createdAt,value
2019-01-03T00:02:02.884Z,3.40
2019-01-03T00:04:36.579Z,3.40
2019-01-03T00:07:24.038Z,3.40
2019-01-03T00:10:04.036Z,3.40
2019-01-03T00:12:44.193Z,3.30
2019-01-03T00:15:30.916Z,3.30
2019-01-03T00:18:18.197Z,3.30
2019-01-03T00:21:05.008Z,3.30
2019-01-03T00:23:49.123Z,3.30
2019-01-03T00:26:23.185Z,3.30
2019-01-03T00:28:54.196Z,3.30
2019-01-03T00:31:25.537Z,3.30
2019-01-03T00:33:57.003Z,3.30
2019-01-03T00:36:44.401Z,3.30
2019-01-03T00:39:30.506Z,3.30
2019-01-03T00:42:18.038Z,3.30
2019-01-03T00:44:49.056Z,3.30
2019-01-03T00:47:29.162Z,3.40
2019-01-03T00:50:16.742Z,3.40
2019-01-03T00:52:56.453Z,3.40
2019-01-03T00:55:30.176Z,3.40
2019-01-03T00:58:09.706Z,3.40
2019-01-03T01:00:43.672Z,3.40
2019-01-03T01:03:17.566Z,3.40
2019-01-03T01:05:51.930Z,3.40
2019-01-03T01:08:23.027Z,3.40
2019-01-03T01:11:10.807Z,3.40
2019-01-03T01:13:58.162Z,3.40
2019-01-03T01:16:45.592Z,3.50
2019-01-03T01:19:32.711Z,3.40
2019-01-03T01:22:09.701Z,3.40
2019-01-03T01:24:41.087Z,3.40
2019-01-03T01:27:30.639Z,3.40
2019-01-03T01:30:19.921Z,3.40
2019-01-03T01:33:06.971Z,3.40
2019-01-03T01:35:54.359Z,3.40
2019-01-03T01:38:25.536Z,3.40
2019-01-03T01:40:56.551Z,3.30
2019-01-03T01:43:44.182Z,3.30
2019-01-03T01:46:21.011Z,3.30
2019-01-03T01:49:08.115Z,3.30
2019-01-03T01:51:51.081Z,3.30
2019-01-03T01:54:25.441Z,3.30
2019-01-03T01:56:59.150Z,3.30
2019-01-03T01:59:42.107Z,3.20
2019-01-03T02:02:25.156Z,3.20
2019-01-03T02:05:12.513Z,3.20
2019-01-03T02:07:52.305Z,3.20
2019-01-03T02:10:33.175Z,3.20
2019-01-03T02:13:22.532Z,3.20
2019-01-03T02:16:09.693Z,3.20
2019-01-03T02:18:57.037Z,3.10
2019-01-03T02:21:44.609Z,3.10
2019-01-03T02:24:31.610Z,3.10
2019-01-03T02:27:03.225Z,3.10
2019-01-03T02:29:49.441Z,3.10
2019-01-03T02:32:26.548Z,3.10
2019-01-03T02:35:13.780Z,3.10
2019-01-03T02:38:04.366Z,3.10
2019-01-03T02:40:47.625Z,3.10
2019-01-03T02:43:35.510Z,3.10
2019-01-03T02:46:06.521Z,3.10
2019-01-03T02:48:43.538Z,3.10
2019-01-03T02:51:19.981Z,3.10
2019-01-03T02:53:59.688Z,3.10
2019-01-03T02:56:45.741Z,3.10
2019-01-03T02:59:32.151Z,3.10
2019-01-03T03:02:19.591Z,3.20
2019-01-03T03:04:53.290Z,3.20
2019-01-03T03:07:40.800Z,3.10
2019-01-03T03:10:20.723Z,3.20
2019-01-03T03:12:51.765Z,3.20
2019-01-03T03:15:32.703Z,3.20
2019-01-03T03:18:18.207Z,3.20
2019-01-03T03:21:06.977Z,3.20
2019-01-03T03:23:43.777Z,3.20
2019-01-03T03:26:14.802Z,3.30
2019-01-03T03:28:58.368Z,3.30
2019-01-03T03:31:29.720Z,3.30
2019-01-03T03:34:17.056Z,3.30
2019-01-03T03:36:54.011Z,3.30
2019-01-03T03:39:40.916Z,3.40
2019-01-03T03:42:28.182Z,3.40
2019-01-03T03:44:59.185Z,3.40
2019-01-03T03:47:39.335Z,3.40
2019-01-03T03:50:10.590Z,3.40
2019-01-03T03:52:57.700Z,3.40
2019-01-03T03:55:40.796Z,3.40
2019-01-03T03:58:27.921Z,3.40
2019-01-03T04:01:15.133Z,3.40
2019-01-03T04:04:02.587Z,3.40
2019-01-03T04:06:36.110Z,3.40
2019-01-03T04:09:20.132Z,3.40
2019-01-03T04:11:51.155Z,3.40
2019-01-03T04:14:22.163Z,3.40
2019-01-03T04:17:09.305Z,3.40
2019-01-03T04:19:43.134Z,3.40
2019-01-03T04:22:14.147Z,3.30
2019-01-03T04:24:45.639Z,3.30
2019-01-03T04:27:29.027Z,3.30
2019-01-03T04:30:01.135Z,3.40
2019-01-03T04:32:48.282Z,3.40
2019-01-03T04:35:28.266Z,3.30
2019-01-03T04:38:05.303Z,3.40
2019-01-03T04:40:52.717Z,3.30
2019-01-03T04:43:23.727Z,3.30
2019-01-03T04:46:00.572Z,3.30
2019-01-03T04:48:40.146Z,3.40
2019-01-03T04:51:11.166Z,3.30
2019-01-03T04:53:45.130Z,3.30
2019-01-03T04:56:16.134Z,3.40
2019-01-03T04:58:47.197Z,3.40
2019-01-03T05:01:53.135Z,3.40
2019-01-03T05:04:27.256Z,3.40
2019-01-03T05:06:58.277Z,3.40
2019-01-03T05:09:29.352Z,3.40
2019-01-03T05:12:06.554Z,3.40
2019-01-03T05:14:39.105Z,3.40
2019-01-03T05:17:13.040Z,3.50
2019-01-03T05:19:50.150Z,3.50
2019-01-03T05:22:21.158Z,3.50
2019-01-03T05:24:52.166Z,3.60
2019-01-03T05:27:29.401Z,3.60
2019-01-03T05:30:18.557Z,3.60
2019-01-03T05:32:58.812Z,3.60
2019-01-03T05:35:41.703Z,3.60
2019-01-03T05:38:29.359Z,3.70
2019-01-03T05:41:10.163Z,3.70
2019-01-03T05:43:44.135Z,3.70
2019-01-03T05:46:23.581Z,3.70
2019-01-03T05:49:11.044Z,3.70
2019-01-03T05:51:55.328Z,3.70
2019-01-03T05:54:26.461Z,3.80
2019-01-03T05:56:57.455Z,3.80
2019-01-03T05:59:44.829Z,3.80
2019-01-03T06:02:27.816Z,3.80
2019-01-03T06:04:58.859Z,3.80
2019-01-03T06:07:36.148Z,3.90
2019-01-03T06:10:09.647Z,3.90
2019-01-03T06:12:46.537Z,3.90
2019-01-03T06:15:20.635Z,4.00
2019-01-03T06:18:07.035Z,4.00
2019-01-03T06:20:53.445Z,4.10
2019-01-03T06:23:24.459Z,4.10
2019-01-03T06:26:07.507Z,4.10
2019-01-03T06:28:41.493Z,4.10
2019-01-03T06:31:24.434Z,4.20
2019-01-03T06:34:01.592Z,4.20
2019-01-03T06:36:36.151Z,4.20
2019-01-03T06:39:12.875Z,4.30
2019-01-03T06:41:59.324Z,4.30
2019-01-03T06:44:42.350Z,4.30
2019-01-03T06:47:13.362Z,4.30
2019-01-03T06:49:44.369Z,4.30
2019-01-03T06:52:31.639Z,4.30
2019-01-03T06:55:05.274Z,4.40
2019-01-03T06:57:42.097Z,4.40
2019-01-03T07:00:15.806Z,4.40
2019-01-03T07:02:52.629Z,4.40
2019-01-03T07:05:35.786Z,4.40
2019-01-03T07:08:23.284Z,4.40
2019-01-03T07:10:56.979Z,4.40
2019-01-03T07:13:40.168Z,4.40
2019-01-03T07:16:11.474Z,4.40
2019-01-03T07:18:47.951Z,4.40
2019-01-03T07:21:35.125Z,4.40
2019-01-03T07:24:06.147Z,4.50
2019-01-03T07:26:51.895Z,4.50
2019-01-03T07:29:23.025Z,4.50
2019-01-03T07:32:02.809Z,4.50
2019-01-03T07:34:51.179Z,4.50
2019-01-03T07:37:24.872Z,4.60
2019-01-03T07:40:02.255Z,4.60
2019-01-03T07:42:33.268Z,4.60
2019-01-03T07:45:20.668Z,4.60
2019-01-03T07:48:03.639Z,4.60
2019-01-03T07:50:50.835Z,4.70
2019-01-03T07:53:33.737Z,4.70
2019-01-03T07:56:14.060Z,4.70
2019-01-03T07:58:54.072Z,4.70
2019-01-03T08:01:33.771Z,4.70
2019-01-03T08:04:10.607Z,4.70
2019-01-03T08:06:56.640Z,4.70
2019-01-03T08:09:27.650Z,4.70
2019-01-03T08:12:01.505Z,4.70
2019-01-03T08:14:32.523Z,4.80
2019-01-03T08:17:15.535Z,4.70
2019-01-03T08:19:46.578Z,4.80
2019-01-03T08:22:29.864Z,4.80
2019-01-03T08:25:12.567Z,4.80
2019-01-03T08:27:59.949Z,4.80
2019-01-03T08:30:39.768Z,4.80
2019-01-03T08:33:11.074Z,4.80
2019-01-03T08:35:52.739Z,4.80
2019-01-03T08:38:40.946Z,4.80
2019-01-03T08:41:23.758Z,4.80
2019-01-03T08:44:03.829Z,4.80
2019-01-03T08:46:41.118Z,4.80
2019-01-03T08:49:21.023Z,4.80
2019-01-03T08:51:52.408Z,4.80
2019-01-03T08:54:38.724Z,4.80
2019-01-03T08:57:15.267Z,4.90
2019-01-03T08:59:49.181Z,4.90
2019-01-03T09:02:20.194Z,5.00
2019-01-03T09:04:57.078Z,5.00
2019-01-03T09:07:44.550Z,5.00
2019-01-03T09:10:18.533Z,5.10
2019-01-03T09:12:49.545Z,5.10
2019-01-03T09:15:26.241Z,5.20
2019-01-03T09:18:09.473Z,5.20
2019-01-03T09:20:52.133Z,5.20
2019-01-03T09:23:26.147Z,5.30
2019-01-03T09:25:57.268Z,5.30
2019-01-03T09:28:34.988Z,5.40
2019-01-03T09:31:09.017Z,5.40
2019-01-03T09:33:56.206Z,5.40
2019-01-03T09:36:42.209Z,5.40
2019-01-03T09:39:25.378Z,5.50
2019-01-03T09:42:06.439Z,5.50
2019-01-03T09:44:37.722Z,5.50
2019-01-03T09:47:07.089Z,5.50
2019-01-03T09:49:36.454Z,5.60
2019-01-03T09:52:05.864Z,5.60
2019-01-03T09:54:35.227Z,5.70
2019-01-03T09:57:04.594Z,5.70
2019-01-03T09:59:33.992Z,5.70
2019-01-03T10:02:03.357Z,5.70
2019-01-03T10:04:32.717Z,5.70
2019-01-03T10:07:02.380Z,5.80
2019-01-03T10:09:31.752Z,5.80
2019-01-03T10:12:03.062Z,5.70
2019-01-03T10:14:32.445Z,5.70
2019-01-03T10:17:01.806Z,5.70
2019-01-03T10:19:31.184Z,5.70
2019-01-03T10:22:00.595Z,5.80
2019-01-03T10:24:29.955Z,5.80
2019-01-03T10:26:59.331Z,5.70
2019-01-03T10:29:28.733Z,5.70
2019-01-03T10:31:58.112Z,5.70
2019-01-03T10:34:27.484Z,5.70
2019-01-03T10:36:56.867Z,5.70
2019-01-03T10:39:26.237Z,5.70
2019-01-03T10:41:55.612Z,5.70
2019-01-03T10:44:25.941Z,5.70
2019-01-03T10:46:55.326Z,5.60
2019-01-03T10:49:24.703Z,5.60
2019-01-03T10:51:54.089Z,5.60
2019-01-03T10:54:23.465Z,5.60
2019-01-03T10:56:53.131Z,5.60
2019-01-03T10:59:22.514Z,5.60
2019-01-03T11:01:51.884Z,5.60
2019-01-03T11:04:21.251Z,5.60
2019-01-03T11:06:50.896Z,5.50
2019-01-03T11:09:20.280Z,5.50
2019-01-03T11:11:49.976Z,5.50
2019-01-03T11:14:19.814Z,5.50
2019-01-03T11:16:49.185Z,5.50
2019-01-03T11:19:18.558Z,5.50
2019-01-03T11:21:47.948Z,5.60
2019-01-03T11:24:17.325Z,5.60
2019-01-03T11:26:46.707Z,5.60
2019-01-03T11:29:16.085Z,5.60
2019-01-03T11:31:45.496Z,5.70
2019-01-03T11:34:14.864Z,5.70
2019-01-03T11:36:44.267Z,5.70
2019-01-03T11:39:13.636Z,5.80
2019-01-03T11:41:43.015Z,5.80
2019-01-03T11:44:12.381Z,5.90
2019-01-03T11:46:42.028Z,5.90
2019-01-03T11:49:11.398Z,5.90
2019-01-03T11:51:40.799Z,6.00
2019-01-03T11:54:10.170Z,6.00
2019-01-03T11:56:39.543Z,6.70
2019-01-03T11:59:08.951Z,6.10
2019-01-03T12:01:38.324Z,6.10
2019-01-03T12:04:07.691Z,6.20
2019-01-03T12:06:37.080Z,6.20
2019-01-03T12:09:06.724Z,6.30
2019-01-03T12:11:36.092Z,6.30
2019-01-03T12:14:05.469Z,6.30
2019-01-03T12:16:34.848Z,6.40
2019-01-03T12:19:04.214Z,6.40
2019-01-03T12:21:33.793Z,6.40
2019-01-03T12:24:03.167Z,6.40
2019-01-03T12:26:32.536Z,6.40
2019-01-03T12:29:01.910Z,6.40
2019-01-03T12:31:33.912Z,6.50
2019-01-03T12:34:03.277Z,6.50
2019-01-03T12:36:32.670Z,6.50
2019-01-03T12:39:02.044Z,6.50
2019-01-03T12:41:31.426Z,6.50
2019-01-03T12:44:00.828Z,6.50
2019-01-03T12:46:30.202Z,6.60
2019-01-03T12:48:59.962Z,6.60
2019-01-03T12:51:29.361Z,6.60
2019-01-03T12:53:58.726Z,6.50
2019-01-03T12:56:28.164Z,6.60
2019-01-03T12:58:57.871Z,6.60
2019-01-03T13:01:27.243Z,6.60
2019-01-03T13:03:56.612Z,6.50
2019-01-03T13:06:26.535Z,6.60
2019-01-03T13:08:55.904Z,6.60
2019-01-03T13:11:25.606Z,6.60
2019-01-03T13:13:54.991Z,6.60
2019-01-03T13:16:24.359Z,6.60
2019-01-03T13:18:53.728Z,6.60
2019-01-03T13:21:23.112Z,6.60
2019-01-03T13:23:52.494Z,6.60
2019-01-03T13:26:21.847Z,6.60
2019-01-03T13:28:51.391Z,6.70
2019-01-03T13:31:20.756Z,6.70
2019-01-03T13:33:50.124Z,6.70
2019-01-03T13:36:19.508Z,6.70
2019-01-03T13:38:48.871Z,6.70
2019-01-03T13:41:18.257Z,6.70
2019-01-03T13:43:47.648Z,6.70
2019-01-03T13:46:17.091Z,6.70
2019-01-03T13:48:46.457Z,6.70
2019-01-03T13:51:16.295Z,6.70
2019-01-03T13:53:45.685Z,6.60
2019-01-03T13:56:15.370Z,6.60
2019-01-03T13:58:44.754Z,6.60
2019-01-03T14:01:14.129Z,6.60
2019-01-03T14:03:43.505Z,6.60
2019-01-03T14:06:12.883Z,6.60
2019-01-03T14:08:42.312Z,6.60
2019-01-03T14:11:12.523Z,6.60
2019-01-03T14:13:41.939Z,6.60
2019-01-03T14:16:11.314Z,6.60
2019-01-03T14:18:40.679Z,6.60
2019-01-03T14:21:10.063Z,6.60
2019-01-03T14:23:39.438Z,6.60
2019-01-03T14:26:08.819Z,6.60
2019-01-03T14:28:38.199Z,6.60
2019-01-03T14:31:07.572Z,6.60
2019-01-03T14:33:36.952Z,6.60
2019-01-03T14:36:06.687Z,6.60
2019-01-03T14:38:36.070Z,6.50
2019-01-03T14:41:05.436Z,6.50
2019-01-03T14:43:34.808Z,6.50
2019-01-03T14:46:04.250Z,6.50
2019-01-03T14:48:33.963Z,6.50
2019-01-03T14:51:03.344Z,6.50
2019-01-03T14:53:33.806Z,6.50
2019-01-03T14:56:03.168Z,6.40
2019-01-03T14:58:32.601Z,6.40
2019-01-03T15:01:01.965Z,6.40
2019-01-03T15:03:31.338Z,6.40
2019-01-03T15:06:00.728Z,6.40
2019-01-03T15:08:30.089Z,6.30
2019-01-03T15:10:59.457Z,6.30
2019-01-03T15:13:28.839Z,6.30
2019-01-03T15:15:58.217Z,6.20
2019-01-03T15:18:27.593Z,6.20
2019-01-03T15:20:57.001Z,6.20
2019-01-03T15:23:26.367Z,6.20
2019-01-03T15:25:55.744Z,6.10
2019-01-03T15:28:25.121Z,6.10
2019-01-03T15:30:54.502Z,6.10
2019-01-03T15:33:23.874Z,6.00
2019-01-03T15:35:53.254Z,6.00
2019-01-03T15:38:22.621Z,6.00
2019-01-03T15:40:51.996Z,6.00
2019-01-03T15:43:21.414Z,6.00
2019-01-03T15:45:50.781Z,5.90
2019-01-03T15:48:20.161Z,5.90
2019-01-03T15:50:49.561Z,5.90
2019-01-03T15:53:18.930Z,5.90
2019-01-03T15:55:49.292Z,5.90
2019-01-03T15:58:18.664Z,5.90
2019-01-03T16:00:48.045Z,5.90
2019-01-03T16:03:17.424Z,5.90
2019-01-03T16:05:46.831Z,5.90
2019-01-03T16:08:16.206Z,5.90
2019-01-03T16:10:45.577Z,5.90
2019-01-03T16:13:14.972Z,5.90
2019-01-03T16:15:44.575Z,5.90
2019-01-03T16:18:13.948Z,5.90
2019-01-03T16:20:43.337Z,5.90
2019-01-03T16:23:12.714Z,5.90
2019-01-03T16:25:42.100Z,6.00
2019-01-03T16:28:11.505Z,5.90
2019-01-03T16:30:40.886Z,5.90
2019-01-03T16:33:10.248Z,6.00
2019-01-03T16:35:39.632Z,5.90
2019-01-03T16:38:09.002Z,6.00
2019-01-03T16:40:38.373Z,6.00
2019-01-03T16:43:07.754Z,6.00
2019-01-03T16:45:37.128Z,6.00
2019-01-03T16:48:06.505Z,6.00
2019-01-03T16:50:35.923Z,6.00
2019-01-03T16:53:05.304Z,6.00
2019-01-03T16:55:34.686Z,6.00
2019-01-03T16:58:05.315Z,6.00
2019-01-03T17:00:34.684Z,6.00
2019-01-03T17:03:04.049Z,6.00
2019-01-03T17:05:33.432Z,6.00
2019-01-03T17:08:02.805Z,6.10
2019-01-03T17:10:32.181Z,6.10
2019-01-03T17:13:02.098Z,6.10
2019-01-03T17:15:31.561Z,6.10
2019-01-03T17:18:00.926Z,6.10
2019-01-03T17:20:30.335Z,6.10
2019-01-03T17:22:59.710Z,6.10
2019-01-03T17:25:29.087Z,6.10
2019-01-03T17:27:58.463Z,6.10
2019-01-03T17:30:27.841Z,6.00
2019-01-03T17:32:57.199Z,6.00
2019-01-03T17:35:26.876Z,6.00
2019-01-03T17:37:56.248Z,6.00
2019-01-03T17:40:25.618Z,5.90
2019-01-03T17:42:54.990Z,5.90
2019-01-03T17:45:24.358Z,5.90
2019-01-03T17:47:53.720Z,5.80
2019-01-03T17:50:23.100Z,5.80
2019-01-03T17:52:52.490Z,5.80
2019-01-03T17:55:21.865Z,5.80
2019-01-03T17:57:51.700Z,5.70
2019-01-03T18:00:23.017Z,5.70
2019-01-03T18:02:52.338Z,5.70
2019-01-03T18:05:21.714Z,5.70
2019-01-03T18:07:51.092Z,5.70
2019-01-03T18:10:20.451Z,5.60
2019-01-03T18:12:50.078Z,5.60
2019-01-03T18:15:19.525Z,5.60
2019-01-03T18:17:48.885Z,5.60
2019-01-03T18:20:18.367Z,5.50
2019-01-03T18:22:47.726Z,5.50
2019-01-03T18:25:17.100Z,5.50
2019-01-03T18:27:46.492Z,5.40
2019-01-03T18:30:16.154Z,5.40
2019-01-03T18:32:45.518Z,5.40
2019-01-03T18:35:14.953Z,5.40
2019-01-03T18:37:44.278Z,5.40
2019-01-03T18:40:14.703Z,5.30
2019-01-03T18:42:44.345Z,5.30
2019-01-03T18:45:16.556Z,5.30
2019-01-03T18:47:45.923Z,5.30
2019-01-03T18:50:18.868Z,5.30
2019-01-03T18:52:46.465Z,5.20
2019-01-03T18:55:15.848Z,5.20
2019-01-03T18:57:45.309Z,5.20
2019-01-03T19:00:14.676Z,5.20
2019-01-03T19:02:45.662Z,5.10
2019-01-03T19:05:15.067Z,5.10
2019-01-03T19:07:44.440Z,5.10
2019-01-03T19:10:13.806Z,5.10
2019-01-03T19:12:43.191Z,5.10
2019-01-03T19:15:12.594Z,5.10
2019-01-03T19:17:41.934Z,5.10
2019-01-03T19:20:11.781Z,5.00
2019-01-03T19:22:41.150Z,5.10
2019-01-03T19:25:16.034Z,5.00
2019-01-03T19:27:45.430Z,5.00
2019-01-03T19:30:14.799Z,5.00
2019-01-03T19:32:44.164Z,4.90
2019-01-03T19:35:13.764Z,4.90
2019-01-03T19:37:44.442Z,4.90
2019-01-03T19:40:14.761Z,4.90
2019-01-03T19:42:45.195Z,4.80
2019-01-03T19:45:14.832Z,4.80
2019-01-03T19:47:44.200Z,4.80
2019-01-03T19:50:17.256Z,4.80
2019-01-03T19:52:47.200Z,4.80
2019-01-03T19:55:16.578Z,4.70
2019-01-03T19:57:46.193Z,4.70
2019-01-03T20:00:16.470Z,4.70
2019-01-03T20:02:45.834Z,4.60
2019-01-03T20:05:16.235Z,4.60
2019-01-03T20:07:45.610Z,4.60
2019-01-03T20:10:15.067Z,4.60
2019-01-03T20:12:44.557Z,4.60
2019-01-03T20:15:15.270Z,4.50
2019-01-03T20:17:44.666Z,4.50
2019-01-03T20:20:14.295Z,4.50
2019-01-03T20:22:43.672Z,4.50
2019-01-03T20:25:13.124Z,4.40
2019-01-03T20:27:42.499Z,4.40
2019-01-03T20:30:12.315Z,4.40
2019-01-03T20:32:41.699Z,4.40
2019-01-03T20:35:11.272Z,4.40
2019-01-03T20:37:40.641Z,4.40
2019-01-03T20:40:10.580Z,4.40
2019-01-03T20:42:39.983Z,4.40
2019-01-03T20:45:12.802Z,4.40
2019-01-03T20:47:42.165Z,4.40
2019-01-03T20:50:13.622Z,4.40
2019-01-03T20:52:42.983Z,4.40
2019-01-03T20:55:12.356Z,4.40
2019-01-03T20:57:41.743Z,4.40
2019-01-03T21:00:16.239Z,4.40
2019-01-03T21:02:45.604Z,4.40
2019-01-03T21:05:15.698Z,4.40
2019-01-03T21:07:45.319Z,4.40
2019-01-03T21:10:14.708Z,4.40
2019-01-03T21:12:44.093Z,4.50
2019-01-03T21:15:16.481Z,4.40
2019-01-03T21:17:45.832Z,4.40
2019-01-03T21:20:17.242Z,4.40
2019-01-03T21:22:46.623Z,4.40
2019-01-03T21:25:16.051Z,4.40
2019-01-03T21:27:45.424Z,4.40
2019-01-03T21:30:17.714Z,4.40
2019-01-03T21:32:47.154Z,4.40
2019-01-03T21:35:16.606Z,4.30
2019-01-03T21:37:45.986Z,4.30
2019-01-03T21:40:15.359Z,4.30
2019-01-03T21:42:45.007Z,4.30
2019-01-03T21:45:14.413Z,4.30
2019-01-03T21:47:43.789Z,4.30
2019-01-03T21:50:13.190Z,4.30
2019-01-03T21:52:42.574Z,4.30
2019-01-03T21:55:11.975Z,4.30
2019-01-03T21:57:41.349Z,4.30
2019-01-03T22:00:12.850Z,4.30
2019-01-03T22:02:42.283Z,4.30
2019-01-03T22:05:11.665Z,4.20
2019-01-03T22:07:41.041Z,4.20
2019-01-03T22:10:11.107Z,4.20
2019-01-03T22:12:40.481Z,4.20
2019-01-03T22:15:10.560Z,4.20
2019-01-03T22:17:39.927Z,4.20
2019-01-03T22:20:10.301Z,4.20
2019-01-03T22:22:39.749Z,4.20
2019-01-03T22:25:09.498Z,4.20
2019-01-03T22:27:39.162Z,4.10
2019-01-03T22:30:11.212Z,4.20
2019-01-03T22:32:40.687Z,4.10
2019-01-03T22:35:10.490Z,4.10
2019-01-03T22:37:39.855Z,4.10
2019-01-03T22:40:09.440Z,4.10
2019-01-03T22:42:38.828Z,4.10
2019-01-03T22:45:09.954Z,4.10
2019-01-03T22:47:39.472Z,4.10
2019-01-03T22:50:10.906Z,4.10
2019-01-03T22:52:40.606Z,4.10
2019-01-03T22:55:10.024Z,4.10
2019-01-03T22:57:39.380Z,4.10
2019-01-03T23:00:24.529Z,4.10
2019-01-03T23:02:53.917Z,4.10
2019-01-03T23:05:23.292Z,4.10
2019-01-03T23:07:52.673Z,4.10
2019-01-03T23:10:22.344Z,4.10
2019-01-03T23:12:51.754Z,4.10
2019-01-03T23:15:21.241Z,4.10
2019-01-03T23:17:50.604Z,4.10
2019-01-03T23:20:19.969Z,4.20
2019-01-03T23:22:49.349Z,4.20
2019-01-03T23:25:18.749Z,4.20
2019-01-03T23:27:48.108Z,4.20
2019-01-03T23:30:17.520Z,4.30
2019-01-03T23:32:47.310Z,4.30
2019-01-03T23:35:16.682Z,4.30
2019-01-03T23:37:46.055Z,4.40
2019-01-03T23:40:15.450Z,4.40
2019-01-03T23:42:44.826Z,4.40
2019-01-03T23:45:20.407Z,4.40
2019-01-03T23:47:51.844Z,4.50
2019-01-03T23:50:28.567Z,4.50
2019-01-03T23:52:58.074Z,4.50
2019-01-03T23:55:28.923Z,4.50
2019-01-03T23:57:58.285Z,4.60
