createdAt,value
2023-07-25T00:02:02.314Z,21.47
2023-07-25T00:04:29.021Z,21.46
2023-07-25T00:06:55.802Z,21.40
2023-07-25T00:09:22.492Z,21.24
2023-07-25T00:11:49.231Z,21.08
2023-07-25T00:14:15.925Z,20.97
2023-07-25T00:16:44.000Z,20.97
2023-07-25T00:19:10.706Z,21.15
2023-07-25T00:21:37.426Z,21.30
2023-07-25T00:24:04.743Z,21.17
2023-07-25T00:26:31.868Z,20.90
2023-07-25T00:28:58.629Z,20.70
2023-07-25T00:31:25.415Z,20.51
2023-07-25T00:33:53.487Z,20.38
2023-07-25T00:36:20.242Z,20.40
2023-07-25T00:38:46.965Z,20.31
2023-07-25T00:41:13.758Z,20.16
2023-07-25T00:43:40.544Z,20.31
2023-07-25T00:46:07.495Z,20.33
2023-07-25T00:48:34.270Z,20.13
2023-07-25T00:51:03.090Z,20.25
2023-07-25T00:53:29.845Z,20.14
2023-07-25T00:55:56.569Z,20.30
2023-07-25T00:58:23.364Z,20.14
2023-07-25T01:00:50.091Z,19.99
2023-07-25T01:03:16.923Z,19.88
2023-07-25T01:05:45.443Z,19.62
2023-07-25T01:08:13.510Z,19.71
2023-07-25T01:10:40.277Z,19.67
2023-07-25T01:13:07.030Z,19.59
2023-07-25T01:15:33.814Z,19.74
2023-07-25T01:18:00.666Z,19.83
2023-07-25T01:20:27.444Z,20.04
2023-07-25T01:22:54.319Z,20.13
2023-07-25T01:25:22.345Z,20.19
2023-07-25T01:27:49.040Z,20.17
2023-07-25T01:30:15.769Z,19.85
2023-07-25T01:32:42.523Z,19.62
2023-07-25T01:35:09.296Z,19.48
2023-07-25T01:37:35.998Z,19.29
2023-07-25T01:40:02.799Z,19.34
2023-07-25T01:42:30.905Z,19.61
2023-07-25T01:44:57.834Z,19.72
2023-07-25T01:47:24.848Z,19.58
2023-07-25T01:49:51.617Z,19.51
2023-07-25T01:52:18.391Z,19.55
2023-07-25T01:54:45.093Z,19.36
2023-07-25T01:57:12.230Z,19.39
2023-07-25T01:59:40.377Z,19.15
2023-07-25T02:02:07.085Z,19.23
2023-07-25T02:04:33.850Z,19.14
2023-07-25T02:07:00.555Z,19.12
2023-07-25T02:09:27.292Z,18.92
2023-07-25T02:11:54.199Z,19.27
2023-07-25T02:14:20.958Z,19.26
2023-07-25T02:16:49.275Z,19.31
2023-07-25T02:19:16.094Z,19.25
2023-07-25T02:21:42.825Z,19.10
2023-07-25T02:24:09.538Z,19.32
2023-07-25T02:26:36.293Z,19.46
2023-07-25T02:29:02.999Z,19.49
2023-07-25T02:31:30.245Z,19.45
2023-07-25T02:33:58.682Z,19.51
2023-07-25T02:36:25.525Z,19.64
2023-07-25T02:38:52.205Z,19.66
2023-07-25T02:41:18.932Z,19.57
2023-07-25T02:43:45.883Z,19.32
2023-07-25T02:46:12.612Z,19.51
2023-07-25T02:48:40.636Z,19.25
2023-07-25T02:51:10.612Z,19.28
2023-07-25T02:53:37.321Z,19.39
2023-07-25T02:56:04.469Z,19.37
2023-07-25T02:58:31.181Z,19.42
2023-07-25T03:00:57.968Z,19.40
2023-07-25T03:03:24.786Z,19.30
2023-07-25T03:05:51.532Z,19.33
2023-07-25T03:08:19.597Z,19.25
2023-07-25T03:10:46.344Z,19.24
2023-07-25T03:13:13.172Z,19.33
2023-07-25T03:15:39.914Z,19.25
2023-07-25T03:18:06.677Z,19.21
2023-07-25T03:20:33.413Z,19.23
2023-07-25T03:23:00.162Z,19.42
2023-07-25T03:25:28.219Z,19.14
2023-07-25T03:27:54.948Z,19.25
2023-07-25T03:30:21.679Z,19.27
2023-07-25T03:32:48.389Z,19.33
2023-07-25T03:35:15.242Z,19.38
2023-07-25T03:37:42.090Z,19.47
2023-07-25T03:40:09.245Z,19.45
2023-07-25T03:42:37.413Z,19.49
2023-07-25T03:45:04.600Z,19.36
2023-07-25T03:47:31.469Z,19.57
2023-07-25T03:49:58.222Z,19.70
2023-07-25T03:52:24.956Z,19.56
2023-07-25T03:54:51.668Z,19.31
2023-07-25T03:57:18.358Z,19.39
2023-07-25T03:59:46.437Z,19.34
2023-07-25T04:02:13.185Z,19.40
2023-07-25T04:04:40.017Z,19.23
2023-07-25T04:07:06.857Z,19.13
2023-07-25T04:09:33.586Z,19.10
2023-07-25T04:12:00.407Z,19.05
2023-07-25T04:14:27.161Z,19.01
2023-07-25T04:16:55.219Z,18.60
2023-07-25T04:19:22.094Z,18.49
2023-07-25T04:21:48.893Z,18.65
2023-07-25T04:24:15.693Z,18.40
2023-07-25T04:26:42.440Z,18.17
2023-07-25T04:29:09.119Z,18.05
2023-07-25T04:31:35.863Z,18.06
2023-07-25T04:34:03.920Z,17.89
2023-07-25T04:36:30.772Z,17.95
2023-07-25T04:38:57.666Z,18.09
2023-07-25T04:41:24.441Z,17.88
2023-07-25T04:43:51.165Z,17.85
2023-07-25T04:46:17.923Z,17.73
2023-07-25T04:48:44.804Z,17.60
2023-07-25T04:51:12.924Z,17.55
2023-07-25T04:53:39.656Z,17.70
2023-07-25T04:56:06.519Z,17.93
2023-07-25T04:58:33.253Z,18.09
2023-07-25T05:01:00.000Z,17.77
2023-07-25T05:03:26.865Z,17.96
2023-07-25T05:05:55.018Z,17.88
2023-07-25T05:08:23.085Z,17.92
2023-07-25T05:10:51.006Z,18.00
2023-07-25T05:13:17.715Z,18.06
2023-07-25T05:15:44.445Z,17.91
2023-07-25T05:18:11.132Z,18.26
2023-07-25T05:20:37.931Z,18.10
2023-07-25T05:23:04.634Z,18.01
2023-07-25T05:25:32.777Z,18.07
2023-07-25T05:27:59.481Z,18.24
2023-07-25T05:30:26.210Z,18.36
2023-07-25T05:32:52.953Z,18.68
2023-07-25T05:35:19.694Z,18.79
2023-07-25T05:37:46.383Z,18.51
2023-07-25T05:40:13.352Z,18.43
2023-07-25T05:42:41.393Z,18.68
2023-07-25T05:45:08.655Z,18.80
2023-07-25T05:47:35.408Z,18.92
2023-07-25T05:50:02.228Z,18.77
2023-07-25T05:52:28.903Z,18.81
2023-07-25T05:54:55.686Z,18.94
2023-07-25T05:57:22.388Z,18.86
2023-07-25T05:59:50.460Z,18.67
2023-07-25T06:02:17.143Z,18.77
2023-07-25T06:04:43.896Z,18.71
2023-07-25T06:07:10.585Z,18.34
2023-07-25T06:09:37.314Z,18.47
2023-07-25T06:12:04.532Z,18.67
2023-07-25T06:14:31.258Z,18.66
2023-07-25T06:16:59.409Z,18.46
2023-07-25T06:19:26.137Z,18.36
2023-07-25T06:21:52.896Z,18.40
2023-07-25T06:24:19.800Z,18.63
2023-07-25T06:26:46.554Z,18.97
2023-07-25T06:29:13.256Z,19.23
2023-07-25T06:31:39.949Z,19.39
2023-07-25T06:34:07.975Z,19.55
2023-07-25T06:36:34.763Z,19.63
2023-07-25T06:39:01.480Z,19.57
2023-07-25T06:41:28.177Z,19.59
2023-07-25T06:43:59.764Z,19.55
2023-07-25T06:46:26.513Z,19.40
2023-07-25T06:51:21.375Z,19.42
2023-07-25T06:53:48.082Z,19.34
2023-07-25T06:56:14.768Z,19.14
2023-07-25T06:58:41.451Z,19.37
2023-07-25T07:01:08.185Z,19.64
2023-07-25T07:03:34.928Z,19.77
2023-07-25T07:06:01.740Z,19.53
2023-07-25T07:08:29.885Z,19.31
2023-07-25T07:10:56.600Z,19.26
2023-07-25T07:13:23.494Z,19.32
2023-07-25T07:15:50.283Z,19.45
2023-07-25T07:18:17.076Z,19.62
2023-07-25T07:20:46.596Z,19.65
2023-07-25T07:23:13.266Z,19.90
2023-07-25T07:25:41.365Z,19.87
2023-07-25T07:28:08.058Z,19.50
2023-07-25T07:30:34.843Z,19.17
2023-07-25T07:33:01.585Z,18.81
2023-07-25T07:35:28.331Z,18.91
2023-07-25T07:37:55.011Z,18.73
2023-07-25T07:40:21.686Z,18.87
2023-07-25T07:42:49.736Z,18.85
2023-07-25T07:45:16.611Z,19.11
2023-07-25T07:47:43.320Z,19.26
2023-07-25T07:50:10.486Z,19.35
2023-07-25T07:52:44.024Z,19.29
2023-07-25T07:55:11.066Z,19.07
2023-07-25T07:57:41.480Z,19.20
2023-07-25T08:00:10.657Z,19.12
2023-07-25T08:02:40.335Z,19.38
2023-07-25T08:05:07.726Z,19.39
2023-07-25T08:07:34.513Z,19.30
2023-07-25T08:10:01.413Z,19.42
2023-07-25T08:12:28.150Z,19.69
2023-07-25T08:14:54.830Z,19.37
2023-07-25T08:17:22.975Z,19.56
2023-07-25T08:19:49.700Z,19.28
2023-07-25T08:22:16.430Z,19.40
2023-07-25T08:24:43.735Z,19.14
2023-07-25T08:27:10.431Z,19.03
2023-07-25T08:29:39.725Z,18.96
2023-07-25T08:32:07.809Z,19.05
2023-07-25T08:34:35.945Z,19.11
2023-07-25T08:37:02.707Z,19.18
2023-07-25T08:39:29.572Z,19.27
2023-07-25T08:41:56.410Z,19.31
2023-07-25T08:44:23.337Z,19.69
2023-07-25T08:46:51.553Z,19.63
2023-07-25T08:49:18.650Z,19.56
2023-07-25T08:51:46.715Z,19.59
2023-07-25T08:54:17.397Z,19.87
2023-07-25T08:56:45.033Z,19.73
2023-07-25T08:59:11.755Z,19.37
2023-07-25T09:01:38.530Z,19.01
2023-07-25T09:04:05.358Z,18.73
2023-07-25T09:06:32.087Z,18.61
2023-07-25T09:09:00.124Z,18.96
2023-07-25T09:11:26.885Z,19.05
2023-07-25T09:13:53.576Z,18.86
2023-07-25T09:16:20.329Z,18.73
2023-07-25T09:18:47.082Z,18.63
2023-07-25T09:21:14.203Z,18.61
2023-07-25T09:23:40.908Z,18.78
2023-07-25T09:26:09.518Z,18.83
2023-07-25T09:28:36.249Z,18.59
2023-07-25T09:31:02.975Z,18.50
2023-07-25T09:33:30.058Z,18.46
2023-07-25T09:35:57.667Z,18.51
2023-07-25T09:38:24.380Z,18.49
2023-07-25T09:40:51.107Z,17.95
2023-07-25T09:43:25.700Z,17.71
2023-07-25T09:45:52.643Z,17.88
2023-07-25T09:48:19.431Z,18.05
2023-07-25T09:50:46.196Z,18.26
2023-07-25T09:53:13.153Z,18.63
2023-07-25T09:55:39.966Z,18.80
2023-07-25T09:58:06.690Z,18.59
2023-07-25T10:00:34.734Z,18.60
2023-07-25T10:03:01.527Z,18.36
2023-07-25T10:05:28.471Z,18.67
2023-07-25T10:07:56.943Z,18.63
2023-07-25T10:10:25.232Z,18.31
2023-07-25T10:12:52.016Z,18.24
2023-07-25T10:15:18.688Z,18.04
2023-07-25T10:17:47.047Z,18.27
2023-07-25T10:20:20.288Z,18.33
2023-07-25T10:22:46.989Z,18.62
2023-07-25T10:25:19.376Z,18.62
2023-07-25T10:27:46.159Z,18.69
2023-07-25T10:30:22.940Z,18.81
2023-07-25T10:32:51.393Z,18.72
2023-07-25T10:35:18.090Z,18.78
2023-07-25T10:37:45.168Z,18.69
2023-07-25T10:40:13.786Z,18.66
2023-07-25T10:42:59.818Z,18.80
2023-07-25T10:45:50.857Z,18.96
2023-07-25T10:48:35.657Z,18.83
2023-07-25T10:51:03.928Z,18.76
2023-07-25T10:53:30.623Z,19.22
2023-07-25T10:56:10.838Z,19.35
2023-07-25T10:58:38.217Z,19.36
2023-07-25T11:01:04.929Z,19.34
2023-07-25T11:03:33.591Z,19.12
2023-07-25T11:06:37.590Z,18.97
2023-07-25T11:09:07.306Z,18.98
2023-07-25T11:11:34.121Z,18.95
2023-07-25T11:14:02.608Z,19.07
2023-07-25T11:16:29.632Z,18.83
2023-07-25T11:18:57.807Z,18.81
2023-07-25T11:21:24.593Z,18.66
2023-07-25T11:23:51.435Z,19.03
2023-07-25T11:26:18.140Z,18.97
2023-07-25T11:28:44.848Z,18.76
2023-07-25T11:31:11.586Z,18.70
2023-07-25T11:33:38.471Z,18.59
2023-07-25T11:36:06.868Z,18.82
2023-07-25T11:38:35.666Z,18.65
2023-07-25T11:41:02.401Z,18.68
2023-07-25T11:43:29.216Z,18.73
2023-07-25T11:45:55.944Z,18.56
2023-07-25T11:48:22.693Z,18.56
2023-07-25T11:50:49.788Z,18.51
2023-07-25T11:53:17.893Z,18.50
2023-07-25T11:55:46.567Z,18.44
2023-07-25T11:58:16.414Z,18.43
2023-07-25T12:00:43.297Z,18.22
2023-07-25T12:03:17.038Z,18.00
2023-07-25T12:05:43.791Z,17.79
2023-07-25T12:08:10.471Z,17.70
2023-07-25T12:10:38.592Z,17.66
2023-07-25T12:13:05.348Z,17.79
2023-07-25T12:15:44.611Z,17.87
2023-07-25T12:18:14.726Z,18.03
2023-07-25T12:20:52.585Z,18.04
2023-07-25T12:23:28.150Z,18.12
2023-07-25T12:25:56.412Z,17.38
2023-07-25T12:28:23.817Z,16.77
2023-07-25T12:30:50.553Z,16.90
2023-07-25T12:33:17.362Z,17.11
2023-07-25T12:35:44.118Z,17.06
2023-07-25T12:38:10.792Z,17.14
2023-07-25T12:40:37.546Z,17.39
2023-07-25T12:43:05.622Z,17.23
2023-07-25T12:45:32.383Z,17.50
2023-07-25T12:47:59.092Z,17.55
2023-07-25T12:50:25.926Z,17.94
2023-07-25T12:52:52.612Z,17.89
2023-07-25T12:55:19.600Z,18.09
2023-07-25T12:57:46.290Z,18.39
2023-07-25T13:00:15.696Z,18.27
2023-07-25T13:02:42.699Z,18.22
2023-07-25T13:05:09.694Z,18.20
2023-07-25T13:07:36.492Z,18.35
2023-07-25T13:10:03.523Z,18.30
2023-07-25T13:12:30.237Z,18.26
2023-07-25T13:14:56.945Z,18.19
2023-07-25T13:17:24.984Z,18.48
2023-07-25T13:19:51.743Z,18.81
2023-07-25T13:22:18.454Z,18.90
2023-07-25T13:24:45.203Z,19.22
2023-07-25T13:27:11.964Z,19.37
2023-07-25T13:29:38.666Z,19.46
2023-07-25T13:32:06.398Z,19.54
2023-07-25T13:34:34.487Z,19.20
2023-07-25T13:37:01.253Z,19.37
2023-07-25T13:39:27.947Z,19.24
2023-07-25T13:41:54.698Z,19.46
2023-07-25T13:44:21.516Z,18.95
2023-07-25T13:46:48.279Z,18.89
2023-07-25T13:49:15.083Z,18.94
2023-07-25T13:51:43.161Z,19.19
2023-07-25T13:54:09.840Z,19.25
2023-07-25T13:56:38.697Z,19.37
2023-07-25T13:59:05.546Z,19.64
2023-07-25T14:01:32.509Z,20.16
2023-07-25T14:03:59.443Z,20.08
2023-07-25T14:06:26.156Z,19.72
2023-07-25T14:08:56.632Z,19.91
2023-07-25T14:11:23.889Z,20.03
2023-07-25T14:13:50.856Z,19.92
2023-07-25T14:16:17.680Z,20.13
2023-07-25T14:18:44.491Z,20.49
2023-07-25T14:21:11.312Z,20.70
2023-07-25T14:23:38.028Z,21.00
2023-07-25T14:26:06.319Z,21.22
2023-07-25T14:28:33.014Z,21.06
2023-07-25T14:30:59.803Z,21.40
2023-07-25T14:33:26.567Z,21.66
2023-07-25T14:35:53.373Z,21.69
2023-07-25T14:38:20.164Z,21.83
2023-07-25T14:40:46.930Z,22.01
2023-07-25T14:43:14.937Z,21.59
2023-07-25T14:45:41.680Z,21.82
2023-07-25T14:48:08.629Z,21.73
2023-07-25T14:50:35.712Z,21.79
2023-07-25T14:53:02.454Z,21.72
2023-07-25T14:55:29.219Z,21.75
2023-07-25T14:57:55.912Z,21.86
2023-07-25T15:00:24.028Z,21.82
2023-07-25T15:02:50.796Z,22.00
2023-07-25T15:05:17.544Z,22.22
2023-07-25T15:07:44.258Z,22.44
2023-07-25T15:10:11.103Z,22.52
2023-07-25T15:12:37.851Z,22.61
2023-07-25T15:15:06.796Z,22.65
2023-07-25T15:17:35.007Z,22.52
2023-07-25T15:20:03.016Z,22.68
2023-07-25T15:22:29.843Z,22.79
2023-07-25T15:24:56.630Z,22.95
2023-07-25T15:27:23.500Z,22.85
2023-07-25T15:29:50.434Z,23.26
2023-07-25T15:32:17.173Z,23.08
2023-07-25T15:34:45.293Z,23.21
2023-07-25T15:37:12.084Z,23.41
2023-07-25T15:39:38.797Z,22.99
2023-07-25T15:42:06.041Z,22.08
2023-07-25T15:44:33.076Z,22.08
2023-07-25T15:47:00.812Z,21.59
2023-07-25T15:49:27.546Z,21.65
2023-07-25T15:51:56.239Z,21.83
2023-07-25T15:54:23.173Z,21.37
2023-07-25T15:56:49.894Z,21.20
2023-07-25T15:59:16.812Z,21.02
2023-07-25T16:01:43.574Z,21.46
2023-07-25T16:04:10.257Z,21.66
2023-07-25T16:06:36.993Z,21.78
2023-07-25T16:09:05.125Z,21.38
2023-07-25T16:11:32.051Z,21.28
2023-07-25T16:13:58.888Z,21.35
2023-07-25T16:16:25.649Z,21.04
2023-07-25T16:18:52.328Z,20.51
2023-07-25T16:21:19.045Z,20.61
2023-07-25T16:23:45.767Z,20.52
2023-07-25T16:26:13.820Z,20.96
2023-07-25T16:28:40.502Z,20.83
2023-07-25T16:31:29.085Z,20.81
2023-07-25T16:33:53.909Z,21.02
2023-07-25T16:36:20.625Z,21.04
2023-07-25T16:38:47.322Z,21.01
2023-07-25T16:41:15.390Z,20.41
2023-07-25T16:43:42.142Z,20.01
2023-07-25T16:46:08.827Z,19.00
2023-07-25T16:48:35.558Z,18.21
2023-07-25T16:51:02.263Z,16.93
2023-07-25T16:53:28.955Z,16.17
2023-07-25T16:55:55.666Z,15.71
2023-07-25T16:58:23.832Z,15.44
2023-07-25T17:00:50.692Z,15.77
2023-07-25T17:03:17.493Z,15.95
2023-07-25T17:05:44.457Z,16.37
2023-07-25T17:08:11.202Z,16.41
2023-07-25T17:10:37.926Z,16.43
2023-07-25T17:13:04.582Z,16.46
2023-07-25T17:15:32.626Z,16.36
2023-07-25T17:17:59.338Z,16.34
2023-07-25T17:20:26.078Z,16.70
2023-07-25T17:22:52.819Z,16.82
2023-07-25T17:25:19.560Z,16.59
2023-07-25T17:27:46.249Z,17.05
2023-07-25T17:30:12.975Z,17.28
2023-07-25T17:32:41.101Z,17.76
2023-07-25T17:35:09.655Z,17.99
2023-07-25T17:37:37.951Z,18.19
2023-07-25T17:40:06.338Z,18.39
2023-07-25T17:42:33.131Z,18.49
2023-07-25T17:44:59.819Z,18.58
2023-07-25T17:47:26.520Z,18.66
2023-07-25T17:49:54.610Z,18.69
2023-07-25T17:52:21.325Z,18.73
2023-07-25T17:54:48.008Z,18.77
2023-07-25T17:57:14.717Z,18.79
2023-07-25T17:59:41.401Z,18.85
2023-07-25T18:02:08.135Z,18.81
2023-07-25T18:04:34.797Z,18.80
2023-07-25T18:07:02.902Z,18.80
2023-07-25T18:09:29.555Z,18.83
2023-07-25T18:11:57.578Z,18.82
2023-07-25T18:14:24.266Z,18.83
2023-07-25T18:16:50.930Z,18.83
2023-07-25T18:19:17.619Z,18.85
2023-07-25T18:21:44.299Z,18.85
2023-07-25T18:24:12.358Z,18.85
2023-07-25T18:26:39.330Z,18.85
2023-07-25T18:29:06.080Z,18.86
2023-07-25T18:31:32.998Z,18.83
2023-07-25T18:33:59.937Z,18.83
2023-07-25T18:36:26.726Z,18.76
2023-07-25T18:38:53.500Z,18.76
2023-07-25T18:41:21.514Z,18.76
2023-07-25T18:43:48.194Z,18.74
2023-07-25T18:46:14.924Z,18.74
2023-07-25T18:48:41.680Z,18.74
2023-07-25T18:51:08.390Z,18.74
2023-07-25T18:53:35.081Z,18.71
2023-07-25T18:56:01.776Z,18.75
2023-07-25T18:58:29.826Z,18.77
2023-07-25T19:00:56.556Z,18.76
2023-07-25T19:03:23.370Z,18.77
2023-07-25T19:05:51.785Z,18.79
2023-07-25T19:08:18.545Z,18.76
2023-07-25T19:10:45.209Z,18.73
2023-07-25T19:13:11.898Z,18.70
2023-07-25T19:15:39.934Z,18.72
2023-07-25T19:18:06.736Z,18.76
2023-07-25T19:20:33.449Z,18.74
2023-07-25T19:23:07.862Z,18.72
2023-07-25T19:25:42.179Z,18.68
2023-07-25T19:28:08.848Z,18.59
2023-07-25T19:30:37.495Z,18.55
2023-07-25T19:33:05.583Z,18.54
2023-07-25T19:35:32.299Z,18.58
2023-07-25T19:37:58.980Z,18.60
2023-07-25T19:40:25.709Z,18.61
2023-07-25T19:42:52.415Z,18.60
2023-07-25T19:45:19.234Z,18.56
2023-07-25T19:47:45.940Z,18.57
2023-07-25T19:50:14.056Z,18.56
2023-07-25T19:52:40.761Z,18.57
2023-07-25T19:55:08.289Z,18.58
2023-07-25T19:57:35.125Z,18.41
2023-07-25T20:00:01.849Z,18.42
2023-07-25T20:02:28.588Z,18.34
2023-07-25T20:04:55.374Z,18.22
2023-07-25T20:07:23.373Z,18.27
2023-07-25T20:09:50.072Z,18.37
2023-07-25T20:12:16.771Z,18.40
2023-07-25T20:14:43.473Z,18.45
2023-07-25T20:17:10.170Z,18.51
2023-07-25T20:19:36.889Z,18.54
2023-07-25T20:22:03.650Z,18.56
2023-07-25T20:24:31.736Z,18.53
2023-07-25T20:26:58.478Z,18.59
2023-07-25T20:29:25.251Z,18.53
2023-07-25T20:31:51.979Z,18.58
2023-07-25T20:34:18.646Z,18.29
2023-07-25T20:36:45.398Z,18.32
2023-07-25T20:39:12.099Z,18.13
2023-07-25T20:41:40.147Z,17.60
2023-07-25T20:44:06.852Z,17.48
2023-07-25T20:46:33.952Z,17.56
2023-07-25T20:49:00.834Z,17.69
2023-07-25T20:51:27.579Z,17.48
2023-07-25T20:53:54.241Z,17.40
2023-07-25T20:56:20.929Z,17.44
2023-07-25T20:58:49.083Z,17.39
2023-07-25T21:01:15.819Z,17.60
2023-07-25T21:03:42.656Z,17.52
2023-07-25T21:06:09.379Z,17.61
2023-07-25T21:08:36.126Z,17.35
2023-07-25T21:11:02.810Z,17.39
2023-07-25T21:13:29.520Z,17.11
2023-07-25T21:15:57.582Z,16.89
2023-07-25T21:18:24.377Z,16.52
2023-07-25T21:20:51.149Z,16.17
2023-07-25T21:23:17.837Z,16.37
2023-07-25T21:25:44.517Z,16.16
2023-07-25T21:28:11.224Z,16.34
2023-07-25T21:30:37.909Z,16.28
2023-07-25T21:33:06.014Z,16.15
2023-07-25T21:35:32.780Z,15.90
2023-07-25T21:37:59.453Z,15.91
2023-07-25T21:40:26.337Z,15.66
2023-07-25T21:42:53.049Z,15.96
2023-07-25T21:45:19.831Z,15.96
2023-07-25T21:47:46.552Z,15.99
2023-07-25T21:50:14.585Z,16.03
2023-07-25T21:52:41.305Z,15.90
2023-07-25T21:55:08.381Z,15.92
2023-07-25T21:57:35.053Z,15.97
2023-07-25T22:00:02.049Z,15.93
2023-07-25T22:02:38.910Z,16.06
2023-07-25T22:05:06.777Z,16.06
2023-07-25T22:07:34.801Z,16.20
2023-07-25T22:10:01.534Z,16.19
2023-07-25T22:12:28.270Z,16.22
2023-07-25T22:14:54.967Z,16.19
2023-07-25T22:17:21.747Z,16.19
2023-07-25T22:19:48.484Z,16.11
2023-07-25T22:22:15.198Z,16.12
2023-07-25T22:24:43.255Z,16.21
2023-07-25T22:27:09.980Z,16.08
2023-07-25T22:29:36.903Z,15.96
2023-07-25T22:32:04.129Z,16.04
2023-07-25T22:34:30.845Z,16.03
2023-07-25T22:36:57.577Z,15.87
2023-07-25T22:39:24.253Z,16.13
2023-07-25T22:41:52.417Z,16.27
2023-07-25T22:44:19.102Z,16.28
2023-07-25T22:46:45.786Z,16.30
2023-07-25T22:49:12.453Z,16.46
2023-07-25T22:51:39.294Z,16.62
2023-07-25T22:54:05.977Z,16.75
2023-07-25T22:56:33.006Z,16.82
2023-07-25T22:59:02.926Z,16.80
2023-07-25T23:01:31.899Z,16.89
2023-07-25T23:03:58.615Z,16.97
2023-07-25T23:06:25.295Z,16.96
2023-07-25T23:08:52.011Z,16.98
2023-07-25T23:11:18.693Z,16.99
2023-07-25T23:13:45.416Z,16.99
2023-07-25T23:16:13.535Z,17.01
2023-07-25T23:18:40.271Z,16.97
2023-07-25T23:21:06.980Z,17.00
2023-07-25T23:23:33.682Z,17.03
2023-07-25T23:26:00.402Z,17.00
2023-07-25T23:28:27.139Z,17.05
2023-07-25T23:30:53.931Z,17.03
2023-07-25T23:33:23.134Z,17.02
2023-07-25T23:35:49.827Z,16.99
2023-07-25T23:38:16.577Z,16.97
2023-07-25T23:40:43.260Z,16.95
2023-07-25T23:43:09.977Z,16.95
2023-07-25T23:45:36.639Z,16.96
2023-07-25T23:48:03.667Z,16.94
2023-07-25T23:50:31.836Z,16.97
2023-07-25T23:52:58.571Z,16.92
2023-07-25T23:55:26.341Z,16.86
2023-07-25T23:57:53.003Z,16.83
