createdAt,value
2023-10-08T05:10:12.459Z,17.02
2023-10-08T05:12:47.718Z,17.02
2023-10-08T05:15:34.302Z,17.01
2023-10-08T05:18:15.239Z,16.99
2023-10-08T05:21:00.394Z,17.00
2023-10-08T05:23:46.072Z,17.00
2023-10-08T05:26:32.268Z,16.97
2023-10-08T05:29:04.949Z,16.98
2023-10-08T05:31:48.371Z,16.98
2023-10-08T05:34:24.939Z,16.98
2023-10-08T05:37:12.763Z,16.97
2023-10-08T05:39:49.999Z,16.89
2023-10-08T05:42:21.434Z,16.97
2023-10-08T05:45:12.740Z,16.96
2023-10-08T05:48:03.999Z,16.95
2023-10-08T05:50:57.810Z,16.96
2023-10-08T05:53:47.710Z,16.94
2023-10-08T05:56:30.750Z,16.93
2023-10-08T05:59:15.671Z,16.94
2023-10-08T06:01:47.256Z,16.94
2023-10-08T06:04:53.236Z,16.95
2023-10-08T06:07:34.651Z,16.96
2023-10-08T06:10:03.887Z,16.96
2023-10-08T06:12:46.190Z,16.96
2023-10-08T06:15:14.735Z,16.96
2023-10-08T06:18:06.091Z,16.97
2023-10-08T06:20:36.153Z,16.97
2023-10-08T06:23:08.571Z,16.96
2023-10-08T06:25:45.920Z,16.97
2023-10-08T06:28:15.934Z,16.97
2023-10-08T06:30:47.346Z,16.96
2023-10-08T06:33:16.167Z,16.97
2023-10-08T06:35:45.837Z,16.98
2023-10-08T06:38:16.317Z,16.99
2023-10-08T06:40:45.278Z,16.99
2023-10-08T06:43:25.735Z,17.00
2023-10-08T06:45:59.249Z,17.00
2023-10-08T06:48:30.582Z,17.01
2023-10-08T06:50:59.753Z,17.01
2023-10-08T06:53:30.976Z,17.01
2023-10-08T06:56:04.720Z,17.00
2023-10-08T06:58:33.526Z,17.01
2023-10-08T07:01:06.415Z,17.01
2023-10-08T07:03:35.337Z,17.01
2023-10-08T07:06:04.159Z,17.01
2023-10-08T07:08:33.689Z,17.02
2023-10-08T07:11:06.423Z,17.01
2023-10-08T07:13:34.420Z,17.02
2023-10-08T07:16:05.270Z,17.01
2023-10-08T07:18:35.305Z,17.02
2023-10-08T07:21:12.966Z,17.03
2023-10-08T07:23:57.326Z,17.02
2023-10-08T07:26:27.253Z,17.02
2023-10-08T07:28:55.387Z,17.03
2023-10-08T07:31:25.524Z,17.02
2023-10-08T07:33:57.811Z,17.04
2023-10-08T07:36:25.940Z,17.04
2023-10-08T07:38:54.066Z,17.03
2023-10-08T07:41:22.425Z,17.04
2023-10-08T07:43:56.753Z,17.04
2023-10-08T07:46:27.523Z,17.05
2023-10-08T07:48:55.778Z,17.05
2023-10-08T07:51:24.944Z,17.06
2023-10-08T07:53:55.663Z,17.07
2023-10-08T07:56:23.922Z,17.07
2023-10-08T07:58:51.925Z,17.07
2023-10-08T08:01:22.064Z,17.07
2023-10-08T08:03:51.674Z,17.09
2023-10-08T08:06:19.770Z,17.09
2023-10-08T08:08:49.660Z,17.09
2023-10-08T08:11:18.636Z,17.09
2023-10-08T08:13:47.114Z,17.09
2023-10-08T08:16:22.491Z,17.10
2023-10-08T08:18:53.080Z,17.10
2023-10-08T08:21:21.333Z,17.11
2023-10-08T08:23:49.945Z,17.12
2023-10-08T08:26:29.887Z,17.12
2023-10-08T08:28:58.338Z,17.13
2023-10-08T08:31:27.227Z,17.13
2023-10-08T08:34:00.899Z,17.14
2023-10-08T08:36:30.083Z,17.15
2023-10-08T08:39:00.645Z,17.16
2023-10-08T08:41:28.960Z,17.18
2023-10-08T08:44:01.467Z,17.17
2023-10-08T08:46:33.841Z,17.18
2023-10-08T08:49:06.175Z,17.19
2023-10-08T08:51:34.305Z,17.20
2023-10-08T08:54:07.330Z,17.20
2023-10-08T08:56:35.873Z,17.21
2023-10-08T08:59:05.575Z,17.22
2023-10-08T09:01:37.381Z,17.22
2023-10-08T09:04:10.408Z,17.22
2023-10-08T09:06:39.555Z,17.23
2023-10-08T09:09:23.067Z,17.24
2023-10-08T09:11:53.167Z,17.25
2023-10-08T09:14:22.780Z,17.26
2023-10-08T09:16:50.945Z,17.26
2023-10-08T09:19:20.674Z,17.28
2023-10-08T09:22:02.536Z,17.29
2023-10-08T09:24:30.536Z,17.28
2023-10-08T09:26:59.526Z,17.29
2023-10-08T09:29:27.984Z,17.30
2023-10-08T09:31:57.972Z,17.32
2023-10-08T09:34:32.124Z,17.31
2023-10-08T09:37:01.494Z,17.32
2023-10-08T09:39:31.461Z,17.33
2023-10-08T09:41:59.718Z,17.36
2023-10-08T09:44:27.814Z,17.36
2023-10-08T09:46:57.193Z,17.37
2023-10-08T09:49:34.227Z,17.38
2023-10-08T09:52:07.180Z,17.38
2023-10-08T09:54:44.922Z,17.38
2023-10-08T09:57:12.978Z,17.39
2023-10-08T09:59:42.374Z,17.40
2023-10-08T10:02:11.662Z,17.42
2023-10-08T10:04:45.216Z,17.46
2023-10-08T10:07:15.570Z,17.48
2023-10-08T10:09:46.025Z,17.50
2023-10-08T10:12:15.137Z,17.51
2023-10-08T10:14:44.022Z,17.51
2023-10-08T10:17:21.549Z,17.50
2023-10-08T10:19:56.870Z,17.50
2023-10-08T10:22:34.329Z,17.52
2023-10-08T10:25:05.148Z,17.56
2023-10-08T10:27:33.205Z,17.60
2023-10-08T10:30:09.736Z,17.62
2023-10-08T10:32:38.031Z,17.63
2023-10-08T10:35:07.750Z,17.66
2023-10-08T10:37:43.345Z,17.66
2023-10-08T10:40:14.026Z,17.65
2023-10-08T10:42:45.530Z,17.64
2023-10-08T10:45:36.773Z,17.64
2023-10-08T10:48:14.754Z,17.68
2023-10-08T10:51:08.626Z,17.70
2023-10-08T10:53:45.824Z,17.70
2023-10-08T10:56:20.009Z,17.71
2023-10-08T10:58:54.740Z,17.74
2023-10-08T11:01:25.152Z,17.75
2023-10-08T11:03:54.237Z,17.76
2023-10-08T11:06:23.761Z,17.78
2023-10-08T11:08:54.091Z,17.81
2023-10-08T11:11:28.593Z,17.83
2023-10-08T11:14:01.539Z,17.86
2023-10-08T11:16:32.750Z,17.91
2023-10-08T11:19:07.795Z,17.93
2023-10-08T11:21:50.324Z,17.95
2023-10-08T11:24:30.989Z,18.00
2023-10-08T11:27:16.582Z,18.02
2023-10-08T11:29:45.866Z,18.02
2023-10-08T11:32:16.840Z,17.99
2023-10-08T11:34:44.931Z,17.99
2023-10-08T11:37:21.931Z,17.98
2023-10-08T11:39:53.497Z,17.99
2023-10-08T11:42:37.895Z,18.01
2023-10-08T11:45:19.020Z,18.04
2023-10-08T11:47:49.846Z,18.08
2023-10-08T11:50:20.637Z,18.11
2023-10-08T11:52:48.818Z,18.16
2023-10-08T11:55:20.034Z,18.20
2023-10-08T11:57:50.138Z,18.22
2023-10-08T12:00:31.762Z,18.21
2023-10-08T12:03:03.368Z,18.24
2023-10-08T12:05:33.502Z,18.27
2023-10-08T12:08:01.890Z,18.29
2023-10-08T12:10:35.574Z,18.28
2023-10-08T12:13:07.032Z,18.27
2023-10-08T12:15:39.663Z,18.26
2023-10-08T12:18:14.801Z,18.26
2023-10-08T12:20:45.177Z,18.24
2023-10-08T12:23:19.891Z,18.25
2023-10-08T12:25:53.720Z,18.25
2023-10-08T12:28:23.059Z,18.27
2023-10-08T12:30:55.602Z,18.25
2023-10-08T12:33:25.475Z,18.25
2023-10-08T12:35:54.569Z,18.24
2023-10-08T12:38:23.574Z,18.24
2023-10-08T12:40:54.945Z,18.23
2023-10-08T12:43:23.004Z,18.23
2023-10-08T12:45:54.268Z,18.25
2023-10-08T12:48:22.811Z,18.27
2023-10-08T12:50:57.787Z,18.29
2023-10-08T12:53:28.237Z,18.31
2023-10-08T12:55:59.289Z,18.31
2023-10-08T12:58:30.921Z,18.32
2023-10-08T13:00:59.553Z,18.31
2023-10-08T13:03:31.779Z,18.30
2023-10-08T13:06:05.090Z,18.31
2023-10-08T13:08:33.309Z,18.31
2023-10-08T13:11:03.000Z,18.32
2023-10-08T13:13:31.023Z,18.32
2023-10-08T13:16:01.426Z,18.31
2023-10-08T13:18:29.508Z,18.31
2023-10-08T13:20:59.007Z,18.30
2023-10-08T13:23:27.016Z,18.29
2023-10-08T13:25:55.496Z,18.29
2023-10-08T13:28:24.885Z,18.29
2023-10-08T13:30:55.428Z,18.30
2023-10-08T13:33:23.746Z,18.32
2023-10-08T13:36:03.645Z,18.34
2023-10-08T13:38:39.646Z,18.37
2023-10-08T13:41:15.943Z,18.40
2023-10-08T13:43:47.451Z,18.39
2023-10-08T13:46:16.310Z,18.39
2023-10-08T13:48:47.808Z,18.38
2023-10-08T13:51:16.315Z,18.36
2023-10-08T13:53:46.456Z,18.34
2023-10-08T13:56:14.943Z,18.33
2023-10-08T13:58:47.371Z,18.32
2023-10-08T14:01:21.059Z,18.31
2023-10-08T14:03:50.211Z,18.31
2023-10-08T14:06:18.469Z,18.30
2023-10-08T14:08:52.732Z,18.29
2023-10-08T14:11:24.830Z,18.29
2023-10-08T14:13:53.823Z,18.26
2023-10-08T14:16:24.543Z,18.24
2023-10-08T14:18:55.304Z,18.23
2023-10-08T14:21:25.128Z,18.22
2023-10-08T14:23:54.447Z,18.23
2023-10-08T14:26:23.761Z,18.22
2023-10-08T14:28:54.471Z,18.22
2023-10-08T14:31:25.890Z,18.20
2023-10-08T14:34:06.825Z,18.19
2023-10-08T14:36:51.900Z,18.17
2023-10-08T14:39:45.994Z,18.15
2023-10-08T14:42:31.171Z,18.15
2023-10-08T14:44:59.163Z,18.14
2023-10-08T14:47:28.476Z,18.13
2023-10-08T14:49:56.670Z,18.11
2023-10-08T14:52:24.660Z,18.11
2023-10-08T14:54:52.999Z,18.11
2023-10-08T14:57:21.065Z,18.12
2023-10-08T14:59:49.666Z,18.11
2023-10-08T15:02:17.677Z,18.10
2023-10-08T15:04:47.719Z,18.09
2023-10-08T15:07:19.179Z,18.10
2023-10-08T15:09:47.219Z,18.09
2023-10-08T15:12:17.490Z,18.08
2023-10-08T15:14:45.787Z,18.07
2023-10-08T15:17:14.252Z,18.05
2023-10-08T15:19:42.290Z,18.04
2023-10-08T15:22:11.643Z,18.03
2023-10-08T15:24:40.556Z,18.03
2023-10-08T15:27:08.566Z,18.03
2023-10-08T15:29:36.557Z,18.01
2023-10-08T15:32:04.678Z,18.00
2023-10-08T15:34:39.388Z,17.99
2023-10-08T15:37:08.255Z,17.98
2023-10-08T15:39:37.634Z,17.96
2023-10-08T15:42:05.663Z,17.94
2023-10-08T15:44:33.639Z,17.94
2023-10-08T15:47:01.613Z,17.94
2023-10-08T15:49:29.638Z,17.92
2023-10-08T15:51:58.046Z,17.90
2023-10-08T15:54:26.045Z,17.89
2023-10-08T15:56:55.442Z,17.88
2023-10-08T15:59:23.706Z,17.86
2023-10-08T16:01:52.228Z,17.85
2023-10-08T16:04:21.710Z,17.84
2023-10-08T16:06:50.796Z,17.84
2023-10-08T16:09:18.855Z,17.82
2023-10-08T16:11:46.995Z,17.80
2023-10-08T16:14:17.106Z,17.79
2023-10-08T16:16:48.157Z,17.78
2023-10-08T16:19:17.039Z,17.77
2023-10-08T16:21:45.814Z,17.76
2023-10-08T16:24:13.848Z,17.75
2023-10-08T16:26:42.327Z,17.74
2023-10-08T16:29:12.096Z,17.72
2023-10-08T16:31:43.264Z,17.72
2023-10-08T16:34:12.896Z,17.71
2023-10-08T16:36:41.842Z,17.69
2023-10-08T16:39:12.014Z,17.68
2023-10-08T16:41:40.324Z,17.68
2023-10-08T16:44:08.324Z,17.67
2023-10-08T16:46:36.311Z,17.66
2023-10-08T16:49:05.814Z,17.65
2023-10-08T16:51:34.454Z,17.64
2023-10-08T16:54:02.568Z,17.62
2023-10-08T16:56:31.869Z,17.61
2023-10-08T16:58:59.886Z,17.61
2023-10-08T17:01:27.896Z,17.60
2023-10-08T17:03:56.427Z,17.59
2023-10-08T17:06:25.989Z,17.59
2023-10-08T17:08:54.002Z,17.59
2023-10-08T17:11:22.101Z,17.58
2023-10-08T17:13:50.113Z,17.56
2023-10-08T17:16:18.323Z,17.56
2023-10-08T17:18:46.477Z,17.55
2023-10-08T17:21:16.475Z,17.55
2023-10-08T17:23:45.906Z,17.53
2023-10-08T17:26:14.682Z,17.53
2023-10-08T17:28:43.193Z,17.52
2023-10-08T17:31:12.248Z,17.51
2023-10-08T17:33:40.923Z,17.51
2023-10-08T17:36:09.215Z,17.51
2023-10-08T17:38:37.279Z,17.50
2023-10-08T17:41:08.140Z,17.48
2023-10-08T17:43:37.681Z,17.47
2023-10-08T17:46:06.425Z,17.47
2023-10-08T17:48:37.527Z,17.47
2023-10-08T17:51:07.321Z,17.46
2023-10-08T17:53:36.050Z,17.46
2023-10-08T17:56:05.126Z,17.46
2023-10-08T17:58:38.185Z,17.45
2023-10-08T18:01:11.246Z,17.44
2023-10-08T18:03:40.362Z,17.43
2023-10-08T18:06:09.851Z,17.41
2023-10-08T18:08:38.114Z,17.42
2023-10-08T18:11:06.163Z,17.42
2023-10-08T18:13:41.706Z,17.42
2023-10-08T18:16:12.036Z,17.41
2023-10-08T18:18:40.619Z,17.42
2023-10-08T18:21:10.800Z,17.39
2023-10-08T18:23:40.441Z,17.40
2023-10-08T18:26:08.845Z,17.39
2023-10-08T18:28:39.224Z,17.39
2023-10-08T18:31:07.796Z,17.38
2023-10-08T18:33:39.143Z,17.39
2023-10-08T18:36:08.161Z,17.37
2023-10-08T18:38:37.005Z,17.37
2023-10-08T18:41:05.183Z,17.37
2023-10-08T18:43:33.747Z,17.36
2023-10-08T18:46:04.006Z,17.37
2023-10-08T18:48:32.556Z,17.37
2023-10-08T18:51:08.727Z,17.36
2023-10-08T18:53:36.781Z,17.35
2023-10-08T18:56:06.324Z,17.35
2023-10-08T18:58:34.517Z,17.35
2023-10-08T19:01:05.494Z,17.34
2023-10-08T19:03:35.334Z,17.34
2023-10-08T19:06:04.025Z,17.34
2023-10-08T19:08:32.024Z,17.32
2023-10-08T19:11:00.009Z,17.33
2023-10-08T19:13:29.415Z,17.32
2023-10-08T19:15:57.492Z,17.32
2023-10-08T19:18:28.428Z,17.30
2023-10-08T19:20:59.079Z,17.31
2023-10-08T19:23:29.627Z,17.30
2023-10-08T19:25:57.638Z,17.30
2023-10-08T19:28:25.738Z,17.30
2023-10-08T19:30:55.895Z,17.31
2023-10-08T19:33:24.110Z,17.33
2023-10-08T19:35:58.324Z,17.35
2023-10-08T19:38:26.495Z,17.37
2023-10-08T19:40:54.561Z,17.38
2023-10-08T19:43:25.746Z,17.40
2023-10-08T19:45:53.860Z,17.41
2023-10-08T19:48:22.622Z,17.42
2023-10-08T19:50:52.213Z,17.39
2023-10-08T19:53:21.886Z,17.42
2023-10-08T19:55:51.708Z,17.42
2023-10-08T19:58:20.762Z,17.42
2023-10-08T20:00:51.107Z,17.42
2023-10-08T20:03:20.975Z,17.42
2023-10-08T20:05:49.611Z,17.42
2023-10-08T20:08:17.777Z,17.41
2023-10-08T20:10:47.122Z,17.41
2023-10-08T20:13:16.298Z,17.41
2023-10-08T20:15:44.542Z,17.41
2023-10-08T20:18:12.838Z,17.42
2023-10-08T20:20:41.240Z,17.42
2023-10-08T20:23:11.415Z,17.41
2023-10-08T20:25:42.012Z,17.41
2023-10-08T20:28:12.002Z,17.43
2023-10-08T20:30:43.035Z,17.43
2023-10-08T20:33:11.508Z,17.45
2023-10-08T20:35:39.732Z,17.48
2023-10-08T20:38:07.997Z,17.49
2023-10-08T20:40:36.047Z,17.49
2023-10-08T20:43:04.749Z,17.48
2023-10-08T20:45:34.727Z,17.50
2023-10-08T20:48:02.920Z,17.49
2023-10-08T20:50:33.559Z,17.49
2023-10-08T20:53:02.941Z,17.49
2023-10-08T20:55:33.344Z,17.49
2023-10-08T20:58:01.333Z,17.48
2023-10-08T21:00:32.305Z,17.48
2023-10-08T21:03:03.939Z,17.48
2023-10-08T21:05:32.494Z,17.48
2023-10-08T21:08:01.230Z,17.48
2023-10-08T21:10:29.348Z,17.48
2023-10-08T21:12:58.082Z,17.47
2023-10-08T21:15:28.469Z,17.48
2023-10-08T21:17:56.700Z,17.49
2023-10-08T21:20:26.785Z,17.49
2023-10-08T21:22:55.154Z,17.48
2023-10-08T21:25:23.458Z,17.49
2023-10-08T21:27:55.358Z,17.50
2023-10-08T21:30:23.478Z,17.49
2023-10-08T21:32:51.662Z,17.48
2023-10-08T21:35:20.192Z,17.49
2023-10-08T21:37:50.030Z,17.48
2023-10-08T21:40:19.250Z,17.48
2023-10-08T21:42:49.005Z,17.47
2023-10-08T21:45:18.515Z,17.47
2023-10-08T21:47:50.147Z,17.48
2023-10-08T21:50:19.232Z,17.48
2023-10-08T21:52:49.881Z,17.48
2023-10-08T21:55:18.076Z,17.47
2023-10-08T21:57:46.892Z,17.47
2023-10-08T22:00:32.760Z,17.47
2023-10-08T22:03:01.603Z,17.46
2023-10-08T22:05:31.540Z,17.47
2023-10-08T22:08:05.044Z,17.48
2023-10-08T22:10:34.688Z,17.47
2023-10-08T22:13:05.936Z,17.48
2023-10-08T22:15:36.313Z,17.47
2023-10-08T22:18:08.452Z,17.48
2023-10-08T22:20:44.561Z,17.48
2023-10-08T22:23:17.013Z,17.48
2023-10-08T22:25:48.284Z,17.48
2023-10-08T22:28:19.328Z,17.48
2023-10-08T22:30:51.270Z,17.47
2023-10-08T22:33:26.501Z,17.49
2023-10-08T22:35:57.962Z,17.51
2023-10-08T22:38:30.613Z,17.51
2023-10-08T22:41:16.037Z,17.51
2023-10-08T22:43:44.626Z,17.52
2023-10-08T22:46:13.007Z,17.52
2023-10-08T22:48:45.778Z,17.52
2023-10-08T22:51:24.209Z,17.52
2023-10-08T22:53:53.975Z,17.51
2023-10-08T22:56:25.179Z,17.52
2023-10-08T22:58:56.209Z,17.51
2023-10-08T23:01:28.629Z,17.51
2023-10-08T23:03:57.569Z,17.51
2023-10-08T23:06:26.057Z,17.51
2023-10-08T23:08:59.313Z,17.51
2023-10-08T23:11:27.394Z,17.53
2023-10-08T23:13:57.931Z,17.53
2023-10-08T23:16:28.521Z,17.52
2023-10-08T23:18:56.769Z,17.52
2023-10-08T23:21:27.049Z,17.53
2023-10-08T23:23:58.167Z,17.52
2023-10-08T23:26:26.220Z,17.52
2023-10-08T23:28:55.228Z,17.51
2023-10-08T23:31:24.305Z,17.52
2023-10-08T23:33:52.701Z,17.52
2023-10-08T23:36:28.326Z,17.52
2023-10-08T23:39:08.599Z,17.53
2023-10-08T23:41:48.768Z,17.53
2023-10-08T23:44:19.691Z,17.52
2023-10-08T23:47:02.625Z,17.52
2023-10-08T23:49:31.358Z,17.50
2023-10-08T23:52:01.704Z,17.50
2023-10-08T23:54:34.526Z,17.50
2023-10-08T23:57:07.646Z,17.49
2023-10-08T23:59:42.622Z,17.50
