createdAt,value
2018-07-02T00:01:37.745Z,0.53
2018-07-02T00:05:46.527Z,0.50
2018-07-02T00:09:50.642Z,0.80
2018-07-02T00:13:54.335Z,0.40
2018-07-02T00:17:58.063Z,0.57
2018-07-02T00:22:01.769Z,0.50
2018-07-02T00:26:05.653Z,0.53
2018-07-02T00:30:09.343Z,0.50
2018-07-02T00:34:13.190Z,0.80
2018-07-02T00:38:16.956Z,0.87
2018-07-02T00:42:20.649Z,0.60
2018-07-02T00:46:24.347Z,0.53
2018-07-02T00:50:28.027Z,1.17
2018-07-02T00:54:31.737Z,0.50
2018-07-02T00:58:35.468Z,0.83
2018-07-02T01:02:39.143Z,0.60
2018-07-02T01:06:42.831Z,0.57
2018-07-02T01:10:46.627Z,0.53
2018-07-02T01:14:50.323Z,0.43
2018-07-02T01:18:53.996Z,0.73
2018-07-02T01:22:57.663Z,0.43
2018-07-02T01:27:00.962Z,0.47
2018-07-02T01:31:04.660Z,0.50
2018-07-02T01:35:08.383Z,0.60
2018-07-02T01:39:12.071Z,0.40
2018-07-02T01:43:15.748Z,0.47
2018-07-02T01:47:19.364Z,0.40
2018-07-02T01:51:23.038Z,0.50
2018-07-02T01:55:26.767Z,0.67
2018-07-02T01:59:30.428Z,0.53
2018-07-02T02:03:34.137Z,0.40
2018-07-02T02:07:37.875Z,0.50
2018-07-02T02:11:41.567Z,0.73
2018-07-02T02:15:45.259Z,0.50
2018-07-02T02:19:48.924Z,0.40
2018-07-02T02:23:52.565Z,0.30
2018-07-02T02:27:56.240Z,0.50
2018-07-02T02:31:59.564Z,0.40
2018-07-02T02:36:03.404Z,0.40
2018-07-02T02:40:07.200Z,0.50
2018-07-02T02:44:10.834Z,0.30
2018-07-02T02:48:14.498Z,0.40
2018-07-02T02:52:18.159Z,0.40
2018-07-02T02:56:21.818Z,0.40
2018-07-02T03:00:25.582Z,0.50
2018-07-02T03:04:29.234Z,0.20
2018-07-02T03:08:33.008Z,0.50
2018-07-02T03:12:36.720Z,0.40
2018-07-02T03:16:40.414Z,0.40
2018-07-02T03:20:44.071Z,0.30
2018-07-02T03:24:47.721Z,0.50
2018-07-02T03:28:51.444Z,0.50
2018-07-02T03:32:55.114Z,0.57
2018-07-02T03:36:58.899Z,0.50
2018-07-02T03:41:02.558Z,0.70
2018-07-02T03:45:06.271Z,0.50
2018-07-02T03:49:09.956Z,0.60
2018-07-02T03:53:13.623Z,0.63
2018-07-02T03:57:17.468Z,0.67
2018-07-02T04:01:21.219Z,0.50
2018-07-02T04:05:24.882Z,0.40
2018-07-02T04:09:28.538Z,0.70
2018-07-02T04:13:32.220Z,0.40
2018-07-02T04:17:35.950Z,0.60
2018-07-02T04:21:41.236Z,0.83
2018-07-02T04:25:44.907Z,0.50
2018-07-02T04:29:48.575Z,0.53
2018-07-02T04:33:52.293Z,0.50
2018-07-02T04:37:56.265Z,0.60
2018-07-02T04:41:59.939Z,0.80
2018-07-02T04:46:03.635Z,0.53
2018-07-02T04:50:07.373Z,0.90
2018-07-02T04:54:11.072Z,0.60
2018-07-02T04:58:14.756Z,0.50
2018-07-02T05:02:18.379Z,0.40
2018-07-02T05:06:22.071Z,0.70
2018-07-02T05:10:25.727Z,0.60
2018-07-02T05:14:29.372Z,0.73
2018-07-02T05:18:33.087Z,0.77
2018-07-02T05:22:36.760Z,1.20
2018-07-02T05:26:40.435Z,0.67
2018-07-02T05:30:44.083Z,0.83
2018-07-02T05:34:47.745Z,0.60
2018-07-02T05:38:51.413Z,0.83
2018-07-02T05:42:55.141Z,0.90
2018-07-02T05:46:58.910Z,0.50
2018-07-02T05:51:02.607Z,0.90
2018-07-02T05:55:06.295Z,0.70
2018-07-02T05:59:09.936Z,0.80
2018-07-02T06:03:13.614Z,0.80
2018-07-02T06:07:17.437Z,0.77
2018-07-02T06:11:21.144Z,0.77
2018-07-02T06:15:24.870Z,0.60
2018-07-02T06:19:28.489Z,0.70
2018-07-02T06:23:32.153Z,0.80
2018-07-02T06:27:35.812Z,0.77
2018-07-02T06:31:39.707Z,0.63
2018-07-02T06:35:43.367Z,0.70
2018-07-02T06:39:47.043Z,0.70
2018-07-02T06:43:51.164Z,0.70
2018-07-02T06:47:54.841Z,0.90
2018-07-02T06:51:58.544Z,0.50
2018-07-02T06:56:02.208Z,0.73
2018-07-02T07:00:06.588Z,0.70
2018-07-02T07:04:09.908Z,0.70
2018-07-02T07:08:13.584Z,0.70
2018-07-02T07:12:17.259Z,1.30
2018-07-02T07:16:20.941Z,0.80
2018-07-02T07:20:24.328Z,0.70
2018-07-02T07:24:27.995Z,0.80
2018-07-02T07:28:31.688Z,1.10
2018-07-02T07:32:35.439Z,1.10
2018-07-02T07:36:39.218Z,0.70
2018-07-02T07:40:42.917Z,0.60
2018-07-02T07:44:46.617Z,0.53
2018-07-02T07:48:50.048Z,0.90
2018-07-02T07:52:53.888Z,0.70
2018-07-02T07:56:57.672Z,0.40
2018-07-02T08:01:01.372Z,0.90
2018-07-02T08:05:05.877Z,0.70
2018-07-02T08:09:10.967Z,0.70
2018-07-02T08:13:14.649Z,0.40
2018-07-02T08:17:18.352Z,0.70
2018-07-02T08:21:22.076Z,0.50
2018-07-02T08:25:25.766Z,0.80
2018-07-02T08:29:29.503Z,0.77
2018-07-02T08:33:33.236Z,0.73
2018-07-02T08:37:36.921Z,0.90
2018-07-02T08:41:40.685Z,0.70
2018-07-02T08:45:44.395Z,0.80
2018-07-02T08:49:48.061Z,0.67
2018-07-02T08:53:51.792Z,0.90
2018-07-02T08:57:55.428Z,0.80
2018-07-02T09:01:59.157Z,1.43
2018-07-02T09:06:02.869Z,0.70
2018-07-02T09:10:06.756Z,0.70
2018-07-02T09:14:10.530Z,0.60
2018-07-02T09:18:14.233Z,0.60
2018-07-02T09:22:18.080Z,0.57
2018-07-02T09:26:28.137Z,0.70
2018-07-02T09:30:31.883Z,0.80
2018-07-02T09:34:35.219Z,0.50
2018-07-02T09:38:38.928Z,0.57
2018-07-02T09:42:42.612Z,0.60
2018-07-02T09:46:46.276Z,0.50
2018-07-02T09:50:49.920Z,0.60
2018-07-02T09:54:53.583Z,0.40
2018-07-02T09:58:57.247Z,0.57
2018-07-02T10:03:00.899Z,0.43
2018-07-02T10:07:04.647Z,0.50
2018-07-02T10:11:08.352Z,0.50
2018-07-02T10:15:12.125Z,0.50
2018-07-02T10:19:15.781Z,0.50
2018-07-02T10:23:19.415Z,0.40
2018-07-02T10:27:23.109Z,0.43
2018-07-02T10:31:26.925Z,0.50
2018-07-02T10:35:30.423Z,0.70
2018-07-02T10:39:35.012Z,0.60
2018-07-02T10:43:38.889Z,0.50
2018-07-02T10:47:42.533Z,0.37
2018-07-02T10:51:46.205Z,0.47
2018-07-02T10:55:49.876Z,0.53
2018-07-02T10:59:53.550Z,1.17
2018-07-02T11:03:57.199Z,0.37
2018-07-02T11:08:00.899Z,0.30
2018-07-02T11:12:04.623Z,0.60
2018-07-02T11:16:08.382Z,0.50
2018-07-02T11:20:12.100Z,0.60
2018-07-02T11:24:15.799Z,0.40
2018-07-02T11:28:19.453Z,0.50
2018-07-02T11:32:23.398Z,0.50
2018-07-02T11:36:27.055Z,0.60
2018-07-02T11:40:30.758Z,0.40
2018-07-02T11:44:34.383Z,0.67
2018-07-02T11:48:38.032Z,0.60
2018-07-02T11:52:41.395Z,0.70
2018-07-02T11:56:45.100Z,0.50
2018-07-02T12:00:48.800Z,0.80
2018-07-02T12:04:52.802Z,0.50
2018-07-02T12:08:56.495Z,0.60
2018-07-02T12:13:00.180Z,0.73
2018-07-02T12:17:03.948Z,0.47
2018-07-02T12:21:07.666Z,0.50
2018-07-02T12:25:11.307Z,0.67
2018-07-02T12:29:14.988Z,0.40
2018-07-02T12:33:18.663Z,0.50
2018-07-02T12:37:22.375Z,0.40
2018-07-02T12:41:26.062Z,0.50
2018-07-02T12:45:29.806Z,0.63
2018-07-02T12:49:33.528Z,0.63
2018-07-02T12:53:37.255Z,0.60
2018-07-02T12:57:40.944Z,0.50
2018-07-02T13:01:44.633Z,0.60
2018-07-02T13:05:48.326Z,0.90
2018-07-02T13:09:52.021Z,0.77
2018-07-02T13:13:55.801Z,1.13
2018-07-02T13:17:59.506Z,0.83
2018-07-02T13:22:03.199Z,1.03
2018-07-02T13:26:06.869Z,1.03
2018-07-02T13:30:10.675Z,1.23
2018-07-02T13:34:14.366Z,0.70
2018-07-02T13:38:18.116Z,0.57
2018-07-02T13:42:21.816Z,0.60
2018-07-02T13:46:25.467Z,0.67
2018-07-02T13:50:29.180Z,0.70
2018-07-02T13:54:32.954Z,0.67
2018-07-02T13:58:36.993Z,0.60
2018-07-02T14:02:40.669Z,0.73
2018-07-02T14:06:44.315Z,0.67
2018-07-02T14:10:47.971Z,0.50
2018-07-02T14:14:51.682Z,0.60
2018-07-02T14:18:55.397Z,0.40
2018-07-02T14:22:59.057Z,0.80
2018-07-02T14:27:02.822Z,0.80
2018-07-02T14:31:06.623Z,0.93
2018-07-02T14:35:10.340Z,0.90
2018-07-02T14:39:14.079Z,1.47
2018-07-02T14:43:17.754Z,0.70
2018-07-02T14:47:21.533Z,0.87
2018-07-02T14:51:25.220Z,1.10
2018-07-02T14:55:28.896Z,0.90
2018-07-02T14:59:32.576Z,0.73
2018-07-02T15:03:36.253Z,0.90
2018-07-02T15:07:39.954Z,1.10
2018-07-02T15:11:43.816Z,0.77
2018-07-02T15:15:47.528Z,1.00
2018-07-02T15:19:51.239Z,1.20
2018-07-02T15:23:54.940Z,1.10
2018-07-02T15:27:58.639Z,0.80
2018-07-02T15:32:02.340Z,1.33
2018-07-02T15:36:06.629Z,0.90
2018-07-02T15:40:10.337Z,1.00
2018-07-02T15:44:14.072Z,0.70
2018-07-02T15:48:17.803Z,1.00
2018-07-02T15:52:21.483Z,1.00
2018-07-02T15:56:26.013Z,0.80
2018-07-02T16:00:29.786Z,0.90
2018-07-02T16:04:33.469Z,1.37
2018-07-02T16:08:37.112Z,1.07
2018-07-02T16:12:40.847Z,1.30
2018-07-02T16:16:44.578Z,1.27
2018-07-02T16:20:48.272Z,1.60
2018-07-02T16:24:51.987Z,1.30
2018-07-02T16:28:55.701Z,0.80
2018-07-02T16:32:59.383Z,1.17
2018-07-02T16:37:03.170Z,1.33
2018-07-02T16:41:06.957Z,0.90
2018-07-02T16:45:10.652Z,1.20
2018-07-02T16:49:14.331Z,1.20
2018-07-02T16:53:18.025Z,1.10
2018-07-02T16:57:21.801Z,1.20
2018-07-02T17:01:25.481Z,1.00
2018-07-02T17:05:29.216Z,1.00
2018-07-02T17:09:32.899Z,1.47
2018-07-02T17:13:36.558Z,0.80
2018-07-02T17:17:40.361Z,0.80
2018-07-02T17:21:44.054Z,0.83
2018-07-02T17:25:47.792Z,0.80
2018-07-02T17:29:51.461Z,1.10
2018-07-02T17:33:55.149Z,1.17
2018-07-02T17:37:58.875Z,0.90
2018-07-02T17:42:02.771Z,0.97
2018-07-02T17:46:06.499Z,0.93
2018-07-02T17:50:10.179Z,1.10
2018-07-02T17:54:14.054Z,1.03
2018-07-02T17:58:17.752Z,1.10
2018-07-02T18:02:21.524Z,1.70
2018-07-02T18:06:25.216Z,1.17
2018-07-02T18:10:28.879Z,0.93
2018-07-02T18:14:32.659Z,0.90
2018-07-02T18:18:36.358Z,1.10
2018-07-02T18:22:40.062Z,0.93
2018-07-02T18:26:43.745Z,1.07
2018-07-02T18:30:47.611Z,1.00
2018-07-02T18:34:51.321Z,0.83
2018-07-02T18:38:55.079Z,0.60
2018-07-02T18:42:58.786Z,0.70
2018-07-02T18:47:02.567Z,1.00
2018-07-02T18:51:06.215Z,1.17
2018-07-02T18:55:09.950Z,0.90
2018-07-02T18:59:13.692Z,0.90
2018-07-02T19:03:17.356Z,0.73
2018-07-02T19:07:21.059Z,0.80
2018-07-02T19:11:24.701Z,1.00
2018-07-02T19:15:28.386Z,1.00
2018-07-02T19:19:32.069Z,1.00
2018-07-02T19:23:35.766Z,1.00
2018-07-02T19:27:39.499Z,0.90
2018-07-02T19:31:43.171Z,0.87
2018-07-02T19:35:46.859Z,1.07
2018-07-02T19:39:50.754Z,1.30
2018-07-02T19:43:54.558Z,1.37
2018-07-02T19:47:58.265Z,0.97
2018-07-02T19:52:01.948Z,0.80
2018-07-02T19:56:05.753Z,1.00
2018-07-02T20:00:09.512Z,1.10
2018-07-02T20:04:13.207Z,1.00
2018-07-02T20:08:16.895Z,0.97
2018-07-02T20:12:20.649Z,1.10
2018-07-02T20:16:24.334Z,1.40
2018-07-02T20:20:28.075Z,1.20
2018-07-02T20:24:31.768Z,1.27
2018-07-02T20:28:35.428Z,1.20
2018-07-02T20:32:39.286Z,1.00
2018-07-02T20:36:42.927Z,1.60
2018-07-02T20:40:46.622Z,0.93
2018-07-02T20:44:50.277Z,1.20
2018-07-02T20:48:54.070Z,1.07
2018-07-02T20:52:57.779Z,0.80
2018-07-02T20:57:01.426Z,1.20
2018-07-02T21:01:05.181Z,0.90
2018-07-02T21:05:08.912Z,1.07
2018-07-02T21:09:12.599Z,1.50
2018-07-02T21:13:16.265Z,1.20
2018-07-02T21:17:19.934Z,0.90
2018-07-02T21:21:23.623Z,0.90
2018-07-02T21:25:27.300Z,0.87
2018-07-02T21:29:30.963Z,1.03
2018-07-02T21:33:34.716Z,0.73
2018-07-02T21:37:38.385Z,0.60
2018-07-02T21:41:42.793Z,1.20
2018-07-02T21:45:46.480Z,0.77
2018-07-02T21:49:50.129Z,1.10
2018-07-02T21:53:53.804Z,0.93
2018-07-02T21:57:57.453Z,0.80
2018-07-02T22:02:01.152Z,0.97
2018-07-02T22:06:04.859Z,0.70
2018-07-02T22:10:08.780Z,1.00
2018-07-02T22:14:12.436Z,1.00
2018-07-02T22:18:16.127Z,0.90
2018-07-02T22:22:19.796Z,0.97
2018-07-02T22:26:23.508Z,0.70
2018-07-02T22:30:27.238Z,0.90
2018-07-02T22:34:30.915Z,0.70
2018-07-02T22:38:34.564Z,0.50
2018-07-02T22:42:38.290Z,0.63
2018-07-02T22:46:42.075Z,0.90
2018-07-02T22:50:45.738Z,0.70
2018-07-02T22:54:49.415Z,0.80
2018-07-02T22:58:53.054Z,0.70
2018-07-02T23:02:56.717Z,0.93
2018-07-02T23:07:00.373Z,0.70
2018-07-02T23:11:04.073Z,1.07
2018-07-02T23:15:07.805Z,0.90
2018-07-02T23:19:11.460Z,0.80
2018-07-02T23:23:15.142Z,0.80
2018-07-02T23:27:18.829Z,0.87
2018-07-02T23:31:22.503Z,0.90
2018-07-02T23:35:26.192Z,1.10
2018-07-02T23:39:29.862Z,0.70
2018-07-02T23:43:33.554Z,1.00
2018-07-02T23:47:37.238Z,0.83
2018-07-02T23:51:40.904Z,0.90
2018-07-02T23:55:44.548Z,0.80
2018-07-02T23:59:48.241Z,0.90
