createdAt,value
2023-03-22T00:00:37.389Z,4.15
2023-03-22T00:03:28.015Z,4.05
2023-03-22T00:06:05.438Z,3.95
2023-03-22T00:08:42.274Z,3.92
2023-03-22T00:11:19.146Z,3.89
2023-03-22T00:13:49.240Z,3.87
2023-03-22T00:16:27.136Z,3.82
2023-03-22T00:19:04.639Z,3.82
2023-03-22T00:21:41.682Z,3.79
2023-03-22T00:24:12.805Z,3.79
2023-03-22T00:26:48.604Z,3.81
2023-03-22T00:29:25.584Z,3.78
2023-03-22T00:32:03.046Z,3.79
2023-03-22T00:34:40.590Z,3.77
2023-03-22T00:37:18.230Z,3.75
2023-03-22T00:39:55.275Z,3.69
2023-03-22T00:42:32.314Z,3.62
2023-03-22T00:45:12.494Z,3.56
2023-03-22T00:47:43.830Z,3.46
2023-03-22T00:50:21.211Z,3.37
2023-03-22T00:52:51.624Z,3.27
2023-03-22T00:55:28.306Z,3.28
2023-03-22T00:58:05.530Z,3.26
2023-03-22T01:00:42.647Z,3.22
2023-03-22T01:03:22.233Z,3.23
2023-03-22T01:05:59.738Z,3.12
2023-03-22T01:08:39.503Z,3.09
2023-03-22T01:11:16.672Z,3.12
2023-03-22T01:13:48.709Z,3.08
2023-03-22T01:16:26.460Z,2.99
2023-03-22T01:19:03.898Z,2.87
2023-03-22T01:21:34.427Z,2.80
2023-03-22T01:24:10.516Z,2.80
2023-03-22T01:26:41.639Z,2.77
2023-03-22T01:29:19.125Z,2.75
2023-03-22T01:31:55.728Z,2.71
2023-03-22T01:34:32.510Z,2.63
2023-03-22T01:37:09.892Z,2.52
2023-03-22T01:39:47.100Z,2.43
2023-03-22T01:42:25.313Z,2.38
2023-03-22T01:45:43.209Z,2.32
2023-03-22T01:48:46.701Z,2.32
2023-03-22T01:51:26.397Z,2.32
2023-03-22T01:54:07.991Z,2.38
2023-03-22T01:56:44.175Z,2.31
2023-03-22T01:59:21.369Z,2.21
2023-03-22T02:01:51.763Z,2.14
2023-03-22T02:04:37.032Z,2.04
2023-03-22T02:07:28.540Z,2.02
2023-03-22T02:10:06.791Z,2.06
2023-03-22T02:12:54.573Z,2.09
2023-03-22T02:15:33.997Z,2.09
2023-03-22T02:18:24.393Z,2.02
2023-03-22T02:21:48.298Z,1.87
2023-03-22T02:25:17.945Z,1.80
2023-03-22T02:28:14.725Z,1.76
2023-03-22T02:31:08.661Z,1.65
2023-03-22T02:34:00.231Z,1.58
2023-03-22T02:37:09.770Z,1.51
2023-03-22T02:40:30.548Z,1.46
2023-03-22T02:43:19.498Z,1.53
2023-03-22T02:46:19.503Z,1.57
2023-03-22T02:49:34.360Z,1.54
2023-03-22T02:52:33.241Z,1.44
2023-03-22T02:55:35.594Z,1.44
2023-03-22T02:58:40.507Z,1.40
2023-03-22T03:01:29.388Z,1.38
2023-03-22T03:04:13.835Z,1.44
2023-03-22T03:06:54.746Z,1.43
2023-03-22T03:09:33.510Z,1.38
2023-03-22T03:12:18.887Z,1.32
2023-03-22T03:14:54.958Z,1.31
2023-03-22T03:17:55.615Z,1.31
2023-03-22T03:20:50.113Z,1.31
2023-03-22T03:23:58.867Z,1.26
2023-03-22T03:26:43.716Z,1.24
2023-03-22T03:29:49.129Z,1.22
2023-03-22T03:32:36.306Z,1.25
2023-03-22T03:35:26.598Z,1.34
2023-03-22T03:38:12.644Z,1.29
2023-03-22T03:41:11.349Z,1.24
2023-03-22T03:43:44.177Z,1.22
2023-03-22T03:46:16.888Z,1.21
2023-03-22T03:48:56.440Z,1.18
2023-03-22T03:51:34.105Z,1.20
2023-03-22T03:54:05.353Z,1.29
2023-03-22T03:56:43.120Z,1.30
2023-03-22T03:59:13.173Z,1.26
2023-03-22T04:01:53.490Z,1.23
2023-03-22T04:04:32.121Z,1.22
2023-03-22T04:07:07.091Z,1.20
2023-03-22T04:09:41.094Z,1.20
2023-03-22T04:12:16.350Z,1.10
2023-03-22T04:14:53.513Z,1.12
2023-03-22T04:17:32.558Z,1.08
2023-03-22T04:20:14.314Z,1.05
2023-03-22T04:22:53.210Z,1.03
2023-03-22T04:25:30.939Z,1.02
2023-03-22T04:28:10.031Z,0.96
2023-03-22T04:30:47.218Z,0.97
2023-03-22T04:33:24.118Z,1.00
2023-03-22T04:35:57.667Z,0.99
2023-03-22T04:38:36.416Z,0.97
2023-03-22T04:41:07.943Z,0.93
2023-03-22T04:43:39.983Z,0.93
2023-03-22T04:46:17.570Z,0.93
2023-03-22T04:48:54.827Z,0.90
2023-03-22T04:51:32.447Z,0.86
2023-03-22T04:54:09.988Z,0.87
2023-03-22T04:56:46.406Z,0.89
2023-03-22T04:59:23.554Z,0.85
2023-03-22T05:02:00.815Z,0.88
2023-03-22T05:04:37.463Z,0.90
2023-03-22T05:07:07.777Z,0.94
2023-03-22T05:09:38.710Z,0.99
2023-03-22T05:12:16.483Z,1.03
2023-03-22T05:14:53.299Z,1.07
2023-03-22T05:17:29.577Z,1.16
2023-03-22T05:20:10.119Z,1.22
2023-03-22T05:22:50.803Z,1.28
2023-03-22T05:25:27.908Z,1.24
2023-03-22T05:28:04.805Z,1.27
2023-03-22T05:30:42.214Z,1.35
2023-03-22T05:33:22.245Z,1.40
2023-03-22T05:35:59.673Z,1.48
2023-03-22T05:38:37.660Z,1.51
2023-03-22T05:41:15.374Z,1.51
2023-03-22T05:43:52.265Z,1.63
2023-03-22T05:46:29.374Z,1.79
2023-03-22T05:48:59.853Z,1.79
2023-03-22T05:51:41.994Z,1.80
2023-03-22T05:54:18.977Z,1.85
2023-03-22T05:56:55.887Z,1.91
2023-03-22T05:59:32.835Z,1.98
2023-03-22T06:02:10.683Z,2.01
2023-03-22T06:04:47.308Z,2.07
2023-03-22T06:07:24.535Z,2.16
2023-03-22T06:10:01.602Z,2.28
2023-03-22T06:12:38.526Z,2.44
2023-03-22T06:15:15.693Z,2.66
2023-03-22T06:17:47.499Z,2.84
2023-03-22T06:20:20.493Z,2.86
2023-03-22T06:22:56.602Z,2.89
2023-03-22T06:25:32.050Z,3.11
2023-03-22T06:28:09.545Z,3.44
2023-03-22T06:30:46.692Z,3.76
2023-03-22T06:33:23.915Z,3.85
2023-03-22T06:36:01.370Z,4.10
2023-03-22T06:38:39.137Z,4.35
2023-03-22T06:41:16.447Z,4.88
2023-03-22T06:43:54.605Z,5.31
2023-03-22T06:46:31.184Z,5.57
2023-03-22T06:49:01.524Z,5.85
2023-03-22T06:51:38.284Z,5.95
2023-03-22T06:54:16.714Z,6.31
2023-03-22T06:56:53.226Z,6.72
2023-03-22T06:59:30.258Z,6.88
2023-03-22T07:02:00.840Z,6.83
2023-03-22T07:04:37.719Z,6.87
2023-03-22T07:07:15.940Z,7.05
2023-03-22T07:09:53.762Z,7.25
2023-03-22T07:12:24.478Z,7.50
2023-03-22T07:15:01.633Z,7.86
2023-03-22T07:17:39.014Z,8.07
2023-03-22T07:20:18.047Z,8.66
2023-03-22T07:22:58.959Z,8.80
2023-03-22T07:25:39.302Z,8.72
2023-03-22T07:28:18.048Z,8.77
2023-03-22T07:31:06.032Z,8.91
2023-03-22T07:33:38.232Z,9.18
2023-03-22T07:36:18.712Z,9.43
2023-03-22T07:38:57.432Z,9.88
2023-03-22T07:41:37.634Z,10.15
2023-03-22T07:44:18.583Z,10.53
2023-03-22T07:46:57.378Z,10.88
2023-03-22T07:49:36.934Z,10.84
2023-03-22T07:52:15.396Z,11.03
2023-03-22T07:54:47.483Z,11.30
2023-03-22T07:57:24.802Z,10.81
2023-03-22T08:00:02.791Z,10.54
2023-03-22T08:02:40.466Z,10.96
2023-03-22T08:05:11.464Z,11.54
2023-03-22T08:07:44.708Z,11.45
2023-03-22T08:10:23.138Z,11.50
2023-03-22T08:12:59.807Z,11.47
2023-03-22T08:15:38.935Z,11.31
2023-03-22T08:18:09.661Z,11.30
2023-03-22T08:20:41.182Z,11.31
2023-03-22T08:23:22.627Z,11.79
2023-03-22T08:26:03.815Z,12.58
2023-03-22T08:28:40.649Z,12.59
2023-03-22T08:31:21.511Z,12.64
2023-03-22T08:34:00.262Z,12.82
2023-03-22T08:36:39.068Z,12.64
2023-03-22T08:39:10.872Z,12.57
2023-03-22T08:41:44.733Z,12.44
2023-03-22T08:44:23.263Z,12.41
2023-03-22T08:47:03.114Z,12.38
2023-03-22T08:49:41.963Z,12.27
2023-03-22T08:52:20.413Z,12.06
2023-03-22T08:54:58.450Z,11.91
2023-03-22T08:57:38.615Z,11.95
2023-03-22T09:00:18.899Z,12.06
2023-03-22T09:02:50.657Z,12.35
2023-03-22T09:05:28.174Z,12.26
2023-03-22T09:08:07.665Z,12.34
2023-03-22T09:10:52.289Z,12.39
2023-03-22T09:13:31.929Z,12.16
2023-03-22T09:16:10.351Z,12.24
2023-03-22T09:18:48.445Z,12.35
2023-03-22T09:21:26.598Z,12.34
2023-03-22T09:24:05.292Z,12.26
2023-03-22T09:26:43.644Z,12.15
2023-03-22T09:29:21.625Z,12.10
2023-03-22T09:31:59.435Z,12.09
2023-03-22T09:34:31.724Z,12.08
2023-03-22T09:37:06.934Z,12.10
2023-03-22T09:39:46.862Z,12.23
2023-03-22T09:42:44.473Z,12.27
2023-03-22T09:45:48.997Z,12.24
2023-03-22T09:48:48.343Z,12.22
2023-03-22T09:51:51.067Z,12.26
2023-03-22T09:54:38.265Z,12.33
2023-03-22T09:57:39.769Z,12.42
2023-03-22T10:00:33.709Z,12.47
2023-03-22T10:03:25.311Z,12.57
2023-03-22T10:06:19.826Z,12.63
2023-03-22T10:09:06.160Z,12.62
2023-03-22T10:12:00.721Z,12.64
2023-03-22T10:14:53.236Z,12.56
2023-03-22T10:17:33.739Z,12.57
2023-03-22T10:20:12.554Z,12.56
2023-03-22T10:22:53.223Z,12.59
2023-03-22T10:25:42.076Z,12.51
2023-03-22T10:28:33.494Z,12.51
2023-03-22T10:31:19.113Z,12.53
2023-03-22T10:34:09.086Z,12.51
2023-03-22T10:36:48.596Z,12.45
2023-03-22T10:39:40.461Z,12.44
2023-03-22T10:42:24.039Z,12.35
2023-03-22T10:45:02.990Z,12.31
2023-03-22T10:48:03.795Z,12.20
2023-03-22T10:50:47.561Z,12.21
2023-03-22T10:53:48.389Z,12.27
2023-03-22T10:56:26.866Z,12.32
2023-03-22T10:59:05.180Z,12.31
2023-03-22T11:01:52.912Z,12.34
2023-03-22T11:04:32.305Z,12.53
2023-03-22T11:07:27.769Z,12.53
2023-03-22T11:10:31.230Z,12.66
2023-03-22T11:13:10.861Z,12.58
2023-03-22T11:15:55.436Z,12.58
2023-03-22T11:18:33.364Z,12.63
2023-03-22T11:21:19.872Z,12.64
2023-03-22T11:24:16.348Z,12.45
2023-03-22T11:27:22.080Z,12.46
2023-03-22T11:30:10.822Z,12.48
2023-03-22T11:32:48.902Z,12.58
2023-03-22T11:35:31.666Z,12.68
2023-03-22T11:38:24.248Z,12.84
2023-03-22T11:41:18.764Z,12.91
2023-03-22T11:44:01.324Z,12.93
2023-03-22T11:46:37.754Z,12.94
2023-03-22T11:49:18.923Z,13.01
2023-03-22T11:51:54.917Z,13.06
2023-03-22T11:54:40.740Z,13.15
2023-03-22T11:57:33.105Z,13.18
2023-03-22T12:00:29.716Z,13.20
2023-03-22T12:03:24.016Z,13.31
2023-03-22T12:05:58.936Z,13.56
2023-03-22T12:09:06.926Z,13.58
2023-03-22T12:11:47.719Z,13.67
2023-03-22T12:14:37.178Z,13.82
2023-03-22T12:17:25.143Z,13.92
2023-03-22T12:20:34.443Z,14.01
2023-03-22T12:23:23.812Z,14.01
2023-03-22T12:26:14.739Z,13.95
2023-03-22T12:29:07.426Z,13.95
2023-03-22T12:32:34.390Z,14.13
2023-03-22T12:35:36.583Z,14.29
2023-03-22T12:38:45.715Z,14.32
2023-03-22T12:41:45.573Z,14.27
2023-03-22T12:44:34.813Z,14.30
2023-03-22T12:47:49.929Z,14.32
2023-03-22T12:50:35.751Z,14.44
2023-03-22T12:53:18.782Z,14.39
2023-03-22T12:55:52.226Z,14.39
2023-03-22T12:58:28.626Z,14.47
2023-03-22T13:01:53.058Z,14.41
2023-03-22T13:04:43.664Z,14.27
2023-03-22T13:07:15.340Z,14.11
2023-03-22T13:09:52.424Z,14.25
2023-03-22T13:12:29.924Z,14.37
2023-03-22T13:15:42.671Z,14.45
2023-03-22T13:18:40.716Z,14.28
2023-03-22T13:21:30.408Z,14.17
2023-03-22T13:24:18.517Z,14.15
2023-03-22T13:26:58.622Z,14.25
2023-03-22T13:29:43.722Z,14.34
2023-03-22T13:32:34.481Z,14.50
2023-03-22T13:35:44.709Z,14.54
2023-03-22T13:38:41.809Z,14.61
2023-03-22T13:41:32.006Z,14.42
2023-03-22T13:44:46.855Z,14.35
2023-03-22T13:48:08.439Z,14.32
2023-03-22T13:50:43.775Z,14.35
2023-03-22T13:53:37.855Z,14.38
2023-03-22T13:56:29.331Z,14.38
2023-03-22T13:59:12.191Z,14.37
2023-03-22T14:01:57.264Z,14.34
2023-03-22T14:04:59.244Z,14.12
2023-03-22T14:07:53.210Z,14.00
2023-03-22T14:10:46.601Z,13.91
2023-03-22T14:13:42.651Z,13.94
2023-03-22T14:16:58.210Z,13.95
2023-03-22T14:19:39.229Z,13.93
