createdAt,value
2022-12-03T00:00:53.198Z,6.00
2022-12-03T00:03:20.361Z,6.10
2022-12-03T00:05:49.160Z,6.10
2022-12-03T00:08:17.022Z,6.10
2022-12-03T00:10:43.984Z,6.10
2022-12-03T00:13:10.989Z,6.00
2022-12-03T00:15:38.034Z,6.00
2022-12-03T00:18:05.137Z,6.00
2022-12-03T00:20:32.147Z,5.80
2022-12-03T00:22:59.046Z,5.80
2022-12-03T00:25:26.042Z,5.70
2022-12-03T00:27:53.001Z,5.70
2022-12-03T00:30:19.945Z,5.60
2022-12-03T00:32:46.901Z,5.60
2022-12-03T00:35:13.851Z,5.70
2022-12-03T00:37:40.861Z,5.60
2022-12-03T00:40:08.560Z,5.60
2022-12-03T00:42:35.503Z,5.50
2022-12-03T00:45:02.412Z,5.50
2022-12-03T00:47:29.376Z,5.50
2022-12-03T00:49:56.308Z,5.50
2022-12-03T00:52:23.285Z,5.50
2022-12-03T00:54:50.455Z,5.50
2022-12-03T00:57:17.577Z,5.50
2022-12-03T00:59:44.469Z,5.50
2022-12-03T01:02:11.497Z,5.50
2022-12-03T01:04:38.783Z,5.50
2022-12-03T01:07:05.774Z,5.60
2022-12-03T01:09:32.729Z,5.60
2022-12-03T01:11:59.846Z,5.70
2022-12-03T01:14:26.981Z,5.60
2022-12-03T01:16:54.036Z,5.60
2022-12-03T01:19:21.044Z,5.60
2022-12-03T01:21:49.996Z,5.50
2022-12-03T01:24:17.928Z,5.70
2022-12-03T01:26:45.284Z,5.60
2022-12-03T01:29:12.284Z,5.60
2022-12-03T01:31:58.166Z,5.70
2022-12-03T01:34:25.108Z,5.60
2022-12-03T01:36:54.920Z,5.60
2022-12-03T01:39:21.981Z,5.60
2022-12-03T01:41:50.549Z,5.60
2022-12-03T01:44:23.280Z,5.50
2022-12-03T01:46:52.231Z,5.60
2022-12-03T01:49:27.319Z,5.60
2022-12-03T01:51:55.101Z,5.60
2022-12-03T01:54:28.020Z,5.60
2022-12-03T01:56:56.048Z,5.60
2022-12-03T01:59:31.283Z,5.60
2022-12-03T02:01:58.275Z,5.50
2022-12-03T02:04:25.471Z,5.50
2022-12-03T02:06:52.573Z,5.40
2022-12-03T02:09:19.503Z,5.50
2022-12-03T02:11:49.871Z,5.50
2022-12-03T02:14:20.233Z,5.40
2022-12-03T02:16:47.302Z,5.50
2022-12-03T02:19:25.493Z,5.50
2022-12-03T02:22:10.995Z,5.50
2022-12-03T02:25:01.698Z,5.50
2022-12-03T02:27:28.881Z,5.50
2022-12-03T02:29:56.272Z,5.50
2022-12-03T02:32:23.664Z,5.60
2022-12-03T02:34:52.146Z,5.60
2022-12-03T02:37:25.739Z,5.60
2022-12-03T02:39:56.050Z,5.50
2022-12-03T02:42:35.456Z,5.50
2022-12-03T02:45:19.790Z,5.50
2022-12-03T02:47:57.250Z,5.40
2022-12-03T02:50:30.269Z,5.50
2022-12-03T02:53:00.407Z,5.50
2022-12-03T02:55:34.946Z,5.50
2022-12-03T02:58:05.189Z,5.50
2022-12-03T03:00:32.874Z,5.60
2022-12-03T03:03:01.433Z,5.60
2022-12-03T03:05:28.677Z,5.60
2022-12-03T03:07:58.515Z,5.50
2022-12-03T03:10:26.268Z,5.40
2022-12-03T03:12:55.170Z,5.40
2022-12-03T03:15:23.744Z,5.40
2022-12-03T03:17:51.241Z,5.40
2022-12-03T03:20:18.860Z,5.50
2022-12-03T03:22:45.813Z,5.60
2022-12-03T03:25:21.239Z,5.50
2022-12-03T03:27:48.279Z,5.60
2022-12-03T03:30:15.455Z,5.60
2022-12-03T03:32:43.103Z,5.50
2022-12-03T03:35:11.921Z,5.50
2022-12-03T03:37:39.283Z,5.50
2022-12-03T03:40:07.310Z,5.50
2022-12-03T03:42:34.829Z,5.50
2022-12-03T03:45:02.062Z,5.50
2022-12-03T03:47:29.022Z,5.40
2022-12-03T03:49:56.247Z,5.40
2022-12-03T03:52:23.569Z,5.40
2022-12-03T03:54:50.758Z,5.40
2022-12-03T03:57:17.899Z,5.40
2022-12-03T03:59:44.944Z,5.50
2022-12-03T04:02:19.931Z,5.50
2022-12-03T04:04:47.814Z,5.50
2022-12-03T04:07:16.281Z,5.50
2022-12-03T04:09:43.291Z,5.50
2022-12-03T04:12:30.308Z,5.40
2022-12-03T04:14:57.416Z,5.40
2022-12-03T04:17:24.326Z,5.50
2022-12-03T04:19:51.242Z,5.60
2022-12-03T04:22:36.614Z,5.60
2022-12-03T04:25:22.579Z,5.60
2022-12-03T04:28:08.136Z,5.60
2022-12-03T04:30:35.146Z,5.50
2022-12-03T04:33:20.514Z,5.50
2022-12-03T04:35:47.556Z,5.50
2022-12-03T04:38:16.282Z,5.40
2022-12-03T04:41:01.516Z,5.40
2022-12-03T04:43:28.852Z,5.40
2022-12-03T04:45:55.851Z,5.50
2022-12-03T04:48:23.046Z,5.50
2022-12-03T04:50:50.003Z,5.60
2022-12-03T04:53:16.997Z,5.60
2022-12-03T04:55:44.022Z,5.50
2022-12-03T04:58:11.025Z,5.50
2022-12-03T05:00:38.004Z,5.40
2022-12-03T05:03:05.020Z,5.40
2022-12-03T05:05:32.013Z,5.40
2022-12-03T05:07:59.019Z,5.50
2022-12-03T05:10:26.046Z,5.40
2022-12-03T05:12:52.941Z,5.40
2022-12-03T05:15:19.900Z,5.40
2022-12-03T05:17:46.817Z,5.40
2022-12-03T05:20:32.697Z,5.40
2022-12-03T05:22:59.658Z,5.40
2022-12-03T05:25:26.582Z,5.40
2022-12-03T05:27:53.514Z,5.40
2022-12-03T05:30:20.568Z,5.40
2022-12-03T05:32:47.447Z,5.40
2022-12-03T05:35:14.525Z,5.40
2022-12-03T05:37:41.456Z,5.30
2022-12-03T05:40:09.618Z,5.30
2022-12-03T05:42:54.898Z,5.30
2022-12-03T05:45:25.378Z,5.30
2022-12-03T05:47:53.909Z,5.30
2022-12-03T05:50:22.510Z,5.20
2022-12-03T05:52:49.562Z,5.30
2022-12-03T05:55:17.173Z,5.30
2022-12-03T05:57:44.494Z,5.30
2022-12-03T06:00:23.526Z,5.30
2022-12-03T06:02:51.134Z,5.30
2022-12-03T06:05:22.388Z,5.30
2022-12-03T06:07:50.834Z,5.30
2022-12-03T06:10:21.665Z,5.30
2022-12-03T06:12:48.698Z,5.40
2022-12-03T06:15:16.183Z,5.40
2022-12-03T06:17:43.182Z,5.40
2022-12-03T06:20:14.289Z,5.40
2022-12-03T06:22:41.340Z,5.40
2022-12-03T06:25:09.006Z,5.40
2022-12-03T06:27:36.109Z,5.40
2022-12-03T06:30:03.922Z,5.50
2022-12-03T06:32:30.852Z,5.40
2022-12-03T06:34:57.740Z,5.40
2022-12-03T06:37:24.684Z,5.40
2022-12-03T06:39:51.603Z,5.30
2022-12-03T06:42:18.669Z,5.30
2022-12-03T06:44:45.796Z,5.30
2022-12-03T06:47:12.817Z,5.30
2022-12-03T06:49:39.773Z,5.30
2022-12-03T06:52:06.812Z,5.40
2022-12-03T06:54:33.746Z,5.40
2022-12-03T06:57:00.788Z,5.40
2022-12-03T06:59:27.794Z,5.50
2022-12-03T07:01:54.818Z,5.60
2022-12-03T07:04:21.782Z,5.60
2022-12-03T07:06:48.805Z,5.50
2022-12-03T07:09:17.134Z,5.60
2022-12-03T07:11:44.119Z,5.60
2022-12-03T07:14:11.543Z,5.60
2022-12-03T07:16:39.546Z,5.60
2022-12-03T07:19:07.075Z,5.60
2022-12-03T07:21:34.077Z,5.50
2022-12-03T07:24:01.299Z,5.50
2022-12-03T07:26:28.258Z,5.50
2022-12-03T07:28:55.210Z,5.60
2022-12-03T07:31:22.405Z,5.70
2022-12-03T07:33:49.431Z,5.70
2022-12-03T07:36:16.398Z,5.70
2022-12-03T07:38:43.387Z,5.70
2022-12-03T07:41:10.343Z,5.70
2022-12-03T07:43:37.290Z,5.80
2022-12-03T07:46:04.256Z,5.70
2022-12-03T07:48:31.240Z,5.70
2022-12-03T07:50:58.696Z,5.80
2022-12-03T07:53:25.664Z,5.90
2022-12-03T07:55:52.670Z,5.90
2022-12-03T07:58:19.676Z,5.90
2022-12-03T08:00:46.720Z,5.90
2022-12-03T08:03:14.701Z,5.90
2022-12-03T08:05:41.618Z,5.90
2022-12-03T08:08:08.640Z,5.80
2022-12-03T08:13:18.226Z,5.90
2022-12-03T08:15:45.595Z,5.90
2022-12-03T08:18:21.402Z,6.00
2022-12-03T08:20:50.267Z,5.90
2022-12-03T08:23:25.644Z,6.00
2022-12-03T08:25:53.271Z,6.00
2022-12-03T08:28:21.501Z,6.10
2022-12-03T08:31:26.821Z,6.00
2022-12-03T08:34:06.558Z,6.00
2022-12-03T08:36:34.006Z,6.10
2022-12-03T08:39:17.782Z,6.10
2022-12-03T08:42:03.200Z,6.00
2022-12-03T08:44:55.701Z,6.00
2022-12-03T08:47:24.737Z,6.00
2022-12-03T08:49:55.109Z,6.10
2022-12-03T08:52:26.956Z,6.20
2022-12-03T08:54:56.012Z,6.30
2022-12-03T08:57:33.472Z,6.40
2022-12-03T09:00:16.057Z,6.40
2022-12-03T09:02:47.980Z,6.30
2022-12-03T09:05:33.476Z,6.50
2022-12-03T09:08:00.743Z,6.50
2022-12-03T09:10:27.763Z,6.50
2022-12-03T09:12:55.272Z,6.50
2022-12-03T09:15:22.692Z,6.60
2022-12-03T09:17:49.925Z,6.70
2022-12-03T09:20:17.393Z,6.70
2022-12-03T09:22:44.368Z,6.70
2022-12-03T09:25:11.637Z,6.70
2022-12-03T09:27:38.674Z,6.70
2022-12-03T09:30:06.328Z,6.70
2022-12-03T09:32:33.780Z,6.60
2022-12-03T09:35:00.895Z,6.60
2022-12-03T09:37:27.822Z,6.60
2022-12-03T09:39:54.969Z,6.50
2022-12-03T09:42:22.122Z,6.60
2022-12-03T09:44:49.166Z,6.60
2022-12-03T09:47:16.192Z,6.60
2022-12-03T09:49:43.507Z,6.60
2022-12-03T09:52:17.233Z,6.60
2022-12-03T09:54:47.573Z,6.70
2022-12-03T09:57:17.194Z,6.80
2022-12-03T09:59:44.367Z,6.70
2022-12-03T10:02:24.421Z,6.70
2022-12-03T10:04:53.017Z,7.00
2022-12-03T10:07:20.649Z,6.90
2022-12-03T10:09:47.749Z,7.00
2022-12-03T10:12:21.081Z,7.10
2022-12-03T10:14:48.137Z,7.10
2022-12-03T10:17:15.239Z,7.10
2022-12-03T10:19:42.890Z,7.10
2022-12-03T10:22:09.812Z,7.10
2022-12-03T10:24:37.546Z,7.10
2022-12-03T10:27:29.576Z,7.10
2022-12-03T10:30:01.742Z,7.10
2022-12-03T10:32:49.266Z,7.10
2022-12-03T10:35:21.964Z,7.30
2022-12-03T10:38:18.620Z,7.30
2022-12-03T10:40:46.557Z,7.50
2022-12-03T10:43:19.363Z,7.40
2022-12-03T10:46:10.365Z,7.40
2022-12-03T10:48:38.133Z,7.40
2022-12-03T10:51:07.167Z,7.30
2022-12-03T10:53:36.301Z,7.30
2022-12-03T10:56:07.810Z,7.20
2022-12-03T10:58:36.707Z,7.30
2022-12-03T11:01:14.157Z,7.30
2022-12-03T11:03:41.236Z,7.20
2022-12-03T11:06:18.324Z,7.30
2022-12-03T11:08:52.976Z,7.20
2022-12-03T11:11:26.146Z,7.10
2022-12-03T11:14:04.010Z,6.90
2022-12-03T11:16:39.855Z,6.70
2022-12-03T11:19:35.313Z,6.70
2022-12-03T11:22:05.153Z,6.70
2022-12-03T11:24:34.120Z,6.70
2022-12-03T11:27:01.032Z,6.80
2022-12-03T11:29:53.363Z,6.90
2022-12-03T11:32:38.663Z,6.90
2022-12-03T11:35:27.069Z,6.70
2022-12-03T11:37:54.155Z,6.70
2022-12-03T11:40:20.999Z,6.70
2022-12-03T11:42:48.887Z,6.60
2022-12-03T11:45:39.747Z,6.70
2022-12-03T11:48:15.134Z,6.70
2022-12-03T11:50:45.329Z,6.80
2022-12-03T11:53:13.162Z,6.80
2022-12-03T11:56:06.408Z,6.80
2022-12-03T11:58:35.301Z,6.70
2022-12-03T12:01:04.563Z,6.60
2022-12-03T12:03:34.965Z,6.50
2022-12-03T12:06:09.152Z,6.50
2022-12-03T12:08:39.301Z,6.60
2022-12-03T12:11:35.844Z,6.70
2022-12-03T12:14:04.851Z,6.70
2022-12-03T12:16:51.200Z,6.80
2022-12-03T12:19:37.707Z,6.80
2022-12-03T12:22:19.851Z,6.80
2022-12-03T12:24:51.485Z,6.80
2022-12-03T12:27:32.143Z,6.80
2022-12-03T12:30:02.131Z,6.70
2022-12-03T12:32:31.895Z,6.60
2022-12-03T12:35:29.511Z,6.50
2022-12-03T12:38:17.851Z,6.30
2022-12-03T12:40:49.470Z,6.40
2022-12-03T12:43:31.859Z,6.40
2022-12-03T12:46:45.400Z,6.40
2022-12-03T12:49:00.140Z,6.40
2022-12-03T12:51:27.147Z,6.40
2022-12-03T12:53:54.132Z,6.40
2022-12-03T12:56:28.109Z,6.40
2022-12-03T12:58:57.232Z,6.40
2022-12-03T13:01:31.242Z,6.50
2022-12-03T13:03:59.631Z,6.50
2022-12-03T13:06:29.278Z,6.50
2022-12-03T13:08:57.165Z,6.60
2022-12-03T13:11:34.564Z,6.50
2022-12-03T13:14:21.433Z,6.50
2022-12-03T13:16:50.676Z,6.60
2022-12-03T13:19:25.256Z,6.60
2022-12-03T13:21:57.116Z,6.60
2022-12-03T13:24:51.881Z,6.50
2022-12-03T13:27:19.697Z,6.50
2022-12-03T13:29:53.259Z,6.40
2022-12-03T13:32:27.651Z,6.50
2022-12-03T13:35:01.090Z,6.50
2022-12-03T13:37:28.537Z,6.50
2022-12-03T13:39:57.505Z,6.60
2022-12-03T13:42:46.054Z,6.60
2022-12-03T13:45:15.826Z,6.60
2022-12-03T13:48:14.395Z,6.50
2022-12-03T13:50:46.293Z,6.40
2022-12-03T13:53:16.319Z,6.40
2022-12-03T13:55:49.156Z,6.40
2022-12-03T13:58:16.075Z,6.50
2022-12-03T14:00:43.116Z,6.60
2022-12-03T14:03:10.179Z,6.60
2022-12-03T14:05:37.207Z,6.60
2022-12-03T14:08:05.085Z,6.60
2022-12-03T14:10:32.366Z,6.50
2022-12-03T14:12:59.336Z,6.60
2022-12-03T14:15:26.696Z,6.60
2022-12-03T14:17:53.771Z,6.60
2022-12-03T14:20:21.118Z,6.70
2022-12-03T14:22:48.050Z,6.60
2022-12-03T14:25:15.055Z,6.60
2022-12-03T14:27:42.079Z,6.60
2022-12-03T14:30:09.626Z,6.60
2022-12-03T14:32:36.754Z,6.50
2022-12-03T14:35:09.479Z,6.50
2022-12-03T14:37:37.004Z,6.50
2022-12-03T14:40:04.857Z,6.50
2022-12-03T14:42:31.841Z,6.50
2022-12-03T14:44:58.864Z,6.60
2022-12-03T14:47:25.803Z,6.50
2022-12-03T14:49:53.253Z,6.50
2022-12-03T14:52:20.399Z,6.50
2022-12-03T14:54:47.365Z,6.50
2022-12-03T14:57:15.720Z,6.50
2022-12-03T14:59:44.000Z,6.50
2022-12-03T15:02:12.148Z,6.50
2022-12-03T15:04:40.203Z,6.40
2022-12-03T15:07:07.654Z,6.40
2022-12-03T15:09:35.070Z,6.40
2022-12-03T15:12:02.121Z,6.40
2022-12-03T15:14:29.178Z,6.40
2022-12-03T15:16:56.292Z,6.40
2022-12-03T15:19:23.240Z,6.40
2022-12-03T15:21:50.342Z,6.40
2022-12-03T15:24:17.270Z,6.50
2022-12-03T15:26:44.205Z,6.60
2022-12-03T15:29:11.289Z,6.60
2022-12-03T15:31:38.335Z,6.50
2022-12-03T15:34:05.389Z,6.40
2022-12-03T15:36:32.306Z,6.40
2022-12-03T15:38:59.354Z,6.40
2022-12-03T15:41:29.619Z,6.40
2022-12-03T15:43:59.114Z,6.40
2022-12-03T15:46:27.923Z,6.40
2022-12-03T15:48:55.927Z,6.40
2022-12-03T15:51:23.379Z,6.40
2022-12-03T15:53:50.449Z,6.40
2022-12-03T15:56:17.383Z,6.50
2022-12-03T15:58:44.396Z,6.40
2022-12-03T16:01:13.688Z,6.50
2022-12-03T16:03:41.615Z,6.60
2022-12-03T16:06:08.865Z,6.50
2022-12-03T16:08:36.017Z,6.60
2022-12-03T16:11:02.987Z,6.60
2022-12-03T16:13:29.865Z,6.60
2022-12-03T16:15:56.828Z,6.70
2022-12-03T16:18:23.910Z,6.70
2022-12-03T16:20:50.946Z,6.70
2022-12-03T16:23:17.846Z,6.70
2022-12-03T16:25:44.881Z,6.70
2022-12-03T16:28:11.831Z,6.70
2022-12-03T16:30:38.816Z,6.80
2022-12-03T16:33:05.781Z,6.80
2022-12-03T16:35:32.726Z,6.80
2022-12-03T16:37:59.648Z,6.80
2022-12-03T16:40:27.256Z,6.80
2022-12-03T16:42:54.188Z,6.80
2022-12-03T16:45:30.095Z,6.80
2022-12-03T16:47:56.984Z,6.70
2022-12-03T16:50:40.102Z,6.70
2022-12-03T16:53:07.025Z,6.60
2022-12-03T16:55:33.945Z,6.50
2022-12-03T16:58:00.885Z,6.50
2022-12-03T17:00:28.221Z,6.50
2022-12-03T17:02:55.367Z,6.50
2022-12-03T17:05:22.491Z,6.50
2022-12-03T17:07:49.519Z,6.50
2022-12-03T17:10:16.594Z,6.50
2022-12-03T17:13:08.099Z,6.50
2022-12-03T17:15:31.066Z,6.50
2022-12-03T17:17:58.304Z,6.40
2022-12-03T17:20:25.522Z,6.50
2022-12-03T17:22:52.545Z,6.50
2022-12-03T17:25:19.499Z,6.50
2022-12-03T17:27:46.445Z,6.40
2022-12-03T17:30:14.034Z,6.30
2022-12-03T17:32:41.237Z,6.30
2022-12-03T17:35:09.399Z,6.30
2022-12-03T17:37:36.964Z,6.30
2022-12-03T17:40:06.514Z,6.40
2022-12-03T17:42:33.411Z,6.40
2022-12-03T17:45:00.342Z,6.40
2022-12-03T17:47:27.261Z,6.50
2022-12-03T17:49:54.286Z,6.50
2022-12-03T17:52:21.417Z,6.50
2022-12-03T17:55:10.143Z,6.40
2022-12-03T17:57:35.571Z,6.40
2022-12-03T18:00:02.720Z,6.40
2022-12-03T18:02:29.651Z,6.30
2022-12-03T18:04:56.668Z,6.30
2022-12-03T18:07:23.552Z,6.30
2022-12-03T18:09:50.501Z,6.30
2022-12-03T18:12:17.531Z,6.30
2022-12-03T18:14:44.671Z,6.30
2022-12-03T18:17:11.597Z,6.30
2022-12-03T18:19:38.573Z,6.30
2022-12-03T18:22:05.903Z,6.40
2022-12-03T18:24:32.883Z,6.40
2022-12-03T18:26:59.903Z,6.50
2022-12-03T18:29:27.130Z,6.50
2022-12-03T18:31:54.203Z,6.60
2022-12-03T18:34:21.198Z,6.50
2022-12-03T18:36:49.987Z,6.40
2022-12-03T18:39:33.422Z,6.50
2022-12-03T18:42:00.368Z,6.50
2022-12-03T18:44:29.004Z,6.40
2022-12-03T18:46:57.683Z,6.40
2022-12-03T18:49:24.820Z,6.30
2022-12-03T18:51:58.695Z,6.30
2022-12-03T18:54:26.983Z,6.20
2022-12-03T18:56:53.933Z,6.30
2022-12-03T18:59:20.896Z,6.40
2022-12-03T19:01:47.868Z,6.40
2022-12-03T19:04:14.878Z,6.40
2022-12-03T19:06:41.819Z,6.30
2022-12-03T19:09:09.142Z,6.20
2022-12-03T19:11:36.414Z,6.20
2022-12-03T19:14:03.448Z,6.10
2022-12-03T19:16:30.707Z,6.10
2022-12-03T19:18:58.064Z,6.10
2022-12-03T19:21:27.354Z,6.10
2022-12-03T19:24:23.082Z,6.10
2022-12-03T19:27:09.139Z,6.10
2022-12-03T19:29:37.336Z,6.20
2022-12-03T19:32:04.374Z,6.30
2022-12-03T19:34:31.490Z,6.20
2022-12-03T19:36:58.474Z,6.30
2022-12-03T19:39:25.469Z,6.30
2022-12-03T19:41:52.563Z,6.20
2022-12-03T19:44:19.561Z,6.20
2022-12-03T19:46:46.587Z,6.20
2022-12-03T19:49:13.567Z,6.20
2022-12-03T19:51:40.616Z,6.10
2022-12-03T19:54:10.758Z,6.00
2022-12-03T19:56:38.209Z,6.00
2022-12-03T19:59:05.530Z,6.00
2022-12-03T20:01:35.301Z,6.10
2022-12-03T20:04:04.056Z,6.20
2022-12-03T20:06:33.658Z,6.10
2022-12-03T20:09:04.404Z,6.20
2022-12-03T20:11:34.291Z,6.10
2022-12-03T20:14:05.294Z,6.10
2022-12-03T20:16:33.707Z,6.00
2022-12-03T20:19:04.163Z,6.00
2022-12-03T20:21:34.326Z,6.00
2022-12-03T20:24:01.764Z,5.90
2022-12-03T20:26:48.819Z,5.90
2022-12-03T20:29:16.082Z,5.90
2022-12-03T20:31:43.672Z,5.80
2022-12-03T20:34:11.671Z,5.80
2022-12-03T20:36:40.025Z,5.80
2022-12-03T20:39:08.647Z,5.80
2022-12-03T20:41:37.121Z,5.80
2022-12-03T20:44:06.364Z,5.80
2022-12-03T20:46:33.692Z,5.80
2022-12-03T20:49:00.698Z,5.80
2022-12-03T20:51:30.263Z,5.80
2022-12-03T20:53:59.153Z,5.80
2022-12-03T20:56:34.293Z,5.80
2022-12-03T20:59:04.956Z,5.80
2022-12-03T21:01:32.684Z,5.70
2022-12-03T21:03:59.734Z,5.70
2022-12-03T21:06:30.804Z,5.70
2022-12-03T21:08:59.363Z,5.70
2022-12-03T21:11:29.901Z,5.60
2022-12-03T21:13:57.072Z,5.60
2022-12-03T21:16:51.951Z,5.60
2022-12-03T21:19:17.896Z,5.50
2022-12-03T21:21:45.139Z,5.50
2022-12-03T21:24:13.669Z,5.50
2022-12-03T21:26:41.717Z,5.50
2022-12-03T21:29:08.920Z,5.50
2022-12-03T21:31:38.062Z,5.50
2022-12-03T21:34:05.529Z,5.50
2022-12-03T21:36:32.703Z,5.50
2022-12-03T21:39:00.288Z,5.50
2022-12-03T21:41:27.413Z,5.50
2022-12-03T21:43:54.544Z,5.50
2022-12-03T21:47:10.952Z,5.50
2022-12-03T21:49:08.996Z,5.50
2022-12-03T21:51:35.908Z,5.50
2022-12-03T21:54:03.387Z,5.50
2022-12-03T21:56:32.066Z,5.50
2022-12-03T21:58:59.176Z,5.50
2022-12-03T22:01:26.526Z,5.40
2022-12-03T22:03:54.399Z,5.40
2022-12-03T22:06:22.346Z,5.50
2022-12-03T22:08:50.113Z,5.40
2022-12-03T22:11:20.425Z,5.40
2022-12-03T22:13:47.879Z,5.30
2022-12-03T22:16:17.647Z,5.40
2022-12-03T22:18:44.960Z,5.40
2022-12-03T22:21:15.015Z,5.50
2022-12-03T22:23:42.438Z,5.40
2022-12-03T22:26:12.815Z,5.40
2022-12-03T22:28:43.423Z,5.40
2022-12-03T22:31:11.384Z,5.40
2022-12-03T22:33:39.056Z,5.40
2022-12-03T22:36:14.663Z,5.40
2022-12-03T22:38:45.546Z,5.40
2022-12-03T22:41:14.567Z,5.30
2022-12-03T22:43:42.146Z,5.40
2022-12-03T22:46:12.708Z,5.30
2022-12-03T22:48:42.037Z,5.30
2022-12-03T22:51:22.175Z,5.50
2022-12-03T22:53:58.107Z,5.50
2022-12-03T22:56:26.272Z,5.50
2022-12-03T22:58:53.352Z,5.40
2022-12-03T23:01:24.511Z,5.40
2022-12-03T23:03:51.583Z,5.40
2022-12-03T23:06:34.061Z,5.30
2022-12-03T23:09:01.322Z,5.30
2022-12-03T23:11:28.849Z,5.40
2022-12-03T23:13:56.826Z,5.30
2022-12-03T23:16:26.686Z,5.40
2022-12-03T23:18:53.803Z,5.40
2022-12-03T23:21:29.419Z,5.50
2022-12-03T23:23:58.731Z,5.50
2022-12-03T23:26:26.026Z,5.50
2022-12-03T23:28:53.163Z,5.50
2022-12-03T23:31:26.527Z,5.50
2022-12-03T23:33:54.383Z,5.50
2022-12-03T23:36:23.319Z,5.40
2022-12-03T23:38:50.294Z,5.50
2022-12-03T23:41:19.695Z,5.50
2022-12-03T23:43:47.806Z,5.50
2022-12-03T23:46:21.748Z,5.40
2022-12-03T23:48:49.075Z,5.30
2022-12-03T23:51:22.048Z,5.30
2022-12-03T23:53:49.079Z,5.40
2022-12-03T23:56:18.737Z,5.30
2022-12-03T23:58:46.446Z,5.20
