createdAt,value
2018-08-18T00:00:20.746Z,31.2
2018-08-18T00:01:11.285Z,31.2
2018-08-18T00:02:00.822Z,31.2
2018-08-18T00:02:51.220Z,31.2
2018-08-18T00:03:41.281Z,31.1
2018-08-18T00:04:31.351Z,31.2
2018-08-18T00:05:21.653Z,31.2
2018-08-18T00:06:11.199Z,31.1
2018-08-18T00:07:01.505Z,31.1
2018-08-18T00:07:51.342Z,31.1
2018-08-18T00:08:40.623Z,31.2
2018-08-18T00:09:31.756Z,31.1
2018-08-18T00:10:22.191Z,31.1
2018-08-18T00:11:11.553Z,31.1
2018-08-18T00:12:01.629Z,31.1
2018-08-18T00:12:51.693Z,31.1
2018-08-18T00:13:42.335Z,31.1
2018-08-18T00:14:31.845Z,31.1
2018-08-18T00:15:22.185Z,31.1
2018-08-18T00:16:11.936Z,31.1
2018-08-18T00:17:02.271Z,31.1
2018-08-18T00:17:52.046Z,31.1
2018-08-18T00:18:42.060Z,31.1
2018-08-18T00:37:35.767Z,31
2018-08-18T00:38:25.165Z,31
2018-08-18T00:39:15.493Z,31
2018-08-18T00:40:04.700Z,31
2018-08-18T00:40:55.324Z,31
2018-08-18T00:41:45.715Z,31
2018-08-18T00:42:34.905Z,31
2018-08-18T00:43:26.080Z,31
2018-08-18T00:44:15.650Z,31
2018-08-18T00:45:06.228Z,30.9
2018-08-18T00:45:56.039Z,31
2018-08-18T00:46:46.109Z,30.9
2018-08-18T00:47:36.433Z,30.9
2018-08-18T00:48:25.967Z,30.9
2018-08-18T00:49:16.064Z,30.9
2018-08-18T00:50:06.368Z,30.9
2018-08-18T00:50:56.214Z,30.9
2018-08-18T00:51:46.501Z,30.9
2018-08-18T00:52:36.274Z,30.9
2018-08-18T00:53:25.756Z,30.9
2018-08-18T00:54:16.742Z,30.9
2018-08-18T00:55:06.551Z,30.9
2018-08-18T00:55:56.812Z,30.9
2018-08-18T00:56:47.207Z,30.9
2018-08-18T00:57:36.418Z,30.9
2018-08-18T00:58:26.995Z,30.9
2018-08-18T00:59:17.368Z,30.9
2018-08-18T01:00:07.124Z,30.9
2018-08-18T01:00:56.664Z,30.9
2018-08-18T01:01:47.519Z,30.9
2018-08-18T01:02:37.337Z,30.9
2018-08-18T01:03:27.688Z,30.9
2018-08-18T01:04:17.125Z,30.9
2018-08-18T01:05:07.260Z,30.9
2018-08-18T01:05:57.828Z,30.9
2018-08-18T01:06:47.073Z,30.9
2018-08-18T01:07:37.402Z,30.9
2018-08-18T01:08:27.527Z,30.9
2018-08-18T01:09:17.756Z,30.9
2018-08-18T01:10:07.591Z,30.9
2018-08-18T01:10:59.471Z,30.9
2018-08-18T01:11:49.972Z,30.9
2018-08-18T01:12:39.963Z,30.8
2018-08-18T01:13:27.905Z,30.8
2018-08-18T01:14:20.321Z,30.9
2018-08-18T01:15:08.107Z,30.8
2018-08-18T01:15:58.470Z,30.8
2018-08-18T01:16:48.396Z,30.8
2018-08-18T01:17:38.130Z,30.8
2018-08-18T01:18:28.514Z,30.8
2018-08-18T01:19:18.271Z,30.8
2018-08-18T01:20:08.670Z,30.8
2018-08-18T01:20:58.986Z,30.8
2018-08-18T01:21:49.079Z,30.8
2018-08-18T01:22:38.303Z,30.8
2018-08-18T01:23:28.634Z,30.8
2018-08-18T01:24:19.310Z,30.8
2018-08-18T01:25:09.353Z,30.8
2018-08-18T01:25:58.835Z,30.8
2018-08-18T01:26:49.182Z,30.8
2018-08-18T01:27:39.571Z,30.8
2018-08-18T01:28:29.647Z,30.8
2018-08-18T01:29:19.382Z,30.8
2018-08-18T01:30:09.159Z,30.8
2018-08-18T01:30:58.958Z,30.8
2018-08-18T01:31:48.740Z,30.8
2018-08-18T01:32:39.667Z,30.8
2018-08-18T01:33:30.094Z,30.8
2018-08-18T01:34:20.085Z,30.8
2018-08-18T01:35:09.565Z,30.8
2018-08-18T01:35:59.931Z,30.8
2018-08-18T01:36:50.253Z,30.8
2018-08-18T01:37:38.336Z,30.8
2018-08-18T01:38:28.979Z,30.8
2018-08-18T01:39:19.589Z,30.8
2018-08-18T01:40:09.298Z,30.8
2018-08-18T01:40:59.955Z,30.8
2018-08-18T01:41:49.480Z,30.8
2018-08-18T01:42:38.655Z,30.8
2018-08-18T01:43:29.857Z,30.7
2018-08-18T01:44:20.843Z,30.8
2018-08-18T01:45:10.314Z,30.7
2018-08-18T01:46:00.335Z,30.7
2018-08-18T01:46:50.154Z,30.7
2018-08-18T01:47:40.171Z,30.8
2018-08-18T01:48:30.259Z,30.7
2018-08-18T01:49:20.887Z,30.7
2018-08-18T01:50:10.658Z,30.7
2018-08-18T01:51:01.042Z,30.7
2018-08-18T01:51:50.272Z,30.7
2018-08-18T01:52:40.546Z,30.6
2018-08-18T01:53:30.687Z,30.7
2018-08-18T01:54:20.721Z,30.7
2018-08-18T01:55:10.821Z,30.7
2018-08-18T01:56:01.674Z,30.7
2018-08-18T01:56:51.449Z,30.7
2018-08-18T01:57:41.831Z,30.6
2018-08-18T01:58:31.677Z,30.6
2018-08-18T01:59:21.158Z,30.6
2018-08-18T02:00:11.487Z,30.6
2018-08-18T02:01:01.602Z,30.6
2018-08-18T02:01:51.905Z,30.6
2018-08-18T02:02:41.961Z,30.6
2018-08-18T02:03:32.261Z,30.6
2018-08-18T02:04:21.517Z,30.6
2018-08-18T02:05:12.149Z,30.6
2018-08-18T02:06:01.963Z,30.6
2018-08-18T02:06:51.976Z,30.6
2018-08-18T02:07:42.663Z,30.6
2018-08-18T02:08:32.664Z,30.6
2018-08-18T02:09:21.898Z,30.6
2018-08-18T02:10:11.950Z,30.6
2018-08-18T02:11:02.592Z,30.6
2018-08-18T02:11:52.926Z,30.6
2018-08-18T02:12:41.907Z,30.6
2018-08-18T02:13:32.498Z,30.6
2018-08-18T02:14:22.588Z,30.6
2018-08-18T02:15:12.660Z,30.6
2018-08-18T02:16:03.203Z,30.6
2018-08-18T02:16:52.987Z,30.6
2018-08-18T02:17:43.367Z,30.6
2018-08-18T02:18:33.105Z,30.6
2018-08-18T02:19:22.332Z,30.6
2018-08-18T02:20:14.128Z,30.6
2018-08-18T02:21:03.592Z,30.6
2018-08-18T02:21:53.672Z,30.6
2018-08-18T02:22:43.735Z,30.6
2018-08-18T02:23:33.209Z,30.6
2018-08-18T02:24:23.338Z,30.6
2018-08-18T02:25:13.103Z,30.6
2018-08-18T02:26:02.535Z,30.6
2018-08-18T02:26:52.963Z,30.6
2018-08-18T02:27:43.088Z,30.6
2018-08-18T02:28:33.900Z,30.6
2018-08-18T02:29:23.110Z,30.5
2018-08-18T02:30:14.073Z,30.6
2018-08-18T02:31:03.861Z,30.5
2018-08-18T02:31:54.421Z,30.5
2018-08-18T02:32:43.667Z,30.5
2018-08-18T02:33:34.012Z,30.5
2018-08-18T02:34:24.104Z,30.5
2018-08-18T02:35:14.500Z,30.5
2018-08-18T02:36:03.987Z,30.5
2018-08-18T02:36:54.585Z,30.5
2018-08-18T02:37:45.008Z,30.5
2018-08-18T02:38:34.484Z,30.5
2018-08-18T02:39:24.242Z,30.5
2018-08-18T02:40:16.275Z,30.5
2018-08-18T02:41:03.790Z,30.5
2018-08-18T02:41:54.970Z,30.5
2018-08-18T02:42:45.152Z,30.5
2018-08-18T02:43:35.076Z,30.4
2018-08-18T02:44:24.873Z,30.5
2018-08-18T02:45:15.246Z,30.4
2018-08-18T02:46:05.078Z,30.4
2018-08-18T02:46:54.894Z,30.4
2018-08-18T02:47:44.921Z,30.4
2018-08-18T02:48:34.980Z,30.4
2018-08-18T02:49:25.025Z,30.4
2018-08-18T02:50:15.409Z,30.4
2018-08-18T02:51:05.402Z,30.4
2018-08-18T02:51:54.945Z,30.4
2018-08-18T02:52:45.492Z,30.4
2018-08-18T02:53:36.120Z,30.4
2018-08-18T02:54:26.150Z,30.4
2018-08-18T02:55:15.940Z,30.4
2018-08-18T02:56:06.013Z,30.4
2018-08-18T02:56:56.357Z,30.4
2018-08-18T02:57:46.248Z,30.4
2018-08-18T02:58:36.191Z,30.4
2018-08-18T02:59:26.567Z,30.4
2018-08-18T03:00:16.046Z,30.4
2018-08-18T03:01:06.135Z,30.4
2018-08-18T03:01:56.189Z,30.4
2018-08-18T03:02:46.869Z,30.4
2018-08-18T03:03:36.851Z,30.4
2018-08-18T03:04:26.675Z,30.4
2018-08-18T03:05:16.689Z,30.4
2018-08-18T03:06:06.762Z,30.4
2018-08-18T03:06:56.842Z,30.4
2018-08-18T03:07:47.623Z,30.4
2018-08-18T03:08:36.469Z,30.4
2018-08-18T03:09:27.414Z,30.4
2018-08-18T03:10:17.162Z,30.4
2018-08-18T03:11:07.229Z,30.4
2018-08-18T03:11:57.286Z,30.4
2018-08-18T03:12:47.332Z,30.4
2018-08-18T03:13:37.427Z,30.4
2018-08-18T03:14:27.460Z,30.4
2018-08-18T03:15:17.822Z,30.4
2018-08-18T03:16:07.593Z,30.4
2018-08-18T03:16:57.357Z,30.3
2018-08-18T03:17:47.740Z,30.3
2018-08-18T03:18:37.806Z,30.3
2018-08-18T03:19:27.851Z,30.4
2018-08-18T03:20:17.905Z,30.4
2018-08-18T03:21:07.413Z,30.4
2018-08-18T03:21:58.349Z,30.3
2018-08-18T03:22:48.098Z,30.3
2018-08-18T03:23:37.650Z,30.3
2018-08-18T03:24:28.001Z,30.3
2018-08-18T03:25:18.333Z,30.3
2018-08-18T03:26:08.646Z,30.3
2018-08-18T03:26:58.096Z,30.3
2018-08-18T03:27:48.204Z,30.3
2018-08-18T03:28:37.400Z,30.3
2018-08-18T03:29:27.749Z,30.3
2018-08-18T03:30:18.563Z,30.3
2018-08-18T03:31:08.239Z,30.3
2018-08-18T03:31:58.552Z,30.3
2018-08-18T03:32:48.277Z,30.3
2018-08-18T03:33:39.190Z,30.3
2018-08-18T03:34:28.408Z,30.3
2018-08-18T03:35:18.772Z,30.3
2018-08-18T03:36:08.522Z,30.3
2018-08-18T03:36:59.147Z,30.3
2018-08-18T03:37:49.472Z,30.3
2018-08-18T03:38:38.994Z,30.3
2018-08-18T03:39:29.060Z,30.3
2018-08-18T03:40:18.075Z,30.3
2018-08-18T03:41:08.720Z,30.3
2018-08-18T03:41:58.791Z,30.3
2018-08-18T03:42:48.551Z,30.3
2018-08-18T03:43:39.434Z,30.3
2018-08-18T03:44:28.957Z,30.3
2018-08-18T03:45:19.474Z,30.3
2018-08-18T03:46:09.409Z,30.3
2018-08-18T03:46:59.509Z,30.3
2018-08-18T03:47:49.540Z,30.3
2018-08-18T03:48:39.351Z,30.3
2018-08-18T03:49:29.126Z,30.2
2018-08-18T03:50:20.202Z,30.3
2018-08-18T03:51:10.596Z,30.3
2018-08-18T03:51:59.808Z,30.2
2018-08-18T03:52:50.729Z,30.2
2018-08-18T03:53:40.746Z,30.3
2018-08-18T03:54:30.598Z,30.2
2018-08-18T03:55:20.653Z,30.3
2018-08-18T03:56:10.997Z,30.2
2018-08-18T03:57:00.432Z,30.2
2018-08-18T03:57:50.532Z,30.2
2018-08-18T03:58:40.867Z,30.2
2018-08-18T03:59:30.656Z,30.2
2018-08-18T04:00:20.990Z,30.2
2018-08-18T04:01:09.927Z,30.2
2018-08-18T04:02:02.343Z,30.2
2018-08-18T04:02:51.533Z,30.2
2018-08-18T04:03:40.943Z,30.2
2018-08-18T04:04:31.358Z,30.2
2018-08-18T04:05:21.047Z,30.2
2018-08-18T04:06:10.832Z,30.2
2018-08-18T04:07:01.258Z,30.2
2018-08-18T04:07:51.533Z,30.2
2018-08-18T04:08:41.593Z,30.2
2018-08-18T04:09:32.063Z,30.2
2018-08-18T04:10:21.435Z,30.2
2018-08-18T04:11:11.540Z,30.2
2018-08-18T04:12:00.748Z,30.2
2018-08-18T04:12:51.964Z,30.2
2018-08-18T04:13:42.041Z,30.2
2018-08-18T04:14:31.182Z,30.2
2018-08-18T04:15:21.257Z,30.2
2018-08-18T04:16:11.617Z,30.1
2018-08-18T04:17:01.445Z,30.1
2018-08-18T04:17:52.122Z,30.1
2018-08-18T04:18:42.081Z,30.1
2018-08-18T04:19:32.471Z,30.1
2018-08-18T04:20:22.790Z,30.1
2018-08-18T04:21:12.878Z,30.1
2018-08-18T04:22:02.444Z,30.1
2018-08-18T04:22:52.419Z,30.1
2018-08-18T04:23:41.619Z,30.1
2018-08-18T04:24:32.867Z,30.1
2018-08-18T04:25:24.463Z,30.1
2018-08-18T04:26:13.017Z,30.1
2018-08-18T04:27:02.524Z,30.1
2018-08-18T04:27:52.907Z,30.1
2018-08-18T04:28:43.453Z,30.1
2018-08-18T04:29:32.979Z,30.1
2018-08-18T04:30:22.806Z,30.1
2018-08-18T04:31:13.082Z,30.1
2018-08-18T04:32:03.688Z,30.1
2018-08-18T04:32:53.884Z,30.1
2018-08-18T04:33:43.842Z,30.1
2018-08-18T04:34:33.931Z,30.1
2018-08-18T04:35:24.419Z,30.1
2018-08-18T04:36:13.738Z,30.1
2018-08-18T04:37:03.524Z,30.1
2018-08-18T04:37:53.962Z,30.1
2018-08-18T04:38:43.368Z,30.1
2018-08-18T04:39:33.738Z,30.1
2018-08-18T04:40:23.445Z,30.1
2018-08-18T04:41:14.132Z,30.1
2018-08-18T04:42:03.303Z,30.1
2018-08-18T04:42:54.336Z,30.1
2018-08-18T04:43:44.894Z,30.1
2018-08-18T04:44:34.077Z,30.1
2018-08-18T04:45:24.405Z,30.1
2018-08-18T04:46:14.756Z,30.1
2018-08-18T04:47:04.277Z,30.1
2018-08-18T04:47:54.960Z,30.1
2018-08-18T04:48:44.718Z,30.1
2018-08-18T05:06:53.031Z,30
2018-08-18T05:07:43.286Z,29.9
2018-08-18T05:08:33.658Z,29.9
2018-08-18T05:09:23.488Z,29.9
2018-08-18T05:10:13.753Z,29.9
2018-08-18T05:11:03.579Z,29.9
2018-08-18T05:11:54.214Z,29.9
2018-08-18T05:12:43.922Z,29.9
2018-08-18T05:13:34.019Z,29.8
2018-08-18T05:14:23.554Z,29.8
2018-08-18T05:15:13.851Z,29.8
2018-08-18T05:16:03.408Z,29.8
2018-08-18T05:16:54.162Z,29.8
2018-08-18T05:17:43.817Z,29.8
2018-08-18T05:18:33.326Z,29.7
2018-08-18T05:19:24.866Z,29.7
2018-08-18T05:20:14.594Z,29.6
2018-08-18T05:21:03.520Z,29.6
2018-08-18T05:21:54.443Z,29.6
2018-08-18T05:22:43.938Z,29.6
2018-08-18T05:23:34.577Z,29.6
2018-08-18T05:24:24.376Z,29.6
2018-08-18T05:25:13.836Z,29.6
2018-08-18T05:26:04.464Z,29.6
2018-08-18T05:26:54.844Z,29.5
2018-08-18T05:27:44.294Z,29.5
2018-08-18T05:28:34.752Z,29.5
2018-08-18T05:29:24.493Z,29.4
2018-08-18T05:30:14.518Z,29.4
2018-08-18T05:31:04.546Z,29.4
2018-08-18T05:31:54.667Z,29.4
2018-08-18T05:32:45.262Z,29.4
2018-08-18T05:33:35.016Z,29.4
2018-08-18T05:34:25.650Z,29.4
2018-08-18T05:35:15.710Z,29.4
2018-08-18T05:36:05.216Z,29.4
2018-08-18T05:36:55.223Z,29.4
2018-08-18T05:37:45.299Z,29.4
2018-08-18T05:38:35.667Z,29.3
2018-08-18T05:39:25.463Z,29.3
2018-08-18T05:40:14.987Z,29.3
2018-08-18T05:41:05.580Z,29.3
2018-08-18T05:41:56.180Z,29.3
2018-08-18T05:42:45.950Z,29.3
2018-08-18T05:43:36.347Z,29.3
2018-08-18T05:44:26.098Z,27.3
2018-08-18T05:45:15.831Z,26.4
2018-08-18T05:46:05.457Z,31.6
2018-08-18T05:46:56.551Z,32.8
2018-08-18T05:47:47.725Z,31.7
2018-08-18T05:48:36.167Z,29.6
2018-08-18T05:49:26.791Z,28.1
2018-08-18T05:50:16.553Z,27.4
2018-08-18T05:51:06.318Z,27.6
2018-08-18T05:51:56.973Z,28.2
2018-08-18T05:52:47.062Z,28.8
2018-08-18T05:53:36.927Z,29.1
2018-08-18T05:54:26.901Z,29.3
2018-08-18T05:55:17.303Z,29.1
2018-08-18T05:56:06.201Z,29
2018-08-18T05:56:56.578Z,29
2018-08-18T05:57:46.614Z,29.1
2018-08-18T05:58:37.226Z,29.3
2018-08-18T05:59:26.761Z,29.5
2018-08-18T06:00:16.829Z,29.7
2018-08-18T06:01:06.887Z,29.8
2018-08-18T06:01:57.511Z,29.9
2018-08-18T06:02:47.234Z,30
2018-08-18T06:03:37.643Z,30.1
2018-08-18T06:04:27.991Z,30.3
2018-08-18T06:05:17.462Z,30.4
2018-08-18T06:06:07.583Z,30.5
2018-08-18T06:06:56.768Z,30.7
2018-08-18T06:07:47.635Z,30.8
2018-08-18T06:08:38.009Z,30.9
2018-08-18T06:09:28.097Z,31.1
2018-08-18T06:10:18.071Z,31.2
2018-08-18T06:11:08.172Z,31.4
2018-08-18T06:11:57.932Z,31.5
2018-08-18T06:12:48.564Z,31.6
2018-08-18T06:13:38.388Z,31.8
2018-08-18T06:14:28.112Z,31.9
2018-08-18T06:15:18.758Z,32.1
2018-08-18T06:16:08.515Z,32.2
2018-08-18T06:16:58.058Z,32.3
2018-08-18T06:17:47.788Z,32.4
2018-08-18T06:18:38.716Z,32.6
2018-08-18T06:19:28.803Z,32.8
2018-08-18T06:20:18.118Z,32.9
2018-08-18T06:21:08.913Z,33
2018-08-18T06:21:58.807Z,33.2
2018-08-18T06:22:49.051Z,33.3
2018-08-18T06:23:38.638Z,33.4
2018-08-18T06:24:29.485Z,33.6
2018-08-18T06:25:19.279Z,33.8
2018-08-18T06:26:09.024Z,33.9
2018-08-18T06:26:59.433Z,34
2018-08-18T06:27:49.213Z,34.2
2018-08-18T06:28:38.451Z,34.3
2018-08-18T06:29:29.322Z,34.4
2018-08-18T06:30:18.848Z,34.6
2018-08-18T06:31:09.753Z,34.7
2018-08-18T06:31:59.634Z,34.9
2018-08-18T06:32:49.311Z,35
2018-08-18T06:33:39.942Z,35.2
2018-08-18T06:34:30.121Z,35.3
2018-08-18T06:35:19.852Z,35.4
2018-08-18T06:36:09.863Z,35.6
2018-08-18T06:37:00.245Z,35.8
2018-08-18T06:37:49.402Z,35.9
2018-08-18T06:38:39.484Z,36.1
2018-08-18T06:39:29.802Z,36.3
2018-08-18T06:40:19.874Z,36.4
2018-08-18T06:41:11.199Z,36.5
2018-08-18T06:42:01.523Z,36.6
2018-08-18T06:42:50.431Z,36.8
2018-08-18T06:43:40.138Z,36.9
2018-08-18T06:44:30.482Z,37.1
2018-08-18T06:45:20.834Z,37.3
2018-08-18T06:46:10.857Z,37.4
2018-08-18T06:47:00.897Z,37.6
2018-08-18T06:47:51.026Z,37.8
2018-08-18T06:48:40.223Z,37.9
2018-08-18T06:49:30.792Z,38.1
2018-08-18T06:50:20.894Z,38.2
2018-08-18T06:51:10.736Z,38.4
2018-08-18T06:52:01.039Z,38.5
2018-08-18T06:52:51.416Z,38.6
2018-08-18T06:53:40.881Z,38.8
2018-08-18T06:54:33.312Z,38.9
2018-08-18T06:55:23.271Z,39.1
2018-08-18T06:56:11.904Z,39.2
2018-08-18T06:57:02.359Z,39.3
2018-08-18T06:57:50.914Z,39.5
2018-08-18T06:58:41.571Z,39.6
2018-08-18T06:59:31.856Z,39.8
2018-08-18T07:00:21.949Z,39.9
2018-08-18T07:01:12.066Z,40.1
2018-08-18T07:02:02.420Z,40.3
2018-08-18T07:02:51.308Z,40.4
2018-08-18T07:03:42.123Z,40.6
2018-08-18T07:04:32.562Z,40.8
2018-08-18T07:05:22.138Z,40.9
2018-08-18T07:06:12.452Z,41.1
2018-08-18T07:07:02.217Z,41.3
2018-08-18T07:07:52.843Z,41.4
2018-08-18T07:08:42.338Z,41.6
2018-08-18T07:09:32.417Z,41.7
2018-08-18T07:10:22.232Z,41.9
2018-08-18T07:11:12.548Z,42.1
2018-08-18T07:12:02.921Z,42.2
2018-08-18T07:12:52.997Z,42.3
2018-08-18T07:13:42.770Z,42.3
2018-08-18T07:14:32.495Z,42.3
2018-08-18T07:15:22.036Z,42.3
2018-08-18T07:16:12.372Z,42.4
2018-08-18T07:17:03.000Z,42.5
2018-08-18T07:17:53.077Z,42.7
2018-08-18T07:18:43.463Z,42.8
2018-08-18T07:19:34.339Z,42.9
2018-08-18T07:20:23.643Z,43.1
2018-08-18T07:21:13.263Z,43.3
2018-08-18T07:22:03.092Z,43.4
2018-08-18T07:22:53.801Z,43.6
2018-08-18T07:23:43.736Z,43.7
2018-08-18T07:24:33.555Z,43.9
2018-08-18T07:25:24.190Z,44.1
2018-08-18T07:26:14.265Z,44.2
2018-08-18T07:27:03.973Z,44.4
2018-08-18T07:27:54.341Z,44.5
2018-08-18T07:28:45.859Z,44.7
2018-08-18T07:29:34.469Z,44.9
2018-08-18T07:30:23.971Z,45
2018-08-18T07:31:14.074Z,45.1
2018-08-18T07:32:04.230Z,45.3
2018-08-18T07:32:54.188Z,45.4
2018-08-18T07:33:44.929Z,45.6
2018-08-18T07:34:34.401Z,45.8
2018-08-18T07:35:24.438Z,45.9
2018-08-18T07:36:14.750Z,46.1
2018-08-18T07:37:05.407Z,46.2
2018-08-18T07:37:54.594Z,46.3
2018-08-18T07:38:44.702Z,46.5
2018-08-18T07:39:34.776Z,46.7
2018-08-18T07:40:24.633Z,46.9
2018-08-18T07:41:14.619Z,47
2018-08-18T07:42:04.664Z,47.1
2018-08-18T07:42:55.305Z,47.3
2018-08-18T07:43:44.799Z,47.4
2018-08-18T07:44:34.850Z,47.6
2018-08-18T07:45:25.209Z,47.8
2018-08-18T07:46:16.185Z,47.9
2018-08-18T07:47:05.611Z,48.1
2018-08-18T07:47:55.927Z,48.3
2018-08-18T07:48:45.466Z,48.4
2018-08-18T07:49:35.027Z,48.6
2018-08-18T07:50:26.221Z,48.8
2018-08-18T07:51:15.369Z,48.9
2018-08-18T07:52:05.707Z,49.1
2018-08-18T07:52:56.343Z,49.2
2018-08-18T07:53:46.244Z,49.3
2018-08-18T07:54:35.962Z,49.4
2018-08-18T07:55:26.246Z,49.6
2018-08-18T07:56:16.583Z,49.8
2018-08-18T07:57:06.037Z,49.9
2018-08-18T07:57:55.937Z,50
2018-08-18T07:58:46.742Z,50.1
2018-08-18T07:59:36.446Z,50.3
2018-08-18T08:00:26.880Z,50.4
2018-08-18T08:01:16.966Z,50.6
2018-08-18T08:02:07.029Z,50.8
2018-08-18T08:02:56.761Z,50.9
2018-08-18T08:03:47.139Z,51
2018-08-18T08:04:36.627Z,51.2
2018-08-18T08:05:26.760Z,51.3
2018-08-18T08:06:17.044Z,51.4
2018-08-18T08:07:06.831Z,51.6
2018-08-18T08:07:57.170Z,51.7
2018-08-18T08:08:47.230Z,51.8
2018-08-18T08:10:27.047Z,52.1
2018-08-18T08:11:17.468Z,52.2
2018-08-18T08:12:07.780Z,52.3
2018-08-18T08:13:47.650Z,52.5
2018-08-18T08:14:38.024Z,52.6
2018-08-18T08:15:27.788Z,52.7
2018-08-18T08:16:17.856Z,52.8
2018-08-18T08:17:07.628Z,52.9
2018-08-18T08:17:57.998Z,52.9
2018-08-18T08:18:47.786Z,53
2018-08-18T08:19:37.609Z,53.1
2018-08-18T08:20:28.603Z,53.3
2018-08-18T08:21:17.524Z,53.3
2018-08-18T08:22:07.767Z,53.4
2018-08-18T08:22:58.510Z,53.6
2018-08-18T08:23:47.870Z,53.6
2018-08-18T08:24:38.227Z,53.8
2018-08-18T08:25:28.857Z,53.9
2018-08-18T08:26:18.912Z,54.1
2018-08-18T08:27:08.676Z,54.2
2018-08-18T08:27:58.556Z,54.3
2018-08-18T08:28:49.124Z,54.4
2018-08-18T08:29:39.012Z,54.4
2018-08-18T08:30:29.408Z,54.5
2018-08-18T08:31:19.009Z,54.6
2018-08-18T08:32:09.332Z,54.7
2018-08-18T08:32:59.419Z,54.8
2018-08-18T08:33:49.589Z,54.9
2018-08-18T08:34:39.642Z,55
2018-08-18T08:35:29.515Z,55.1
2018-08-18T08:36:19.082Z,55.2
2018-08-18T08:37:09.951Z,55.3
2018-08-18T08:37:59.549Z,55.4
2018-08-18T08:38:49.312Z,55.5
2018-08-18T08:39:40.304Z,55.6
2018-08-18T08:40:29.651Z,55.8
2018-08-18T08:41:21.561Z,55.9
2018-08-18T08:42:09.274Z,56.1
2018-08-18T08:43:02.071Z,56.2
2018-08-18T08:43:50.085Z,56.3
2018-08-18T08:44:40.141Z,56.4
2018-08-18T08:45:30.991Z,56.5
2018-08-18T08:46:20.111Z,56.6
2018-08-18T08:47:10.409Z,56.8
2018-08-18T08:48:00.292Z,56.8
2018-08-18T08:48:50.387Z,56.9
2018-08-18T08:49:40.716Z,57.1
2018-08-18T08:50:30.889Z,57.2
2018-08-18T08:51:21.054Z,57.3
2018-08-18T08:52:10.401Z,57.3
2018-08-18T08:53:00.460Z,57.4
2018-08-18T08:53:51.294Z,57.4
2018-08-18T08:54:41.606Z,57.6
2018-08-18T08:55:30.387Z,57.6
2018-08-18T08:56:21.515Z,57.6
2018-08-18T08:58:01.470Z,57.8
2018-08-18T08:58:52.184Z,57.9
2018-08-18T08:59:42.248Z,58
2018-08-18T09:00:31.027Z,58.1
2018-08-18T09:01:21.192Z,58.2
2018-08-18T09:02:11.519Z,58.3
2018-08-18T09:03:01.367Z,58.4
2018-08-18T09:03:51.770Z,58.5
2018-08-18T09:21:14.528Z,59.9
2018-08-18T09:22:04.850Z,60.1
2018-08-18T09:22:55.168Z,60.1
2018-08-18T09:23:44.417Z,60.1
2018-08-18T09:24:35.029Z,60.2
2018-08-18T09:25:25.233Z,60.3
2018-08-18T09:26:16.864Z,60.3
2018-08-18T09:27:04.656Z,60.3
2018-08-18T09:27:56.089Z,60.3
2018-08-18T09:28:45.651Z,60.4
2018-08-18T09:29:35.983Z,60.4
2018-08-18T09:30:26.070Z,60.5
2018-08-18T09:31:16.424Z,60.6
2018-08-18T09:32:05.992Z,60.6
2018-08-18T09:32:56.279Z,60.7
2018-08-18T09:33:46.672Z,60.8
2018-08-18T09:34:36.159Z,60.9
2018-08-18T09:35:26.495Z,61
2018-08-18T09:36:17.772Z,61.1
2018-08-18T09:37:06.619Z,61.1
2018-08-18T09:37:56.946Z,61.2
2018-08-18T09:38:46.741Z,61.2
2018-08-18T09:39:36.804Z,61.2
2018-08-18T09:40:27.177Z,61.1
2018-08-18T09:41:16.961Z,61.1
2018-08-18T09:42:06.729Z,61.1
2018-08-18T09:42:57.050Z,61.1
2018-08-18T09:43:47.125Z,61.2
2018-08-18T09:44:37.487Z,61.3
2018-08-18T09:45:27.621Z,61.3
2018-08-18T09:46:16.606Z,61.3
2018-08-18T09:47:06.889Z,61.4
2018-08-18T09:47:57.416Z,61.4
2018-08-18T09:48:47.770Z,61.6
2018-08-18T09:49:36.976Z,61.7
2018-08-18T09:50:27.322Z,61.8
2018-08-18T09:51:17.637Z,61.9
2018-08-18T09:52:07.706Z,61.9
2018-08-18T09:52:57.565Z,62
2018-08-18T09:53:46.548Z,62.1
2018-08-18T09:54:38.203Z,62.2
2018-08-18T09:55:26.196Z,62.2
2018-08-18T09:56:17.508Z,62.3
2018-08-18T09:57:08.201Z,62.3
2018-08-18T09:57:58.469Z,62.4
2018-08-18T09:58:48.115Z,62.4
2018-08-18T09:59:38.084Z,62.6
2018-08-18T10:00:28.414Z,62.7
2018-08-18T10:01:18.285Z,62.8
2018-08-18T10:02:08.577Z,62.8
2018-08-18T10:02:58.845Z,62.8
2018-08-18T10:03:47.879Z,62.9
2018-08-18T10:04:37.462Z,62.9
2018-08-18T10:05:29.026Z,63
2018-08-18T10:06:19.345Z,63.1
2018-08-18T10:07:09.262Z,63.3
2018-08-18T10:07:59.298Z,63.3
2018-08-18T10:08:49.358Z,63.4
2018-08-18T10:09:38.923Z,63.5
2018-08-18T10:10:29.214Z,63.6
2018-08-18T10:11:19.407Z,63.7
2018-08-18T10:12:09.389Z,63.8
2018-08-18T10:12:59.144Z,63.8
2018-08-18T10:13:49.750Z,63.9
2018-08-18T10:14:39.516Z,63.9
2018-08-18T10:15:30.683Z,64
2018-08-18T10:16:19.713Z,64.1
2018-08-18T10:17:09.759Z,64.2
2018-08-18T10:17:59.806Z,64.3
2018-08-18T10:18:49.464Z,64.4
2018-08-18T10:19:39.639Z,64.4
2018-08-18T10:20:29.738Z,64.4
2018-08-18T10:21:20.058Z,64.5
2018-08-18T10:22:09.598Z,64.5
2018-08-18T10:23:00.190Z,64.6
2018-08-18T10:23:50.244Z,64.6
2018-08-18T10:24:40.257Z,64.7
2018-08-18T10:25:30.368Z,64.8
2018-08-18T10:26:20.107Z,64.9
2018-08-18T10:27:11.321Z,64.9
2018-08-18T10:28:00.831Z,65
2018-08-18T10:28:50.292Z,65.1
2018-08-18T10:29:40.957Z,65.1
2018-08-18T10:30:30.712Z,65.1
2018-08-18T10:31:20.255Z,65.3
2018-08-18T10:32:10.839Z,65.3
2018-08-18T10:33:00.924Z,65.3
2018-08-18T10:33:50.969Z,65.4
2018-08-18T10:34:41.067Z,65.4
2018-08-18T10:35:31.423Z,65.5
2018-08-18T10:36:21.472Z,65.6
2018-08-18T10:37:10.989Z,65.7
2018-08-18T10:38:01.684Z,65.8
2018-08-18T10:38:51.389Z,65.6
2018-08-18T10:39:41.427Z,65.4
2018-08-18T10:40:31.781Z,65.3
2018-08-18T10:41:21.563Z,64.2
2018-08-18T10:42:13.639Z,63.1
2018-08-18T10:43:01.757Z,62.7
2018-08-18T10:43:51.913Z,63.3
2018-08-18T10:44:42.171Z,64.3
2018-08-18T10:45:31.966Z,65
2018-08-18T10:46:22.288Z,65.2
2018-08-18T10:47:12.062Z,65.1
2018-08-18T10:48:02.455Z,65.2
2018-08-18T10:48:52.214Z,65
2018-08-18T10:49:42.269Z,64.4
2018-08-18T10:50:32.085Z,64.6
2018-08-18T10:51:22.150Z,65.1
2018-08-18T10:52:12.460Z,65.6
2018-08-18T10:53:02.254Z,65.9
2018-08-18T10:53:52.628Z,65.9
2018-08-18T10:54:42.682Z,65.9
2018-08-18T10:55:32.763Z,65.4
2018-08-18T10:56:22.799Z,65.4
2018-08-18T10:57:12.871Z,65.8
2018-08-18T10:58:02.950Z,66.1
2018-08-18T10:58:53.006Z,66.4
2018-08-18T10:59:42.497Z,66.6
2018-08-18T11:00:32.790Z,66.8
2018-08-18T11:01:22.025Z,66.8
2018-08-18T11:02:13.497Z,66.6
2018-08-18T11:03:03.603Z,66.8
2018-08-18T11:03:54.338Z,66.8
2018-08-18T11:04:43.399Z,66
2018-08-18T11:05:33.501Z,64.9
2018-08-18T11:06:23.795Z,64.8
2018-08-18T11:07:12.512Z,65.3
2018-08-18T11:08:03.665Z,66
2018-08-18T11:08:54.062Z,66.5
2018-08-18T11:09:43.242Z,66.8
2018-08-18T11:10:33.924Z,66.8
2018-08-18T11:11:23.988Z,66.6
2018-08-18T11:12:13.495Z,66.7
2018-08-18T11:13:04.069Z,66.8
2018-08-18T11:13:54.400Z,67
2018-08-18T11:14:43.913Z,67.1
2018-08-18T11:15:34.271Z,67.1
2018-08-18T11:16:24.031Z,67.2
2018-08-18T11:17:13.871Z,67.3
2018-08-18T11:18:04.794Z,67.3
2018-08-18T11:18:54.848Z,67.4
2018-08-18T11:19:44.942Z,67.4
2018-08-18T11:20:34.430Z,67.5
2018-08-18T11:21:24.780Z,67.5
2018-08-18T11:22:14.845Z,66.8
2018-08-18T11:23:05.209Z,65.5
2018-08-18T11:23:54.192Z,64.3
2018-08-18T11:24:45.045Z,63.4
2018-08-18T11:25:34.517Z,63.1
2018-08-18T11:26:25.152Z,63.1
2018-08-18T11:27:14.951Z,63.7
2018-08-18T11:28:05.090Z,64.6
2018-08-18T11:28:57.104Z,65.3
2018-08-18T11:29:45.396Z,65.8
2018-08-18T11:30:35.220Z,65.9
2018-08-18T11:31:25.300Z,65.4
2018-08-18T11:32:15.359Z,64.6
2018-08-18T11:33:05.996Z,63.8
2018-08-18T11:33:55.473Z,63.7
2018-08-18T11:34:45.578Z,64.3
2018-08-18T11:35:35.258Z,65.1
2018-08-18T11:36:25.873Z,65.8
2018-08-18T11:37:15.706Z,66.1
2018-08-18T11:38:06.324Z,66.2
2018-08-18T11:38:55.085Z,66.3
2018-08-18T11:39:46.165Z,66.3
2018-08-18T11:40:36.218Z,66.5
2018-08-18T11:41:26.786Z,66.7
2018-08-18T11:42:16.313Z,66.8
2018-08-18T11:43:06.732Z,66.9
2018-08-18T11:43:56.786Z,67.1
2018-08-18T11:44:46.257Z,67.1
2018-08-18T11:45:36.106Z,67.2
2018-08-18T11:46:26.421Z,67.3
2018-08-18T11:47:16.884Z,67.4
2018-08-18T11:48:06.806Z,67.4
2018-08-18T11:48:56.952Z,67.5
2018-08-18T11:49:45.845Z,67.5
2018-08-18T11:50:37.275Z,67.6
2018-08-18T11:51:26.818Z,67.6
2018-08-18T11:52:17.251Z,67.7
2018-08-18T11:53:07.246Z,67.8
2018-08-18T11:53:57.577Z,67.8
2018-08-18T11:54:47.137Z,67.8
2018-08-18T11:55:37.705Z,67.8
2018-08-18T11:56:27.792Z,67.8
2018-08-18T11:57:17.006Z,67.8
2018-08-18T11:58:07.894Z,67.8
2018-08-18T11:58:58.030Z,67.8
2018-08-18T11:59:48.048Z,67.9
2018-08-18T12:00:37.829Z,67.9
2018-08-18T12:01:27.905Z,67.9
2018-08-18T12:02:17.987Z,67.9