createdAt,value
2022-12-01T00:01:00.091Z,1.38
2022-12-01T00:02:17.230Z,0.92
2022-12-01T00:03:34.050Z,0.81
2022-12-01T00:04:51.051Z,0.35
2022-12-01T00:06:08.096Z,0.24
2022-12-01T00:07:25.275Z,0.77
2022-12-01T00:08:42.138Z,0.51
2022-12-01T00:09:59.061Z,0.28
2022-12-01T00:11:16.191Z,0.7
2022-12-01T00:12:33.096Z,1.05
2022-12-01T00:13:50.090Z,1.12
2022-12-01T00:15:07.247Z,0.57
2022-12-01T00:16:24.125Z,0.49
2022-12-01T00:17:41.239Z,0.59
2022-12-01T00:18:58.057Z,0.47
2022-12-01T00:20:15.053Z,1.24
2022-12-01T00:21:32.087Z,0.55
2022-12-01T00:22:49.108Z,0.99
2022-12-01T00:24:06.066Z,0.49
2022-12-01T00:25:23.058Z,0.86
2022-12-01T00:26:40.177Z,1.2
2022-12-01T00:27:57.107Z,0.94
2022-12-01T00:29:14.088Z,0.97
2022-12-01T00:30:31.107Z,0.8
2022-12-01T00:31:48.186Z,0.72
2022-12-01T00:33:05.073Z,0.81
2022-12-01T00:34:22.163Z,0.92
2022-12-01T00:35:39.120Z,0.71
2022-12-01T00:36:56.140Z,1.17
2022-12-01T00:38:13.128Z,0.77
2022-12-01T00:39:30.126Z,0.79
2022-12-01T00:40:47.436Z,0.55
2022-12-01T00:42:05.470Z,1.1
2022-12-01T00:43:21.113Z,1.07
2022-12-01T00:44:38.104Z,1.23
2022-12-01T00:45:55.229Z,1.33
2022-12-01T00:47:13.146Z,0.85
2022-12-01T00:48:30.115Z,0.78
2022-12-01T00:49:47.407Z,1.27
2022-12-01T00:51:04.120Z,0.9
2022-12-01T00:52:21.131Z,1.16
2022-12-01T00:53:38.121Z,1.3
2022-12-01T00:54:55.128Z,1.04
2022-12-01T00:56:12.134Z,1.25
2022-12-01T00:57:29.129Z,0.93
2022-12-01T00:58:46.255Z,1.17
2022-12-01T01:00:03.320Z,0.55
2022-12-01T01:01:20.215Z,0.74
2022-12-01T01:02:37.188Z,0.37
2022-12-01T01:03:54.175Z,0.57
2022-12-01T01:05:11.232Z,0.8
2022-12-01T01:06:28.111Z,0.59
2022-12-01T01:07:45.264Z,0.62
2022-12-01T01:09:02.315Z,0.8
2022-12-01T01:10:19.166Z,1.47
2022-12-01T01:11:36.166Z,0.99
2022-12-01T01:12:53.166Z,0.67
2022-12-01T01:14:10.143Z,0.76
2022-12-01T01:15:27.199Z,0.62
2022-12-01T01:16:44.203Z,1
2022-12-01T01:18:01.375Z,0.69
2022-12-01T01:19:18.157Z,1.01
2022-12-01T01:20:35.420Z,0.66
2022-12-01T01:21:52.136Z,0.75
2022-12-01T01:23:09.121Z,0.54
2022-12-01T01:24:26.174Z,0.18
2022-12-01T01:25:43.149Z,0.51
2022-12-01T01:27:00.218Z,0.5
2022-12-01T01:28:17.265Z,0.49
2022-12-01T01:29:34.211Z,0.34
2022-12-01T01:30:51.343Z,0.3
2022-12-01T01:32:08.214Z,0.56
2022-12-01T01:33:25.164Z,0.35
2022-12-01T01:34:42.501Z,0.5
2022-12-01T01:35:59.188Z,0.24
2022-12-01T01:37:16.222Z,0.46
2022-12-01T01:38:33.320Z,0.39
2022-12-01T01:39:50.552Z,0.39
2022-12-01T01:41:07.147Z,0.27
2022-12-01T01:42:24.208Z,0.25
2022-12-01T01:43:41.200Z,0.52
2022-12-01T01:44:58.172Z,0.61
2022-12-01T01:46:15.233Z,0.21
2022-12-01T01:47:32.205Z,0.45
2022-12-01T01:48:49.257Z,0.17
2022-12-01T01:50:06.219Z,0
2022-12-01T01:51:23.599Z,0
2022-12-01T01:52:40.274Z,0.21
2022-12-01T01:53:57.231Z,0.25
2022-12-01T01:55:14.208Z,0.16
2022-12-01T01:56:31.229Z,0
2022-12-01T01:57:48.232Z,0.26
2022-12-01T01:59:05.221Z,0.11
2022-12-01T02:00:22.298Z,0.06
2022-12-01T02:01:39.448Z,0.24
2022-12-01T02:02:56.250Z,0.15
2022-12-01T02:04:13.194Z,0.33
2022-12-01T02:05:30.804Z,0.32
2022-12-01T02:06:48.192Z,0
2022-12-01T02:08:05.325Z,0.2
2022-12-01T02:09:22.257Z,0.06
2022-12-01T02:10:39.337Z,0
2022-12-01T02:11:56.222Z,0
2022-12-01T02:13:13.249Z,0
2022-12-01T02:14:30.243Z,0
2022-12-01T02:15:47.236Z,0
2022-12-01T02:17:04.289Z,0
2022-12-01T02:18:21.203Z,0
2022-12-01T02:19:38.252Z,0.16
2022-12-01T02:20:55.234Z,0
2022-12-01T02:22:12.270Z,0.25
2022-12-01T02:23:29.224Z,0.26
2022-12-01T02:24:46.267Z,0
2022-12-01T02:26:03.348Z,0.14
2022-12-01T02:27:20.238Z,0.26
2022-12-01T02:28:37.250Z,0.3
2022-12-01T02:29:54.325Z,0
2022-12-01T02:31:14.789Z,0.18
2022-12-01T02:32:28.236Z,0
2022-12-01T02:33:45.351Z,0
2022-12-01T02:35:02.320Z,0
2022-12-01T02:36:19.321Z,0.35
2022-12-01T02:37:36.337Z,0.12
2022-12-01T02:38:53.273Z,0.27
2022-12-01T02:40:10.214Z,0.31
2022-12-01T02:41:27.261Z,0.33
2022-12-01T02:42:44.269Z,0.28
2022-12-01T02:44:01.241Z,0.29
2022-12-01T02:45:18.300Z,0.11
2022-12-01T02:46:35.354Z,0.21
2022-12-01T02:47:52.278Z,0.16
2022-12-01T02:49:09.256Z,0
2022-12-01T02:50:26.265Z,0.14
2022-12-01T02:51:43.308Z,0.23
2022-12-01T02:53:00.274Z,0.35
2022-12-01T02:54:17.247Z,0.24
2022-12-01T02:55:34.246Z,0
2022-12-01T02:56:51.277Z,0.47
2022-12-01T02:58:08.271Z,0.23
2022-12-01T02:59:25.265Z,0.14
2022-12-01T03:00:42.403Z,0.45
2022-12-01T03:01:59.346Z,0.05
2022-12-01T03:03:16.250Z,0.27
2022-12-01T03:04:33.263Z,0
2022-12-01T03:05:50.849Z,0.17
2022-12-01T03:07:08.317Z,0
2022-12-01T03:08:25.284Z,0.11
2022-12-01T03:09:42.278Z,0.16
2022-12-01T03:10:59.305Z,0
2022-12-01T03:12:16.285Z,0.16
2022-12-01T03:13:33.305Z,0
2022-12-01T03:14:50.308Z,0
2022-12-01T03:16:07.493Z,0
2022-12-01T03:17:24.338Z,0
2022-12-01T03:18:41.310Z,0
2022-12-01T03:19:58.309Z,0
2022-12-01T03:21:16.354Z,0
2022-12-01T03:22:33.309Z,0
2022-12-01T03:23:50.317Z,0
2022-12-01T03:25:07.336Z,0
2022-12-01T03:26:24.371Z,0
2022-12-01T03:27:41.758Z,0
2022-12-01T03:28:58.317Z,0
2022-12-01T03:30:15.436Z,0
2022-12-01T03:31:32.512Z,0
2022-12-01T03:32:49.304Z,0
2022-12-01T03:34:06.324Z,0
2022-12-01T03:35:23.324Z,0.2
2022-12-01T03:36:40.323Z,0
2022-12-01T03:37:57.310Z,0
2022-12-01T03:39:14.384Z,0.13
2022-12-01T03:40:31.331Z,0
2022-12-01T03:41:48.389Z,0
2022-12-01T03:43:05.376Z,0
2022-12-01T03:44:22.306Z,0
2022-12-01T03:45:39.352Z,0.15
2022-12-01T03:46:56.435Z,0
2022-12-01T03:48:13.327Z,0
2022-12-01T03:49:30.326Z,0
2022-12-01T03:50:47.316Z,0
2022-12-01T03:52:04.361Z,0
2022-12-01T03:53:21.332Z,0
2022-12-01T03:54:38.389Z,0
2022-12-01T03:55:55.389Z,0
2022-12-01T03:57:12.335Z,0
2022-12-01T03:58:29.340Z,0
2022-12-01T03:59:46.628Z,0
2022-12-01T04:01:03.349Z,0
2022-12-01T04:02:20.478Z,0
2022-12-01T04:03:37.348Z,0
2022-12-01T04:04:54.338Z,0.14
2022-12-01T04:06:11.356Z,0
2022-12-01T04:07:28.458Z,0
2022-12-01T04:08:45.369Z,0
2022-12-01T04:10:02.492Z,0
2022-12-01T04:11:19.387Z,0
2022-12-01T04:12:36.447Z,0
2022-12-01T04:13:53.354Z,0
2022-12-01T04:15:10.348Z,0
2022-12-01T04:16:27.510Z,0
2022-12-01T04:17:44.440Z,0
2022-12-01T04:19:01.561Z,0
2022-12-01T04:20:18.368Z,0.07
2022-12-01T04:21:35.357Z,0.28
2022-12-01T04:22:52.416Z,0.1
2022-12-01T04:24:09.403Z,0.04
2022-12-01T04:25:26.393Z,0.12
2022-12-01T04:26:43.393Z,0.09
2022-12-01T04:28:00.411Z,0
2022-12-01T04:29:17.370Z,0
2022-12-01T04:30:34.460Z,0
2022-12-01T04:31:51.492Z,0
2022-12-01T04:33:08.488Z,0
2022-12-01T04:34:25.394Z,0
2022-12-01T04:35:42.397Z,0
2022-12-01T04:36:59.417Z,0
2022-12-01T04:38:16.424Z,0.25
2022-12-01T04:39:33.388Z,0.26
2022-12-01T04:40:50.400Z,0.11
2022-12-01T04:42:07.469Z,0
2022-12-01T04:43:24.535Z,0
2022-12-01T04:44:41.384Z,0.05
2022-12-01T04:45:58.401Z,0
2022-12-01T04:47:15.406Z,0
2022-12-01T04:48:32.479Z,0.15
2022-12-01T04:49:49.734Z,0.12
2022-12-01T04:51:06.435Z,0.21
2022-12-01T04:52:23.601Z,0
2022-12-01T04:53:40.534Z,0
2022-12-01T04:54:58.125Z,0
2022-12-01T04:56:15.430Z,0.29
2022-12-01T04:57:32.404Z,0.15
2022-12-01T04:58:49.446Z,0
2022-12-01T05:00:06.518Z,0
2022-12-01T05:01:23.528Z,0
2022-12-01T05:02:40.476Z,0
2022-12-01T05:03:57.491Z,0
2022-12-01T05:05:14.435Z,0.15
2022-12-01T05:06:31.465Z,0
2022-12-01T05:07:48.543Z,0.25
2022-12-01T05:09:05.471Z,0
2022-12-01T05:10:22.424Z,0
2022-12-01T05:11:39.463Z,0
2022-12-01T05:12:56.452Z,0
2022-12-01T05:14:13.435Z,0
2022-12-01T05:15:30.527Z,0
2022-12-01T05:16:47.451Z,0
2022-12-01T05:18:04.465Z,0
2022-12-01T05:19:21.483Z,0
2022-12-01T05:20:38.505Z,0.23
2022-12-01T05:21:55.440Z,0
2022-12-01T05:23:16.699Z,0.1
2022-12-01T05:24:29.474Z,0
2022-12-01T05:25:46.484Z,0
2022-12-01T05:27:03.473Z,0
2022-12-01T05:28:20.448Z,0
2022-12-01T05:29:37.542Z,0
2022-12-01T05:30:54.470Z,0
2022-12-01T05:32:11.469Z,0
2022-12-01T05:33:28.553Z,0
2022-12-01T05:34:45.603Z,0
2022-12-01T05:36:02.605Z,0
2022-12-01T05:37:19.491Z,0
2022-12-01T05:38:36.470Z,0
2022-12-01T05:39:53.495Z,0
2022-12-01T05:41:10.469Z,0
2022-12-01T05:42:27.475Z,0
2022-12-01T05:43:44.461Z,0
2022-12-01T05:45:01.710Z,0
2022-12-01T05:46:18.588Z,0
2022-12-01T05:47:35.463Z,0
2022-12-01T05:48:52.477Z,0
2022-12-01T05:50:09.591Z,0
2022-12-01T05:51:26.503Z,0
2022-12-01T05:52:43.501Z,0
2022-12-01T05:54:00.479Z,0
2022-12-01T05:55:17.513Z,0
2022-12-01T05:56:34.474Z,0
2022-12-01T05:57:52.070Z,0
2022-12-01T06:03:17.529Z,0
2022-12-01T06:04:34.805Z,0
2022-12-01T06:05:51.548Z,0
2022-12-01T06:07:08.518Z,0
2022-12-01T06:08:25.528Z,0
2022-12-01T06:09:42.578Z,0
2022-12-01T06:10:59.502Z,0
2022-12-01T06:12:16.518Z,0
2022-12-01T06:13:33.527Z,0
2022-12-01T06:14:50.561Z,0
2022-12-01T06:16:07.710Z,0
2022-12-01T06:17:24.593Z,0.22
2022-12-01T06:18:41.565Z,0
2022-12-01T06:19:58.535Z,0
2022-12-01T06:21:15.542Z,0
2022-12-01T06:22:32.515Z,0
2022-12-01T06:23:49.555Z,0.1
2022-12-01T06:25:06.614Z,0
2022-12-01T06:26:23.543Z,0
2022-12-01T06:27:40.520Z,0
2022-12-01T06:28:58.177Z,0
2022-12-01T06:30:15.659Z,0
2022-12-01T06:31:32.609Z,0
2022-12-01T06:32:49.565Z,0
2022-12-01T06:34:06.540Z,0
2022-12-01T06:35:23.574Z,0
2022-12-01T06:36:40.574Z,0
2022-12-01T06:37:57.532Z,0
2022-12-01T06:39:14.533Z,0
2022-12-01T06:40:31.586Z,0.09
2022-12-01T06:41:48.610Z,0.16
2022-12-01T06:43:05.562Z,0
2022-12-01T06:44:22.592Z,0
2022-12-01T06:45:42.292Z,0
2022-12-01T06:46:59.571Z,0
2022-12-01T06:48:16.546Z,0
2022-12-01T06:49:33.572Z,0
2022-12-01T06:50:50.560Z,0
2022-12-01T06:52:07.600Z,0.16
2022-12-01T06:53:24.560Z,0.11
2022-12-01T06:54:41.600Z,0.15
2022-12-01T06:55:58.580Z,0
2022-12-01T06:57:15.631Z,0
2022-12-01T06:58:32.573Z,0.29
2022-12-01T06:59:49.692Z,0
2022-12-01T07:01:06.620Z,0
2022-12-01T07:02:24.208Z,0.21
2022-12-01T07:03:40.595Z,0.1
2022-12-01T07:04:58.006Z,0
2022-12-01T07:06:14.619Z,0
2022-12-01T07:07:31.629Z,0
2022-12-01T07:08:48.697Z,0
2022-12-01T07:10:05.684Z,0.22
2022-12-01T07:11:22.583Z,0.16
2022-12-01T07:12:39.662Z,0
2022-12-01T07:13:56.628Z,0
2022-12-01T07:15:13.614Z,0.24
2022-12-01T07:16:31.030Z,0.06
2022-12-01T07:17:47.589Z,0.31
2022-12-01T07:19:04.591Z,0
2022-12-01T07:20:21.623Z,0.17
2022-12-01T07:21:38.664Z,0.39
2022-12-01T07:22:55.642Z,0.32
2022-12-01T07:24:12.657Z,0
2022-12-01T07:25:29.743Z,0.29
2022-12-01T07:26:46.684Z,0.13
2022-12-01T07:28:03.618Z,0.15
2022-12-01T07:29:20.592Z,0.34
2022-12-01T07:30:37.688Z,0
2022-12-01T07:31:54.647Z,0.19
2022-12-01T07:33:11.705Z,0.11
2022-12-01T07:34:28.666Z,0
2022-12-01T07:35:46.204Z,0.17
2022-12-01T07:37:03.694Z,0
2022-12-01T07:38:22.186Z,0
2022-12-01T07:39:37.627Z,0
2022-12-01T07:40:54.631Z,0.3
2022-12-01T07:42:11.716Z,0
2022-12-01T07:43:28.638Z,0
2022-12-01T07:44:45.636Z,0
2022-12-01T07:46:02.757Z,0
2022-12-01T07:47:19.681Z,0.15
2022-12-01T07:48:36.642Z,0.07
2022-12-01T07:49:53.629Z,0.17
2022-12-01T07:51:10.619Z,0.15
2022-12-01T07:52:27.681Z,0.09
2022-12-01T07:53:44.690Z,0.18
2022-12-01T07:55:01.642Z,0
2022-12-01T07:56:18.676Z,0
2022-12-01T07:57:35.657Z,0.2
2022-12-01T07:58:52.796Z,0.14
2022-12-01T08:00:09.739Z,0
2022-12-01T08:01:26.826Z,0.08
2022-12-01T08:02:43.734Z,0.09
2022-12-01T08:04:00.699Z,0
2022-12-01T08:05:17.660Z,0
2022-12-01T08:06:34.691Z,0
2022-12-01T08:07:51.727Z,0.21
2022-12-01T08:09:08.677Z,0.13
2022-12-01T08:10:25.724Z,0.13
2022-12-01T08:11:42.733Z,0
2022-12-01T08:12:59.656Z,0
2022-12-01T08:14:16.696Z,0.15
2022-12-01T08:15:33.696Z,0
2022-12-01T08:16:50.908Z,0
2022-12-01T08:18:07.659Z,0
2022-12-01T08:19:24.677Z,0
2022-12-01T08:20:41.736Z,0
2022-12-01T08:21:58.691Z,0.18
2022-12-01T08:23:15.679Z,0.11
2022-12-01T08:24:32.712Z,0
2022-12-01T08:25:49.678Z,0
2022-12-01T08:27:06.711Z,0.08
2022-12-01T08:28:23.691Z,0
2022-12-01T08:29:40.736Z,0
2022-12-01T08:30:57.827Z,0
2022-12-01T08:32:14.687Z,0.14
2022-12-01T08:33:31.714Z,0.09
2022-12-01T08:34:53.263Z,0.1
2022-12-01T08:36:05.744Z,0.22
2022-12-01T08:37:22.912Z,0.25
2022-12-01T08:38:39.696Z,0.1
2022-12-01T08:39:56.725Z,0
2022-12-01T08:41:13.727Z,0
2022-12-01T08:42:30.694Z,0
2022-12-01T08:44:03.224Z,0
2022-12-01T08:45:04.834Z,0
2022-12-01T08:46:21.826Z,0.33
2022-12-01T08:47:38.906Z,0.12
2022-12-01T08:48:55.728Z,0
2022-12-01T08:50:12.704Z,0.17
2022-12-01T08:51:29.713Z,0
2022-12-01T08:52:46.781Z,0.17
2022-12-01T08:54:03.760Z,0
2022-12-01T08:55:20.754Z,0.16
2022-12-01T08:56:37.790Z,0.18
2022-12-01T08:57:54.804Z,0.34
2022-12-01T08:59:11.733Z,0.22
2022-12-01T09:00:28.758Z,0
2022-12-01T09:01:45.839Z,0.19
2022-12-01T09:03:03.001Z,0.06
2022-12-01T09:04:19.718Z,0.15
2022-12-01T09:05:36.749Z,0
2022-12-01T09:06:53.748Z,0.06
2022-12-01T09:08:10.807Z,0.14
2022-12-01T09:09:27.723Z,0.16
2022-12-01T09:10:44.820Z,0
2022-12-01T09:12:01.756Z,0.07
2022-12-01T09:13:18.739Z,0
2022-12-01T09:14:35.768Z,0
2022-12-01T09:15:52.828Z,0.22
2022-12-01T09:17:09.797Z,0.28
2022-12-01T09:18:26.748Z,0.18
2022-12-01T09:19:43.807Z,0.13
2022-12-01T09:21:00.856Z,0.19
2022-12-01T09:22:17.780Z,0
2022-12-01T09:23:35.081Z,0.16
2022-12-01T09:24:51.746Z,0.38
2022-12-01T09:26:13.328Z,0.26
2022-12-01T09:27:25.817Z,0
2022-12-01T09:28:42.802Z,0.13
2022-12-01T09:29:59.829Z,0.28
2022-12-01T09:31:16.900Z,0.23
2022-12-01T09:32:33.765Z,0.35
2022-12-01T09:33:50.781Z,0.18
2022-12-01T09:35:07.987Z,0.37
2022-12-01T09:36:24.903Z,0.24
2022-12-01T09:37:41.777Z,0.29
2022-12-01T09:38:58.772Z,0.28
2022-12-01T09:40:15.931Z,0.33
2022-12-01T09:41:32.829Z,0.13
2022-12-01T09:42:49.910Z,0.16
2022-12-01T09:44:06.798Z,0.38
2022-12-01T09:45:23.840Z,0.36
2022-12-01T09:46:40.961Z,0.4
2022-12-01T09:47:57.828Z,0.39
2022-12-01T09:49:14.813Z,0.41
2022-12-01T09:50:31.814Z,0.21
2022-12-01T09:51:48.804Z,0.26
2022-12-01T09:53:05.839Z,0.31
2022-12-01T09:54:22.833Z,0.33
2022-12-01T09:55:39.795Z,0.11
2022-12-01T09:56:56.862Z,0.39
2022-12-01T09:58:13.866Z,0.18
2022-12-01T09:59:30.848Z,0.39
2022-12-01T10:00:47.946Z,0.2
2022-12-01T10:02:04.904Z,0.31
2022-12-01T10:03:22.099Z,0.28
2022-12-01T10:04:38.844Z,0.37
2022-12-01T10:06:26.468Z,0.47
2022-12-01T10:07:12.933Z,0.39
2022-12-01T10:08:29.804Z,0.58
2022-12-01T10:09:47.068Z,0.34
2022-12-01T10:11:04.020Z,0.47
2022-12-01T10:12:20.948Z,0.43
2022-12-01T10:13:37.824Z,0.45
2022-12-01T10:14:54.879Z,0.29
2022-12-01T10:16:12.413Z,0.43
2022-12-01T10:17:28.840Z,0.37
2022-12-01T10:18:46.025Z,0.11
2022-12-01T10:20:03.133Z,0.29
2022-12-01T10:21:20.124Z,0.51
2022-12-01T10:22:36.821Z,0.31
2022-12-01T10:23:53.862Z,0.15
2022-12-01T10:25:10.832Z,0.3
2022-12-01T10:26:27.897Z,0.81
2022-12-01T10:27:44.896Z,0.34
2022-12-01T10:29:01.837Z,0.07
2022-12-01T10:30:18.938Z,0.37
2022-12-01T10:31:36.208Z,0.35
2022-12-01T10:32:53.085Z,0.22
2022-12-01T10:34:09.878Z,0.46
2022-12-01T10:35:26.877Z,0.47
2022-12-01T10:36:44.078Z,0.81
2022-12-01T10:38:00.941Z,0.42
2022-12-01T10:39:17.895Z,0.1
2022-12-01T10:40:34.927Z,0.38
2022-12-01T10:41:51.857Z,0.8
2022-12-01T10:43:08.921Z,0.42
2022-12-01T10:44:25.851Z,0.82
2022-12-01T10:45:42.969Z,0.86
2022-12-01T10:46:59.936Z,0.72
2022-12-01T10:48:16.891Z,0.53
2022-12-01T10:49:33.871Z,0.4
2022-12-01T10:50:50.883Z,0.49
2022-12-01T10:52:07.902Z,0.22
2022-12-01T10:53:24.907Z,0.83
2022-12-01T10:54:41.852Z,0.87
2022-12-01T10:55:58.925Z,0.72
2022-12-01T10:57:15.938Z,0.86
2022-12-01T10:58:32.963Z,0.47
2022-12-01T10:59:50.551Z,0.18
2022-12-01T11:01:07.219Z,0
2022-12-01T11:02:24.311Z,0
2022-12-01T11:03:40.962Z,0.36
2022-12-01T11:04:57.930Z,0.33
2022-12-01T11:06:14.911Z,0
2022-12-01T11:07:31.995Z,0
2022-12-01T11:08:48.950Z,0.39
2022-12-01T11:10:05.976Z,0.43
2022-12-01T11:11:23.091Z,0.36
2022-12-01T11:12:39.947Z,0.21
2022-12-01T11:13:56.924Z,0.25
2022-12-01T11:15:14.010Z,0.22
2022-12-01T11:16:31.071Z,0.2
2022-12-01T11:17:47.985Z,0.53
2022-12-01T11:19:04.981Z,0.27
2022-12-01T11:20:22.029Z,0.31
2022-12-01T11:21:38.911Z,0.53
2022-12-01T11:22:55.934Z,0.24
2022-12-01T11:24:13.284Z,0.34
2022-12-01T11:25:30.088Z,0.2
2022-12-01T11:26:47.357Z,0.44
2022-12-01T11:28:04.689Z,0
2022-12-01T11:29:21.973Z,0.28
2022-12-01T11:30:39.113Z,0
2022-12-01T11:31:55.973Z,0
2022-12-01T11:33:13.086Z,0.44
2022-12-01T11:34:29.944Z,0.26
2022-12-01T11:35:47.179Z,0.31
2022-12-01T11:37:03.964Z,0.47
2022-12-01T11:38:29.813Z,0.59
2022-12-01T11:39:37.959Z,0.42
2022-12-01T11:40:54.972Z,0.15
2022-12-01T11:42:11.927Z,0.1
2022-12-01T11:43:28.928Z,0.26
2022-12-01T11:44:53.251Z,0.49
2022-12-01T11:46:03.089Z,0.41
2022-12-01T11:47:24.537Z,0.59
2022-12-01T11:48:36.997Z,0.41
2022-12-01T11:49:54.131Z,0.05
2022-12-01T11:51:11.219Z,0.18
2022-12-01T11:52:27.957Z,0.25
2022-12-01T11:53:45.098Z,0.33
2022-12-01T11:55:05.713Z,0.52
2022-12-01T11:56:19.187Z,0.5
2022-12-01T11:57:36.051Z,0.37
2022-12-01T11:58:53.025Z,0.48
2022-12-01T12:00:10.120Z,0.41
2022-12-01T12:01:27.470Z,0.26
2022-12-01T12:02:44.339Z,0.6
2022-12-01T12:04:01.125Z,0.42
2022-12-01T12:05:18.116Z,0.25
2022-12-01T12:06:42.309Z,0.35
2022-12-01T12:07:52.039Z,0.31
2022-12-01T12:09:09.027Z,0.41
2022-12-01T12:10:26.028Z,0.34
2022-12-01T12:11:43.102Z,0.16
2022-12-01T12:13:00.307Z,0.38
2022-12-01T12:14:17.061Z,0.49
2022-12-01T12:15:34.195Z,0.54
2022-12-01T12:16:50.990Z,0.91
2022-12-01T12:18:08.173Z,0.73
2022-12-01T12:19:28.982Z,0.58
2022-12-01T12:20:43.147Z,0.53
2022-12-01T12:22:00.004Z,0.59
2022-12-01T12:23:17.334Z,0.62
2022-12-01T12:24:34.176Z,0.7
2022-12-01T12:25:51.183Z,0.11
2022-12-01T12:27:08.040Z,0.12
2022-12-01T12:28:25.124Z,0.3
2022-12-01T12:29:42.013Z,0.29
2022-12-01T12:30:59.081Z,0.8
2022-12-01T12:32:16.583Z,0.31
2022-12-01T12:33:34.276Z,0.45
2022-12-01T12:34:51.077Z,0.27
2022-12-01T12:36:08.043Z,0.57
2022-12-01T12:37:25.022Z,0.58
2022-12-01T12:38:42.052Z,0.46
2022-12-01T12:39:59.029Z,0.72
2022-12-01T12:41:16.029Z,0.69
2022-12-01T12:42:33.037Z,0.68
2022-12-01T12:43:50.142Z,0.56
2022-12-01T12:45:07.141Z,0.53
2022-12-01T12:46:24.076Z,0.38
2022-12-01T12:47:41.006Z,0.46
2022-12-01T12:49:18.408Z,0.66
2022-12-01T12:50:15.054Z,0.49
2022-12-01T12:51:32.121Z,0.44
2022-12-01T12:52:49.026Z,0.43
2022-12-01T12:54:06.136Z,1.43
2022-12-01T12:55:23.220Z,0.91
2022-12-01T12:56:40.068Z,0.61
2022-12-01T12:57:57.049Z,0.79
2022-12-01T12:59:14.063Z,0.61
2022-12-01T13:00:31.224Z,0.69
2022-12-01T13:01:48.095Z,0.57
2022-12-01T13:03:05.169Z,0.65
2022-12-01T13:04:22.198Z,0.41
2022-12-01T13:05:39.080Z,0.64
2022-12-01T13:06:56.047Z,0.28
2022-12-01T13:08:13.054Z,0.93
2022-12-01T13:09:30.039Z,0.53
2022-12-01T13:10:47.182Z,0.4
2022-12-01T13:12:04.722Z,0.25
2022-12-01T13:13:21.102Z,0.19
2022-12-01T13:14:38.075Z,0.57
2022-12-01T13:15:55.181Z,0.74
2022-12-01T13:17:12.185Z,0.89
2022-12-01T13:18:29.247Z,0.51
2022-12-01T13:19:46.366Z,0.78
2022-12-01T13:21:03.210Z,0.33
2022-12-01T13:22:20.136Z,0.22
2022-12-01T13:23:38.176Z,0.36
2022-12-01T13:24:55.086Z,0.37
2022-12-01T13:26:12.269Z,0.47
2022-12-01T13:27:29.239Z,0.64
2022-12-01T13:28:46.055Z,0.41
2022-12-01T13:30:04.270Z,0.38
2022-12-01T13:31:21.234Z,0.42
2022-12-01T13:32:38.313Z,0.36
2022-12-01T13:33:55.097Z,0.77
2022-12-01T13:35:12.234Z,1.64
2022-12-01T13:37:46.405Z,0.76
2022-12-01T13:39:03.454Z,0.39
2022-12-01T13:40:20.202Z,0.48
2022-12-01T13:41:37.343Z,0.79
2022-12-01T13:42:54.578Z,0.2
2022-12-01T13:44:13.394Z,1.02
2022-12-01T13:45:28.178Z,0.64
2022-12-01T13:46:45.307Z,0.35
2022-12-01T13:48:02.118Z,1.67
2022-12-01T13:49:19.121Z,1.12
2022-12-01T13:50:36.167Z,1.13
2022-12-01T13:51:53.112Z,1.05
2022-12-01T13:53:10.312Z,1.26
2022-12-01T13:54:27.135Z,0.48
2022-12-01T13:55:44.317Z,0.57
2022-12-01T13:57:01.131Z,1
2022-12-01T13:58:18.102Z,0.43
2022-12-01T13:59:35.119Z,1.23
2022-12-01T14:00:52.281Z,0.89
2022-12-01T14:02:09.468Z,0.61
2022-12-01T14:03:26.265Z,0.14
2022-12-01T14:04:43.371Z,0.4
2022-12-01T14:06:00.171Z,0.76
2022-12-01T14:07:17.120Z,0.79
2022-12-01T14:08:34.215Z,0.54
2022-12-01T14:09:51.394Z,0.97
2022-12-01T14:11:08.117Z,0.78
2022-12-01T14:12:25.144Z,0.8
2022-12-01T14:13:42.213Z,0.64
2022-12-01T14:14:59.530Z,0.62
2022-12-01T14:16:16.311Z,0.36
2022-12-01T14:17:33.697Z,0.6
2022-12-01T14:18:51.155Z,0.31
2022-12-01T14:20:11.195Z,0.25
2022-12-01T14:21:31.414Z,0.56
2022-12-01T14:22:45.797Z,0.48
2022-12-01T14:24:03.140Z,0.33
2022-12-01T14:25:20.143Z,0.26
2022-12-01T14:26:39.670Z,0.39
2022-12-01T14:27:54.199Z,0.31
2022-12-01T14:29:11.171Z,0.51
2022-12-01T14:30:28.278Z,0.8
2022-12-01T14:31:45.228Z,0.73
2022-12-01T14:33:02.213Z,0.32
2022-12-01T14:34:19.566Z,0.34
2022-12-01T14:35:36.194Z,0.56
2022-12-01T14:36:53.162Z,0.46
2022-12-01T14:38:10.335Z,0.6
2022-12-01T14:39:27.176Z,0.38
2022-12-01T14:40:44.216Z,0.39
2022-12-01T14:42:02.396Z,0.32
2022-12-01T14:43:19.872Z,0.33
2022-12-01T14:44:37.418Z,0.45
2022-12-01T14:45:55.017Z,0.73
2022-12-01T14:47:13.569Z,0.25
2022-12-01T14:48:31.315Z,0.37
2022-12-01T14:49:48.833Z,0.25
2022-12-01T14:51:07.652Z,0.73
2022-12-01T14:52:24.480Z,0.28
2022-12-01T14:53:41.279Z,0.85
2022-12-01T14:54:58.601Z,0.63
2022-12-01T14:56:15.193Z,0.37
2022-12-01T14:57:32.228Z,0.71
2022-12-01T14:58:49.679Z,0.63
2022-12-01T15:00:06.469Z,0.37
2022-12-01T15:01:23.303Z,0.6
2022-12-01T15:02:40.546Z,0.78
2022-12-01T15:03:57.324Z,0.4
2022-12-01T15:05:14.568Z,0.59
2022-12-01T15:06:31.230Z,0.5
2022-12-01T15:07:48.314Z,0.69
2022-12-01T15:11:10.778Z,0.42
2022-12-01T15:12:24.575Z,0.5
2022-12-01T15:13:42.211Z,0.55
2022-12-01T15:14:59.365Z,0.78
2022-12-01T15:16:16.451Z,0.64
2022-12-01T15:17:33.484Z,0.34
2022-12-01T15:18:50.232Z,0.32
2022-12-01T15:20:07.618Z,0.34
2022-12-01T15:21:24.257Z,0.26
2022-12-01T15:22:41.251Z,0.27
2022-12-01T15:23:58.292Z,0.2
2022-12-01T15:25:15.602Z,0.32
2022-12-01T15:26:32.236Z,0.35
2022-12-01T15:27:49.226Z,0.29
2022-12-01T15:29:06.237Z,0.22
2022-12-01T15:30:23.432Z,0.27
2022-12-01T15:31:40.350Z,0.32
2022-12-01T15:32:57.543Z,0.16
2022-12-01T15:34:14.237Z,0.25
2022-12-01T15:35:31.336Z,0.32
2022-12-01T15:36:48.317Z,0.33
2022-12-01T15:38:05.289Z,0.27
2022-12-01T15:39:22.235Z,0.31
2022-12-01T15:41:20.966Z,0.2
2022-12-01T15:41:56.261Z,0.07
2022-12-01T15:43:13.253Z,0.12
2022-12-01T15:44:30.250Z,0.22
2022-12-01T15:45:47.506Z,0.25
2022-12-01T15:47:04.348Z,0.68
2022-12-01T15:48:21.277Z,0.19
2022-12-01T15:49:38.267Z,0.38
2022-12-01T15:50:55.287Z,0.56
2022-12-01T15:52:12.302Z,0.25
2022-12-01T15:53:29.281Z,0.48
2022-12-01T15:54:46.254Z,0.85
2022-12-01T15:56:03.376Z,0.33
2022-12-01T15:57:20.277Z,0.34
2022-12-01T15:58:37.617Z,0.24
2022-12-01T15:59:54.323Z,0.33
2022-12-01T16:01:11.420Z,0.32
2022-12-01T16:02:28.426Z,0.37
2022-12-01T16:03:45.589Z,0.35
2022-12-01T16:05:02.277Z,0.18
2022-12-01T16:06:19.279Z,0.31
2022-12-01T16:08:04.822Z,0.2
2022-12-01T16:08:53.446Z,0.26
2022-12-01T16:10:10.286Z,0.42
2022-12-01T16:11:28.113Z,0.31
2022-12-01T16:12:45.295Z,0.39
2022-12-01T16:14:02.885Z,0.32
2022-12-01T16:15:20.350Z,0.33
2022-12-01T16:16:37.350Z,0.32
2022-12-01T16:17:54.392Z,0.34
2022-12-01T16:19:11.275Z,0.36
2022-12-01T16:20:28.327Z,0.5
2022-12-01T16:21:45.290Z,0.16
2022-12-01T16:23:02.514Z,0.24
2022-12-01T16:24:19.332Z,0.28
2022-12-01T16:25:36.353Z,0.31
2022-12-01T16:26:53.334Z,0.24
2022-12-01T16:28:10.369Z,0.32
2022-12-01T16:29:27.296Z,0.25
2022-12-01T16:30:44.433Z,0.39
2022-12-01T16:33:18.427Z,0.68
2022-12-01T16:34:45.682Z,0.44
2022-12-01T16:35:52.383Z,0.3
2022-12-01T16:37:09.310Z,0.22
2022-12-01T16:38:26.376Z,0.08
2022-12-01T16:39:43.356Z,0.47
2022-12-01T16:41:00.491Z,0.44
2022-12-01T16:42:17.369Z,0.4
2022-12-01T16:43:34.379Z,0.3
2022-12-01T16:44:51.656Z,0.56
2022-12-01T16:46:08.553Z,0.46
2022-12-01T16:47:25.324Z,0.54
2022-12-01T16:48:42.969Z,0.29
2022-12-01T16:50:00.516Z,0.39
2022-12-01T16:51:29.275Z,0.27
2022-12-01T16:52:49.791Z,0.14
2022-12-01T16:53:51.496Z,0.21
2022-12-01T16:55:08.525Z,0.28
2022-12-01T16:56:25.366Z,0.21
2022-12-01T16:57:42.386Z,0.49
2022-12-01T16:58:59.385Z,0.23
2022-12-01T17:00:16.438Z,0.91
2022-12-01T17:01:33.447Z,0.37
2022-12-01T17:02:50.558Z,0.34
2022-12-01T17:04:08.008Z,0.12
2022-12-01T17:05:24.417Z,0.56
2022-12-01T17:06:41.368Z,0.35
2022-12-01T17:07:58.405Z,0.62
2022-12-01T17:09:15.540Z,0.32
2022-12-01T17:10:32.361Z,0.43
2022-12-01T17:11:49.585Z,0.52
2022-12-01T17:13:06.390Z,0.39
2022-12-01T17:14:23.425Z,0.41
2022-12-01T17:15:40.466Z,0.59
2022-12-01T17:17:00.450Z,1.11
2022-12-01T17:18:17.410Z,0.92
2022-12-01T17:19:34.399Z,1.11
2022-12-01T17:20:51.374Z,0.74
2022-12-01T17:22:08.464Z,1.04
2022-12-01T17:23:25.397Z,0.88
2022-12-01T17:24:42.388Z,1.7
2022-12-01T17:25:59.392Z,1.5
2022-12-01T17:27:16.410Z,0.86
2022-12-01T17:28:33.421Z,0.71
2022-12-01T17:29:50.386Z,1.45
2022-12-01T17:31:07.437Z,1.8
2022-12-01T17:32:24.406Z,1.36
2022-12-01T17:33:41.434Z,0.63
2022-12-01T17:34:58.421Z,0.66
2022-12-01T17:36:15.425Z,0.41
2022-12-01T17:37:32.410Z,0.53
2022-12-01T17:38:49.422Z,0.41
2022-12-01T17:40:06.561Z,0.5
2022-12-01T17:41:23.407Z,0.77
2022-12-01T17:42:41.574Z,0.66
2022-12-01T17:43:57.405Z,0.47
2022-12-01T17:45:14.471Z,0.53