createdAt,value
2018-08-18T00:00:19.292Z,12.50
2018-08-18T00:02:47.855Z,26.90
2018-08-18T00:05:17.009Z,7.33
2018-08-18T00:07:46.243Z,9.37
2018-08-18T00:10:16.862Z,12.17
2018-08-18T00:12:45.360Z,13.47
2018-08-18T00:15:13.934Z,7.63
2018-08-18T00:17:42.447Z,12.67
2018-08-18T00:20:16.840Z,11.97
2018-08-18T00:22:45.555Z,14.20
2018-08-18T00:25:14.080Z,9.47
2018-08-18T00:27:42.588Z,10.03
2018-08-18T00:30:16.667Z,11.93
2018-08-18T00:32:45.326Z,14.83
2018-08-18T00:35:13.880Z,14.57
2018-08-18T00:37:42.962Z,12.60
2018-08-18T00:40:12.096Z,13.97
2018-08-18T00:42:40.851Z,15.30
2018-08-18T00:45:11.011Z,13.30
2018-08-18T00:47:40.433Z,11.70
2018-08-18T00:50:09.875Z,13.73
2018-08-18T00:52:38.778Z,16.83
2018-08-18T00:55:07.386Z,13.13
2018-08-18T00:57:35.864Z,13.97
2018-08-18T01:00:05.737Z,13.87
2018-08-18T01:02:34.202Z,14.20
2018-08-18T01:05:02.998Z,14.60
2018-08-18T01:07:32.557Z,14.67
2018-08-18T01:10:01.432Z,16.83
2018-08-18T01:12:30.041Z,16.13
2018-08-18T01:14:58.653Z,14.97
2018-08-18T01:17:27.189Z,18.13
2018-08-18T01:19:58.019Z,15.10
2018-08-18T01:22:26.502Z,16.47
2018-08-18T01:24:55.346Z,16.53
2018-08-18T01:27:23.880Z,15.60
2018-08-18T01:30:06.758Z,20.20
2018-08-18T01:32:35.297Z,14.60
2018-08-18T01:35:03.765Z,16.87
2018-08-18T01:37:33.457Z,15.57
2018-08-18T01:40:02.040Z,16.37
2018-08-18T01:42:32.409Z,15.93
2018-08-18T01:45:00.883Z,14.27
2018-08-18T01:47:29.525Z,18.40
2018-08-18T01:50:03.997Z,23.97
2018-08-18T01:52:33.257Z,15.37
2018-08-18T01:55:01.740Z,15.70
2018-08-18T01:57:30.213Z,18.43
2018-08-18T01:59:59.000Z,17.77
2018-08-18T02:02:28.467Z,16.30
2018-08-18T02:05:05.014Z,18.67
2018-08-18T02:07:34.261Z,18.70
2018-08-18T02:10:02.800Z,17.30
2018-08-18T02:12:32.230Z,13.83
2018-08-18T02:15:01.130Z,21.77
2018-08-18T02:17:32.168Z,15.67
2018-08-18T02:20:00.884Z,17.57
2018-08-18T02:22:30.045Z,16.37
2018-08-18T02:24:58.665Z,20.13
2018-08-18T02:27:27.376Z,20.37
2018-08-18T02:30:07.126Z,21.30
2018-08-18T02:32:37.538Z,17.67
2018-08-18T02:35:06.648Z,17.73
2018-08-18T02:37:35.287Z,20.80
2018-08-18T02:40:05.212Z,18.97
2018-08-18T02:42:34.473Z,23.40
2018-08-18T02:45:03.089Z,17.83
2018-08-18T02:47:31.701Z,20.27
2018-08-18T02:50:01.489Z,21.70
2018-08-18T02:52:32.899Z,21.17
2018-08-18T02:55:02.635Z,22.87
2018-08-18T02:57:33.489Z,16.70
2018-08-18T03:00:04.857Z,17.23
2018-08-18T03:02:33.548Z,15.53
2018-08-18T03:05:02.209Z,23.30
2018-08-18T03:07:32.059Z,22.43
2018-08-18T03:10:01.399Z,22.17
2018-08-18T03:12:39.162Z,22.47
2018-08-18T03:15:08.009Z,19.60
2018-08-18T03:17:36.574Z,20.87
2018-08-18T03:20:05.616Z,21.27
2018-08-18T03:22:40.140Z,18.17
2018-08-18T03:25:08.848Z,21.87
2018-08-18T03:27:37.357Z,19.60
2018-08-18T03:30:05.892Z,21.60
2018-08-18T03:32:34.394Z,20.70
2018-08-18T03:35:02.909Z,27.37
2018-08-18T03:37:31.992Z,23.33
2018-08-18T03:40:00.533Z,16.73
2018-08-18T03:42:34.332Z,21.60
2018-08-18T03:45:05.066Z,17.67
2018-08-18T03:47:33.563Z,22.40
2018-08-18T03:50:02.052Z,20.10
2018-08-18T03:52:30.705Z,19.10
2018-08-18T03:54:59.235Z,21.90
2018-08-18T03:57:40.864Z,18.70
2018-08-18T04:00:09.349Z,20.60
2018-08-18T04:02:38.141Z,21.53
2018-08-18T04:05:09.076Z,22.63
2018-08-18T04:07:43.192Z,24.40
2018-08-18T04:10:11.695Z,21.73
2018-08-18T04:12:40.225Z,26.30
2018-08-18T04:15:08.841Z,22.50
2018-08-18T04:17:37.498Z,22.33
2018-08-18T04:20:06.520Z,27.63
2018-08-18T04:22:35.126Z,29.50
2018-08-18T04:25:04.363Z,28.37
2018-08-18T04:27:41.924Z,30.53
2018-08-18T04:30:14.599Z,29.30
2018-08-18T04:33:00.347Z,21.77
2018-08-18T04:35:29.982Z,32.27
2018-08-18T04:37:59.566Z,28.23
2018-08-18T04:40:28.079Z,32.30
2018-08-18T04:42:57.397Z,24.80
2018-08-18T04:45:26.023Z,32.33
2018-08-18T04:47:54.795Z,22.97
2018-08-18T04:50:23.428Z,30.80
2018-08-18T04:52:52.325Z,28.97
2018-08-18T04:55:20.888Z,36.67
2018-08-18T04:57:49.432Z,29.33
2018-08-18T05:00:17.957Z,22.47
2018-08-18T05:02:52.550Z,23.43
2018-08-18T05:05:24.767Z,26.23
2018-08-18T05:07:53.336Z,30.30
2018-08-18T05:10:22.094Z,28.63
2018-08-18T05:12:50.589Z,23.97
2018-08-18T05:15:19.700Z,32.40
2018-08-18T05:17:49.602Z,28.20
2018-08-18T05:20:20.468Z,23.17
2018-08-18T05:22:49.057Z,29.43
2018-08-18T05:25:18.893Z,25.77
2018-08-18T05:27:47.553Z,29.00
2018-08-18T05:30:16.701Z,29.50
2018-08-18T05:32:46.638Z,25.43
2018-08-18T05:35:15.209Z,23.40
2018-08-18T05:37:43.663Z,22.20
2018-08-18T05:40:12.144Z,21.53
2018-08-18T05:42:40.670Z,37.40
2018-08-18T05:45:21.994Z,24.70
2018-08-18T05:47:51.608Z,29.43
2018-08-18T05:50:20.834Z,22.53
2018-08-18T05:52:50.521Z,19.90
2018-08-18T05:55:20.106Z,24.03
2018-08-18T05:57:49.915Z,29.53
2018-08-18T06:00:20.031Z,24.83
2018-08-18T06:02:54.009Z,25.60
2018-08-18T06:05:22.626Z,25.27
2018-08-18T06:07:51.355Z,23.70
2018-08-18T06:10:19.829Z,22.60
2018-08-18T06:12:48.407Z,26.27
2018-08-18T06:15:17.366Z,27.13
2018-08-18T06:17:45.995Z,23.53
2018-08-18T06:20:14.542Z,21.87
2018-08-18T06:22:43.137Z,22.50
2018-08-18T06:25:11.759Z,30.93
2018-08-18T06:27:41.584Z,24.47
2018-08-18T06:30:10.210Z,30.20
2018-08-18T06:32:38.785Z,22.80
2018-08-18T06:35:07.979Z,24.77
2018-08-18T06:37:36.464Z,20.93
2018-08-18T06:40:05.107Z,29.83
2018-08-18T06:42:36.763Z,25.03
2018-08-18T06:45:12.591Z,27.60
2018-08-18T06:47:41.405Z,26.00
2018-08-18T06:50:12.462Z,34.47
2018-08-18T06:52:41.365Z,31.17
2018-08-18T06:55:14.995Z,24.83
2018-08-18T06:57:47.868Z,24.87
2018-08-18T07:00:18.895Z,22.23
2018-08-18T07:02:48.550Z,29.50
2018-08-18T07:05:18.462Z,29.47
2018-08-18T07:07:48.225Z,30.63
2018-08-18T07:10:37.093Z,28.67
2018-08-18T07:13:10.080Z,24.90
2018-08-18T07:15:40.622Z,20.30
2018-08-18T07:18:10.467Z,24.63
2018-08-18T07:20:39.373Z,20.80
2018-08-18T07:23:08.161Z,23.83
2018-08-18T07:25:43.445Z,24.53
2018-08-18T07:28:12.230Z,25.50
2018-08-18T07:30:40.737Z,16.63
2018-08-18T07:33:09.205Z,21.10
2018-08-18T07:35:38.285Z,20.53
2018-08-18T07:38:06.811Z,23.00
2018-08-18T07:40:43.115Z,22.53
2018-08-18T07:43:13.945Z,24.47
2018-08-18T07:45:42.638Z,26.17
2018-08-18T07:48:11.346Z,21.10
2018-08-18T07:50:39.914Z,24.93
2018-08-18T07:53:09.354Z,17.33
2018-08-18T07:55:37.854Z,22.97
2018-08-18T07:58:08.582Z,19.40
2018-08-18T08:00:38.006Z,33.70
2018-08-18T08:03:07.822Z,28.13
2018-08-18T08:05:36.310Z,14.67
2018-08-18T08:08:05.043Z,17.37
2018-08-18T08:10:33.586Z,16.67
2018-08-18T08:13:02.175Z,13.73
2018-08-18T08:15:30.657Z,17.03
2018-08-18T08:17:59.190Z,9.90
2018-08-18T08:20:28.389Z,12.70
2018-08-18T08:22:57.485Z,11.53
2018-08-18T08:25:25.861Z,11.97
2018-08-18T08:27:55.053Z,10.27
2018-08-18T08:30:24.988Z,17.77
2018-08-18T08:32:53.588Z,9.47
2018-08-18T08:35:22.554Z,10.57
2018-08-18T08:37:53.302Z,10.80
2018-08-18T08:40:23.389Z,12.30
2018-08-18T08:42:52.079Z,11.50
2018-08-18T08:45:22.895Z,14.57
2018-08-18T08:47:51.728Z,12.73
2018-08-18T08:50:23.918Z,11.03
2018-08-18T08:52:55.424Z,11.70
2018-08-18T08:55:25.534Z,11.97
2018-08-18T08:57:58.038Z,13.30
2018-08-18T09:00:26.713Z,12.17
2018-08-18T09:02:55.367Z,12.83
2018-08-18T09:05:24.055Z,13.60
2018-08-18T09:07:52.747Z,12.30
2018-08-18T09:10:21.970Z,13.67
2018-08-18T09:12:50.517Z,11.30
2018-08-18T09:15:19.141Z,13.27
2018-08-18T09:17:47.804Z,17.00
2018-08-18T09:20:19.301Z,15.43
2018-08-18T09:22:54.303Z,16.73
2018-08-18T09:25:23.290Z,11.13
2018-08-18T09:28:08.435Z,9.50
2018-08-18T09:30:37.120Z,8.53
2018-08-18T09:33:06.898Z,11.20
2018-08-18T09:35:53.419Z,13.80
2018-08-18T09:38:22.243Z,15.10
2018-08-18T09:40:51.099Z,10.63
2018-08-18T09:43:25.302Z,12.97
2018-08-18T09:45:55.563Z,14.97
2018-08-18T09:48:25.349Z,9.33
2018-08-18T09:50:55.320Z,14.70
2018-08-18T09:53:24.319Z,10.20
2018-08-18T09:55:54.396Z,11.87
2018-08-18T09:58:22.985Z,8.70
2018-08-18T10:00:51.903Z,12.63
2018-08-18T10:03:22.761Z,13.73
2018-08-18T10:05:51.273Z,11.30
2018-08-18T10:08:19.753Z,12.07
2018-08-18T10:10:48.384Z,9.53
2018-08-18T10:13:16.984Z,11.97
2018-08-18T10:15:45.518Z,10.23
2018-08-18T10:18:14.104Z,10.27
2018-08-18T10:20:49.369Z,11.50
2018-08-18T10:23:17.924Z,14.43
2018-08-18T10:25:46.819Z,12.17
2018-08-18T10:28:15.758Z,10.80
2018-08-18T10:30:45.134Z,13.93
2018-08-18T10:33:13.698Z,14.83
2018-08-18T10:35:43.662Z,10.43
2018-08-18T10:38:12.291Z,15.10
2018-08-18T10:40:40.836Z,14.33
2018-08-18T10:43:09.343Z,12.27
2018-08-18T10:45:38.860Z,14.03
2018-08-18T10:48:07.696Z,12.67
2018-08-18T10:51:46.098Z,11.57
2018-08-18T10:54:14.502Z,12.10
2018-08-18T10:56:43.152Z,10.37
2018-08-18T10:59:18.618Z,12.50
2018-08-18T11:02:06.685Z,11.10
2018-08-18T11:04:36.500Z,9.00
2018-08-18T11:07:05.804Z,9.50
2018-08-18T11:09:34.469Z,11.00
2018-08-18T11:12:03.669Z,8.83
2018-08-18T11:14:32.135Z,9.07
2018-08-18T11:17:00.657Z,12.13
2018-08-18T11:19:29.122Z,10.43
2018-08-18T11:22:08.845Z,9.47
2018-08-18T11:24:37.397Z,8.87
2018-08-18T11:27:05.853Z,9.47
2018-08-18T11:29:34.359Z,6.27
2018-08-18T11:32:02.937Z,7.43
2018-08-18T11:34:31.417Z,11.20
2018-08-18T11:37:04.067Z,7.83
2018-08-18T11:39:32.667Z,8.53
2018-08-18T11:42:01.241Z,8.03
2018-08-18T11:44:29.750Z,7.37
2018-08-18T11:47:08.341Z,6.67
2018-08-18T11:49:37.005Z,9.77
2018-08-18T11:52:05.853Z,8.57
2018-08-18T11:54:34.461Z,7.13
2018-08-18T11:57:03.076Z,8.37
2018-08-18T11:59:31.636Z,7.33
2018-08-18T12:02:00.148Z,5.67
2018-08-18T12:04:28.595Z,7.53
2018-08-18T12:06:58.354Z,7.60
2018-08-18T12:09:27.949Z,9.37
2018-08-18T12:11:56.592Z,10.73
2018-08-18T12:14:25.184Z,9.13
2018-08-18T12:16:53.768Z,9.70
2018-08-18T12:19:22.310Z,8.50
2018-08-18T12:21:50.883Z,10.73
2018-08-18T12:24:20.660Z,10.10
2018-08-18T12:27:00.381Z,10.77
2018-08-18T12:29:30.128Z,11.87
2018-08-18T12:31:58.981Z,14.43
2018-08-18T12:34:27.641Z,8.27
2018-08-18T12:36:56.278Z,8.40
2018-08-18T12:39:24.912Z,9.30
2018-08-18T12:41:53.502Z,9.23
2018-08-18T12:44:26.237Z,10.43
2018-08-18T12:46:54.880Z,9.23
2018-08-18T12:49:23.495Z,8.70
2018-08-18T12:51:52.115Z,9.27
2018-08-18T12:54:20.551Z,9.03
2018-08-18T12:56:49.020Z,8.47
2018-08-18T12:59:17.518Z,10.73
2018-08-18T13:01:47.284Z,12.50
2018-08-18T13:04:17.137Z,9.23
2018-08-18T13:06:47.720Z,9.00
2018-08-18T13:09:17.760Z,10.77
2018-08-18T13:11:48.483Z,8.45
2018-08-18T13:14:19.913Z,10.03
2018-08-18T13:16:48.377Z,7.10
2018-08-18T13:19:20.633Z,10.77
2018-08-18T13:21:52.445Z,10.27
2018-08-18T13:24:24.052Z,6.63
2018-08-18T13:26:52.773Z,7.63
2018-08-18T13:29:22.351Z,6.03
2018-08-18T13:31:50.885Z,8.40
2018-08-18T13:34:20.323Z,8.43
2018-08-18T13:36:48.903Z,7.73
2018-08-18T13:39:19.747Z,10.70
2018-08-18T13:41:49.283Z,6.40
2018-08-18T13:44:26.481Z,8.20
2018-08-18T13:46:56.338Z,7.63
2018-08-18T13:49:28.657Z,6.50
2018-08-18T13:51:59.334Z,5.23
2018-08-18T13:54:29.151Z,8.33
2018-08-18T13:56:58.431Z,6.23
2018-08-18T13:59:44.713Z,6.33
2018-08-18T14:02:15.570Z,7.83
2018-08-18T14:04:49.020Z,7.67
2018-08-18T14:07:20.212Z,9.57
2018-08-18T14:09:52.694Z,8.13
2018-08-18T14:12:21.497Z,7.90
2018-08-18T14:14:51.252Z,9.50
2018-08-18T14:17:21.955Z,7.80
2018-08-18T14:19:51.502Z,5.53
2018-08-18T14:22:21.818Z,7.85
2018-08-18T14:24:51.556Z,5.83
2018-08-18T14:27:23.191Z,8.70
2018-08-18T14:29:51.904Z,6.10
2018-08-18T14:32:26.086Z,9.77
2018-08-18T14:34:59.969Z,5.07
2018-08-18T14:37:28.784Z,8.07
2018-08-18T14:39:57.472Z,9.97
2018-08-18T14:42:26.192Z,8.03
2018-08-18T14:44:59.166Z,7.43
2018-08-18T14:47:30.555Z,7.23
2018-08-18T14:50:22.593Z,8.03
2018-08-18T14:52:51.273Z,4.60
2018-08-18T14:55:22.148Z,6.07
2018-08-18T14:58:04.478Z,5.53
2018-08-18T15:00:33.055Z,7.53
2018-08-18T15:03:07.583Z,8.57
2018-08-18T15:05:36.149Z,7.60
2018-08-18T15:08:04.801Z,6.13
2018-08-18T15:10:40.469Z,8.77
2018-08-18T15:13:10.228Z,9.73
2018-08-18T15:15:39.191Z,7.40
2018-08-18T15:18:10.672Z,8.37
2018-08-18T15:20:40.648Z,7.63
2018-08-18T15:23:10.642Z,7.20
2018-08-18T15:25:40.574Z,7.73
2018-08-18T15:28:12.590Z,8.77
2018-08-18T15:30:43.502Z,8.33
2018-08-18T15:33:15.396Z,8.77
2018-08-18T15:35:44.549Z,6.53
2018-08-18T15:38:13.481Z,5.53
2018-08-18T15:40:43.165Z,6.33
2018-08-18T15:43:11.713Z,8.73
2018-08-18T15:45:55.611Z,5.97
2018-08-18T15:48:24.668Z,6.90
2018-08-18T15:50:53.974Z,7.13
2018-08-18T15:53:42.967Z,9.53
2018-08-18T15:56:12.678Z,10.03
2018-08-18T15:58:41.336Z,7.37
2018-08-18T16:01:10.026Z,7.07
2018-08-18T16:03:39.751Z,6.77
2018-08-18T16:06:09.620Z,4.87
2018-08-18T16:08:46.319Z,6.00
2018-08-18T16:11:15.553Z,5.43
2018-08-18T16:13:44.824Z,4.47
2018-08-18T16:16:13.770Z,3.33
2018-08-18T16:18:42.344Z,7.40
2018-08-18T16:21:16.356Z,4.90
2018-08-18T16:23:45.227Z,9.40
2018-08-18T16:26:14.136Z,6.80
2018-08-18T16:28:43.394Z,3.67
2018-08-18T16:31:12.643Z,11.37
2018-08-18T16:33:42.203Z,6.37
2018-08-18T16:36:11.096Z,5.53
2018-08-18T16:38:40.226Z,7.47
2018-08-18T16:41:15.437Z,5.03
2018-08-18T16:43:43.941Z,5.67
2018-08-18T16:46:29.810Z,7.03
2018-08-18T16:48:58.353Z,7.20
2018-08-18T16:51:28.057Z,3.23
2018-08-18T16:54:02.558Z,5.33
2018-08-18T16:56:35.702Z,4.30
2018-08-18T16:59:04.847Z,11.43
2018-08-18T17:01:34.966Z,6.27
2018-08-18T17:04:03.611Z,10.80
2018-08-18T17:06:32.230Z,7.00
2018-08-18T17:09:01.028Z,6.47
2018-08-18T17:11:34.928Z,7.23
2018-08-18T17:14:27.471Z,6.43
2018-08-18T17:16:57.289Z,12.80
2018-08-18T17:19:26.273Z,6.90
2018-08-18T17:21:55.825Z,6.37
2018-08-18T17:24:24.418Z,11.67
2018-08-18T17:26:52.905Z,6.37
2018-08-18T17:29:21.642Z,12.37
2018-08-18T17:31:51.906Z,9.90
2018-08-18T17:34:20.914Z,8.80
2018-08-18T17:36:50.042Z,8.53
2018-08-18T17:39:19.005Z,8.17
2018-08-18T17:41:48.757Z,6.10
2018-08-18T17:44:18.867Z,6.93
2018-08-18T17:46:52.366Z,7.30
2018-08-18T17:49:23.795Z,10.10
2018-08-18T17:52:02.612Z,9.43
2018-08-18T17:54:32.559Z,12.67
2018-08-18T17:57:03.779Z,9.03
2018-08-18T17:59:32.547Z,7.30
2018-08-18T18:02:15.958Z,11.97
2018-08-18T18:04:45.369Z,7.13
2018-08-18T18:07:14.033Z,13.90
2018-08-18T18:09:42.599Z,12.70
2018-08-18T18:12:29.421Z,14.47
2018-08-18T18:14:58.084Z,13.57
2018-08-18T18:17:29.025Z,13.30
2018-08-18T18:20:00.269Z,12.60
2018-08-18T18:22:40.144Z,14.80
2018-08-18T18:25:08.772Z,15.47
2018-08-18T18:27:37.963Z,12.03
2018-08-18T18:30:07.700Z,11.50
2018-08-18T18:32:37.116Z,10.37
2018-08-18T18:35:06.680Z,9.77
2018-08-18T18:37:35.534Z,6.63
2018-08-18T18:40:07.347Z,10.30
2018-08-18T18:43:07.664Z,7.87
2018-08-18T18:45:37.271Z,13.37
2018-08-18T18:48:07.910Z,12.33
2018-08-18T18:50:36.617Z,7.97
2018-08-18T18:53:07.564Z,6.83
2018-08-18T18:55:43.697Z,10.07
2018-08-18T18:58:13.948Z,11.17
2018-08-18T19:00:54.580Z,8.27
2018-08-18T19:03:24.597Z,9.37
2018-08-18T19:05:53.523Z,11.47
2018-08-18T19:08:22.762Z,15.90
2018-08-18T19:10:52.636Z,11.77
2018-08-18T19:13:21.734Z,9.53
2018-08-18T19:15:50.662Z,11.43
2018-08-18T19:18:19.655Z,12.80
2018-08-18T19:20:49.718Z,14.37
2018-08-18T19:23:19.552Z,9.40
2018-08-18T19:25:50.816Z,17.00
2018-08-18T19:28:22.878Z,10.30
2018-08-18T19:30:51.468Z,14.67
2018-08-18T19:33:21.278Z,16.43
2018-08-18T19:35:51.405Z,15.60
2018-08-18T19:38:22.819Z,14.83
2018-08-18T19:40:53.420Z,19.20
2018-08-18T19:43:24.584Z,16.63
2018-08-18T19:45:54.352Z,19.10
2018-08-18T19:48:25.688Z,16.60
2018-08-18T19:51:00.745Z,21.60
2018-08-18T19:53:30.995Z,18.37
2018-08-18T19:56:01.033Z,14.40
2018-08-18T19:58:30.476Z,17.03
2018-08-18T20:00:59.526Z,15.20
2018-08-18T20:03:28.130Z,20.13
2018-08-18T20:05:57.367Z,19.90
2018-08-18T20:08:28.062Z,16.13
2018-08-18T20:10:59.816Z,19.13
2018-08-18T20:13:30.101Z,18.50
2018-08-18T20:16:02.093Z,20.40
2018-08-18T20:18:31.768Z,16.20
2018-08-18T20:21:01.695Z,21.07
2018-08-18T20:23:31.435Z,15.63
2018-08-18T20:26:01.619Z,20.20
2018-08-18T20:28:32.301Z,22.90
2018-08-18T20:31:01.988Z,17.37
2018-08-18T20:33:31.440Z,13.17
2018-08-18T20:36:01.159Z,16.50
2018-08-18T20:38:35.231Z,14.17
2018-08-18T20:41:04.565Z,21.33
2018-08-18T20:43:33.429Z,16.90
2018-08-18T20:46:03.037Z,14.70
2018-08-18T20:48:31.971Z,17.30
2018-08-18T20:51:00.670Z,12.10
2018-08-18T20:53:34.313Z,23.47
2018-08-18T20:56:04.295Z,11.90
2018-08-18T20:58:34.799Z,13.10
2018-08-18T21:01:03.786Z,20.47
2018-08-18T21:06:23.101Z,21.23
2018-08-18T21:08:51.871Z,18.63
2018-08-18T21:11:20.562Z,16.63
2018-08-18T21:13:50.392Z,17.30
2018-08-18T21:16:20.009Z,17.30
2018-08-18T21:18:49.352Z,18.37
2018-08-18T21:21:29.334Z,23.33
2018-08-18T21:23:58.044Z,22.37
2018-08-18T21:26:26.893Z,19.90
2018-08-18T21:28:57.521Z,21.93
2018-08-18T21:31:31.914Z,19.23
2018-08-18T21:34:04.094Z,19.67
2018-08-18T21:36:33.157Z,28.10
2018-08-18T21:39:05.123Z,27.10
2018-08-18T21:41:36.739Z,22.20
2018-08-18T21:44:11.461Z,34.23
2018-08-18T21:46:40.793Z,28.83
2018-08-18T21:49:10.250Z,26.03
2018-08-18T21:51:40.303Z,24.50
2018-08-18T21:54:09.453Z,23.63
2018-08-18T21:56:44.523Z,32.80
2018-08-18T21:59:14.443Z,29.83
2018-08-18T22:01:43.560Z,33.47
2018-08-18T22:04:14.424Z,35.97
2018-08-18T22:06:44.044Z,27.07
2018-08-18T22:09:28.757Z,38.27
2018-08-18T22:11:57.434Z,29.27
2018-08-18T22:14:27.112Z,28.40
2018-08-18T22:16:57.768Z,28.43
2018-08-18T22:19:28.869Z,33.30
2018-08-18T22:21:57.724Z,35.57
2018-08-18T22:24:27.090Z,33.23
2018-08-18T22:26:56.012Z,33.43
2018-08-18T22:29:26.276Z,24.80
2018-08-18T22:31:57.252Z,26.77
2018-08-18T22:34:26.865Z,28.27
2018-08-18T22:37:00.876Z,33.43
2018-08-18T22:39:29.758Z,24.23
2018-08-18T22:41:59.370Z,25.23
2018-08-18T22:44:28.344Z,25.37
2018-08-18T22:46:57.142Z,21.37
2018-08-18T22:49:26.797Z,23.53
2018-08-18T22:51:56.280Z,24.43
2018-08-18T22:54:25.081Z,29.87
2018-08-18T22:56:59.588Z,36.90
2018-08-18T22:59:32.372Z,31.23
2018-08-18T23:02:02.631Z,31.67
2018-08-18T23:04:34.287Z,30.30
2018-08-18T23:07:04.014Z,27.60
2018-08-18T23:09:32.952Z,23.30
2018-08-18T23:12:03.470Z,33.23
2018-08-18T23:14:37.150Z,25.17
2018-08-18T23:17:07.852Z,28.53
2018-08-18T23:19:37.208Z,32.73
2018-08-18T23:22:06.491Z,24.50
2018-08-18T23:24:37.819Z,27.73
2018-08-18T23:27:06.572Z,29.67
2018-08-18T23:29:35.333Z,28.00
2018-08-18T23:32:16.438Z,30.07
2018-08-18T23:34:45.310Z,31.67
2018-08-18T23:37:19.522Z,29.63
2018-08-18T23:39:52.414Z,28.77
2018-08-18T23:42:22.842Z,37.50
2018-08-18T23:44:51.567Z,30.07
2018-08-18T23:47:20.553Z,27.20
2018-08-18T23:49:49.239Z,35.00
2018-08-18T23:52:18.005Z,33.27
2018-08-18T23:54:46.641Z,30.07
2018-08-18T23:57:16.631Z,38.90
2018-08-18T23:59:45.751Z,35.03
