createdAt,value
2019-04-29T00:02:36.097Z,2.60
2019-04-29T00:05:05.226Z,2.27
2019-04-29T00:07:33.722Z,2.60
2019-04-29T00:10:01.496Z,2.42
2019-04-29T00:12:31.053Z,2.60
2019-04-29T00:15:09.537Z,2.62
2019-04-29T00:17:49.286Z,2.87
2019-04-29T00:20:37.026Z,3.20
2019-04-29T00:23:06.487Z,2.83
2019-04-29T00:25:34.166Z,2.40
2019-04-29T00:28:02.064Z,3.17
2019-04-29T00:30:29.751Z,2.50
2019-04-29T00:32:57.579Z,3.10
2019-04-29T00:35:25.334Z,2.98
2019-04-29T00:38:15.509Z,2.95
2019-04-29T00:40:53.444Z,3.20
2019-04-29T00:43:30.617Z,3.35
2019-04-29T00:46:08.777Z,3.30
2019-04-29T00:48:37.259Z,2.70
2019-04-29T00:51:05.174Z,3.17
2019-04-29T00:53:33.086Z,3.10
2019-04-29T00:56:02.269Z,2.90
2019-04-29T00:58:30.243Z,3.08
2019-04-29T01:00:58.101Z,3.10
2019-04-29T01:03:25.764Z,3.10
2019-04-29T01:05:53.504Z,3.90
2019-04-29T01:08:21.312Z,3.20
2019-04-29T01:10:49.120Z,2.95
2019-04-29T01:13:16.765Z,3.30
2019-04-29T01:15:44.542Z,3.50
2019-04-29T01:18:12.688Z,3.75
2019-04-29T01:20:40.420Z,3.33
2019-04-29T01:23:08.093Z,3.30
2019-04-29T01:25:35.820Z,3.98
2019-04-29T01:28:13.488Z,3.30
2019-04-29T01:30:55.939Z,3.25
2019-04-29T01:33:25.203Z,3.47
2019-04-29T01:36:05.428Z,3.40
2019-04-29T01:38:34.795Z,3.22
2019-04-29T01:41:08.762Z,3.75
2019-04-29T01:43:56.445Z,3.77
2019-04-29T01:46:25.903Z,3.55
2019-04-29T01:48:54.473Z,3.25
2019-04-29T01:51:22.956Z,3.80
2019-04-29T01:53:50.789Z,3.20
2019-04-29T01:56:18.535Z,2.90
2019-04-29T01:58:46.229Z,3.17
2019-04-29T02:01:14.087Z,3.60
2019-04-29T02:03:41.861Z,3.35
2019-04-29T02:06:09.817Z,3.42
2019-04-29T02:08:37.505Z,3.37
2019-04-29T02:11:05.261Z,3.17
2019-04-29T02:13:32.934Z,3.30
2019-04-29T02:16:01.371Z,3.20
2019-04-29T02:18:29.229Z,3.17
2019-04-29T02:20:57.082Z,3.30
2019-04-29T02:23:30.853Z,3.20
2019-04-29T02:26:00.196Z,3.27
2019-04-29T02:28:28.281Z,3.42
2019-04-29T02:30:56.158Z,4.03
2019-04-29T02:33:24.086Z,3.65
2019-04-29T02:35:52.302Z,3.70
2019-04-29T02:38:36.509Z,3.80
2019-04-29T02:41:12.648Z,3.40
2019-04-29T02:43:43.865Z,3.47
2019-04-29T02:46:13.235Z,3.92
2019-04-29T02:48:41.125Z,3.60
2019-04-29T02:51:08.881Z,3.67
2019-04-29T02:53:36.736Z,4.05
2019-04-29T02:56:04.415Z,3.90
2019-04-29T02:58:38.990Z,3.70
2019-04-29T03:01:24.702Z,3.60
2019-04-29T03:04:03.623Z,3.42
2019-04-29T03:06:33.185Z,3.10
2019-04-29T03:09:00.835Z,3.50
2019-04-29T03:11:28.693Z,3.52
2019-04-29T03:13:56.530Z,3.12
2019-04-29T03:16:24.239Z,3.27
2019-04-29T03:18:56.763Z,3.55
2019-04-29T03:21:40.589Z,3.40
2019-04-29T03:24:09.947Z,3.72
2019-04-29T03:26:37.609Z,3.67
2019-04-29T03:29:08.092Z,3.45
2019-04-29T03:31:39.444Z,3.30
2019-04-29T03:34:07.043Z,3.20
2019-04-29T03:36:34.597Z,3.40
2019-04-29T03:39:04.401Z,3.20
2019-04-29T03:41:32.060Z,3.60
2019-04-29T03:43:59.850Z,3.47
2019-04-29T03:46:27.516Z,3.62
2019-04-29T03:48:55.270Z,3.10
2019-04-29T03:51:22.952Z,3.83
2019-04-29T03:53:50.700Z,5.25
2019-04-29T03:56:18.363Z,3.47
2019-04-29T03:58:46.112Z,3.50
2019-04-29T04:01:23.646Z,3.77
2019-04-29T04:03:57.628Z,4.33
2019-04-29T04:06:52.285Z,4.00
2019-04-29T04:09:24.313Z,4.15
2019-04-29T04:11:53.633Z,3.50
2019-04-29T04:14:21.393Z,3.85
2019-04-29T04:17:07.680Z,3.80
2019-04-29T04:19:37.150Z,4.10
2019-04-29T04:22:04.841Z,4.00
2019-04-29T04:24:32.599Z,3.85
2019-04-29T04:27:00.382Z,3.95
2019-04-29T04:29:28.048Z,4.00
2019-04-29T04:31:55.791Z,3.52
2019-04-29T04:34:23.479Z,4.53
2019-04-29T04:36:51.240Z,4.00
2019-04-29T04:39:18.840Z,4.40
2019-04-29T04:41:46.627Z,3.92
2019-04-29T04:44:14.295Z,4.10
2019-04-29T04:46:42.050Z,4.12
2019-04-29T04:49:09.742Z,4.60
2019-04-29T04:51:37.597Z,4.83
2019-04-29T04:54:05.258Z,4.85
2019-04-29T04:56:33.024Z,4.70
2019-04-29T04:59:00.699Z,4.42
2019-04-29T05:01:28.465Z,4.40
2019-04-29T05:03:56.150Z,4.35
2019-04-29T05:06:23.891Z,4.17
2019-04-29T05:08:51.561Z,4.37
2019-04-29T05:11:19.389Z,6.50
2019-04-29T05:13:46.963Z,7.28
2019-04-29T05:16:14.668Z,6.80
2019-04-29T05:18:42.355Z,5.83
2019-04-29T05:21:10.067Z,5.17
2019-04-29T05:23:37.753Z,5.55
2019-04-29T05:26:05.506Z,6.12
2019-04-29T05:28:33.178Z,5.35
2019-04-29T05:31:00.933Z,4.87
2019-04-29T05:33:28.515Z,5.12
2019-04-29T05:36:03.729Z,5.05
2019-04-29T05:38:46.121Z,4.40
2019-04-29T05:41:15.540Z,4.80
2019-04-29T05:44:02.881Z,4.40
2019-04-29T05:46:50.916Z,4.75
2019-04-29T05:49:25.300Z,4.80
2019-04-29T05:52:23.230Z,4.65
2019-04-29T05:54:52.545Z,4.10
2019-04-29T05:57:24.728Z,4.70
2019-04-29T05:59:49.793Z,4.75
2019-04-29T06:02:17.649Z,4.45
2019-04-29T06:04:48.172Z,4.90
2019-04-29T06:07:16.922Z,4.28
2019-04-29T06:09:44.458Z,4.17
2019-04-29T06:12:12.270Z,3.90
2019-04-29T06:14:40.044Z,4.65
2019-04-29T06:17:07.904Z,4.30
2019-04-29T06:19:39.367Z,4.30
2019-04-29T06:22:05.150Z,4.35
2019-04-29T06:24:32.899Z,4.30
2019-04-29T06:27:00.481Z,5.15
2019-04-29T06:29:28.228Z,4.08
2019-04-29T06:31:55.914Z,4.12
2019-04-29T06:34:23.726Z,4.22
2019-04-29T06:36:51.281Z,4.67
2019-04-29T06:39:19.122Z,5.10
2019-04-29T06:41:47.000Z,4.85
2019-04-29T06:44:16.640Z,4.17
2019-04-29T06:46:44.481Z,4.33
2019-04-29T06:49:12.333Z,3.70
2019-04-29T06:51:40.017Z,4.35
2019-04-29T06:54:07.858Z,4.75
2019-04-29T06:56:35.543Z,3.62
2019-04-29T06:59:03.404Z,5.12
2019-04-29T07:01:33.072Z,4.17
2019-04-29T07:04:01.484Z,4.95
2019-04-29T07:06:29.358Z,4.60
2019-04-29T07:08:57.056Z,4.62
2019-04-29T07:11:25.220Z,4.85
2019-04-29T07:13:53.414Z,4.10
2019-04-29T07:16:27.203Z,4.67
2019-04-29T07:18:53.815Z,4.50
2019-04-29T07:21:21.737Z,5.12
2019-04-29T07:23:49.418Z,4.10
2019-04-29T07:26:17.309Z,4.90
2019-04-29T07:28:48.800Z,5.22
2019-04-29T07:31:14.739Z,4.45
2019-04-29T07:33:42.405Z,4.72
2019-04-29T07:36:11.426Z,3.77
2019-04-29T07:38:41.569Z,4.85
2019-04-29T07:41:10.055Z,4.17
2019-04-29T07:43:38.670Z,4.42
2019-04-29T07:46:26.175Z,4.92
2019-04-29T07:49:01.620Z,4.10
2019-04-29T07:51:25.174Z,5.55
2019-04-29T07:53:52.969Z,4.05
2019-04-29T07:56:20.761Z,4.50
2019-04-29T07:58:48.721Z,5.12
2019-04-29T08:01:19.866Z,5.28
2019-04-29T08:03:46.227Z,5.20
2019-04-29T08:06:14.378Z,4.42
2019-04-29T08:08:54.391Z,4.10
2019-04-29T08:11:12.320Z,4.62
2019-04-29T08:13:42.748Z,4.72
2019-04-29T08:16:12.655Z,4.40
2019-04-29T08:18:40.275Z,3.90
2019-04-29T08:21:10.261Z,3.95
2019-04-29T08:23:41.056Z,4.10
2019-04-29T08:26:07.186Z,4.80
2019-04-29T08:28:34.857Z,3.70
2019-04-29T08:31:02.746Z,6.03
2019-04-29T08:33:30.591Z,5.17
2019-04-29T08:35:58.283Z,4.87
2019-04-29T08:50:38.853Z,4.78
2019-04-29T09:02:05.172Z,5.12
2019-04-29T09:04:35.303Z,4.60
2019-04-29T09:07:12.479Z,4.78
2019-04-29T09:09:32.962Z,5.05
2019-04-29T09:12:00.793Z,4.45
2019-04-29T09:14:28.452Z,4.65
2019-04-29T09:16:56.117Z,4.65
2019-04-29T09:19:23.982Z,4.45
2019-04-29T09:21:55.914Z,5.65
2019-04-29T09:24:25.296Z,4.65
2019-04-29T09:26:59.053Z,5.30
2019-04-29T09:29:35.598Z,3.90
2019-04-29T09:32:05.185Z,4.60
2019-04-29T09:34:33.637Z,4.75
2019-04-29T09:37:01.326Z,4.75
2019-04-29T09:39:42.363Z,6.25
2019-04-29T09:42:17.466Z,4.78
2019-04-29T09:45:09.444Z,3.87
2019-04-29T09:47:38.740Z,4.20
2019-04-29T09:50:06.588Z,4.45
2019-04-29T09:52:34.590Z,5.00
2019-04-29T09:55:03.983Z,4.30
2019-04-29T09:57:32.775Z,5.40
2019-04-29T10:00:07.119Z,4.33
2019-04-29T10:02:47.953Z,4.53
2019-04-29T10:05:36.252Z,5.30
2019-04-29T10:08:05.651Z,5.15
2019-04-29T10:10:33.521Z,5.00
2019-04-29T10:13:01.217Z,4.25
2019-04-29T10:15:55.884Z,4.40
2019-04-29T10:18:55.537Z,4.65
2019-04-29T10:21:24.889Z,4.97
2019-04-29T10:23:52.743Z,4.20
2019-04-29T10:26:20.793Z,4.85
2019-04-29T10:28:59.394Z,5.50
2019-04-29T10:31:28.946Z,4.95
2019-04-29T10:33:56.606Z,5.00
2019-04-29T10:36:26.168Z,4.92
2019-04-29T10:38:55.954Z,4.55
2019-04-29T10:41:30.252Z,4.80
2019-04-29T10:44:18.988Z,4.60
2019-04-29T10:46:58.241Z,4.70
2019-04-29T10:49:39.180Z,4.15
2019-04-29T10:52:08.990Z,4.60
2019-04-29T10:54:36.666Z,4.60
2019-04-29T10:57:04.572Z,4.58
2019-04-29T10:59:36.058Z,4.47
2019-04-29T11:02:33.639Z,4.70
2019-04-29T11:05:36.975Z,3.95
2019-04-29T11:08:13.442Z,5.10
2019-04-29T11:10:43.046Z,4.35
2019-04-29T11:13:10.729Z,3.98
2019-04-29T11:15:38.581Z,4.60
2019-04-29T11:18:06.968Z,4.47
2019-04-29T11:20:34.978Z,5.08
2019-04-29T11:23:32.387Z,4.37
2019-04-29T11:26:19.811Z,5.10
2019-04-29T11:28:51.122Z,4.55
2019-04-29T11:31:19.439Z,4.35
2019-04-29T11:34:05.529Z,4.30
2019-04-29T11:36:39.044Z,4.20
2019-04-29T11:39:09.054Z,4.50
2019-04-29T11:41:35.641Z,4.30
2019-04-29T11:44:03.459Z,4.60
2019-04-29T11:46:31.219Z,4.35
2019-04-29T11:49:00.844Z,4.10
2019-04-29T11:52:09.040Z,4.20
2019-04-29T11:54:25.327Z,4.30
2019-04-29T11:56:53.065Z,4.25
2019-04-29T11:59:41.021Z,3.75
2019-04-29T12:02:45.482Z,3.90
2019-04-29T12:05:17.295Z,4.22
2019-04-29T12:07:46.695Z,4.33
2019-04-29T12:10:14.504Z,4.40
2019-04-29T12:12:43.673Z,3.90
2019-04-29T12:15:22.073Z,4.03
2019-04-29T12:18:12.737Z,3.70
2019-04-29T12:20:55.077Z,3.00
2019-04-29T12:23:24.519Z,3.00
2019-04-29T12:25:52.218Z,3.47
2019-04-29T12:28:20.008Z,2.70
2019-04-29T12:30:49.524Z,3.50
2019-04-29T12:33:32.534Z,3.35
2019-04-29T12:36:05.173Z,3.15
2019-04-29T12:38:54.245Z,3.35
2019-04-29T12:41:48.471Z,3.20
2019-04-29T12:44:35.410Z,3.77
2019-04-29T12:47:25.520Z,3.55
2019-04-29T12:49:46.420Z,4.33
2019-04-29T12:52:13.110Z,2.98
2019-04-29T12:54:41.949Z,3.50
2019-04-29T12:57:10.576Z,3.85
2019-04-29T12:59:38.369Z,3.50
2019-04-29T13:02:24.524Z,3.00
2019-04-29T13:05:04.373Z,4.00
2019-04-29T13:07:53.800Z,3.52
2019-04-29T13:10:30.183Z,4.03
2019-04-29T13:12:59.496Z,3.55
2019-04-29T13:15:48.575Z,3.58
2019-04-29T13:18:24.953Z,3.60
2019-04-29T13:20:54.409Z,4.33
2019-04-29T13:23:33.669Z,4.90
2019-04-29T13:25:55.891Z,4.33
2019-04-29T13:28:29.778Z,4.17
2019-04-29T13:30:56.952Z,3.60
2019-04-29T13:33:21.942Z,3.90
2019-04-29T13:35:49.859Z,3.83
2019-04-29T13:38:17.673Z,3.65
2019-04-29T13:40:45.557Z,2.95
2019-04-29T13:43:13.360Z,3.60
2019-04-29T13:45:47.627Z,3.75
2019-04-29T13:48:55.459Z,3.40
2019-04-29T13:51:34.772Z,3.65
2019-04-29T13:53:55.451Z,3.70
2019-04-29T13:56:35.247Z,3.80
2019-04-29T13:58:51.022Z,4.03
2019-04-29T14:01:57.862Z,3.95
2019-04-29T14:04:31.847Z,4.15
2019-04-29T14:07:01.233Z,4.78
2019-04-29T14:09:28.922Z,4.12
2019-04-29T14:12:02.877Z,4.95
2019-04-29T14:14:28.250Z,5.08
2019-04-29T14:17:17.056Z,4.92
2019-04-29T14:19:40.283Z,4.05
2019-04-29T14:21:55.106Z,4.35
2019-04-29T14:24:22.907Z,4.42
2019-04-29T14:26:50.703Z,3.92
2019-04-29T14:29:23.015Z,3.58
2019-04-29T14:31:59.102Z,4.00
2019-04-29T14:34:34.941Z,4.10
2019-04-29T14:37:18.739Z,4.60
2019-04-29T14:39:37.307Z,3.87
2019-04-29T14:42:10.465Z,3.85
2019-04-29T14:44:53.216Z,3.85
2019-04-29T14:47:40.907Z,3.92
2019-04-29T14:50:10.696Z,4.53
2019-04-29T14:52:44.690Z,4.17
2019-04-29T14:55:14.559Z,3.65
2019-04-29T14:57:41.073Z,4.30
2019-04-29T15:00:19.822Z,3.42
2019-04-29T15:02:49.689Z,3.90
2019-04-29T15:05:18.718Z,4.20
2019-04-29T15:07:46.712Z,3.60
2019-04-29T15:10:15.010Z,3.33
2019-04-29T15:12:52.597Z,3.70
2019-04-29T15:16:03.893Z,3.67
2019-04-29T15:18:50.075Z,4.00
2019-04-29T15:21:48.415Z,3.20
2019-04-29T15:24:18.150Z,3.62
2019-04-29T15:26:45.986Z,3.05
2019-04-29T15:29:14.519Z,3.50
2019-04-29T15:31:42.560Z,2.65
2019-04-29T15:34:14.521Z,3.00
2019-04-29T15:36:42.074Z,3.02
2019-04-29T15:39:12.002Z,3.27
2019-04-29T15:41:39.833Z,2.80
2019-04-29T15:44:09.064Z,2.70
2019-04-29T15:46:46.258Z,2.50
2019-04-29T15:49:07.103Z,3.08
2019-04-29T15:51:35.046Z,3.10
2019-04-29T15:54:02.856Z,3.60
2019-04-29T15:56:33.760Z,3.15
2019-04-29T15:59:07.604Z,2.90
2019-04-29T16:01:30.908Z,3.35
2019-04-29T16:04:03.563Z,3.58
2019-04-29T16:06:46.904Z,4.17
2019-04-29T16:09:51.076Z,4.40
2019-04-29T16:12:15.498Z,4.28
2019-04-29T16:14:48.866Z,3.00
2019-04-29T16:17:19.963Z,4.17
2019-04-29T16:19:47.357Z,3.55
2019-04-29T16:22:19.749Z,3.95
2019-04-29T16:24:44.909Z,3.85
2019-04-29T16:27:12.568Z,3.98
2019-04-29T16:29:40.389Z,4.65
2019-04-29T16:32:10.305Z,4.60
2019-04-29T16:34:45.143Z,4.50
2019-04-29T16:37:09.364Z,4.10
2019-04-29T16:39:37.235Z,5.67
2019-04-29T16:42:21.238Z,5.05
2019-04-29T16:44:50.862Z,4.75
2019-04-29T16:47:19.180Z,4.20
2019-04-29T16:49:47.637Z,4.60
2019-04-29T16:52:15.389Z,4.47
2019-04-29T16:54:43.106Z,5.22
2019-04-29T16:57:10.934Z,4.97
2019-04-29T16:59:38.743Z,4.62
2019-04-29T17:02:06.529Z,5.47
2019-04-29T17:04:34.245Z,4.45
2019-04-29T17:09:50.415Z,4.65
2019-04-29T17:12:19.963Z,5.33
2019-04-29T17:15:02.766Z,5.03
2019-04-29T17:19:53.038Z,5.20
2019-04-29T17:22:26.092Z,5.58
2019-04-29T17:24:50.624Z,5.95
2019-04-29T17:27:42.334Z,6.78
2019-04-29T17:30:29.983Z,5.90
2019-04-29T17:33:32.401Z,5.62
2019-04-29T17:35:14.558Z,4.75
2019-04-29T17:35:14.560Z,5.30
2019-04-29T17:36:02.427Z,5.65
2019-04-29T17:38:30.228Z,5.62
2019-04-29T17:40:57.941Z,5.83
2019-04-29T17:43:44.748Z,5.92
2019-04-29T17:46:36.818Z,5.45
2019-04-29T17:49:30.684Z,5.70
2019-04-29T17:52:02.936Z,5.72
2019-04-29T17:54:36.765Z,6.58
2019-04-29T17:57:26.496Z,6.35
2019-04-29T18:00:08.505Z,6.03
2019-04-29T18:03:00.683Z,5.12
2019-04-29T18:05:52.284Z,5.00
2019-04-29T18:08:24.918Z,4.42
2019-04-29T18:10:55.723Z,4.37
2019-04-29T18:13:26.396Z,4.30
2019-04-29T18:16:01.543Z,3.80
2019-04-29T18:18:57.294Z,4.00
2019-04-29T18:21:43.383Z,4.20
2019-04-29T18:24:19.328Z,4.47
2019-04-29T18:26:56.561Z,5.08
2019-04-29T18:29:26.043Z,4.47
2019-04-29T18:31:55.551Z,4.12
2019-04-29T18:34:25.148Z,4.55
2019-04-29T18:36:54.601Z,4.70
2019-04-29T18:39:28.175Z,5.35
2019-04-29T18:41:58.794Z,5.33
2019-04-29T18:44:25.828Z,5.60
2019-04-29T18:46:57.214Z,5.15
2019-04-29T18:49:25.723Z,5.33
2019-04-29T18:51:53.724Z,5.80
2019-04-29T18:54:21.684Z,5.53
2019-04-29T18:56:49.500Z,6.35
2019-04-29T18:59:21.025Z,5.25
2019-04-29T19:01:47.171Z,6.10
2019-04-29T19:04:30.015Z,6.87
2019-04-29T19:07:02.315Z,6.50
2019-04-29T19:09:32.155Z,6.10
2019-04-29T19:12:02.944Z,6.97
2019-04-29T19:14:34.833Z,6.53
2019-04-29T19:17:04.839Z,6.85
2019-04-29T19:19:35.918Z,6.37
2019-04-29T19:22:05.788Z,6.22
2019-04-29T19:24:36.497Z,6.42
2019-04-29T19:27:03.625Z,7.08
2019-04-29T19:29:32.819Z,6.78
2019-04-29T19:32:05.244Z,7.20
2019-04-29T19:34:42.273Z,6.53
2019-04-29T19:37:02.645Z,6.62
2019-04-29T19:39:31.479Z,8.13
2019-04-29T19:42:01.546Z,6.97
2019-04-29T19:44:33.180Z,7.00
2019-04-29T19:46:59.405Z,7.05
2019-04-29T19:49:27.345Z,6.37
2019-04-29T19:51:55.604Z,6.90
2019-04-29T19:54:28.281Z,6.42
2019-04-29T19:57:03.045Z,6.25
2019-04-29T19:59:25.646Z,6.62
2019-04-29T20:02:01.796Z,6.10
2019-04-29T20:04:46.318Z,6.35
2019-04-29T20:07:17.433Z,5.60
2019-04-29T20:09:48.020Z,7.60
2019-04-29T20:12:17.481Z,7.22
2019-04-29T20:14:45.641Z,6.80
2019-04-29T20:17:39.366Z,6.30
2019-04-29T20:20:17.374Z,5.92
2019-04-29T20:22:51.087Z,6.08
2019-04-29T20:25:16.842Z,5.60
2019-04-29T20:27:46.403Z,6.55
2019-04-29T20:30:19.310Z,5.83
2019-04-29T20:32:46.054Z,5.72
2019-04-29T20:35:15.887Z,6.20
2019-04-29T20:37:47.484Z,6.60
2019-04-29T20:40:15.950Z,5.65
2019-04-29T20:42:45.274Z,6.30
2019-04-29T20:45:15.191Z,6.70
2019-04-29T20:47:43.155Z,6.25
2019-04-29T20:50:13.672Z,6.97
2019-04-29T20:52:52.162Z,7.78
2019-04-29T20:55:21.924Z,8.15
2019-04-29T20:57:52.429Z,8.05
2019-04-29T21:00:24.619Z,9.23
2019-04-29T21:02:49.978Z,11.35
2019-04-29T21:05:23.126Z,11.18
2019-04-29T21:07:49.236Z,12.75
2019-04-29T21:10:17.401Z,13.98
2019-04-29T21:12:53.182Z,14.95
2019-04-29T21:15:31.182Z,14.47
2019-04-29T21:18:00.515Z,17.05
2019-04-29T21:20:28.297Z,17.35
2019-04-29T21:22:59.326Z,16.67
2019-04-29T21:25:29.512Z,17.70
2019-04-29T21:27:58.250Z,17.23
2019-04-29T21:30:34.934Z,17.35
2019-04-29T21:32:55.790Z,16.42
2019-04-29T21:35:40.516Z,15.40
2019-04-29T21:38:28.421Z,16.37
2019-04-29T21:41:08.451Z,15.40
2019-04-29T21:43:39.323Z,14.78
2019-04-29T21:46:08.735Z,15.93
2019-04-29T21:48:37.374Z,15.95
2019-04-29T21:51:06.810Z,17.48
2019-04-29T21:53:38.831Z,17.10
2019-04-29T21:56:09.077Z,17.15
2019-04-29T21:58:34.604Z,16.55
2019-04-29T22:01:04.915Z,17.57
2019-04-29T22:03:33.895Z,17.07
2019-04-29T22:06:01.786Z,19.20
2019-04-29T22:08:30.061Z,17.98
2019-04-29T22:11:04.659Z,17.98
2019-04-29T22:13:30.693Z,18.37
2019-04-29T22:15:57.793Z,18.92
2019-04-29T22:18:25.808Z,18.02
2019-04-29T22:20:53.977Z,17.42
2019-04-29T22:23:21.662Z,17.82
2019-04-29T22:25:49.587Z,17.48
2019-04-29T22:28:19.764Z,20.35
2019-04-29T22:30:49.706Z,18.35
2019-04-29T22:33:17.665Z,19.23
2019-04-29T22:35:45.520Z,17.95
2019-04-29T22:38:16.294Z,19.90
2019-04-29T22:40:45.186Z,18.52
2019-04-29T22:43:25.770Z,18.23
2019-04-29T22:45:55.142Z,18.87
2019-04-29T22:48:22.708Z,19.60
2019-04-29T22:50:50.401Z,21.65
2019-04-29T22:53:18.170Z,19.25
2019-04-29T22:55:45.862Z,20.68
2019-04-29T22:58:15.150Z,19.62
2019-04-29T23:00:42.956Z,18.85
2019-04-29T23:03:10.792Z,20.65
2019-04-29T23:05:38.582Z,19.80
2019-04-29T23:08:06.349Z,21.27
2019-04-29T23:10:35.678Z,21.62
2019-04-29T23:13:05.998Z,20.60
2019-04-29T23:15:35.551Z,22.15
2019-04-29T23:18:03.274Z,24.07
2019-04-29T23:20:59.456Z,23.07
2019-04-29T23:23:38.076Z,23.02
2019-04-29T23:26:05.584Z,22.75
2019-04-29T23:28:33.510Z,24.63
2019-04-29T23:31:01.179Z,25.40
2019-04-29T23:33:28.917Z,24.52
2019-04-29T23:35:56.589Z,24.57
2019-04-29T23:38:25.558Z,24.72
2019-04-29T23:40:54.438Z,23.90
2019-04-29T23:43:26.644Z,24.65
2019-04-29T23:45:56.987Z,24.75
2019-04-29T23:48:23.849Z,27.02
2019-04-29T23:50:54.699Z,25.32
2019-04-29T23:53:25.169Z,24.82
2019-04-29T23:55:51.362Z,26.33
2019-04-29T23:58:32.658Z,25.20
