createdAt,value
2023-01-13T04:24:26.902Z,33.48
2023-01-13T04:25:26.889Z,31.99
2023-01-13T04:26:26.872Z,32.45
2023-01-13T04:27:26.859Z,32.21
2023-01-13T04:28:26.839Z,29.36
2023-01-13T04:29:26.839Z,31.92
2023-01-13T04:30:26.795Z,32.55
2023-01-13T04:31:26.991Z,32.55
2023-01-13T04:32:26.739Z,31.85
2023-01-13T04:33:26.725Z,32.42
2023-01-13T04:34:28.385Z,32.44
2023-01-13T04:35:26.708Z,34.13
2023-01-13T04:36:26.685Z,37.10
2023-01-13T04:37:26.657Z,34.52
2023-01-13T04:38:26.675Z,33.67
2023-01-13T04:39:26.621Z,32.80
2023-01-13T04:40:26.590Z,31.71
2023-01-13T04:41:26.602Z,33.53
2023-01-13T04:42:26.552Z,33.08
2023-01-13T04:43:26.530Z,34.22
2023-01-13T04:44:26.511Z,33.24
2023-01-13T04:45:26.474Z,33.66
2023-01-13T04:46:26.537Z,33.25
2023-01-13T04:47:26.422Z,32.66
2023-01-13T04:48:26.381Z,32.64
2023-01-13T04:49:26.369Z,32.61
2023-01-13T04:50:26.347Z,32.19
2023-01-13T04:51:26.340Z,32.71
2023-01-13T04:52:26.305Z,33.29
2023-01-13T04:53:26.291Z,33.63
2023-01-13T04:54:26.297Z,32.67
2023-01-13T04:55:26.252Z,34.65
2023-01-13T04:56:26.220Z,32.80
2023-01-13T04:57:26.194Z,32.94
2023-01-13T04:58:26.175Z,33.23
2023-01-13T04:59:26.149Z,32.28
2023-01-13T05:00:26.136Z,33.03
2023-01-13T05:01:26.275Z,33.60
2023-01-13T05:02:26.093Z,32.82
2023-01-13T05:03:26.051Z,33.10
2023-01-13T05:04:26.053Z,33.27
2023-01-13T05:05:26.007Z,32.58
2023-01-13T05:06:25.972Z,33.56
2023-01-13T05:07:25.960Z,33.60
2023-01-13T05:08:25.936Z,32.58
2023-01-13T05:09:25.923Z,33.40
2023-01-13T05:10:25.928Z,33.55
2023-01-13T05:11:25.876Z,32.30
2023-01-13T05:12:25.847Z,32.04
2023-01-13T05:14:25.816Z,32.36
2023-01-13T05:15:25.795Z,33.15
2023-01-13T05:16:25.790Z,32.46
2023-01-13T05:17:25.753Z,32.03
2023-01-13T05:18:25.723Z,32.00
2023-01-13T05:19:25.710Z,33.25
2023-01-13T05:20:25.695Z,32.49
2023-01-13T05:21:25.674Z,33.40
2023-01-13T05:22:25.656Z,31.93
2023-01-13T05:23:25.620Z,32.27
2023-01-13T05:24:25.585Z,32.29
2023-01-13T06:39:24.038Z,49.90
2023-01-13T07:05:26.173Z,82.43
2023-01-13T07:17:23.367Z,71.56
2023-01-13T07:55:21.938Z,94.75
2023-01-13T08:04:22.667Z,110.24
2023-01-13T08:05:22.658Z,115.78
2023-01-13T08:07:22.588Z,124.05
2023-01-13T08:08:23.134Z,126.61
2023-01-13T08:11:23.753Z,138.59
2023-01-13T08:12:22.437Z,138.03
2023-01-13T08:13:22.401Z,140.65
2023-01-13T08:14:22.737Z,144.66
2023-01-13T08:15:22.324Z,143.70
2023-01-13T08:16:22.320Z,148.38
2023-01-13T08:17:22.274Z,150.67
2023-01-13T08:18:22.523Z,150.41
2023-01-13T08:19:22.208Z,155.20
2023-01-13T08:20:22.240Z,156.79
2023-01-13T08:21:22.150Z,158.52
2023-01-13T08:22:22.141Z,160.90
2023-01-13T08:23:22.086Z,163.86
2023-01-13T08:24:22.076Z,165.06
2023-01-13T08:25:22.221Z,173.62
2023-01-13T08:26:22.005Z,172.17
2023-01-13T08:27:21.973Z,172.05
2023-01-13T08:28:21.933Z,176.77
2023-01-13T08:30:22.260Z,181.84
2023-01-13T08:31:21.974Z,181.83
2023-01-13T08:32:22.705Z,185.20
2023-01-13T08:33:21.832Z,189.48
2023-01-13T08:34:21.987Z,191.53
2023-01-13T08:35:21.745Z,189.80
2023-01-13T08:36:21.675Z,194.75
2023-01-13T08:37:21.616Z,202.21
2023-01-13T08:38:21.793Z,200.86
2023-01-13T08:39:22.577Z,199.06
2023-01-13T08:40:21.515Z,198.59
2023-01-13T08:42:21.443Z,196.27
2023-01-13T08:43:21.766Z,197.37
2023-01-13T08:44:21.741Z,192.74
2023-01-13T08:45:22.597Z,196.69
2023-01-13T08:47:21.354Z,201.50
2023-01-13T08:48:21.771Z,203.18
2023-01-13T08:49:21.806Z,203.62
2023-01-13T08:50:21.238Z,203.91
2023-01-13T08:51:21.212Z,200.99
2023-01-13T08:52:21.164Z,200.25
2023-01-13T08:53:21.255Z,154.11
2023-01-13T08:54:21.148Z,135.17
2023-01-13T08:55:21.107Z,118.35
2023-01-13T08:56:21.258Z,104.42
2023-01-13T08:57:21.188Z,101.52
2023-01-13T08:58:21.074Z,97.18
2023-01-13T08:59:21.090Z,87.48
2023-01-13T09:00:21.072Z,83.05
2023-01-13T09:01:21.398Z,71.87
2023-01-13T09:02:21.256Z,68.29
2023-01-13T09:03:21.102Z,64.95
2023-01-13T09:04:21.157Z,64.75
2023-01-13T09:05:21.078Z,66.62
2023-01-13T09:06:21.269Z,73.14
2023-01-13T09:08:21.020Z,73.63
2023-01-13T09:09:20.999Z,75.26
2023-01-13T09:10:20.994Z,77.83
2023-01-13T09:11:20.997Z,83.59
2023-01-13T09:12:20.950Z,92.75
2023-01-13T09:13:20.937Z,98.65
2023-01-13T09:14:21.317Z,103.35
2023-01-13T09:15:20.911Z,102.12
2023-01-13T09:16:20.942Z,103.06
2023-01-13T09:17:20.892Z,105.25
2023-01-13T09:18:20.857Z,107.61
2023-01-13T09:19:20.814Z,114.03
2023-01-13T09:20:21.264Z,116.75
2023-01-13T09:21:20.779Z,119.86
2023-01-13T09:22:20.770Z,124.60
2023-01-13T09:23:20.732Z,127.49
2023-01-13T09:24:20.733Z,129.62
2023-01-13T09:25:20.764Z,128.16
2023-01-13T09:26:20.704Z,133.18
2023-01-13T09:27:20.633Z,133.60
2023-01-13T09:28:20.608Z,139.50
2023-01-13T09:29:20.599Z,143.98
2023-01-13T09:30:20.780Z,142.71
2023-01-13T09:31:20.707Z,146.96
2023-01-13T09:32:20.508Z,145.95
2023-01-13T09:33:20.488Z,152.75
2023-01-13T09:34:20.473Z,153.64
2023-01-13T09:35:20.420Z,154.84
2023-01-13T09:36:20.388Z,127.98
2023-01-13T09:37:20.777Z,115.76
2023-01-13T09:38:20.322Z,115.70
2023-01-13T09:39:21.271Z,113.91
2023-01-13T09:40:20.286Z,120.66
2023-01-13T09:41:20.261Z,110.55
2023-01-13T09:42:20.327Z,61.07
2023-01-13T09:43:20.254Z,68.76
2023-01-13T09:44:20.268Z,64.27
2023-01-13T09:45:20.243Z,51.07
2023-01-13T09:46:20.305Z,36.12
2023-01-13T09:47:20.272Z,33.31
2023-01-13T09:48:20.219Z,31.51
2023-01-13T09:49:20.229Z,28.92
2023-01-13T09:50:20.212Z,29.29
2023-01-13T09:51:20.307Z,36.31
2023-01-13T09:52:20.195Z,42.55
2023-01-13T09:53:20.189Z,41.76
2023-01-13T09:54:20.170Z,47.54
2023-01-13T09:55:20.171Z,40.89
2023-01-13T09:56:20.288Z,49.56
2023-01-13T09:57:20.281Z,52.01
2023-01-13T09:58:20.144Z,60.93
2023-01-13T09:59:20.114Z,64.86
2023-01-13T10:00:20.190Z,68.18
2023-01-13T10:01:20.174Z,72.23
2023-01-13T10:02:20.291Z,76.98
2023-01-13T10:03:20.077Z,80.76
2023-01-13T10:04:20.089Z,86.24
2023-01-13T10:05:20.293Z,87.35
2023-01-13T10:06:19.909Z,90.85
2023-01-13T10:07:21.144Z,89.01
2023-01-13T10:08:19.847Z,89.13
2023-01-13T10:09:19.790Z,89.58
2023-01-13T10:10:20.368Z,91.23
2023-01-13T10:11:19.737Z,93.22
2023-01-13T10:12:20.782Z,98.46
2023-01-13T10:13:19.677Z,100.40
2023-01-13T10:14:19.665Z,106.20
2023-01-13T10:15:19.642Z,105.90
2023-01-13T10:16:19.736Z,108.06
2023-01-13T10:17:19.965Z,109.25
2023-01-13T10:18:19.590Z,116.07
2023-01-13T10:19:19.471Z,112.60
2023-01-13T10:20:19.519Z,116.12
2023-01-13T10:21:19.407Z,121.48
2023-01-13T10:22:19.402Z,122.81
2023-01-13T10:23:19.331Z,125.45
2023-01-13T10:24:19.301Z,124.76
2023-01-13T10:25:19.768Z,131.72
2023-01-13T10:26:19.312Z,135.03
2023-01-13T10:27:19.196Z,138.63
2023-01-13T10:28:19.448Z,138.39
2023-01-13T10:29:19.111Z,140.64
2023-01-13T10:30:19.463Z,142.11
2023-01-13T10:32:18.965Z,145.40
2023-01-13T10:33:18.930Z,146.25
2023-01-13T10:34:18.895Z,146.80
2023-01-13T10:35:19.275Z,148.53
2023-01-13T10:36:18.818Z,150.83
2023-01-13T10:37:18.807Z,153.97
2023-01-13T10:38:18.868Z,155.59
2023-01-13T10:39:18.698Z,158.82
2023-01-13T10:40:18.799Z,161.21
2023-01-13T10:41:18.664Z,163.29
2023-01-13T10:42:18.836Z,168.68
2023-01-13T10:43:18.570Z,168.53
2023-01-13T10:44:18.545Z,167.14
2023-01-13T10:45:18.513Z,170.59
2023-01-13T10:46:18.647Z,172.41
2023-01-13T10:47:18.859Z,171.16
2023-01-13T10:48:18.467Z,171.60
2023-01-13T10:49:18.573Z,176.54
2023-01-13T10:50:18.465Z,177.32
2023-01-13T10:51:18.301Z,178.01
2023-01-13T10:52:18.398Z,180.51
2023-01-13T10:53:19.250Z,186.90
2023-01-13T10:54:18.220Z,186.36
2023-01-13T10:55:19.328Z,186.45
2023-01-13T10:56:18.312Z,189.50
2023-01-13T10:57:18.156Z,186.81
2023-01-13T10:58:18.426Z,192.16
2023-01-13T10:59:18.332Z,190.84
2023-01-13T11:00:18.105Z,183.12
2023-01-13T11:01:18.449Z,192.59
2023-01-13T11:02:25.690Z,192.20
2023-01-13T11:03:17.977Z,192.67
2023-01-13T11:04:18.328Z,130.57
2023-01-13T11:05:17.902Z,90.31
2023-01-13T11:06:17.919Z,103.72
2023-01-13T11:07:17.798Z,102.07
2023-01-13T11:08:18.688Z,90.99
2023-01-13T11:09:17.764Z,99.34
2023-01-13T11:10:17.746Z,115.10
2023-01-13T11:11:17.738Z,111.89
2023-01-13T11:12:17.913Z,102.37
2023-01-13T11:13:17.820Z,87.67
2023-01-13T11:14:17.795Z,83.88
2023-01-13T11:15:17.703Z,87.26
2023-01-13T11:16:17.771Z,85.05
2023-01-13T11:17:17.811Z,94.86
2023-01-13T11:18:17.653Z,91.79
2023-01-13T11:19:17.621Z,95.25
2023-01-13T11:20:17.600Z,102.64
2023-01-13T11:21:17.554Z,101.99
2023-01-13T11:22:17.805Z,102.43
2023-01-13T11:23:17.874Z,108.67
2023-01-13T11:24:17.464Z,111.65
2023-01-13T11:25:17.460Z,115.60
2023-01-13T11:26:17.387Z,115.45
2023-01-13T11:27:17.359Z,44.34
2023-01-13T11:28:17.345Z,40.66
2023-01-13T11:29:17.830Z,57.89
2023-01-13T11:30:17.337Z,85.39
2023-01-13T11:31:17.360Z,73.40
2023-01-13T11:32:17.328Z,72.12
2023-01-13T11:33:17.317Z,76.11
2023-01-13T11:34:17.333Z,62.73
2023-01-13T11:35:17.303Z,68.83
2023-01-13T11:36:20.157Z,77.61
2023-01-13T11:37:17.814Z,78.02
2023-01-13T11:38:17.467Z,78.78
2023-01-13T11:39:17.328Z,80.19
2023-01-13T11:40:17.249Z,90.60
2023-01-13T11:41:17.296Z,142.71
2023-01-13T11:42:17.233Z,90.73
2023-01-13T11:43:17.208Z,80.62
2023-01-13T11:44:17.194Z,85.36
2023-01-13T11:45:17.178Z,92.22
2023-01-13T11:46:17.201Z,105.18
2023-01-13T11:47:17.292Z,109.07
2023-01-13T11:48:17.081Z,110.42
2023-01-13T11:49:17.070Z,117.25
2023-01-13T11:50:17.069Z,120.64
2023-01-13T11:51:17.004Z,123.12
2023-01-13T11:52:17.315Z,124.79
2023-01-13T11:53:16.969Z,126.86
2023-01-13T11:54:17.297Z,127.95
2023-01-13T11:55:16.986Z,126.51
2023-01-13T11:56:16.926Z,127.56
2023-01-13T11:57:16.879Z,130.63
2023-01-13T11:58:16.879Z,128.69
2023-01-13T11:59:16.837Z,128.45
2023-01-13T12:00:16.816Z,130.99
2023-01-13T12:01:16.799Z,130.82
2023-01-13T12:02:16.787Z,131.98
2023-01-13T12:03:16.862Z,129.01
2023-01-13T12:04:16.868Z,127.72
2023-01-13T12:05:16.638Z,128.04
2023-01-13T12:06:16.689Z,126.58
2023-01-13T12:07:16.586Z,127.30
2023-01-13T12:08:16.569Z,125.49
2023-01-13T12:09:16.673Z,124.77
2023-01-13T12:10:16.804Z,123.28
2023-01-13T12:11:16.544Z,122.58
2023-01-13T12:12:16.455Z,124.29
2023-01-13T12:13:16.426Z,122.09
2023-01-13T12:14:16.840Z,117.12
2023-01-13T12:15:16.407Z,121.51
2023-01-13T12:16:16.417Z,116.86
2023-01-13T12:17:16.329Z,116.66
2023-01-13T12:18:16.313Z,116.80
2023-01-13T12:19:16.304Z,113.38
2023-01-13T12:20:16.320Z,113.15
2023-01-13T12:21:16.252Z,110.70
2023-01-13T12:22:16.261Z,110.73
2023-01-13T12:23:16.191Z,108.85
2023-01-13T12:24:16.227Z,108.62
2023-01-13T12:25:16.311Z,102.27
2023-01-13T12:26:16.732Z,105.23
2023-01-13T12:27:16.132Z,105.36
2023-01-13T12:28:16.172Z,105.52
2023-01-13T12:29:16.104Z,103.63
2023-01-13T12:30:16.074Z,101.71
2023-01-13T12:31:16.102Z,100.52
2023-01-13T12:32:16.045Z,99.67
2023-01-13T12:33:18.008Z,97.72
2023-01-13T12:34:16.317Z,97.97
2023-01-13T12:35:15.982Z,98.46
2023-01-13T12:36:15.970Z,97.91
2023-01-13T12:37:15.943Z,98.07
2023-01-13T12:38:15.953Z,97.66
2023-01-13T12:39:15.887Z,96.35
2023-01-13T12:40:16.312Z,95.03
2023-01-13T12:41:15.857Z,94.34
2023-01-13T12:42:15.836Z,95.93
2023-01-13T12:43:15.819Z,96.09
2023-01-13T12:44:15.805Z,95.34
2023-01-13T12:45:17.340Z,93.81
2023-01-13T12:46:15.825Z,93.93
2023-01-13T12:47:15.736Z,94.11
2023-01-13T12:48:15.713Z,91.80
2023-01-13T12:49:15.720Z,91.63
2023-01-13T12:50:15.655Z,89.47
2023-01-13T12:51:18.166Z,90.35
2023-01-13T12:52:15.608Z,90.58
2023-01-13T12:53:15.567Z,90.77
2023-01-13T12:54:15.623Z,90.83
2023-01-13T12:55:15.538Z,90.90
2023-01-13T12:56:15.508Z,94.48
2023-01-13T12:57:15.491Z,92.08
2023-01-13T12:58:15.463Z,94.00
2023-01-13T12:59:15.451Z,97.53
2023-01-13T13:00:15.825Z,96.29
2023-01-13T13:01:15.506Z,97.48
2023-01-13T13:02:15.592Z,96.61
2023-01-13T13:03:17.753Z,95.40
2023-01-13T13:04:15.334Z,95.55
2023-01-13T13:05:15.321Z,96.01
2023-01-13T13:06:15.337Z,96.01
2023-01-13T13:07:15.243Z,95.88
2023-01-13T13:08:15.330Z,96.67
2023-01-13T13:09:15.195Z,96.65
2023-01-13T13:10:15.191Z,98.23
2023-01-13T13:11:15.331Z,97.90
2023-01-13T13:12:15.109Z,99.16
2023-01-13T13:13:15.346Z,98.71
2023-01-13T13:14:15.050Z,98.45
2023-01-13T13:15:15.073Z,97.05
2023-01-13T13:16:15.020Z,98.54
2023-01-13T13:17:14.953Z,98.73
2023-01-13T13:18:14.920Z,98.55
2023-01-13T13:19:15.328Z,98.61
2023-01-13T13:20:14.872Z,98.36
2023-01-13T13:21:14.839Z,99.13
2023-01-13T13:22:14.817Z,98.97
2023-01-13T13:23:14.827Z,99.34
2023-01-13T13:24:14.834Z,98.95
2023-01-13T13:25:14.738Z,99.15
2023-01-13T13:26:14.744Z,98.58
2023-01-13T13:27:14.686Z,96.25
2023-01-13T13:28:14.665Z,97.94
2023-01-13T13:29:14.653Z,97.39
2023-01-13T13:30:14.683Z,98.41
2023-01-13T13:31:14.711Z,98.50
2023-01-13T13:32:14.587Z,97.59
2023-01-13T13:33:14.602Z,97.76
2023-01-13T13:34:14.548Z,98.25
2023-01-13T13:35:14.836Z,95.76
2023-01-13T13:36:14.500Z,95.41
2023-01-13T13:37:14.473Z,95.80
2023-01-13T13:38:14.444Z,95.66
2023-01-13T13:39:14.428Z,94.29
2023-01-13T13:40:14.396Z,95.91
2023-01-13T13:41:14.405Z,94.62
2023-01-13T13:42:14.381Z,94.49
2023-01-13T13:43:14.327Z,93.54
2023-01-13T13:44:14.336Z,94.26
2023-01-13T13:45:14.310Z,94.36
2023-01-13T13:46:14.299Z,92.94
2023-01-13T13:47:14.246Z,94.68
2023-01-13T13:48:14.221Z,92.90
2023-01-13T13:49:14.220Z,94.45
2023-01-13T13:50:14.336Z,93.96
2023-01-13T13:51:14.157Z,92.54
2023-01-13T13:52:14.379Z,95.02
2023-01-13T13:53:14.105Z,93.88
2023-01-13T13:54:14.064Z,93.78
2023-01-13T13:55:14.339Z,93.07
2023-01-13T13:56:14.012Z,94.45
2023-01-13T13:57:13.990Z,93.55
2023-01-13T13:58:14.366Z,94.17
2023-01-13T13:59:13.933Z,94.20
2023-01-13T14:00:13.919Z,92.41
2023-01-13T14:01:14.076Z,94.32
2023-01-13T14:02:14.417Z,93.30
2023-01-13T14:03:13.853Z,94.19
2023-01-13T14:04:13.820Z,91.45
2023-01-13T14:05:13.797Z,94.80
2023-01-13T14:06:13.766Z,93.23
2023-01-13T14:07:14.344Z,93.12
2023-01-13T14:08:13.693Z,92.86
2023-01-13T14:09:13.668Z,94.45
2023-01-13T14:10:13.663Z,92.77
2023-01-13T14:11:13.609Z,93.32
2023-01-13T14:12:13.584Z,94.41
2023-01-13T14:13:13.553Z,92.67
2023-01-13T14:14:13.564Z,93.05
2023-01-13T14:15:13.502Z,92.17
2023-01-13T14:16:13.487Z,92.68
2023-01-13T14:17:13.425Z,91.82
2023-01-13T14:18:13.403Z,93.41
2023-01-13T14:19:13.371Z,91.63
2023-01-13T14:20:13.344Z,91.20
2023-01-13T14:21:13.317Z,93.95
2023-01-13T14:22:13.295Z,92.01
2023-01-13T14:23:13.265Z,92.18
2023-01-13T14:24:13.236Z,91.41
2023-01-13T14:25:13.218Z,91.86
2023-01-13T14:26:13.215Z,88.85
2023-01-13T14:27:13.181Z,91.54
2023-01-13T14:28:13.155Z,91.23
2023-01-13T14:29:13.114Z,91.69
2023-01-13T14:30:13.118Z,92.32
2023-01-13T14:31:13.101Z,92.08
2023-01-13T14:32:13.354Z,90.40
2023-01-13T14:33:13.068Z,91.49
2023-01-13T14:34:31.084Z,91.26
2023-01-13T14:35:12.976Z,91.53
2023-01-13T14:36:13.007Z,92.30
2023-01-13T14:37:13.289Z,91.80
2023-01-13T14:38:12.917Z,92.54
2023-01-13T14:39:12.893Z,90.76
2023-01-13T14:40:12.885Z,91.82
2023-01-13T14:41:12.859Z,90.92
2023-01-13T14:42:13.296Z,90.89
2023-01-13T14:43:12.836Z,89.42
2023-01-13T14:44:12.813Z,88.90
2023-01-13T14:45:12.767Z,89.55
2023-01-13T14:46:12.806Z,89.47
2023-01-13T14:47:12.720Z,88.91
2023-01-13T14:48:12.699Z,88.76
2023-01-13T14:49:12.663Z,90.29
2023-01-13T14:50:12.826Z,87.32
2023-01-13T14:51:12.621Z,88.24
2023-01-13T14:52:12.604Z,88.68
2023-01-13T14:53:12.578Z,89.76
2023-01-13T14:54:12.583Z,88.32
2023-01-13T14:55:12.554Z,89.44
2023-01-13T14:56:12.506Z,89.00
2023-01-13T14:57:12.490Z,90.21
2023-01-13T14:58:12.483Z,87.29
2023-01-13T14:59:12.455Z,89.34
2023-01-13T15:00:12.791Z,87.18
2023-01-13T15:01:12.544Z,87.42
2023-01-13T15:02:12.427Z,88.45
2023-01-13T15:03:12.371Z,85.85
2023-01-13T15:04:12.309Z,88.86
2023-01-13T15:05:12.273Z,89.18
2023-01-13T15:06:12.273Z,87.14
2023-01-13T15:07:12.313Z,85.89
2023-01-13T15:08:12.280Z,87.28
2023-01-13T15:09:12.183Z,87.08
2023-01-13T15:10:12.166Z,87.85
2023-01-13T15:11:12.137Z,86.09
2023-01-13T15:12:12.083Z,85.53
2023-01-13T15:13:12.050Z,87.06
2023-01-13T15:14:12.010Z,85.57
2023-01-13T15:15:11.975Z,87.10
2023-01-13T15:16:11.980Z,87.27
2023-01-13T15:17:11.908Z,86.91
2023-01-13T15:18:11.940Z,86.24
2023-01-13T15:19:11.857Z,85.20
2023-01-13T15:20:11.827Z,85.01
2023-01-13T15:21:11.802Z,84.31
2023-01-13T15:22:11.761Z,85.81
2023-01-13T15:23:11.769Z,83.75
2023-01-13T15:24:11.705Z,82.67
2023-01-13T15:25:11.672Z,85.00
2023-01-13T15:26:11.647Z,83.32
2023-01-13T15:27:11.615Z,84.50
2023-01-13T15:28:11.794Z,84.27
2023-01-13T15:29:11.569Z,83.99
2023-01-13T15:30:11.534Z,85.65
2023-01-13T15:31:11.583Z,83.13
2023-01-13T15:32:11.489Z,83.76
2023-01-13T15:33:11.467Z,82.94
2023-01-13T15:34:11.445Z,82.75
2023-01-13T15:35:12.795Z,82.02
2023-01-13T15:36:11.367Z,82.24
2023-01-13T15:37:11.338Z,82.61
2023-01-13T15:38:11.361Z,83.15
2023-01-13T15:39:11.285Z,83.42
2023-01-13T15:40:11.247Z,81.95
2023-01-13T15:41:12.249Z,82.88
2023-01-13T15:42:11.194Z,83.05
2023-01-13T15:43:11.184Z,83.68
2023-01-13T15:44:11.142Z,83.85
2023-01-13T15:45:11.161Z,83.80
2023-01-13T15:46:11.140Z,84.07
2023-01-13T15:47:11.060Z,83.47
2023-01-13T15:48:11.045Z,83.01
2023-01-13T15:49:11.023Z,82.40
2023-01-13T15:50:11.036Z,81.29
2023-01-13T15:51:10.988Z,82.40
2023-01-13T15:52:10.959Z,84.95
2023-01-13T15:53:10.945Z,84.07
2023-01-13T15:54:10.925Z,83.52
2023-01-13T15:55:10.899Z,83.86
2023-01-13T15:56:10.888Z,82.22
2023-01-13T15:57:10.853Z,83.41
2023-01-13T15:58:10.843Z,82.59
2023-01-13T15:59:10.818Z,82.89
2023-01-13T16:00:10.800Z,83.06
2023-01-13T16:01:10.854Z,79.88
2023-01-13T16:02:10.765Z,83.00
2023-01-13T16:03:10.789Z,82.00
2023-01-13T16:04:10.712Z,83.02
2023-01-13T16:05:10.692Z,83.03
2023-01-13T16:06:10.689Z,81.61
2023-01-13T16:07:10.626Z,82.01
2023-01-13T16:08:10.605Z,83.44
2023-01-13T16:09:10.618Z,81.67
2023-01-13T16:10:10.576Z,83.02
2023-01-13T16:11:10.554Z,81.15
2023-01-13T16:12:10.539Z,81.74
2023-01-13T16:13:10.512Z,79.87
2023-01-13T16:14:10.524Z,82.33
2023-01-13T16:15:10.468Z,82.35
2023-01-13T16:16:10.504Z,81.60
2023-01-13T16:17:10.423Z,80.53
2023-01-13T16:18:10.400Z,79.86
2023-01-13T16:19:10.373Z,79.49
2023-01-13T16:20:10.351Z,80.32
2023-01-13T16:21:10.325Z,79.39
2023-01-13T16:22:10.322Z,79.47
2023-01-13T16:23:10.281Z,80.08
2023-01-13T16:24:10.271Z,78.09
2023-01-13T16:25:10.238Z,80.20
2023-01-13T16:26:10.220Z,79.75
2023-01-13T16:27:10.203Z,79.70
2023-01-13T16:28:11.710Z,80.67
2023-01-13T16:29:10.206Z,82.30
2023-01-13T16:30:10.191Z,80.24
2023-01-13T16:31:10.194Z,79.85
2023-01-13T16:32:10.163Z,81.40
2023-01-13T16:33:10.155Z,77.90
2023-01-13T16:34:10.105Z,79.05
2023-01-13T16:35:10.079Z,79.87
2023-01-13T16:36:12.037Z,78.60
2023-01-13T16:37:10.028Z,82.60
2023-01-13T16:38:10.044Z,80.80
2023-01-13T16:39:09.993Z,78.65
2023-01-13T16:40:09.973Z,78.10
2023-01-13T16:41:09.943Z,78.56
2023-01-13T16:42:09.929Z,78.76
2023-01-13T16:43:09.899Z,77.12
2023-01-13T16:44:09.865Z,78.08
2023-01-13T16:45:09.847Z,76.57
2023-01-13T16:46:09.880Z,77.40
2023-01-13T16:47:09.811Z,77.81
2023-01-13T16:48:09.847Z,76.57
2023-01-13T16:49:09.781Z,78.32
2023-01-13T16:50:09.749Z,76.72
2023-01-13T16:51:09.722Z,77.18
2023-01-13T16:52:09.690Z,77.05
2023-01-13T16:53:09.674Z,76.68
2023-01-13T16:54:09.685Z,76.65
2023-01-13T16:55:09.639Z,76.45
2023-01-13T16:56:09.609Z,76.17
2023-01-13T16:57:09.586Z,75.35
2023-01-13T16:58:09.549Z,75.47
2023-01-13T16:59:09.533Z,75.05
2023-01-13T17:00:09.507Z,74.66
2023-01-13T17:01:09.548Z,74.99
2023-01-13T17:02:09.438Z,72.30
2023-01-13T17:03:09.491Z,73.29
2023-01-13T17:04:09.401Z,74.54
2023-01-13T17:05:09.363Z,74.31
2023-01-13T17:06:09.337Z,74.72
2023-01-13T17:07:09.308Z,75.22
2023-01-13T17:08:09.294Z,73.88
2023-01-13T17:09:09.247Z,73.09
2023-01-13T17:10:09.239Z,73.82
2023-01-13T17:11:09.192Z,73.85
2023-01-13T17:12:09.177Z,72.33
2023-01-13T17:13:15.974Z,72.84
2023-01-13T17:14:18.810Z,73.27
2023-01-13T17:15:09.104Z,73.51
2023-01-13T17:16:09.080Z,74.44
2023-01-13T17:17:09.022Z,74.38
2023-01-13T17:18:09.037Z,74.31
2023-01-13T17:19:08.976Z,74.64
2023-01-13T17:20:08.982Z,73.93
2023-01-13T17:21:08.939Z,74.73
2023-01-13T17:22:08.936Z,73.67
2023-01-13T17:23:08.934Z,74.16
2023-01-13T17:24:08.878Z,73.01
2023-01-13T17:25:08.861Z,71.98
2023-01-13T17:26:08.864Z,72.07
2023-01-13T17:27:08.807Z,71.47
2023-01-13T17:28:08.776Z,70.57
2023-01-13T17:29:08.753Z,70.54
2023-01-13T17:30:08.757Z,71.05
2023-01-13T17:31:08.737Z,71.32
2023-01-13T17:32:08.684Z,70.98
2023-01-13T17:33:08.660Z,71.01
2023-01-13T17:34:08.633Z,70.77
2023-01-13T17:35:08.624Z,71.41
2023-01-13T17:36:08.615Z,71.04
2023-01-13T17:37:08.590Z,69.25
2023-01-13T17:38:08.573Z,70.50
2023-01-13T17:39:08.549Z,69.79
2023-01-13T17:40:08.539Z,70.05
2023-01-13T17:41:08.508Z,70.69
2023-01-13T17:42:08.521Z,70.89
2023-01-13T17:43:08.498Z,69.26
2023-01-13T17:44:08.465Z,69.99
2023-01-13T17:45:08.432Z,67.53
2023-01-13T17:46:08.489Z,70.17
2023-01-13T17:47:08.395Z,68.98
2023-01-13T17:48:08.461Z,70.41
2023-01-13T17:49:08.356Z,68.54
2023-01-13T17:50:08.341Z,68.79
2023-01-13T17:51:08.310Z,68.60
2023-01-13T17:52:08.292Z,68.63
2023-01-13T17:53:08.258Z,68.70
2023-01-13T17:54:08.238Z,68.28
2023-01-13T17:55:08.219Z,69.58
2023-01-13T17:56:08.198Z,69.44
2023-01-13T17:57:08.200Z,68.94
2023-01-13T17:58:08.186Z,68.70
2023-01-13T17:59:10.124Z,68.92
2023-01-13T18:00:08.117Z,69.08
2023-01-13T18:01:08.225Z,69.25
2023-01-13T18:02:08.213Z,69.44
2023-01-13T18:03:08.057Z,69.31
2023-01-13T18:04:08.040Z,68.70
2023-01-13T18:05:08.032Z,69.79
2023-01-13T18:06:08.031Z,67.03
2023-01-13T18:07:07.980Z,67.47
2023-01-13T18:08:07.966Z,67.35
2023-01-13T18:09:07.948Z,67.87
2023-01-13T18:10:07.928Z,67.33
2023-01-13T18:11:07.916Z,68.10
2023-01-13T18:12:07.910Z,67.38
2023-01-13T18:13:07.876Z,66.27
2023-01-13T18:14:07.884Z,65.98
2023-01-13T18:15:07.831Z,65.51
2023-01-13T18:16:07.840Z,65.90
2023-01-13T18:17:07.809Z,66.51
2023-01-13T18:18:07.775Z,66.57
2023-01-13T18:19:07.752Z,66.35
2023-01-13T18:20:07.736Z,65.38
2023-01-13T18:21:07.725Z,65.63
2023-01-13T18:22:07.697Z,65.36
2023-01-13T18:23:07.681Z,64.94
2023-01-13T18:24:07.650Z,65.83
2023-01-13T18:25:07.630Z,65.11
2023-01-13T18:26:07.616Z,65.35
2023-01-13T18:27:07.592Z,64.91
2023-01-13T18:28:07.560Z,65.03
2023-01-13T18:29:07.533Z,65.07
2023-01-13T18:30:07.567Z,64.54
2023-01-13T18:31:07.548Z,64.51
2023-01-13T18:32:07.479Z,63.99
2023-01-13T18:33:07.471Z,64.84
2023-01-13T18:34:07.449Z,63.99
2023-01-13T18:35:07.441Z,63.93
2023-01-13T18:36:07.409Z,62.38
2023-01-13T18:37:07.395Z,64.60
2023-01-13T18:38:07.377Z,64.59
2023-01-13T18:39:07.364Z,64.01
2023-01-13T18:40:07.337Z,64.04
2023-01-13T18:41:07.319Z,61.97
2023-01-13T18:42:07.300Z,63.63
2023-01-13T18:43:07.288Z,62.48
2023-01-13T18:44:07.266Z,64.19
2023-01-13T18:45:07.253Z,62.94
2023-01-13T18:46:07.308Z,60.77
2023-01-13T18:47:07.222Z,63.21
2023-01-13T18:48:07.203Z,62.94
2023-01-13T18:49:07.169Z,62.64
2023-01-13T18:50:07.152Z,62.44
2023-01-13T18:51:07.111Z,63.00
2023-01-13T18:52:07.091Z,62.65
2023-01-13T18:53:07.069Z,62.97
2023-01-13T18:54:07.040Z,63.10
2023-01-13T18:55:07.015Z,61.97
2023-01-13T18:56:07.041Z,63.23
2023-01-13T18:57:06.982Z,62.61
2023-01-13T18:58:06.960Z,62.28
2023-01-13T18:59:06.940Z,62.06
2023-01-13T19:00:06.914Z,62.00
2023-01-13T19:01:07.046Z,61.24
2023-01-13T19:02:06.989Z,62.52
2023-01-13T19:04:05.869Z,61.77
2023-01-13T19:05:06.844Z,61.68
2023-01-13T19:06:06.820Z,60.86
2023-01-13T19:07:06.811Z,62.06
2023-01-13T19:08:06.820Z,62.23
2023-01-13T19:09:06.748Z,59.97
2023-01-13T19:10:06.731Z,60.75
2023-01-13T19:11:06.723Z,61.58
2023-01-13T19:12:06.718Z,61.03
2023-01-13T19:13:06.664Z,61.91
2023-01-13T19:14:06.658Z,61.52
2023-01-13T19:15:06.634Z,61.55
2023-01-13T19:16:06.765Z,61.41
2023-01-13T19:17:06.616Z,61.69
2023-01-13T19:18:06.603Z,60.44
2023-01-13T19:19:07.446Z,60.86
2023-01-13T19:20:06.551Z,61.08
2023-01-13T19:21:06.493Z,61.60
2023-01-13T19:22:06.478Z,61.84
2023-01-13T19:23:06.476Z,60.25
2023-01-13T19:24:06.457Z,61.16
2023-01-13T19:25:06.452Z,60.21
2023-01-13T19:26:06.438Z,60.09
2023-01-13T19:27:06.420Z,60.07
2023-01-13T19:28:06.403Z,59.64
2023-01-13T19:29:06.386Z,58.99
2023-01-13T19:30:06.370Z,59.57
2023-01-13T19:31:06.400Z,59.32
2023-01-13T19:32:06.360Z,59.18
2023-01-13T19:33:06.366Z,58.97
2023-01-13T19:34:06.419Z,57.71
2023-01-13T19:35:06.294Z,58.75
2023-01-13T19:36:06.289Z,58.41
2023-01-13T19:37:06.290Z,59.61
2023-01-13T19:38:07.956Z,59.26
2023-01-13T19:39:06.423Z,61.81
2023-01-13T19:40:06.433Z,61.18
2023-01-13T19:41:06.411Z,59.34
2023-01-13T19:42:06.400Z,58.68
2023-01-13T19:43:06.381Z,59.05
2023-01-13T19:44:06.367Z,59.39
2023-01-13T19:45:06.355Z,58.89
2023-01-13T19:46:06.352Z,59.54
2023-01-13T19:47:06.326Z,58.23
2023-01-13T19:48:06.342Z,59.03
2023-01-13T19:49:06.310Z,58.27
2023-01-13T19:50:06.288Z,58.76
2023-01-13T19:51:06.253Z,59.46
2023-01-13T19:52:06.234Z,58.67
2023-01-13T19:53:06.208Z,58.86
2023-01-13T19:54:06.204Z,58.36
2023-01-13T19:55:06.183Z,59.29