createdAt,value
2016-01-17T13:41:01.761Z,1.1
2016-01-17T13:42:03.983Z,1.1
2016-01-17T13:43:06.313Z,1
2016-01-17T13:44:08.629Z,1
2016-01-17T13:45:10.944Z,1
2016-01-17T13:46:13.244Z,0.9
2016-01-17T13:47:14.809Z,0.9
2016-01-17T13:48:17.140Z,0.9
2016-01-17T13:49:19.455Z,0.9
2016-01-17T13:50:21.786Z,0.9
2016-01-17T13:51:24.101Z,0.9
2016-01-17T13:52:26.416Z,0.9
2016-01-17T13:53:28.732Z,0.9
2016-01-17T13:54:31.047Z,0.9
2016-01-17T13:55:33.377Z,0.9
2016-01-17T13:56:35.755Z,0.9
2016-01-17T13:57:37.508Z,0.9
2016-01-17T13:58:39.823Z,0.9
2016-01-17T13:59:42.154Z,0.9
2016-01-17T14:00:44.469Z,0.9
2016-01-17T14:01:46.784Z,0.9
2016-01-17T14:02:49.115Z,0.9
2016-01-17T14:03:51.431Z,0.9
2016-01-17T14:04:53.746Z,0.8
2016-01-17T14:05:56.064Z,0.8
2016-01-17T14:06:58.456Z,0.8
2016-01-17T14:08:00.194Z,0.8
2016-01-17T14:08:58.664Z,0.8
2016-01-17T14:09:57.136Z,0.8
2016-01-17T14:10:55.624Z,0.8
2016-01-17T14:11:54.092Z,0.9
2016-01-17T14:12:52.564Z,0.9
2016-01-17T14:13:51.035Z,0.9
2016-01-17T14:14:49.507Z,0.8
2016-01-17T14:15:47.978Z,0.8
2016-01-17T14:16:46.513Z,0.8
2016-01-17T14:17:48.265Z,0.8
2016-01-17T14:18:46.737Z,0.8
2016-01-17T14:19:45.208Z,0.7
2016-01-17T14:20:43.945Z,0.7
2016-01-17T14:21:42.667Z,0.7
2016-01-17T14:22:41.404Z,0.7
2016-01-17T14:23:40.141Z,0.7
2016-01-17T14:24:38.862Z,0.7
2016-01-17T14:26:36.415Z,0.7
2016-01-17T14:27:38.136Z,0.7
2016-01-17T14:28:36.873Z,0.7
2016-01-17T14:29:35.594Z,0.7
2016-01-17T14:30:34.331Z,0.7
2016-01-17T14:31:33.054Z,0.8
2016-01-17T14:32:31.761Z,0.8
2016-01-17T14:33:30.483Z,0.8
2016-01-17T14:34:29.206Z,0.8
2016-01-17T14:35:27.912Z,0.7
2016-01-17T14:36:26.691Z,0.8
2016-01-17T14:37:28.438Z,0.7
2016-01-17T14:38:27.170Z,0.8
2016-01-17T14:39:25.887Z,0.8
2016-01-17T14:40:24.618Z,0.8
2016-01-17T14:41:23.354Z,0.8
2016-01-17T14:42:22.088Z,0.8
2016-01-17T14:43:20.808Z,0.8
2016-01-17T14:44:19.527Z,0.7
2016-01-17T14:45:18.277Z,0.7
2016-01-17T14:46:17.046Z,0.7
2016-01-17T14:47:18.798Z,0.7
2016-01-17T14:48:17.533Z,0.7
2016-01-17T14:49:16.254Z,0.7
2016-01-17T14:50:14.992Z,0.6
2016-01-17T14:51:13.712Z,0.7
2016-01-17T14:52:12.714Z,0.7
2016-01-17T14:53:11.701Z,0.7
2016-01-17T14:54:10.688Z,0.7
2016-01-17T14:55:09.672Z,0.7
2016-01-17T14:56:08.706Z,0.7
2016-01-17T14:57:10.458Z,0.7
2016-01-17T14:58:09.446Z,0.7
2016-01-17T14:59:08.432Z,0.7
2016-01-17T15:00:07.684Z,0.7
2016-01-17T15:01:06.673Z,0.7
2016-01-17T15:02:05.909Z,0.7
2016-01-17T15:03:04.896Z,0.7
2016-01-17T15:04:03.883Z,0.7
2016-01-17T15:05:03.136Z,0.6
2016-01-17T15:06:02.186Z,0.6
2016-01-17T15:07:03.938Z,0.5
2016-01-17T15:08:03.176Z,0.5
2016-01-17T15:09:02.428Z,0.5
2016-01-17T15:10:01.666Z,0.6
2016-01-17T15:11:00.918Z,0.5
2016-01-17T15:12:00.155Z,0.6
2016-01-17T15:12:59.408Z,0.6
2016-01-17T15:13:58.645Z,0.6
2016-01-17T15:14:57.897Z,0.6
2016-01-17T15:15:57.196Z,0.6
2016-01-17T15:16:58.949Z,0.6
2016-01-17T15:17:58.187Z,0.6
2016-01-17T15:18:57.440Z,0.6
2016-01-17T15:19:56.677Z,0.6
2016-01-17T15:20:55.913Z,0.6
2016-01-17T15:21:55.166Z,0.5
2016-01-17T15:22:54.403Z,0.5
2016-01-17T15:23:53.641Z,0.5
2016-01-17T15:24:52.909Z,0.5
2016-01-17T15:25:52.192Z,0.5
2016-01-17T15:26:53.945Z,0.5
2016-01-17T15:27:53.182Z,0.5
2016-01-17T15:28:52.435Z,0.4
2016-01-17T15:29:51.673Z,0.5
2016-01-17T15:30:50.925Z,0.5
2016-01-17T15:31:50.162Z,0.5
2016-01-17T15:32:49.414Z,0.5
2016-01-17T15:33:48.652Z,0.5
2016-01-17T15:34:47.904Z,0.5
2016-01-17T15:35:47.203Z,0.5
2016-01-17T15:36:48.973Z,0.5
2016-01-17T15:37:48.209Z,0.5
2016-01-17T15:38:47.447Z,0.5
2016-01-17T15:39:46.683Z,0.5
2016-01-17T15:40:45.936Z,0.5
2016-01-17T15:41:45.205Z,0.5
2016-01-17T15:42:44.425Z,0.5
2016-01-17T15:43:43.679Z,0.5
2016-01-17T15:44:42.931Z,0.5
2016-01-17T15:45:42.215Z,0.5
2016-01-17T15:46:43.969Z,0.4
2016-01-17T15:47:43.205Z,0.5
2016-01-17T15:48:42.458Z,0.5
2016-01-17T15:49:41.694Z,0.5
2016-01-17T15:50:40.947Z,0.5
2016-01-17T15:51:40.185Z,0.5
2016-01-17T15:52:39.438Z,0.5
2016-01-17T15:53:38.675Z,0.5
2016-01-17T15:54:37.927Z,0.4
2016-01-17T15:55:37.226Z,0.4
2016-01-17T15:56:38.979Z,0.4
2016-01-17T15:57:38.216Z,0.5
2016-01-17T15:58:37.469Z,0.5
2016-01-17T15:59:36.706Z,0.5
2016-01-17T16:00:35.959Z,0.5
2016-01-17T16:01:35.196Z,0.5
2016-01-17T16:02:34.448Z,0.5
2016-01-17T16:03:33.686Z,0.5
2016-01-17T16:04:32.939Z,0.5
2016-01-17T16:05:32.238Z,0.5
2016-01-17T16:06:33.991Z,0.5
2016-01-17T16:07:33.229Z,0.5
2016-01-17T16:08:32.494Z,0.4
2016-01-17T16:09:31.716Z,0.4
2016-01-17T16:10:30.968Z,0.4
2016-01-17T16:11:30.206Z,0.5
2016-01-17T20:46:55.130Z,0
2016-01-17T20:47:56.852Z,0
2016-01-17T20:48:55.604Z,0
2016-01-17T20:49:54.326Z,0
2016-01-17T20:50:53.047Z,0
2016-01-17T20:51:51.785Z,0
2016-01-17T20:52:50.538Z,0
2016-01-17T20:53:49.274Z,0
2016-01-17T20:54:47.980Z,0
2016-01-17T20:55:46.718Z,0
2016-01-17T20:56:45.502Z,0
2016-01-17T20:57:47.254Z,-0.1
2016-01-17T20:59:47.759Z,0
2016-01-17T21:00:43.481Z,0
2016-01-17T21:01:42.202Z,0
2016-01-17T21:02:40.910Z,-0.1
2016-01-17T21:03:39.664Z,-0.1
2016-01-17T21:04:38.385Z,-0.1
2016-01-17T21:06:35.906Z,-0.1
2016-01-17T21:07:37.658Z,-0.1
2016-01-17T21:08:36.411Z,-0.1
2016-01-17T21:09:35.133Z,-0.1
2016-01-17T21:10:33.853Z,-0.1
2016-01-17T21:11:32.591Z,-0.1
2016-01-17T21:12:31.327Z,-0.1
2016-01-17T21:14:28.802Z,-0.1
2016-01-17T21:15:27.539Z,-0.1
2016-01-17T21:16:29.354Z,-0.1
2016-01-17T21:17:28.091Z,0
2016-01-17T21:18:27.078Z,0
2016-01-17T21:19:29.096Z,0
2016-01-17T21:21:24.040Z,0
2016-01-17T21:22:22.777Z,0
2016-01-17T21:23:21.764Z,0
2016-01-17T21:24:20.766Z,0
2016-01-17T21:25:19.754Z,0.1
2016-01-17T21:26:18.803Z,0
2016-01-17T21:27:20.556Z,0
2016-01-17T21:29:21.312Z,0
2016-01-17T21:30:17.048Z,0
2016-01-17T21:32:14.773Z,0
2016-01-17T21:33:13.698Z,-0.1
2016-01-17T21:34:12.434Z,-0.1
2016-01-17T21:35:14.452Z,-0.1
2016-01-17T21:37:12.223Z,-0.1
2016-01-17T21:39:13.228Z,-0.1
2016-01-17T21:40:09.184Z,-0.1
2016-01-17T21:41:08.172Z,-0.1
2016-01-17T21:42:07.439Z,-0.1
2016-01-17T21:44:05.914Z,-0.1
2016-01-17T21:45:04.901Z,-0.1
2016-01-17T21:46:03.685Z,-0.1
2016-01-17T21:47:05.438Z,-0.1
2016-01-17T21:48:04.455Z,-0.1
2016-01-17T21:49:06.443Z,-0.1
2016-01-17T21:51:01.385Z,-0.1
2016-01-17T21:52:00.388Z,-0.1
2016-01-17T21:52:59.627Z,-0.1
2016-01-17T21:53:58.613Z,-0.1
2016-01-17T21:54:57.599Z,-0.1
2016-01-17T21:55:56.681Z,-0.1
2016-01-17T21:56:58.402Z,-0.1
2016-01-17T21:58:59.407Z,-0.1
2016-01-17T21:59:55.379Z,-0.1
2016-01-17T22:00:54.366Z,-0.1
2016-01-17T22:01:53.353Z,-0.1
2016-01-17T22:03:54.374Z,0
2016-01-17T22:04:50.330Z,0
2016-01-17T22:07:50.354Z,-0.1
2016-01-17T22:08:49.090Z,-0.1
2016-01-17T22:09:50.860Z,-0.1
2016-01-17T22:11:45.846Z,-0.1
2016-01-17T22:12:45.068Z,0
2016-01-17T22:14:46.341Z,0
2016-01-17T22:15:42.343Z,0
2016-01-17T22:16:44.080Z,-0.1
2016-01-17T22:17:43.067Z,-0.1
2016-01-17T22:18:41.805Z,-0.1
2016-01-17T22:19:40.541Z,-0.1
2016-01-17T22:20:39.529Z,-0.1
2016-01-17T22:21:38.266Z,-0.1
2016-01-17T22:22:36.988Z,-0.1
2016-01-17T22:23:35.724Z,-0.1
2016-01-17T22:24:34.459Z,-0.1
2016-01-17T22:26:34.996Z,-0.1
2016-01-17T22:27:33.982Z,-0.1
2016-01-17T22:28:32.985Z,-0.1
2016-01-17T22:29:31.972Z,-0.1
2016-01-17T22:30:30.959Z,-0.1
2016-01-17T22:31:29.696Z,-0.1
2016-01-17T22:32:28.684Z,-0.1
2016-01-17T22:33:27.670Z,-0.2
2016-01-17T22:34:26.407Z,-0.2
2016-01-17T22:35:25.457Z,-0.2
2016-01-17T22:36:27.194Z,-0.1
2016-01-17T22:37:26.197Z,-0.1
2016-01-17T22:38:25.184Z,-0.1
2016-01-17T22:39:24.171Z,-0.2
2016-01-17T22:40:26.189Z,-0.2
2016-01-17T22:42:20.647Z,-0.2
2016-01-17T22:43:19.353Z,-0.2
2016-01-17T22:44:21.122Z,-0.2
2016-01-17T22:46:18.627Z,-0.2
2016-01-17T22:47:17.364Z,-0.2
2016-01-17T22:48:19.149Z,-0.2
2016-01-17T22:49:17.869Z,-0.2
2016-01-17T22:51:12.297Z,-0.2
2016-01-17T22:52:11.019Z,-0.2
2016-01-17T22:53:09.756Z,-0.2
2016-01-17T22:55:07.354Z,-0.2
2016-01-17T22:56:09.029Z,-0.1
2016-01-17T22:57:07.766Z,-0.2
2016-01-17T22:58:06.504Z,-0.2
2016-01-17T22:59:05.224Z,-0.2
2016-01-17T23:00:03.962Z,-0.2
2016-01-17T23:01:02.684Z,-0.3
2016-01-17T23:40:21.975Z,-0.3
2016-01-17T23:41:20.683Z,-0.3
2016-01-17T23:42:19.131Z,-0.4
2016-01-17T23:43:21.457Z,-0.4
2016-01-17T23:44:23.846Z,-0.4
2016-01-17T23:45:25.593Z,-0.4
2016-01-17T23:46:24.309Z,-0.4
2016-01-17T23:47:23.045Z,-0.4
2016-01-17T23:48:21.780Z,-0.4
2016-01-17T23:49:20.515Z,-0.4
2016-01-17T23:50:19.235Z,-0.4
2016-01-17T23:51:17.971Z,-0.4
2016-01-17T23:52:16.723Z,-0.4
2016-01-17T23:53:15.443Z,-0.3
2016-01-17T23:54:14.227Z,-0.3
2016-01-17T23:55:15.979Z,-0.3
2016-01-17T23:56:14.715Z,-0.4
2016-01-17T23:57:13.451Z,-0.4
2016-01-17T23:58:12.172Z,-0.4
2016-01-17T23:59:10.908Z,-0.4
