createdAt,value
2023-04-30T00:00:33.797Z,100736.31
2023-04-30T00:03:01.832Z,100735.50
2023-04-30T00:05:29.827Z,100716.63
2023-04-30T00:07:57.649Z,100733.63
2023-04-30T00:10:25.493Z,100726.13
2023-04-30T00:12:53.444Z,100729.81
2023-04-30T00:15:21.295Z,100725.75
2023-04-30T00:17:49.232Z,100728.00
2023-04-30T00:20:17.414Z,100729.44
2023-04-30T00:22:45.343Z,100741.78
2023-04-30T00:25:13.208Z,100747.56
2023-04-30T00:27:41.235Z,100739.63
2023-04-30T00:30:09.558Z,100734.97
2023-04-30T00:32:37.450Z,100734.00
2023-04-30T00:35:05.844Z,100731.34
2023-04-30T00:37:33.985Z,100737.16
2023-04-30T00:40:01.776Z,100739.94
2023-04-30T00:42:30.912Z,100727.69
2023-04-30T00:44:58.819Z,100729.94
2023-04-30T00:47:26.863Z,100720.44
2023-04-30T00:49:55.086Z,100724.94
2023-04-30T00:52:23.399Z,100717.72
2023-04-30T00:54:53.818Z,100716.28
2023-04-30T00:57:22.970Z,100705.47
2023-04-30T00:59:51.739Z,100702.81
2023-04-30T01:02:20.411Z,100698.06
2023-04-30T01:04:48.750Z,100701.44
2023-04-30T01:07:16.813Z,100682.97
2023-04-30T01:09:44.840Z,100685.13
2023-04-30T01:12:26.665Z,100690.34
2023-04-30T01:15:08.979Z,100688.56
2023-04-30T01:17:59.443Z,100690.41
2023-04-30T01:20:30.007Z,100685.47
2023-04-30T01:23:13.729Z,100697.13
2023-04-30T01:26:00.690Z,100694.81
2023-04-30T01:28:29.018Z,100702.25
2023-04-30T01:30:58.915Z,100706.97
2023-04-30T01:33:27.311Z,100695.25
2023-04-30T01:36:02.196Z,100706.59
2023-04-30T01:38:42.283Z,100709.25
2023-04-30T01:41:38.021Z,100702.50
2023-04-30T01:44:17.274Z,100695.88
2023-04-30T01:47:09.760Z,100701.47
2023-04-30T01:50:03.911Z,100698.22
2023-04-30T01:52:38.471Z,100696.53
2023-04-30T01:55:12.597Z,100696.66
2023-04-30T01:57:50.111Z,100709.69
2023-04-30T02:00:18.190Z,100711.66
2023-04-30T02:02:46.206Z,100700.63
2023-04-30T02:05:14.215Z,100704.97
2023-04-30T02:07:47.007Z,100706.50
2023-04-30T02:10:15.243Z,100704.66
2023-04-30T02:12:43.248Z,100700.69
2023-04-30T02:15:11.492Z,100693.31
2023-04-30T02:17:41.988Z,100693.59
2023-04-30T02:20:10.307Z,100686.47
2023-04-30T02:22:38.327Z,100704.66
2023-04-30T02:25:06.692Z,100703.50
2023-04-30T02:27:35.141Z,100690.06
2023-04-30T02:30:03.342Z,100692.09
2023-04-30T02:32:31.683Z,100696.59
2023-04-30T02:34:59.747Z,100703.53
2023-04-30T02:37:27.650Z,100698.31
2023-04-30T02:39:55.848Z,100694.50
2023-04-30T02:42:23.913Z,100698.69
2023-04-30T02:44:51.893Z,100687.56
2023-04-30T02:47:19.849Z,100685.31
2023-04-30T02:49:47.730Z,100689.00
2023-04-30T02:52:15.575Z,100670.91
2023-04-30T02:54:43.526Z,100682.53
2023-04-30T02:57:12.010Z,100672.66
2023-04-30T02:59:40.558Z,100686.41
2023-04-30T03:02:08.549Z,100678.53
2023-04-30T03:04:36.437Z,100660.91
2023-04-30T03:07:07.025Z,100667.81
2023-04-30T03:09:36.789Z,100666.91
2023-04-30T03:12:04.903Z,100670.94
2023-04-30T03:14:32.780Z,100658.91
2023-04-30T03:17:00.587Z,100667.69
2023-04-30T03:19:29.330Z,100669.53
2023-04-30T03:21:57.280Z,100671.38
2023-04-30T03:24:25.608Z,100668.69
2023-04-30T03:26:53.504Z,100675.41
2023-04-30T03:29:21.324Z,100669.69
2023-04-30T03:31:49.268Z,100670.06
2023-04-30T03:34:17.154Z,100677.81
2023-04-30T03:36:45.056Z,100671.72
2023-04-30T03:39:13.028Z,100675.69
2023-04-30T03:41:40.892Z,100677.16
2023-04-30T03:44:16.006Z,100679.50
2023-04-30T03:46:44.117Z,100682.03
2023-04-30T03:49:12.193Z,100676.63
2023-04-30T03:51:42.182Z,100666.72
2023-04-30T03:54:10.483Z,100672.75
2023-04-30T03:56:38.910Z,100674.41
2023-04-30T03:59:06.956Z,100673.13
2023-04-30T04:01:34.989Z,100673.28
2023-04-30T04:04:03.534Z,100684.34
2023-04-30T04:06:33.115Z,100676.63
2023-04-30T04:09:01.098Z,100686.28
2023-04-30T04:11:29.069Z,100675.81
2023-04-30T04:13:57.950Z,100676.09
2023-04-30T04:16:26.269Z,100675.81
2023-04-30T04:18:55.029Z,100675.81
2023-04-30T04:21:22.936Z,100683.16
2023-04-30T04:23:50.932Z,100682.53
2023-04-30T04:26:21.710Z,100683.00
2023-04-30T04:28:49.636Z,100693.38
2023-04-30T04:31:18.437Z,100690.63
2023-04-30T04:33:47.008Z,100701.56
2023-04-30T04:36:14.867Z,100708.03
2023-04-30T04:38:43.176Z,100709.16
2023-04-30T04:41:11.056Z,100715.09
2023-04-30T04:43:38.969Z,100712.25
2023-04-30T04:46:10.627Z,100715.41
2023-04-30T04:48:39.669Z,100720.75
2023-04-30T04:51:07.626Z,100719.03
2023-04-30T04:53:35.546Z,100724.66
2023-04-30T04:56:03.613Z,100732.09
2023-04-30T04:58:31.847Z,100729.63
2023-04-30T05:01:00.400Z,100733.31
2023-04-30T05:03:29.542Z,100728.84
2023-04-30T05:05:57.605Z,100729.53
2023-04-30T05:08:25.786Z,100744.34
2023-04-30T05:10:53.638Z,100736.81
2023-04-30T05:13:21.665Z,100741.50
2023-04-30T05:15:52.319Z,100736.59
2023-04-30T05:18:20.747Z,100743.31
2023-04-30T05:20:49.022Z,100734.84
2023-04-30T05:23:16.964Z,100740.66
2023-04-30T05:25:45.690Z,100755.34
2023-04-30T05:28:13.586Z,100747.38
2023-04-30T05:30:41.388Z,100750.09
2023-04-30T05:33:09.337Z,100755.53
2023-04-30T05:35:37.370Z,100746.34
2023-04-30T05:38:05.359Z,100756.53
2023-04-30T05:40:33.270Z,100753.25
2023-04-30T05:43:01.182Z,100754.06
2023-04-30T05:45:29.118Z,100753.38
2023-04-30T05:47:57.123Z,100745.09
2023-04-30T05:50:25.054Z,100758.78
2023-04-30T05:52:53.003Z,100755.09
2023-04-30T05:55:20.893Z,100756.47
2023-04-30T05:57:48.809Z,100755.28
2023-04-30T06:00:16.793Z,100762.19
2023-04-30T06:02:44.848Z,100766.69
2023-04-30T06:05:15.971Z,100763.75
2023-04-30T06:07:45.111Z,100764.31
2023-04-30T06:10:13.152Z,100766.66
2023-04-30T06:12:41.413Z,100765.63
2023-04-30T06:15:09.545Z,100767.13
2023-04-30T06:17:37.726Z,100768.50
2023-04-30T06:20:07.124Z,100757.44
2023-04-30T06:22:35.193Z,100774.75
2023-04-30T06:25:03.753Z,100783.75
2023-04-30T06:27:33.188Z,100783.59
2023-04-30T06:30:02.251Z,100787.00
2023-04-30T06:32:30.599Z,100777.47
2023-04-30T06:34:58.958Z,100777.72
2023-04-30T06:37:27.000Z,100783.56
2023-04-30T06:39:54.978Z,100769.09
2023-04-30T06:42:23.312Z,100774.66
2023-04-30T06:44:51.415Z,100785.44
2023-04-30T06:47:19.357Z,100782.00
2023-04-30T06:49:47.361Z,100783.16
2023-04-30T06:52:15.175Z,100779.59
2023-04-30T06:54:44.080Z,100790.69
2023-04-30T06:57:12.560Z,100781.56
2023-04-30T06:59:40.444Z,100787.75
2023-04-30T07:02:08.529Z,100786.28
2023-04-30T07:04:36.526Z,100798.34
2023-04-30T07:07:04.705Z,100786.91
2023-04-30T07:09:32.580Z,100801.25
2023-04-30T07:12:01.074Z,100801.13
2023-04-30T07:14:28.964Z,100796.06
2023-04-30T07:16:56.839Z,100797.53
2023-04-30T07:19:27.116Z,100795.88
2023-04-30T07:21:54.992Z,100787.56
2023-04-30T07:24:22.851Z,100798.81
2023-04-30T07:26:51.061Z,100795.00
2023-04-30T07:29:19.561Z,100794.66
2023-04-30T07:31:47.975Z,100796.47
2023-04-30T07:34:15.785Z,100801.63
2023-04-30T07:36:43.774Z,100799.34
2023-04-30T07:39:11.937Z,100798.19
2023-04-30T07:41:39.848Z,100799.56
2023-04-30T07:44:07.733Z,100806.88
2023-04-30T07:46:36.718Z,100804.38
2023-04-30T07:49:04.787Z,100810.81
2023-04-30T07:51:33.129Z,100804.75
2023-04-30T07:54:01.126Z,100797.19
2023-04-30T07:56:29.020Z,100813.13
2023-04-30T07:58:57.088Z,100796.66
2023-04-30T08:01:24.933Z,100790.41
2023-04-30T08:03:52.879Z,100798.47
2023-04-30T08:06:20.805Z,100799.56
2023-04-30T08:08:48.885Z,100796.22
2023-04-30T08:11:19.179Z,100800.28
2023-04-30T08:13:47.525Z,100796.94
2023-04-30T08:16:16.020Z,100795.38
2023-04-30T08:18:46.904Z,100796.28
2023-04-30T08:21:15.247Z,100802.28
2023-04-30T08:23:43.476Z,100807.78
2023-04-30T08:26:13.502Z,100811.09
2023-04-30T08:28:43.741Z,100805.13
2023-04-30T08:31:13.014Z,100804.63
2023-04-30T08:33:41.391Z,100806.03
2023-04-30T08:36:11.024Z,100821.31
2023-04-30T08:38:40.545Z,100811.44
2023-04-30T08:41:14.903Z,100809.50
2023-04-30T08:43:47.858Z,100817.03
2023-04-30T08:46:19.416Z,100806.75
2023-04-30T08:48:50.802Z,100810.47
2023-04-30T08:51:18.984Z,100804.31
2023-04-30T08:53:48.330Z,100807.41
2023-04-30T08:56:16.262Z,100811.25
2023-04-30T08:58:44.569Z,100810.59
2023-04-30T09:01:12.448Z,100806.91
2023-04-30T09:03:41.020Z,100828.13
2023-04-30T09:06:08.957Z,100808.13
2023-04-30T09:08:44.945Z,100826.53
2023-04-30T09:11:31.706Z,100822.53
2023-04-30T09:14:01.488Z,100820.53
2023-04-30T09:16:45.786Z,100811.53
2023-04-30T09:19:27.399Z,100810.19
2023-04-30T09:21:55.742Z,100825.47
2023-04-30T09:24:24.409Z,100808.88
2023-04-30T09:26:52.405Z,100815.72
2023-04-30T09:29:23.156Z,100818.41
2023-04-30T09:31:51.127Z,100823.03
2023-04-30T09:34:19.011Z,100814.22
2023-04-30T09:36:56.152Z,100817.16
2023-04-30T09:39:24.229Z,100815.34
2023-04-30T09:41:54.742Z,100824.63
2023-04-30T09:44:29.914Z,100805.53
2023-04-30T09:46:59.007Z,100816.34
2023-04-30T09:49:27.809Z,100812.84
2023-04-30T09:51:59.306Z,100814.13
2023-04-30T09:54:32.429Z,100801.94
2023-04-30T09:57:02.411Z,100811.69
2023-04-30T09:59:39.520Z,100810.41
2023-04-30T10:02:08.887Z,100817.34
2023-04-30T10:04:38.856Z,100810.13
2023-04-30T10:07:16.595Z,100817.69
2023-04-30T10:09:51.244Z,100811.53
2023-04-30T10:12:26.025Z,100793.78
2023-04-30T10:15:11.627Z,100784.75
2023-04-30T10:17:41.770Z,100798.66
2023-04-30T10:20:12.011Z,100791.47
2023-04-30T10:22:41.989Z,100780.19
2023-04-30T10:25:13.660Z,100781.25
2023-04-30T10:27:41.616Z,100783.34
2023-04-30T10:30:10.940Z,100786.97
2023-04-30T10:32:47.949Z,100773.63
2023-04-30T10:35:16.291Z,100780.13
2023-04-30T10:37:49.934Z,100782.38
2023-04-30T10:40:19.775Z,100778.50
2023-04-30T10:42:50.712Z,100760.72
2023-04-30T10:45:20.986Z,100766.63
2023-04-30T10:47:49.092Z,100761.63
2023-04-30T10:50:17.509Z,100756.34
2023-04-30T10:52:45.327Z,100768.84
2023-04-30T10:55:18.461Z,100753.63
2023-04-30T10:57:48.570Z,100757.97
2023-04-30T11:00:20.567Z,100751.44
2023-04-30T11:02:49.289Z,100750.81
2023-04-30T11:05:18.822Z,100751.41
2023-04-30T11:08:11.702Z,100757.03
2023-04-30T11:10:59.024Z,100749.47
2023-04-30T11:13:27.743Z,100736.66
2023-04-30T11:16:03.486Z,100743.19
2023-04-30T11:18:31.702Z,100747.84
2023-04-30T11:20:59.743Z,100726.91
2023-04-30T11:23:38.523Z,100742.53
2023-04-30T11:26:10.783Z,100736.13
2023-04-30T11:28:38.884Z,100732.13
2023-04-30T11:31:06.929Z,100748.16
2023-04-30T11:33:36.018Z,100734.59
2023-04-30T11:36:04.125Z,100734.22
2023-04-30T11:38:36.966Z,100745.00
2023-04-30T11:41:05.632Z,100733.25
2023-04-30T11:43:34.961Z,100754.78
2023-04-30T11:46:09.937Z,100734.41
2023-04-30T11:48:42.580Z,100729.13
2023-04-30T11:51:27.150Z,100737.69
2023-04-30T11:53:55.153Z,100733.91
2023-04-30T11:56:24.698Z,100728.31
2023-04-30T11:58:55.953Z,100735.50
2023-04-30T12:01:27.678Z,100732.47
2023-04-30T12:03:58.250Z,100736.78
2023-04-30T12:06:28.272Z,100740.66
2023-04-30T12:08:58.070Z,100739.00
2023-04-30T12:11:28.821Z,100735.78
2023-04-30T12:14:17.122Z,100731.81
2023-04-30T12:16:49.517Z,100740.09
2023-04-30T12:19:19.516Z,100742.69
2023-04-30T12:21:49.438Z,100719.00
2023-04-30T12:24:19.245Z,100731.94
2023-04-30T12:26:48.456Z,100729.34
2023-04-30T12:29:18.451Z,100721.63
2023-04-30T12:31:51.127Z,100709.53
2023-04-30T12:34:19.210Z,100708.53
2023-04-30T12:36:47.097Z,100717.69
2023-04-30T12:39:16.588Z,100725.50
2023-04-30T12:41:49.773Z,100722.47
2023-04-30T12:44:18.792Z,100733.41
2023-04-30T12:46:49.381Z,100718.00
2023-04-30T12:49:33.714Z,100715.50
2023-04-30T12:52:07.628Z,100715.84
2023-04-30T12:54:37.461Z,100711.44
2023-04-30T12:57:07.691Z,100698.59
2023-04-30T12:59:40.627Z,100710.94
2023-04-30T13:02:14.949Z,100702.97
2023-04-30T13:04:44.721Z,100705.91
2023-04-30T13:07:12.786Z,100703.84
2023-04-30T13:09:40.992Z,100702.25
2023-04-30T13:12:08.916Z,100696.59
2023-04-30T13:14:36.878Z,100695.50
2023-04-30T13:17:07.133Z,100694.38
2023-04-30T13:19:35.437Z,100697.84
2023-04-30T13:22:03.374Z,100699.31
2023-04-30T13:24:31.474Z,100700.91
2023-04-30T13:26:59.505Z,100693.22
2023-04-30T13:29:27.843Z,100697.16
2023-04-30T13:31:55.879Z,100700.22
2023-04-30T13:34:23.963Z,100697.00
2023-04-30T13:36:53.626Z,100695.81
2023-04-30T13:39:22.152Z,100702.44
2023-04-30T13:41:50.079Z,100680.91
2023-04-30T13:44:17.964Z,100686.16
2023-04-30T13:46:46.068Z,100687.34
2023-04-30T13:49:14.128Z,100691.59
2023-04-30T13:51:42.060Z,100688.28
2023-04-30T13:54:10.016Z,100690.94
2023-04-30T13:56:38.551Z,100689.88
2023-04-30T13:59:06.484Z,100681.50
2023-04-30T14:01:34.592Z,100691.22
2023-04-30T14:04:03.208Z,100689.63
2023-04-30T14:06:32.326Z,100681.94
2023-04-30T14:09:00.300Z,100682.38
2023-04-30T14:11:28.445Z,100691.00
2023-04-30T14:13:56.372Z,100686.94
2023-04-30T14:16:25.461Z,100688.00
2023-04-30T14:18:53.449Z,100692.75
2023-04-30T14:21:21.469Z,100695.78
2023-04-30T14:23:49.373Z,100695.94
2023-04-30T14:26:17.263Z,100683.28
2023-04-30T14:28:45.338Z,100677.03
2023-04-30T14:31:13.793Z,100680.91
2023-04-30T14:33:42.464Z,100675.41
2023-04-30T14:36:13.312Z,100667.41
2023-04-30T14:38:41.539Z,100676.78
2023-04-30T14:41:09.728Z,100663.97
2023-04-30T14:43:37.707Z,100679.50
2023-04-30T14:46:07.547Z,100678.19
2023-04-30T14:48:36.157Z,100669.16
2023-04-30T14:51:05.257Z,100675.56
2023-04-30T14:53:33.486Z,100675.66
2023-04-30T14:56:01.717Z,100674.59
2023-04-30T14:58:29.991Z,100669.41
2023-04-30T15:00:58.144Z,100658.81
2023-04-30T15:03:27.771Z,100668.28
2023-04-30T15:05:56.252Z,100666.69
2023-04-30T15:08:24.463Z,100671.75
2023-04-30T15:10:53.231Z,100678.03
2023-04-30T15:13:22.270Z,100668.97
2023-04-30T15:15:50.843Z,100664.56
2023-04-30T15:18:18.770Z,100678.28
2023-04-30T15:20:47.412Z,100678.78
2023-04-30T15:23:15.763Z,100671.09
2023-04-30T15:25:44.622Z,100683.31
2023-04-30T15:28:14.668Z,100686.66
2023-04-30T15:30:42.737Z,100667.13
2023-04-30T15:33:10.878Z,100666.75
2023-04-30T15:35:47.064Z,100679.81
2023-04-30T15:38:17.382Z,100682.69
2023-04-30T15:40:45.348Z,100682.78
2023-04-30T15:43:14.093Z,100679.88
2023-04-30T15:45:43.451Z,100673.31
2023-04-30T15:48:15.044Z,100677.34
2023-04-30T15:50:43.081Z,100674.28
2023-04-30T15:53:10.941Z,100672.22
2023-04-30T15:55:39.019Z,100670.38
2023-04-30T15:58:07.049Z,100675.03
2023-04-30T16:00:34.937Z,100674.50
2023-04-30T16:03:03.000Z,100671.81
2023-04-30T16:05:31.712Z,100676.03
2023-04-30T16:07:59.948Z,100668.59
2023-04-30T16:10:27.839Z,100676.50
2023-04-30T16:12:55.846Z,100672.22
2023-04-30T16:15:24.623Z,100671.63
2023-04-30T16:17:52.906Z,100686.44
2023-04-30T16:20:21.567Z,100675.84
2023-04-30T16:22:52.871Z,100674.47
2023-04-30T16:25:20.929Z,100669.47
2023-04-30T16:27:49.886Z,100671.78
2023-04-30T16:30:17.921Z,100677.09
2023-04-30T16:32:45.939Z,100663.78
2023-04-30T16:35:14.028Z,100665.81
2023-04-30T16:37:41.951Z,100656.78
2023-04-30T16:40:11.159Z,100661.88
2023-04-30T16:42:39.070Z,100657.38
2023-04-30T16:45:07.554Z,100662.31
2023-04-30T16:47:35.581Z,100651.38
2023-04-30T16:50:04.143Z,100651.34
2023-04-30T16:52:33.414Z,100655.25
2023-04-30T16:55:01.360Z,100657.19
2023-04-30T16:57:29.249Z,100659.22
2023-04-30T16:59:57.441Z,100655.50
2023-04-30T17:02:25.799Z,100656.66
2023-04-30T17:04:54.210Z,100655.53
2023-04-30T17:07:22.048Z,100660.66
2023-04-30T17:09:50.729Z,100652.41
2023-04-30T17:12:18.668Z,100660.88
2023-04-30T17:14:47.724Z,100669.94
2023-04-30T17:17:15.640Z,100656.25
2023-04-30T17:19:43.568Z,100652.50
2023-04-30T17:22:13.297Z,100650.31
2023-04-30T17:24:41.232Z,100655.44
2023-04-30T17:27:09.636Z,100656.53
2023-04-30T17:29:37.768Z,100659.22
2023-04-30T17:32:05.903Z,100649.56
2023-04-30T17:34:33.757Z,100642.94
2023-04-30T17:37:01.608Z,100660.00
2023-04-30T17:39:32.630Z,100652.50
2023-04-30T17:42:01.059Z,100654.22
2023-04-30T17:44:31.531Z,100658.50
2023-04-30T17:46:59.524Z,100653.28
2023-04-30T17:49:28.614Z,100654.00
2023-04-30T17:51:59.226Z,100661.88
2023-04-30T17:54:29.148Z,100657.56
2023-04-30T17:56:59.266Z,100658.19
2023-04-30T17:59:30.093Z,100659.56
2023-04-30T18:01:59.224Z,100670.22
2023-04-30T18:04:27.119Z,100660.25
2023-04-30T18:06:55.069Z,100661.06
2023-04-30T18:09:23.146Z,100668.63
2023-04-30T18:11:51.741Z,100662.84
2023-04-30T18:14:19.644Z,100672.13
2023-04-30T18:16:48.856Z,100668.41
2023-04-30T18:19:18.233Z,100665.50
2023-04-30T18:21:46.191Z,100667.72
2023-04-30T18:24:14.126Z,100663.56
2023-04-30T18:26:41.991Z,100660.06
2023-04-30T18:29:10.363Z,100668.06
2023-04-30T18:31:38.516Z,100669.34
2023-04-30T18:34:07.085Z,100677.34
2023-04-30T18:36:36.280Z,100669.22
2023-04-30T18:39:05.713Z,100667.44
2023-04-30T18:41:33.535Z,100679.31
2023-04-30T18:44:04.137Z,100671.84
2023-04-30T18:46:32.136Z,100676.63
2023-04-30T18:49:00.034Z,100675.91
2023-04-30T18:51:28.004Z,100684.50
2023-04-30T18:53:57.477Z,100690.53
2023-04-30T18:56:25.606Z,100684.97
2023-04-30T18:58:53.527Z,100688.72
2023-04-30T19:01:23.123Z,100684.84
2023-04-30T19:03:51.232Z,100695.25
2023-04-30T19:06:19.218Z,100699.09
2023-04-30T19:08:47.134Z,100704.28
2023-04-30T19:11:15.408Z,100707.88
2023-04-30T19:13:43.226Z,100700.56
2023-04-30T19:16:11.120Z,100703.47
2023-04-30T19:18:39.762Z,100697.69
2023-04-30T19:21:08.993Z,100702.91
2023-04-30T19:23:36.918Z,100718.41
2023-04-30T19:26:04.889Z,100710.19
2023-04-30T19:28:32.773Z,100720.47
2023-04-30T19:31:00.904Z,100708.47
2023-04-30T19:33:28.968Z,100710.19
2023-04-30T19:35:57.988Z,100709.69
2023-04-30T19:38:32.267Z,100719.69
2023-04-30T19:41:01.898Z,100714.66
2023-04-30T19:43:32.730Z,100713.28
2023-04-30T19:46:02.567Z,100721.75
2023-04-30T19:48:31.696Z,100717.22
2023-04-30T19:51:05.367Z,100718.72
2023-04-30T19:53:35.163Z,100722.97
2023-04-30T19:56:03.356Z,100708.75
2023-04-30T19:58:32.003Z,100716.84
2023-04-30T20:01:00.462Z,100724.84
2023-04-30T20:03:29.102Z,100727.31
2023-04-30T20:05:58.472Z,100715.75
2023-04-30T20:08:26.705Z,100718.25
2023-04-30T20:10:55.118Z,100719.63
2023-04-30T20:13:25.735Z,100716.59
2023-04-30T20:15:54.856Z,100714.19
2023-04-30T20:18:22.777Z,100712.72
2023-04-30T20:20:50.866Z,100720.94
2023-04-30T20:23:19.410Z,100718.44
2023-04-30T20:25:48.029Z,100718.59
2023-04-30T20:28:19.271Z,100714.56
2023-04-30T20:30:50.532Z,100719.31
2023-04-30T20:33:20.951Z,100723.06
2023-04-30T20:35:49.748Z,100717.69
2023-04-30T20:38:19.979Z,100731.06
2023-04-30T20:40:48.799Z,100724.88
2023-04-30T20:43:17.282Z,100723.38
2023-04-30T20:45:45.546Z,100718.50
2023-04-30T20:48:13.727Z,100737.09
2023-04-30T20:50:42.216Z,100731.88
2023-04-30T20:53:11.309Z,100718.84
2023-04-30T20:55:39.439Z,100722.75
2023-04-30T20:58:09.209Z,100725.50
2023-04-30T21:00:37.171Z,100731.59
2023-04-30T21:03:05.770Z,100720.50
2023-04-30T21:05:34.446Z,100718.06
2023-04-30T21:08:02.487Z,100720.34
2023-04-30T21:10:36.548Z,100725.56
2023-04-30T21:13:06.113Z,100715.50
2023-04-30T21:15:35.936Z,100716.50
2023-04-30T21:18:04.137Z,100724.84
2023-04-30T21:20:32.465Z,100727.94
2023-04-30T21:23:02.562Z,100715.88
2023-04-30T21:25:30.732Z,100724.19
2023-04-30T21:27:58.863Z,100726.97
2023-04-30T21:30:26.953Z,100720.94
2023-04-30T21:33:04.877Z,100712.31
2023-04-30T21:35:33.222Z,100717.69
2023-04-30T21:38:01.118Z,100721.63
2023-04-30T21:40:32.421Z,100725.50
2023-04-30T21:43:01.787Z,100722.09
2023-04-30T21:45:32.039Z,100711.50
2023-04-30T21:48:00.383Z,100714.78
2023-04-30T21:50:28.398Z,100717.06
2023-04-30T21:52:56.234Z,100719.81
2023-04-30T21:55:24.252Z,100713.13
2023-04-30T21:57:52.111Z,100722.13
2023-04-30T22:00:21.252Z,100715.59
2023-04-30T22:02:50.818Z,100721.28
2023-04-30T22:05:19.848Z,100711.69
2023-04-30T22:07:48.271Z,100718.22
2023-04-30T22:10:16.408Z,100711.69
2023-04-30T22:12:47.692Z,100705.19
2023-04-30T22:15:16.156Z,100707.78
2023-04-30T22:17:44.409Z,100712.03
2023-04-30T22:20:12.874Z,100704.19
2023-04-30T22:22:41.980Z,100706.19
2023-04-30T22:25:10.610Z,100711.19
2023-04-30T22:27:38.594Z,100711.72
2023-04-30T22:30:07.320Z,100707.44
2023-04-30T22:32:35.514Z,100708.28
2023-04-30T22:35:03.664Z,100706.66
2023-04-30T22:37:31.587Z,100706.34
2023-04-30T22:39:59.573Z,100712.50
2023-04-30T22:42:28.851Z,100717.88
2023-04-30T22:44:57.573Z,100707.47
2023-04-30T22:47:27.508Z,100711.03
2023-04-30T22:49:56.837Z,100714.94
2023-04-30T22:52:26.193Z,100712.81
2023-04-30T22:54:54.029Z,100721.94
2023-04-30T22:57:25.713Z,100717.22
2023-04-30T22:59:54.305Z,100720.31
2023-04-30T23:02:23.208Z,100711.03
2023-04-30T23:04:51.772Z,100701.09
2023-04-30T23:07:19.663Z,100697.69
2023-04-30T23:09:47.529Z,100695.88
2023-04-30T23:12:16.302Z,100706.59
2023-04-30T23:14:44.342Z,100701.06
2023-04-30T23:17:12.172Z,100710.50
2023-04-30T23:19:40.128Z,100701.38
2023-04-30T23:22:07.936Z,100702.22
2023-04-30T23:24:36.172Z,100707.59
2023-04-30T23:27:04.635Z,100701.22
2023-04-30T23:29:33.764Z,100708.25
2023-04-30T23:32:02.967Z,100695.22
2023-04-30T23:34:30.827Z,100696.19
2023-04-30T23:36:58.582Z,100690.16
2023-04-30T23:39:26.593Z,100698.00
2023-04-30T23:41:54.399Z,100701.72
2023-04-30T23:44:22.548Z,100690.16
2023-04-30T23:46:51.271Z,100692.91
2023-04-30T23:49:19.362Z,100693.09
2023-04-30T23:51:47.159Z,100687.69
2023-04-30T23:54:15.108Z,100678.44
2023-04-30T23:56:42.961Z,100682.81
2023-04-30T23:59:10.771Z,100683.56
