createdAt,value
2019-04-28T00:01:14.677Z,97162.48
2019-04-28T00:02:20.540Z,97160.91
2019-04-28T00:03:25.383Z,97163.39
2019-04-28T00:04:29.017Z,97156.77
2019-04-28T00:05:33.265Z,97160.75
2019-04-28T00:06:37.076Z,97160.75
2019-04-28T00:07:41.176Z,97164.13
2019-04-28T00:08:44.958Z,97164.44
2019-04-28T00:09:48.583Z,97164.44
2019-04-28T00:10:53.380Z,97157.48
2019-04-28T00:11:57.162Z,97154.78
2019-04-28T00:13:01.041Z,97161.77
2019-04-28T00:14:04.808Z,97150.11
2019-04-28T00:15:08.611Z,97157.14
2019-04-28T00:16:12.242Z,97156.11
2019-04-28T00:17:16.276Z,97159.68
2019-04-28T00:18:21.784Z,97156.52
2019-04-28T00:19:26.207Z,97155.33
2019-04-28T00:20:47.684Z,97157.48
2019-04-28T00:21:55.565Z,97159.37
2019-04-28T00:23:01.718Z,97160.33
2019-04-28T00:24:16.645Z,97155.08
2019-04-28T00:25:24.658Z,97161.84
2019-04-28T00:26:31.087Z,97153.38
2019-04-28T00:27:34.869Z,97153.38
2019-04-28T00:28:38.504Z,97164.48
2019-04-28T00:29:46.091Z,97161.12
2019-04-28T00:30:47.612Z,97158.60
2019-04-28T00:31:51.446Z,97160.45
2019-04-28T00:32:55.085Z,97160.45
2019-04-28T00:33:58.728Z,97157.59
2019-04-28T00:35:02.525Z,97156.27
2019-04-28T00:36:06.251Z,97156.25
2019-04-28T00:37:14.354Z,97155.91
2019-04-28T00:38:17.985Z,97155.91
2019-04-28T00:39:22.761Z,97148.22
2019-04-28T00:40:26.601Z,97155.41
2019-04-28T00:41:30.939Z,97149.14
2019-04-28T00:42:35.026Z,97140.38
2019-04-28T00:43:38.682Z,97140.38
2019-04-28T00:44:43.440Z,97150.58
2019-04-28T00:45:47.358Z,97146.07
2019-04-28T00:46:51.296Z,97146.07
2019-04-28T00:47:55.062Z,97155.13
2019-04-28T00:48:58.696Z,97150.58
2019-04-28T00:50:02.371Z,97150.89
2019-04-28T00:51:06.001Z,97153.45
2019-04-28T00:52:11.121Z,97156.70
2019-04-28T00:53:14.972Z,97145.30
2019-04-28T00:54:18.617Z,97163.20
2019-04-28T00:55:22.274Z,97163.20
2019-04-28T00:56:25.847Z,97160.28
2019-04-28T00:57:30.926Z,97157.82
2019-04-28T00:58:34.823Z,97157.82
2019-04-28T00:59:51.060Z,97159.08
2019-04-28T01:00:45.569Z,97149.75
2019-04-28T01:01:53.573Z,97155.56
2019-04-28T01:02:57.169Z,97148.38
2019-04-28T01:04:02.072Z,97148.38
2019-04-28T01:05:08.330Z,97155.31
2019-04-28T01:06:14.071Z,97155.06
2019-04-28T01:07:17.316Z,97155.77
2019-04-28T01:08:21.001Z,97155.77
2019-04-28T01:09:24.654Z,97154.43
2019-04-28T01:10:30.796Z,97154.88
2019-04-28T01:11:34.238Z,97153.88
2019-04-28T01:12:37.890Z,97153.88
2019-04-28T01:13:41.978Z,97156.45
2019-04-28T01:14:45.804Z,97156.45
2019-04-28T01:15:53.828Z,97158.47
2019-04-28T01:17:05.077Z,97151.28
2019-04-28T01:18:22.556Z,97157.13
2019-04-28T01:19:30.739Z,97155.67
2019-04-28T01:20:34.366Z,97154.66
2019-04-28T01:21:57.906Z,97154.66
2019-04-28T01:23:01.565Z,97149.05
2019-04-28T01:24:05.226Z,97146.34
2019-04-28T01:25:10.510Z,97150.63
2019-04-28T01:26:14.309Z,97154.03
2019-04-28T01:27:25.290Z,97148.21
2019-04-28T01:28:29.773Z,97148.21
2019-04-28T01:29:33.562Z,97145.06
2019-04-28T01:30:41.599Z,97133.51
2019-04-28T01:31:55.783Z,97135.40
2019-04-28T01:33:01.093Z,97141.67
2019-04-28T01:34:10.306Z,97141.67
2019-04-28T01:35:14.048Z,97147.52
2019-04-28T01:36:17.782Z,97147.52
2019-04-28T01:37:21.420Z,97147.06
2019-04-28T01:38:25.083Z,97148.63
2019-04-28T01:39:29.695Z,97152.44
2019-04-28T01:40:33.476Z,97154.47
2019-04-28T01:41:37.112Z,97155.13
2019-04-28T01:42:41.313Z,97155.83
2019-04-28T01:43:45.108Z,97155.73
2019-04-28T01:44:49.522Z,97154.48
2019-04-28T01:45:53.344Z,97147.98
2019-04-28T01:46:57.269Z,97149.10
2019-04-28T01:48:02.263Z,97149.10
2019-04-28T01:49:06.157Z,97153.37
2019-04-28T01:50:10.382Z,97148.44
2019-04-28T01:51:14.066Z,97150.44
2019-04-28T01:52:17.707Z,97142.37
2019-04-28T01:53:21.351Z,97141.47
2019-04-28T01:54:24.996Z,97136.98
2019-04-28T01:55:29.616Z,97136.98
2019-04-28T01:56:33.417Z,97135.41
2019-04-28T01:57:37.062Z,97141.58
2019-04-28T01:58:40.731Z,97135.17
2019-04-28T01:59:44.385Z,97139.91
2019-04-28T02:00:48.128Z,97139.91
2019-04-28T02:01:51.767Z,97151.45
2019-04-28T02:02:55.407Z,97151.45
2019-04-28T02:04:00.227Z,97145.52
2019-04-28T02:05:05.184Z,97144.41
2019-04-28T02:06:10.031Z,97143.84
2019-04-28T02:07:13.827Z,97145.75
2019-04-28T02:08:17.788Z,97145.75
2019-04-28T02:09:21.814Z,97148.21
2019-04-28T02:10:25.443Z,97145.75
2019-04-28T02:11:29.637Z,97148.64
2019-04-28T02:12:33.352Z,97140.79
2019-04-28T02:13:36.987Z,97147.06
2019-04-28T02:14:40.622Z,97147.06
2019-04-28T02:15:44.258Z,97147.06
2019-04-28T02:16:47.972Z,97146.63
2019-04-28T02:17:51.727Z,97149.42
2019-04-28T02:18:55.328Z,97144.59
2019-04-28T02:20:00.605Z,97145.28
2019-04-28T02:21:06.145Z,97152.89
2019-04-28T02:22:11.488Z,97128.91
2019-04-28T02:23:16.781Z,97144.13
2019-04-28T02:24:31.148Z,97144.36
2019-04-28T02:25:34.793Z,97132.95
2019-04-28T02:26:40.189Z,97132.95
2019-04-28T02:27:44.030Z,97146.08
2019-04-28T02:28:47.650Z,97149.33
2019-04-28T02:29:51.314Z,97147.98
2019-04-28T02:30:54.953Z,97153.70
2019-04-28T02:32:01.700Z,97155.41
2019-04-28T02:33:04.121Z,97154.48
2019-04-28T02:34:10.735Z,97154.94
2019-04-28T02:35:13.418Z,97160.98
2019-04-28T02:36:17.055Z,97164.14
2019-04-28T02:37:20.847Z,97164.14
2019-04-28T02:38:24.561Z,97163.94
2019-04-28T02:39:30.885Z,97163.94
2019-04-28T02:40:33.930Z,97159.22
2019-04-28T02:41:37.566Z,97161.45
2019-04-28T02:42:41.334Z,97159.67
2019-04-28T02:43:44.983Z,97163.38
2019-04-28T02:44:50.507Z,97163.38
2019-04-28T02:45:54.724Z,97161.91
2019-04-28T02:47:00.667Z,97167.98
2019-04-28T02:48:05.349Z,97171.09
2019-04-28T02:49:10.686Z,97169.19
2019-04-28T02:50:15.996Z,97166.41
2019-04-28T02:51:21.253Z,97171.09
2019-04-28T02:52:30.887Z,97157.08
2019-04-28T02:53:36.392Z,97173.33
2019-04-28T02:54:40.501Z,97174.21
2019-04-28T02:55:44.302Z,97171.66
2019-04-28T02:56:50.596Z,97167.52
2019-04-28T02:57:53.661Z,97175.69
2019-04-28T02:58:57.309Z,97173.56
2019-04-28T03:00:00.976Z,97178.52
2019-04-28T03:01:13.003Z,97182.09
2019-04-28T03:02:10.661Z,97178.41
2019-04-28T03:03:14.485Z,97178.41
2019-04-28T03:04:20.246Z,97175.59
2019-04-28T03:05:23.522Z,97179.65
2019-04-28T03:06:27.177Z,97183.33
2019-04-28T03:07:31.431Z,97175.38
2019-04-28T03:08:35.337Z,97187.03
2019-04-28T03:09:40.405Z,97184.34
2019-04-28T03:10:44.239Z,97183.00
2019-04-28T03:11:47.873Z,97186.45
2019-04-28T03:12:52.165Z,97186.45
2019-04-28T03:13:55.933Z,97185.01
2019-04-28T03:15:00.541Z,97187.27
2019-04-28T03:16:04.527Z,97189.95
2019-04-28T03:17:10.726Z,97187.49
2019-04-28T03:18:13.542Z,97193.30
2019-04-28T03:19:17.168Z,97190.07
2019-04-28T03:20:21.296Z,97198.00
2019-04-28T03:21:25.512Z,97197.58
2019-04-28T03:22:31.288Z,97197.34
2019-04-28T03:23:34.512Z,97198.36
2019-04-28T03:24:41.089Z,97201.39
2019-04-28T03:25:45.161Z,97200.83
2019-04-28T03:26:56.291Z,97185.22
2019-04-28T03:28:07.580Z,97198.44
2019-04-28T03:29:30.512Z,97199.78
2019-04-28T03:30:35.916Z,97205.61
2019-04-28T03:32:09.478Z,97201.34
2019-04-28T03:32:58.371Z,97206.27
2019-04-28T03:33:56.864Z,97205.15
2019-04-28T03:35:02.860Z,97208.64
2019-04-28T03:36:08.644Z,97217.27
2019-04-28T03:37:11.493Z,97213.44
2019-04-28T03:38:15.338Z,97214.34
2019-04-28T03:39:20.438Z,97214.78
2019-04-28T03:40:24.273Z,97214.78
2019-04-28T03:41:30.879Z,97221.29
2019-04-28T03:42:33.296Z,97217.27
2019-04-28T03:43:36.966Z,97222.84
2019-04-28T03:44:41.401Z,97225.69
2019-04-28T03:46:02.798Z,97226.91
2019-04-28T03:47:04.401Z,97229.51
2019-04-28T03:48:08.059Z,97231.61
2019-04-28T03:49:13.384Z,97221.98
2019-04-28T03:50:16.957Z,97225.80
2019-04-28T03:51:21.336Z,97224.69
2019-04-28T03:52:25.022Z,97226.92
2019-04-28T03:53:31.203Z,97225.25
2019-04-28T03:54:34.175Z,97226.72
2019-04-28T03:55:37.807Z,97234.66
2019-04-28T03:56:41.776Z,97228.28
2019-04-28T03:57:45.403Z,97229.83
2019-04-28T03:58:50.444Z,97216.72
2019-04-28T03:59:54.320Z,97216.72
2019-04-28T04:01:02.638Z,97226.23
2019-04-28T04:02:03.621Z,97229.16
2019-04-28T04:03:07.336Z,97231.19
2019-04-28T04:04:11.373Z,97224.69
2019-04-28T04:05:15.142Z,97224.90
2019-04-28T04:06:18.768Z,97232.64
2019-04-28T04:07:22.479Z,97230.95
2019-04-28T04:08:26.108Z,97227.16
2019-04-28T04:09:31.377Z,97225.39
2019-04-28T04:10:42.615Z,97234.34
2019-04-28T04:12:04.388Z,97233.44
2019-04-28T04:13:10.991Z,97234.36
2019-04-28T04:14:16.549Z,97239.94
2019-04-28T04:15:23.853Z,97233.77
2019-04-28T04:16:30.782Z,97239.16
2019-04-28T04:17:36.238Z,97241.09
2019-04-28T04:18:47.463Z,97240.41
2019-04-28T04:19:51.112Z,97244.31
2019-04-28T04:20:54.757Z,97239.29
2019-04-28T04:22:00.367Z,97243.56
2019-04-28T04:23:03.807Z,97242.64
2019-04-28T04:24:07.466Z,97247.57
2019-04-28T04:25:12.711Z,97247.91
2019-04-28T04:26:16.533Z,97246.23
2019-04-28T04:27:20.930Z,97244.00
2019-04-28T04:28:24.765Z,97251.39
2019-04-28T04:29:30.856Z,97252.07
2019-04-28T04:30:33.765Z,97253.42
2019-04-28T04:31:37.411Z,97251.28
2019-04-28T04:32:41.376Z,97251.16
2019-04-28T04:33:45.111Z,97243.09
2019-04-28T04:34:50.570Z,97243.09
2019-04-28T04:35:54.101Z,97250.27
2019-04-28T04:36:57.759Z,97253.40
2019-04-28T04:38:02.020Z,97248.70
2019-04-28T04:39:10.610Z,97248.24
2019-04-28T04:40:13.537Z,97250.15
2019-04-28T04:41:17.316Z,97248.24
2019-04-28T04:42:20.983Z,97248.70
2019-04-28T04:43:24.737Z,97249.59
2019-04-28T04:44:30.864Z,97256.45
2019-04-28T04:45:37.057Z,97245.68
2019-04-28T04:46:41.605Z,97243.77
2019-04-28T04:47:45.391Z,97254.73
2019-04-28T04:48:50.764Z,97260.91
2019-04-28T04:49:54.640Z,97255.88
2019-04-28T04:51:00.670Z,97255.88
2019-04-28T04:52:04.236Z,97247.81
2019-04-28T04:53:07.847Z,97256.08
2019-04-28T04:54:11.848Z,97262.16
2019-04-28T04:55:15.482Z,97250.46
2019-04-28T04:56:21.096Z,97260.81
2019-04-28T04:57:24.488Z,97256.08
2019-04-28T04:58:30.399Z,97270.70
2019-04-28T04:59:35.193Z,97269.12
2019-04-28T05:00:55.817Z,97269.12
2019-04-28T05:02:26.406Z,97273.48
2019-04-28T05:03:36.135Z,97268.66
2019-04-28T05:04:44.231Z,97269.78
2019-04-28T05:05:47.866Z,97272.70
2019-04-28T05:06:51.510Z,97268.47
2019-04-28T05:07:55.234Z,97268.47
2019-04-28T05:08:59.897Z,97244.79
2019-04-28T05:10:04.860Z,97256.55
2019-04-28T05:11:09.603Z,97266.30
2019-04-28T05:12:13.710Z,97263.59
2019-04-28T05:13:17.386Z,97267.50
2019-04-28T05:14:21.196Z,97274.73
2019-04-28T05:15:24.858Z,97274.73
2019-04-28T05:16:29.790Z,97279.43
2019-04-28T05:17:33.513Z,97272.46
2019-04-28T05:18:37.274Z,97278.04
2019-04-28T05:19:40.962Z,97276.81
2019-04-28T05:20:44.526Z,97258.50
2019-04-28T05:21:49.769Z,97269.47
2019-04-28T05:22:55.238Z,97270.11
2019-04-28T05:24:15.812Z,97270.88
2019-04-28T05:25:24.550Z,97273.95
2019-04-28T05:26:30.006Z,97273.95
2019-04-28T05:27:33.788Z,97277.28
2019-04-28T05:28:43.917Z,97270.14
2019-04-28T05:29:42.821Z,97270.14
2019-04-28T05:30:46.445Z,97271.75
2019-04-28T05:31:50.483Z,97275.41
2019-04-28T05:32:56.556Z,97276.98
2019-04-28T05:34:00.116Z,97282.27
2019-04-28T05:35:04.253Z,97280.98
2019-04-28T05:36:07.959Z,97284.66
2019-04-28T05:37:11.605Z,97273.86
2019-04-28T05:38:15.580Z,97279.48
2019-04-28T05:39:19.626Z,97281.25
2019-04-28T05:40:23.517Z,97285.08
2019-04-28T05:41:27.169Z,97284.59
2019-04-28T05:42:30.828Z,97280.93
2019-04-28T05:43:34.494Z,97284.91
2019-04-28T05:44:38.212Z,97282.45
2019-04-28T05:45:41.926Z,97287.56
2019-04-28T05:46:45.572Z,97282.92
2019-04-28T05:47:50.184Z,97283.56
2019-04-28T05:49:02.254Z,97284.48
2019-04-28T05:50:10.876Z,97279.73
2019-04-28T05:51:22.157Z,97287.83
2019-04-28T05:52:43.924Z,97281.88
2019-04-28T05:53:59.536Z,97296.23
2019-04-28T05:55:20.575Z,97288.44
2019-04-28T05:56:29.585Z,97292.12
2019-04-28T05:57:35.012Z,97298.13
2019-04-28T05:58:40.317Z,97290.64
2019-04-28T05:59:45.928Z,97292.88
2019-04-28T06:00:51.223Z,97297.47
2019-04-28T06:02:02.619Z,97298.14
2019-04-28T06:03:14.102Z,97295.70
2019-04-28T06:04:19.931Z,97298.04
2019-04-28T06:05:23.682Z,97298.99
2019-04-28T06:06:30.309Z,97302.28
2019-04-28T06:07:40.535Z,97302.14
2019-04-28T06:08:51.817Z,97307.09
2019-04-28T06:09:55.605Z,97302.73
2019-04-28T06:10:59.932Z,97306.16
2019-04-28T06:12:05.295Z,97306.64
2019-04-28T06:13:09.991Z,97304.51
2019-04-28T06:14:13.689Z,97306.56
2019-04-28T06:15:17.316Z,97310.47
2019-04-28T06:16:22.122Z,97304.03
2019-04-28T06:17:25.955Z,97303.13
2019-04-28T06:18:30.807Z,97305.44
2019-04-28T06:19:34.547Z,97305.55
2019-04-28T06:20:38.195Z,97306.64
2019-04-28T06:21:41.807Z,97306.84
2019-04-28T06:22:45.455Z,97308.89
2019-04-28T06:23:49.111Z,97313.47
2019-04-28T06:24:52.752Z,97312.09
2019-04-28T06:25:56.427Z,97309.40
2019-04-28T06:27:00.044Z,97312.44
2019-04-28T06:28:03.682Z,97308.36
2019-04-28T06:29:07.416Z,97309.34
2019-04-28T06:30:11.668Z,97311.64
2019-04-28T06:31:15.297Z,97315.54
2019-04-28T06:32:18.948Z,97316.97
2019-04-28T06:33:22.600Z,97313.75
2019-04-28T06:34:26.418Z,97318.10
2019-04-28T06:35:30.066Z,97315.84
2019-04-28T06:36:34.092Z,97317.20
2019-04-28T06:37:37.751Z,97318.97
2019-04-28T06:38:41.310Z,97316.75
2019-04-28T06:39:47.308Z,97318.63
2019-04-28T06:40:50.287Z,97315.92
2019-04-28T06:41:53.866Z,97318.88
2019-04-28T06:42:57.878Z,97320.61
2019-04-28T06:44:01.837Z,97320.46
2019-04-28T06:45:06.620Z,97313.45
2019-04-28T06:46:10.254Z,97317.02
2019-04-28T06:47:16.669Z,97317.91
2019-04-28T06:48:19.265Z,97317.50
2019-04-28T06:49:22.891Z,97322.80
2019-04-28T06:50:26.498Z,97317.87
2019-04-28T06:51:30.134Z,97326.98
2019-04-28T06:52:33.773Z,97320.05
2019-04-28T06:53:37.436Z,97319.30
2019-04-28T06:54:41.057Z,97319.53
2019-04-28T06:55:44.731Z,97318.02
2019-04-28T06:56:48.372Z,97323.09
2019-04-28T06:57:52.005Z,97318.28
2019-04-28T06:58:59.125Z,97318.65
2019-04-28T07:00:01.022Z,97315.92
2019-04-28T07:01:04.701Z,97314.00
2019-04-28T07:02:08.354Z,97318.80
2019-04-28T07:03:22.577Z,97317.97
2019-04-28T07:04:17.372Z,97321.30
2019-04-28T07:05:21.025Z,97316.11
2019-04-28T07:06:26.177Z,97314.09
2019-04-28T07:07:29.853Z,97318.80
2019-04-28T07:08:33.487Z,97317.56
2019-04-28T07:09:37.488Z,97316.14
2019-04-28T07:10:41.192Z,97314.55
2019-04-28T07:11:44.880Z,97315.06
2019-04-28T07:12:48.535Z,97310.91
2019-04-28T07:13:52.160Z,97313.78
2019-04-28T07:14:55.789Z,97310.97
2019-04-28T07:15:59.447Z,97307.27
2019-04-28T07:17:03.130Z,97313.18
2019-04-28T07:18:07.118Z,97310.41
2019-04-28T07:19:10.764Z,97311.63
2019-04-28T07:20:21.909Z,97312.41
2019-04-28T07:21:33.145Z,97310.55
2019-04-28T07:22:36.823Z,97312.68
2019-04-28T07:23:40.924Z,97309.81
2019-04-28T07:24:44.954Z,97311.42
2019-04-28T07:25:48.688Z,97313.12
2019-04-28T07:26:52.385Z,97310.77
2019-04-28T07:27:56.071Z,97309.39
2019-04-28T07:28:59.703Z,97302.83
2019-04-28T07:30:04.688Z,97303.98
2019-04-28T07:31:08.364Z,97302.63
2019-04-28T07:32:12.014Z,97299.28
2019-04-28T07:33:15.734Z,97293.85
2019-04-28T07:34:19.295Z,97290.50
2019-04-28T07:35:23.524Z,97294.09
2019-04-28T07:36:27.222Z,97293.95
2019-04-28T07:37:34.219Z,97289.91
2019-04-28T07:38:37.964Z,97289.39
2019-04-28T07:39:41.583Z,97286.30
2019-04-28T07:40:45.763Z,97289.05
2019-04-28T07:41:49.422Z,97283.34
2019-04-28T07:42:53.072Z,97282.65
2019-04-28T07:43:56.742Z,97282.16
2019-04-28T07:45:03.316Z,97277.77
2019-04-28T07:46:07.408Z,97273.22
2019-04-28T07:47:11.032Z,97266.59
2019-04-28T07:48:14.810Z,97268.94
2019-04-28T07:49:18.530Z,97272.30
2019-04-28T07:50:22.160Z,97275.02
2019-04-28T07:51:27.868Z,97270.77
2019-04-28T07:52:39.027Z,97273.23
2019-04-28T07:53:56.540Z,97279.20
2019-04-28T07:55:00.246Z,97270.95
2019-04-28T07:56:03.932Z,97269.05
2019-04-28T07:57:07.632Z,97275.39
2019-04-28T07:58:11.270Z,97268.64
2019-04-28T07:59:15.350Z,97272.52
2019-04-28T08:00:20.681Z,97275.66
2019-04-28T08:01:24.341Z,97272.34
2019-04-28T08:02:28.023Z,97271.23
2019-04-28T08:03:31.655Z,97265.36
2019-04-28T08:04:35.290Z,97269.25
2019-04-28T08:05:38.988Z,97269.59
2019-04-28T08:06:42.738Z,97266.33
2019-04-28T08:07:46.452Z,97266.95
2019-04-28T08:08:50.098Z,97269.17
2019-04-28T08:09:54.123Z,97273.89
2019-04-28T08:10:57.814Z,97276.23
2019-04-28T08:12:01.463Z,97277.73
2019-04-28T08:13:05.087Z,97274.31
2019-04-28T08:14:08.716Z,97275.92
2019-04-28T08:15:12.377Z,97275.16
2019-04-28T08:16:16.042Z,97276.04
2019-04-28T08:17:19.696Z,97269.88
2019-04-28T08:18:23.506Z,97276.90
2019-04-28T08:19:27.124Z,97266.45
2019-04-28T08:20:30.772Z,97270.96
2019-04-28T08:21:34.524Z,97269.39
2019-04-28T08:22:38.178Z,97264.32
2019-04-28T08:23:47.377Z,97254.01
2019-04-28T08:24:47.185Z,97259.70
2019-04-28T08:25:50.826Z,97261.41
2019-04-28T08:26:54.690Z,97258.07
2019-04-28T08:27:58.372Z,97265.79
2019-04-28T08:29:02.072Z,97266.17
2019-04-28T08:30:06.984Z,97267.03
2019-04-28T08:31:12.425Z,97266.59
2019-04-28T08:32:26.907Z,97262.66
2019-04-28T08:33:39.752Z,97255.83
2019-04-28T08:34:43.393Z,97261.78
2019-04-28T08:35:47.044Z,97258.60
2019-04-28T08:36:50.745Z,97259.53
2019-04-28T08:37:54.419Z,97262.09
2019-04-28T08:38:58.075Z,97257.27
2019-04-28T08:40:01.706Z,97264.19
2019-04-28T08:41:05.359Z,97259.72
2019-04-28T08:42:09.014Z,97248.48
2019-04-28T08:43:12.688Z,97253.38
2019-04-28T08:44:16.320Z,97252.70
2019-04-28T08:45:20.051Z,97252.48
2019-04-28T08:46:23.706Z,97245.06
2019-04-28T08:47:27.336Z,97248.44
2019-04-28T08:48:31.397Z,97249.34
2019-04-28T08:49:35.026Z,97246.27
2019-04-28T08:50:38.658Z,97241.84
2019-04-28T08:51:42.375Z,97247.33
2019-04-28T08:52:45.963Z,97246.39
2019-04-28T08:53:49.796Z,97238.37
2019-04-28T08:54:53.498Z,97245.91
2019-04-28T08:55:57.128Z,97247.81
2019-04-28T08:57:00.791Z,97248.40
2019-04-28T08:58:04.544Z,97241.84
2019-04-28T08:59:08.221Z,97238.54
2019-04-28T09:00:12.627Z,97238.81
2019-04-28T09:01:16.339Z,97234.70
2019-04-28T09:02:19.970Z,97235.53
2019-04-28T09:03:23.628Z,97234.05
2019-04-28T09:04:27.288Z,97226.66
2019-04-28T09:05:30.974Z,97228.05
2019-04-28T09:06:34.616Z,97230.34
2019-04-28T09:07:38.252Z,97233.76
2019-04-28T09:08:41.893Z,97227.17
2019-04-28T09:09:45.577Z,97234.36
2019-04-28T09:10:49.129Z,97231.92
2019-04-28T09:11:52.751Z,97233.77
2019-04-28T09:12:56.393Z,97229.28
2019-04-28T09:14:00.429Z,97232.39
2019-04-28T09:15:06.490Z,97229.31
2019-04-28T09:16:10.123Z,97224.97
2019-04-28T09:17:13.852Z,97223.85
2019-04-28T09:18:17.480Z,97223.45
2019-04-28T09:19:21.206Z,97224.37
2019-04-28T09:20:24.873Z,97223.09
2019-04-28T09:21:28.499Z,97216.77
2019-04-28T09:22:32.502Z,97220.41
2019-04-28T09:23:36.511Z,97218.45
2019-04-28T09:24:40.558Z,97217.20
2019-04-28T09:25:44.230Z,97214.36
2019-04-28T09:26:47.870Z,97205.42
2019-04-28T09:27:51.574Z,97207.80
2019-04-28T09:28:55.230Z,97201.82
2019-04-28T09:29:58.866Z,97202.02
2019-04-28T09:31:03.323Z,97204.88
2019-04-28T09:32:06.971Z,97192.00
2019-04-28T09:33:10.600Z,97193.97
2019-04-28T09:34:14.193Z,97195.40
2019-04-28T09:35:17.823Z,97191.48
2019-04-28T09:36:21.502Z,97187.52
2019-04-28T09:37:25.541Z,97188.13
2019-04-28T09:38:29.179Z,97184.81
2019-04-28T09:39:52.747Z,97183.61
2019-04-28T09:40:56.408Z,97177.61
2019-04-28T09:42:18.230Z,97177.43
2019-04-28T09:43:26.238Z,97180.89
2019-04-28T09:44:29.888Z,97178.08
2019-04-28T09:45:37.905Z,97177.29
2019-04-28T09:46:46.044Z,97175.03
2019-04-28T09:47:49.768Z,97178.66
2019-04-28T09:48:56.245Z,97174.98
2019-04-28T09:49:59.972Z,97174.67
2019-04-28T09:51:03.956Z,97175.75
2019-04-28T09:52:07.632Z,97166.75
2019-04-28T09:53:11.318Z,97162.73
2019-04-28T09:54:14.959Z,97159.27
2019-04-28T09:55:18.598Z,97153.38
2019-04-28T09:56:22.228Z,97151.34
2019-04-28T09:57:25.873Z,97149.70
2019-04-28T09:58:29.567Z,97157.98
2019-04-28T09:59:33.220Z,97152.41
2019-04-28T10:00:38.492Z,97151.83
2019-04-28T10:01:42.152Z,97146.27
2019-04-28T10:02:45.795Z,97148.25
2019-04-28T10:03:51.100Z,97142.87
2019-04-28T10:04:54.747Z,97144.75
2019-04-28T10:05:58.826Z,97141.81
2019-04-28T10:07:02.576Z,97139.78
2019-04-28T10:08:06.206Z,97143.74
2019-04-28T10:09:10.529Z,97142.36
2019-04-28T10:10:14.676Z,97134.27
2019-04-28T10:11:30.011Z,97134.09
2019-04-28T10:12:27.383Z,97134.57
2019-04-28T10:13:29.188Z,97132.73
2019-04-28T10:14:33.010Z,97133.96
2019-04-28T10:15:36.722Z,97132.09
2019-04-28T10:16:40.531Z,97137.16
2019-04-28T10:17:44.377Z,97134.11
2019-04-28T10:18:48.080Z,97131.16
2019-04-28T10:19:53.400Z,97129.83
2019-04-28T10:20:57.073Z,97131.70
2019-04-28T10:22:00.759Z,97124.31
2019-04-28T10:23:04.436Z,97127.20
2019-04-28T10:24:10.284Z,97125.61
2019-04-28T10:25:14.654Z,97125.48
2019-04-28T10:26:20.035Z,97121.95
2019-04-28T10:27:25.371Z,97120.50
2019-04-28T10:28:30.553Z,97127.83
2019-04-28T10:29:37.308Z,97124.22
2019-04-28T10:30:44.263Z,97114.13
2019-04-28T10:31:47.908Z,97117.55
2019-04-28T10:32:51.732Z,97114.37
2019-04-28T10:33:57.237Z,97106.72
2019-04-28T10:35:03.001Z,97108.94
2019-04-28T10:36:11.098Z,97112.77
2019-04-28T10:37:17.642Z,97106.26
2019-04-28T10:38:24.436Z,97109.31
2019-04-28T10:39:54.674Z,97098.43
2019-04-28T10:41:05.633Z,97102.11
2019-04-28T10:42:12.434Z,97092.71
2019-04-28T10:43:16.103Z,97093.22
2019-04-28T10:44:21.922Z,97094.34
2019-04-28T10:45:27.223Z,97092.55
2019-04-28T10:46:30.913Z,97088.66
2019-04-28T10:47:40.482Z,97084.69
2019-04-28T10:48:44.737Z,97088.84
2019-04-28T10:49:52.130Z,97078.88
2019-04-28T10:50:57.344Z,97083.14
2019-04-28T10:52:03.892Z,97072.40
2019-04-28T10:53:07.646Z,97076.56
2019-04-28T10:54:11.408Z,97075.54
2019-04-28T10:55:15.006Z,97076.72
2019-04-28T10:56:18.788Z,97073.27
2019-04-28T10:57:22.811Z,97077.08
2019-04-28T10:58:26.806Z,97079.25
2019-04-28T10:59:30.451Z,97077.70
2019-04-28T11:00:38.722Z,97072.92
2019-04-28T11:01:42.380Z,97072.52
2019-04-28T11:02:46.034Z,97069.45
2019-04-28T11:03:51.756Z,97068.22
2019-04-28T11:05:07.783Z,97074.75
2019-04-28T11:06:02.659Z,97069.95
2019-04-28T11:07:06.472Z,97068.90
2019-04-28T11:08:27.121Z,97064.22
2019-04-28T11:09:32.462Z,97061.83
2019-04-28T11:10:36.220Z,97057.67
2019-04-28T11:11:39.873Z,97055.50
2019-04-28T11:12:43.526Z,97059.71
2019-04-28T11:13:47.188Z,97051.05
2019-04-28T11:14:50.904Z,97055.88
2019-04-28T11:15:54.493Z,97045.39
2019-04-28T11:16:58.564Z,97051.56
2019-04-28T11:18:02.553Z,97053.40
2019-04-28T11:19:06.374Z,97051.86
2019-04-28T11:20:10.341Z,97048.83
2019-04-28T11:21:14.043Z,97049.78
2019-04-28T11:22:18.082Z,97048.27
2019-04-28T11:23:23.229Z,97040.95
2019-04-28T11:24:27.425Z,97046.11
2019-04-28T11:25:31.381Z,97037.76
2019-04-28T11:26:35.005Z,97042.63
2019-04-28T11:27:38.730Z,97036.27
2019-04-28T11:28:42.510Z,97038.92
2019-04-28T11:29:46.270Z,97032.73
2019-04-28T11:30:50.083Z,97031.42
2019-04-28T11:31:53.816Z,97024.00
2019-04-28T11:33:08.581Z,97023.88
2019-04-28T11:34:32.044Z,97022.28
2019-04-28T11:35:37.422Z,97022.31
2019-04-28T11:36:41.483Z,97021.39
2019-04-28T11:37:45.126Z,97014.86
2019-04-28T11:38:48.800Z,97013.09
2019-04-28T11:39:55.440Z,97011.26
2019-04-28T11:41:01.084Z,97010.48
2019-04-28T11:42:04.997Z,97010.78
2019-04-28T11:43:08.785Z,97009.38
2019-04-28T11:44:12.902Z,97015.94
2019-04-28T11:45:17.200Z,97016.63
2019-04-28T11:46:22.780Z,97016.08
2019-04-28T11:47:26.741Z,97017.17
2019-04-28T11:48:30.491Z,97020.31
2019-04-28T11:49:34.794Z,97009.38
2019-04-28T11:50:38.760Z,97019.41
2019-04-28T11:51:44.979Z,97018.13
2019-04-28T11:52:52.504Z,97013.34
2019-04-28T11:53:55.793Z,97013.24
2019-04-28T11:54:59.601Z,97006.53
2019-04-28T11:56:03.387Z,97010.03
2019-04-28T11:57:08.641Z,97013.20
2019-04-28T11:58:12.404Z,97008.42
2019-04-28T11:59:16.122Z,97002.24
2019-04-28T12:00:27.839Z,97001.27
2019-04-28T12:01:31.618Z,96997.08
2019-04-28T12:02:35.537Z,97002.94
2019-04-28T12:03:39.305Z,96997.43
2019-04-28T12:04:45.370Z,97008.52
2019-04-28T12:05:49.157Z,97004.87
2019-04-28T12:06:52.954Z,96999.92
2019-04-28T12:07:56.596Z,96996.18
2019-04-28T12:09:17.314Z,96999.00
2019-04-28T12:10:25.631Z,96994.70
2019-04-28T12:11:32.379Z,96993.80
2019-04-28T12:12:40.236Z,96992.56
2019-04-28T12:13:48.359Z,96992.11
2019-04-28T12:15:05.920Z,96992.91
2019-04-28T12:16:20.055Z,96993.20
2019-04-28T12:17:36.946Z,96989.50
2019-04-28T12:18:42.217Z,96984.97
2019-04-28T12:19:53.341Z,96989.03
2019-04-28T12:20:57.055Z,96995.24
2019-04-28T12:22:02.125Z,96985.20
2019-04-28T12:23:05.981Z,96985.58
2019-04-28T12:24:09.790Z,96985.48
2019-04-28T12:25:13.509Z,96977.84
2019-04-28T12:26:17.412Z,96984.44
2019-04-28T12:27:21.036Z,96978.94
2019-04-28T12:28:24.761Z,96979.30
2019-04-28T12:29:28.493Z,96976.59
2019-04-28T12:30:33.829Z,96972.75
2019-04-28T12:31:37.624Z,96975.00
2019-04-28T12:32:41.273Z,96973.81
2019-04-28T12:33:45.381Z,96976.77
2019-04-28T12:34:49.013Z,96973.77
2019-04-28T12:35:52.769Z,96968.86
2019-04-28T12:36:56.572Z,96975.48
2019-04-28T12:38:04.904Z,96971.45
2019-04-28T12:39:09.270Z,96972.36
2019-04-28T12:40:15.586Z,96969.97
2019-04-28T12:41:19.355Z,96976.06
2019-04-28T12:42:23.161Z,96963.44
2019-04-28T12:43:32.442Z,96965.81
2019-04-28T12:44:36.279Z,96960.87
2019-04-28T12:45:39.934Z,96964.59