createdAt,value
2016-11-08T00:00:56.868Z,76.84
2016-11-08T00:02:05.799Z,77.12
2016-11-08T00:03:14.609Z,77.12
2016-11-08T00:04:23.869Z,76.36
2016-11-08T00:05:32.805Z,76.93
2016-11-08T00:06:42.060Z,76.65
2016-11-08T00:07:50.668Z,76.08
2016-11-08T00:08:59.762Z,76.55
2016-11-08T00:10:08.696Z,76.93
2016-11-08T00:11:17.303Z,76.93
2016-11-08T00:12:26.227Z,76.74
2016-11-08T00:13:34.829Z,76.93
2016-11-08T00:14:43.907Z,76.74
2016-11-08T00:15:52.516Z,76.27
2016-11-08T00:17:01.128Z,76.17
2016-11-08T00:18:09.738Z,76.36
2016-11-08T00:19:18.668Z,76.65
2016-11-08T00:20:27.479Z,76.93
2016-11-08T00:21:36.435Z,76.27
2016-11-08T00:22:45.044Z,76.46
2016-11-08T00:23:54.013Z,77.03
2016-11-08T00:25:02.960Z,75.89
2016-11-08T00:26:11.625Z,75.23
2016-11-08T00:27:20.872Z,77.22
2016-11-08T00:28:30.129Z,77.31
2016-11-08T00:29:39.092Z,77.03
2016-11-08T00:30:48.027Z,77.22
2016-11-08T00:31:56.694Z,77.5
2016-11-08T00:33:05.955Z,76.46
2016-11-08T00:34:14.559Z,75.79
2016-11-08T00:35:23.501Z,76.17
2016-11-08T00:36:32.787Z,75.89
2016-11-08T00:37:41.925Z,76.08
2016-11-08T00:38:51.523Z,76.74
2016-11-08T00:40:00.132Z,77.08
2016-11-08T00:41:09.065Z,76.65
2016-11-08T00:42:17.670Z,76.46
2016-11-08T00:43:26.583Z,76.36
2016-11-08T00:44:35.204Z,76.27
2016-11-08T00:45:44.458Z,76.36
2016-11-08T00:46:53.065Z,76.27
2016-11-08T00:48:02.001Z,75.6
2016-11-08T00:49:11.179Z,75.32
2016-11-08T00:50:19.790Z,75.6
2016-11-08T00:51:28.737Z,76.17
2016-11-08T00:52:37.989Z,75.42
2016-11-08T00:53:46.932Z,75.04
2016-11-08T00:54:55.993Z,74.56
2016-11-08T00:56:05.254Z,74.95
2016-11-08T00:57:14.190Z,74.66
2016-11-08T00:58:22.793Z,74.95
2016-11-08T00:59:31.718Z,75.23
2016-11-08T01:00:41.014Z,74.37
2016-11-08T01:01:50.604Z,74.18
2016-11-08T01:03:00.185Z,74.66
2016-11-08T01:04:09.452Z,74.28
2016-11-08T01:05:18.392Z,75.79
2016-11-08T01:06:27.056Z,75.32
2016-11-08T01:07:36.309Z,75.04
2016-11-08T01:08:45.896Z,75.04
2016-11-08T01:09:54.516Z,73.43
2016-11-08T01:11:03.776Z,73.99
2016-11-08T01:12:13.232Z,73.8
2016-11-08T01:13:22.501Z,73.99
2016-11-08T01:14:31.436Z,73.43
2016-11-08T01:15:40.394Z,73.61
2016-11-08T01:16:49.339Z,73.43
2016-11-08T01:17:58.156Z,73.71
2016-11-08T01:19:07.743Z,73.52
2016-11-08T01:20:16.671Z,73.8
2016-11-08T01:21:25.297Z,73.8
2016-11-08T01:22:33.914Z,74.66
2016-11-08T01:23:42.906Z,75.28
2016-11-08T01:24:52.481Z,74.81
2016-11-08T01:26:01.730Z,75.23
2016-11-08T01:27:10.387Z,74.56
2016-11-08T01:28:19.322Z,74.75
2016-11-08T01:29:28.358Z,74.71
2016-11-08T01:30:37.293Z,74.43
2016-11-08T01:31:46.254Z,74.62
2016-11-08T01:32:55.187Z,74.37
2016-11-08T01:34:04.153Z,75.38
2016-11-08T01:35:13.173Z,74.95
2016-11-08T01:36:22.096Z,74.95
2016-11-08T01:37:30.712Z,74.9
2016-11-08T01:38:39.646Z,75.28
2016-11-08T01:39:48.588Z,75.47
2016-11-08T01:40:57.558Z,75.38
2016-11-08T01:42:06.823Z,75.85
2016-11-08T01:43:15.754Z,76.04
2016-11-08T01:44:24.356Z,75.57
2016-11-08T01:45:32.979Z,76.32
2016-11-08T01:46:41.636Z,76.7
2016-11-08T01:47:50.567Z,76.42
2016-11-08T01:48:59.536Z,75.95
2016-11-08T01:50:08.158Z,76.61
2016-11-08T01:51:17.734Z,77.18
2016-11-08T01:52:26.863Z,76.8
2016-11-08T01:53:35.480Z,76.14
2016-11-08T01:54:44.456Z,76.8
2016-11-08T01:55:53.055Z,76.61
2016-11-08T01:57:02.311Z,76.99
2016-11-08T01:58:11.605Z,78.03
2016-11-08T01:59:20.221Z,77.27
2016-11-08T02:00:28.828Z,77.08
2016-11-08T02:01:37.760Z,77.08
2016-11-08T02:02:46.406Z,77.56
2016-11-08T02:03:55.390Z,76.99
2016-11-08T02:05:04.643Z,76.89
2016-11-08T02:06:13.245Z,77.46
2016-11-08T02:07:22.825Z,77.27
2016-11-08T02:08:31.752Z,77.27
2016-11-08T02:09:40.423Z,76.89
2016-11-08T02:10:49.689Z,77.08
2016-11-08T02:11:58.620Z,78.41
2016-11-08T02:13:07.548Z,78.46
2016-11-08T02:14:16.487Z,78.27
2016-11-08T02:15:25.483Z,79.03
2016-11-08T02:16:34.747Z,79.22
2016-11-08T02:17:43.997Z,78.85
2016-11-08T02:18:52.602Z,78.13
2016-11-08T02:20:01.526Z,78.59
2016-11-08T02:21:10.610Z,78.27
2016-11-08T02:22:19.541Z,78.94
2016-11-08T02:23:28.476Z,78.75
2016-11-08T02:24:37.400Z,78.56
2016-11-08T02:25:46.684Z,78.46
2016-11-08T02:26:55.666Z,79.22
2016-11-08T02:28:04.605Z,78.75
2016-11-08T02:29:13.535Z,79.17
2016-11-08T02:30:23.106Z,79.13
2016-11-08T02:31:32.042Z,79.22
2016-11-08T02:32:40.905Z,78.94
2016-11-08T02:33:49.512Z,78.59
2016-11-08T02:34:58.775Z,78.69
2016-11-08T02:36:07.743Z,77.75
2016-11-08T02:37:16.987Z,78.31
2016-11-08T02:38:26.424Z,78.03
2016-11-08T02:39:35.036Z,77.56
2016-11-08T02:40:43.962Z,77.08
2016-11-08T02:41:52.888Z,77.46
2016-11-08T02:43:01.833Z,77.46
2016-11-08T02:44:11.147Z,78.59
2016-11-08T02:45:19.762Z,78.56
2016-11-08T02:46:28.364Z,78.59
2016-11-08T02:47:36.965Z,78.59
2016-11-08T02:48:45.566Z,78.59
2016-11-08T02:49:54.680Z,78.13
2016-11-08T02:51:03.611Z,77.56
2016-11-08T02:52:12.548Z,78.5
2016-11-08T02:53:21.481Z,78.13
2016-11-08T02:54:30.122Z,77.94
2016-11-08T02:55:39.109Z,77.84
2016-11-08T02:56:48.038Z,77.46
2016-11-08T02:57:56.981Z,77.94
2016-11-08T02:59:05.905Z,77.65
2016-11-08T03:00:15.185Z,77.75
2016-11-08T03:01:23.889Z,77.75
2016-11-08T03:02:33.468Z,77.75
2016-11-08T03:03:42.399Z,78.03
2016-11-08T03:04:51.330Z,78.31
2016-11-08T03:06:00.594Z,77.84
2016-11-08T03:07:10.470Z,77.37
2016-11-08T03:08:19.411Z,77.18
2016-11-08T03:09:28.663Z,77.08
2016-11-08T03:10:37.920Z,76.42
2016-11-08T03:11:46.539Z,76.27
2016-11-08T03:12:55.529Z,76.61
2016-11-08T03:14:04.457Z,76.89
2016-11-08T03:15:13.387Z,76.51
2016-11-08T03:16:21.989Z,76.89
2016-11-08T03:17:31.256Z,76.14
2016-11-08T03:18:40.068Z,76.27
2016-11-08T03:19:49.029Z,76.89
2016-11-08T03:20:58.290Z,77.37
2016-11-08T03:22:07.562Z,77.75
2016-11-08T03:23:17.145Z,76.99
2016-11-08T03:24:26.228Z,77.27
2016-11-08T03:25:35.492Z,76.32
2016-11-08T03:26:44.422Z,76.89
2016-11-08T03:27:53.030Z,76.8
2016-11-08T03:29:02.277Z,75.85
2016-11-08T03:30:11.451Z,76.42
2016-11-08T03:31:21.392Z,76.89
2016-11-08T03:32:29.988Z,76.89
2016-11-08T03:33:38.932Z,76.32
2016-11-08T03:34:48.517Z,76.7
2016-11-08T03:35:57.182Z,76.99
2016-11-08T03:37:06.116Z,77.65
2016-11-08T03:38:15.077Z,77.75
2016-11-08T03:39:24.329Z,77.37
2016-11-08T03:40:33.302Z,77.75
2016-11-08T03:41:42.113Z,78.59
2016-11-08T03:42:50.718Z,77.75
2016-11-08T03:43:59.970Z,77.94
2016-11-08T03:45:08.910Z,78.31
2016-11-08T03:46:17.837Z,78.41
2016-11-08T03:47:27.378Z,78.5
2016-11-08T03:48:36.359Z,78.03
2016-11-08T03:49:45.286Z,78.22
2016-11-08T03:50:54.251Z,77.75
2016-11-08T03:52:03.198Z,76.99
2016-11-08T03:53:12.016Z,77.37
2016-11-08T03:54:20.615Z,77.18
2016-11-08T03:55:29.874Z,77.37
2016-11-08T03:56:39.132Z,77.18
2016-11-08T03:57:48.056Z,76.89
2016-11-08T03:58:57.109Z,77.27
2016-11-08T04:00:06.044Z,76.99
2016-11-08T04:01:15.618Z,77.18
2016-11-08T04:02:24.549Z,76.42
2016-11-08T04:03:33.512Z,76.04
2016-11-08T04:04:42.495Z,75.85
2016-11-08T04:05:51.751Z,75.85
2016-11-08T04:07:00.676Z,76.23
2016-11-08T04:08:09.605Z,76.51
2016-11-08T04:09:18.857Z,76.04
2016-11-08T04:10:28.073Z,75.95
2016-11-08T04:11:37.006Z,75.38
2016-11-08T04:12:45.936Z,75.09
2016-11-08T04:13:55.191Z,74.81
2016-11-08T04:15:04.128Z,74.71
2016-11-08T04:16:13.125Z,75.28
2016-11-08T04:17:22.422Z,75.19
2016-11-08T04:18:32.010Z,75.85
2016-11-08T04:19:40.613Z,75.19
2016-11-08T04:20:49.882Z,75.38
2016-11-08T04:21:59.186Z,75.19
2016-11-08T04:23:08.179Z,75.47
2016-11-08T04:24:16.776Z,75.38
2016-11-08T04:25:25.693Z,74.62
2016-11-08T04:26:34.634Z,75.38
2016-11-08T04:27:43.667Z,74.9
2016-11-08T04:28:52.594Z,75
2016-11-08T04:30:02.185Z,74.43
2016-11-08T04:31:10.796Z,74.62
2016-11-08T04:32:19.716Z,74.9
2016-11-08T04:33:28.739Z,75.09
2016-11-08T04:34:37.671Z,74.43
2016-11-08T04:35:47.259Z,74.43
2016-11-08T04:36:56.516Z,74.9
2016-11-08T04:38:05.455Z,74.47
2016-11-08T04:39:14.429Z,74.52
2016-11-08T04:40:23.682Z,74.43
2016-11-08T04:41:32.284Z,74.52
2016-11-08T04:42:41.252Z,74.43
2016-11-08T04:43:50.505Z,74.71
2016-11-08T04:44:59.165Z,74.62
2016-11-08T04:46:08.106Z,75.28
2016-11-08T04:47:17.024Z,75.19
2016-11-08T04:48:26.273Z,74.81
2016-11-08T04:49:35.244Z,74.71
2016-11-08T04:50:43.909Z,74.9
2016-11-08T04:51:52.840Z,75.57
2016-11-08T04:53:02.090Z,74.28
2016-11-08T04:54:11.050Z,74.9
2016-11-08T04:55:20.303Z,74.75
2016-11-08T04:56:28.961Z,74.9
2016-11-08T04:57:37.901Z,75
2016-11-08T04:58:47.495Z,75.19
2016-11-08T04:59:56.102Z,75.66
2016-11-08T05:01:04.715Z,74.52
2016-11-08T05:02:14.180Z,75.32
2016-11-08T05:03:22.819Z,74.43
2016-11-08T05:04:31.739Z,74.66
2016-11-08T05:05:40.666Z,74.56
2016-11-08T05:06:49.938Z,74.47
2016-11-08T05:07:59.252Z,74.47
2016-11-08T05:09:08.825Z,75.47
2016-11-08T05:10:18.392Z,75.66
2016-11-08T05:11:27.323Z,74.43
2016-11-08T05:12:36.593Z,74.43
2016-11-08T05:13:45.685Z,74.09
2016-11-08T05:14:54.624Z,73.68
2016-11-08T05:16:03.886Z,73.39
2016-11-08T05:17:12.500Z,73.58
2016-11-08T05:18:21.765Z,74.24
2016-11-08T05:19:30.464Z,73.96
2016-11-08T05:20:39.394Z,74.24
2016-11-08T05:21:48.331Z,74.43
2016-11-08T05:22:57.289Z,74.33
2016-11-08T05:24:05.941Z,74.24
2016-11-08T05:25:15.302Z,75.47
2016-11-08T05:26:23.928Z,75.38
2016-11-08T05:27:32.875Z,75.38
2016-11-08T05:28:41.823Z,75.19
2016-11-08T05:29:51.095Z,74.9
2016-11-08T05:30:59.760Z,75.85
2016-11-08T05:32:08.704Z,75.72
2016-11-08T05:33:17.958Z,76.38
2016-11-08T05:34:26.898Z,76.76
2016-11-08T05:35:35.814Z,76.14
2016-11-08T05:36:44.580Z,76.61
2016-11-08T05:37:53.510Z,77.23
2016-11-08T05:39:02.761Z,76.67
2016-11-08T05:40:11.366Z,76.86
2016-11-08T05:41:20.925Z,77.14
2016-11-08T05:42:30.703Z,77.27
2016-11-08T05:43:39.640Z,77.27
2016-11-08T05:44:48.895Z,76.7
2016-11-08T05:45:57.499Z,77.33
2016-11-08T05:47:06.438Z,76.86
2016-11-08T05:48:15.672Z,77.23
2016-11-08T05:49:24.601Z,77.8
2016-11-08T05:50:33.532Z,77.33
2016-11-08T05:51:42.462Z,78.18
2016-11-08T05:52:51.088Z,78.08
2016-11-08T05:54:00.386Z,77.89
2016-11-08T05:55:09.321Z,77.89
2016-11-08T05:56:17.939Z,78.37
2016-11-08T05:57:26.857Z,77.99
2016-11-08T05:58:35.785Z,78.65
2016-11-08T05:59:44.774Z,77.42
2016-11-08T06:00:53.709Z,77.75
2016-11-08T06:02:02.308Z,78.56
2016-11-08T06:03:10.953Z,77.7
2016-11-08T06:04:19.554Z,77.84
2016-11-08T06:05:28.868Z,78.41
2016-11-08T06:06:37.814Z,78.46
2016-11-08T06:07:46.414Z,78.69
2016-11-08T06:08:55.023Z,78.56
2016-11-08T06:10:03.957Z,77.99
2016-11-08T06:11:12.928Z,78.59
2016-11-08T06:12:21.569Z,78.08
2016-11-08T06:13:30.193Z,78.22
2016-11-08T06:14:39.136Z,78.31
2016-11-08T06:15:48.069Z,78.65
2016-11-08T06:16:57.075Z,79.07
2016-11-08T06:18:06.381Z,79.6
2016-11-08T06:19:15.317Z,79.6
2016-11-08T06:20:23.928Z,80.17
2016-11-08T06:21:32.863Z,80.07
2016-11-08T06:22:41.842Z,79.98
2016-11-08T06:23:50.780Z,79.98
2016-11-08T06:24:59.708Z,79.79
2016-11-08T06:26:09.305Z,79.88
2016-11-08T06:27:18.240Z,79.69
2016-11-08T06:28:27.390Z,79.79
2016-11-08T06:29:36.320Z,79.79
2016-11-08T06:30:45.902Z,79.03
2016-11-08T06:31:54.828Z,79.26
2016-11-08T06:33:03.437Z,79.88
2016-11-08T06:34:12.425Z,79.5
2016-11-08T06:35:21.358Z,79.41
2016-11-08T06:36:30.294Z,79.88
2016-11-08T06:37:38.944Z,79.22
2016-11-08T06:38:47.552Z,79.69
2016-11-08T06:39:56.358Z,79.5
2016-11-08T06:41:05.300Z,79.32
2016-11-08T06:42:14.248Z,78.37
2016-11-08T06:43:22.851Z,78.22
2016-11-08T06:44:32.110Z,78.22
2016-11-08T06:45:41.562Z,78.27
2016-11-08T06:46:50.533Z,78.59
2016-11-08T06:47:59.791Z,77.84
2016-11-08T06:49:08.708Z,78.22
2016-11-08T06:50:17.652Z,78.56
2016-11-08T06:51:26.472Z,77.75
2016-11-08T06:52:35.073Z,78.37
2016-11-08T06:53:44.337Z,78.27
2016-11-08T06:54:52.974Z,77.04
2016-11-08T06:56:02.268Z,77.04
2016-11-08T06:57:11.233Z,77.7
2016-11-08T06:58:20.159Z,78.18
2016-11-08T06:59:28.758Z,77.61
2016-11-08T07:00:37.359Z,77.8
2016-11-08T07:01:46.286Z,77.23
2016-11-08T07:02:55.315Z,77.04
2016-11-08T07:04:04.277Z,76.57
2016-11-08T07:05:12.894Z,77.33
2016-11-08T07:06:21.507Z,77.33
2016-11-08T07:07:30.444Z,76.95
2016-11-08T07:08:39.583Z,76.86
2016-11-08T07:09:48.204Z,77.04
2016-11-08T07:10:57.137Z,76.57
2016-11-08T07:12:06.381Z,76.48
2016-11-08T07:13:15.008Z,76.14
2016-11-08T07:14:24.657Z,77.23
2016-11-08T07:15:33.596Z,77.33
2016-11-08T07:16:42.207Z,77.18
2016-11-08T07:17:50.811Z,77.23
2016-11-08T07:18:59.739Z,77.04
2016-11-08T07:20:09.147Z,76.48
2016-11-08T07:21:18.089Z,76.14
2016-11-08T07:22:28.007Z,75.76
2016-11-08T07:23:37.292Z,76.51
2016-11-08T07:24:46.234Z,76.86
2016-11-08T07:25:55.319Z,76.42
2016-11-08T07:27:04.252Z,76.42
2016-11-08T07:28:12.877Z,76.32
2016-11-08T07:29:21.821Z,76.7
2016-11-08T07:30:30.469Z,75.95
2016-11-08T07:31:39.527Z,75.28
2016-11-08T07:32:48.476Z,75.85
2016-11-08T07:33:57.078Z,75.95
2016-11-08T07:35:06.007Z,77.33
2016-11-08T07:36:14.943Z,76.42
2016-11-08T07:37:24.726Z,75.38
2016-11-08T07:38:33.347Z,75.09
2016-11-08T07:39:42.290Z,75.66
2016-11-08T07:40:51.803Z,76.04
2016-11-08T07:42:00.427Z,75.47
2016-11-08T07:43:09.958Z,75.28
2016-11-08T07:44:18.894Z,76.23
2016-11-08T07:45:27.513Z,75.57
2016-11-08T07:46:36.125Z,75.47
2016-11-08T07:47:44.722Z,76.32
2016-11-08T07:48:54.187Z,75.95
2016-11-08T07:50:02.802Z,75.09
2016-11-08T07:51:12.048Z,74.71
2016-11-08T07:52:20.997Z,73.68
2016-11-08T07:53:29.599Z,74.05
2016-11-08T07:54:38.363Z,74.52
2016-11-08T07:55:47.939Z,73.86
2016-11-08T07:56:57.228Z,73.58
2016-11-08T07:58:06.185Z,73.01
2016-11-08T07:59:15.107Z,73.39
2016-11-08T08:00:23.773Z,73.96
2016-11-08T08:01:32.394Z,73.96
2016-11-08T08:02:41.660Z,73.39
2016-11-08T08:03:50.264Z,72.92
2016-11-08T08:04:58.898Z,73.11
2016-11-08T08:06:07.881Z,73.01
2016-11-08T08:07:16.843Z,72.67
2016-11-08T08:08:26.104Z,72.44
2016-11-08T08:09:35.686Z,73.77
2016-11-08T08:10:44.621Z,73.58
2016-11-08T08:11:53.288Z,73.01
2016-11-08T08:13:02.867Z,73.49
2016-11-08T08:14:11.802Z,73.96
2016-11-08T08:15:20.736Z,73.01
2016-11-08T08:16:29.354Z,71.25
2016-11-08T08:17:38.330Z,70.3
2016-11-08T08:18:46.948Z,70.01
2016-11-08T08:19:56.203Z,69.64
2016-11-08T08:21:05.150Z,69.73
2016-11-08T08:22:13.760Z,68.79
2016-11-08T08:23:22.853Z,69.26
2016-11-08T08:24:32.159Z,70.01
2016-11-08T08:25:40.790Z,70.17
2016-11-08T08:26:50.709Z,70.26
2016-11-08T08:27:59.339Z,69.6
2016-11-08T08:29:08.815Z,69.6
2016-11-08T08:30:17.743Z,69.17
2016-11-08T08:31:27.009Z,69.92
2016-11-08T08:32:35.944Z,69.07
2016-11-08T08:33:44.882Z,68.4
2016-11-08T08:34:54.347Z,67.11
2016-11-08T08:36:03.922Z,67.08
2016-11-08T08:37:12.526Z,66.51
2016-11-08T08:38:21.782Z,65.97
2016-11-08T08:39:31.038Z,66.8
2016-11-08T08:40:39.734Z,66.03
2016-11-08T08:41:48.667Z,66.13
2016-11-08T08:42:57.593Z,66.32
2016-11-08T08:44:06.530Z,66.41
2016-11-08T08:45:15.153Z,66.32
2016-11-08T08:46:24.569Z,66.6
2016-11-08T08:47:33.185Z,68.59
2016-11-08T08:48:42.437Z,68.31
2016-11-08T08:49:51.702Z,67.99
2016-11-08T08:51:00.991Z,68.02
2016-11-08T08:52:10.124Z,67.65
2016-11-08T08:53:18.726Z,68.69
2016-11-08T08:54:27.958Z,68.37
2016-11-08T08:55:36.564Z,68.4
2016-11-08T08:56:45.165Z,69.17
2016-11-08T08:57:54.067Z,69.98
2016-11-08T08:59:02.675Z,69.6
2016-11-08T09:00:11.936Z,70.49
2016-11-08T09:01:21.522Z,70.45
2016-11-08T09:02:30.138Z,70.83
2016-11-08T09:03:38.953Z,70.74
2016-11-08T09:04:47.894Z,69.6
2016-11-08T09:05:56.497Z,69.07
2016-11-08T09:07:05.427Z,68.59
2016-11-08T09:08:14.361Z,68.98
2016-11-08T09:09:23.497Z,69.32
2016-11-08T09:10:32.118Z,68.88
2016-11-08T09:11:41.367Z,68.31
2016-11-08T09:12:49.965Z,68.5
2016-11-08T09:13:58.574Z,68.69
2016-11-08T09:15:07.710Z,68.98
2016-11-08T09:16:16.649Z,67.74
2016-11-08T09:17:25.583Z,68.31
2016-11-08T09:18:34.521Z,68.4
2016-11-08T09:19:43.127Z,68.65
2016-11-08T09:20:52.322Z,68.46
2016-11-08T09:22:01.253Z,68.37
2016-11-08T09:23:10.188Z,68.31
2016-11-08T09:24:19.124Z,67.99
2016-11-08T09:25:27.733Z,67.99
2016-11-08T09:26:36.718Z,67.8
2016-11-08T09:27:45.318Z,67.52
2016-11-08T09:28:54.911Z,67.61
2016-11-08T09:30:03.834Z,67.83
2016-11-08T09:31:12.765Z,67.65
2016-11-08T09:32:22.309Z,67.24
2016-11-08T09:33:31.560Z,67.46
2016-11-08T09:34:40.175Z,67.55
2016-11-08T09:35:49.445Z,68.37
2016-11-08T09:36:58.378Z,68.65
2016-11-08T09:38:07.369Z,67.65
2016-11-08T09:39:15.976Z,67.9
2016-11-08T09:40:25.217Z,68.37
2016-11-08T09:41:33.824Z,66.99
2016-11-08T09:42:43.079Z,67.08
2016-11-08T09:43:51.731Z,68.02
2016-11-08T09:45:00.979Z,67.08
2016-11-08T09:46:09.586Z,66.13
2016-11-08T09:47:18.522Z,66.32
2016-11-08T09:48:27.792Z,66.51
2016-11-08T09:49:36.456Z,66.51
2016-11-08T09:50:45.398Z,65.94
2016-11-08T09:51:54.324Z,65.75
2016-11-08T09:53:03.261Z,66.89
2016-11-08T09:54:11.877Z,68.46
2016-11-08T09:55:20.903Z,67.99
2016-11-08T09:56:29.616Z,67.46
2016-11-08T09:57:38.284Z,68.37
2016-11-08T09:58:47.882Z,67.65
2016-11-08T09:59:57.022Z,66.76
2016-11-08T10:01:06.225Z,66.76
2016-11-08T10:02:15.501Z,66.6
2016-11-08T10:03:24.793Z,66.8
2016-11-08T10:04:33.732Z,66.22
2016-11-08T10:05:42.342Z,66.89
2016-11-08T10:06:51.050Z,66.22
2016-11-08T10:08:00.640Z,66.7
2016-11-08T10:09:09.568Z,66.7
2016-11-08T10:10:18.486Z,66.13
2016-11-08T10:11:27.134Z,66.41
2016-11-08T10:12:35.797Z,66.8
2016-11-08T10:13:44.728Z,66.41
2016-11-08T10:14:53.984Z,65.09
2016-11-08T10:16:02.594Z,66.32
2016-11-08T10:17:11.856Z,66.86
2016-11-08T10:18:21.157Z,66.41
2016-11-08T10:19:30.097Z,65.37
2016-11-08T10:20:39.029Z,65.37
2016-11-08T10:21:47.960Z,64.81
2016-11-08T10:22:56.575Z,65.03
2016-11-08T10:24:05.574Z,65.94
2016-11-08T10:25:14.195Z,65.84
2016-11-08T10:26:23.168Z,65.12
2016-11-08T10:27:32.098Z,66.7
2016-11-08T10:28:40.721Z,66.7
2016-11-08T10:29:49.702Z,65.28
2016-11-08T10:30:58.312Z,65.47
2016-11-08T10:32:07.566Z,64.27
2016-11-08T10:33:16.514Z,63.7
2016-11-08T10:34:25.772Z,63.6
2016-11-08T10:35:34.754Z,63.04
2016-11-08T10:36:43.686Z,63.42
2016-11-08T10:37:52.290Z,63.42
2016-11-08T10:39:00.904Z,63.42
2016-11-08T10:40:09.847Z,63.32
2016-11-08T10:41:18.883Z,63.32
2016-11-08T10:42:27.499Z,62.66
2016-11-08T10:43:36.125Z,62.94
2016-11-08T10:44:45.394Z,63.32
2016-11-08T10:45:54.015Z,63.6
2016-11-08T10:47:02.779Z,63.04
2016-11-08T10:48:11.717Z,62.75
2016-11-08T10:49:20.653Z,63.23
2016-11-08T10:50:29.308Z,63.13
2016-11-08T10:51:37.905Z,62.66
2016-11-08T10:52:46.965Z,62.85
2016-11-08T10:53:55.569Z,63.39
2016-11-08T10:55:04.508Z,63.04
2016-11-08T10:56:13.449Z,62.53
2016-11-08T10:57:22.063Z,62.05
2016-11-08T10:58:31.148Z,62.34
2016-11-08T10:59:40.089Z,62.47
2016-11-08T11:00:48.706Z,62.43
2016-11-08T11:01:57.322Z,62.08
2016-11-08T11:03:05.954Z,62.47
2016-11-08T11:04:14.624Z,62.08
2016-11-08T11:05:23.881Z,62.18
2016-11-08T11:06:33.172Z,63.95
2016-11-08T11:07:42.106Z,62.53
2016-11-08T11:08:51.040Z,62.37
2016-11-08T11:10:00.044Z,62.66
2016-11-08T11:11:08.994Z,62.66
2016-11-08T11:12:17.603Z,63.29
2016-11-08T11:13:26.532Z,62.53
2016-11-08T11:14:35.467Z,62.62
2016-11-08T11:15:44.490Z,62.05
2016-11-08T11:16:53.421Z,62.34
2016-11-08T11:18:02.370Z,61.99
2016-11-08T11:19:11.640Z,61.71
2016-11-08T11:20:20.583Z,62.62
2016-11-08T11:21:30.082Z,62.08
2016-11-08T11:22:39.012Z,61.24
2016-11-08T11:23:47.955Z,61.14
2016-11-08T11:24:56.571Z,61.61
2016-11-08T11:26:06.173Z,61.87
2016-11-08T11:27:15.081Z,61.9
2016-11-08T11:28:23.733Z,60.86
2016-11-08T11:29:32.343Z,59.63
2016-11-08T11:30:41.611Z,59.72
2016-11-08T11:31:50.554Z,60.38
2016-11-08T11:32:59.561Z,61.21
2016-11-08T11:34:08.820Z,63.39
2016-11-08T11:35:18.089Z,62.05
2016-11-08T11:36:27.043Z,61.99
2016-11-08T11:37:35.984Z,62.15
2016-11-08T11:38:45.322Z,61.71
2016-11-08T11:39:54.271Z,60.38
2016-11-08T11:41:02.881Z,61.14
2016-11-08T11:42:11.818Z,62.56
2016-11-08T11:43:21.079Z,63.1
2016-11-08T11:44:30.184Z,62.72
2016-11-08T11:45:38.804Z,61.71
2016-11-08T11:46:48.053Z,61.9
2016-11-08T11:47:57.642Z,62.18
2016-11-08T11:49:07.237Z,62.85
2016-11-08T11:50:16.068Z,63.01
2016-11-08T11:51:25.023Z,62.72
2016-11-08T11:52:33.658Z,62.75
2016-11-08T11:53:42.268Z,62.56
2016-11-08T11:54:51.565Z,61.14
2016-11-08T11:56:00.880Z,61.14
2016-11-08T11:57:09.498Z,61.71
2016-11-08T11:58:18.434Z,61.14
2016-11-08T11:59:27.380Z,62.28
2016-11-08T12:00:36.962Z,62.18
2016-11-08T12:01:45.780Z,61.52
2016-11-08T12:02:54.725Z,61.33
2016-11-08T12:04:04.007Z,61.71
2016-11-08T12:05:12.984Z,62.08
2016-11-08T12:06:21.928Z,61.52
2016-11-08T12:07:30.911Z,62.85
2016-11-08T12:08:40.161Z,62.62
2016-11-08T12:09:49.406Z,62.43
2016-11-08T12:10:58.071Z,61.77
2016-11-08T12:12:07.028Z,61.4
2016-11-08T12:13:16.263Z,61.77
2016-11-08T12:14:25.201Z,61.77
2016-11-08T12:15:34.145Z,60.73
2016-11-08T12:16:42.764Z,60.83
2016-11-08T12:17:51.366Z,60.35
2016-11-08T12:19:00.016Z,60.25
2016-11-08T12:20:09.283Z,60.35
2016-11-08T12:21:17.885Z,60.06
2016-11-08T12:22:26.818Z,60.92
2016-11-08T12:23:35.736Z,60.35
2016-11-08T12:24:44.814Z,60.1
2016-11-08T12:25:53.761Z,60.67
2016-11-08T12:27:02.367Z,61.52
2016-11-08T12:28:11.303Z,61.77
2016-11-08T12:29:20.555Z,61.3
2016-11-08T12:30:29.539Z,61.77
2016-11-08T12:31:38.479Z,61.77
2016-11-08T12:32:47.085Z,61.68
2016-11-08T12:33:56.019Z,59.72
2016-11-08T12:35:04.955Z,60.67
2016-11-08T12:36:13.620Z,61.77
2016-11-08T12:37:22.236Z,62.62
2016-11-08T12:38:31.803Z,61.02
2016-11-08T12:39:40.745Z,59.53
2016-11-08T12:40:49.364Z,58.61
2016-11-08T12:41:59.474Z,58.04
2016-11-08T12:43:08.093Z,58.58
2016-11-08T12:44:17.073Z,58.58
2016-11-08T12:45:25.688Z,58.39
2016-11-08T12:46:34.296Z,57.73
2016-11-08T12:47:43.668Z,58.04
2016-11-08T12:48:52.609Z,58.96
2016-11-08T12:50:01.225Z,58.96
2016-11-08T12:51:10.160Z,58.96
2016-11-08T12:52:18.765Z,59.91
2016-11-08T12:53:28.395Z,59.78
2016-11-08T12:54:37.064Z,59.81
2016-11-08T12:55:46.319Z,60.86
2016-11-08T12:56:55.256Z,60.92
2016-11-08T12:58:04.187Z,62.43
2016-11-08T12:59:13.319Z,62.62
2016-11-08T13:00:21.978Z,62.15
2016-11-08T13:01:30.931Z,61.87
2016-11-08T13:02:40.509Z,62.43
2016-11-08T13:03:49.443Z,61.87
2016-11-08T13:04:58.449Z,60.95
2016-11-08T13:06:07.054Z,61.14
2016-11-08T13:07:15.973Z,60.19
2016-11-08T13:08:24.923Z,60
2016-11-08T13:09:33.550Z,59.81
2016-11-08T13:10:42.593Z,59.5
2016-11-08T13:11:51.210Z,58.86
2016-11-08T13:13:00.140Z,57.79
2016-11-08T13:14:08.752Z,58.2
2016-11-08T13:15:18.015Z,58.26
2016-11-08T13:16:26.991Z,58.29
2016-11-08T13:17:35.917Z,58.2
2016-11-08T13:18:44.530Z,58.29
2016-11-08T13:19:53.181Z,57.54
2016-11-08T13:21:02.438Z,57.44
2016-11-08T13:22:11.246Z,58.2
2016-11-08T13:23:20.186Z,58.2
2016-11-08T13:24:29.120Z,58.11
2016-11-08T13:25:38.061Z,57.16
2016-11-08T13:26:46.682Z,56.78
2016-11-08T13:27:56.621Z,55.86
2016-11-08T13:29:06.201Z,55.57
2016-11-08T13:30:15.308Z,55.19
2016-11-08T13:31:24.295Z,55.45
2016-11-08T13:32:33.248Z,54.98
2016-11-08T13:33:41.930Z,54.63
2016-11-08T13:34:50.649Z,54.69
2016-11-08T13:35:59.603Z,53.77
2016-11-08T13:37:08.869Z,54.34
2016-11-08T13:38:17.797Z,53.84
2016-11-08T13:39:26.959Z,53.65
2016-11-08T13:40:36.224Z,53.56
2016-11-08T13:41:45.169Z,54.22
2016-11-08T13:42:54.129Z,54.41
2016-11-08T13:44:03.064Z,54.98
2016-11-08T13:45:12.207Z,54.79
2016-11-08T13:46:21.141Z,55.26
2016-11-08T13:47:29.752Z,55.93
2016-11-08T13:48:39.338Z,56.3
2016-11-08T13:49:48.262Z,57.32
2016-11-08T13:50:57.477Z,58.17
2016-11-08T13:52:06.717Z,58.45
2016-11-08T13:53:15.665Z,56.97
2016-11-08T13:54:25.237Z,55.17
2016-11-08T13:55:34.176Z,55.45
2016-11-08T13:56:42.936Z,55.57
2016-11-08T13:57:52.170Z,55.93
2016-11-08T13:59:01.117Z,55.86
2016-11-08T14:00:10.066Z,54.44
2016-11-08T14:01:18.985Z,54.82
2016-11-08T14:02:27.890Z,55.64
2016-11-08T14:03:36.853Z,55.55
2016-11-08T14:04:45.832Z,55.64
2016-11-08T14:05:54.764Z,55.83
2016-11-08T14:07:03.754Z,54.82
2016-11-08T14:08:12.996Z,54.72
2016-11-08T14:09:21.939Z,56.3
2016-11-08T14:10:30.914Z,54.6
2016-11-08T14:11:39.567Z,54.63
2016-11-08T14:12:48.521Z,54.69
2016-11-08T14:13:57.463Z,54.72
2016-11-08T14:15:06.403Z,53.87
2016-11-08T14:16:15.337Z,54.06
2016-11-08T14:17:24.274Z,54.06
2016-11-08T14:18:33.538Z,54.15
2016-11-08T14:19:42.521Z,53.23
2016-11-08T14:20:52.113Z,53.87
2016-11-08T14:22:01.050Z,54.06
2016-11-08T14:23:09.995Z,54.69
2016-11-08T14:24:18.937Z,54.34
2016-11-08T14:25:27.649Z,54.25
2016-11-08T14:26:36.579Z,54.53
2016-11-08T14:27:45.527Z,54.15
2016-11-08T14:28:54.147Z,54.41
2016-11-08T14:30:03.084Z,54.91
2016-11-08T14:31:12.227Z,53.84
2016-11-08T14:32:21.186Z,53.49
2016-11-08T14:33:29.796Z,53.49
2016-11-08T14:34:38.746Z,54.15
2016-11-08T14:35:47.705Z,54.34
2016-11-08T14:36:57.118Z,54.63
2016-11-08T14:38:05.728Z,54.34
2016-11-08T14:39:14.982Z,55.36
2016-11-08T14:40:23.910Z,55.07
2016-11-08T14:41:32.533Z,55.64
2016-11-08T14:42:41.214Z,56.97
2016-11-08T14:43:49.834Z,55.07
2016-11-08T14:44:58.781Z,54.79
2016-11-08T14:46:07.716Z,55.17
2016-11-08T14:47:16.336Z,55.64
2016-11-08T14:48:25.638Z,55.26
2016-11-08T14:49:34.241Z,55.45
2016-11-08T14:50:43.503Z,55.83
2016-11-08T14:51:52.444Z,55.07