createdAt,value
2019-05-18T00:00:09.222Z,5.83
2019-05-18T00:02:38.218Z,6.00
2019-05-18T00:05:26.373Z,7.25
2019-05-18T00:07:55.302Z,5.72
2019-05-18T00:10:24.187Z,5.70
2019-05-18T00:12:53.124Z,5.95
2019-05-18T00:15:22.021Z,6.00
2019-05-18T00:17:50.961Z,5.70
2019-05-18T00:20:19.872Z,5.60
2019-05-18T00:22:48.777Z,6.12
2019-05-18T00:25:17.709Z,6.10
2019-05-18T00:27:46.616Z,6.30
2019-05-18T00:30:15.654Z,5.62
2019-05-18T00:32:44.553Z,5.58
2019-05-18T00:35:16.678Z,6.40
2019-05-18T00:37:45.462Z,5.58
2019-05-18T00:40:14.504Z,5.55
2019-05-18T00:42:43.384Z,5.75
2019-05-18T00:45:13.313Z,5.55
2019-05-18T00:47:42.567Z,5.70
2019-05-18T00:50:11.751Z,6.00
2019-05-18T00:52:40.684Z,5.03
2019-05-18T00:55:10.012Z,5.90
2019-05-18T00:57:39.014Z,5.03
2019-05-18T01:00:09.060Z,5.42
2019-05-18T01:02:38.000Z,5.50
2019-05-18T01:05:07.341Z,5.17
2019-05-18T01:07:36.241Z,4.97
2019-05-18T01:10:07.039Z,5.47
2019-05-18T01:12:36.053Z,4.30
2019-05-18T01:15:07.133Z,4.72
2019-05-18T01:17:36.060Z,5.20
2019-05-18T01:20:06.850Z,4.90
2019-05-18T01:22:35.784Z,4.62
2019-05-18T01:25:06.078Z,5.08
2019-05-18T01:27:35.012Z,4.03
2019-05-18T01:30:06.172Z,4.65
2019-05-18T01:32:35.111Z,5.10
2019-05-18T01:35:05.723Z,3.67
2019-05-18T01:37:34.648Z,3.62
2019-05-18T01:40:04.341Z,3.60
2019-05-18T01:42:33.267Z,3.95
2019-05-18T01:45:15.817Z,4.03
2019-05-18T01:47:32.725Z,3.70
2019-05-18T01:50:01.662Z,4.03
2019-05-18T01:52:30.540Z,3.58
2019-05-18T01:54:59.483Z,3.10
2019-05-18T01:57:28.444Z,3.83
2019-05-18T01:59:57.409Z,3.67
2019-05-18T02:02:26.301Z,4.12
2019-05-18T02:04:55.228Z,4.20
2019-05-18T02:07:24.094Z,4.28
2019-05-18T02:09:53.031Z,4.45
2019-05-18T02:12:21.931Z,4.42
2019-05-18T02:14:50.851Z,3.40
2019-05-18T02:17:19.745Z,3.75
2019-05-18T02:19:48.679Z,3.85
2019-05-18T02:22:17.560Z,4.55
2019-05-18T02:24:46.506Z,3.95
2019-05-18T02:27:15.381Z,3.30
2019-05-18T02:29:44.280Z,3.95
2019-05-18T02:32:13.205Z,4.37
2019-05-18T02:34:42.092Z,3.90
2019-05-18T02:37:11.037Z,3.85
2019-05-18T02:39:39.921Z,4.05
2019-05-18T02:42:08.842Z,4.00
2019-05-18T02:44:37.742Z,3.75
2019-05-18T02:47:06.650Z,4.20
2019-05-18T02:49:35.536Z,4.08
2019-05-18T02:52:04.484Z,4.30
2019-05-18T02:54:33.418Z,3.92
2019-05-18T02:57:02.314Z,4.85
2019-05-18T02:59:31.250Z,4.70
2019-05-18T03:02:00.126Z,4.70
2019-05-18T03:04:29.068Z,5.47
2019-05-18T03:06:58.785Z,4.72
2019-05-18T03:09:27.779Z,4.75
2019-05-18T03:11:56.965Z,4.85
2019-05-18T03:14:25.905Z,4.55
2019-05-18T03:16:55.013Z,4.75
2019-05-18T03:19:23.943Z,4.47
2019-05-18T03:21:52.824Z,5.30
2019-05-18T03:24:21.765Z,4.42
2019-05-18T03:26:50.660Z,4.60
2019-05-18T03:29:19.607Z,5.03
2019-05-18T03:31:48.547Z,4.90
2019-05-18T03:34:17.423Z,5.00
2019-05-18T03:36:46.362Z,4.92
2019-05-18T03:39:15.250Z,5.25
2019-05-18T03:41:44.268Z,4.92
2019-05-18T03:44:13.153Z,4.87
2019-05-18T03:46:42.086Z,5.28
2019-05-18T03:49:25.326Z,4.25
2019-05-18T03:51:41.509Z,5.15
2019-05-18T03:54:10.440Z,4.08
2019-05-18T03:56:39.321Z,5.60
2019-05-18T03:59:08.247Z,4.97
2019-05-18T04:01:37.164Z,4.87
2019-05-18T04:04:06.080Z,7.00
2019-05-18T04:06:34.969Z,5.35
2019-05-18T04:09:05.234Z,5.10
2019-05-18T04:11:34.116Z,5.62
2019-05-18T04:14:07.660Z,4.55
2019-05-18T04:16:33.591Z,4.47
2019-05-18T04:19:02.515Z,4.60
2019-05-18T04:21:31.431Z,4.33
2019-05-18T04:24:00.325Z,4.87
2019-05-18T04:26:29.254Z,5.25
2019-05-18T04:28:58.143Z,4.97
2019-05-18T04:31:27.081Z,5.03
2019-05-18T04:33:55.976Z,4.25
2019-05-18T04:36:24.899Z,4.58
2019-05-18T04:38:53.810Z,4.75
2019-05-18T04:41:22.737Z,4.75
2019-05-18T04:43:51.630Z,4.87
2019-05-18T04:46:20.567Z,5.30
2019-05-18T04:48:49.474Z,5.05
2019-05-18T04:51:18.410Z,5.40
2019-05-18T04:53:47.315Z,5.37
2019-05-18T04:56:16.248Z,5.08
2019-05-18T04:58:45.139Z,4.97
2019-05-18T05:01:15.048Z,4.60
2019-05-18T05:03:43.996Z,4.75
2019-05-18T05:06:12.938Z,5.35
2019-05-18T05:11:39.921Z,4.92
2019-05-18T05:14:23.884Z,5.75
2019-05-18T05:17:08.660Z,6.05
2019-05-18T05:19:46.115Z,5.83
2019-05-18T05:22:49.399Z,5.47
2019-05-18T05:25:06.703Z,8.85
2019-05-18T05:27:58.949Z,6.60
2019-05-18T05:30:38.707Z,5.65
2019-05-18T05:33:07.355Z,6.53
2019-05-18T05:35:37.877Z,7.72
2019-05-18T05:38:06.978Z,6.87
2019-05-18T05:40:36.003Z,7.62
2019-05-18T05:43:04.897Z,9.50
2019-05-18T05:45:33.834Z,7.90
2019-05-18T05:48:02.760Z,7.12
2019-05-18T05:50:36.217Z,6.80
2019-05-18T05:53:02.219Z,7.97
2019-05-18T05:55:31.145Z,9.15
2019-05-18T05:58:00.035Z,8.88
2019-05-18T06:00:28.992Z,9.48
2019-05-18T06:02:57.905Z,8.58
2019-05-18T06:05:26.827Z,8.25
2019-05-18T06:07:55.716Z,7.53
2019-05-18T06:10:24.654Z,8.58
2019-05-18T06:12:53.545Z,8.60
2019-05-18T06:15:22.477Z,7.67
2019-05-18T06:17:51.405Z,7.62
2019-05-18T06:20:20.308Z,7.40
2019-05-18T06:22:49.234Z,8.03
2019-05-18T06:25:18.126Z,7.67
2019-05-18T06:27:47.087Z,8.95
2019-05-18T06:30:16.064Z,9.13
2019-05-18T06:32:44.992Z,7.78
2019-05-18T06:35:14.187Z,9.63
2019-05-18T06:37:43.224Z,8.45
2019-05-18T06:40:12.117Z,8.10
2019-05-18T06:42:41.055Z,8.30
2019-05-18T06:45:11.604Z,8.23
2019-05-18T06:47:40.489Z,7.75
2019-05-18T06:50:12.792Z,8.10
2019-05-18T06:52:41.432Z,7.60
2019-05-18T06:55:10.474Z,7.47
2019-05-18T06:57:39.948Z,7.83
2019-05-18T07:00:11.643Z,7.25
2019-05-18T07:02:40.533Z,7.75
2019-05-18T07:05:09.670Z,6.37
2019-05-18T07:07:38.563Z,7.05
2019-05-18T07:10:10.647Z,8.05
2019-05-18T07:12:39.551Z,6.70
2019-05-18T07:15:10.504Z,6.12
2019-05-18T07:17:39.392Z,5.60
2019-05-18T07:20:08.749Z,5.78
2019-05-18T07:22:37.755Z,5.17
2019-05-18T07:25:07.552Z,5.50
2019-05-18T07:27:36.640Z,6.42
2019-05-18T07:30:09.138Z,5.58
2019-05-18T07:32:38.110Z,5.62
2019-05-18T07:35:07.750Z,6.35
2019-05-18T07:37:36.652Z,5.90
2019-05-18T07:40:07.496Z,5.30
2019-05-18T07:42:36.394Z,6.47
2019-05-18T07:45:07.430Z,6.50
2019-05-18T07:47:36.324Z,6.42
2019-05-18T07:50:06.852Z,6.15
2019-05-18T07:52:35.735Z,7.40
2019-05-18T07:55:07.333Z,6.97
2019-05-18T07:57:36.231Z,6.65
2019-05-18T08:00:07.176Z,7.22
2019-05-18T08:02:36.116Z,7.90
2019-05-18T08:05:06.931Z,8.08
2019-05-18T08:07:35.871Z,9.40
2019-05-18T08:10:06.537Z,7.95
2019-05-18T08:12:35.508Z,7.53
2019-05-18T08:15:06.957Z,6.95
2019-05-18T08:17:35.901Z,9.23
2019-05-18T08:20:06.287Z,8.88
2019-05-18T08:22:35.263Z,8.18
2019-05-18T08:25:05.706Z,36.05
2019-05-18T08:27:34.705Z,8.43
2019-05-18T08:30:04.051Z,8.43
2019-05-18T08:32:32.983Z,8.33
2019-05-18T08:38:06.856Z,9.18
2019-05-18T08:40:35.847Z,9.55
2019-05-18T08:43:04.739Z,8.38
2019-05-18T08:45:33.635Z,8.83
2019-05-18T08:48:02.590Z,8.48
2019-05-18T08:50:31.476Z,8.65
2019-05-18T08:53:00.423Z,8.00
2019-05-18T08:55:29.463Z,8.28
2019-05-18T08:57:58.347Z,9.78
2019-05-18T09:00:27.237Z,8.75
2019-05-18T09:02:56.172Z,8.93
2019-05-18T09:05:25.060Z,7.05
2019-05-18T09:07:54.002Z,7.22
2019-05-18T09:10:22.901Z,9.45
2019-05-18T09:12:51.929Z,8.55
2019-05-18T09:15:20.938Z,7.90
2019-05-18T09:17:52.385Z,8.85
2019-05-18T09:20:21.272Z,7.65
2019-05-18T09:22:50.212Z,8.53
2019-05-18T09:25:19.241Z,8.33
2019-05-18T09:27:48.154Z,8.83
2019-05-18T09:30:17.763Z,7.83
2019-05-18T09:32:47.108Z,7.40
2019-05-18T09:35:16.339Z,8.15
2019-05-18T09:37:45.232Z,14.55
2019-05-18T09:40:14.374Z,7.65
2019-05-18T09:42:43.280Z,8.03
2019-05-18T09:45:13.205Z,8.30
2019-05-18T09:47:42.115Z,9.60
2019-05-18T09:50:12.587Z,9.40
2019-05-18T09:52:45.353Z,8.30
2019-05-18T09:55:12.131Z,6.80
2019-05-18T09:57:41.404Z,6.83
2019-05-18T10:00:12.330Z,8.08
2019-05-18T10:02:41.323Z,7.53
2019-05-18T10:05:10.748Z,8.78
2019-05-18T10:07:39.646Z,8.08
2019-05-18T10:10:09.199Z,7.60
2019-05-18T10:12:38.432Z,7.22
2019-05-18T10:15:08.624Z,8.03
2019-05-18T10:17:37.548Z,9.20
2019-05-18T10:20:08.055Z,7.42
2019-05-18T10:22:36.994Z,8.55
2019-05-18T10:25:09.172Z,8.58
2019-05-18T10:27:38.113Z,9.87
2019-05-18T10:30:07.897Z,7.83
2019-05-18T10:32:36.869Z,6.95
2019-05-18T10:35:08.903Z,7.17
2019-05-18T10:37:37.786Z,8.05
2019-05-18T10:40:08.935Z,10.05
2019-05-18T10:42:37.920Z,11.83
2019-05-18T10:45:09.339Z,10.75
2019-05-18T10:47:38.242Z,11.80
2019-05-18T10:50:07.813Z,10.98
2019-05-18T10:52:36.732Z,11.20
2019-05-18T10:55:07.876Z,11.38
2019-05-18T10:57:36.792Z,8.85
2019-05-18T11:00:10.651Z,8.90
2019-05-18T11:02:39.823Z,9.53
2019-05-18T11:05:09.108Z,11.63
2019-05-18T11:07:38.047Z,10.80
2019-05-18T11:10:10.816Z,10.60
2019-05-18T11:12:39.865Z,11.25
2019-05-18T11:15:09.851Z,10.18
2019-05-18T11:17:38.883Z,11.28
2019-05-18T11:20:08.867Z,11.15
2019-05-18T11:22:37.809Z,9.43
2019-05-18T11:25:08.543Z,10.50
2019-05-18T11:27:37.607Z,9.63
2019-05-18T11:30:10.706Z,8.65
2019-05-18T11:35:08.945Z,11.38
2019-05-18T11:37:37.891Z,9.03
2019-05-18T11:40:09.716Z,8.58
2019-05-18T11:42:38.676Z,8.23
2019-05-18T11:45:08.811Z,6.10
2019-05-18T11:47:37.807Z,5.47
2019-05-18T11:50:11.132Z,8.03
2019-05-18T11:52:40.254Z,7.17
2019-05-18T11:55:09.881Z,7.10
2019-05-18T11:57:38.860Z,6.83
2019-05-18T12:00:09.388Z,7.40
2019-05-18T12:02:38.278Z,7.65
2019-05-18T12:05:07.819Z,7.03
2019-05-18T12:07:36.706Z,7.47
2019-05-18T12:10:07.496Z,8.15
2019-05-18T12:12:36.385Z,8.95
2019-05-18T12:15:10.395Z,6.08
2019-05-18T12:17:39.283Z,5.28
2019-05-18T12:20:08.904Z,5.20
2019-05-18T12:22:37.794Z,4.12
2019-05-18T12:25:07.285Z,4.25
2019-05-18T12:27:36.233Z,5.20
2019-05-18T12:30:09.843Z,5.92
2019-05-18T12:32:39.641Z,5.80
2019-05-18T12:35:10.300Z,5.42
2019-05-18T12:37:39.239Z,5.60
2019-05-18T12:40:09.328Z,5.08
2019-05-18T12:42:38.281Z,4.80
2019-05-18T12:45:07.873Z,6.40
2019-05-18T12:47:36.918Z,4.33
2019-05-18T12:50:09.352Z,5.20
2019-05-18T12:52:38.291Z,4.15
2019-05-18T12:55:09.187Z,3.95
2019-05-18T12:57:38.114Z,3.15
2019-05-18T13:00:09.156Z,3.30
2019-05-18T13:02:38.179Z,2.00
2019-05-18T13:05:07.309Z,3.05
2019-05-18T13:07:36.187Z,2.25
2019-05-18T13:10:10.657Z,2.30
2019-05-18T13:12:39.649Z,2.90
2019-05-18T13:15:10.840Z,2.10
2019-05-18T13:17:39.722Z,1.62
2019-05-18T13:20:09.846Z,2.42
2019-05-18T13:22:38.726Z,2.52
2019-05-18T13:25:08.664Z,3.20
2019-05-18T13:27:39.868Z,2.52
2019-05-18T13:30:12.881Z,3.37
2019-05-18T13:32:41.791Z,3.55
2019-05-18T13:35:11.296Z,2.35
2019-05-18T13:37:40.246Z,3.12
2019-05-18T13:40:09.742Z,3.15
2019-05-18T13:42:38.698Z,2.20
2019-05-18T13:45:09.486Z,2.00
2019-05-18T13:47:38.440Z,2.10
2019-05-18T13:50:08.194Z,2.70
2019-05-18T13:52:37.188Z,3.20
2019-05-18T13:55:07.142Z,3.22
2019-05-18T13:57:36.374Z,2.55
2019-05-18T14:00:09.181Z,1.40
2019-05-18T14:02:38.224Z,1.72
2019-05-18T14:05:07.800Z,2.77
2019-05-18T14:07:36.724Z,1.30
2019-05-18T14:10:12.648Z,1.25
2019-05-18T14:12:41.421Z,1.20
2019-05-18T14:15:11.611Z,2.10
2019-05-18T14:17:40.539Z,1.85
2019-05-18T14:20:10.339Z,0.90
2019-05-18T14:22:39.275Z,2.45
2019-05-18T14:25:18.767Z,1.17
2019-05-18T14:27:39.996Z,0.80
2019-05-18T14:30:10.017Z,1.00
2019-05-18T14:32:38.954Z,3.10
2019-05-18T14:35:09.049Z,1.20
2019-05-18T14:37:37.979Z,0.90
2019-05-18T14:40:08.371Z,0.70
2019-05-18T14:42:37.388Z,1.27
2019-05-18T14:45:08.889Z,2.40
2019-05-18T14:47:37.949Z,0.70
2019-05-18T14:50:07.740Z,0.82
2019-05-18T14:52:36.933Z,0.80
2019-05-18T14:55:06.575Z,0.82
2019-05-18T14:57:35.475Z,1.85
2019-05-18T15:00:06.915Z,0.78
2019-05-18T15:02:35.796Z,0.85
2019-05-18T15:05:07.031Z,1.50
2019-05-18T15:07:35.914Z,1.92
2019-05-18T15:10:09.494Z,0.65
2019-05-18T15:12:38.382Z,2.15
2019-05-18T15:15:09.771Z,0.70
2019-05-18T15:17:38.680Z,1.30
2019-05-18T15:20:09.517Z,0.70
2019-05-18T15:22:38.624Z,1.42
2019-05-18T15:25:08.446Z,0.60
2019-05-18T15:27:37.338Z,1.40
2019-05-18T15:30:08.957Z,1.10
2019-05-18T15:32:38.262Z,1.20
2019-05-18T15:35:09.091Z,0.85
2019-05-18T15:37:39.080Z,0.95
2019-05-18T15:40:08.364Z,0.78
2019-05-18T15:42:37.304Z,1.20
2019-05-18T15:45:07.685Z,1.25
2019-05-18T15:47:36.630Z,1.55
2019-05-18T15:50:07.818Z,1.05
2019-05-18T15:52:36.750Z,0.90
2019-05-18T15:55:10.399Z,2.77
2019-05-18T15:57:39.522Z,4.20
2019-05-18T16:00:10.075Z,1.62
2019-05-18T16:02:39.019Z,1.17
2019-05-18T16:05:09.106Z,1.17
2019-05-18T16:07:38.038Z,0.88
2019-05-18T16:10:08.697Z,1.32
2019-05-18T16:12:37.628Z,0.95
2019-05-18T16:15:08.325Z,1.00
2019-05-18T16:17:39.952Z,10.18
2019-05-18T16:20:08.653Z,1.77
2019-05-18T16:22:37.538Z,1.45
2019-05-18T16:25:07.965Z,3.45
2019-05-18T16:27:36.868Z,1.52
2019-05-18T16:30:08.091Z,1.45
2019-05-18T16:32:36.966Z,1.00
2019-05-18T16:35:08.322Z,1.45
2019-05-18T16:37:37.309Z,1.07
2019-05-18T16:40:07.152Z,1.60
2019-05-18T16:42:36.063Z,1.67
2019-05-18T16:45:06.955Z,2.27
2019-05-18T16:47:35.903Z,0.95
2019-05-18T16:50:06.337Z,1.32
2019-05-18T16:52:35.240Z,0.98
2019-05-18T16:55:05.676Z,1.05
2019-05-18T16:57:34.600Z,1.25
2019-05-18T17:00:07.267Z,1.62
2019-05-18T17:02:36.206Z,1.10
2019-05-18T17:05:07.360Z,2.02
2019-05-18T17:07:36.302Z,1.25
2019-05-18T17:10:07.292Z,1.95
2019-05-18T17:12:36.218Z,1.20
2019-05-18T17:15:07.698Z,1.17
2019-05-18T17:17:36.846Z,2.35
2019-05-18T17:20:06.437Z,1.22
2019-05-18T17:22:35.363Z,0.90
2019-05-18T17:25:04.936Z,1.35
2019-05-18T17:27:33.871Z,2.75
2019-05-18T17:30:02.833Z,1.35
2019-05-18T17:32:31.851Z,1.40
2019-05-18T17:35:00.719Z,2.90
2019-05-18T17:37:29.660Z,1.32
2019-05-18T17:39:58.689Z,3.08
2019-05-18T17:42:27.655Z,1.32
2019-05-18T17:44:56.606Z,1.20
2019-05-18T17:47:25.502Z,1.60
2019-05-18T17:49:54.431Z,1.60
2019-05-18T17:52:23.331Z,0.93
2019-05-18T17:54:52.271Z,1.40
2019-05-18T17:57:21.160Z,3.42
2019-05-18T17:59:50.090Z,1.22
2019-05-18T18:02:18.982Z,1.30
2019-05-18T18:04:47.951Z,1.77
2019-05-18T18:07:16.834Z,1.15
2019-05-18T18:09:45.849Z,2.95
2019-05-18T18:12:14.743Z,2.30
2019-05-18T18:14:43.677Z,2.33
2019-05-18T18:17:13.417Z,2.00
2019-05-18T18:19:43.401Z,1.45
2019-05-18T18:22:12.371Z,3.45
2019-05-18T18:24:42.350Z,1.55
2019-05-18T18:27:24.181Z,1.42
2019-05-18T18:29:41.870Z,2.22
2019-05-18T18:32:10.787Z,1.67
2019-05-18T18:34:39.678Z,2.50
2019-05-18T18:37:08.623Z,2.30
2019-05-18T18:39:38.886Z,1.57
2019-05-18T18:42:07.828Z,1.55
2019-05-18T18:44:36.719Z,1.95
2019-05-18T18:47:05.667Z,1.40
2019-05-18T18:49:34.561Z,2.10
2019-05-18T18:52:03.499Z,1.85
2019-05-18T18:54:32.389Z,1.75
2019-05-18T18:57:01.350Z,1.60
2019-05-18T18:59:30.313Z,2.10
2019-05-18T19:01:59.246Z,1.50
2019-05-18T19:04:28.146Z,3.30
2019-05-18T19:06:57.083Z,3.72
2019-05-18T19:09:25.961Z,3.45
2019-05-18T19:11:54.890Z,2.30
2019-05-18T19:14:23.781Z,2.65
2019-05-18T19:16:52.694Z,2.87
2019-05-18T19:19:21.584Z,2.60
2019-05-18T19:21:50.509Z,2.75
2019-05-18T19:24:19.398Z,2.83
2019-05-18T19:26:48.335Z,3.37
2019-05-18T19:29:17.264Z,2.77
2019-05-18T19:31:46.154Z,3.25
2019-05-18T19:34:15.078Z,3.37
2019-05-18T19:36:43.976Z,2.72
2019-05-18T19:39:12.902Z,2.83
2019-05-18T19:41:41.782Z,4.28
2019-05-18T19:44:11.057Z,4.00
2019-05-18T19:46:40.029Z,4.00
2019-05-18T19:49:08.993Z,3.98
2019-05-18T19:51:37.904Z,3.90
2019-05-18T19:54:08.598Z,4.15
2019-05-18T19:56:42.240Z,4.53
2019-05-18T19:59:25.750Z,3.12
2019-05-18T20:01:52.031Z,5.00
2019-05-18T20:04:20.975Z,3.05
2019-05-18T20:06:49.907Z,3.37
2019-05-18T20:09:18.801Z,3.67
2019-05-18T20:11:47.733Z,3.42
2019-05-18T20:14:16.588Z,3.47
2019-05-18T20:16:45.613Z,3.85
2019-05-18T20:19:14.522Z,3.30
2019-05-18T20:21:43.468Z,6.90
2019-05-18T20:24:12.355Z,3.85
2019-05-18T20:26:41.299Z,4.80
2019-05-18T20:29:10.167Z,3.67
2019-05-18T20:31:39.098Z,4.70
2019-05-18T20:34:07.990Z,3.72
2019-05-18T20:36:39.869Z,4.20
2019-05-18T20:39:08.808Z,5.08
2019-05-18T20:41:37.753Z,5.20
2019-05-18T20:44:06.807Z,3.83
2019-05-18T20:46:35.687Z,3.95
2019-05-18T20:49:04.624Z,3.62
2019-05-18T20:51:33.536Z,3.72
2019-05-18T20:54:02.531Z,4.25
2019-05-18T20:56:31.468Z,3.58
2019-05-18T20:59:00.394Z,3.65
2019-05-18T21:01:29.282Z,5.33
2019-05-18T21:03:59.781Z,3.85
2019-05-18T21:06:28.672Z,4.17
2019-05-18T21:08:57.721Z,5.30
2019-05-18T21:11:26.674Z,4.20
2019-05-18T21:13:57.697Z,8.08
2019-05-18T21:16:27.050Z,4.10
2019-05-18T21:18:55.945Z,4.75
2019-05-18T21:21:26.349Z,4.60
2019-05-18T21:23:55.598Z,5.08
2019-05-18T21:26:24.513Z,5.45
2019-05-18T21:28:59.144Z,4.85
2019-05-18T21:31:23.974Z,5.80
2019-05-18T21:33:52.846Z,4.67
2019-05-18T21:36:21.787Z,4.37
2019-05-18T21:38:50.728Z,6.92
2019-05-18T21:41:19.620Z,4.50
2019-05-18T21:43:48.596Z,5.65
2019-05-18T21:46:17.487Z,6.22
2019-05-18T21:48:46.443Z,5.20
2019-05-18T21:51:15.337Z,5.42
2019-05-18T21:53:44.261Z,6.90
2019-05-18T21:56:13.148Z,6.30
2019-05-18T21:58:42.085Z,6.00
2019-05-18T22:01:10.990Z,5.17
2019-05-18T22:03:43.572Z,5.42
2019-05-18T22:06:10.727Z,6.00
2019-05-18T22:08:39.623Z,6.10
2019-05-18T22:11:08.552Z,7.53
2019-05-18T22:13:37.434Z,8.20
2019-05-18T22:16:06.370Z,8.23
2019-05-18T22:18:35.243Z,8.00
2019-05-18T22:21:04.202Z,6.80
2019-05-18T22:23:33.077Z,9.18
2019-05-18T22:26:02.008Z,8.73
2019-05-18T22:28:30.890Z,9.38
2019-05-18T22:30:59.831Z,8.68
2019-05-18T22:33:28.724Z,8.50
2019-05-18T22:35:57.668Z,14.83
2019-05-18T22:38:26.594Z,8.03
2019-05-18T22:40:55.480Z,7.30
2019-05-18T22:43:24.418Z,7.80
2019-05-18T22:45:53.310Z,6.87
2019-05-18T22:48:22.227Z,7.53
2019-05-18T22:50:51.120Z,16.07
2019-05-18T22:53:20.046Z,8.10
2019-05-18T22:55:48.940Z,7.70
2019-05-18T22:58:17.874Z,7.92
2019-05-18T23:00:46.758Z,9.43
2019-05-18T23:03:15.703Z,10.50
2019-05-18T23:05:44.601Z,10.43
2019-05-18T23:08:13.537Z,8.78
2019-05-18T23:10:42.413Z,8.33
2019-05-18T23:13:11.343Z,7.70
2019-05-18T23:15:40.304Z,7.03
2019-05-18T23:18:09.271Z,6.17
2019-05-18T23:20:38.300Z,8.65
2019-05-18T23:23:07.188Z,6.55
2019-05-18T23:25:36.129Z,6.50
2019-05-18T23:28:05.008Z,5.87
2019-05-18T23:30:33.934Z,6.80
2019-05-18T23:33:02.822Z,6.75
2019-05-18T23:35:31.757Z,7.25
2019-05-18T23:38:00.631Z,7.90
2019-05-18T23:40:29.603Z,8.73
2019-05-18T23:42:58.496Z,11.78
2019-05-18T23:45:27.532Z,8.55
2019-05-18T23:47:59.414Z,9.28
2019-05-18T23:50:26.999Z,9.13
2019-05-18T23:52:55.883Z,8.83
2019-05-18T23:55:24.836Z,7.83
2019-05-18T23:57:53.724Z,7.92
