createdAt,value
2023-05-19T00:01:24.939Z,11.74
2023-05-19T00:03:58.973Z,11.82
2023-05-19T00:06:29.271Z,11.80
2023-05-19T00:08:59.066Z,11.83
2023-05-19T00:11:27.002Z,11.75
2023-05-19T00:13:55.730Z,11.67
2023-05-19T00:16:24.453Z,11.56
2023-05-19T00:18:51.795Z,11.39
2023-05-19T00:21:19.507Z,11.26
2023-05-19T00:23:46.873Z,11.22
2023-05-19T00:26:14.027Z,11.26
2023-05-19T00:28:44.177Z,11.20
2023-05-19T00:31:11.617Z,11.11
2023-05-19T00:33:39.235Z,11.10
2023-05-19T00:36:07.728Z,11.13
2023-05-19T00:38:36.562Z,11.02
2023-05-19T00:41:05.141Z,10.96
2023-05-19T00:43:34.373Z,10.80
2023-05-19T00:46:02.348Z,10.77
2023-05-19T00:48:29.494Z,10.82
2023-05-19T00:51:02.387Z,10.82
2023-05-19T00:53:32.844Z,10.78
2023-05-19T00:56:00.521Z,10.82
2023-05-19T00:58:30.400Z,10.80
2023-05-19T01:01:05.194Z,10.71
2023-05-19T01:03:37.289Z,10.74
2023-05-19T01:06:05.296Z,10.78
2023-05-19T01:08:33.812Z,10.81
2023-05-19T01:11:01.002Z,10.71
2023-05-19T01:13:29.226Z,10.64
2023-05-19T01:16:07.064Z,10.63
2023-05-19T01:18:34.540Z,10.56
2023-05-19T01:21:23.568Z,10.58
2023-05-19T01:24:24.614Z,10.59
2023-05-19T01:27:06.399Z,10.60
2023-05-19T01:29:47.130Z,10.62
2023-05-19T01:32:14.680Z,10.52
2023-05-19T01:34:45.845Z,10.40
2023-05-19T01:37:13.457Z,10.50
2023-05-19T01:39:40.639Z,10.47
2023-05-19T01:42:08.210Z,10.47
2023-05-19T01:44:36.419Z,10.50
2023-05-19T01:47:05.331Z,10.42
2023-05-19T01:49:32.712Z,10.41
2023-05-19T01:51:59.763Z,10.44
2023-05-19T01:54:27.133Z,10.42
2023-05-19T01:57:04.037Z,10.42
2023-05-19T02:00:45.997Z,10.40
2023-05-19T02:03:38.522Z,10.38
2023-05-19T02:06:31.351Z,10.41
2023-05-19T02:09:11.402Z,10.46
2023-05-19T02:11:44.110Z,10.33
2023-05-19T02:14:25.293Z,10.34
2023-05-19T02:16:52.680Z,10.38
2023-05-19T02:19:40.612Z,10.41
2023-05-19T02:22:08.414Z,10.45
2023-05-19T02:24:37.641Z,10.44
2023-05-19T02:27:05.625Z,10.45
2023-05-19T02:29:33.748Z,10.43
2023-05-19T02:32:02.084Z,10.43
2023-05-19T02:34:29.641Z,10.39
2023-05-19T02:36:57.724Z,10.43
2023-05-19T02:39:24.911Z,10.44
2023-05-19T02:41:52.060Z,10.42
2023-05-19T02:44:19.555Z,10.37
2023-05-19T02:46:48.032Z,10.37
2023-05-19T02:49:15.300Z,10.34
2023-05-19T02:51:42.704Z,10.26
2023-05-19T02:54:10.064Z,10.23
2023-05-19T02:56:37.175Z,10.22
2023-05-19T02:59:04.587Z,10.21
2023-05-19T03:01:32.891Z,10.20
2023-05-19T03:04:00.246Z,10.16
2023-05-19T03:06:28.277Z,10.14
2023-05-19T03:08:55.540Z,10.05
2023-05-19T03:11:23.289Z,10.02
2023-05-19T03:13:50.741Z,10.04
2023-05-19T03:16:17.886Z,10.07
2023-05-19T03:18:45.020Z,10.07
2023-05-19T03:21:12.570Z,10.08
2023-05-19T03:23:39.869Z,10.13
2023-05-19T03:26:07.019Z,10.16
2023-05-19T03:28:34.400Z,10.19
2023-05-19T03:31:03.647Z,10.22
2023-05-19T03:33:32.348Z,10.18
2023-05-19T03:35:59.887Z,10.18
2023-05-19T03:38:28.263Z,10.18
2023-05-19T03:40:55.808Z,10.18
2023-05-19T03:43:23.609Z,10.17
2023-05-19T03:45:51.924Z,10.24
2023-05-19T03:48:22.857Z,10.32
2023-05-19T03:50:52.924Z,10.37
2023-05-19T03:53:20.240Z,10.43
2023-05-19T03:55:48.564Z,10.50
2023-05-19T03:58:15.996Z,10.56
2023-05-19T04:00:45.661Z,10.57
2023-05-19T04:03:14.715Z,10.61
2023-05-19T04:05:41.856Z,10.66
2023-05-19T04:08:08.924Z,10.68
2023-05-19T04:10:36.436Z,10.74
2023-05-19T04:13:03.882Z,10.72
2023-05-19T04:15:30.997Z,10.83
2023-05-19T04:17:58.657Z,10.92
2023-05-19T04:20:25.823Z,10.98
2023-05-19T04:22:52.916Z,11.03
2023-05-19T04:25:20.390Z,11.11
2023-05-19T04:27:48.834Z,11.13
2023-05-19T04:30:22.351Z,11.19
2023-05-19T04:32:53.781Z,11.27
2023-05-19T04:35:21.130Z,11.42
2023-05-19T04:37:48.734Z,11.59
2023-05-19T04:40:17.394Z,11.57
2023-05-19T04:42:46.145Z,11.68
2023-05-19T04:45:14.209Z,11.71
2023-05-19T04:47:42.418Z,11.79
2023-05-19T04:50:11.235Z,11.90
2023-05-19T04:52:38.427Z,11.98
2023-05-19T04:55:06.418Z,12.03
2023-05-19T04:57:33.622Z,12.07
2023-05-19T05:00:01.282Z,12.18
2023-05-19T05:02:29.085Z,12.28
2023-05-19T05:04:56.691Z,12.31
2023-05-19T05:07:26.279Z,12.49
2023-05-19T05:09:54.352Z,12.55
2023-05-19T05:12:21.879Z,12.70
2023-05-19T05:14:50.169Z,12.89
2023-05-19T05:17:18.120Z,13.11
2023-05-19T05:19:45.534Z,13.11
2023-05-19T05:22:13.194Z,13.21
2023-05-19T05:24:40.810Z,13.23
2023-05-19T05:27:10.231Z,13.38
2023-05-19T05:29:37.664Z,13.28
2023-05-19T05:32:06.901Z,13.39
2023-05-19T05:34:35.786Z,13.43
2023-05-19T05:37:02.897Z,13.50
2023-05-19T05:39:31.852Z,13.49
2023-05-19T05:42:00.006Z,13.61
2023-05-19T05:44:28.313Z,13.89
2023-05-19T05:46:56.932Z,14.00
2023-05-19T05:49:24.613Z,14.12
2023-05-19T05:52:05.021Z,14.21
2023-05-19T05:54:35.275Z,14.40
2023-05-19T05:57:03.436Z,14.68
2023-05-19T05:59:30.595Z,15.16
2023-05-19T06:01:58.607Z,15.67
2023-05-19T06:04:25.927Z,15.87
2023-05-19T06:06:57.040Z,15.63
2023-05-19T06:09:24.970Z,15.68
2023-05-19T06:11:52.439Z,15.98
2023-05-19T06:14:19.819Z,16.14
2023-05-19T06:16:48.259Z,16.05
2023-05-19T06:19:16.299Z,15.66
2023-05-19T06:21:44.565Z,15.55
2023-05-19T06:24:12.448Z,15.44
2023-05-19T06:26:39.874Z,15.11
2023-05-19T06:29:07.317Z,15.14
2023-05-19T06:31:34.683Z,15.28
2023-05-19T06:34:03.558Z,15.33
2023-05-19T06:36:30.682Z,15.23
2023-05-19T06:38:59.250Z,15.38
2023-05-19T06:41:28.698Z,15.55
2023-05-19T06:43:56.547Z,15.88
2023-05-19T06:46:24.601Z,16.14
2023-05-19T06:48:52.248Z,16.17
2023-05-19T06:51:21.811Z,16.43
2023-05-19T06:53:50.046Z,16.42
2023-05-19T06:56:19.229Z,16.44
2023-05-19T06:58:46.449Z,16.52
2023-05-19T07:01:13.553Z,16.64
2023-05-19T07:03:41.902Z,16.55
2023-05-19T07:06:09.427Z,16.58
2023-05-19T07:08:37.283Z,16.49
2023-05-19T07:11:05.324Z,16.49
2023-05-19T07:13:33.033Z,16.67
2023-05-19T07:16:00.318Z,16.76
2023-05-19T07:18:31.783Z,16.84
2023-05-19T07:20:59.136Z,17.10
2023-05-19T07:23:26.490Z,17.32
2023-05-19T07:25:56.174Z,17.80
2023-05-19T07:28:23.511Z,17.92
2023-05-19T07:30:54.508Z,17.84
2023-05-19T07:33:21.869Z,17.81
2023-05-19T07:35:51.495Z,17.97
2023-05-19T07:38:18.811Z,18.18
2023-05-19T07:40:46.372Z,18.29
2023-05-19T07:43:13.430Z,18.33
2023-05-19T07:45:40.538Z,18.32
2023-05-19T07:48:08.587Z,18.34
2023-05-19T07:50:35.822Z,18.66
2023-05-19T07:53:03.082Z,18.57
2023-05-19T07:55:30.804Z,18.69
2023-05-19T07:57:57.889Z,18.95
2023-05-19T08:00:25.093Z,18.86
2023-05-19T08:02:55.250Z,18.75
2023-05-19T08:05:24.868Z,18.36
2023-05-19T08:07:52.650Z,18.58
2023-05-19T08:10:19.981Z,18.61
2023-05-19T08:12:47.086Z,18.39
2023-05-19T08:15:14.168Z,18.29
2023-05-19T08:17:41.648Z,18.29
2023-05-19T08:20:10.306Z,18.59
2023-05-19T08:22:37.455Z,18.76
2023-05-19T08:25:05.549Z,18.46
2023-05-19T08:27:33.021Z,18.13
2023-05-19T08:30:00.298Z,18.18
2023-05-19T08:32:27.615Z,18.37
2023-05-19T08:34:54.806Z,18.70
2023-05-19T08:37:21.969Z,18.68
2023-05-19T08:39:49.299Z,18.74
2023-05-19T08:42:16.449Z,18.74
2023-05-19T08:44:44.132Z,18.77
2023-05-19T08:47:14.294Z,19.23
2023-05-19T08:49:47.063Z,19.34
2023-05-19T08:52:25.834Z,19.30
2023-05-19T08:55:03.478Z,19.56
2023-05-19T08:57:32.728Z,19.23
2023-05-19T09:00:00.573Z,19.22
2023-05-19T09:02:27.944Z,19.11
2023-05-19T09:04:56.555Z,18.98
2023-05-19T09:07:25.682Z,18.61
2023-05-19T09:09:52.893Z,18.62
2023-05-19T09:12:21.061Z,18.58
2023-05-19T09:14:48.652Z,18.90
2023-05-19T09:17:15.862Z,19.01
2023-05-19T09:19:44.803Z,19.27
2023-05-19T09:22:11.941Z,19.44
2023-05-19T09:24:40.699Z,19.61
2023-05-19T09:27:08.433Z,19.98
2023-05-19T09:29:35.620Z,19.95
2023-05-19T09:32:05.228Z,19.63
2023-05-19T09:34:32.719Z,19.18
2023-05-19T09:37:00.296Z,18.79
2023-05-19T09:39:28.823Z,18.80
2023-05-19T09:41:58.681Z,18.69
2023-05-19T09:44:30.456Z,18.66
2023-05-19T09:46:58.878Z,19.20
2023-05-19T09:49:29.769Z,19.33
2023-05-19T09:52:03.714Z,19.58
2023-05-19T09:54:32.488Z,19.00
2023-05-19T09:57:01.053Z,18.82
2023-05-19T09:59:32.354Z,18.93
2023-05-19T10:02:02.940Z,19.54
2023-05-19T10:04:32.066Z,19.54
2023-05-19T10:07:01.540Z,19.61
2023-05-19T10:09:30.003Z,19.79
2023-05-19T10:11:58.349Z,20.05
2023-05-19T10:14:26.884Z,20.05
2023-05-19T10:16:56.212Z,20.54
2023-05-19T10:19:25.489Z,21.05
2023-05-19T10:21:53.257Z,20.50
2023-05-19T10:24:21.462Z,20.55
2023-05-19T10:26:56.527Z,20.88
2023-05-19T10:29:29.250Z,20.68
2023-05-19T10:32:02.379Z,20.54
2023-05-19T10:34:40.604Z,20.29
2023-05-19T10:37:25.015Z,19.81
2023-05-19T10:39:52.557Z,19.62
2023-05-19T10:42:32.496Z,19.81
2023-05-19T10:45:18.826Z,20.17
2023-05-19T10:47:46.517Z,20.78
2023-05-19T10:50:13.834Z,21.08
2023-05-19T10:52:40.984Z,21.16
2023-05-19T10:55:17.884Z,20.72
2023-05-19T10:57:58.876Z,21.09
2023-05-19T11:00:31.336Z,20.92
2023-05-19T11:03:15.340Z,21.11
2023-05-19T11:05:45.643Z,21.42
2023-05-19T11:08:13.318Z,21.13
2023-05-19T11:10:44.178Z,21.53
2023-05-19T11:13:20.486Z,21.76
2023-05-19T11:15:47.625Z,22.25
2023-05-19T11:18:17.543Z,21.79
2023-05-19T11:20:44.730Z,21.78
2023-05-19T11:23:18.526Z,21.85
2023-05-19T11:25:51.245Z,21.51
2023-05-19T11:28:20.754Z,21.42
2023-05-19T11:30:52.569Z,21.69
2023-05-19T11:33:20.687Z,22.40
2023-05-19T11:35:50.591Z,22.74
2023-05-19T11:38:19.141Z,23.14
2023-05-19T11:40:47.854Z,23.18
2023-05-19T11:43:16.794Z,23.34
2023-05-19T11:45:44.196Z,23.13
2023-05-19T11:48:12.784Z,23.20
2023-05-19T11:50:44.251Z,22.72
2023-05-19T11:53:16.435Z,22.45
2023-05-19T11:55:48.443Z,22.47
2023-05-19T11:58:16.774Z,22.66
2023-05-19T12:00:48.510Z,22.90
2023-05-19T12:03:21.904Z,23.12
2023-05-19T12:05:50.015Z,23.50
2023-05-19T12:08:21.639Z,23.74
2023-05-19T12:10:52.758Z,23.99
2023-05-19T12:13:20.994Z,24.02
2023-05-19T12:15:48.290Z,23.53
2023-05-19T12:18:15.469Z,22.78
2023-05-19T12:20:43.298Z,22.78
2023-05-19T12:23:10.494Z,23.18
2023-05-19T12:25:38.528Z,22.77
2023-05-19T12:28:07.991Z,23.15
2023-05-19T12:30:35.985Z,23.01
2023-05-19T12:33:03.521Z,23.01
2023-05-19T12:35:33.935Z,22.94
2023-05-19T12:38:05.715Z,23.20
2023-05-19T12:40:35.713Z,23.44
2023-05-19T12:43:04.019Z,23.76
2023-05-19T12:45:35.025Z,24.06
2023-05-19T12:48:06.596Z,24.62
2023-05-19T12:50:34.964Z,24.43
2023-05-19T12:53:02.644Z,24.56
2023-05-19T12:55:30.166Z,24.33
2023-05-19T12:57:58.305Z,24.36
2023-05-19T13:00:28.936Z,24.30
2023-05-19T13:03:00.349Z,24.02
2023-05-19T13:05:29.340Z,24.14
2023-05-19T13:08:24.115Z,23.92
2023-05-19T13:10:51.859Z,24.15
2023-05-19T13:13:19.392Z,24.13
2023-05-19T13:15:48.951Z,24.31
2023-05-19T13:18:16.751Z,24.36
2023-05-19T13:20:45.270Z,24.83
2023-05-19T13:23:13.420Z,25.17
2023-05-19T13:25:42.106Z,24.56
2023-05-19T13:28:09.855Z,24.22
2023-05-19T13:30:39.061Z,23.91
2023-05-19T13:33:07.605Z,24.36
2023-05-19T13:35:37.077Z,24.38
2023-05-19T13:38:11.988Z,23.83
2023-05-19T13:40:40.225Z,23.52
2023-05-19T13:43:08.631Z,23.70
2023-05-19T13:45:36.965Z,24.05
2023-05-19T13:48:04.684Z,24.71
2023-05-19T13:50:34.285Z,24.94
2023-05-19T13:53:01.405Z,25.41
2023-05-19T13:55:29.001Z,24.85
2023-05-19T13:57:56.082Z,25.38
2023-05-19T14:00:23.967Z,25.61
2023-05-19T14:02:51.370Z,25.20
2023-05-19T14:05:18.736Z,25.85
2023-05-19T14:07:46.376Z,25.77
2023-05-19T14:10:13.789Z,24.55
2023-05-19T14:13:07.985Z,23.97
2023-05-19T14:15:28.895Z,24.35
2023-05-19T14:17:56.502Z,24.29
2023-05-19T14:20:23.600Z,23.73
2023-05-19T14:22:50.951Z,23.69
2023-05-19T14:25:18.088Z,23.63
2023-05-19T14:27:45.126Z,23.68
2023-05-19T14:30:12.744Z,23.56
2023-05-19T14:32:39.883Z,23.64
2023-05-19T14:35:07.431Z,23.82
2023-05-19T14:37:36.018Z,23.39
2023-05-19T14:40:04.498Z,23.24
2023-05-19T14:42:32.549Z,23.49
2023-05-19T14:44:59.857Z,23.33
2023-05-19T14:47:27.485Z,23.04
2023-05-19T14:49:54.649Z,22.97
2023-05-19T14:52:22.685Z,23.06
2023-05-19T14:54:49.778Z,23.11
2023-05-19T14:57:16.806Z,23.26
2023-05-19T14:59:44.536Z,23.30
2023-05-19T15:02:12.670Z,23.40
2023-05-19T15:04:39.703Z,23.14
2023-05-19T15:07:10.181Z,22.82
2023-05-19T15:09:38.745Z,22.99
2023-05-19T15:12:06.025Z,22.96
2023-05-19T15:14:33.339Z,23.08
2023-05-19T15:17:00.551Z,23.36
2023-05-19T15:19:27.804Z,23.81
2023-05-19T15:21:55.457Z,23.97
2023-05-19T15:24:22.642Z,23.89
2023-05-19T15:26:49.775Z,23.68
2023-05-19T15:29:17.143Z,23.18
2023-05-19T15:31:44.289Z,23.36
2023-05-19T15:34:11.357Z,23.27
2023-05-19T15:36:38.667Z,23.00
2023-05-19T15:39:06.520Z,22.84
2023-05-19T15:41:33.805Z,23.16
2023-05-19T15:44:02.374Z,23.32
2023-05-19T15:46:29.864Z,23.65
2023-05-19T15:48:56.991Z,23.67
2023-05-19T15:51:24.490Z,23.35
2023-05-19T15:53:51.802Z,23.08
2023-05-19T15:56:19.456Z,22.97
2023-05-19T15:58:46.954Z,22.85
2023-05-19T16:01:15.609Z,22.83
2023-05-19T16:03:43.836Z,22.71
2023-05-19T16:06:11.049Z,22.63
2023-05-19T16:08:38.301Z,22.38
2023-05-19T16:11:06.046Z,22.33
2023-05-19T16:13:33.916Z,22.28
2023-05-19T16:16:01.692Z,22.15
2023-05-19T16:18:31.840Z,22.22
2023-05-19T16:20:58.922Z,21.88
2023-05-19T16:23:27.399Z,21.68
2023-05-19T16:25:54.924Z,21.47
2023-05-19T16:28:24.637Z,21.41
2023-05-19T16:30:52.137Z,21.60
2023-05-19T16:33:19.596Z,21.57
2023-05-19T16:35:46.708Z,21.37
2023-05-19T16:38:13.769Z,21.24
2023-05-19T16:40:41.093Z,21.25
2023-05-19T16:43:08.192Z,21.12
2023-05-19T16:45:35.299Z,21.14
2023-05-19T16:48:02.870Z,20.96
2023-05-19T16:50:29.954Z,21.05
2023-05-19T16:52:57.134Z,20.94
2023-05-19T16:55:25.419Z,20.95
2023-05-19T16:57:52.572Z,20.89
2023-05-19T17:00:19.899Z,21.17
2023-05-19T17:02:47.378Z,21.80
2023-05-19T17:05:14.647Z,22.03
2023-05-19T17:07:41.723Z,21.73
2023-05-19T17:10:09.546Z,22.05
2023-05-19T17:12:36.945Z,22.64
2023-05-19T17:15:05.077Z,22.53
2023-05-19T17:17:32.402Z,22.26
2023-05-19T17:19:59.850Z,21.83
2023-05-19T17:22:28.825Z,21.36
2023-05-19T17:24:57.570Z,21.17
2023-05-19T17:27:24.721Z,20.85
2023-05-19T17:29:52.037Z,20.64
2023-05-19T17:32:22.197Z,20.32
2023-05-19T17:34:49.351Z,20.07
2023-05-19T17:37:19.019Z,19.91
2023-05-19T17:39:46.395Z,19.54
2023-05-19T17:42:13.592Z,19.22
2023-05-19T17:44:41.338Z,19.19
2023-05-19T17:47:08.969Z,19.00
2023-05-19T17:49:36.163Z,18.85
2023-05-19T17:52:03.569Z,18.71
2023-05-19T17:54:31.258Z,18.70
2023-05-19T17:56:59.153Z,18.70
2023-05-19T17:59:26.515Z,18.65
2023-05-19T18:01:54.243Z,18.53
2023-05-19T18:04:22.090Z,18.54
2023-05-19T18:06:51.440Z,18.50
2023-05-19T18:09:19.831Z,18.37
2023-05-19T18:11:47.658Z,18.28
2023-05-19T18:14:14.797Z,18.17
2023-05-19T18:16:42.043Z,17.99
2023-05-19T18:19:09.742Z,17.80
2023-05-19T18:21:37.264Z,17.64
2023-05-19T18:24:05.446Z,17.58
2023-05-19T18:26:33.521Z,17.52
2023-05-19T18:29:04.789Z,17.39
2023-05-19T18:31:33.083Z,17.32
2023-05-19T18:34:02.520Z,17.27
2023-05-19T18:36:29.666Z,17.23
2023-05-19T18:38:58.229Z,17.11
2023-05-19T18:41:26.128Z,16.94
2023-05-19T18:43:53.223Z,16.79
2023-05-19T18:46:20.826Z,16.65
2023-05-19T18:48:50.629Z,16.50
2023-05-19T18:51:18.667Z,16.40
2023-05-19T18:53:48.615Z,16.27
2023-05-19T18:56:26.192Z,16.15
2023-05-19T18:58:54.717Z,16.08
2023-05-19T19:01:22.179Z,15.96
2023-05-19T19:03:50.067Z,15.88
2023-05-19T19:06:17.379Z,15.74
2023-05-19T19:08:44.756Z,15.59
2023-05-19T19:11:11.964Z,15.48
2023-05-19T19:13:39.775Z,15.39
2023-05-19T19:16:08.675Z,15.25
2023-05-19T19:18:36.523Z,15.19
2023-05-19T19:21:05.635Z,15.10
2023-05-19T19:23:33.381Z,15.04
2023-05-19T19:26:00.735Z,14.96
2023-05-19T19:28:27.851Z,14.92
2023-05-19T19:30:55.250Z,14.90
2023-05-19T19:33:24.476Z,14.90
2023-05-19T19:35:52.652Z,14.93
2023-05-19T19:38:20.163Z,14.90
2023-05-19T19:40:47.285Z,14.79
2023-05-19T19:43:14.292Z,14.76
2023-05-19T19:45:42.284Z,14.73
2023-05-19T19:48:09.439Z,14.72
2023-05-19T19:50:36.667Z,14.73
2023-05-19T19:53:04.087Z,14.72
2023-05-19T19:55:32.095Z,14.74
2023-05-19T19:57:59.180Z,14.73
2023-05-19T20:00:26.595Z,14.77
2023-05-19T20:03:03.629Z,14.82
2023-05-19T20:05:32.555Z,14.83
2023-05-19T20:08:00.079Z,14.83
2023-05-19T20:10:27.243Z,14.87
2023-05-19T20:12:54.400Z,14.90
2023-05-19T20:15:21.735Z,14.92
2023-05-19T20:17:48.839Z,14.86
2023-05-19T20:20:16.308Z,14.86
2023-05-19T20:22:45.829Z,14.84
2023-05-19T20:25:12.901Z,14.88
2023-05-19T20:27:41.953Z,14.87
2023-05-19T20:30:09.635Z,14.89
2023-05-19T20:32:36.791Z,14.86
2023-05-19T20:35:04.011Z,14.87
2023-05-19T20:37:31.328Z,14.90
2023-05-19T20:39:58.632Z,14.94
2023-05-19T20:42:25.772Z,14.88
2023-05-19T20:44:53.464Z,14.83
2023-05-19T20:47:21.050Z,14.81
2023-05-19T20:49:51.196Z,14.85
2023-05-19T20:52:18.623Z,14.94
2023-05-19T20:54:46.516Z,15.04
2023-05-19T20:57:13.741Z,15.07
2023-05-19T20:59:41.182Z,15.12
2023-05-19T21:02:08.198Z,15.14
2023-05-19T21:04:35.453Z,15.16
2023-05-19T21:07:02.960Z,15.19
2023-05-19T21:09:30.090Z,15.16
2023-05-19T21:11:57.232Z,15.18
2023-05-19T21:14:25.426Z,15.24
2023-05-19T21:16:56.226Z,15.20
2023-05-19T21:19:23.577Z,15.17
2023-05-19T21:21:52.162Z,15.14
2023-05-19T21:24:19.186Z,15.11
2023-05-19T21:26:49.232Z,15.07
2023-05-19T21:29:16.593Z,15.03
2023-05-19T21:31:43.641Z,15.03
2023-05-19T21:34:10.764Z,15.08
2023-05-19T21:36:38.126Z,15.07
2023-05-19T21:39:05.338Z,15.15
2023-05-19T21:41:32.574Z,15.21
2023-05-19T21:43:59.972Z,15.27
2023-05-19T21:46:29.073Z,15.34
2023-05-19T21:48:56.317Z,15.41
2023-05-19T21:51:23.688Z,15.44
2023-05-19T21:53:50.878Z,15.54
2023-05-19T21:56:18.073Z,15.53
2023-05-19T21:58:45.433Z,15.55
2023-05-19T22:01:13.269Z,15.63
2023-05-19T22:03:40.758Z,15.72
2023-05-19T22:06:08.331Z,15.72
2023-05-19T22:08:35.409Z,15.77
2023-05-19T22:11:02.940Z,15.78
2023-05-19T22:13:30.294Z,15.74
2023-05-19T22:15:57.848Z,15.68
2023-05-19T22:18:25.234Z,15.59
2023-05-19T22:20:52.348Z,15.53
2023-05-19T22:23:19.462Z,15.48
2023-05-19T22:25:46.995Z,15.41
2023-05-19T22:28:14.086Z,15.34
2023-05-19T22:30:42.194Z,15.24
2023-05-19T22:33:11.588Z,15.15
2023-05-19T22:35:39.118Z,15.07
2023-05-19T22:38:07.468Z,14.98
2023-05-19T22:40:37.021Z,14.91
2023-05-19T22:43:04.342Z,14.83
2023-05-19T22:45:31.983Z,14.81
2023-05-19T22:47:59.526Z,14.83
2023-05-19T22:50:26.793Z,14.85
2023-05-19T22:52:53.904Z,14.94
2023-05-19T22:55:21.348Z,14.96
2023-05-19T22:57:48.734Z,14.95
2023-05-19T23:00:18.607Z,14.99
2023-05-19T23:02:46.281Z,14.99
2023-05-19T23:05:13.440Z,14.99
2023-05-19T23:07:40.601Z,14.95
2023-05-19T23:10:08.398Z,15.00
2023-05-19T23:12:35.749Z,15.08
2023-05-19T23:15:03.602Z,15.14
2023-05-19T23:17:31.291Z,15.27
2023-05-19T23:19:58.579Z,15.31
2023-05-19T23:22:25.767Z,15.31
2023-05-19T23:24:53.108Z,15.34
2023-05-19T23:27:20.144Z,15.36
2023-05-19T23:29:50.902Z,15.34
2023-05-19T23:32:18.351Z,15.40
2023-05-19T23:34:47.343Z,15.44
2023-05-19T23:37:14.353Z,15.52
2023-05-19T23:39:41.795Z,15.48
2023-05-19T23:42:08.929Z,15.51
2023-05-19T23:44:36.176Z,15.57
2023-05-19T23:47:03.662Z,15.55
2023-05-19T23:49:30.769Z,15.49
2023-05-19T23:51:57.868Z,15.49
2023-05-19T23:54:26.640Z,15.39
2023-05-19T23:56:55.784Z,15.29
2023-05-19T23:59:23.112Z,15.27
