createdAt,value
2023-03-15T00:00:11.536Z,2.80
2023-03-15T00:02:39.912Z,2.90
2023-03-15T00:05:08.562Z,2.90
2023-03-15T00:07:36.629Z,2.90
2023-03-15T00:10:05.416Z,2.90
2023-03-15T00:12:35.172Z,2.90
2023-03-15T00:15:03.418Z,3.00
2023-03-15T00:17:34.880Z,2.90
2023-03-15T00:20:04.210Z,2.90
2023-03-15T00:22:32.294Z,2.90
2023-03-15T00:25:00.388Z,2.90
2023-03-15T00:27:30.117Z,2.90
2023-03-15T00:29:59.514Z,3.00
2023-03-15T00:32:27.731Z,3.00
2023-03-15T00:34:55.836Z,3.00
2023-03-15T00:37:25.754Z,3.00
2023-03-15T00:39:55.608Z,3.10
2023-03-15T00:42:27.769Z,3.10
2023-03-15T01:00:14.329Z,2.90
2023-03-15T01:06:33.196Z,2.80
2023-03-15T01:09:01.783Z,2.70
2023-03-15T01:11:30.024Z,2.70
2023-03-15T01:13:59.956Z,2.70
2023-03-15T01:16:29.723Z,2.70
2023-03-15T01:18:57.971Z,2.70
2023-03-15T01:21:26.253Z,2.60
2023-03-15T01:23:55.120Z,2.60
2023-03-15T01:26:23.632Z,2.70
2023-03-15T01:28:52.126Z,2.70
2023-03-15T01:31:22.948Z,2.70
2023-03-15T01:33:52.484Z,2.70
2023-03-15T01:36:21.232Z,2.70
2023-03-15T01:38:51.100Z,2.70
2023-03-15T01:41:20.053Z,2.70
2023-03-15T01:43:48.797Z,2.70
2023-03-15T01:46:24.644Z,2.60
2023-03-15T01:49:01.659Z,2.70
2023-03-15T01:51:35.839Z,2.70
2023-03-15T01:54:09.461Z,2.70
2023-03-15T01:56:41.128Z,2.70
2023-03-15T01:59:15.213Z,2.70
2023-03-15T02:01:45.794Z,2.70
2023-03-15T02:04:19.843Z,2.70
2023-03-15T02:06:50.580Z,2.70
2023-03-15T02:09:22.174Z,2.70
2023-03-15T02:11:50.398Z,2.70
2023-03-15T02:14:19.129Z,2.70
2023-03-15T02:16:47.215Z,2.60
2023-03-15T02:19:29.872Z,2.60
2023-03-15T02:22:06.402Z,2.70
2023-03-15T02:24:43.968Z,2.60
2023-03-15T02:27:12.384Z,2.50
2023-03-15T02:29:42.166Z,2.50
2023-03-15T02:32:10.617Z,2.50
2023-03-15T02:34:38.657Z,2.50
2023-03-15T02:37:06.768Z,2.50
2023-03-15T02:39:34.930Z,2.40
2023-03-15T02:42:03.398Z,2.40
2023-03-15T02:44:34.769Z,2.30
2023-03-15T02:47:08.864Z,2.30
2023-03-15T02:49:41.729Z,2.30
2023-03-15T02:52:10.643Z,2.20
2023-03-15T02:54:39.395Z,2.30
2023-03-15T02:57:07.925Z,2.20
2023-03-15T03:08:18.992Z,2.00
2023-03-15T03:10:47.015Z,2.00
2023-03-15T03:13:15.627Z,2.00
2023-03-15T03:15:45.481Z,1.90
2023-03-15T03:18:13.728Z,1.80
2023-03-15T03:20:41.859Z,1.70
2023-03-15T03:23:09.998Z,1.70
2023-03-15T03:25:39.530Z,1.70
2023-03-15T03:28:07.915Z,1.70
2023-03-15T03:30:36.932Z,1.80
2023-03-15T03:33:05.706Z,1.70
2023-03-15T03:35:33.921Z,1.70
2023-03-15T03:38:02.023Z,1.60
2023-03-15T03:40:30.139Z,1.50
2023-03-15T03:54:33.230Z,1.20
2023-03-15T03:57:01.377Z,1.20
2023-03-15T03:59:29.513Z,1.20
2023-03-15T04:01:57.660Z,1.20
2023-03-15T04:04:26.479Z,1.20
2023-03-15T04:06:54.661Z,1.20
2023-03-15T04:09:25.003Z,1.10
2023-03-15T04:11:54.685Z,1.10
2023-03-15T04:14:24.700Z,1.20
2023-03-15T04:16:54.606Z,1.20
2023-03-15T04:19:23.281Z,1.20
2023-03-15T04:21:52.495Z,1.10
2023-03-15T04:24:20.589Z,1.00
2023-03-15T04:26:48.698Z,1.10
2023-03-15T04:29:18.140Z,1.00
2023-03-15T04:31:46.230Z,1.10
2023-03-15T04:34:14.515Z,1.10
2023-03-15T04:36:42.895Z,1.00
2023-03-15T04:39:12.518Z,1.00
2023-03-15T04:41:40.633Z,1.00
2023-03-15T04:44:08.843Z,0.80
2023-03-15T04:46:38.348Z,0.70
2023-03-15T04:49:06.543Z,0.80
2023-03-15T04:51:35.114Z,0.80
2023-03-15T04:54:04.302Z,0.80
2023-03-15T04:56:32.436Z,0.70
2023-03-15T04:59:00.732Z,0.80
2023-03-15T05:01:31.080Z,0.70
2023-03-15T05:04:00.879Z,0.70
2023-03-15T05:06:29.664Z,0.70
2023-03-15T05:08:58.053Z,0.80
2023-03-15T05:11:26.302Z,0.70
2023-03-15T05:13:54.553Z,0.70
2023-03-15T05:16:22.742Z,0.70
2023-03-15T05:18:50.894Z,0.70
2023-03-15T05:21:20.672Z,0.70
2023-03-15T05:23:48.761Z,0.80
2023-03-15T05:26:16.875Z,0.80
2023-03-15T05:28:45.835Z,0.80
2023-03-15T05:31:14.050Z,0.80
2023-03-15T05:33:46.802Z,0.80
2023-03-15T05:36:15.502Z,0.80
2023-03-15T05:38:45.738Z,0.80
2023-03-15T05:41:18.209Z,0.70
2023-03-15T05:43:46.488Z,0.70
2023-03-15T05:46:14.806Z,0.60
2023-03-15T05:48:42.971Z,0.60
2023-03-15T05:51:11.060Z,0.60
2023-03-15T05:53:39.286Z,0.60
2023-03-15T05:56:09.796Z,0.60
2023-03-15T05:58:41.257Z,0.60
2023-03-15T06:01:09.898Z,0.60
2023-03-15T06:03:38.401Z,0.60
2023-03-15T06:06:06.880Z,0.50
2023-03-15T06:08:35.007Z,0.50
2023-03-15T06:11:03.219Z,0.50
2023-03-15T06:13:33.322Z,0.50
2023-03-15T06:16:01.528Z,0.50
2023-03-15T06:18:29.651Z,0.50
2023-03-15T06:20:57.766Z,0.60
2023-03-15T06:23:25.946Z,0.60
2023-03-15T06:25:54.194Z,0.80
2023-03-15T06:28:22.311Z,0.80
2023-03-15T06:30:51.849Z,1.00
2023-03-15T06:33:19.945Z,1.10
2023-03-15T06:35:48.415Z,1.40
2023-03-15T06:38:16.486Z,1.70
2023-03-15T06:40:45.358Z,2.10
2023-03-15T06:43:18.370Z,2.60
2023-03-15T06:45:47.011Z,3.00
2023-03-15T06:48:17.451Z,3.40
2023-03-15T06:50:47.592Z,3.90
2023-03-15T06:53:16.459Z,4.50
2023-03-15T06:55:45.341Z,5.00
2023-03-15T06:58:13.940Z,5.50
2023-03-15T07:00:42.131Z,5.70
2023-03-15T07:03:10.289Z,5.50
2023-03-15T07:05:39.752Z,6.00
2023-03-15T07:08:08.098Z,6.70
2023-03-15T07:10:36.523Z,7.30
2023-03-15T07:13:06.879Z,7.90
2023-03-15T07:15:37.058Z,8.30
2023-03-15T07:18:05.368Z,8.80
2023-03-15T07:20:35.055Z,9.00
2023-03-15T07:23:05.781Z,9.60
2023-03-15T07:25:42.244Z,9.90
2023-03-15T07:28:20.369Z,10.10
2023-03-15T07:30:54.840Z,10.50
2023-03-15T07:33:23.673Z,10.90
2023-03-15T07:35:53.671Z,10.90
2023-03-15T07:38:24.218Z,10.70
2023-03-15T07:40:52.477Z,10.80
2023-03-15T07:43:20.815Z,10.50
2023-03-15T07:45:49.001Z,9.30
2023-03-15T07:48:17.095Z,9.30
2023-03-15T07:55:13.142Z,10.50
2023-03-15T07:57:42.768Z,10.50
2023-03-15T08:00:13.695Z,10.50
2023-03-15T08:02:42.192Z,11.00
2023-03-15T08:05:10.767Z,10.90
2023-03-15T08:07:39.044Z,11.40
2023-03-15T08:10:08.300Z,11.70
2023-03-15T08:12:36.484Z,11.80
2023-03-15T08:15:06.650Z,10.90
2023-03-15T08:17:34.723Z,10.40
2023-03-15T08:20:09.603Z,10.30
2023-03-15T08:22:38.533Z,10.80
2023-03-15T08:25:07.617Z,9.80
2023-03-15T08:27:35.707Z,10.20
2023-03-15T08:30:05.948Z,10.40
2023-03-15T08:32:34.105Z,10.70
2023-03-15T08:35:02.202Z,11.20
2023-03-15T08:37:30.338Z,11.40
2023-03-15T08:40:05.300Z,12.30
2023-03-15T08:42:33.367Z,11.80
2023-03-15T08:45:02.210Z,11.30
2023-03-15T08:47:31.895Z,11.10
2023-03-15T08:49:59.983Z,10.60
2023-03-15T08:52:28.504Z,11.50
2023-03-15T08:54:56.823Z,12.00
2023-03-15T08:57:25.945Z,12.90
2023-03-15T08:59:54.456Z,12.70
2023-03-15T09:02:23.554Z,13.40
2023-03-15T09:04:53.646Z,13.40
2023-03-15T09:07:22.404Z,13.10
2023-03-15T09:09:54.357Z,13.20
2023-03-15T09:12:23.247Z,13.50
2023-03-15T09:14:51.379Z,13.40
2023-03-15T09:17:19.475Z,12.40
2023-03-15T09:19:47.626Z,12.60
2023-03-15T09:22:29.099Z,13.50
2023-03-15T09:25:06.035Z,13.50
2023-03-15T09:27:34.636Z,13.60
2023-03-15T09:30:03.246Z,13.60
2023-03-15T09:32:36.554Z,13.50
2023-03-15T09:35:05.277Z,13.30
2023-03-15T09:37:34.887Z,13.40
2023-03-15T09:40:04.763Z,13.00
2023-03-15T09:42:39.460Z,13.30
2023-03-15T09:45:14.743Z,13.00
2023-03-15T09:47:54.321Z,12.80
2023-03-15T09:50:28.264Z,12.50
2023-03-15T09:53:03.227Z,12.30
2023-03-15T09:55:31.484Z,12.30
2023-03-15T09:58:01.599Z,12.10
2023-03-15T10:00:37.595Z,11.80
2023-03-15T10:03:09.914Z,10.60
2023-03-15T10:05:43.125Z,10.30
2023-03-15T10:08:18.679Z,10.50
2023-03-15T10:10:53.107Z,10.90
2023-03-15T10:13:37.657Z,11.40
2023-03-15T10:16:20.313Z,11.60
2023-03-15T10:19:04.717Z,12.40
2023-03-15T10:21:40.131Z,12.80
2023-03-15T10:24:18.713Z,12.50
2023-03-15T10:26:48.175Z,11.80
2023-03-15T10:29:21.274Z,10.70
2023-03-15T10:31:52.726Z,9.60
2023-03-15T10:34:22.200Z,8.80
2023-03-15T10:36:55.623Z,8.40
2023-03-15T10:39:26.943Z,8.70
2023-03-15T10:41:55.279Z,9.10
2023-03-15T10:44:26.879Z,9.20
2023-03-15T10:47:16.116Z,9.30
2023-03-15T10:49:50.480Z,9.00
2023-03-15T10:52:31.777Z,8.90
2023-03-15T10:55:05.802Z,8.40
2023-03-15T10:57:39.102Z,8.30
2023-03-15T11:00:23.986Z,8.40
2023-03-15T11:03:02.947Z,8.60
2023-03-15T11:05:33.273Z,8.70
2023-03-15T11:08:02.495Z,8.50
2023-03-15T11:10:36.195Z,8.60
2023-03-15T11:13:19.831Z,8.70
2023-03-15T11:16:01.481Z,8.50
2023-03-15T11:18:34.551Z,8.20
2023-03-15T11:21:07.882Z,8.10
2023-03-15T11:23:39.044Z,7.90
2023-03-15T11:26:29.407Z,8.00
2023-03-15T11:29:02.100Z,8.30
2023-03-15T11:31:31.669Z,8.40
2023-03-15T11:34:04.459Z,8.50
2023-03-15T11:36:37.091Z,8.50
2023-03-15T11:39:05.903Z,8.40
2023-03-15T11:41:42.135Z,8.50
2023-03-15T11:44:17.557Z,8.50
2023-03-15T11:46:50.097Z,8.50
2023-03-15T11:49:26.008Z,8.30
2023-03-15T11:51:57.241Z,8.40
2023-03-15T11:54:29.751Z,8.40
2023-03-15T11:57:04.395Z,8.60
2023-03-15T11:59:33.911Z,8.50
2023-03-15T12:02:31.307Z,8.30
2023-03-15T12:05:03.969Z,8.30
2023-03-15T12:07:59.352Z,8.40
2023-03-15T12:10:47.661Z,8.30
2023-03-15T12:13:26.957Z,8.40
2023-03-15T12:15:56.008Z,8.50
2023-03-15T12:18:40.068Z,8.70
2023-03-15T12:21:18.071Z,8.90
2023-03-15T12:23:50.571Z,8.80
2023-03-15T12:34:38.537Z,8.70
2023-03-15T12:37:14.240Z,8.90
2023-03-15T12:39:48.493Z,8.70
2023-03-15T12:42:49.804Z,8.70
2023-03-15T12:45:37.607Z,8.80
2023-03-15T12:48:24.600Z,8.80
2023-03-15T12:51:05.597Z,8.80
2023-03-15T12:53:54.044Z,8.80
2023-03-15T12:56:35.185Z,8.50
2023-03-15T12:59:23.443Z,8.40
2023-03-15T13:01:52.698Z,8.50
2023-03-15T13:04:23.016Z,8.50
2023-03-15T13:07:05.409Z,8.60
2023-03-15T13:09:57.997Z,8.60
2023-03-15T13:12:31.745Z,8.60
2023-03-15T13:15:05.835Z,8.50
2023-03-15T13:17:42.395Z,8.50
2023-03-15T13:20:30.059Z,8.60
2023-03-15T13:23:07.811Z,8.80
2023-03-15T13:25:43.810Z,8.90
2023-03-15T13:28:22.472Z,9.00
2023-03-15T13:30:53.439Z,9.00
2023-03-15T13:33:24.601Z,9.10
2023-03-15T13:35:58.729Z,9.00
2023-03-15T13:38:33.033Z,8.90
2023-03-15T13:41:05.026Z,9.00
2023-03-15T13:43:36.682Z,9.00
2023-03-15T13:46:05.517Z,9.10
2023-03-15T13:48:35.221Z,9.10
2023-03-15T13:51:07.006Z,9.00
2023-03-15T13:53:48.992Z,8.90
2023-03-15T13:56:24.869Z,9.10
2023-03-15T13:58:53.127Z,9.30
2023-03-15T14:01:23.315Z,9.20
2023-03-15T14:03:58.512Z,9.20
2023-03-15T14:06:27.992Z,9.20
2023-03-15T14:09:02.133Z,9.00
2023-03-15T14:11:37.472Z,9.10
2023-03-15T14:14:24.511Z,9.10
2023-03-15T14:17:04.936Z,9.00
2023-03-15T14:19:35.347Z,9.10
2023-03-15T14:22:13.667Z,9.10
2023-03-15T14:24:44.271Z,9.20
2023-03-15T14:27:19.562Z,9.20
2023-03-15T14:29:49.805Z,9.20
2023-03-15T14:32:27.784Z,9.10
2023-03-15T14:35:02.595Z,9.10
2023-03-15T14:37:36.245Z,9.10
2023-03-15T14:40:15.339Z,8.80
2023-03-15T14:42:45.174Z,8.80
2023-03-15T14:45:13.965Z,8.80
2023-03-15T14:47:56.240Z,8.80
2023-03-15T14:50:27.004Z,8.90
2023-03-15T14:52:55.507Z,9.10
2023-03-15T14:55:29.279Z,9.00
2023-03-15T14:58:02.150Z,8.90
2023-03-15T15:00:31.218Z,8.80
2023-03-15T15:03:00.036Z,8.80
2023-03-15T15:05:29.752Z,8.80
2023-03-15T15:08:04.346Z,8.80
2023-03-15T15:10:34.835Z,8.80
2023-03-15T15:13:07.209Z,8.80
2023-03-15T15:15:53.842Z,8.80
2023-03-15T15:18:23.906Z,8.70
2023-03-15T15:20:55.502Z,8.60
2023-03-15T15:23:26.131Z,8.70
2023-03-15T15:25:57.493Z,8.70
2023-03-15T15:28:35.420Z,8.70
2023-03-15T15:31:05.871Z,8.60
2023-03-15T15:33:34.369Z,8.70
2023-03-15T15:36:03.059Z,8.60
2023-03-15T15:38:38.383Z,8.60
2023-03-15T15:41:07.844Z,8.60
2023-03-15T15:43:37.331Z,8.60
2023-03-15T15:46:05.609Z,8.50
2023-03-15T15:48:35.700Z,8.50
2023-03-15T15:51:03.853Z,8.50
2023-03-15T15:53:33.871Z,8.40
2023-03-15T15:56:02.694Z,8.40
2023-03-15T15:58:30.860Z,8.40
2023-03-15T16:01:00.628Z,8.30
2023-03-15T16:03:28.867Z,8.30
2023-03-15T16:05:57.055Z,8.30
2023-03-15T16:08:26.846Z,8.30
2023-03-15T16:10:55.041Z,8.30
2023-03-15T16:13:23.264Z,8.30
2023-03-15T16:15:51.415Z,8.20
2023-03-15T16:18:20.964Z,8.20
2023-03-15T16:20:49.250Z,8.10
2023-03-15T16:23:21.926Z,8.10
2023-03-15T16:25:53.237Z,8.00
2023-03-15T16:28:21.493Z,7.90
2023-03-15T16:30:49.698Z,7.90
2023-03-15T16:33:20.894Z,7.90
2023-03-15T16:35:50.263Z,7.90
2023-03-15T16:38:26.327Z,7.80
2023-03-15T16:40:54.537Z,7.80
2023-03-15T16:43:22.639Z,7.80
2023-03-15T16:45:50.832Z,7.70
2023-03-15T16:48:20.848Z,7.60
2023-03-15T16:50:49.080Z,7.60
2023-03-15T16:53:17.589Z,7.50
2023-03-15T16:55:45.886Z,7.40
2023-03-15T16:58:21.090Z,7.40
2023-03-15T17:00:49.406Z,7.30
2023-03-15T17:03:18.822Z,7.30
2023-03-15T17:05:49.454Z,7.20
2023-03-15T17:08:21.362Z,7.10
2023-03-15T17:10:50.359Z,7.10
2023-03-15T17:13:25.758Z,7.00
2023-03-15T17:15:54.278Z,6.90
2023-03-15T17:18:28.409Z,6.80
2023-03-15T17:20:58.538Z,6.70
2023-03-15T17:23:26.983Z,6.60
2023-03-15T17:25:55.475Z,6.50
2023-03-15T17:28:24.199Z,6.50
2023-03-15T17:30:59.630Z,6.40
2023-03-15T17:33:37.615Z,6.30
2023-03-15T17:36:11.411Z,6.30
2023-03-15T17:38:42.496Z,6.20
2023-03-15T17:41:21.473Z,6.10
2023-03-15T17:43:50.672Z,6.00
2023-03-15T17:46:20.195Z,5.90
2023-03-15T17:48:48.655Z,5.80
2023-03-15T17:51:22.309Z,5.80
2023-03-15T17:53:51.733Z,5.80
2023-03-15T17:56:24.000Z,5.80
2023-03-15T17:58:53.103Z,5.70
2023-03-15T18:01:24.821Z,5.70
2023-03-15T18:03:54.044Z,5.60
2023-03-15T18:06:24.656Z,5.60
2023-03-15T18:08:53.632Z,5.60
2023-03-15T18:11:26.163Z,5.60
2023-03-15T18:13:55.806Z,5.60
2023-03-15T18:20:09.008Z,5.50
2023-03-15T18:22:40.504Z,5.50
2023-03-15T18:25:10.052Z,5.50
2023-03-15T18:27:38.395Z,5.40
2023-03-15T18:30:07.606Z,5.30
2023-03-15T18:32:35.861Z,5.30
2023-03-15T18:35:04.663Z,5.30
2023-03-15T18:37:34.737Z,5.40
2023-03-15T18:40:05.409Z,5.40
2023-03-15T18:42:34.355Z,5.40
2023-03-15T18:45:02.644Z,5.50
2023-03-15T18:47:30.822Z,5.60
2023-03-15T18:50:09.612Z,5.60
2023-03-15T18:52:38.757Z,5.60
2023-03-15T18:55:10.097Z,5.60
2023-03-15T18:57:41.488Z,5.50
2023-03-15T19:00:13.797Z,5.50
2023-03-15T19:02:42.552Z,5.60
2023-03-15T19:05:11.743Z,5.60
2023-03-15T19:07:40.647Z,5.60
2023-03-15T19:10:14.521Z,5.60
2023-03-15T19:12:44.777Z,5.50
2023-03-15T19:15:17.249Z,5.50
2023-03-15T19:17:46.358Z,5.50
2023-03-15T19:20:16.995Z,5.50
2023-03-15T19:22:46.133Z,5.50
2023-03-15T19:25:15.953Z,5.50
2023-03-15T19:27:44.675Z,5.50
2023-03-15T19:30:17.968Z,5.50
2023-03-15T19:32:48.131Z,5.50
2023-03-15T19:35:17.666Z,5.50
2023-03-15T19:37:47.381Z,5.50
2023-03-15T19:40:18.472Z,5.50
2023-03-15T19:42:48.993Z,5.40
2023-03-15T19:45:21.063Z,5.40
2023-03-15T19:47:49.241Z,5.30
2023-03-15T19:50:17.755Z,5.30
2023-03-15T19:52:48.793Z,5.30
2023-03-15T19:55:20.485Z,5.20
2023-03-15T19:57:49.174Z,5.30
2023-03-15T20:00:19.744Z,5.20
2023-03-15T20:02:48.379Z,5.20
2023-03-15T20:05:18.184Z,5.30
2023-03-15T20:07:47.268Z,5.30
2023-03-15T20:10:17.315Z,5.30
2023-03-15T20:12:47.286Z,5.30
2023-03-15T20:15:17.851Z,5.20
2023-03-15T20:17:46.345Z,5.20
2023-03-15T20:20:14.966Z,5.10
2023-03-15T20:22:44.772Z,5.00
2023-03-15T20:25:14.450Z,5.00
2023-03-15T20:27:43.878Z,5.00
2023-03-15T20:30:14.655Z,5.00
2023-03-15T20:32:43.659Z,5.00
2023-03-15T20:35:12.566Z,5.00
2023-03-15T20:37:41.756Z,5.00
2023-03-15T20:40:12.672Z,4.90
2023-03-15T20:42:41.228Z,5.00
2023-03-15T20:45:12.722Z,5.00
2023-03-15T20:47:41.258Z,5.00
2023-03-15T20:50:11.765Z,5.00
2023-03-15T20:52:40.935Z,5.00
2023-03-15T20:55:09.964Z,5.00
2023-03-15T20:57:41.478Z,5.00
2023-03-15T21:00:16.965Z,5.10
2023-03-15T21:02:46.575Z,5.00
2023-03-15T21:05:16.390Z,5.00
2023-03-15T21:07:46.024Z,5.00
2023-03-15T21:10:15.347Z,5.00
2023-03-15T21:12:45.685Z,5.00
2023-03-15T21:15:18.017Z,5.00
2023-03-15T21:17:49.149Z,5.00
2023-03-15T21:20:18.342Z,5.00
2023-03-15T21:22:47.460Z,4.90
2023-03-15T21:25:17.111Z,4.90
2023-03-15T21:27:49.272Z,4.80
2023-03-15T21:30:20.055Z,4.80
2023-03-15T21:32:52.350Z,4.90
2023-03-15T21:35:22.454Z,4.90
2023-03-15T21:37:51.294Z,5.00
2023-03-15T21:40:20.354Z,4.90
2023-03-15T21:42:49.207Z,4.90
2023-03-15T21:45:19.364Z,5.00
2023-03-15T21:47:48.252Z,4.90
2023-03-15T21:50:17.100Z,4.90
2023-03-15T21:52:45.933Z,4.80
2023-03-15T21:55:15.700Z,4.80
2023-03-15T21:57:44.880Z,4.80
2023-03-15T22:00:16.566Z,4.80
2023-03-15T22:02:46.416Z,4.80
2023-03-15T22:05:15.153Z,4.80
2023-03-15T22:07:43.802Z,4.80
2023-03-15T22:10:14.438Z,4.80
2023-03-15T22:12:43.448Z,4.80
2023-03-15T22:15:12.301Z,4.80
2023-03-15T22:17:40.637Z,4.80
2023-03-15T22:20:16.467Z,4.80
2023-03-15T22:22:45.093Z,4.90
2023-03-15T22:25:13.882Z,4.90
2023-03-15T22:27:42.219Z,4.80
2023-03-15T22:30:13.653Z,4.90
2023-03-15T22:32:44.226Z,4.80
2023-03-15T22:35:15.869Z,4.80
2023-03-15T22:37:44.281Z,4.70
2023-03-15T22:40:14.750Z,4.70
2023-03-15T22:42:42.950Z,4.70
2023-03-15T22:45:11.642Z,4.70
2023-03-15T22:47:39.708Z,4.70
2023-03-15T22:50:08.620Z,4.60
2023-03-15T22:52:38.111Z,4.60
2023-03-15T22:55:07.840Z,4.60
2023-03-15T22:57:35.976Z,4.50
2023-03-15T23:00:04.474Z,4.50
2023-03-15T23:02:33.040Z,4.50
2023-03-15T23:05:01.680Z,4.50
2023-03-15T23:07:30.309Z,4.40
2023-03-15T23:09:59.871Z,4.40
2023-03-15T23:12:35.813Z,4.30
2023-03-15T23:15:05.495Z,4.40
2023-03-15T23:17:33.656Z,4.30
2023-03-15T23:20:01.865Z,4.30
2023-03-15T23:22:31.094Z,4.40
2023-03-15T23:25:00.629Z,4.40
2023-03-15T23:27:28.909Z,4.30
2023-03-15T23:29:57.039Z,4.40
2023-03-15T23:32:26.306Z,4.40
2023-03-15T23:34:54.916Z,4.50
2023-03-15T23:37:23.497Z,4.40
2023-03-15T23:39:52.912Z,4.40
2023-03-15T23:42:25.818Z,4.40
2023-03-15T23:44:54.635Z,4.40
2023-03-15T23:47:24.019Z,4.50
2023-03-15T23:49:52.921Z,4.50
2023-03-15T23:52:25.459Z,4.50
2023-03-15T23:54:53.961Z,4.50
2023-03-15T23:57:23.525Z,4.60
2023-03-15T23:59:51.618Z,4.60
