createdAt,value
2022-09-11T00:02:04.734Z,12.80
2022-09-11T00:04:33.198Z,12.80
2022-09-11T00:07:00.015Z,12.80
2022-09-11T00:09:26.852Z,12.80
2022-09-11T00:11:53.460Z,12.80
2022-09-11T00:14:20.115Z,12.80
2022-09-11T00:16:47.153Z,12.80
2022-09-11T00:19:19.139Z,12.80
2022-09-11T00:21:46.681Z,12.80
2022-09-11T00:24:13.656Z,12.90
2022-09-11T00:26:41.069Z,12.90
2022-09-11T00:29:08.096Z,12.90
2022-09-11T00:31:34.902Z,12.90
2022-09-11T00:34:01.575Z,12.90
2022-09-11T00:36:31.607Z,12.90
2022-09-11T00:38:59.512Z,12.90
2022-09-11T00:41:29.567Z,12.90
2022-09-11T00:43:59.141Z,12.90
2022-09-11T00:46:46.224Z,12.90
2022-09-11T00:49:16.774Z,12.90
2022-09-11T00:51:47.706Z,12.90
2022-09-11T00:54:20.429Z,12.90
2022-09-11T00:56:48.176Z,13.00
2022-09-11T00:59:16.810Z,13.00
2022-09-11T01:01:43.488Z,13.00
2022-09-11T01:04:11.205Z,13.00
2022-09-11T01:06:37.902Z,13.00
2022-09-11T01:09:04.562Z,13.00
2022-09-11T01:11:49.507Z,13.00
2022-09-11T01:14:34.982Z,13.00
2022-09-11T01:17:35.803Z,13.10
2022-09-11T01:20:46.925Z,13.00
2022-09-11T01:23:45.022Z,13.10
2022-09-11T01:26:38.370Z,13.10
2022-09-11T01:29:13.871Z,13.10
2022-09-11T01:31:47.077Z,13.10
2022-09-11T01:34:39.793Z,13.10
2022-09-11T01:37:14.921Z,13.10
2022-09-11T01:39:49.482Z,13.10
2022-09-11T01:42:22.309Z,13.10
2022-09-11T01:44:55.962Z,13.10
2022-09-11T01:47:23.806Z,13.10
2022-09-11T01:49:59.090Z,13.10
2022-09-11T01:52:40.299Z,13.10
2022-09-11T01:55:14.706Z,13.10
2022-09-11T01:57:46.394Z,13.10
2022-09-11T02:00:14.279Z,13.10
2022-09-11T02:02:49.550Z,13.10
2022-09-11T02:05:25.041Z,13.00
2022-09-11T02:08:08.293Z,13.00
2022-09-11T02:10:39.741Z,13.00
2022-09-11T02:13:17.871Z,13.00
2022-09-11T02:15:57.054Z,13.00
2022-09-11T02:18:28.375Z,13.00
2022-09-11T02:20:55.189Z,13.00
2022-09-11T02:23:22.098Z,13.00
2022-09-11T02:25:48.794Z,13.00
2022-09-11T02:28:16.294Z,13.00
2022-09-11T02:30:43.914Z,13.00
2022-09-11T02:33:31.664Z,13.10
2022-09-11T02:36:32.546Z,13.10
2022-09-11T02:39:27.713Z,13.10
2022-09-11T02:42:15.947Z,13.10
2022-09-11T02:45:00.023Z,13.10
2022-09-11T02:47:52.421Z,13.20
2022-09-11T02:50:42.320Z,13.20
2022-09-11T02:53:27.384Z,13.10
2022-09-11T02:56:05.406Z,13.10
2022-09-11T02:58:50.367Z,13.10
2022-09-11T03:01:17.706Z,13.10
2022-09-11T03:03:46.246Z,13.10
2022-09-11T03:06:22.402Z,13.10
2022-09-11T03:08:49.824Z,13.10
2022-09-11T03:11:17.601Z,13.10
2022-09-11T03:13:44.989Z,13.10
2022-09-11T03:16:12.459Z,13.10
2022-09-11T03:18:39.348Z,13.10
2022-09-11T03:21:06.218Z,13.10
2022-09-11T03:23:32.970Z,13.10
2022-09-11T03:25:59.625Z,13.10
2022-09-11T03:28:26.274Z,13.10
2022-09-11T03:30:53.310Z,13.10
2022-09-11T03:33:19.961Z,13.10
2022-09-11T03:35:47.160Z,13.00
2022-09-11T03:38:13.879Z,13.00
2022-09-11T03:40:43.624Z,13.00
2022-09-11T03:43:12.376Z,13.10
2022-09-11T03:45:39.335Z,13.00
2022-09-11T03:48:06.497Z,13.00
2022-09-11T03:50:34.132Z,13.00
2022-09-11T03:53:00.894Z,13.00
2022-09-11T03:55:28.595Z,13.00
2022-09-11T03:57:55.521Z,13.10
2022-09-11T04:00:22.227Z,13.10
2022-09-11T04:02:49.612Z,13.10
2022-09-11T04:05:16.391Z,13.10
2022-09-11T04:07:43.191Z,13.10
2022-09-11T04:10:10.654Z,13.10
2022-09-11T04:12:37.321Z,13.10
2022-09-11T04:15:04.218Z,13.10
2022-09-11T04:17:30.871Z,13.10
2022-09-11T04:19:58.220Z,13.10
2022-09-11T04:22:25.033Z,13.10
2022-09-11T04:24:52.166Z,13.10
2022-09-11T04:27:19.209Z,13.10
2022-09-11T04:29:46.599Z,13.00
2022-09-11T04:32:13.487Z,13.10
2022-09-11T04:34:40.321Z,13.10
2022-09-11T04:37:07.034Z,13.10
2022-09-11T04:39:34.207Z,13.00
2022-09-11T04:42:01.989Z,13.10
2022-09-11T04:44:29.158Z,13.10
2022-09-11T04:46:56.522Z,13.10
2022-09-11T04:49:23.430Z,13.10
2022-09-11T04:51:50.107Z,13.10
2022-09-11T04:54:19.727Z,13.10
2022-09-11T04:56:46.411Z,13.10
2022-09-11T04:59:16.033Z,13.10
2022-09-11T05:01:44.000Z,13.10
2022-09-11T05:04:12.686Z,13.10
2022-09-11T05:06:39.807Z,13.10
2022-09-11T05:09:08.733Z,13.10
2022-09-11T05:11:38.199Z,13.10
2022-09-11T05:14:05.022Z,13.10
2022-09-11T05:16:34.377Z,13.10
2022-09-11T05:19:02.205Z,13.10
2022-09-11T05:21:29.110Z,13.10
2022-09-11T05:23:57.935Z,13.10
2022-09-11T05:26:27.307Z,13.10
2022-09-11T05:28:59.144Z,13.10
2022-09-11T05:31:26.679Z,13.10
2022-09-11T05:33:55.948Z,13.10
2022-09-11T05:36:23.757Z,13.20
2022-09-11T05:38:50.481Z,13.20
2022-09-11T05:41:17.558Z,13.20
2022-09-11T05:43:44.368Z,13.20
2022-09-11T05:46:13.998Z,13.30
2022-09-11T05:48:41.306Z,13.30
2022-09-11T05:51:12.806Z,13.30
2022-09-11T05:53:40.761Z,13.30
2022-09-11T05:56:16.642Z,13.30
2022-09-11T05:58:44.482Z,13.30
2022-09-11T06:01:16.876Z,13.30
2022-09-11T06:03:44.301Z,13.30
2022-09-11T06:06:12.835Z,13.30
2022-09-11T06:08:44.073Z,13.30
2022-09-11T06:11:13.679Z,13.40
2022-09-11T06:13:46.376Z,13.40
2022-09-11T06:16:18.629Z,13.40
2022-09-11T06:18:50.102Z,13.50
2022-09-11T06:21:23.151Z,13.50
2022-09-11T06:23:51.954Z,13.60
2022-09-11T06:26:21.426Z,13.60
2022-09-11T06:28:49.065Z,13.60
2022-09-11T06:31:18.113Z,13.70
2022-09-11T06:33:45.886Z,13.80
2022-09-11T06:36:18.497Z,13.80
2022-09-11T06:38:46.188Z,13.80
2022-09-11T06:41:16.754Z,13.90
2022-09-11T06:43:44.174Z,13.90
2022-09-11T06:46:19.928Z,13.90
2022-09-11T06:48:48.826Z,13.90
2022-09-11T06:51:17.929Z,14.00
2022-09-11T06:53:45.318Z,13.90
2022-09-11T06:56:14.383Z,14.00
2022-09-11T06:58:41.384Z,14.00
2022-09-11T07:01:14.829Z,14.00
2022-09-11T07:03:46.544Z,14.10
2022-09-11T07:06:14.671Z,14.10
2022-09-11T07:08:41.401Z,14.10
2022-09-11T07:11:09.868Z,14.00
2022-09-11T07:13:38.376Z,14.10
2022-09-11T07:16:08.087Z,14.10
2022-09-11T07:18:36.322Z,14.00
2022-09-11T07:21:07.758Z,13.90
2022-09-11T07:23:38.119Z,13.90
2022-09-11T07:26:07.374Z,13.90
2022-09-11T07:28:35.021Z,13.90
2022-09-11T07:31:07.488Z,13.90
2022-09-11T07:33:34.208Z,13.90
2022-09-11T07:36:00.981Z,14.00
2022-09-11T07:38:29.415Z,14.00
2022-09-11T07:40:56.968Z,14.10
2022-09-11T07:43:23.845Z,14.10
2022-09-11T07:45:53.524Z,14.20
2022-09-11T07:48:20.184Z,14.20
2022-09-11T07:51:04.396Z,14.20
2022-09-11T07:53:38.106Z,14.20
2022-09-11T07:56:06.104Z,14.30
2022-09-11T07:58:38.102Z,14.40
2022-09-11T08:01:06.260Z,14.50
2022-09-11T08:03:34.285Z,14.70
2022-09-11T08:06:02.551Z,14.80
2022-09-11T08:08:29.762Z,14.70
2022-09-11T08:11:01.458Z,14.70
2022-09-11T08:13:28.125Z,14.70
2022-09-11T08:15:54.770Z,14.70
2022-09-11T08:18:21.398Z,14.60
2022-09-11T08:20:48.179Z,14.60
2022-09-11T08:23:18.314Z,14.50
2022-09-11T08:25:45.191Z,14.60
2022-09-11T08:28:11.839Z,14.60
2022-09-11T08:30:38.644Z,14.70
2022-09-11T08:33:06.269Z,14.90
2022-09-11T08:35:33.920Z,15.00
2022-09-11T08:38:00.560Z,15.00
2022-09-11T08:40:29.640Z,15.00
2022-09-11T08:43:00.224Z,15.00
2022-09-11T08:45:33.194Z,15.10
2022-09-11T08:48:01.251Z,15.00
2022-09-11T08:50:34.929Z,15.10
2022-09-11T08:53:03.028Z,15.20
2022-09-11T08:55:39.497Z,15.30
2022-09-11T08:58:33.997Z,15.40
2022-09-11T09:01:24.192Z,15.40
2022-09-11T09:04:10.487Z,15.40
2022-09-11T09:06:46.066Z,15.40
2022-09-11T09:09:35.449Z,15.50
2022-09-11T09:12:16.005Z,15.50
2022-09-11T09:15:08.869Z,15.60
2022-09-11T09:17:53.729Z,15.50
2022-09-11T09:20:26.816Z,15.50
2022-09-11T09:23:12.850Z,15.40
2022-09-11T09:25:42.569Z,15.40
2022-09-11T09:28:20.905Z,15.30
2022-09-11T09:30:57.259Z,15.30
2022-09-11T09:33:47.942Z,15.30
2022-09-11T09:36:23.619Z,15.30
2022-09-11T09:38:52.713Z,15.30
2022-09-11T09:41:46.069Z,15.10
2022-09-11T09:44:23.935Z,15.00
2022-09-11T09:46:53.973Z,14.70
2022-09-11T09:49:31.932Z,14.50
2022-09-11T09:52:04.568Z,14.50
2022-09-11T09:54:34.142Z,14.40
2022-09-11T09:57:04.347Z,14.40
2022-09-11T10:00:01.873Z,14.40
2022-09-11T10:02:39.454Z,14.40
2022-09-11T10:05:31.050Z,14.40
2022-09-11T10:08:06.038Z,14.40
2022-09-11T10:10:38.089Z,14.40
2022-09-11T10:13:28.185Z,14.50
2022-09-11T10:16:00.555Z,14.60
2022-09-11T10:18:33.465Z,14.70
2022-09-11T10:21:21.270Z,14.80
2022-09-11T10:24:10.242Z,14.70
2022-09-11T10:26:50.563Z,14.70
2022-09-11T10:29:29.783Z,14.80
2022-09-11T10:31:59.228Z,14.80
2022-09-11T10:34:28.046Z,14.80
2022-09-11T10:37:03.001Z,14.90
2022-09-11T10:39:32.626Z,14.90
2022-09-11T10:42:07.815Z,15.10
2022-09-11T10:44:34.679Z,15.30
2022-09-11T10:47:22.007Z,15.50
2022-09-11T10:49:49.417Z,15.60
2022-09-11T10:52:18.730Z,15.70
2022-09-11T10:54:45.784Z,15.70
2022-09-11T10:57:31.606Z,15.80
2022-09-11T11:00:02.230Z,15.90
2022-09-11T11:02:35.364Z,16.00
2022-09-11T11:05:23.997Z,16.10
2022-09-11T11:08:00.503Z,16.30
2022-09-11T11:10:51.228Z,16.50
2022-09-11T11:13:56.509Z,16.50
2022-09-11T11:16:49.652Z,16.70
2022-09-11T11:19:42.629Z,16.90
2022-09-11T11:22:58.311Z,17.00
2022-09-11T11:25:41.033Z,17.10
2022-09-11T11:28:24.165Z,17.30
2022-09-11T11:31:15.851Z,17.50
2022-09-11T11:34:09.892Z,17.50
2022-09-11T11:36:53.301Z,17.40
2022-09-11T11:39:32.127Z,17.20
2022-09-11T11:42:01.816Z,17.00
2022-09-11T11:44:52.654Z,16.90
2022-09-11T11:47:25.261Z,16.90
2022-09-11T11:50:21.127Z,16.90
2022-09-11T11:52:53.797Z,16.90
2022-09-11T11:55:36.507Z,16.80
2022-09-11T11:58:04.690Z,16.80
2022-09-11T12:00:39.057Z,16.80
2022-09-11T12:03:12.256Z,16.80
2022-09-11T12:05:39.006Z,16.80
2022-09-11T12:08:15.172Z,16.90
2022-09-11T12:10:46.699Z,17.20
2022-09-11T12:13:16.588Z,17.50
2022-09-11T12:16:02.573Z,17.70
2022-09-11T12:18:29.391Z,17.90
2022-09-11T12:21:24.066Z,18.00
2022-09-11T12:23:50.654Z,18.00
2022-09-11T12:26:22.110Z,18.10
2022-09-11T12:29:09.721Z,18.20
2022-09-11T12:31:51.557Z,18.10
2022-09-11T12:34:23.242Z,18.10
2022-09-11T12:36:55.159Z,18.10
2022-09-11T12:39:44.845Z,18.10
2022-09-11T12:42:23.595Z,18.10
2022-09-11T12:44:50.155Z,18.30
2022-09-11T12:47:23.384Z,18.20
2022-09-11T12:50:07.382Z,17.90
2022-09-11T12:52:46.377Z,17.70
2022-09-11T12:55:22.653Z,17.10
2022-09-11T12:57:52.164Z,16.70
2022-09-11T13:00:40.044Z,16.40
2022-09-11T13:03:17.701Z,16.30
2022-09-11T13:05:52.245Z,16.20
2022-09-11T13:08:22.372Z,16.20
2022-09-11T13:10:49.068Z,16.30
2022-09-11T13:13:40.412Z,16.30
2022-09-11T13:16:26.706Z,16.40
2022-09-11T13:19:22.474Z,16.60
2022-09-11T13:21:56.565Z,17.50
2022-09-11T13:24:30.218Z,18.30
2022-09-11T13:27:08.519Z,18.70
2022-09-11T13:29:38.461Z,18.70
2022-09-11T13:32:15.036Z,18.50
2022-09-11T13:34:53.655Z,18.20
2022-09-11T13:37:57.086Z,18.20
2022-09-11T13:40:35.599Z,18.30
2022-09-11T13:43:03.591Z,18.10
2022-09-11T13:45:30.476Z,18.10
2022-09-11T13:47:59.188Z,18.10
2022-09-11T13:50:26.164Z,18.30
2022-09-11T13:52:53.898Z,18.50
2022-09-11T13:55:26.916Z,18.50
2022-09-11T13:58:02.461Z,18.60
2022-09-11T14:00:50.614Z,18.60
2022-09-11T14:03:20.494Z,18.50
2022-09-11T14:05:56.500Z,18.40
2022-09-11T14:08:42.703Z,18.40
2022-09-11T14:11:15.240Z,18.20
2022-09-11T14:13:57.315Z,18.30
2022-09-11T14:16:40.291Z,18.20
2022-09-11T14:19:06.862Z,18.10
2022-09-11T14:21:37.062Z,18.10
2022-09-11T14:24:07.140Z,18.20
2022-09-11T14:26:36.765Z,18.10
2022-09-11T14:29:12.869Z,18.10
2022-09-11T14:31:46.927Z,18.00
2022-09-11T14:34:21.941Z,18.00
2022-09-11T14:36:53.042Z,18.10
2022-09-11T14:39:28.141Z,18.10
2022-09-11T14:41:55.726Z,18.30
2022-09-11T14:44:23.776Z,18.30
2022-09-11T14:46:50.437Z,18.60
2022-09-11T14:49:17.067Z,18.90
2022-09-11T14:51:46.623Z,19.00
2022-09-11T14:54:15.706Z,19.00
2022-09-11T14:56:44.704Z,19.00
2022-09-11T14:59:14.426Z,18.90
2022-09-11T15:01:41.110Z,18.70
2022-09-11T15:04:20.198Z,18.30
2022-09-11T15:06:57.869Z,18.00
2022-09-11T15:09:24.645Z,17.90
2022-09-11T15:11:52.554Z,17.80
2022-09-11T15:14:44.647Z,17.70
2022-09-11T15:17:10.977Z,17.70
2022-09-11T15:19:38.375Z,17.70
2022-09-11T15:22:07.509Z,17.70
2022-09-11T15:24:34.724Z,17.70
2022-09-11T15:27:01.360Z,17.60
2022-09-11T15:32:03.999Z,17.40
2022-09-11T15:34:31.714Z,17.40
2022-09-11T15:36:58.442Z,17.30
2022-09-11T15:39:25.790Z,17.10
2022-09-11T15:41:54.038Z,17.00
2022-09-11T15:44:26.276Z,17.00
2022-09-11T15:46:54.252Z,17.00
2022-09-11T15:49:22.597Z,16.90
2022-09-11T15:51:49.857Z,16.90
2022-09-11T15:54:16.948Z,16.90
2022-09-11T15:56:44.690Z,16.90
2022-09-11T15:59:12.669Z,16.90
2022-09-11T16:01:40.864Z,17.00
2022-09-11T16:04:10.859Z,17.00
2022-09-11T16:06:40.141Z,17.00
2022-09-11T16:09:12.108Z,17.00
2022-09-11T16:11:43.001Z,17.00
2022-09-11T16:14:16.758Z,17.00
2022-09-11T16:16:46.993Z,17.00
2022-09-11T16:19:15.467Z,17.00
2022-09-11T16:21:43.075Z,17.00
2022-09-11T16:24:10.893Z,17.00
2022-09-11T16:26:41.666Z,17.00
2022-09-11T16:29:09.687Z,16.90
2022-09-11T16:31:36.969Z,16.90
2022-09-11T16:34:04.716Z,16.90
2022-09-11T16:36:38.417Z,16.90
2022-09-11T16:39:07.138Z,16.90
2022-09-11T16:41:34.348Z,16.80
2022-09-11T16:44:01.456Z,16.70
2022-09-11T16:46:28.187Z,16.60
2022-09-11T16:49:01.083Z,16.60
2022-09-11T16:51:29.305Z,16.50
2022-09-11T16:53:56.166Z,16.50
2022-09-11T16:56:24.557Z,16.40
2022-09-11T16:58:51.629Z,16.30
2022-09-11T17:01:21.272Z,16.30
2022-09-11T17:03:50.602Z,16.20
2022-09-11T17:06:20.120Z,16.10
2022-09-11T17:08:50.537Z,16.10
2022-09-11T17:11:19.914Z,16.00
2022-09-11T17:13:46.925Z,15.90
2022-09-11T17:16:17.209Z,15.80
2022-09-11T17:18:48.648Z,15.80
2022-09-11T17:21:16.283Z,15.70
2022-09-11T17:23:43.463Z,15.70
2022-09-11T17:26:12.908Z,15.60
2022-09-11T17:28:40.597Z,15.60
2022-09-11T17:31:09.725Z,15.50
2022-09-11T17:33:38.152Z,15.50
2022-09-11T17:36:05.734Z,15.40
2022-09-11T17:38:32.578Z,15.40
2022-09-11T17:41:01.789Z,15.30
2022-09-11T17:43:28.644Z,15.30
2022-09-11T17:46:03.962Z,15.20
2022-09-11T17:48:31.330Z,15.20
2022-09-11T17:51:11.083Z,15.10
2022-09-11T17:53:41.380Z,15.10
2022-09-11T17:56:11.023Z,15.00
2022-09-11T17:58:38.206Z,15.00
2022-09-11T18:01:05.798Z,14.90
2022-09-11T18:03:33.424Z,14.90
2022-09-11T18:06:01.598Z,14.80
2022-09-11T18:08:29.087Z,14.80
2022-09-11T18:10:59.781Z,14.70
2022-09-11T18:13:28.054Z,14.70
2022-09-11T18:15:56.186Z,14.70
2022-09-11T18:18:24.215Z,14.70
2022-09-11T18:20:54.019Z,14.60
2022-09-11T18:23:23.232Z,14.60
2022-09-11T18:25:51.423Z,14.50
2022-09-11T18:28:20.001Z,14.50
2022-09-11T18:30:47.385Z,14.50
2022-09-11T18:33:16.713Z,14.40
2022-09-11T18:35:44.310Z,14.40
2022-09-11T18:38:11.186Z,14.40
2022-09-11T18:40:38.052Z,14.40
2022-09-11T18:43:06.239Z,14.40
2022-09-11T18:45:35.449Z,14.40
2022-09-11T18:48:03.337Z,14.40
2022-09-11T18:50:30.344Z,14.40
2022-09-11T18:52:57.073Z,14.40
2022-09-11T18:55:23.730Z,14.40
2022-09-11T18:57:51.529Z,14.30
2022-09-11T19:00:18.737Z,14.30
2022-09-11T19:02:46.739Z,14.30
2022-09-11T19:05:15.557Z,14.30
2022-09-11T19:07:43.909Z,14.20
2022-09-11T19:10:11.635Z,14.20
2022-09-11T19:12:39.529Z,14.20
2022-09-11T19:15:07.978Z,14.20
2022-09-11T19:17:36.708Z,14.20
2022-09-11T19:20:09.647Z,14.20
2022-09-11T19:22:36.346Z,14.20
2022-09-11T19:25:03.487Z,14.20
2022-09-11T19:27:31.752Z,14.20
2022-09-11T19:29:59.954Z,14.20
2022-09-11T19:32:28.407Z,14.10
2022-09-11T19:34:55.246Z,14.10
2022-09-11T19:37:21.877Z,14.10
2022-09-11T19:39:51.798Z,14.10
2022-09-11T19:42:18.854Z,14.10
2022-09-11T19:44:45.482Z,14.10
2022-09-11T19:47:12.517Z,14.10
2022-09-11T19:49:39.190Z,14.10
2022-09-11T19:52:06.763Z,14.00
2022-09-11T19:54:35.332Z,14.00
2022-09-11T19:57:02.535Z,13.90
2022-09-11T19:59:29.235Z,13.90
2022-09-11T20:01:56.205Z,13.90
2022-09-11T20:04:22.896Z,13.80
2022-09-11T20:09:32.111Z,13.70
2022-09-11T20:12:00.708Z,13.70
2022-09-11T20:14:28.948Z,13.60
2022-09-11T20:16:55.659Z,13.60
2022-09-11T20:19:22.302Z,13.60
2022-09-11T20:21:49.189Z,13.60
2022-09-11T20:24:15.866Z,13.50
2022-09-11T20:26:42.518Z,13.50
2022-09-11T20:29:13.308Z,13.50
2022-09-11T20:31:46.809Z,13.40
2022-09-11T20:34:18.141Z,13.40
2022-09-11T20:36:45.653Z,13.30
2022-09-11T20:39:15.718Z,13.30
2022-09-11T20:41:42.733Z,13.30
2022-09-11T20:44:09.685Z,13.30
2022-09-11T20:46:36.463Z,13.30
2022-09-11T20:49:04.909Z,13.10
2022-09-11T20:51:32.893Z,13.00
2022-09-11T20:54:00.471Z,13.00
2022-09-11T20:56:27.791Z,12.90
2022-09-11T20:58:54.805Z,12.90
2022-09-11T21:01:23.465Z,12.90
2022-09-11T21:03:55.229Z,12.90
2022-09-11T21:06:26.133Z,12.90
2022-09-11T21:08:55.532Z,12.90
2022-09-11T21:11:23.134Z,12.90
2022-09-11T21:13:49.916Z,12.80
2022-09-11T21:16:17.173Z,12.80
2022-09-11T21:18:50.181Z,12.80
2022-09-11T21:21:17.329Z,12.70
2022-09-11T21:23:44.067Z,12.70
2022-09-11T21:26:13.591Z,12.70
2022-09-11T21:28:40.634Z,12.70
2022-09-11T21:31:07.503Z,12.70
2022-09-11T21:33:36.032Z,12.60
2022-09-11T21:36:03.890Z,12.60
2022-09-11T21:38:31.053Z,12.60
2022-09-11T21:40:59.831Z,12.70
2022-09-11T21:43:27.830Z,12.70
2022-09-11T21:45:54.737Z,12.60
2022-09-11T21:48:22.036Z,12.70
2022-09-11T21:50:49.001Z,12.70
2022-09-11T21:53:15.821Z,12.60
2022-09-11T21:55:44.256Z,12.60
2022-09-11T21:58:19.500Z,12.50
2022-09-11T22:00:50.175Z,12.40
2022-09-11T22:03:18.566Z,12.40
2022-09-11T22:05:49.046Z,12.40
2022-09-11T22:08:18.398Z,12.40
2022-09-11T22:10:47.711Z,12.30
2022-09-11T22:13:14.821Z,12.30
2022-09-11T22:15:47.637Z,12.20
2022-09-11T22:18:15.734Z,12.20
2022-09-11T22:20:43.342Z,12.10
2022-09-11T22:23:16.492Z,12.10
2022-09-11T22:25:45.044Z,12.10
2022-09-11T22:28:11.968Z,12.10
2022-09-11T22:30:42.809Z,12.10
2022-09-11T22:33:10.022Z,12.00
2022-09-11T22:35:36.966Z,12.00
2022-09-11T22:38:03.614Z,11.90
2022-09-11T22:40:30.346Z,11.90
2022-09-11T22:42:56.989Z,11.90
2022-09-11T22:45:23.722Z,11.90
2022-09-11T22:47:50.314Z,11.90
2022-09-11T22:50:17.073Z,11.90
2022-09-11T22:52:43.717Z,11.90
2022-09-11T22:55:11.118Z,11.90
2022-09-11T22:57:38.574Z,11.90
2022-09-11T23:00:07.880Z,11.80
2022-09-11T23:02:34.609Z,11.80
2022-09-11T23:05:20.385Z,11.80
2022-09-11T23:07:51.358Z,11.80
2022-09-11T23:10:20.859Z,11.80
2022-09-11T23:12:47.510Z,11.70
2022-09-11T23:15:14.167Z,11.70
2022-09-11T23:17:40.789Z,11.80
2022-09-11T23:20:07.768Z,11.80
2022-09-11T23:22:34.554Z,11.70
2022-09-11T23:25:01.440Z,11.70
2022-09-11T23:27:28.065Z,11.70
2022-09-11T23:29:54.691Z,11.60
2022-09-11T23:32:21.381Z,11.60
2022-09-11T23:34:47.989Z,11.70
2022-09-11T23:37:14.595Z,11.70
2022-09-11T23:39:42.692Z,11.70
2022-09-11T23:42:09.320Z,11.70
2022-09-11T23:44:35.946Z,11.80
2022-09-11T23:47:02.546Z,11.80
2022-09-11T23:49:36.172Z,11.80
2022-09-11T23:52:04.151Z,11.80
2022-09-11T23:54:30.784Z,11.80
2022-09-11T23:56:57.494Z,11.80
2022-09-11T23:59:24.115Z,11.80
