createdAt,value
2022-12-26T00:02:04.066Z,92.99
2022-12-26T00:04:49.352Z,92.86
2022-12-26T00:07:17.343Z,92.67
2022-12-26T00:09:43.965Z,92.67
2022-12-26T00:12:10.515Z,92.42
2022-12-26T00:14:37.064Z,92.36
2022-12-26T00:17:03.581Z,92.42
2022-12-26T00:19:30.069Z,92.23
2022-12-26T00:21:57.666Z,92.29
2022-12-26T00:24:24.266Z,92.26
2022-12-26T00:26:50.763Z,92.32
2022-12-26T00:29:17.279Z,92.36
2022-12-26T00:31:43.817Z,92.50
2022-12-26T00:34:10.421Z,92.43
2022-12-26T00:36:38.969Z,92.08
2022-12-26T00:39:05.618Z,92.18
2022-12-26T00:41:32.481Z,91.90
2022-12-26T00:43:59.084Z,92.08
2022-12-26T00:46:27.340Z,92.00
2022-12-26T00:48:54.088Z,92.38
2022-12-26T00:51:20.825Z,92.15
2022-12-26T00:53:47.514Z,92.27
2022-12-26T00:56:14.154Z,92.48
2022-12-26T00:58:42.195Z,91.95
2022-12-26T01:01:21.231Z,92.15
2022-12-26T01:03:49.176Z,92.06
2022-12-26T01:06:16.560Z,92.05
2022-12-26T01:08:43.072Z,92.19
2022-12-26T01:11:13.465Z,92.20
2022-12-26T01:13:40.636Z,92.14
2022-12-26T01:16:07.805Z,92.29
2022-12-26T01:18:35.170Z,92.18
2022-12-26T01:21:05.497Z,92.32
2022-12-26T01:23:32.198Z,92.19
2022-12-26T01:26:17.792Z,91.97
2022-12-26T01:28:45.312Z,91.76
2022-12-26T01:31:11.937Z,92.04
2022-12-26T01:33:38.472Z,92.12
2022-12-26T01:36:05.802Z,92.20
2022-12-26T01:38:32.355Z,92.27
2022-12-26T01:41:17.203Z,91.98
2022-12-26T01:44:05.175Z,92.04
2022-12-26T01:46:42.679Z,91.76
2022-12-26T01:49:17.161Z,91.78
2022-12-26T01:51:51.713Z,91.83
2022-12-26T01:54:39.093Z,91.57
2022-12-26T01:57:15.083Z,91.83
2022-12-26T01:59:42.222Z,91.68
2022-12-26T02:02:10.084Z,92.12
2022-12-26T02:04:58.502Z,92.11
2022-12-26T02:07:26.061Z,92.22
2022-12-26T02:09:53.169Z,92.34
2022-12-26T02:12:36.676Z,92.12
2022-12-26T02:15:07.705Z,92.24
2022-12-26T02:17:34.389Z,92.54
2022-12-26T02:20:13.316Z,92.38
2022-12-26T02:23:03.913Z,92.30
2022-12-26T02:25:50.850Z,92.62
2022-12-26T02:28:36.030Z,92.17
2022-12-26T02:31:48.202Z,92.67
2022-12-26T02:34:42.989Z,92.61
2022-12-26T02:37:36.463Z,92.72
2022-12-26T02:40:34.262Z,92.81
2022-12-26T02:43:08.955Z,92.89
2022-12-26T02:46:03.210Z,92.89
2022-12-26T02:48:54.453Z,92.94
2022-12-26T02:52:27.334Z,92.94
2022-12-26T02:55:22.328Z,93.11
2022-12-26T02:58:21.013Z,92.99
2022-12-26T03:01:09.418Z,93.07
2022-12-26T03:03:57.604Z,93.02
2022-12-26T03:06:47.077Z,93.20
2022-12-26T03:09:41.605Z,93.26
2022-12-26T03:12:29.011Z,93.32
2022-12-26T03:15:01.074Z,93.07
2022-12-26T03:17:33.659Z,93.17
2022-12-26T03:20:05.789Z,93.24
2022-12-26T03:22:39.016Z,93.24
2022-12-26T03:25:29.562Z,93.29
2022-12-26T03:27:56.408Z,93.58
2022-12-26T03:30:43.408Z,93.51
2022-12-26T03:33:30.193Z,93.66
2022-12-26T03:35:57.791Z,93.49
2022-12-26T03:38:51.217Z,93.65
2022-12-26T03:41:45.817Z,93.51
2022-12-26T03:44:41.583Z,93.72
2022-12-26T03:47:35.797Z,93.91
2022-12-26T03:50:29.346Z,94.13
2022-12-26T03:53:54.819Z,94.10
2022-12-26T03:56:55.609Z,93.97
2022-12-26T03:59:52.316Z,93.91
2022-12-26T04:02:39.907Z,94.02
2022-12-26T04:05:27.447Z,93.84
2022-12-26T04:08:19.189Z,94.12
2022-12-26T04:11:10.256Z,94.49
2022-12-26T04:14:08.294Z,94.35
2022-12-26T04:17:21.455Z,94.14
2022-12-26T04:20:00.395Z,94.12
2022-12-26T04:23:11.021Z,94.03
2022-12-26T04:26:24.318Z,94.06
2022-12-26T04:29:09.601Z,94.06
2022-12-26T04:32:16.527Z,93.76
2022-12-26T04:35:13.162Z,94.12
2022-12-26T04:38:01.556Z,94.21
2022-12-26T04:40:52.824Z,94.06
2022-12-26T04:43:48.354Z,94.07
2022-12-26T04:46:19.288Z,94.07
2022-12-26T04:49:07.132Z,93.97
2022-12-26T04:51:34.180Z,94.09
2022-12-26T04:54:00.815Z,93.59
2022-12-26T04:56:27.295Z,93.58
2022-12-26T04:58:53.978Z,93.92
2022-12-26T05:01:40.069Z,93.95
2022-12-26T05:04:25.333Z,94.26
2022-12-26T05:07:10.410Z,93.77
2022-12-26T05:09:37.155Z,93.81
2022-12-26T05:12:07.459Z,93.84
2022-12-26T05:14:36.041Z,93.94
2022-12-26T05:17:22.583Z,93.78
2022-12-26T05:20:07.629Z,93.80
2022-12-26T05:22:55.542Z,93.71
2022-12-26T05:25:47.578Z,93.93
2022-12-26T05:28:34.484Z,93.79
2022-12-26T05:31:02.250Z,93.82
2022-12-26T05:33:47.842Z,94.02
2022-12-26T05:36:20.208Z,93.96
2022-12-26T05:38:46.753Z,93.86
2022-12-26T05:41:13.351Z,93.52
2022-12-26T05:43:41.014Z,93.79
2022-12-26T05:46:07.790Z,93.47
2022-12-26T05:48:34.594Z,93.42
2022-12-26T05:51:02.534Z,93.24
2022-12-26T05:53:30.474Z,93.72
2022-12-26T05:56:03.709Z,93.37
2022-12-26T05:58:30.270Z,93.72
2022-12-26T06:01:08.530Z,93.27
2022-12-26T06:03:35.782Z,93.35
2022-12-26T06:06:02.594Z,93.39
2022-12-26T06:08:29.224Z,93.39
2022-12-26T06:10:55.838Z,93.45
2022-12-26T06:13:22.618Z,93.63
2022-12-26T06:15:49.193Z,93.62
2022-12-26T06:18:15.941Z,93.21
2022-12-26T06:20:42.442Z,93.33
2022-12-26T06:23:08.941Z,93.39
2022-12-26T06:25:35.546Z,93.53
2022-12-26T06:28:02.053Z,93.72
2022-12-26T06:30:28.577Z,93.39
2022-12-26T06:32:55.151Z,93.44
2022-12-26T06:35:22.513Z,93.77
2022-12-26T06:37:49.041Z,93.76
2022-12-26T06:40:15.612Z,93.75
2022-12-26T06:42:42.096Z,93.51
2022-12-26T06:45:09.340Z,93.12
2022-12-26T06:47:35.822Z,93.24
2022-12-26T06:50:02.305Z,93.38
2022-12-26T06:52:28.997Z,93.33
2022-12-26T06:54:55.501Z,93.12
2022-12-26T06:57:22.015Z,93.26
2022-12-26T06:59:49.909Z,93.19
2022-12-26T07:02:16.528Z,93.09
2022-12-26T07:04:43.230Z,93.37
2022-12-26T07:07:09.784Z,93.12
2022-12-26T07:09:36.351Z,93.33
2022-12-26T07:12:02.926Z,93.21
2022-12-26T07:14:29.441Z,93.15
2022-12-26T07:16:56.026Z,93.07
2022-12-26T07:19:22.682Z,93.01
2022-12-26T07:21:49.192Z,92.99
2022-12-26T07:24:20.664Z,92.89
2022-12-26T07:26:48.345Z,93.06
2022-12-26T07:29:15.707Z,92.94
2022-12-26T07:31:42.744Z,92.61
2022-12-26T07:34:09.561Z,92.36
2022-12-26T07:36:36.212Z,92.28
2022-12-26T07:39:03.221Z,92.50
2022-12-26T07:41:48.487Z,92.51
2022-12-26T07:44:15.082Z,92.21
2022-12-26T07:46:41.987Z,92.01
2022-12-26T07:49:11.104Z,91.97
2022-12-26T07:51:37.630Z,91.87
2022-12-26T07:54:10.446Z,92.05
2022-12-26T07:56:37.907Z,92.18
2022-12-26T07:59:04.522Z,92.10
2022-12-26T08:01:31.246Z,91.83
2022-12-26T08:03:58.033Z,91.75
2022-12-26T08:06:24.799Z,92.00
2022-12-26T08:08:52.049Z,91.92
2022-12-26T08:11:21.669Z,91.69
2022-12-26T08:13:48.468Z,91.69
2022-12-26T08:16:16.027Z,91.66
2022-12-26T08:18:43.131Z,91.59
2022-12-26T08:21:10.865Z,91.45
2022-12-26T08:23:37.573Z,91.36
2022-12-26T08:26:08.926Z,91.60
2022-12-26T08:28:35.709Z,91.97
2022-12-26T08:31:07.170Z,91.87
2022-12-26T08:33:33.990Z,91.79
2022-12-26T08:36:08.307Z,91.87
2022-12-26T08:38:35.033Z,91.94
2022-12-26T08:41:02.058Z,91.82
2022-12-26T08:46:16.270Z,91.81
2022-12-26T08:48:43.052Z,91.86
2022-12-26T08:51:29.852Z,91.71
2022-12-26T08:53:56.357Z,92.06
2022-12-26T08:56:25.340Z,92.08
2022-12-26T08:58:52.224Z,91.79
2022-12-26T09:01:24.902Z,91.84
2022-12-26T09:04:03.347Z,91.74
2022-12-26T09:06:34.026Z,91.68
2022-12-26T09:09:01.384Z,92.00
2022-12-26T09:11:28.899Z,91.87
2022-12-26T09:13:57.922Z,91.75
2022-12-26T09:16:29.550Z,91.95
2022-12-26T09:19:01.902Z,92.08
2022-12-26T09:21:29.489Z,91.70
2022-12-26T09:24:02.021Z,91.88
2022-12-26T09:26:29.218Z,91.86
2022-12-26T09:28:56.328Z,91.74
2022-12-26T09:31:25.944Z,91.59
2022-12-26T09:33:55.967Z,91.68
2022-12-26T09:36:27.417Z,91.81
2022-12-26T09:38:56.196Z,91.67
2022-12-26T09:41:29.166Z,91.82
2022-12-26T09:44:26.534Z,91.39
2022-12-26T09:47:11.791Z,91.69
2022-12-26T09:49:47.367Z,91.80
2022-12-26T09:52:22.717Z,91.57
2022-12-26T09:55:00.447Z,91.36
2022-12-26T09:57:38.062Z,91.47
2022-12-26T10:00:06.031Z,91.72
2022-12-26T10:02:35.017Z,91.52
2022-12-26T10:05:01.947Z,91.54
2022-12-26T10:07:28.540Z,91.63
2022-12-26T10:09:55.473Z,91.57
2022-12-26T10:13:03.682Z,91.43
2022-12-26T10:15:43.175Z,91.53
2022-12-26T10:18:24.278Z,91.20
2022-12-26T10:21:12.110Z,91.19
2022-12-26T10:23:42.918Z,91.50
2022-12-26T10:26:21.569Z,91.50
2022-12-26T10:29:24.614Z,91.63
2022-12-26T10:31:56.234Z,91.62
2022-12-26T10:34:45.834Z,91.20
2022-12-26T10:37:30.877Z,91.05
2022-12-26T10:40:04.597Z,90.96
2022-12-26T10:42:36.497Z,91.00
2022-12-26T10:45:15.406Z,90.83
2022-12-26T10:47:45.437Z,90.79
2022-12-26T10:50:21.344Z,90.84
2022-12-26T10:52:52.159Z,91.22
2022-12-26T10:55:27.954Z,90.59
2022-12-26T10:58:03.238Z,90.35
2022-12-26T11:00:30.132Z,90.24
2022-12-26T11:03:13.436Z,90.28
2022-12-26T11:08:43.619Z,90.67
2022-12-26T11:11:15.077Z,90.55
2022-12-26T11:13:49.503Z,90.58
2022-12-26T11:16:29.633Z,90.05
2022-12-26T11:18:57.213Z,90.07
2022-12-26T11:21:26.430Z,89.99
2022-12-26T11:24:11.076Z,89.65
2022-12-26T11:26:38.710Z,89.44
2022-12-26T11:29:12.481Z,89.31
2022-12-26T11:32:03.651Z,89.18
2022-12-26T11:34:46.200Z,88.63
2022-12-26T11:37:26.801Z,88.50
2022-12-26T11:39:54.037Z,88.34
2022-12-26T11:42:23.707Z,88.51
2022-12-26T11:44:55.180Z,88.53
2022-12-26T11:47:26.261Z,88.47
2022-12-26T11:50:10.061Z,88.45
2022-12-26T11:52:53.581Z,88.15
2022-12-26T11:55:26.584Z,88.12
2022-12-26T11:57:58.861Z,87.80
2022-12-26T12:00:26.273Z,87.49
2022-12-26T12:02:53.075Z,87.64
2022-12-26T12:05:28.558Z,87.93
2022-12-26T12:08:28.295Z,88.31
2022-12-26T12:11:06.361Z,88.54
2022-12-26T12:13:51.620Z,88.44
2022-12-26T12:16:52.458Z,88.68
2022-12-26T12:19:38.230Z,88.59
2022-12-26T12:22:31.412Z,88.16
2022-12-26T12:25:19.405Z,88.21
2022-12-26T12:27:52.038Z,88.08
2022-12-26T12:30:48.466Z,87.83
2022-12-26T12:33:41.367Z,88.17
2022-12-26T12:36:31.181Z,88.15
2022-12-26T12:39:16.323Z,88.32
2022-12-26T12:42:00.278Z,88.03
2022-12-26T12:44:41.219Z,88.11
2022-12-26T12:47:23.308Z,88.19
2022-12-26T12:50:08.042Z,88.13
2022-12-26T12:53:12.489Z,88.40
2022-12-26T12:55:55.944Z,88.28
2022-12-26T12:58:32.515Z,88.35
2022-12-26T13:01:05.294Z,88.14
2022-12-26T13:03:50.210Z,88.30
2022-12-26T13:06:25.597Z,88.27
2022-12-26T13:08:57.701Z,88.41
2022-12-26T13:11:38.109Z,88.53
2022-12-26T13:14:23.841Z,88.69
2022-12-26T13:16:56.759Z,88.64
2022-12-26T13:19:30.846Z,88.48
2022-12-26T13:22:04.341Z,88.56
2022-12-26T13:24:44.861Z,88.83
2022-12-26T13:27:20.856Z,88.77
2022-12-26T13:29:48.926Z,88.60
2022-12-26T13:32:22.946Z,88.67
2022-12-26T13:34:52.045Z,88.53
2022-12-26T13:37:37.644Z,88.49
2022-12-26T13:40:16.837Z,88.45
2022-12-26T13:43:13.989Z,87.98
2022-12-26T13:45:43.437Z,87.66
2022-12-26T13:48:12.663Z,87.59
2022-12-26T13:50:56.339Z,87.70
2022-12-26T13:53:25.838Z,87.49
2022-12-26T13:55:56.779Z,87.74
2022-12-26T13:58:32.680Z,87.58
2022-12-26T14:01:12.875Z,87.43
2022-12-26T14:03:57.174Z,87.55
2022-12-26T14:06:35.261Z,87.71
2022-12-26T14:09:20.718Z,87.47
2022-12-26T14:12:08.959Z,87.57
2022-12-26T14:14:38.328Z,87.33
2022-12-26T14:17:15.661Z,87.87
2022-12-26T14:20:16.852Z,87.47
2022-12-26T14:23:27.849Z,87.78
2022-12-26T14:26:24.322Z,87.47
2022-12-26T14:29:09.307Z,87.44
2022-12-26T14:31:40.478Z,87.64
2022-12-26T14:34:45.206Z,87.44
2022-12-26T14:37:27.179Z,87.32
2022-12-26T14:40:05.982Z,87.25
2022-12-26T14:42:51.386Z,87.35
2022-12-26T14:45:30.326Z,87.36
2022-12-26T14:47:57.160Z,87.33
2022-12-26T14:50:39.031Z,87.41
2022-12-26T14:53:27.662Z,86.91
2022-12-26T14:56:03.070Z,86.87
2022-12-26T14:58:32.329Z,87.12
2022-12-26T15:01:12.928Z,87.20
2022-12-26T15:03:45.513Z,87.07
2022-12-26T15:06:21.091Z,87.20
2022-12-26T15:09:24.615Z,87.36
2022-12-26T15:11:57.885Z,87.18
2022-12-26T15:14:48.581Z,87.44
2022-12-26T15:17:37.640Z,87.62
2022-12-26T15:20:36.609Z,87.54
2022-12-26T15:23:21.096Z,87.79
2022-12-26T15:26:14.258Z,87.84
2022-12-26T15:29:03.622Z,87.95
2022-12-26T15:31:51.838Z,87.91
2022-12-26T15:34:37.165Z,88.05
2022-12-26T15:37:29.054Z,88.01
2022-12-26T15:40:27.469Z,87.91
2022-12-26T15:43:15.033Z,88.27
2022-12-26T15:45:57.496Z,88.39
2022-12-26T15:48:39.369Z,88.42
2022-12-26T15:51:15.169Z,88.79
2022-12-26T15:54:03.923Z,88.65
2022-12-26T15:56:52.239Z,89.04
2022-12-26T15:59:40.695Z,89.46
2022-12-26T16:02:32.161Z,89.29
2022-12-26T16:05:04.125Z,89.59
2022-12-26T16:07:48.409Z,89.59
2022-12-26T16:10:35.926Z,89.82
2022-12-26T16:13:25.531Z,90.11
2022-12-26T16:16:01.065Z,89.93
2022-12-26T16:18:32.429Z,90.16
2022-12-26T16:21:21.304Z,89.96
2022-12-26T16:23:50.223Z,90.27
2022-12-26T16:26:26.130Z,90.13
2022-12-26T16:28:54.101Z,90.10
2022-12-26T16:31:33.315Z,90.10
2022-12-26T16:34:00.492Z,90.35
2022-12-26T16:36:35.729Z,90.51
2022-12-26T16:39:08.103Z,90.44
2022-12-26T16:41:39.941Z,90.91
2022-12-26T16:44:31.004Z,90.54
2022-12-26T16:47:02.038Z,90.52
2022-12-26T16:49:31.285Z,90.31
2022-12-26T16:51:58.201Z,90.03
2022-12-26T16:54:29.143Z,89.63
2022-12-26T16:57:19.780Z,89.60
2022-12-26T16:59:54.441Z,89.70
2022-12-26T17:02:35.369Z,89.63
2022-12-26T17:05:06.769Z,89.58
2022-12-26T17:07:36.905Z,89.48
2022-12-26T17:10:07.074Z,89.55
2022-12-26T17:12:39.209Z,89.84
2022-12-26T17:15:07.217Z,89.77
2022-12-26T17:17:36.546Z,90.06
2022-12-26T17:20:22.002Z,90.07
2022-12-26T17:22:58.461Z,90.37
2022-12-26T17:25:33.507Z,90.43
2022-12-26T17:28:09.341Z,90.56
2022-12-26T17:30:39.133Z,90.50
2022-12-26T17:33:14.652Z,90.67
2022-12-26T17:36:38.095Z,90.61
2022-12-26T17:38:32.490Z,91.01
2022-12-26T17:41:05.918Z,90.89
2022-12-26T17:43:42.505Z,91.29
2022-12-26T17:46:13.954Z,91.26
2022-12-26T17:48:41.799Z,91.19
2022-12-26T17:51:14.519Z,91.37
2022-12-26T17:53:43.160Z,91.44
2022-12-26T17:56:17.295Z,91.43
2022-12-26T17:58:44.377Z,91.53
2022-12-26T18:01:14.662Z,91.68
2022-12-26T18:03:44.246Z,91.87
2022-12-26T18:06:16.673Z,91.99
2022-12-26T18:08:44.582Z,92.00
2022-12-26T18:11:12.961Z,92.13
2022-12-26T18:13:40.215Z,91.95
2022-12-26T18:16:08.205Z,92.01
2022-12-26T18:18:40.523Z,91.87
2022-12-26T18:21:10.369Z,91.99
2022-12-26T18:23:37.181Z,91.49
2022-12-26T18:26:08.296Z,91.56
2022-12-26T18:28:35.622Z,91.38
2022-12-26T18:31:02.348Z,90.71
2022-12-26T18:33:28.872Z,90.34
2022-12-26T18:35:55.490Z,90.85
2022-12-26T18:38:22.267Z,91.13
2022-12-26T18:40:53.423Z,91.14
2022-12-26T18:43:20.393Z,91.18
2022-12-26T18:45:47.130Z,90.95
2022-12-26T18:48:15.695Z,91.44
2022-12-26T18:50:43.046Z,91.33
2022-12-26T18:53:10.160Z,91.46
2022-12-26T18:55:37.012Z,91.08
2022-12-26T18:58:03.779Z,91.62
2022-12-26T19:00:30.976Z,91.17
2022-12-26T19:02:57.500Z,91.19
2022-12-26T19:05:26.291Z,91.37
2022-12-26T19:07:54.013Z,91.22
2022-12-26T19:10:23.022Z,91.36
2022-12-26T19:12:49.915Z,91.51
2022-12-26T19:15:16.590Z,91.56
2022-12-26T19:17:43.759Z,92.01
2022-12-26T19:20:18.121Z,91.87
2022-12-26T19:22:45.521Z,91.86
2022-12-26T19:25:12.183Z,91.84
2022-12-26T19:27:38.670Z,91.96
2022-12-26T19:30:05.726Z,91.94
2022-12-26T19:32:32.276Z,91.94
2022-12-26T19:34:59.022Z,92.09
2022-12-26T19:37:25.602Z,92.40
2022-12-26T19:39:52.205Z,92.48
2022-12-26T19:42:18.799Z,92.18
2022-12-26T19:44:45.489Z,92.24
2022-12-26T19:47:13.121Z,92.36
2022-12-26T19:49:40.794Z,92.12
2022-12-26T19:52:07.479Z,92.18
2022-12-26T19:54:34.159Z,91.92
2022-12-26T19:57:00.808Z,91.99
2022-12-26T19:59:27.389Z,91.50
2022-12-26T20:01:54.055Z,91.67
2022-12-26T20:04:20.619Z,91.39
2022-12-26T20:06:47.172Z,91.56
2022-12-26T20:09:15.001Z,91.38
2022-12-26T20:11:45.221Z,91.42
2022-12-26T20:14:14.835Z,91.26
2022-12-26T20:19:28.161Z,91.12
2022-12-26T20:21:55.154Z,91.38
2022-12-26T20:24:23.047Z,90.89
2022-12-26T20:26:50.402Z,90.98
2022-12-26T20:29:17.633Z,90.95
2022-12-26T20:31:45.100Z,90.80
2022-12-26T20:34:12.514Z,91.02
2022-12-26T20:36:40.294Z,91.22
2022-12-26T20:39:14.489Z,90.96
2022-12-26T20:41:41.109Z,91.03
2022-12-26T20:44:07.726Z,91.23
2022-12-26T20:46:35.507Z,91.03
2022-12-26T20:49:04.730Z,91.06
2022-12-26T20:51:37.400Z,91.08
2022-12-26T20:54:06.340Z,90.99
2022-12-26T20:56:37.000Z,91.33
2022-12-26T20:59:05.303Z,91.17
2022-12-26T21:01:31.929Z,91.13
2022-12-26T21:03:58.785Z,91.29
2022-12-26T21:06:28.985Z,91.29
2022-12-26T21:08:56.617Z,91.36
2022-12-26T21:11:28.339Z,91.44
2022-12-26T21:13:57.730Z,91.18
2022-12-26T21:16:36.727Z,91.11
2022-12-26T21:19:08.023Z,91.39
2022-12-26T21:21:41.074Z,91.27
2022-12-26T21:24:13.360Z,91.42
2022-12-26T21:26:42.057Z,91.29
2022-12-26T21:29:13.324Z,91.52
2022-12-26T21:31:39.987Z,91.43
2022-12-26T21:34:07.151Z,91.63
2022-12-26T21:36:35.377Z,91.63
2022-12-26T21:39:07.096Z,91.88
2022-12-26T21:41:33.791Z,91.92
2022-12-26T21:44:00.324Z,91.72
2022-12-26T21:46:27.201Z,92.18
2022-12-26T21:48:55.199Z,92.37
2022-12-26T21:51:28.968Z,92.26
2022-12-26T21:54:15.449Z,92.55
2022-12-26T21:56:41.982Z,92.66
2022-12-26T21:59:28.170Z,92.65
2022-12-26T22:01:54.752Z,92.64
2022-12-26T22:04:23.560Z,92.69
2022-12-26T22:06:51.532Z,92.85
2022-12-26T22:09:18.189Z,92.74
2022-12-26T22:12:04.270Z,92.42
2022-12-26T22:14:31.018Z,92.46
2022-12-26T22:16:58.085Z,92.76
2022-12-26T22:19:25.378Z,92.63
2022-12-26T22:21:53.026Z,92.38
2022-12-26T22:24:21.397Z,92.52
2022-12-26T22:26:48.047Z,92.62
2022-12-26T22:29:14.540Z,92.73
2022-12-26T22:31:41.232Z,92.91
2022-12-26T22:34:13.836Z,92.83
2022-12-26T22:36:41.612Z,92.87
2022-12-26T22:39:09.867Z,92.71
2022-12-26T22:41:37.484Z,92.97
2022-12-26T22:44:04.150Z,92.91
2022-12-26T22:46:30.808Z,92.78
2022-12-26T22:48:57.383Z,92.42
2022-12-26T22:51:25.901Z,92.55
2022-12-26T22:53:57.229Z,92.59
2022-12-26T22:56:25.066Z,92.36
2022-12-26T22:58:56.216Z,92.30
2022-12-26T23:01:23.327Z,92.21
2022-12-26T23:03:50.100Z,92.46
2022-12-26T23:06:18.014Z,92.35
2022-12-26T23:08:44.813Z,92.43
2022-12-26T23:11:11.609Z,92.50
2022-12-26T23:13:38.879Z,92.45
2022-12-26T23:16:14.185Z,92.62
2022-12-26T23:19:02.053Z,92.58
2022-12-26T23:21:39.199Z,92.46
2022-12-26T23:24:18.654Z,92.40
2022-12-26T23:27:17.025Z,92.32
2022-12-26T23:30:02.316Z,92.48
2022-12-26T23:32:28.864Z,92.45
2022-12-26T23:34:55.321Z,92.59
2022-12-26T23:37:21.812Z,92.47
2022-12-26T23:39:48.372Z,92.19
2022-12-26T23:42:14.965Z,92.44
2022-12-26T23:44:41.413Z,92.46
2022-12-26T23:47:08.883Z,92.33
2022-12-26T23:49:35.385Z,92.45
2022-12-26T23:52:02.016Z,92.51
2022-12-26T23:54:28.549Z,92.71
2022-12-26T23:56:55.209Z,92.79
2022-12-26T23:59:21.903Z,92.87
