createdAt,value
2019-02-10T00:00:13.015Z,99.99
2019-02-10T00:01:13.021Z,99.99
2019-02-10T00:02:13.010Z,99.99
2019-02-10T00:03:13.045Z,99.99
2019-02-10T00:04:12.976Z,99.99
2019-02-10T00:05:12.982Z,99.99
2019-02-10T00:06:12.973Z,99.99
2019-02-10T00:07:12.984Z,99.99
2019-02-10T00:08:12.997Z,99.99
2019-02-10T00:09:12.971Z,99.99
2019-02-10T00:10:12.952Z,99.99
2019-02-10T00:11:12.948Z,99.99
2019-02-10T00:12:12.949Z,99.99
2019-02-10T00:13:12.944Z,99.99
2019-02-10T00:14:12.931Z,99.99
2019-02-10T00:15:13.935Z,99.99
2019-02-10T00:16:12.925Z,99.99
2019-02-10T00:17:12.907Z,99.99
2019-02-10T00:18:12.896Z,99.99
2019-02-10T00:19:12.912Z,99.99
2019-02-10T00:20:12.912Z,99.99
2019-02-10T00:21:12.904Z,99.99
2019-02-10T00:22:12.895Z,99.99
2019-02-10T00:23:12.931Z,99.99
2019-02-10T00:24:12.871Z,99.99
2019-02-10T00:25:12.878Z,99.99
2019-02-10T00:26:12.874Z,99.99
2019-02-10T00:27:12.863Z,99.99
2019-02-10T00:28:12.850Z,99.99
2019-02-10T00:29:12.824Z,99.99
2019-02-10T00:30:12.832Z,99.99
2019-02-10T00:31:12.820Z,99.99
2019-02-10T00:32:12.826Z,99.99
2019-02-10T00:33:12.807Z,99.99
2019-02-10T00:34:12.810Z,99.99
2019-02-10T00:35:12.813Z,99.99
2019-02-10T00:36:12.814Z,99.99
2019-02-10T00:37:12.793Z,99.99
2019-02-10T00:38:12.800Z,99.99
2019-02-10T00:39:12.768Z,99.99
2019-02-10T00:40:12.772Z,99.99
2019-02-10T00:41:12.806Z,99.99
2019-02-10T00:42:12.760Z,99.99
2019-02-10T00:43:12.749Z,99.99
2019-02-10T00:44:12.741Z,99.99
2019-02-10T00:45:12.739Z,99.99
2019-02-10T00:46:12.733Z,99.99
2019-02-10T00:47:12.739Z,99.99
2019-02-10T00:48:12.729Z,99.99
2019-02-10T00:49:12.709Z,99.99
2019-02-10T00:50:12.711Z,99.99
2019-02-10T00:51:12.705Z,99.99
2019-02-10T00:52:12.681Z,99.99
2019-02-10T00:53:12.681Z,99.99
2019-02-10T00:54:12.692Z,99.99
2019-02-10T00:55:12.673Z,99.99
2019-02-10T00:56:12.652Z,99.99
2019-02-10T00:57:12.665Z,99.99
2019-02-10T00:58:12.639Z,99.99
2019-02-10T00:59:12.662Z,99.99
2019-02-10T01:00:12.643Z,99.99
2019-02-10T01:01:12.648Z,99.99
2019-02-10T01:02:12.644Z,99.99
2019-02-10T01:03:12.615Z,99.99
2019-02-10T01:04:12.619Z,99.99
2019-02-10T01:05:12.619Z,99.99
2019-02-10T01:06:12.623Z,99.99
2019-02-10T01:07:12.609Z,99.99
2019-02-10T01:08:12.582Z,99.99
2019-02-10T01:09:12.602Z,99.99
2019-02-10T01:10:12.588Z,99.99
2019-02-10T01:11:12.577Z,99.99
2019-02-10T01:12:12.583Z,99.99
2019-02-10T01:13:12.573Z,99.99
2019-02-10T01:14:12.554Z,99.99
2019-02-10T01:15:12.595Z,99.99
2019-02-10T01:16:12.599Z,99.99
2019-02-10T01:17:12.544Z,99.99
2019-02-10T01:18:12.529Z,99.99
2019-02-10T01:19:12.541Z,99.99
2019-02-10T01:20:12.565Z,99.99
2019-02-10T01:21:12.510Z,99.99
2019-02-10T01:22:12.524Z,99.99
2019-02-10T01:23:12.514Z,99.99
2019-02-10T01:24:12.513Z,99.99
2019-02-10T01:25:12.497Z,99.99
2019-02-10T01:26:12.479Z,99.99
2019-02-10T01:27:12.489Z,99.99
2019-02-10T01:28:12.479Z,99.99
2019-02-10T01:29:12.488Z,99.99
2019-02-10T01:30:12.477Z,99.99
2019-02-10T01:31:12.661Z,99.99
2019-02-10T01:32:12.443Z,99.99
2019-02-10T01:33:12.437Z,99.99
2019-02-10T01:34:12.453Z,99.99
2019-02-10T01:35:12.439Z,99.99
2019-02-10T01:36:12.430Z,99.99
2019-02-10T01:37:12.420Z,99.99
2019-02-10T01:38:12.418Z,99.99
2019-02-10T01:39:12.406Z,99.99
2019-02-10T01:40:12.406Z,99.99
2019-02-10T01:41:12.392Z,99.99
2019-02-10T01:42:12.390Z,99.99
2019-02-10T01:43:12.378Z,99.99
2019-02-10T01:44:12.366Z,99.99
2019-02-10T01:45:12.369Z,99.99
2019-02-10T01:46:12.352Z,99.99
2019-02-10T01:47:12.416Z,99.99
2019-02-10T01:48:12.328Z,99.99
2019-02-10T01:49:12.356Z,99.99
2019-02-10T01:50:12.335Z,99.99
2019-02-10T01:51:12.328Z,99.99
2019-02-10T01:52:12.339Z,99.99
2019-02-10T01:53:12.317Z,99.99
2019-02-10T01:54:12.305Z,99.99
2019-02-10T01:55:12.288Z,99.99
2019-02-10T01:56:12.300Z,99.99
2019-02-10T01:57:12.286Z,99.99
2019-02-10T01:58:12.310Z,99.99
2019-02-10T01:59:12.278Z,99.99
2019-02-10T02:00:12.284Z,99.99
2019-02-10T02:01:12.265Z,99.99
2019-02-10T02:02:12.267Z,99.99
2019-02-10T02:03:12.259Z,99.99
2019-02-10T02:04:12.242Z,99.99
2019-02-10T02:05:12.226Z,99.99
2019-02-10T02:06:12.230Z,99.99
2019-02-10T02:07:12.235Z,99.99
2019-02-10T02:08:12.219Z,99.99
2019-02-10T02:09:12.220Z,99.99
2019-02-10T02:10:12.203Z,99.99
2019-02-10T02:11:12.211Z,99.99
2019-02-10T02:12:12.201Z,99.99
2019-02-10T02:13:12.180Z,99.99
2019-02-10T02:14:12.191Z,99.99
2019-02-10T02:15:12.183Z,99.99
2019-02-10T02:16:12.176Z,99.99
2019-02-10T02:17:12.171Z,99.99
2019-02-10T02:18:12.149Z,99.99
2019-02-10T02:19:12.164Z,99.99
2019-02-10T02:20:12.155Z,99.99
2019-02-10T02:21:12.152Z,99.99
2019-02-10T02:22:12.147Z,99.99
2019-02-10T02:23:12.122Z,99.99
2019-02-10T02:24:12.119Z,99.99
2019-02-10T02:25:12.137Z,99.99
2019-02-10T02:26:12.127Z,99.99
2019-02-10T02:27:12.105Z,99.99
2019-02-10T02:28:12.071Z,99.99
2019-02-10T02:29:12.092Z,99.99
2019-02-10T02:30:12.072Z,99.99
2019-02-10T02:31:12.083Z,99.99
2019-02-10T02:32:12.062Z,99.99
2019-02-10T02:33:12.054Z,99.99
2019-02-10T02:34:12.066Z,99.99
2019-02-10T02:35:12.037Z,99.99
2019-02-10T02:36:12.039Z,99.99
2019-02-10T02:37:12.061Z,99.99
2019-02-10T02:38:12.039Z,99.99
2019-02-10T02:39:12.025Z,99.99
2019-02-10T02:40:12.018Z,99.99
2019-02-10T02:41:12.002Z,99.99
2019-02-10T02:42:11.996Z,99.99
2019-02-10T02:43:12.009Z,99.99
2019-02-10T02:44:12.006Z,99.99
2019-02-10T02:45:11.998Z,99.99
2019-02-10T02:46:11.983Z,99.99
2019-02-10T02:47:11.978Z,99.99
2019-02-10T02:48:11.970Z,99.99
2019-02-10T02:49:11.974Z,99.99
2019-02-10T02:50:12.004Z,99.99
2019-02-10T02:51:11.967Z,99.99
2019-02-10T02:52:11.951Z,99.99
2019-02-10T02:53:11.950Z,99.99
2019-02-10T02:54:11.925Z,99.99
2019-02-10T02:55:11.965Z,99.99
2019-02-10T02:56:11.908Z,99.99
2019-02-10T02:57:11.951Z,99.99
2019-02-10T02:58:11.912Z,99.99
2019-02-10T02:59:11.920Z,99.99
2019-02-10T03:00:11.903Z,99.99
2019-02-10T03:01:11.882Z,99.99
2019-02-10T03:02:11.891Z,99.99
2019-02-10T03:03:11.882Z,99.99
2019-02-10T03:04:11.910Z,99.99
2019-02-10T03:05:11.870Z,99.99
2019-02-10T03:06:11.849Z,99.99
2019-02-10T03:07:17.783Z,99.99
2019-02-10T03:08:11.838Z,99.99
2019-02-10T03:09:11.821Z,99.99
2019-02-10T03:10:11.842Z,99.99
2019-02-10T03:11:11.812Z,99.99
2019-02-10T03:12:11.798Z,99.99
2019-02-10T03:13:11.792Z,99.99
2019-02-10T03:14:11.787Z,99.99
2019-02-10T03:15:11.789Z,99.99
2019-02-10T03:16:11.803Z,99.99
2019-02-10T03:17:11.781Z,99.99
2019-02-10T03:18:11.790Z,99.99
2019-02-10T03:19:11.773Z,99.99
2019-02-10T03:20:11.754Z,99.99
2019-02-10T03:21:11.754Z,99.99
2019-02-10T03:22:11.744Z,99.99
2019-02-10T03:23:11.728Z,99.99
2019-02-10T03:24:11.736Z,99.99
2019-02-10T03:25:11.723Z,99.99
2019-02-10T03:26:11.766Z,99.99
2019-02-10T03:27:11.711Z,99.99
2019-02-10T03:28:11.709Z,99.99
2019-02-10T03:29:11.715Z,99.99
2019-02-10T03:30:11.747Z,99.99
2019-02-10T03:31:11.815Z,99.99
2019-02-10T03:32:11.698Z,99.99
2019-02-10T03:33:11.704Z,99.99
2019-02-10T03:34:11.661Z,99.99
2019-02-10T03:35:11.717Z,99.99
2019-02-10T03:36:11.706Z,99.99
2019-02-10T03:37:11.659Z,99.99
2019-02-10T03:38:11.647Z,99.99
2019-02-10T03:39:11.678Z,99.99
2019-02-10T03:40:11.622Z,99.99
2019-02-10T03:41:11.621Z,99.99
2019-02-10T03:42:11.630Z,99.99
2019-02-10T03:43:11.651Z,99.99
2019-02-10T03:44:11.611Z,99.99
2019-02-10T03:45:11.600Z,99.99
2019-02-10T03:46:11.592Z,99.99
2019-02-10T03:47:11.581Z,99.99
2019-02-10T03:48:11.616Z,99.99
2019-02-10T03:49:11.573Z,99.99
2019-02-10T03:50:11.614Z,99.99
2019-02-10T03:51:11.599Z,99.99
2019-02-10T03:52:11.569Z,99.99
2019-02-10T03:53:11.588Z,99.99
2019-02-10T03:54:11.521Z,99.99
2019-02-10T03:55:11.579Z,99.99
2019-02-10T03:56:11.523Z,99.99
2019-02-10T03:57:11.519Z,99.99
2019-02-10T03:58:11.517Z,99.99
2019-02-10T03:59:11.517Z,99.99
2019-02-10T04:00:11.493Z,99.99
2019-02-10T04:01:11.488Z,99.99
2019-02-10T04:02:11.487Z,99.99
2019-02-10T04:03:11.472Z,99.99
2019-02-10T04:04:11.458Z,99.99
2019-02-10T04:05:11.455Z,99.99
2019-02-10T04:06:11.447Z,99.99
2019-02-10T04:07:11.438Z,99.99
2019-02-10T04:08:11.438Z,99.99
2019-02-10T04:09:11.435Z,99.99
2019-02-10T04:10:11.425Z,99.99
2019-02-10T04:11:11.411Z,99.99
2019-02-10T04:12:11.405Z,99.99
2019-02-10T04:13:11.399Z,99.99
2019-02-10T04:14:11.441Z,99.99
2019-02-10T04:15:11.400Z,99.99
2019-02-10T04:16:11.393Z,99.99
2019-02-10T04:17:11.414Z,99.99
2019-02-10T04:18:11.385Z,99.99
2019-02-10T04:19:11.406Z,99.99
2019-02-10T04:20:11.343Z,99.99
2019-02-10T04:21:11.354Z,99.99
2019-02-10T04:22:11.356Z,99.99
2019-02-10T04:23:11.327Z,99.99
2019-02-10T04:24:11.332Z,99.99
2019-02-10T04:25:11.310Z,99.99
2019-02-10T04:26:11.316Z,99.99
2019-02-10T04:27:11.314Z,99.99
2019-02-10T04:28:11.296Z,99.99
2019-02-10T04:29:11.297Z,99.99
2019-02-10T04:30:11.323Z,99.99
2019-02-10T04:31:11.279Z,99.99
2019-02-10T04:32:11.268Z,99.99
2019-02-10T04:33:11.268Z,99.99
2019-02-10T04:34:11.253Z,99.99
2019-02-10T04:35:11.232Z,99.99
2019-02-10T04:36:11.238Z,99.99
2019-02-10T04:37:11.251Z,99.99
2019-02-10T04:38:11.225Z,99.99
2019-02-10T04:39:11.238Z,99.99
2019-02-10T04:40:11.253Z,99.99
2019-02-10T04:41:11.214Z,99.99
2019-02-10T04:42:11.265Z,99.99
2019-02-10T04:43:11.202Z,99.99
2019-02-10T04:44:11.192Z,99.99
2019-02-10T04:45:11.217Z,99.99
2019-02-10T04:46:11.174Z,99.99
2019-02-10T04:47:11.166Z,99.99
2019-02-10T04:48:11.162Z,99.99
2019-02-10T04:49:11.139Z,99.99
2019-02-10T04:50:11.124Z,99.99
2019-02-10T04:51:11.134Z,99.99
2019-02-10T04:52:11.125Z,99.99
2019-02-10T04:53:11.138Z,99.99
2019-02-10T04:54:11.116Z,99.99
2019-02-10T04:55:11.107Z,99.99
2019-02-10T04:56:11.089Z,99.99
2019-02-10T04:57:11.090Z,99.99
2019-02-10T04:58:11.085Z,99.99
2019-02-10T04:59:11.073Z,99.99
2019-02-10T05:00:11.060Z,99.99
2019-02-10T05:01:11.165Z,99.99
2019-02-10T05:02:11.043Z,99.99
2019-02-10T05:03:11.042Z,99.99
2019-02-10T05:04:11.036Z,99.99
2019-02-10T05:05:11.029Z,99.99
2019-02-10T05:06:11.030Z,99.99
2019-02-10T05:07:11.040Z,99.99
2019-02-10T05:08:11.024Z,99.99
2019-02-10T05:09:11.017Z,99.99
2019-02-10T05:10:11.016Z,99.99
2019-02-10T05:11:10.976Z,99.99
2019-02-10T05:12:10.994Z,99.99
2019-02-10T05:13:10.989Z,99.99
2019-02-10T05:14:10.986Z,99.99
2019-02-10T05:15:10.979Z,99.99
2019-02-10T05:16:10.947Z,99.99
2019-02-10T05:17:10.951Z,99.99
2019-02-10T05:18:10.952Z,99.99
2019-02-10T05:19:10.943Z,99.99
2019-02-10T05:20:10.930Z,99.99
2019-02-10T05:21:10.948Z,99.99
2019-02-10T05:22:10.917Z,99.99
2019-02-10T05:23:11.060Z,99.99
2019-02-10T05:24:10.900Z,99.99
2019-02-10T05:25:10.904Z,99.99
2019-02-10T05:26:10.889Z,99.99
2019-02-10T05:27:10.881Z,99.99
2019-02-10T05:28:10.871Z,99.99
2019-02-10T05:29:10.881Z,99.99
2019-02-10T05:30:10.865Z,99.99
2019-02-10T05:31:10.844Z,99.99
2019-02-10T05:32:10.845Z,99.99
2019-02-10T05:33:10.837Z,99.99
2019-02-10T05:34:10.838Z,99.99
2019-02-10T05:35:10.829Z,99.99
2019-02-10T05:36:10.821Z,99.99
2019-02-10T05:37:10.817Z,99.99
2019-02-10T05:38:10.809Z,99.99
2019-02-10T05:39:10.812Z,99.99
2019-02-10T05:40:10.788Z,99.99
2019-02-10T05:41:10.771Z,99.99
2019-02-10T05:42:10.760Z,99.99
2019-02-10T05:43:10.754Z,99.99
2019-02-10T05:44:10.770Z,99.99
2019-02-10T05:45:10.755Z,99.99
2019-02-10T05:46:10.786Z,99.99
2019-02-10T05:47:10.744Z,99.99
2019-02-10T05:48:10.737Z,99.99
2019-02-10T05:49:10.762Z,99.99
2019-02-10T05:50:10.722Z,99.99
2019-02-10T05:51:10.704Z,99.99
2019-02-10T05:52:10.746Z,99.99
2019-02-10T05:53:10.682Z,99.99
2019-02-10T05:54:10.730Z,99.99
2019-02-10T05:55:10.700Z,99.99
2019-02-10T05:56:10.690Z,99.99
2019-02-10T05:57:10.660Z,99.99
2019-02-10T05:58:10.662Z,99.99
2019-02-10T05:59:10.706Z,99.99
2019-02-10T06:00:10.656Z,99.99
2019-02-10T06:01:10.687Z,99.99
2019-02-10T06:02:10.679Z,99.99
2019-02-10T06:03:10.644Z,99.99
2019-02-10T06:04:10.620Z,99.99
2019-02-10T06:05:10.611Z,99.99
2019-02-10T06:06:10.627Z,99.99
2019-02-10T06:07:10.582Z,99.99
2019-02-10T06:08:13.567Z,99.99
2019-02-10T06:09:10.585Z,99.99
2019-02-10T06:10:10.583Z,99.99
2019-02-10T06:11:10.559Z,99.99
2019-02-10T06:12:10.561Z,99.99
2019-02-10T06:13:10.559Z,99.99
2019-02-10T06:14:10.544Z,99.99
2019-02-10T06:15:10.580Z,99.99
2019-02-10T06:16:10.537Z,99.99
2019-02-10T06:17:10.527Z,99.99
2019-02-10T06:18:10.524Z,99.99
2019-02-10T06:19:10.492Z,99.99
2019-02-10T06:20:10.518Z,99.99
2019-02-10T06:21:10.488Z,99.99
2019-02-10T06:22:10.531Z,99.99
2019-02-10T06:23:10.488Z,99.99
2019-02-10T06:24:10.478Z,99.99
2019-02-10T06:25:10.468Z,99.99
2019-02-10T06:26:10.462Z,99.99
2019-02-10T06:27:10.500Z,99.99
2019-02-10T06:28:10.431Z,99.99
2019-02-10T06:29:10.451Z,99.99
2019-02-10T06:30:10.448Z,99.99
2019-02-10T06:31:10.408Z,99.99
2019-02-10T06:32:10.408Z,99.99
2019-02-10T06:33:10.577Z,99.99
2019-02-10T06:34:10.386Z,99.99
2019-02-10T06:35:10.409Z,99.99
2019-02-10T06:36:10.394Z,99.99
2019-02-10T06:37:10.360Z,99.99
2019-02-10T06:38:10.378Z,99.99
2019-02-10T06:39:10.357Z,99.99
2019-02-10T06:40:10.359Z,99.99
2019-02-10T06:41:10.346Z,99.99
2019-02-10T06:42:10.337Z,99.99
2019-02-10T06:43:10.353Z,99.99
2019-02-10T06:44:10.443Z,99.99
2019-02-10T06:45:10.362Z,99.99
2019-02-10T06:46:10.319Z,99.99
2019-02-10T06:47:10.306Z,99.99
2019-02-10T06:48:10.305Z,99.99
2019-02-10T06:49:10.331Z,99.99
2019-02-10T06:50:10.269Z,99.99
2019-02-10T06:51:10.275Z,99.99
2019-02-10T06:52:10.272Z,99.99
2019-02-10T06:53:10.261Z,99.99
2019-02-10T06:54:10.267Z,99.99
2019-02-10T06:55:10.243Z,99.99
2019-02-10T06:56:10.232Z,99.99
2019-02-10T06:57:10.232Z,99.99
2019-02-10T06:58:10.221Z,99.99
2019-02-10T06:59:10.218Z,99.99
2019-02-10T07:00:10.227Z,99.99
2019-02-10T07:01:10.192Z,99.99
2019-02-10T07:02:10.208Z,99.99
2019-02-10T07:03:10.200Z,99.99
2019-02-10T07:04:10.179Z,99.99
2019-02-10T07:05:10.169Z,99.99
2019-02-10T07:06:10.155Z,99.99
2019-02-10T07:07:10.157Z,99.99
2019-02-10T07:08:10.144Z,99.99
2019-02-10T07:09:10.139Z,99.99
2019-02-10T07:10:10.150Z,99.99
2019-02-10T07:11:10.138Z,99.99
2019-02-10T07:12:10.128Z,99.99
2019-02-10T07:13:10.116Z,99.99
2019-02-10T07:14:10.102Z,99.99
2019-02-10T07:15:10.134Z,99.99
2019-02-10T07:16:10.079Z,99.99
2019-02-10T07:17:10.100Z,99.99
2019-02-10T07:18:10.089Z,99.99
2019-02-10T07:19:10.069Z,99.99
2019-02-10T07:20:10.055Z,99.99
2019-02-10T07:21:10.071Z,99.99
2019-02-10T07:22:10.057Z,99.99
2019-02-10T07:23:10.047Z,99.99
2019-02-10T07:24:10.035Z,99.99
2019-02-10T07:25:10.029Z,99.99
2019-02-10T07:26:10.135Z,99.99
2019-02-10T07:27:10.019Z,99.99
2019-02-10T07:28:09.996Z,99.99
2019-02-10T07:29:10.010Z,99.99
2019-02-10T07:30:09.991Z,99.99
2019-02-10T07:31:09.965Z,99.99
2019-02-10T07:32:09.970Z,99.99
2019-02-10T07:33:09.969Z,99.99
2019-02-10T07:34:09.955Z,99.99
2019-02-10T07:35:09.947Z,99.99
2019-02-10T07:36:09.936Z,99.99
2019-02-10T07:37:09.923Z,99.99
2019-02-10T07:38:09.942Z,99.99
2019-02-10T07:39:09.973Z,99.99
2019-02-10T07:40:09.923Z,99.99
2019-02-10T07:41:09.900Z,99.99
2019-02-10T07:42:09.935Z,99.99
2019-02-10T07:43:09.893Z,99.99
2019-02-10T07:44:09.932Z,99.99
2019-02-10T07:45:09.887Z,99.99
2019-02-10T07:46:09.876Z,99.99
2019-02-10T07:47:09.881Z,99.99
2019-02-10T07:48:09.852Z,99.99
2019-02-10T07:49:09.845Z,99.99
2019-02-10T07:50:09.837Z,99.99
2019-02-10T07:51:09.834Z,99.99
2019-02-10T07:52:09.822Z,99.99
2019-02-10T07:53:09.814Z,99.99
2019-02-10T07:54:09.814Z,99.99
2019-02-10T07:55:09.850Z,99.99
2019-02-10T07:56:09.795Z,99.99
2019-02-10T07:57:09.794Z,99.99
2019-02-10T07:58:09.766Z,99.99
2019-02-10T07:59:09.785Z,99.99
2019-02-10T08:00:09.763Z,99.99
2019-02-10T08:01:09.755Z,99.99
2019-02-10T08:02:09.785Z,99.99
2019-02-10T08:03:09.787Z,99.99
2019-02-10T08:04:09.744Z,99.99
2019-02-10T08:05:09.775Z,99.99
2019-02-10T08:06:09.772Z,99.99
2019-02-10T08:07:09.759Z,99.99
2019-02-10T08:08:09.699Z,99.99
2019-02-10T08:09:09.690Z,99.99
2019-02-10T08:10:09.687Z,99.99
2019-02-10T08:11:09.688Z,99.99
2019-02-10T08:12:09.720Z,99.99
2019-02-10T08:13:09.678Z,99.99
2019-02-10T08:14:09.659Z,99.99
2019-02-10T08:15:09.654Z,99.99
2019-02-10T08:16:09.682Z,99.99
2019-02-10T08:17:09.676Z,99.99
2019-02-10T08:18:09.629Z,99.99
2019-02-10T08:19:09.619Z,99.99
2019-02-10T08:20:09.617Z,99.99
2019-02-10T08:21:11.169Z,99.99
2019-02-10T08:22:09.605Z,99.99
2019-02-10T08:23:09.603Z,99.99
2019-02-10T08:24:09.587Z,99.99
2019-02-10T08:25:09.615Z,99.99
2019-02-10T08:26:09.610Z,99.99
2019-02-10T08:27:09.559Z,99.99
2019-02-10T08:28:09.554Z,99.99
2019-02-10T08:29:09.544Z,99.99
2019-02-10T08:30:09.543Z,99.99
2019-02-10T08:31:09.539Z,99.99
2019-02-10T08:32:09.566Z,99.99
2019-02-10T08:33:09.520Z,99.99
2019-02-10T08:34:09.491Z,99.99
2019-02-10T08:35:09.483Z,99.99
2019-02-10T08:36:09.496Z,99.99
2019-02-10T08:37:09.474Z,99.99
2019-02-10T08:38:09.469Z,99.99
2019-02-10T08:39:09.451Z,99.99
2019-02-10T08:40:09.455Z,99.99
2019-02-10T08:41:09.462Z,99.99
2019-02-10T08:42:09.442Z,99.99
2019-02-10T08:43:09.437Z,99.99
2019-02-10T08:44:09.436Z,99.99
2019-02-10T08:45:09.427Z,99.99
2019-02-10T08:46:09.414Z,99.99
2019-02-10T08:47:09.407Z,99.99
2019-02-10T08:48:09.386Z,99.99
2019-02-10T08:49:09.387Z,99.99
2019-02-10T08:50:09.391Z,99.99
2019-02-10T08:51:09.602Z,99.99
2019-02-10T08:52:09.379Z,99.99
2019-02-10T08:53:09.342Z,99.99
2019-02-10T08:54:09.361Z,99.99
2019-02-10T08:55:09.349Z,99.99
2019-02-10T08:56:09.340Z,99.99
2019-02-10T08:57:09.367Z,99.99
2019-02-10T08:58:09.333Z,99.99
2019-02-10T08:59:09.308Z,99.99
2019-02-10T09:00:09.317Z,99.99
2019-02-10T09:01:09.289Z,99.99
2019-02-10T09:02:09.287Z,99.99
2019-02-10T09:03:10.745Z,99.99
2019-02-10T09:04:09.280Z,99.99
2019-02-10T09:05:09.251Z,99.99
2019-02-10T09:06:09.270Z,99.99
2019-02-10T09:07:09.245Z,99.99
2019-02-10T09:08:09.226Z,99.99
2019-02-10T09:09:09.248Z,99.99
2019-02-10T09:10:09.239Z,99.99
2019-02-10T09:11:09.221Z,99.99
2019-02-10T09:12:09.223Z,99.99
2019-02-10T09:13:09.212Z,99.99
2019-02-10T09:14:09.189Z,99.99
2019-02-10T09:15:09.185Z,99.99
2019-02-10T09:16:09.176Z,99.99
2019-02-10T09:17:09.170Z,99.99
2019-02-10T09:18:09.211Z,99.99
2019-02-10T09:19:09.146Z,99.99
2019-02-10T09:20:09.156Z,99.99
2019-02-10T09:21:09.145Z,99.99
2019-02-10T09:22:09.133Z,99.99
2019-02-10T09:23:09.142Z,99.99
2019-02-10T09:24:09.097Z,99.99
2019-02-10T09:25:09.095Z,99.99
2019-02-10T09:26:09.120Z,99.99
2019-02-10T09:27:09.098Z,99.99
2019-02-10T09:28:09.083Z,99.99
2019-02-10T09:29:09.084Z,99.99
2019-02-10T09:30:09.078Z,99.99
2019-02-10T09:31:09.062Z,99.99
2019-02-10T09:32:09.064Z,99.99
2019-02-10T09:33:09.044Z,99.99
2019-02-10T09:34:09.040Z,99.99
2019-02-10T09:35:09.035Z,99.99
2019-02-10T09:36:09.035Z,99.99
2019-02-10T09:37:09.001Z,99.99
2019-02-10T09:38:09.002Z,99.99
2019-02-10T09:39:11.033Z,99.99
2019-02-10T09:40:08.991Z,99.99
2019-02-10T09:41:08.987Z,99.99
2019-02-10T09:42:08.971Z,99.99
2019-02-10T09:43:08.969Z,99.99
2019-02-10T09:44:09.008Z,99.99
2019-02-10T09:45:08.941Z,99.99
2019-02-10T09:46:08.953Z,99.99
2019-02-10T09:47:08.952Z,99.99
2019-02-10T09:48:08.917Z,99.99
2019-02-10T09:49:08.910Z,99.99
2019-02-10T09:50:08.956Z,99.99
2019-02-10T09:51:08.915Z,99.99
2019-02-10T09:52:08.914Z,99.99
2019-02-10T09:53:08.891Z,99.99
2019-02-10T09:54:08.882Z,99.99
2019-02-10T09:55:08.923Z,99.99
2019-02-10T09:56:10.558Z,99.99
2019-02-10T09:57:08.919Z,99.99
2019-02-10T09:58:08.850Z,99.99
2019-02-10T09:59:08.845Z,99.99
2019-02-10T10:00:08.836Z,99.99
2019-02-10T10:01:08.843Z,99.99
2019-02-10T10:02:08.881Z,99.99
2019-02-10T10:03:08.821Z,99.99
2019-02-10T10:04:08.814Z,99.99
2019-02-10T10:05:08.812Z,99.99
2019-02-10T10:06:08.812Z,99.99
2019-02-10T10:07:08.787Z,99.99
2019-02-10T10:08:08.795Z,99.99
2019-02-10T10:09:08.782Z,99.99
2019-02-10T10:10:08.781Z,99.99
2019-02-10T10:11:08.742Z,99.99
2019-02-10T10:12:08.747Z,99.99
2019-02-10T10:13:08.735Z,99.99
2019-02-10T10:14:08.749Z,99.99
2019-02-10T10:15:08.725Z,99.99
2019-02-10T10:16:08.709Z,99.99
2019-02-10T10:17:08.747Z,99.99
2019-02-10T10:18:08.697Z,99.99
2019-02-10T10:19:08.683Z,99.99
2019-02-10T10:20:08.731Z,99.99
2019-02-10T10:21:08.733Z,99.99
2019-02-10T10:22:08.729Z,99.99
2019-02-10T10:23:08.653Z,99.99
2019-02-10T10:24:08.714Z,99.99
2019-02-10T10:25:08.650Z,99.99
2019-02-10T10:26:08.650Z,99.99
2019-02-10T10:27:08.636Z,99.99
2019-02-10T10:28:08.625Z,99.99
2019-02-10T10:29:08.604Z,99.99
2019-02-10T10:30:08.610Z,99.99
2019-02-10T10:31:08.610Z,99.99
2019-02-10T10:32:08.595Z,99.99
2019-02-10T10:33:08.590Z,99.99
2019-02-10T10:34:08.569Z,99.99
2019-02-10T10:35:08.589Z,99.99
2019-02-10T10:36:08.582Z,99.99
2019-02-10T10:37:08.569Z,99.99
2019-02-10T10:38:08.579Z,99.99
2019-02-10T10:39:08.555Z,99.99
2019-02-10T10:40:08.544Z,99.99
2019-02-10T10:41:08.546Z,99.99
2019-02-10T10:42:08.538Z,99.99
2019-02-10T10:43:08.547Z,99.99
2019-02-10T10:44:08.525Z,99.99
2019-02-10T10:45:08.502Z,99.99
2019-02-10T10:46:08.550Z,99.99
2019-02-10T10:47:08.503Z,99.99
2019-02-10T10:48:08.486Z,99.99
2019-02-10T10:49:08.496Z,99.99
2019-02-10T10:50:08.476Z,99.99
2019-02-10T10:51:08.475Z,99.99
2019-02-10T10:52:08.471Z,99.99
2019-02-10T10:53:08.445Z,99.99
2019-02-10T10:54:08.449Z,99.99
2019-02-10T10:55:08.445Z,99.99
2019-02-10T10:56:08.434Z,99.99
2019-02-10T10:57:08.439Z,99.99
2019-02-10T10:58:08.423Z,99.99
2019-02-10T10:59:08.429Z,99.99
2019-02-10T11:00:08.405Z,99.99
2019-02-10T11:01:08.411Z,99.99
2019-02-10T11:02:08.377Z,99.99
2019-02-10T11:03:08.377Z,99.99
2019-02-10T11:04:08.420Z,99.99
2019-02-10T11:05:08.369Z,99.99
2019-02-10T11:06:08.370Z,99.99
2019-02-10T11:07:08.352Z,99.99
2019-02-10T11:08:08.365Z,99.99
2019-02-10T11:09:08.338Z,99.99
2019-02-10T11:10:08.348Z,99.99
2019-02-10T11:11:08.314Z,99.99
2019-02-10T11:12:08.320Z,99.99
2019-02-10T11:13:08.326Z,99.99
2019-02-10T11:14:08.312Z,99.99
2019-02-10T11:15:08.314Z,99.99
2019-02-10T11:16:08.289Z,99.99
2019-02-10T11:17:10.504Z,99.99
2019-02-10T11:18:08.306Z,99.99
2019-02-10T11:19:08.321Z,99.99
2019-02-10T11:20:08.281Z,99.99
2019-02-10T11:21:08.267Z,99.99
2019-02-10T11:22:08.268Z,99.99
2019-02-10T11:23:08.253Z,99.99
2019-02-10T11:24:08.235Z,99.99
2019-02-10T11:25:08.230Z,99.99
2019-02-10T11:26:08.216Z,99.99
2019-02-10T11:27:08.223Z,99.99
2019-02-10T11:28:08.201Z,99.99
2019-02-10T11:29:08.217Z,99.99
2019-02-10T11:30:08.210Z,99.99
2019-02-10T11:31:08.215Z,99.99
2019-02-10T11:32:08.202Z,99.99
2019-02-10T11:33:08.172Z,99.99
2019-02-10T11:34:08.164Z,99.99
2019-02-10T11:35:08.179Z,99.99
2019-02-10T11:36:08.156Z,99.99
2019-02-10T11:37:08.200Z,99.99
2019-02-10T11:38:08.188Z,99.99
2019-02-10T11:39:08.152Z,99.99
2019-02-10T11:40:08.150Z,99.99
2019-02-10T11:41:08.132Z,99.99
2019-02-10T11:42:08.135Z,99.99
2019-02-10T11:43:08.162Z,99.99
2019-02-10T11:44:08.129Z,99.99
2019-02-10T11:45:08.106Z,99.99
2019-02-10T11:46:08.103Z,99.99
2019-02-10T11:47:08.102Z,99.99
2019-02-10T11:48:08.087Z,99.99
2019-02-10T11:49:08.091Z,99.99
2019-02-10T11:50:08.085Z,99.99
2019-02-10T11:51:08.087Z,99.99
2019-02-10T11:52:08.078Z,99.99
2019-02-10T11:53:08.067Z,99.99
2019-02-10T11:54:08.073Z,99.99
2019-02-10T11:55:08.057Z,99.99
2019-02-10T11:56:08.045Z,99.99
2019-02-10T11:57:08.056Z,99.99
2019-02-10T11:58:08.021Z,99.99
2019-02-10T11:59:08.019Z,99.99
2019-02-10T12:00:08.020Z,99.99
2019-02-10T12:01:08.030Z,99.99
2019-02-10T12:02:08.004Z,99.99
2019-02-10T12:03:08.027Z,99.99
2019-02-10T12:04:07.995Z,99.99
2019-02-10T12:05:08.001Z,99.99
2019-02-10T12:06:08.001Z,99.99
2019-02-10T12:07:07.981Z,99.99
2019-02-10T12:08:07.987Z,99.99
2019-02-10T12:09:07.989Z,99.99
2019-02-10T12:10:07.969Z,99.99
2019-02-10T12:11:07.957Z,99.99
2019-02-10T12:12:07.943Z,99.99
2019-02-10T12:13:07.956Z,99.99
2019-02-10T12:14:07.933Z,99.99
2019-02-10T12:15:07.948Z,99.99
2019-02-10T12:16:07.943Z,99.99
2019-02-10T12:17:07.938Z,99.99
2019-02-10T12:18:07.907Z,99.99
2019-02-10T12:19:07.908Z,99.99
2019-02-10T12:20:07.897Z,99.99
2019-02-10T12:21:07.924Z,99.95
2019-02-10T12:22:07.926Z,99.36
2019-02-10T12:23:07.910Z,98.49
2019-02-10T12:24:07.889Z,96.79
2019-02-10T12:25:07.911Z,96.41
2019-02-10T12:26:07.886Z,97.38
2019-02-10T12:27:07.890Z,97.56
2019-02-10T12:28:07.878Z,96.60
2019-02-10T12:29:07.878Z,95.24
2019-02-10T12:30:07.887Z,95.19
2019-02-10T12:31:07.898Z,94.70
2019-02-10T12:32:07.857Z,93.05
2019-02-10T12:33:07.838Z,92.61
2019-02-10T12:34:07.844Z,91.45
2019-02-10T12:35:07.855Z,90.97
2019-02-10T12:36:07.831Z,91.25
2019-02-10T12:37:07.824Z,90.87
2019-02-10T12:38:07.827Z,89.94
2019-02-10T12:39:07.821Z,90.77
2019-02-10T12:40:07.808Z,89.89
2019-02-10T12:41:07.829Z,89.89
2019-02-10T12:42:07.804Z,86.24
2019-02-10T12:43:07.809Z,85.94
2019-02-10T12:44:07.811Z,86.63
2019-02-10T12:45:07.802Z,84.53
2019-02-10T12:46:07.801Z,82.78
2019-02-10T12:47:07.827Z,81.26
2019-02-10T12:48:07.802Z,79.80
2019-02-10T12:49:07.784Z,79.45
2019-02-10T12:50:07.763Z,78.38
2019-02-10T12:51:07.788Z,78.28
2019-02-10T12:52:07.757Z,78.22