createdAt,value
2019-04-06T00:04:37.053Z,23.07
2019-04-06T00:07:19.158Z,21.83
2019-04-06T00:10:01.736Z,22.43
2019-04-06T00:12:43.767Z,25.13
2019-04-06T00:15:26.053Z,23.80
2019-04-06T00:18:08.510Z,21.83
2019-04-06T00:20:50.833Z,21.40
2019-04-06T00:23:32.988Z,23.73
2019-04-06T00:26:14.937Z,22.50
2019-04-06T00:28:56.994Z,21.90
2019-04-06T00:31:57.740Z,24.80
2019-04-06T00:34:40.053Z,24.03
2019-04-06T00:37:22.070Z,21.23
2019-04-06T00:40:04.496Z,23.77
2019-04-06T00:42:46.837Z,22.50
2019-04-06T00:45:28.789Z,24.70
2019-04-06T00:48:10.777Z,25.47
2019-04-06T00:50:52.846Z,22.83
2019-04-06T00:53:35.145Z,24.93
2019-04-06T00:56:17.335Z,26.03
2019-04-06T00:58:59.326Z,24.87
2019-04-06T01:01:41.287Z,24.03
2019-04-06T01:04:23.183Z,24.13
2019-04-06T01:07:05.069Z,22.10
2019-04-06T01:09:46.804Z,26.57
2019-04-06T01:12:28.714Z,23.50
2019-04-06T01:15:10.709Z,25.13
2019-04-06T01:17:53.129Z,20.90
2019-04-06T01:20:35.065Z,26.43
2019-04-06T01:23:17.277Z,26.07
2019-04-06T01:26:06.951Z,25.53
2019-04-06T01:28:43.153Z,24.97
2019-04-06T01:31:25.587Z,21.90
2019-04-06T01:34:07.879Z,22.00
2019-04-06T01:36:49.831Z,22.37
2019-04-06T01:39:31.912Z,21.87
2019-04-06T01:42:14.138Z,23.37
2019-04-06T01:44:55.914Z,22.13
2019-04-06T01:47:38.168Z,23.70
2019-04-06T01:50:20.215Z,20.80
2019-04-06T01:53:02.192Z,23.77
2019-04-06T01:55:44.805Z,24.00
2019-04-06T01:58:27.613Z,22.63
2019-04-06T02:04:26.343Z,25.03
2019-04-06T02:07:08.832Z,23.90
2019-04-06T02:09:51.402Z,24.23
2019-04-06T02:12:33.585Z,23.37
2019-04-06T02:15:15.837Z,23.23
2019-04-06T02:17:58.368Z,22.13
2019-04-06T02:20:40.243Z,25.30
2019-04-06T02:23:22.759Z,23.40
2019-04-06T02:26:04.676Z,24.70
2019-04-06T02:28:46.852Z,22.83
2019-04-06T02:31:47.848Z,24.90
2019-04-06T02:34:51.584Z,28.30
2019-04-06T02:37:52.618Z,24.83
2019-04-06T02:41:13.491Z,27.07
2019-04-06T02:43:55.425Z,27.40
2019-04-06T02:46:37.553Z,25.03
2019-04-06T02:49:18.133Z,26.83
2019-04-06T02:52:07.687Z,21.50
2019-04-06T02:55:16.854Z,25.33
2019-04-06T02:58:25.905Z,26.40
2019-04-06T03:01:15.611Z,24.30
2019-04-06T03:10:28.751Z,27.80
2019-04-06T03:20:07.830Z,26.50
2019-04-06T03:26:31.211Z,24.73
2019-04-06T03:29:40.197Z,26.43
2019-04-06T03:32:30.266Z,31.00
2019-04-06T03:38:55.041Z,27.90
2019-04-06T03:41:44.606Z,27.30
2019-04-06T03:45:05.451Z,30.10
2019-04-06T03:47:55.483Z,29.07
2019-04-06T03:50:45.331Z,25.23
2019-04-06T03:53:55.798Z,23.73
2019-04-06T04:00:14.173Z,26.90
2019-04-06T04:03:23.131Z,25.03
2019-04-06T04:19:26.673Z,26.53
2019-04-06T04:28:44.921Z,24.30
2019-04-06T04:31:46.953Z,28.00
2019-04-06T04:34:29.322Z,24.97
2019-04-06T04:37:11.448Z,24.83
2019-04-06T04:39:53.880Z,24.23
2019-04-06T04:42:36.396Z,24.60
2019-04-06T04:45:18.632Z,27.67
2019-04-06T04:47:59.305Z,29.93
2019-04-06T04:57:18.464Z,26.37
2019-04-06T05:00:27.444Z,28.70
2019-04-06T05:06:44.962Z,26.77
2019-04-06T05:09:54.026Z,28.10
2019-04-06T05:13:03.035Z,30.10
2019-04-06T05:29:24.115Z,29.47
2019-04-06T05:32:33.249Z,31.57
2019-04-06T05:35:42.259Z,30.00
2019-04-06T05:45:28.195Z,30.63
2019-04-06T05:48:10.461Z,27.73
2019-04-06T05:50:52.550Z,32.87
2019-04-06T05:53:34.292Z,28.30
2019-04-06T05:56:16.252Z,32.07
2019-04-06T05:58:58.511Z,32.67
2019-04-06T06:01:41.062Z,33.77
2019-04-06T06:04:22.960Z,30.73
2019-04-06T06:07:05.159Z,30.97
2019-04-06T06:09:47.180Z,30.07
2019-04-06T06:12:29.068Z,29.63
2019-04-06T06:15:11.123Z,32.87
2019-04-06T06:17:53.277Z,31.20
2019-04-06T06:20:34.031Z,32.43
2019-04-06T06:29:52.248Z,29.50
2019-04-06T06:39:30.167Z,28.23
2019-04-06T06:42:39.290Z,31.13
2019-04-06T06:45:21.655Z,31.03
2019-04-06T06:48:03.441Z,33.70
2019-04-06T06:50:46.284Z,31.27
2019-04-06T06:53:28.293Z,29.33
2019-04-06T06:56:10.494Z,29.13
2019-04-06T06:58:52.721Z,33.13
2019-04-06T07:01:35.315Z,30.30
2019-04-06T07:04:17.271Z,33.60
2019-04-06T07:06:59.875Z,34.47
2019-04-06T07:09:42.221Z,34.00
2019-04-06T07:12:24.641Z,34.27
2019-04-06T07:15:06.811Z,32.53
2019-04-06T07:17:48.918Z,32.57
2019-04-06T07:20:30.804Z,32.83
2019-04-06T07:23:12.953Z,30.63
2019-04-06T07:25:58.355Z,32.13
2019-04-06T07:28:39.525Z,32.90
2019-04-06T07:31:21.720Z,31.20
2019-04-06T07:34:04.041Z,32.53
2019-04-06T07:36:45.862Z,31.93
2019-04-06T07:39:27.915Z,32.43
2019-04-06T07:42:10.015Z,34.60
2019-04-06T07:44:52.648Z,35.67
2019-04-06T07:47:35.010Z,37.57
2019-04-06T07:50:17.022Z,33.00
2019-04-06T07:52:59.224Z,35.40
2019-04-06T07:55:41.163Z,35.67
2019-04-06T07:58:23.662Z,34.77
2019-04-06T08:01:05.789Z,36.53
2019-04-06T08:03:48.054Z,38.77
2019-04-06T08:06:30.051Z,36.00
2019-04-06T08:09:12.303Z,36.63
2019-04-06T08:11:54.566Z,38.37
2019-04-06T08:14:36.728Z,36.70
2019-04-06T08:17:18.691Z,40.30
2019-04-06T08:20:00.713Z,39.37
2019-04-06T08:22:42.792Z,36.17
2019-04-06T08:25:24.976Z,33.13
2019-04-06T08:28:07.214Z,34.03
2019-04-06T08:30:49.274Z,37.10
2019-04-06T08:33:31.930Z,35.33
2019-04-06T08:36:14.257Z,35.50
2019-04-06T08:38:56.256Z,35.97
2019-04-06T08:41:38.265Z,35.93
2019-04-06T08:44:20.527Z,36.00
2019-04-06T08:47:02.725Z,37.10
2019-04-06T08:49:44.864Z,35.23
2019-04-06T08:52:26.863Z,37.67
2019-04-06T08:55:08.722Z,32.93
2019-04-06T08:57:51.207Z,35.03
2019-04-06T09:00:33.612Z,37.23
2019-04-06T09:03:16.039Z,36.53
2019-04-06T09:05:57.861Z,35.20
2019-04-06T09:08:40.137Z,37.70
2019-04-06T09:11:22.567Z,35.57
2019-04-06T09:14:04.803Z,36.17
2019-04-06T09:16:46.721Z,33.97
2019-04-06T09:19:28.862Z,33.87
2019-04-06T09:22:10.566Z,32.00
2019-04-06T09:24:53.006Z,33.20
2019-04-06T09:27:35.281Z,35.33
2019-04-06T09:30:17.742Z,32.03
2019-04-06T09:32:59.742Z,33.03
2019-04-06T09:35:41.516Z,30.77
2019-04-06T09:38:23.574Z,28.20
2019-04-06T09:41:05.421Z,29.57
2019-04-06T09:43:47.534Z,30.53
2019-04-06T09:50:03.751Z,31.63
2019-04-06T09:53:05.098Z,27.60
2019-04-06T09:56:16.633Z,33.90
2019-04-06T09:59:17.611Z,26.50
2019-04-06T10:02:18.762Z,28.43
2019-04-06T10:05:22.914Z,26.20
2019-04-06T10:08:24.175Z,27.83
2019-04-06T10:11:47.878Z,26.93
2019-04-06T10:15:09.941Z,24.73
2019-04-06T10:18:17.253Z,23.33
2019-04-06T10:21:38.857Z,23.87
2019-04-06T10:24:39.775Z,23.43
2019-04-06T10:27:40.936Z,24.50
2019-04-06T10:30:41.987Z,23.87
2019-04-06T10:33:43.167Z,22.67
2019-04-06T10:36:44.319Z,21.13
2019-04-06T10:43:03.223Z,20.20
2019-04-06T10:46:12.773Z,20.83
2019-04-06T10:49:33.640Z,22.07
2019-04-06T10:52:38.341Z,19.93
2019-04-06T10:55:58.460Z,21.73
2019-04-06T11:02:07.940Z,20.70
2019-04-06T11:05:31.155Z,21.33
2019-04-06T11:08:51.354Z,20.10
2019-04-06T11:11:52.197Z,21.20
2019-04-06T11:15:09.074Z,21.77
2019-04-06T11:18:35.664Z,23.57
2019-04-06T11:21:59.170Z,24.77
2019-04-06T11:24:59.810Z,19.07
2019-04-06T11:28:02.311Z,19.03
2019-04-06T11:31:03.291Z,15.50
2019-04-06T11:34:03.809Z,15.73
2019-04-06T11:37:05.018Z,16.50
2019-04-06T11:40:04.262Z,16.27
2019-04-06T11:43:27.919Z,18.70
2019-04-06T11:50:13.482Z,17.87
2019-04-06T11:53:05.411Z,17.13
2019-04-06T11:56:30.672Z,19.27
2019-04-06T11:59:53.482Z,15.57
2019-04-06T12:03:14.372Z,14.97
2019-04-06T12:06:15.783Z,16.47
2019-04-06T12:09:26.182Z,16.63
2019-04-06T12:12:13.954Z,18.70
2019-04-06T12:15:36.062Z,17.43
2019-04-06T12:18:37.239Z,16.97
2019-04-06T12:21:38.341Z,16.10
2019-04-06T12:24:39.757Z,14.80
2019-04-06T12:27:41.672Z,16.00
2019-04-06T12:30:46.062Z,15.83
2019-04-06T12:34:07.263Z,17.50
2019-04-06T12:37:08.573Z,17.53
2019-04-06T12:40:09.729Z,15.93
2019-04-06T12:43:11.045Z,15.37
2019-04-06T12:46:14.582Z,15.93
2019-04-06T12:49:38.334Z,18.00
2019-04-06T12:52:39.691Z,16.70
2019-04-06T12:55:41.026Z,17.50
2019-04-06T12:58:42.006Z,16.50
2019-04-06T13:04:51.194Z,13.60
2019-04-06T13:07:57.891Z,17.17
2019-04-06T13:11:15.010Z,16.40
2019-04-06T13:14:15.963Z,14.70
2019-04-06T13:17:17.175Z,14.07
2019-04-06T13:27:16.194Z,12.83
2019-04-06T13:30:23.279Z,10.40
2019-04-06T13:33:33.772Z,12.10
2019-04-06T13:36:45.217Z,10.00
2019-04-06T13:39:36.640Z,9.93
2019-04-06T13:42:57.362Z,12.40
2019-04-06T13:46:16.894Z,11.20
2019-04-06T13:49:38.676Z,11.27
2019-04-06T13:53:01.480Z,12.90
2019-04-06T13:56:02.304Z,11.33
2019-04-06T13:59:07.982Z,12.90
2019-04-06T14:05:33.418Z,10.50
2019-04-06T14:08:35.176Z,15.70
2019-04-06T14:11:56.530Z,13.20
2019-04-06T14:14:57.724Z,14.57
2019-04-06T14:18:05.169Z,12.67
2019-04-06T14:21:05.890Z,11.00
2019-04-06T14:23:57.388Z,12.67
2019-04-06T14:26:58.612Z,25.40
2019-04-06T14:30:06.221Z,16.33
2019-04-06T14:33:27.423Z,12.63
2019-04-06T14:36:20.760Z,11.47
2019-04-06T14:39:21.888Z,10.23
2019-04-06T14:42:23.150Z,10.60
2019-04-06T14:45:45.428Z,11.80
2019-04-06T14:48:46.545Z,51.73
2019-04-06T15:01:16.428Z,45.73
2019-04-06T15:04:18.264Z,168.10
2019-04-06T15:07:40.676Z,105.97
2019-04-06T15:10:47.766Z,18.00
2019-04-06T15:14:08.652Z,16.03
2019-04-06T15:17:09.858Z,15.77
2019-04-06T15:20:11.245Z,15.97
2019-04-06T15:23:12.413Z,44.53
2019-04-06T15:26:07.616Z,10.93
2019-04-06T15:29:28.898Z,13.50
2019-04-06T15:32:30.033Z,13.93
2019-04-06T15:35:31.038Z,12.23
2019-04-06T15:38:15.890Z,13.53
2019-04-06T15:41:23.330Z,9.60
2019-04-06T15:47:58.339Z,10.97
2019-04-06T15:51:17.197Z,13.33
2019-04-06T15:54:38.058Z,11.70
2019-04-06T15:57:53.581Z,11.30
2019-04-06T16:01:04.150Z,9.50
2019-04-06T16:03:56.579Z,10.17
2019-04-06T16:06:58.313Z,11.07
2019-04-06T16:09:59.835Z,11.60
2019-04-06T16:13:06.747Z,12.67
2019-04-06T16:16:16.225Z,11.67
2019-04-06T16:19:39.403Z,11.17
2019-04-06T16:26:10.354Z,10.07
2019-04-06T16:32:30.971Z,9.87
2019-04-06T16:35:48.154Z,11.30
2019-04-06T16:39:08.666Z,9.47
2019-04-06T16:42:09.567Z,10.13
2019-04-06T16:45:13.491Z,8.00
2019-04-06T16:48:36.097Z,9.57
2019-04-06T16:51:29.057Z,12.23
2019-04-06T16:54:33.506Z,7.50
2019-04-06T17:01:19.887Z,9.57
2019-04-06T17:04:46.507Z,9.53
2019-04-06T17:08:13.511Z,9.07
2019-04-06T17:11:35.097Z,9.50
2019-04-06T17:14:35.928Z,10.20
2019-04-06T17:17:37.362Z,8.63
2019-04-06T17:20:58.943Z,7.93
2019-04-06T17:27:30.210Z,9.20
2019-04-06T17:34:04.253Z,9.40
2019-04-06T17:36:51.633Z,9.53
2019-04-06T17:39:52.800Z,9.50
2019-04-06T17:42:41.704Z,11.37
2019-04-06T17:46:06.306Z,11.97
2019-04-06T17:49:07.678Z,13.30
2019-04-06T17:52:02.037Z,10.97
2019-04-06T17:55:29.993Z,10.47
2019-04-06T18:02:06.535Z,12.03
2019-04-06T18:05:15.058Z,11.50
2019-04-06T18:08:23.895Z,10.60
2019-04-06T18:20:53.910Z,12.15
2019-04-06T18:27:13.999Z,12.17
2019-04-06T18:30:23.043Z,11.37
2019-04-06T18:43:26.777Z,11.80
2019-04-06T18:49:45.336Z,11.90
2019-04-06T18:52:28.178Z,13.20
2019-04-06T18:55:11.313Z,14.40
2019-04-06T18:57:53.874Z,12.83
2019-04-06T19:00:36.155Z,12.93
2019-04-06T19:03:21.164Z,11.10
2019-04-06T19:06:03.335Z,11.60
2019-04-06T19:08:45.682Z,11.50
2019-04-06T19:11:27.852Z,12.57
2019-04-06T19:14:10.253Z,10.90
2019-04-06T19:16:52.526Z,12.07
2019-04-06T19:19:34.517Z,11.73
2019-04-06T19:22:17.244Z,11.00
2019-04-06T19:25:00.204Z,14.43
2019-04-06T19:27:43.175Z,11.63
2019-04-06T19:30:24.956Z,11.57
2019-04-06T19:33:06.751Z,12.97
2019-04-06T19:35:49.506Z,14.50
2019-04-06T19:38:31.701Z,14.77
2019-04-06T19:41:13.723Z,14.87
2019-04-06T19:43:55.644Z,15.30
2019-04-06T19:46:37.888Z,14.20
2019-04-06T19:49:19.702Z,13.97
2019-04-06T19:52:01.655Z,11.87
2019-04-06T19:54:44.018Z,12.83
2019-04-06T19:57:26.055Z,12.47
2019-04-06T20:00:08.093Z,14.27
2019-04-06T20:02:50.515Z,13.00
2019-04-06T20:05:32.566Z,12.90
2019-04-06T20:08:15.070Z,13.17
2019-04-06T20:10:57.720Z,13.07
2019-04-06T20:13:40.160Z,13.50
2019-04-06T20:16:22.876Z,14.07
2019-04-06T20:19:05.053Z,13.93
2019-04-06T20:21:47.834Z,12.37
2019-04-06T20:24:30.083Z,13.47
2019-04-06T20:27:12.232Z,12.03
2019-04-06T20:29:54.330Z,14.27
2019-04-06T20:32:36.058Z,13.63
2019-04-06T20:35:17.972Z,14.77
2019-04-06T20:38:00.435Z,13.40
2019-04-06T20:40:42.615Z,14.40
2019-04-06T20:43:24.569Z,12.97
2019-04-06T20:46:06.428Z,13.00
2019-04-06T20:48:48.367Z,12.07
2019-04-06T20:51:30.506Z,12.60
2019-04-06T20:54:12.934Z,13.17
2019-04-06T20:56:57.963Z,12.93
2019-04-06T20:59:38.211Z,14.30
2019-04-06T21:02:20.686Z,13.30
2019-04-06T21:05:03.084Z,12.77
2019-04-06T21:07:44.933Z,12.93
2019-04-06T21:10:27.256Z,14.07
2019-04-06T21:13:09.007Z,12.70
2019-04-06T21:15:51.007Z,13.87
2019-04-06T21:18:33.334Z,13.60
2019-04-06T21:21:15.530Z,12.33
2019-04-06T21:23:57.410Z,12.00
2019-04-06T21:26:40.146Z,12.30
2019-04-06T21:29:23.569Z,12.20
2019-04-06T21:32:06.293Z,13.73
2019-04-06T21:34:48.408Z,13.30
2019-04-06T21:37:30.676Z,13.13
2019-04-06T21:40:12.783Z,12.00
2019-04-06T21:42:54.764Z,13.50
2019-04-06T21:45:37.703Z,13.10
2019-04-06T21:48:20.088Z,13.90
2019-04-06T21:51:02.887Z,13.93
2019-04-06T21:53:45.073Z,13.30
2019-04-06T21:56:27.607Z,12.00
2019-04-06T21:59:09.609Z,13.10
2019-04-06T22:01:52.458Z,12.60
2019-04-06T22:04:34.905Z,13.47
2019-04-06T22:07:17.785Z,13.67
2019-04-06T22:09:59.815Z,13.30
2019-04-06T22:12:42.319Z,12.67
2019-04-06T22:15:24.713Z,13.70
2019-04-06T22:18:07.829Z,12.97
2019-04-06T22:20:50.435Z,14.03
2019-04-06T22:23:41.076Z,11.50
2019-04-06T22:26:16.345Z,12.90
2019-04-06T22:28:58.237Z,14.37
2019-04-06T22:31:40.222Z,13.07
2019-04-06T22:34:34.472Z,14.70
2019-04-06T22:37:07.373Z,14.53
2019-04-06T22:39:49.477Z,13.50
2019-04-06T22:42:31.691Z,13.87
2019-04-06T22:45:14.876Z,14.40
2019-04-06T22:47:57.532Z,14.30
2019-04-06T22:50:39.331Z,14.80
2019-04-06T22:53:21.170Z,13.93
2019-04-06T22:56:03.617Z,14.47
2019-04-06T22:58:45.884Z,14.30
2019-04-06T23:01:29.799Z,14.17
2019-04-06T23:04:31.354Z,15.67
2019-04-06T23:07:32.845Z,14.53
2019-04-06T23:10:15.001Z,14.67
2019-04-06T23:12:56.845Z,15.33
2019-04-06T23:15:39.375Z,14.00
2019-04-06T23:18:21.871Z,14.83
2019-04-06T23:21:04.023Z,13.57
2019-04-06T23:23:46.559Z,14.07
2019-04-06T23:26:29.500Z,13.80
2019-04-06T23:29:11.830Z,12.80
2019-04-06T23:31:54.388Z,14.37
2019-04-06T23:34:36.436Z,14.50
2019-04-06T23:37:19.447Z,14.50
2019-04-06T23:40:01.687Z,14.47
2019-04-06T23:42:43.807Z,15.97
2019-04-06T23:45:26.256Z,14.90
2019-04-06T23:48:08.114Z,14.53
2019-04-06T23:50:49.947Z,14.17
2019-04-06T23:53:31.773Z,14.40
2019-04-06T23:56:13.764Z,15.20
2019-04-06T23:58:55.811Z,14.20
