createdAt,value
2017-10-31T00:00:30.090Z,0
2017-10-31T00:01:39.121Z,0
2017-10-31T00:02:48.480Z,0
2017-10-31T00:03:57.173Z,0
2017-10-31T00:05:06.532Z,0
2017-10-31T00:06:15.226Z,0
2017-10-31T00:07:24.261Z,0
2017-10-31T00:08:33.963Z,0
2017-10-31T00:09:42.995Z,0
2017-10-31T00:10:52.361Z,0
2017-10-31T00:12:02.051Z,0
2017-10-31T00:13:11.092Z,0
2017-10-31T00:14:20.787Z,0
2017-10-31T00:15:29.484Z,0
2017-10-31T00:16:39.848Z,0
2017-10-31T00:17:48.542Z,0
2017-10-31T00:18:57.570Z,0
2017-10-31T00:20:06.934Z,0
2017-10-31T00:21:16.633Z,0
2017-10-31T00:22:25.660Z,0
2017-10-31T00:23:34.695Z,0
2017-10-31T00:24:43.724Z,0
2017-10-31T00:25:52.758Z,0
2017-10-31T00:27:02.126Z,0
2017-10-31T00:28:10.825Z,0
2017-10-31T00:29:19.853Z,0
2017-10-31T00:30:28.894Z,0
2017-10-31T00:31:37.591Z,0
2017-10-31T00:32:46.288Z,0
2017-10-31T00:33:55.314Z,0
2017-10-31T00:35:05.016Z,0
2017-10-31T00:36:13.716Z,0
2017-10-31T00:37:22.748Z,0
2017-10-31T00:38:31.445Z,0
2017-10-31T00:39:40.140Z,0
2017-10-31T00:40:49.501Z,0
2017-10-31T00:41:58.535Z,0
2017-10-31T00:43:07.235Z,0
2017-10-31T00:44:16.269Z,0
2017-10-31T00:45:25.964Z,0
2017-10-31T00:46:34.664Z,0
2017-10-31T00:47:43.710Z,0
2017-10-31T00:48:53.081Z,0
2017-10-31T00:50:02.450Z,0
2017-10-31T00:51:11.144Z,0
2017-10-31T00:52:20.520Z,0
2017-10-31T00:53:29.220Z,0
2017-10-31T00:54:37.920Z,0
2017-10-31T00:55:46.617Z,0
2017-10-31T00:56:55.648Z,0
2017-10-31T00:58:05.014Z,0
2017-10-31T00:59:14.712Z,0
2017-10-31T01:00:23.744Z,0
2017-10-31T01:01:32.774Z,0
2017-10-31T01:02:41.809Z,0
2017-10-31T01:03:51.499Z,0
2017-10-31T01:05:00.198Z,0
2017-10-31T01:06:09.561Z,0
2017-10-31T01:07:18.591Z,0
2017-10-31T01:08:27.287Z,0
2017-10-31T01:09:36.979Z,0
2017-10-31T01:10:46.006Z,0
2017-10-31T01:11:55.044Z,0
2017-10-31T01:13:03.735Z,0
2017-10-31T01:14:12.777Z,0
2017-10-31T01:15:22.474Z,0
2017-10-31T01:16:31.514Z,0
2017-10-31T01:17:40.209Z,0
2017-10-31T01:18:49.570Z,0
2017-10-31T01:19:58.611Z,0
2017-10-31T01:21:08.300Z,0
2017-10-31T01:22:17.349Z,0
2017-10-31T01:23:26.374Z,0
2017-10-31T01:24:35.071Z,0
2017-10-31T01:25:43.768Z,0
2017-10-31T01:26:53.469Z,0
2017-10-31T01:28:03.172Z,0
2017-10-31T01:29:11.869Z,0
2017-10-31T01:30:20.898Z,0
2017-10-31T01:31:30.257Z,0
2017-10-31T01:32:39.619Z,0
2017-10-31T01:33:48.653Z,0
2017-10-31T01:34:57.680Z,0
2017-10-31T01:36:06.715Z,0
2017-10-31T01:37:16.411Z,0
2017-10-31T01:38:26.119Z,0
2017-10-31T01:39:35.483Z,0
2017-10-31T01:40:44.515Z,0
2017-10-31T01:41:53.881Z,0
2017-10-31T01:43:02.577Z,0
2017-10-31T01:44:11.276Z,0
2017-10-31T01:45:20.637Z,0
2017-10-31T01:46:30.336Z,0
2017-10-31T01:47:39.698Z,0
2017-10-31T01:48:48.395Z,0
2017-10-31T01:49:57.096Z,0
2017-10-31T01:51:06.460Z,0
2017-10-31T01:52:15.843Z,0
2017-10-31T01:53:25.202Z,0
2017-10-31T01:54:33.899Z,0
2017-10-31T01:55:42.929Z,0
2017-10-31T01:56:51.960Z,0
2017-10-31T01:58:01.655Z,0
2017-10-31T01:59:11.015Z,0
2017-10-31T02:00:20.048Z,0
2017-10-31T02:01:29.733Z,0
2017-10-31T02:02:38.764Z,0
2017-10-31T02:03:47.463Z,0
2017-10-31T02:04:56.492Z,0
2017-10-31T02:06:05.852Z,0
2017-10-31T02:07:15.217Z,0
2017-10-31T02:08:23.915Z,0
2017-10-31T02:09:32.613Z,0
2017-10-31T02:10:41.315Z,0
2017-10-31T02:11:50.686Z,0
2017-10-31T02:12:59.382Z,0
2017-10-31T02:14:08.744Z,0
2017-10-31T02:15:18.120Z,0
2017-10-31T02:16:27.149Z,0
2017-10-31T02:17:36.844Z,0
2017-10-31T02:18:46.879Z,0
2017-10-31T02:19:56.572Z,0
2017-10-31T02:21:05.266Z,0
2017-10-31T02:22:14.297Z,0
2017-10-31T02:23:23.328Z,0
2017-10-31T02:24:32.365Z,0
2017-10-31T02:25:41.061Z,0
2017-10-31T02:26:50.097Z,0
2017-10-31T02:27:59.120Z,0
2017-10-31T02:29:07.816Z,0
2017-10-31T02:30:17.837Z,0
2017-10-31T02:31:26.869Z,0
2017-10-31T02:32:35.573Z,0
2017-10-31T02:33:44.607Z,0
2017-10-31T02:34:53.642Z,0
2017-10-31T02:36:02.680Z,0
2017-10-31T02:37:11.701Z,0
2017-10-31T02:38:20.403Z,0
2017-10-31T02:39:29.436Z,0
2017-10-31T02:40:38.128Z,0
2017-10-31T02:41:47.506Z,0
2017-10-31T02:42:57.530Z,0
2017-10-31T02:44:06.894Z,0
2017-10-31T02:45:16.254Z,0
2017-10-31T02:46:25.283Z,0
2017-10-31T02:47:34.650Z,0
2017-10-31T02:48:44.018Z,0
2017-10-31T02:49:53.047Z,0
2017-10-31T02:51:02.408Z,0
2017-10-31T02:52:11.777Z,0
2017-10-31T02:53:21.475Z,0
2017-10-31T02:54:31.535Z,0
2017-10-31T02:55:40.589Z,0
2017-10-31T02:56:49.941Z,0
2017-10-31T02:57:58.639Z,0
2017-10-31T02:59:08.004Z,0
2017-10-31T03:00:17.369Z,0
2017-10-31T03:01:27.059Z,0
2017-10-31T03:02:36.105Z,0
2017-10-31T03:03:45.134Z,0
2017-10-31T03:04:54.171Z,0
2017-10-31T03:06:03.536Z,0
2017-10-31T03:07:12.564Z,0
2017-10-31T03:08:22.276Z,0
2017-10-31T03:09:31.309Z,0
2017-10-31T03:10:40.667Z,0
2017-10-31T03:11:49.700Z,0
2017-10-31T03:12:58.751Z,0
2017-10-31T03:14:08.112Z,0
2017-10-31T03:15:17.474Z,0
2017-10-31T03:16:26.504Z,0
2017-10-31T03:17:35.863Z,0
2017-10-31T03:18:45.222Z,0
2017-10-31T03:19:53.916Z,0
2017-10-31T03:21:02.944Z,0
2017-10-31T03:22:11.978Z,0
2017-10-31T03:23:21.007Z,0
2017-10-31T03:24:29.705Z,0
2017-10-31T03:25:38.734Z,0
2017-10-31T03:26:48.423Z,0
2017-10-31T03:27:57.123Z,0
2017-10-31T03:29:05.819Z,0
2017-10-31T03:30:14.520Z,0
2017-10-31T03:31:23.888Z,0
2017-10-31T03:32:32.917Z,0
2017-10-31T03:33:41.944Z,0
2017-10-31T03:34:50.643Z,0
2017-10-31T03:35:59.670Z,0
2017-10-31T03:37:08.361Z,0
2017-10-31T03:38:17.397Z,0
2017-10-31T03:39:26.091Z,0
2017-10-31T03:40:35.462Z,0
2017-10-31T03:41:44.493Z,0
2017-10-31T03:42:54.538Z,0
2017-10-31T03:44:03.897Z,0
2017-10-31T03:45:12.929Z,0
2017-10-31T03:46:22.292Z,0
2017-10-31T03:47:31.664Z,0
2017-10-31T03:48:41.379Z,0
2017-10-31T03:49:50.077Z,0
2017-10-31T03:50:59.771Z,0
2017-10-31T03:52:08.808Z,0
2017-10-31T03:53:18.174Z,0
2017-10-31T03:54:27.540Z,0
2017-10-31T03:55:36.567Z,0
2017-10-31T03:56:45.595Z,0
2017-10-31T03:57:54.290Z,0
2017-10-31T03:59:03.648Z,0
2017-10-31T04:00:12.679Z,0
2017-10-31T04:01:22.048Z,0
2017-10-31T04:02:31.414Z,0
2017-10-31T04:03:40.777Z,0
2017-10-31T04:04:50.135Z,0
2017-10-31T04:05:59.165Z,0
2017-10-31T04:07:07.865Z,0
2017-10-31T04:08:16.896Z,0
2017-10-31T04:09:26.594Z,0
2017-10-31T04:10:35.630Z,0
2017-10-31T04:11:44.659Z,0
2017-10-31T04:12:53.357Z,0
2017-10-31T04:14:02.051Z,0
2017-10-31T04:15:11.076Z,0
2017-10-31T04:16:20.105Z,0
2017-10-31T04:17:29.130Z,0
2017-10-31T04:18:38.511Z,0
2017-10-31T04:19:48.539Z,0
2017-10-31T04:20:57.568Z,0
2017-10-31T04:22:06.600Z,0
2017-10-31T04:23:15.962Z,0
2017-10-31T04:24:24.660Z,0
2017-10-31T04:25:33.357Z,0
2017-10-31T04:26:42.717Z,0
2017-10-31T04:27:52.412Z,0
2017-10-31T04:29:01.782Z,0
2017-10-31T04:30:10.810Z,0
2017-10-31T04:31:20.501Z,0
2017-10-31T04:32:29.530Z,0
2017-10-31T04:33:38.227Z,0
2017-10-31T04:34:46.939Z,0
2017-10-31T04:35:56.648Z,0
2017-10-31T04:37:05.672Z,0
2017-10-31T04:38:14.369Z,0
2017-10-31T04:39:23.731Z,0
2017-10-31T04:40:32.757Z,0
2017-10-31T04:41:41.789Z,0
2017-10-31T04:42:50.813Z,0
2017-10-31T04:43:59.847Z,0
2017-10-31T04:45:09.214Z,0
2017-10-31T04:46:18.579Z,0
2017-10-31T04:47:27.945Z,0
2017-10-31T04:48:37.636Z,0
2017-10-31T04:49:47.335Z,0
2017-10-31T04:50:56.700Z,0
2017-10-31T04:52:06.063Z,0
2017-10-31T04:53:15.431Z,0
2017-10-31T04:54:24.796Z,0
2017-10-31T04:55:33.824Z,0
2017-10-31T04:56:43.188Z,0
2017-10-31T04:57:52.216Z,0
2017-10-31T04:59:01.908Z,0
2017-10-31T05:00:10.939Z,0
2017-10-31T05:01:20.964Z,0
2017-10-31T05:02:30.333Z,0
2017-10-31T05:03:39.022Z,0
2017-10-31T05:04:47.720Z,0
2017-10-31T05:05:56.747Z,0
2017-10-31T05:07:06.107Z,0
2017-10-31T05:08:15.467Z,0
2017-10-31T05:09:24.165Z,0
2017-10-31T05:10:33.859Z,0
2017-10-31T05:11:42.885Z,0
2017-10-31T05:12:51.914Z,0
2017-10-31T05:14:00.946Z,0
2017-10-31T05:15:09.975Z,0
2017-10-31T05:16:19.353Z,0
2017-10-31T05:17:28.714Z,0
2017-10-31T05:18:37.741Z,0
2017-10-31T05:19:47.101Z,0
2017-10-31T05:20:56.804Z,0
2017-10-31T05:22:05.499Z,0
2017-10-31T05:23:14.529Z,0
2017-10-31T05:24:23.565Z,0
2017-10-31T05:25:32.924Z,0
2017-10-31T05:26:41.618Z,0
2017-10-31T05:27:51.649Z,0
2017-10-31T05:29:01.358Z,0
2017-10-31T05:30:11.054Z,0
2017-10-31T05:31:20.088Z,0
2017-10-31T05:32:29.113Z,0
2017-10-31T05:33:38.480Z,0
2017-10-31T05:34:47.178Z,0
2017-10-31T05:35:56.207Z,0
2017-10-31T05:37:05.235Z,0
2017-10-31T05:38:14.926Z,0
2017-10-31T05:39:23.954Z,0
2017-10-31T05:40:32.978Z,0
2017-10-31T05:41:42.018Z,0
2017-10-31T05:42:51.048Z,0
2017-10-31T05:44:00.074Z,0
2017-10-31T05:45:08.771Z,0
2017-10-31T05:46:18.465Z,0
2017-10-31T05:47:27.158Z,0
2017-10-31T05:48:36.187Z,0
2017-10-31T05:49:45.884Z,0
2017-10-31T05:50:54.916Z,0
2017-10-31T05:52:04.288Z,0
2017-10-31T05:53:12.992Z,0
2017-10-31T05:54:22.011Z,0
2017-10-31T05:55:30.714Z,0
2017-10-31T05:56:39.761Z,0
2017-10-31T05:57:48.794Z,0
2017-10-31T05:58:58.151Z,0
2017-10-31T06:00:07.181Z,0
2017-10-31T06:01:16.219Z,0
2017-10-31T06:02:25.243Z,0
2017-10-31T06:03:34.936Z,0
2017-10-31T06:04:43.631Z,0
2017-10-31T06:05:53.012Z,0
2017-10-31T06:07:01.715Z,0
2017-10-31T06:08:11.076Z,0
2017-10-31T06:09:19.776Z,0
2017-10-31T06:10:28.475Z,0
2017-10-31T06:11:37.170Z,0
2017-10-31T06:12:46.535Z,0
2017-10-31T06:13:55.234Z,0
2017-10-31T06:15:04.273Z,0
2017-10-31T06:16:12.974Z,4
2017-10-31T06:17:22.348Z,4
2017-10-31T06:18:32.052Z,4
2017-10-31T06:19:41.413Z,4
2017-10-31T06:20:50.782Z,4
2017-10-31T06:22:00.141Z,0
2017-10-31T06:23:09.505Z,0
2017-10-31T06:24:18.536Z,0
2017-10-31T06:25:27.565Z,0
2017-10-31T06:26:36.595Z,0
2017-10-31T06:27:46.962Z,0
2017-10-31T06:28:55.984Z,4
2017-10-31T06:30:05.701Z,4
2017-10-31T06:31:14.406Z,4
2017-10-31T06:32:24.101Z,4
2017-10-31T06:33:33.128Z,4
2017-10-31T06:34:41.827Z,4
2017-10-31T06:35:50.862Z,4
2017-10-31T06:36:59.564Z,4
2017-10-31T06:38:08.593Z,4
2017-10-31T06:39:17.626Z,4
2017-10-31T06:40:26.988Z,4
2017-10-31T06:41:36.347Z,8
2017-10-31T06:42:45.383Z,8
2017-10-31T06:43:54.431Z,4
2017-10-31T06:45:03.461Z,4
2017-10-31T06:46:12.819Z,8
2017-10-31T06:47:21.523Z,8
2017-10-31T06:48:30.546Z,8
2017-10-31T06:49:39.245Z,8
2017-10-31T06:50:47.939Z,8
2017-10-31T06:51:57.307Z,12
2017-10-31T06:53:06.993Z,12
2017-10-31T06:54:16.364Z,16
2017-10-31T06:55:25.057Z,12
2017-10-31T06:56:34.422Z,16
2017-10-31T06:57:43.781Z,16
2017-10-31T06:58:52.811Z,16
2017-10-31T07:00:02.175Z,12
2017-10-31T07:01:11.209Z,16
2017-10-31T07:02:19.904Z,12
2017-10-31T07:03:28.949Z,12
2017-10-31T07:04:38.325Z,16
2017-10-31T07:05:47.354Z,12
2017-10-31T07:06:56.053Z,12
2017-10-31T07:08:04.748Z,16
2017-10-31T07:09:13.449Z,12
2017-10-31T07:10:22.478Z,12
2017-10-31T07:11:31.507Z,12
2017-10-31T07:12:40.878Z,8
2017-10-31T07:13:49.908Z,12
2017-10-31T07:14:59.620Z,12
2017-10-31T07:16:08.647Z,16
2017-10-31T07:17:18.348Z,12
2017-10-31T07:18:28.378Z,16
2017-10-31T07:19:37.767Z,16
2017-10-31T07:20:47.135Z,16
2017-10-31T07:21:56.496Z,16
2017-10-31T07:23:05.524Z,20
2017-10-31T07:24:14.218Z,20
2017-10-31T07:25:23.580Z,20
2017-10-31T07:26:32.940Z,20
2017-10-31T07:27:42.300Z,20
2017-10-31T07:28:51.331Z,20
2017-10-31T07:30:00.357Z,28
2017-10-31T07:31:09.386Z,24
2017-10-31T07:32:18.416Z,28
2017-10-31T07:33:27.446Z,24
2017-10-31T07:34:36.147Z,24
2017-10-31T07:35:45.175Z,24
2017-10-31T07:36:54.537Z,28
2017-10-31T07:38:03.902Z,32
2017-10-31T07:39:13.269Z,32
2017-10-31T07:40:22.297Z,28
2017-10-31T07:41:31.323Z,24
2017-10-31T07:42:40.349Z,28
2017-10-31T07:43:49.375Z,32
2017-10-31T07:44:58.404Z,32
2017-10-31T07:46:07.106Z,32
2017-10-31T07:47:15.805Z,36
2017-10-31T07:48:24.835Z,24
2017-10-31T07:49:33.532Z,24
2017-10-31T07:50:42.890Z,32
2017-10-31T07:51:51.916Z,36
2017-10-31T07:53:00.612Z,36
2017-10-31T07:54:09.970Z,48
2017-10-31T07:55:19.336Z,44
2017-10-31T07:56:28.364Z,48
2017-10-31T07:57:38.050Z,56
2017-10-31T07:58:46.746Z,56
2017-10-31T07:59:56.109Z,56
2017-10-31T08:01:04.806Z,64
2017-10-31T08:02:14.505Z,68
2017-10-31T08:03:23.204Z,80
2017-10-31T08:04:31.901Z,64
2017-10-31T08:05:40.597Z,60
2017-10-31T08:06:49.969Z,56
2017-10-31T08:07:59.332Z,72
2017-10-31T08:09:08.030Z,60
2017-10-31T08:10:17.059Z,56
2017-10-31T08:11:26.096Z,60
2017-10-31T08:12:35.135Z,52
2017-10-31T08:13:44.168Z,56
2017-10-31T08:14:53.197Z,48
2017-10-31T08:16:01.888Z,44
2017-10-31T08:17:10.918Z,60
2017-10-31T08:18:19.949Z,84
2017-10-31T08:19:29.653Z,100
2017-10-31T08:20:38.684Z,84
2017-10-31T08:21:47.382Z,116
2017-10-31T08:22:56.082Z,136
2017-10-31T08:24:05.446Z,152
2017-10-31T08:25:14.477Z,104
2017-10-31T08:26:23.166Z,96
2017-10-31T08:27:32.196Z,76
2017-10-31T08:28:41.233Z,76
2017-10-31T08:29:50.259Z,68
2017-10-31T08:30:59.289Z,76
2017-10-31T08:32:08.661Z,60
2017-10-31T08:33:17.692Z,72
2017-10-31T08:34:27.392Z,116
2017-10-31T08:35:36.751Z,104
2017-10-31T08:36:46.108Z,92
2017-10-31T08:37:54.806Z,112
2017-10-31T08:39:03.503Z,84
2017-10-31T08:40:12.862Z,68
2017-10-31T08:41:21.557Z,56
2017-10-31T08:42:30.255Z,60
2017-10-31T08:43:39.281Z,52
2017-10-31T08:44:48.326Z,108
2017-10-31T08:45:57.359Z,80
2017-10-31T08:47:06.725Z,52
2017-10-31T08:48:15.755Z,52
2017-10-31T08:49:24.454Z,108
2017-10-31T08:50:33.484Z,72
2017-10-31T08:51:42.851Z,72
2017-10-31T08:52:51.883Z,80
2017-10-31T08:54:00.911Z,64
2017-10-31T08:55:09.941Z,52
2017-10-31T08:56:19.962Z,84
2017-10-31T08:57:28.993Z,84
2017-10-31T08:58:38.685Z,72
2017-10-31T08:59:48.381Z,72
2017-10-31T09:00:57.421Z,80
2017-10-31T09:02:06.109Z,100
2017-10-31T09:03:14.805Z,176
2017-10-31T09:04:23.829Z,124
2017-10-31T09:05:32.857Z,116
2017-10-31T09:06:42.221Z,104
2017-10-31T09:07:51.246Z,68
2017-10-31T09:08:59.944Z,60
2017-10-31T09:10:08.652Z,84
2017-10-31T09:11:17.671Z,80
2017-10-31T09:12:27.035Z,64
2017-10-31T09:13:36.058Z,64
2017-10-31T09:14:45.084Z,64
2017-10-31T09:15:54.444Z,64
2017-10-31T09:17:03.145Z,56
2017-10-31T09:18:11.841Z,44
2017-10-31T09:19:21.209Z,56
2017-10-31T09:20:30.573Z,52
2017-10-31T09:21:39.934Z,44
2017-10-31T09:22:48.958Z,40
2017-10-31T09:23:58.340Z,56
2017-10-31T09:25:08.376Z,52
2017-10-31T09:26:17.744Z,60
2017-10-31T09:27:26.776Z,60
2017-10-31T09:28:36.142Z,68
2017-10-31T09:29:45.179Z,76
2017-10-31T09:30:53.877Z,80
2017-10-31T09:32:02.913Z,80
2017-10-31T09:33:12.611Z,64
2017-10-31T09:34:21.979Z,76
2017-10-31T09:35:31.674Z,76
2017-10-31T09:36:41.369Z,88
2017-10-31T09:37:50.400Z,108
2017-10-31T09:38:59.429Z,132
2017-10-31T09:40:08.119Z,136
2017-10-31T09:41:17.152Z,112
2017-10-31T09:42:26.511Z,92
2017-10-31T09:43:35.871Z,92
2017-10-31T09:44:44.901Z,100
2017-10-31T09:45:54.267Z,104
2017-10-31T09:47:03.988Z,100
2017-10-31T09:48:13.020Z,80
2017-10-31T09:49:22.051Z,76
2017-10-31T09:50:30.753Z,76
2017-10-31T09:51:39.782Z,80
2017-10-31T09:52:48.816Z,84
2017-10-31T09:53:58.184Z,84
2017-10-31T09:55:07.214Z,88
2017-10-31T09:56:16.923Z,80
2017-10-31T09:57:26.291Z,72
2017-10-31T09:58:35.991Z,68
2017-10-31T09:59:45.357Z,52
2017-10-31T10:00:54.720Z,48
2017-10-31T10:02:04.087Z,84
2017-10-31T10:03:13.120Z,96
2017-10-31T10:04:22.505Z,96
2017-10-31T10:05:31.536Z,80
2017-10-31T10:06:40.567Z,56
2017-10-31T10:07:49.928Z,56
2017-10-31T10:08:58.956Z,84
2017-10-31T10:10:07.988Z,88
2017-10-31T10:11:17.349Z,80
2017-10-31T10:12:26.713Z,80
2017-10-31T10:13:35.409Z,92
2017-10-31T10:14:44.768Z,72
2017-10-31T10:15:53.819Z,56
2017-10-31T10:17:03.529Z,56
2017-10-31T10:18:12.564Z,60
2017-10-31T10:19:21.601Z,64
2017-10-31T10:20:30.962Z,68
2017-10-31T10:21:39.985Z,68
2017-10-31T10:22:49.018Z,72
2017-10-31T10:23:57.710Z,76
2017-10-31T10:25:06.742Z,80
2017-10-31T10:26:15.775Z,76
2017-10-31T10:27:24.810Z,84
2017-10-31T10:28:33.841Z,92
2017-10-31T10:29:42.876Z,80
2017-10-31T10:30:51.573Z,96
2017-10-31T10:32:00.938Z,104
2017-10-31T10:33:10.629Z,128
2017-10-31T10:34:19.326Z,140
2017-10-31T10:35:28.690Z,120
2017-10-31T10:36:37.388Z,124
2017-10-31T10:37:47.414Z,124
2017-10-31T10:38:57.457Z,120
2017-10-31T10:40:06.826Z,128
2017-10-31T10:41:16.197Z,128
2017-10-31T10:42:24.894Z,120
2017-10-31T10:43:33.926Z,136
2017-10-31T10:44:43.295Z,120
2017-10-31T10:45:52.668Z,104
2017-10-31T10:47:01.364Z,84
2017-10-31T10:48:10.403Z,88
2017-10-31T10:49:19.432Z,84
2017-10-31T10:50:29.134Z,88
2017-10-31T10:51:37.832Z,88
2017-10-31T10:52:46.863Z,80
2017-10-31T10:53:56.565Z,84
2017-10-31T10:55:05.954Z,76
2017-10-31T10:56:14.972Z,80
2017-10-31T10:57:25.020Z,76
2017-10-31T10:58:34.702Z,76
2017-10-31T10:59:44.061Z,52
2017-10-31T11:00:53.087Z,44
2017-10-31T11:02:02.118Z,48
2017-10-31T11:03:10.817Z,44
2017-10-31T11:04:20.179Z,48
2017-10-31T11:05:29.206Z,52
2017-10-31T11:06:37.906Z,52
2017-10-31T11:07:47.267Z,56
2017-10-31T11:08:56.302Z,56
2017-10-31T11:10:05.661Z,64
2017-10-31T11:11:15.027Z,52
2017-10-31T11:12:24.388Z,56
2017-10-31T11:13:33.418Z,56
2017-10-31T11:14:42.773Z,72
2017-10-31T11:15:51.807Z,68
2017-10-31T11:17:00.843Z,76
2017-10-31T11:18:10.204Z,92
2017-10-31T11:19:19.902Z,88
2017-10-31T11:20:28.598Z,108
2017-10-31T11:21:37.964Z,116
2017-10-31T11:22:46.990Z,108
2017-10-31T11:23:56.693Z,108
2017-10-31T11:25:05.721Z,100
2017-10-31T11:26:15.083Z,88
2017-10-31T11:27:24.444Z,92
2017-10-31T11:28:33.482Z,88
2017-10-31T11:29:42.845Z,80
2017-10-31T11:30:51.546Z,104
2017-10-31T11:32:00.910Z,112
2017-10-31T11:33:10.606Z,116
2017-10-31T11:34:19.971Z,124
2017-10-31T11:35:29.669Z,148
2017-10-31T11:36:39.032Z,172
2017-10-31T11:37:48.062Z,140
2017-10-31T11:38:57.755Z,140
2017-10-31T11:40:07.117Z,120
2017-10-31T11:41:16.139Z,116
2017-10-31T11:42:25.169Z,116
2017-10-31T11:43:35.210Z,112
2017-10-31T11:44:44.925Z,96
2017-10-31T11:45:53.949Z,80
2017-10-31T11:47:02.985Z,112
2017-10-31T11:48:12.352Z,144
2017-10-31T11:49:21.049Z,132
2017-10-31T11:50:30.076Z,128
2017-10-31T11:51:38.776Z,160
2017-10-31T11:52:48.142Z,112
2017-10-31T11:53:57.180Z,88
2017-10-31T11:55:06.540Z,128
2017-10-31T11:56:15.567Z,224
2017-10-31T11:57:24.268Z,232
2017-10-31T11:58:33.298Z,164
2017-10-31T11:59:41.992Z,232
2017-10-31T12:00:51.693Z,152
2017-10-31T12:02:00.726Z,104
2017-10-31T12:03:10.429Z,104
2017-10-31T12:04:19.458Z,116
2017-10-31T12:05:28.488Z,96
2017-10-31T12:06:37.667Z,76
2017-10-31T12:07:46.697Z,60
2017-10-31T12:08:56.053Z,68
2017-10-31T12:10:05.087Z,60
2017-10-31T12:11:14.129Z,52
2017-10-31T12:12:22.821Z,56
2017-10-31T12:13:31.848Z,80
2017-10-31T12:14:40.877Z,80
2017-10-31T12:15:50.905Z,84
2017-10-31T12:17:00.618Z,80
2017-10-31T12:18:10.308Z,72
2017-10-31T12:19:19.005Z,60
2017-10-31T12:20:28.035Z,56
2017-10-31T12:21:36.729Z,52
2017-10-31T12:22:45.419Z,64
2017-10-31T12:23:54.118Z,48
2017-10-31T12:25:03.480Z,48
2017-10-31T12:26:12.514Z,48
2017-10-31T12:27:21.207Z,64
2017-10-31T12:28:30.237Z,84
2017-10-31T12:29:39.989Z,104
2017-10-31T12:30:48.712Z,88
2017-10-31T12:31:57.746Z,96
2017-10-31T12:33:06.778Z,156
2017-10-31T12:34:15.814Z,168
2017-10-31T12:35:25.175Z,156
2017-10-31T12:36:34.247Z,108
2017-10-31T12:37:43.607Z,116
2017-10-31T12:38:52.305Z,236
2017-10-31T12:40:01.337Z,180
2017-10-31T12:41:10.694Z,124
2017-10-31T12:42:20.385Z,96
2017-10-31T12:43:29.437Z,84
2017-10-31T12:44:38.441Z,72
2017-10-31T12:45:47.140Z,120
2017-10-31T12:46:55.836Z,136
2017-10-31T12:48:04.870Z,116
2017-10-31T12:49:13.568Z,140
2017-10-31T12:50:22.594Z,208
2017-10-31T12:51:31.631Z,124
2017-10-31T12:52:40.992Z,108
2017-10-31T12:53:50.019Z,68
2017-10-31T12:54:59.387Z,68
2017-10-31T12:56:08.414Z,60
2017-10-31T12:57:17.778Z,48
2017-10-31T12:58:26.476Z,44
2017-10-31T12:59:35.844Z,32
2017-10-31T13:00:44.541Z,32
2017-10-31T13:01:53.903Z,32
2017-10-31T13:03:03.268Z,28
2017-10-31T13:04:11.964Z,44
2017-10-31T13:05:21.341Z,52
2017-10-31T13:06:30.376Z,36
2017-10-31T13:07:40.403Z,48
2017-10-31T13:08:49.103Z,60
2017-10-31T13:09:58.134Z,72
2017-10-31T13:11:06.832Z,80
2017-10-31T13:12:15.865Z,84
2017-10-31T13:13:24.899Z,112
2017-10-31T13:14:34.937Z,112
2017-10-31T13:15:44.295Z,84
2017-10-31T13:16:52.995Z,84
2017-10-31T13:18:02.694Z,112
2017-10-31T13:19:11.387Z,104
2017-10-31T13:20:20.754Z,104
2017-10-31T13:21:29.780Z,76
2017-10-31T13:22:38.478Z,72
2017-10-31T13:23:47.838Z,68
2017-10-31T13:24:57.202Z,52
2017-10-31T13:26:06.567Z,44
2017-10-31T13:27:15.605Z,40
2017-10-31T13:28:24.964Z,48
2017-10-31T13:29:33.663Z,56
2017-10-31T13:30:43.026Z,68
2017-10-31T13:31:52.725Z,80
2017-10-31T13:33:02.427Z,72
2017-10-31T13:34:11.463Z,60
2017-10-31T13:35:20.826Z,56
2017-10-31T13:36:29.526Z,48
2017-10-31T13:37:38.554Z,40
2017-10-31T13:38:47.913Z,36
2017-10-31T13:39:56.943Z,44
2017-10-31T13:41:06.302Z,48
2017-10-31T13:42:15.330Z,60
2017-10-31T13:43:24.359Z,60
2017-10-31T13:44:33.394Z,56
2017-10-31T13:45:42.756Z,68
2017-10-31T13:46:51.788Z,80
2017-10-31T13:48:01.147Z,76
2017-10-31T13:49:10.177Z,88
2017-10-31T13:50:19.223Z,80
2017-10-31T13:51:28.264Z,68
2017-10-31T13:52:37.625Z,64
2017-10-31T13:53:46.655Z,60
2017-10-31T13:54:55.682Z,64
2017-10-31T13:56:04.711Z,52
2017-10-31T13:57:13.745Z,56
2017-10-31T13:58:22.775Z,72
2017-10-31T13:59:31.806Z,60
2017-10-31T14:00:41.169Z,56
2017-10-31T14:01:50.211Z,40
2017-10-31T14:02:59.233Z,52
2017-10-31T14:04:08.268Z,60
2017-10-31T14:05:16.969Z,44
2017-10-31T14:06:26.671Z,40
2017-10-31T14:07:35.372Z,48
2017-10-31T14:08:44.071Z,40
2017-10-31T14:09:53.432Z,56
2017-10-31T14:11:02.793Z,68
2017-10-31T14:12:11.496Z,60
2017-10-31T14:13:21.195Z,60
2017-10-31T14:14:30.554Z,48
2017-10-31T14:15:39.587Z,48
2017-10-31T14:16:48.284Z,56
2017-10-31T14:17:56.987Z,40
2017-10-31T14:19:06.020Z,36
2017-10-31T14:20:15.054Z,36
2017-10-31T14:21:24.422Z,36
2017-10-31T14:22:33.122Z,32
2017-10-31T14:23:41.815Z,40
2017-10-31T14:24:50.511Z,40
2017-10-31T14:25:59.897Z,32
2017-10-31T14:27:08.931Z,32
2017-10-31T14:28:17.629Z,24
2017-10-31T14:29:26.325Z,24
2017-10-31T14:30:35.358Z,28
2017-10-31T14:31:44.390Z,28
2017-10-31T14:32:53.088Z,36
2017-10-31T14:34:02.453Z,44
2017-10-31T14:35:11.484Z,48
2017-10-31T14:36:20.516Z,48
2017-10-31T14:37:29.879Z,48
2017-10-31T14:38:38.921Z,48
2017-10-31T14:39:47.951Z,44
2017-10-31T14:40:56.657Z,44
2017-10-31T14:42:05.356Z,36
2017-10-31T14:43:15.056Z,36
2017-10-31T14:44:24.092Z,36
2017-10-31T14:45:33.788Z,36
2017-10-31T14:46:42.821Z,36
2017-10-31T14:47:51.518Z,32
2017-10-31T14:49:00.549Z,28
2017-10-31T14:50:09.583Z,28
2017-10-31T14:51:18.625Z,36
2017-10-31T14:52:27.655Z,36
2017-10-31T14:53:36.365Z,36
2017-10-31T14:54:46.061Z,32
2017-10-31T14:55:55.423Z,36
2017-10-31T14:57:04.452Z,40
2017-10-31T14:58:13.148Z,36
2017-10-31T14:59:21.843Z,32
2017-10-31T15:00:30.869Z,28
2017-10-31T15:01:39.905Z,28
2017-10-31T15:02:49.269Z,28
2017-10-31T15:03:57.968Z,28
2017-10-31T15:05:07.324Z,28
2017-10-31T15:06:16.352Z,28
2017-10-31T15:07:25.385Z,24
2017-10-31T15:08:34.757Z,24
2017-10-31T15:09:44.121Z,28
2017-10-31T15:10:52.819Z,28
2017-10-31T15:12:01.846Z,32
2017-10-31T15:13:10.876Z,28
2017-10-31T15:14:20.242Z,24
2017-10-31T15:15:29.277Z,24
2017-10-31T15:16:38.312Z,24
2017-10-31T15:17:47.695Z,24
2017-10-31T15:18:56.729Z,24
2017-10-31T15:20:05.760Z,24
2017-10-31T15:21:15.466Z,24
2017-10-31T15:22:24.491Z,24
2017-10-31T15:23:33.856Z,24
2017-10-31T15:24:43.223Z,24
2017-10-31T15:25:52.582Z,24
2017-10-31T15:27:01.625Z,20
2017-10-31T15:28:10.661Z,16
2017-10-31T15:29:20.025Z,16
2017-10-31T15:30:29.054Z,16
2017-10-31T15:31:38.751Z,12
2017-10-31T15:32:47.782Z,12
2017-10-31T15:33:57.115Z,12
2017-10-31T15:35:06.475Z,12
2017-10-31T15:36:15.500Z,12
2017-10-31T15:37:24.862Z,12
2017-10-31T15:38:33.563Z,8
2017-10-31T15:39:42.262Z,8
2017-10-31T15:40:52.290Z,8
2017-10-31T15:42:01.980Z,4
2017-10-31T15:43:11.346Z,4
2017-10-31T15:44:21.034Z,4
2017-10-31T15:45:30.394Z,4
2017-10-31T15:46:39.432Z,4
2017-10-31T15:47:48.465Z,4
2017-10-31T15:48:57.163Z,0
2017-10-31T15:50:07.201Z,4
2017-10-31T15:51:16.244Z,4
2017-10-31T15:52:24.932Z,0
2017-10-31T15:53:34.294Z,0
2017-10-31T15:54:43.327Z,0
2017-10-31T15:55:52.025Z,0
2017-10-31T15:57:01.060Z,0
2017-10-31T15:58:10.441Z,4
2017-10-31T15:59:19.803Z,4
2017-10-31T16:00:28.829Z,0
2017-10-31T16:01:37.526Z,0
2017-10-31T16:02:46.553Z,0
2017-10-31T16:03:55.253Z,0
2017-10-31T16:05:04.955Z,0
2017-10-31T16:06:13.994Z,0
2017-10-31T16:07:23.360Z,0
2017-10-31T16:08:32.732Z,0
2017-10-31T16:09:42.135Z,0
2017-10-31T16:10:51.160Z,0
2017-10-31T16:11:59.856Z,0
2017-10-31T16:13:08.561Z,0
2017-10-31T16:14:17.591Z,0
2017-10-31T16:15:26.945Z,0
2017-10-31T16:16:35.969Z,0
2017-10-31T16:17:44.998Z,0
2017-10-31T16:18:54.695Z,0
2017-10-31T16:20:03.392Z,0
2017-10-31T16:21:12.421Z,0
2017-10-31T16:22:21.119Z,0
2017-10-31T16:23:29.818Z,0
2017-10-31T16:24:38.845Z,0
2017-10-31T16:25:48.541Z,0
2017-10-31T16:26:57.900Z,0
2017-10-31T16:28:06.930Z,0
2017-10-31T16:29:15.972Z,0
2017-10-31T16:30:25.664Z,0
2017-10-31T16:31:34.364Z,0
2017-10-31T16:32:43.725Z,0
2017-10-31T16:33:52.753Z,0
2017-10-31T16:35:01.787Z,0
2017-10-31T16:36:10.818Z,0
2017-10-31T16:37:20.538Z,0
2017-10-31T16:38:29.904Z,0
2017-10-31T16:39:38.940Z,0