createdAt,value
2023-04-26T00:00:26.062Z,3.82
2023-04-26T00:01:29.379Z,3.82
2023-04-26T00:02:32.833Z,3.86
2023-04-26T00:03:35.197Z,3.72
2023-04-26T00:04:40.598Z,3.69
2023-04-26T00:05:43.422Z,3.66
2023-04-26T00:06:46.054Z,3.69
2023-04-26T00:07:50.413Z,3.77
2023-04-26T00:08:52.873Z,3.77
2023-04-26T00:09:55.258Z,3.78
2023-04-26T00:10:57.422Z,3.80
2023-04-26T00:12:00.161Z,3.83
2023-04-26T00:13:02.301Z,3.91
2023-04-26T00:14:04.487Z,3.99
2023-04-26T00:15:07.555Z,4.06
2023-04-26T00:16:09.873Z,4.04
2023-04-26T00:17:12.105Z,4.05
2023-04-26T00:18:14.260Z,4.06
2023-04-26T00:19:17.627Z,4.12
2023-04-26T00:20:19.789Z,4.10
2023-04-26T00:21:21.967Z,4.07
2023-04-26T00:22:25.492Z,4.12
2023-04-26T00:23:27.659Z,4.05
2023-04-26T00:24:29.860Z,4.05
2023-04-26T00:25:32.626Z,4.04
2023-04-26T00:26:35.264Z,3.96
2023-04-26T00:27:37.401Z,3.97
2023-04-26T00:28:39.642Z,3.95
2023-04-26T00:29:42.180Z,3.87
2023-04-26T00:30:47.877Z,3.86
2023-04-26T00:31:50.381Z,3.89
2023-04-26T00:32:52.576Z,3.91
2023-04-26T00:33:54.844Z,3.88
2023-04-26T00:34:57.019Z,3.92
2023-04-26T00:35:59.163Z,3.87
2023-04-26T00:37:01.907Z,3.85
2023-04-26T00:38:04.055Z,3.86
2023-04-26T00:39:06.528Z,3.81
2023-04-26T00:40:09.240Z,3.77
2023-04-26T00:41:11.624Z,3.83
2023-04-26T00:42:13.801Z,3.76
2023-04-26T00:43:17.256Z,3.78
2023-04-26T00:44:19.472Z,3.68
2023-04-26T00:45:23.027Z,3.60
2023-04-26T00:46:25.411Z,3.61
2023-04-26T00:47:29.976Z,3.69
2023-04-26T00:48:32.997Z,3.55
2023-04-26T00:49:35.295Z,3.56
2023-04-26T00:50:37.494Z,3.61
2023-04-26T00:51:39.675Z,3.57
2023-04-26T00:52:44.638Z,3.53
2023-04-26T00:53:46.865Z,3.61
2023-04-26T00:54:49.636Z,3.59
2023-04-26T00:55:52.392Z,3.62
2023-04-26T00:56:55.106Z,3.68
2023-04-26T00:57:57.852Z,3.62
2023-04-26T00:59:00.140Z,3.55
2023-04-26T01:00:02.258Z,3.56
2023-04-26T01:01:04.579Z,3.60
2023-04-26T01:02:07.052Z,3.62
2023-04-26T01:03:09.666Z,3.67
2023-04-26T01:04:13.209Z,3.62
2023-04-26T01:05:15.561Z,3.58
2023-04-26T01:06:19.765Z,3.67
2023-04-26T01:07:21.922Z,3.66
2023-04-26T01:08:24.160Z,3.68
2023-04-26T01:09:26.452Z,3.70
2023-04-26T01:10:28.864Z,3.72
2023-04-26T01:11:34.757Z,3.76
2023-04-26T01:12:38.011Z,3.74
2023-04-26T01:13:41.995Z,3.74
2023-04-26T01:14:45.209Z,3.63
2023-04-26T01:15:48.197Z,3.61
2023-04-26T01:16:50.960Z,3.60
2023-04-26T01:17:53.246Z,3.59
2023-04-26T01:18:55.435Z,3.62
2023-04-26T01:19:57.734Z,3.62
2023-04-26T01:21:01.427Z,3.63
2023-04-26T01:22:04.982Z,3.60
2023-04-26T01:23:08.376Z,3.54
2023-04-26T01:24:12.230Z,3.51
2023-04-26T01:25:16.163Z,3.55
2023-04-26T01:26:18.906Z,3.48
2023-04-26T01:27:22.642Z,3.45
2023-04-26T01:28:24.825Z,3.50
2023-04-26T01:29:27.420Z,3.42
2023-04-26T01:30:29.597Z,3.42
2023-04-26T01:31:31.845Z,3.39
2023-04-26T01:32:34.974Z,3.35
2023-04-26T01:33:37.171Z,3.33
2023-04-26T01:34:39.395Z,3.32
2023-04-26T01:35:42.263Z,3.24
2023-04-26T01:36:44.392Z,3.20
2023-04-26T01:37:46.492Z,3.21
2023-04-26T01:38:48.708Z,3.12
2023-04-26T01:39:50.806Z,3.10
2023-04-26T01:40:55.326Z,3.15
2023-04-26T01:41:58.645Z,3.15
2023-04-26T01:43:03.175Z,3.17
2023-04-26T01:44:05.426Z,3.11
2023-04-26T01:45:07.900Z,3.12
2023-04-26T01:46:28.607Z,3.06
2023-04-26T01:47:30.948Z,3.01
2023-04-26T01:48:33.128Z,3.08
2023-04-26T01:49:36.694Z,3.12
2023-04-26T01:50:38.884Z,3.12
2023-04-26T01:51:41.444Z,3.14
2023-04-26T01:52:43.547Z,3.15
2023-04-26T01:53:45.785Z,3.18
2023-04-26T01:54:47.955Z,3.17
2023-04-26T01:55:50.113Z,3.21
2023-04-26T01:56:52.250Z,3.21
2023-04-26T01:57:54.437Z,3.20
2023-04-26T01:58:57.409Z,3.23
2023-04-26T01:59:59.738Z,3.26
2023-04-26T02:01:06.642Z,3.43
2023-04-26T02:02:09.066Z,3.24
2023-04-26T02:03:13.628Z,3.26
2023-04-26T02:04:15.965Z,3.28
2023-04-26T02:05:18.299Z,3.37
2023-04-26T02:06:21.693Z,3.37
2023-04-26T02:07:23.818Z,3.38
2023-04-26T02:08:31.610Z,3.37
2023-04-26T02:09:33.724Z,3.39
2023-04-26T02:10:36.006Z,3.36
2023-04-26T02:11:38.191Z,3.42
2023-04-26T02:12:40.349Z,3.46
2023-04-26T02:13:42.485Z,3.43
2023-04-26T02:14:44.650Z,3.42
2023-04-26T02:15:47.929Z,3.42
2023-04-26T02:16:51.844Z,3.45
2023-04-26T02:17:55.548Z,3.43
2023-04-26T02:18:59.336Z,3.40
2023-04-26T02:20:01.490Z,3.39
2023-04-26T02:21:08.454Z,3.52
2023-04-26T02:22:10.651Z,3.42
2023-04-26T02:23:16.657Z,3.43
2023-04-26T02:24:19.052Z,3.38
2023-04-26T02:25:21.391Z,3.32
2023-04-26T02:26:23.580Z,3.35
2023-04-26T02:27:25.745Z,3.33
2023-04-26T02:28:29.710Z,3.26
2023-04-26T02:29:43.725Z,3.27
2023-04-26T02:30:47.210Z,3.26
2023-04-26T02:31:49.468Z,3.24
2023-04-26T02:32:56.583Z,3.37
2023-04-26T02:33:58.805Z,3.19
2023-04-26T02:35:01.500Z,3.20
2023-04-26T02:36:08.163Z,3.30
2023-04-26T02:37:10.856Z,3.19
2023-04-26T02:38:13.531Z,3.21
2023-04-26T02:39:16.968Z,3.20
2023-04-26T02:40:19.921Z,3.23
2023-04-26T02:41:23.465Z,3.17
2023-04-26T02:42:26.057Z,3.18
2023-04-26T02:43:28.376Z,3.09
2023-04-26T02:44:31.194Z,3.12
2023-04-26T02:45:33.607Z,3.13
2023-04-26T02:46:35.913Z,3.08
2023-04-26T02:47:38.753Z,3.09
2023-04-26T02:48:41.077Z,3.06
2023-04-26T02:49:43.325Z,3.05
2023-04-26T02:50:47.321Z,3.09
2023-04-26T02:51:51.469Z,3.04
2023-04-26T02:52:53.634Z,3.04
2023-04-26T02:53:55.878Z,3.02
2023-04-26T02:54:58.122Z,3.00
2023-04-26T02:56:01.406Z,2.97
2023-04-26T02:57:04.306Z,2.93
2023-04-26T02:58:06.475Z,2.90
2023-04-26T02:59:08.630Z,2.88
2023-04-26T03:00:13.850Z,2.91
2023-04-26T03:01:16.425Z,2.86
2023-04-26T03:02:19.012Z,2.81
2023-04-26T03:03:21.654Z,2.75
2023-04-26T03:04:24.146Z,2.77
2023-04-26T03:05:26.348Z,2.74
2023-04-26T03:06:29.821Z,2.78
2023-04-26T03:07:32.100Z,2.81
2023-04-26T03:08:36.949Z,2.82
2023-04-26T03:09:39.384Z,2.86
2023-04-26T03:10:41.606Z,2.90
2023-04-26T03:11:44.145Z,2.94
2023-04-26T03:12:46.281Z,2.92
2023-04-26T03:13:48.400Z,2.89
2023-04-26T03:14:50.585Z,2.93
2023-04-26T03:15:53.658Z,2.97
2023-04-26T03:16:57.277Z,3.01
2023-04-26T03:18:00.881Z,3.05
2023-04-26T03:19:03.113Z,3.03
2023-04-26T03:20:07.134Z,3.10
2023-04-26T03:21:09.648Z,3.07
2023-04-26T03:22:15.991Z,3.07
2023-04-26T03:23:18.358Z,3.08
2023-04-26T03:24:20.520Z,3.07
2023-04-26T03:25:23.098Z,3.14
2023-04-26T03:26:26.092Z,3.10
2023-04-26T03:27:28.388Z,3.12
2023-04-26T03:28:31.050Z,3.12
2023-04-26T03:29:33.286Z,3.04
2023-04-26T03:30:35.779Z,3.05
2023-04-26T03:31:38.622Z,3.03
2023-04-26T03:32:41.066Z,2.92
2023-04-26T03:33:43.283Z,2.89
2023-04-26T03:34:45.680Z,2.87
2023-04-26T03:35:47.899Z,2.86
2023-04-26T03:36:50.058Z,2.82
2023-04-26T03:37:53.436Z,2.86
2023-04-26T03:38:56.762Z,2.86
2023-04-26T03:39:59.510Z,2.91
2023-04-26T03:41:01.754Z,3.01
2023-04-26T03:42:05.017Z,3.08
2023-04-26T03:43:08.791Z,3.10
2023-04-26T03:44:12.361Z,3.14
2023-04-26T03:45:15.234Z,3.13
2023-04-26T03:46:17.449Z,3.16
2023-04-26T03:47:21.166Z,3.15
2023-04-26T03:48:23.925Z,3.11
2023-04-26T03:49:26.229Z,3.09
2023-04-26T03:50:28.446Z,3.09
2023-04-26T03:51:31.371Z,3.09
2023-04-26T03:52:33.686Z,3.14
2023-04-26T03:53:36.145Z,3.12
2023-04-26T03:54:38.389Z,3.19
2023-04-26T03:55:40.816Z,3.18
2023-04-26T03:56:43.058Z,3.17
2023-04-26T03:57:45.272Z,3.18
2023-04-26T03:58:47.466Z,3.07
2023-04-26T03:59:49.680Z,3.12
2023-04-26T04:00:52.722Z,3.19
2023-04-26T04:01:54.966Z,3.22
2023-04-26T04:02:57.369Z,3.22
2023-04-26T04:04:02.010Z,3.22
2023-04-26T04:05:05.628Z,3.24
2023-04-26T04:06:08.040Z,3.20
2023-04-26T04:07:10.191Z,3.31
2023-04-26T04:08:12.370Z,3.31
2023-04-26T04:09:14.591Z,3.28
2023-04-26T04:10:17.223Z,3.34
2023-04-26T04:11:20.464Z,3.34
2023-04-26T04:12:23.033Z,3.31
2023-04-26T04:13:25.391Z,3.34
2023-04-26T04:14:27.552Z,3.28
2023-04-26T04:15:30.850Z,3.34
2023-04-26T04:16:33.200Z,3.30
2023-04-26T04:17:38.249Z,3.32
2023-04-26T04:18:40.824Z,3.34
2023-04-26T04:19:43.263Z,3.36
2023-04-26T04:20:46.248Z,3.38
2023-04-26T04:21:48.426Z,3.40
2023-04-26T04:22:51.186Z,3.40
2023-04-26T04:23:53.592Z,3.39
2023-04-26T04:24:56.495Z,3.46
2023-04-26T04:25:59.381Z,3.43
2023-04-26T04:27:01.775Z,3.35
2023-04-26T04:28:04.269Z,3.37
2023-04-26T04:29:09.076Z,3.32
2023-04-26T04:30:13.006Z,3.37
2023-04-26T04:31:15.841Z,3.40
2023-04-26T04:32:18.715Z,3.36
2023-04-26T04:33:20.941Z,3.36
2023-04-26T04:34:23.924Z,3.42
2023-04-26T04:35:33.355Z,3.46
2023-04-26T04:36:39.001Z,3.45
2023-04-26T04:37:41.570Z,3.38
2023-04-26T04:38:44.315Z,3.39
2023-04-26T04:39:47.258Z,3.38
2023-04-26T04:40:50.244Z,3.38
2023-04-26T04:41:54.357Z,3.40
2023-04-26T04:42:56.662Z,3.37
2023-04-26T04:44:01.713Z,3.48
2023-04-26T04:45:05.239Z,3.39
2023-04-26T04:46:10.087Z,3.42
2023-04-26T04:47:15.246Z,3.43
2023-04-26T04:48:18.471Z,3.39
2023-04-26T04:49:21.496Z,3.40
2023-04-26T04:50:24.241Z,3.43
2023-04-26T04:51:26.430Z,3.44
2023-04-26T04:52:28.664Z,3.47
2023-04-26T04:53:30.976Z,3.47
2023-04-26T04:54:34.558Z,3.42
2023-04-26T04:55:37.880Z,3.40
2023-04-26T04:56:40.124Z,3.43
2023-04-26T04:57:43.311Z,3.38
2023-04-26T04:58:46.537Z,3.43
2023-04-26T04:59:49.493Z,3.49
2023-04-26T05:00:54.097Z,3.56
2023-04-26T05:02:01.501Z,3.56
2023-04-26T05:03:04.654Z,3.58
2023-04-26T05:04:07.628Z,3.60
2023-04-26T05:05:11.123Z,3.59
2023-04-26T05:06:13.403Z,3.62
2023-04-26T05:07:15.779Z,3.65
2023-04-26T05:08:18.343Z,3.64
2023-04-26T05:09:21.532Z,3.77
2023-04-26T05:10:23.715Z,3.83
2023-04-26T05:11:26.176Z,3.72
2023-04-26T05:12:28.553Z,3.69
2023-04-26T05:13:31.101Z,3.73
2023-04-26T05:14:33.498Z,3.75
2023-04-26T05:15:35.679Z,3.85
2023-04-26T05:16:38.434Z,3.88
2023-04-26T05:17:41.965Z,4.02
2023-04-26T05:18:56.516Z,4.00
2023-04-26T05:19:58.740Z,4.04
2023-04-26T05:21:00.974Z,4.04
2023-04-26T05:22:03.202Z,4.04
2023-04-26T05:23:06.744Z,4.10
2023-04-26T05:24:09.553Z,4.04
2023-04-26T05:25:13.494Z,4.09
2023-04-26T05:26:17.167Z,4.07
2023-04-26T05:27:36.718Z,4.04
2023-04-26T05:29:02.172Z,4.00
2023-04-26T05:30:22.644Z,3.96
2023-04-26T05:31:36.720Z,4.03
2023-04-26T05:32:57.911Z,4.01
2023-04-26T05:34:24.650Z,3.97
2023-04-26T05:35:31.186Z,4.04
2023-04-26T05:36:33.369Z,4.02
2023-04-26T05:37:36.117Z,4.11
2023-04-26T05:38:38.865Z,4.04
2023-04-26T05:39:41.047Z,4.06
2023-04-26T05:40:43.221Z,4.02
2023-04-26T05:41:46.057Z,3.97
2023-04-26T05:42:48.246Z,3.95
2023-04-26T05:43:51.655Z,3.97
2023-04-26T05:44:58.828Z,4.15
2023-04-26T05:46:02.071Z,3.99
2023-04-26T05:47:04.466Z,3.97
2023-04-26T05:48:06.988Z,4.04
2023-04-26T05:49:09.627Z,4.07
2023-04-26T05:50:11.928Z,4.16
2023-04-26T05:51:15.055Z,4.24
2023-04-26T05:52:17.661Z,4.11
2023-04-26T05:53:20.033Z,4.21
2023-04-26T05:54:22.659Z,4.14
2023-04-26T05:55:24.817Z,4.27
2023-04-26T05:56:27.571Z,4.28
2023-04-26T05:57:31.013Z,4.24
2023-04-26T05:58:33.820Z,4.20
2023-04-26T05:59:37.130Z,4.22
2023-04-26T06:00:39.931Z,4.35
2023-04-26T06:01:42.862Z,4.45
2023-04-26T06:02:46.282Z,4.45
2023-04-26T06:03:54.320Z,4.51
2023-04-26T06:04:58.743Z,4.64
2023-04-26T06:06:01.638Z,4.84
2023-04-26T06:07:03.914Z,4.90
2023-04-26T06:08:06.175Z,5.06
2023-04-26T06:09:08.691Z,5.13
2023-04-26T06:10:13.082Z,5.45
2023-04-26T06:11:16.232Z,5.72
2023-04-26T06:12:18.702Z,6.12
2023-04-26T06:13:21.788Z,6.43
2023-04-26T06:15:32.146Z,7.05
2023-04-26T06:16:35.348Z,7.35
2023-04-26T06:17:37.636Z,7.66
2023-04-26T06:18:39.866Z,8.17
2023-04-26T06:19:42.470Z,8.53
2023-04-26T06:20:45.880Z,9.13
2023-04-26T06:21:48.890Z,9.75
2023-04-26T06:22:51.057Z,10.02
2023-04-26T06:23:53.862Z,10.35
2023-04-26T06:24:58.623Z,11.28
2023-04-26T06:26:01.634Z,11.97
2023-04-26T06:27:04.170Z,11.64
2023-04-26T06:28:06.546Z,11.67
2023-04-26T06:29:09.525Z,12.01
2023-04-26T06:30:11.854Z,11.90
2023-04-26T06:31:18.016Z,12.31
2023-04-26T06:32:20.281Z,12.62
2023-04-26T06:33:22.456Z,12.83
2023-04-26T06:34:24.771Z,12.88
2023-04-26T06:35:27.188Z,12.35
2023-04-26T06:36:29.478Z,12.80
2023-04-26T06:37:31.605Z,12.12
2023-04-26T06:38:33.976Z,12.67
2023-04-26T06:39:38.372Z,13.20
2023-04-26T06:40:40.859Z,13.49
2023-04-26T06:41:44.209Z,12.90
2023-04-26T06:42:47.542Z,13.46
2023-04-26T06:43:52.942Z,12.83
2023-04-26T06:44:56.764Z,13.03
2023-04-26T06:45:58.973Z,12.34
2023-04-26T06:47:01.273Z,11.89
2023-04-26T06:48:04.945Z,11.86
2023-04-26T06:49:08.398Z,11.90
2023-04-26T06:50:10.976Z,11.57
2023-04-26T06:51:13.231Z,11.31
2023-04-26T06:52:15.932Z,11.16
2023-04-26T06:53:18.415Z,11.76
2023-04-26T06:54:21.426Z,11.86
2023-04-26T06:55:24.070Z,12.42
2023-04-26T06:56:26.429Z,12.89
2023-04-26T06:57:28.618Z,13.31
2023-04-26T06:58:31.034Z,12.99
2023-04-26T06:59:33.238Z,12.52
2023-04-26T07:00:35.665Z,11.50
2023-04-26T07:01:38.824Z,10.16
2023-04-26T07:02:41.391Z,9.38
2023-04-26T07:03:43.844Z,9.41
2023-04-26T07:04:47.002Z,9.43
2023-04-26T07:05:49.531Z,9.71
2023-04-26T07:06:51.727Z,10.14
2023-04-26T07:07:53.951Z,10.98
2023-04-26T07:08:56.202Z,11.50
2023-04-26T07:09:58.466Z,11.96
2023-04-26T07:11:00.664Z,12.35
2023-04-26T07:12:02.982Z,12.07
2023-04-26T07:13:06.054Z,12.45
2023-04-26T07:14:11.807Z,13.01
2023-04-26T07:15:14.034Z,13.63
2023-04-26T07:16:16.503Z,14.37
2023-04-26T07:17:18.888Z,14.85
2023-04-26T07:18:21.050Z,15.21
2023-04-26T07:19:23.493Z,15.41
2023-04-26T07:20:25.793Z,15.87
2023-04-26T07:21:28.161Z,15.91
2023-04-26T07:22:30.308Z,14.91
2023-04-26T07:23:32.924Z,15.89
2023-04-26T07:24:35.088Z,16.07
2023-04-26T07:25:37.244Z,15.26
2023-04-26T07:26:39.469Z,15.73
2023-04-26T07:27:41.587Z,15.92
2023-04-26T07:28:43.785Z,16.00
2023-04-26T07:29:45.987Z,16.42
2023-04-26T07:30:48.129Z,15.43
2023-04-26T07:31:50.327Z,15.91
2023-04-26T07:32:53.354Z,16.37
2023-04-26T07:33:55.867Z,16.74
2023-04-26T07:34:58.374Z,16.89
2023-04-26T07:36:01.601Z,17.46
2023-04-26T07:37:04.511Z,17.12
2023-04-26T07:38:07.646Z,16.77
2023-04-26T07:39:10.788Z,17.31
2023-04-26T07:40:13.657Z,16.83
2023-04-26T07:41:17.591Z,17.34
2023-04-26T07:42:19.714Z,16.81
2023-04-26T07:43:23.211Z,16.25
2023-04-26T07:44:25.398Z,15.54
2023-04-26T07:45:27.822Z,15.01
2023-04-26T07:46:30.070Z,14.64
2023-04-26T07:47:32.297Z,14.65
2023-04-26T07:48:34.542Z,15.51
2023-04-26T07:49:36.725Z,16.00
2023-04-26T07:50:39.049Z,16.15
2023-04-26T07:51:44.007Z,15.83
2023-04-26T07:52:46.849Z,15.31
2023-04-26T07:53:49.357Z,15.36
2023-04-26T07:54:51.753Z,15.86
2023-04-26T07:55:53.896Z,15.99
2023-04-26T07:56:57.270Z,15.87
2023-04-26T07:57:59.374Z,15.81
2023-04-26T07:59:01.728Z,15.69
2023-04-26T08:00:07.911Z,16.55
2023-04-26T08:01:15.773Z,15.17
2023-04-26T08:02:21.605Z,14.33
2023-04-26T08:03:30.462Z,13.85
2023-04-26T08:04:34.569Z,13.38
2023-04-26T08:05:37.182Z,13.76
2023-04-26T08:06:39.744Z,14.08
2023-04-26T08:07:42.731Z,14.06
2023-04-26T08:08:49.190Z,13.66
2023-04-26T08:09:51.568Z,13.63
2023-04-26T08:10:54.122Z,13.79
2023-04-26T08:11:57.176Z,13.54
2023-04-26T08:13:03.158Z,13.70
2023-04-26T08:14:05.370Z,13.86
2023-04-26T08:15:08.283Z,13.48
2023-04-26T08:16:10.586Z,13.45
2023-04-26T08:17:12.891Z,12.98
2023-04-26T08:18:15.037Z,13.07
2023-04-26T08:19:17.361Z,13.01
2023-04-26T08:20:19.576Z,12.52
2023-04-26T08:21:21.774Z,12.37
2023-04-26T08:22:24.498Z,12.45
2023-04-26T08:23:26.713Z,12.15
2023-04-26T08:24:29.202Z,11.90
2023-04-26T08:25:31.581Z,11.66
2023-04-26T08:26:36.451Z,11.95
2023-04-26T08:27:39.814Z,12.31
2023-04-26T08:28:41.982Z,12.34
2023-04-26T08:29:44.209Z,12.45
2023-04-26T08:30:46.594Z,12.36
2023-04-26T08:31:48.875Z,12.58
2023-04-26T08:32:51.081Z,12.67
2023-04-26T08:33:53.412Z,12.74
2023-04-26T08:34:55.810Z,12.28
2023-04-26T08:37:16.516Z,11.57
2023-04-26T08:38:18.674Z,11.32
2023-04-26T08:39:20.892Z,10.72
2023-04-26T08:40:27.108Z,10.32
2023-04-26T08:41:33.054Z,10.17
2023-04-26T08:42:41.192Z,10.02
2023-04-26T08:43:43.722Z,9.99
2023-04-26T08:44:46.503Z,9.77
2023-04-26T08:45:49.158Z,9.67
2023-04-26T08:47:06.594Z,9.79
2023-04-26T08:48:14.823Z,9.84
2023-04-26T08:49:28.207Z,9.42
2023-04-26T08:50:31.364Z,8.95
2023-04-26T08:51:34.768Z,8.95
2023-04-26T08:52:38.190Z,8.96
2023-04-26T08:53:41.805Z,8.86
2023-04-26T08:54:45.865Z,8.80
2023-04-26T08:55:49.600Z,8.46
2023-04-26T08:56:53.090Z,8.31
2023-04-26T08:57:55.984Z,8.13
2023-04-26T08:58:59.784Z,8.00
2023-04-26T09:00:05.721Z,7.85
2023-04-26T09:01:09.658Z,7.89
2023-04-26T09:02:17.203Z,7.72
2023-04-26T09:03:19.561Z,7.52
2023-04-26T09:04:21.925Z,7.32
2023-04-26T09:05:24.834Z,7.32
2023-04-26T09:06:28.275Z,7.33
2023-04-26T09:07:33.101Z,7.47
2023-04-26T09:08:39.518Z,7.62
2023-04-26T09:09:42.844Z,7.50
2023-04-26T09:10:45.573Z,7.51
2023-04-26T09:11:54.457Z,7.83
2023-04-26T09:12:56.701Z,7.89
2023-04-26T09:13:58.868Z,8.15
2023-04-26T09:15:01.354Z,8.39
2023-04-26T09:16:05.041Z,8.50
2023-04-26T09:17:32.044Z,8.78
2023-04-26T09:18:34.332Z,8.66
2023-04-26T09:19:42.663Z,8.83
2023-04-26T09:20:45.604Z,8.81
2023-04-26T09:21:47.845Z,8.76
2023-04-26T09:22:52.514Z,8.90
2023-04-26T09:24:06.589Z,8.85
2023-04-26T09:25:08.972Z,8.81
2023-04-26T09:26:18.198Z,8.88
2023-04-26T09:27:21.199Z,8.78
2023-04-26T09:28:24.410Z,8.71
2023-04-26T09:29:26.672Z,8.67
2023-04-26T09:30:29.619Z,9.16
2023-04-26T09:32:49.892Z,10.19
2023-04-26T09:34:01.094Z,11.19
2023-04-26T09:35:04.562Z,11.83
2023-04-26T09:36:15.553Z,12.56
2023-04-26T09:37:17.971Z,12.88
2023-04-26T09:38:20.166Z,13.60
2023-04-26T09:39:37.743Z,14.30
2023-04-26T09:40:42.336Z,14.07
2023-04-26T09:41:45.144Z,14.45
2023-04-26T09:42:47.555Z,14.86
2023-04-26T09:43:52.544Z,15.36
2023-04-26T09:44:55.123Z,14.60
2023-04-26T09:45:58.755Z,14.15
2023-04-26T09:47:05.555Z,13.51
2023-04-26T09:48:25.833Z,12.90
2023-04-26T09:49:31.444Z,12.24
2023-04-26T09:50:33.642Z,11.90
2023-04-26T09:51:36.394Z,12.01
2023-04-26T09:52:44.894Z,11.81
2023-04-26T09:53:49.945Z,11.67
2023-04-26T09:54:53.886Z,11.57
2023-04-26T09:55:57.262Z,11.33
2023-04-26T09:57:01.149Z,11.19
2023-04-26T09:58:10.852Z,11.64
2023-04-26T09:59:13.155Z,11.35
2023-04-26T10:00:15.960Z,11.26
2023-04-26T10:01:19.951Z,11.55
2023-04-26T10:02:25.381Z,11.83
2023-04-26T10:03:27.953Z,12.02
2023-04-26T10:04:32.199Z,11.88
2023-04-26T10:05:34.784Z,11.82
2023-04-26T10:06:36.991Z,11.88
2023-04-26T10:07:41.317Z,12.35
2023-04-26T10:08:44.225Z,13.10
2023-04-26T10:09:47.007Z,13.46
2023-04-26T10:10:49.998Z,13.36
2023-04-26T10:11:52.240Z,13.28
2023-04-26T10:12:54.416Z,12.88
2023-04-26T10:13:56.911Z,12.84
2023-04-26T10:14:59.170Z,12.84
2023-04-26T10:16:02.269Z,13.27
2023-04-26T10:17:05.934Z,13.12
2023-04-26T10:18:08.755Z,12.60
2023-04-26T10:19:11.919Z,12.54
2023-04-26T10:20:16.781Z,12.31
2023-04-26T10:21:27.260Z,12.49
2023-04-26T10:22:33.665Z,12.64
2023-04-26T10:23:36.489Z,12.30
2023-04-26T10:24:39.261Z,12.32
2023-04-26T10:25:42.656Z,12.20
2023-04-26T10:26:53.217Z,11.99
2023-04-26T10:27:55.476Z,11.69
2023-04-26T10:29:02.189Z,11.95
2023-04-26T10:30:08.002Z,12.44
2023-04-26T10:31:10.618Z,12.81
2023-04-26T10:32:17.286Z,13.18
2023-04-26T10:33:20.550Z,13.54
2023-04-26T10:34:23.046Z,14.14
2023-04-26T10:35:30.542Z,14.63
2023-04-26T10:36:33.607Z,14.89
2023-04-26T10:37:35.841Z,15.36
2023-04-26T10:38:58.971Z,15.37
2023-04-26T10:40:24.596Z,15.09
2023-04-26T10:41:31.590Z,14.19
2023-04-26T10:42:33.930Z,13.44
2023-04-26T10:43:36.312Z,12.78
2023-04-26T10:44:42.688Z,12.49
2023-04-26T10:45:49.298Z,12.11
2023-04-26T10:46:52.723Z,12.43
2023-04-26T10:48:21.023Z,13.82
2023-04-26T10:49:26.298Z,14.01
2023-04-26T10:50:29.078Z,14.13
2023-04-26T10:51:31.878Z,15.09
2023-04-26T10:52:35.579Z,15.97
2023-04-26T10:53:46.714Z,16.76
2023-04-26T10:54:52.820Z,16.87
2023-04-26T10:55:55.016Z,17.11
2023-04-26T10:56:57.316Z,16.56
2023-04-26T10:57:59.542Z,16.82
2023-04-26T11:00:32.060Z,15.68
2023-04-26T11:01:35.519Z,15.07
2023-04-26T11:02:52.411Z,13.77
2023-04-26T11:03:58.976Z,13.20
2023-04-26T11:05:04.303Z,12.59
2023-04-26T11:06:15.700Z,12.45
2023-04-26T11:07:37.046Z,12.09
2023-04-26T11:08:39.748Z,11.34
2023-04-26T11:09:49.501Z,10.87
2023-04-26T11:10:57.758Z,10.17
2023-04-26T11:12:00.064Z,9.67
2023-04-26T11:13:03.566Z,9.49
2023-04-26T11:14:06.230Z,9.41
2023-04-26T11:15:08.984Z,9.21
2023-04-26T11:16:13.197Z,9.04
2023-04-26T11:17:15.489Z,9.04
2023-04-26T11:18:19.931Z,8.93
2023-04-26T11:19:22.216Z,8.92
2023-04-26T11:20:32.172Z,9.02
2023-04-26T11:21:34.511Z,8.94
2023-04-26T11:22:39.999Z,9.14
2023-04-26T11:23:42.244Z,9.21
2023-04-26T11:24:44.441Z,9.36
2023-04-26T11:25:46.817Z,9.44
2023-04-26T11:26:52.971Z,9.72
2023-04-26T11:28:02.531Z,10.02
2023-04-26T11:29:08.030Z,10.12
2023-04-26T11:30:11.049Z,10.20
2023-04-26T11:31:14.497Z,10.41
2023-04-26T11:32:16.732Z,10.70
2023-04-26T11:33:24.232Z,11.07
2023-04-26T11:34:36.587Z,11.53
2023-04-26T11:35:40.516Z,11.71
2023-04-26T11:36:44.776Z,12.26
2023-04-26T11:37:48.429Z,12.14
2023-04-26T11:38:51.669Z,12.48
2023-04-26T11:39:53.960Z,13.10
2023-04-26T11:41:01.536Z,13.57
2023-04-26T11:42:11.483Z,13.95
2023-04-26T11:43:14.013Z,13.84
2023-04-26T11:44:20.672Z,13.86
2023-04-26T11:45:23.000Z,13.89
2023-04-26T11:46:25.610Z,14.09
2023-04-26T11:47:30.872Z,13.97
2023-04-26T11:48:37.520Z,13.30
2023-04-26T11:49:39.876Z,13.03
2023-04-26T11:50:42.671Z,12.56
2023-04-26T11:51:49.646Z,12.69
2023-04-26T11:52:54.306Z,12.69
2023-04-26T11:53:56.619Z,12.62
2023-04-26T11:55:04.323Z,12.39
2023-04-26T11:56:17.792Z,11.89
2023-04-26T11:57:20.684Z,11.59
2023-04-26T11:58:22.874Z,11.38
2023-04-26T11:59:29.776Z,11.53
2023-04-26T12:00:32.119Z,11.47
2023-04-26T12:01:34.481Z,11.85
2023-04-26T12:02:36.802Z,12.01
2023-04-26T12:03:39.747Z,12.54
2023-04-26T12:04:42.391Z,12.54
2023-04-26T12:05:55.022Z,13.08
2023-04-26T12:06:58.540Z,13.30
2023-04-26T12:08:01.033Z,13.20
2023-04-26T12:09:05.870Z,13.10
2023-04-26T12:10:19.043Z,13.24
2023-04-26T12:11:21.264Z,12.88
2023-04-26T12:12:24.317Z,12.81
2023-04-26T12:13:26.791Z,12.61
2023-04-26T12:14:36.182Z,12.67
2023-04-26T12:15:39.090Z,12.38
2023-04-26T12:16:42.688Z,12.50
2023-04-26T12:17:58.618Z,12.84
2023-04-26T12:19:05.894Z,12.84
2023-04-26T12:20:11.647Z,13.21
2023-04-26T12:21:13.842Z,13.36
2023-04-26T12:22:21.857Z,13.85
2023-04-26T12:23:24.062Z,14.15
2023-04-26T12:24:34.395Z,14.23
2023-04-26T12:25:39.220Z,14.53
2023-04-26T12:26:44.870Z,14.86
2023-04-26T12:27:47.087Z,14.81
2023-04-26T12:28:49.306Z,14.68
2023-04-26T12:29:51.518Z,14.85
2023-04-26T12:30:53.698Z,14.84
2023-04-26T12:31:56.626Z,14.94
2023-04-26T12:33:09.160Z,15.13
2023-04-26T12:34:17.507Z,14.96
2023-04-26T12:35:19.731Z,14.63
2023-04-26T12:36:22.276Z,14.69
2023-04-26T12:37:24.491Z,14.57
2023-04-26T12:38:26.681Z,14.10
2023-04-26T12:39:28.837Z,13.99
2023-04-26T12:40:31.707Z,13.55
2023-04-26T12:41:33.975Z,13.60
2023-04-26T12:42:36.490Z,13.26
2023-04-26T12:43:38.652Z,12.99
2023-04-26T12:44:40.878Z,12.72
2023-04-26T12:45:43.296Z,12.48
2023-04-26T12:46:45.994Z,12.46
2023-04-26T12:47:49.007Z,12.26
2023-04-26T12:48:51.160Z,12.10
2023-04-26T12:49:53.575Z,11.75
2023-04-26T12:50:56.090Z,11.00
2023-04-26T12:51:58.333Z,10.78
2023-04-26T12:53:00.498Z,10.60
2023-04-26T12:54:02.959Z,10.46
2023-04-26T12:55:07.000Z,10.49
2023-04-26T12:56:09.277Z,10.26
2023-04-26T12:57:11.599Z,10.27
2023-04-26T12:58:14.049Z,10.21
2023-04-26T12:59:16.724Z,10.10
2023-04-26T13:00:19.189Z,10.06
2023-04-26T13:01:21.464Z,10.09
2023-04-26T13:02:24.716Z,10.02
2023-04-26T13:03:27.173Z,10.04
2023-04-26T13:04:29.915Z,10.01
2023-04-26T13:05:32.373Z,10.17
2023-04-26T13:06:35.252Z,10.15
2023-04-26T13:07:40.659Z,10.38
2023-04-26T13:08:42.839Z,10.41
2023-04-26T13:09:45.777Z,10.56
2023-04-26T13:10:47.991Z,10.64
2023-04-26T13:11:50.189Z,10.77
2023-04-26T13:12:53.833Z,10.75
2023-04-26T13:13:56.041Z,10.73
2023-04-26T13:14:58.348Z,10.91
2023-04-26T13:16:01.038Z,10.92
2023-04-26T13:17:04.740Z,11.13
2023-04-26T13:18:07.033Z,11.20
2023-04-26T13:19:11.136Z,11.43
2023-04-26T13:20:13.845Z,11.59
2023-04-26T13:21:16.017Z,11.61
2023-04-26T13:22:19.142Z,11.78
2023-04-26T13:23:21.352Z,12.00
2023-04-26T13:24:23.492Z,12.19
2023-04-26T13:25:25.618Z,12.27
2023-04-26T13:26:28.137Z,12.21
2023-04-26T13:27:31.739Z,12.30
2023-04-26T13:28:36.148Z,12.36
2023-04-26T13:29:38.369Z,12.35
2023-04-26T13:30:40.558Z,12.40
2023-04-26T13:31:43.292Z,12.55
2023-04-26T13:32:45.706Z,12.33
2023-04-26T13:33:49.555Z,12.47
2023-04-26T13:34:51.849Z,12.63
2023-04-26T13:35:54.049Z,12.87
2023-04-26T13:37:00.862Z,12.57
2023-04-26T13:38:03.090Z,12.29
2023-04-26T13:39:07.252Z,12.00
2023-04-26T13:40:11.336Z,11.98
2023-04-26T13:41:13.531Z,11.71
2023-04-26T13:42:16.683Z,11.40
2023-04-26T13:43:19.053Z,11.50
2023-04-26T13:44:21.407Z,11.41
2023-04-26T13:45:23.563Z,11.26
2023-04-26T13:46:25.782Z,10.93
2023-04-26T13:47:28.152Z,10.56
2023-04-26T13:48:30.373Z,10.32
2023-04-26T13:49:32.582Z,10.18
2023-04-26T13:50:37.482Z,10.28
2023-04-26T13:51:39.986Z,10.09
2023-04-26T13:52:42.288Z,10.05
2023-04-26T13:53:44.448Z,9.95
2023-04-26T13:54:46.617Z,9.64
2023-04-26T13:55:48.913Z,9.74
2023-04-26T13:56:52.000Z,9.67
2023-04-26T13:57:54.213Z,9.68
2023-04-26T13:58:56.607Z,9.61
2023-04-26T13:59:58.869Z,9.69
2023-04-26T14:01:01.613Z,9.74