createdAt,value
2023-01-09T00:00:48.915Z,71.50
2023-01-09T00:06:07.201Z,71.10
2023-01-09T00:08:36.403Z,71.30
2023-01-09T00:13:48.370Z,70.80
2023-01-09T00:16:18.165Z,70.30
2023-01-09T00:18:47.460Z,70.60
2023-01-09T00:21:16.793Z,70.40
2023-01-09T00:26:41.336Z,70.80
2023-01-09T00:29:12.833Z,70.10
2023-01-09T00:31:41.861Z,70.00
2023-01-09T00:34:11.914Z,70.10
2023-01-09T00:36:40.965Z,69.80
2023-01-09T00:39:10.055Z,69.80
2023-01-09T00:41:47.719Z,69.80
2023-01-09T00:44:31.985Z,69.50
2023-01-09T00:47:08.337Z,69.60
2023-01-09T00:49:38.557Z,69.60
2023-01-09T00:52:09.559Z,69.30
2023-01-09T00:54:39.430Z,69.60
2023-01-09T00:57:09.526Z,69.60
2023-01-09T00:59:38.610Z,69.60
2023-01-09T01:02:08.203Z,69.80
2023-01-09T01:04:55.634Z,70.00
2023-01-09T01:07:44.273Z,70.10
2023-01-09T01:10:22.561Z,69.80
2023-01-09T01:12:52.402Z,69.70
2023-01-09T01:15:22.708Z,71.40
2023-01-09T01:17:51.638Z,71.60
2023-01-09T01:20:21.042Z,70.20
2023-01-09T01:22:50.369Z,70.60
2023-01-09T01:25:19.671Z,70.50
2023-01-09T01:27:48.684Z,70.80
2023-01-09T01:30:19.403Z,70.20
2023-01-09T01:32:48.405Z,71.00
2023-01-09T01:35:17.439Z,70.00
2023-01-09T01:37:46.520Z,69.70
2023-01-09T01:40:15.634Z,71.40
2023-01-09T01:42:53.383Z,71.40
2023-01-09T01:45:26.494Z,70.20
2023-01-09T01:48:07.643Z,70.30
2023-01-09T01:50:47.374Z,69.80
2023-01-09T01:53:41.727Z,69.90
2023-01-09T01:56:21.949Z,70.00
2023-01-09T01:58:56.103Z,69.40
2023-01-09T02:01:25.907Z,68.90
2023-01-09T02:03:57.019Z,71.20
2023-01-09T02:06:27.303Z,69.00
2023-01-09T02:08:57.225Z,68.40
2023-01-09T02:11:26.713Z,69.50
2023-01-09T02:13:56.283Z,68.40
2023-01-09T02:16:53.133Z,67.70
2023-01-09T02:19:29.225Z,67.30
2023-01-09T02:22:25.664Z,67.00
2023-01-09T02:25:34.458Z,66.30
2023-01-09T02:28:35.849Z,65.60
2023-01-09T02:31:36.005Z,65.40
2023-01-09T02:34:16.814Z,64.90
2023-01-09T02:36:51.559Z,64.70
2023-01-09T02:39:26.805Z,64.00
2023-01-09T02:42:10.255Z,64.80
2023-01-09T02:44:39.366Z,64.80
2023-01-09T02:47:19.811Z,64.40
2023-01-09T02:49:59.281Z,64.50
2023-01-09T02:52:57.227Z,64.40
2023-01-09T02:56:11.499Z,63.80
2023-01-09T02:59:07.951Z,62.20
2023-01-09T03:01:46.122Z,63.90
2023-01-09T03:04:22.249Z,64.30
2023-01-09T03:07:25.200Z,64.20
2023-01-09T03:10:00.501Z,62.70
2023-01-09T03:12:33.129Z,62.90
2023-01-09T03:15:04.778Z,63.00
2023-01-09T03:17:47.311Z,62.50
2023-01-09T03:20:20.443Z,62.70
2023-01-09T03:22:58.124Z,62.30
2023-01-09T03:25:28.871Z,61.90
2023-01-09T03:28:00.915Z,61.90
2023-01-09T03:30:31.602Z,61.70
2023-01-09T03:33:01.117Z,61.90
2023-01-09T03:35:30.465Z,62.00
2023-01-09T03:38:00.326Z,61.40
2023-01-09T03:40:29.234Z,61.80
2023-01-09T03:42:58.251Z,61.70
2023-01-09T03:45:27.284Z,61.10
2023-01-09T03:47:56.284Z,61.60
2023-01-09T03:50:25.357Z,61.40
2023-01-09T03:52:55.280Z,61.50
2023-01-09T03:55:24.266Z,61.10
2023-01-09T03:57:54.032Z,60.90
2023-01-09T04:00:23.636Z,61.10
2023-01-09T04:02:52.953Z,61.70
2023-01-09T04:05:21.977Z,61.30
2023-01-09T04:07:51.186Z,59.50
2023-01-09T04:10:20.304Z,62.30
2023-01-09T04:12:49.252Z,62.70
2023-01-09T04:15:18.401Z,62.80
2023-01-09T04:17:47.406Z,62.60
2023-01-09T04:20:16.546Z,62.50
2023-01-09T04:22:45.793Z,62.20
2023-01-09T04:25:14.867Z,62.10
2023-01-09T04:27:43.896Z,62.10
2023-01-09T04:30:15.935Z,61.80
2023-01-09T04:32:45.100Z,60.90
2023-01-09T04:35:14.154Z,61.60
2023-01-09T04:37:43.227Z,61.50
2023-01-09T04:40:13.303Z,61.60
2023-01-09T04:42:42.537Z,60.70
2023-01-09T04:45:13.261Z,61.80
2023-01-09T04:47:42.167Z,61.60
2023-01-09T04:50:12.937Z,61.70
2023-01-09T04:52:41.926Z,61.70
2023-01-09T04:55:11.555Z,59.60
2023-01-09T04:57:40.565Z,61.00
2023-01-09T05:00:10.937Z,60.70
2023-01-09T05:02:40.327Z,60.70
2023-01-09T05:05:11.675Z,61.00
2023-01-09T05:07:41.213Z,61.10
2023-01-09T05:10:11.605Z,61.30
2023-01-09T05:12:40.887Z,61.70
2023-01-09T05:15:10.932Z,61.70
2023-01-09T05:17:39.886Z,61.70
2023-01-09T05:20:09.353Z,61.20
2023-01-09T05:22:38.435Z,61.30
2023-01-09T05:25:07.813Z,61.80
2023-01-09T05:27:36.738Z,61.10
2023-01-09T05:30:06.093Z,61.00
2023-01-09T05:32:35.081Z,60.90
2023-01-09T05:35:04.038Z,60.70
2023-01-09T05:37:33.004Z,60.50
2023-01-09T05:40:01.961Z,60.40
2023-01-09T05:42:31.015Z,59.90
2023-01-09T05:45:00.033Z,59.80
2023-01-09T05:47:29.285Z,59.90
2023-01-09T05:49:58.491Z,60.30
2023-01-09T05:52:27.423Z,60.00
2023-01-09T05:54:56.407Z,59.70
2023-01-09T05:57:25.492Z,59.80
2023-01-09T05:59:54.510Z,60.10
2023-01-09T06:02:23.567Z,60.10
2023-01-09T06:04:52.643Z,60.00
2023-01-09T06:07:23.412Z,60.00
2023-01-09T06:09:52.587Z,59.90
2023-01-09T06:12:21.759Z,59.20
2023-01-09T06:14:51.083Z,59.20
2023-01-09T06:17:20.098Z,59.80
2023-01-09T06:19:49.271Z,60.00
2023-01-09T06:22:18.566Z,59.60
2023-01-09T06:24:47.532Z,59.60
2023-01-09T06:27:16.621Z,59.80
2023-01-09T06:29:45.633Z,59.20
2023-01-09T06:32:14.586Z,59.30
2023-01-09T06:34:43.604Z,59.10
2023-01-09T06:37:12.852Z,58.60
2023-01-09T06:39:42.093Z,58.40
2023-01-09T06:42:11.105Z,58.00
2023-01-09T06:44:40.067Z,58.40
2023-01-09T06:47:09.260Z,58.60
2023-01-09T06:49:38.223Z,58.80
2023-01-09T06:52:08.805Z,58.90
2023-01-09T06:54:38.077Z,58.70
2023-01-09T06:57:06.980Z,58.70
2023-01-09T06:59:36.040Z,58.60
2023-01-09T07:02:05.181Z,57.90
2023-01-09T07:04:34.523Z,58.00
2023-01-09T07:07:03.477Z,58.00
2023-01-09T07:09:32.667Z,58.00
2023-01-09T07:12:01.781Z,58.10
2023-01-09T07:14:30.975Z,57.80
2023-01-09T07:17:00.269Z,57.70
2023-01-09T07:19:29.370Z,57.20
2023-01-09T07:21:58.354Z,56.30
2023-01-09T07:24:27.427Z,56.10
2023-01-09T07:26:56.437Z,57.00
2023-01-09T07:29:25.437Z,57.10
2023-01-09T07:31:54.479Z,57.60
2023-01-09T07:34:23.529Z,57.80
2023-01-09T07:36:53.159Z,57.80
2023-01-09T07:39:22.592Z,58.00
2023-01-09T07:41:51.645Z,57.60
2023-01-09T07:44:21.356Z,57.80
2023-01-09T07:46:50.375Z,57.80
2023-01-09T07:49:19.317Z,57.80
2023-01-09T07:51:49.393Z,57.90
2023-01-09T07:54:18.451Z,58.00
2023-01-09T07:56:47.513Z,57.80
2023-01-09T07:59:16.531Z,58.00
2023-01-09T08:01:48.160Z,58.00
2023-01-09T08:04:17.225Z,57.90
2023-01-09T08:06:46.420Z,57.80
2023-01-09T08:09:16.511Z,57.80
2023-01-09T08:11:45.458Z,58.10
2023-01-09T08:14:14.627Z,58.20
2023-01-09T08:16:43.733Z,57.90
2023-01-09T08:19:13.357Z,58.10
2023-01-09T08:21:42.422Z,58.30
2023-01-09T08:24:12.139Z,58.30
2023-01-09T08:26:44.071Z,58.30
2023-01-09T08:29:13.664Z,58.40
2023-01-09T08:31:42.644Z,58.30
2023-01-09T08:34:11.741Z,58.40
2023-01-09T08:36:40.703Z,58.30
2023-01-09T08:39:10.779Z,58.20
2023-01-09T08:41:58.197Z,58.10
2023-01-09T08:44:45.407Z,58.30
2023-01-09T08:47:17.918Z,58.30
2023-01-09T08:49:46.912Z,58.50
2023-01-09T08:52:15.903Z,58.60
2023-01-09T08:54:44.877Z,58.40
2023-01-09T08:57:13.899Z,58.60
2023-01-09T08:59:43.393Z,58.60
2023-01-09T09:02:12.492Z,58.60
2023-01-09T09:04:41.507Z,58.50
2023-01-09T09:07:10.646Z,58.60
2023-01-09T09:09:39.596Z,58.60
2023-01-09T09:12:08.966Z,58.70
2023-01-09T09:14:56.349Z,58.80
2023-01-09T09:17:25.304Z,58.70
2023-01-09T09:19:54.336Z,58.70
2023-01-09T09:22:23.428Z,58.80
2023-01-09T09:24:52.770Z,58.80
2023-01-09T09:27:21.757Z,58.80
2023-01-09T09:29:50.928Z,58.70
2023-01-09T09:32:20.119Z,58.80
2023-01-09T09:35:15.995Z,58.90
2023-01-09T09:37:45.364Z,58.90
2023-01-09T09:40:28.837Z,59.10
2023-01-09T09:43:51.034Z,59.30
2023-01-09T09:46:22.786Z,59.60
2023-01-09T09:49:06.967Z,59.90
2023-01-09T09:51:57.691Z,61.00
2023-01-09T09:54:59.841Z,60.80
2023-01-09T09:57:37.971Z,60.70
2023-01-09T10:00:09.189Z,60.30
2023-01-09T10:02:48.586Z,60.30
2023-01-09T10:05:34.901Z,60.30
2023-01-09T10:08:20.761Z,60.30
2023-01-09T10:10:55.056Z,60.50
2023-01-09T10:13:45.332Z,60.20
2023-01-09T10:16:26.434Z,60.40
2023-01-09T10:19:11.381Z,60.40
2023-01-09T10:22:08.707Z,60.50
2023-01-09T10:24:47.190Z,60.50
2023-01-09T10:27:48.403Z,61.00
2023-01-09T10:30:29.991Z,61.30
2023-01-09T10:33:26.533Z,62.80
2023-01-09T10:36:12.933Z,63.30
2023-01-09T10:38:50.447Z,62.80
2023-01-09T10:41:38.124Z,62.30
2023-01-09T10:44:20.682Z,63.10
2023-01-09T10:46:58.154Z,62.50
2023-01-09T10:49:28.664Z,62.30
2023-01-09T10:52:06.897Z,62.20
2023-01-09T10:54:37.624Z,62.30
2023-01-09T10:57:17.357Z,62.40
2023-01-09T10:59:46.467Z,62.80
2023-01-09T11:02:32.961Z,62.90
2023-01-09T11:05:02.008Z,63.20
2023-01-09T11:07:40.576Z,63.20
2023-01-09T11:10:13.609Z,63.10
2023-01-09T11:12:42.893Z,63.00
2023-01-09T11:15:18.370Z,63.00
2023-01-09T11:17:52.027Z,63.00
2023-01-09T11:20:28.716Z,62.90
2023-01-09T11:22:59.775Z,63.00
2023-01-09T11:25:30.609Z,63.00
2023-01-09T11:28:09.320Z,63.10
2023-01-09T11:30:52.153Z,63.20
2023-01-09T11:33:30.430Z,63.20
2023-01-09T11:36:01.887Z,63.20
2023-01-09T11:38:45.923Z,63.20
2023-01-09T11:41:21.190Z,63.10
2023-01-09T11:43:53.240Z,63.20
2023-01-09T11:46:34.748Z,63.30
2023-01-09T11:49:24.482Z,63.40
2023-01-09T11:52:23.644Z,63.50
2023-01-09T11:55:08.824Z,64.00
2023-01-09T11:57:37.861Z,63.60
2023-01-09T12:00:22.528Z,63.70
2023-01-09T12:03:15.370Z,64.60
2023-01-09T12:05:59.179Z,63.70
2023-01-09T12:08:36.952Z,63.70
2023-01-09T12:11:24.933Z,63.80
2023-01-09T12:14:15.473Z,64.10
2023-01-09T12:16:44.401Z,64.00
2023-01-09T12:19:55.027Z,64.00
2023-01-09T12:22:50.784Z,64.90
2023-01-09T12:25:45.563Z,66.00
2023-01-09T12:28:58.675Z,65.30
2023-01-09T12:31:43.049Z,65.70
2023-01-09T12:34:21.171Z,65.70
2023-01-09T12:37:17.514Z,65.50
2023-01-09T12:40:01.592Z,65.40
2023-01-09T12:43:04.056Z,65.80
2023-01-09T12:45:54.779Z,66.30
2023-01-09T12:48:32.941Z,66.20
2023-01-09T12:51:17.163Z,66.20
2023-01-09T12:53:50.141Z,66.10
2023-01-09T12:56:25.067Z,67.60
2023-01-09T12:59:11.656Z,66.00
2023-01-09T13:01:51.464Z,66.20
2023-01-09T13:07:55.213Z,67.10
2023-01-09T13:10:43.505Z,66.80
2023-01-09T13:13:59.685Z,67.40
2023-01-09T13:16:50.882Z,67.90
2023-01-09T13:19:42.842Z,67.70
2023-01-09T13:22:14.739Z,67.70
2023-01-09T13:25:16.529Z,67.50
2023-01-09T13:27:54.811Z,67.80
2023-01-09T13:30:44.999Z,67.60
2023-01-09T13:33:29.368Z,68.00
2023-01-09T13:38:40.426Z,67.70
2023-01-09T13:41:32.903Z,68.10
2023-01-09T13:44:04.549Z,68.30
2023-01-09T13:46:40.361Z,68.30
2023-01-09T13:52:39.359Z,69.30
2023-01-09T13:55:17.767Z,69.10
2023-01-09T14:00:31.160Z,68.50
2023-01-09T14:03:11.158Z,67.70
2023-01-09T14:05:40.180Z,68.60
2023-01-09T14:08:17.048Z,68.40
2023-01-09T14:10:45.988Z,68.60
2023-01-09T14:13:24.197Z,68.80
2023-01-09T14:16:13.143Z,68.60
2023-01-09T14:19:02.913Z,69.00
2023-01-09T14:22:18.096Z,68.90
2023-01-09T14:27:57.465Z,71.50
2023-01-09T14:30:29.592Z,70.30
2023-01-09T14:33:20.026Z,69.90
2023-01-09T14:36:17.885Z,69.40
2023-01-09T14:38:56.412Z,70.60
2023-01-09T14:41:56.897Z,69.50
2023-01-09T14:44:34.021Z,69.50
2023-01-09T14:47:18.507Z,69.80
2023-01-09T14:55:59.027Z,70.10
2023-01-09T14:58:33.170Z,70.70
2023-01-09T15:01:02.156Z,70.30
2023-01-09T15:03:42.093Z,70.30
2023-01-09T15:06:23.454Z,71.10
2023-01-09T15:09:02.748Z,71.00
2023-01-09T15:11:33.907Z,71.10
2023-01-09T15:14:05.184Z,71.20
2023-01-09T15:19:34.829Z,71.40
2023-01-09T15:22:09.072Z,71.70
2023-01-09T15:24:38.202Z,71.40
2023-01-09T15:27:16.535Z,71.80
2023-01-09T15:32:32.257Z,72.70
2023-01-09T15:37:50.453Z,72.50
2023-01-09T15:40:27.291Z,72.50
2023-01-09T15:42:59.106Z,72.60
2023-01-09T15:48:27.309Z,72.30
2023-01-09T15:51:11.393Z,72.40
2023-01-09T15:53:42.940Z,72.30
2023-01-09T15:56:17.293Z,72.50
2023-01-09T16:01:40.638Z,72.30
2023-01-09T16:04:16.898Z,72.50
2023-01-09T16:06:51.899Z,72.30
2023-01-09T16:09:31.533Z,72.30
2023-01-09T16:12:03.849Z,72.40
2023-01-09T16:15:17.302Z,72.30
2023-01-09T16:18:21.473Z,73.60
2023-01-09T16:20:50.980Z,74.10
2023-01-09T16:23:37.668Z,73.40
2023-01-09T16:26:15.930Z,74.50
2023-01-09T16:28:45.090Z,73.40
2023-01-09T16:34:08.619Z,73.40
2023-01-09T16:36:37.921Z,73.10
2023-01-09T16:39:06.984Z,73.00
2023-01-09T16:41:54.058Z,72.90
2023-01-09T16:44:23.037Z,72.80
2023-01-09T16:46:52.039Z,72.80
2023-01-09T16:49:24.515Z,72.70
2023-01-09T16:51:54.471Z,72.60
2023-01-09T16:54:23.600Z,72.70
2023-01-09T16:56:56.104Z,72.80
2023-01-09T16:59:28.578Z,72.60
2023-01-09T17:01:57.686Z,72.80
2023-01-09T17:04:26.973Z,72.70
2023-01-09T17:06:55.982Z,72.60
2023-01-09T17:09:27.638Z,72.50
2023-01-09T17:11:57.040Z,72.60
2023-01-09T17:14:26.110Z,72.50
2023-01-09T17:16:55.227Z,72.50
2023-01-09T17:19:24.399Z,72.30
2023-01-09T17:21:53.381Z,72.30
2023-01-09T17:24:40.325Z,72.50
2023-01-09T17:27:30.164Z,72.20
2023-01-09T17:29:59.450Z,72.20
2023-01-09T17:32:31.720Z,72.60
2023-01-09T17:35:00.788Z,72.40
2023-01-09T17:37:29.760Z,72.10
2023-01-09T17:40:02.361Z,72.30
2023-01-09T17:42:32.142Z,72.50
2023-01-09T17:45:01.162Z,72.50
2023-01-09T17:47:30.159Z,72.50
2023-01-09T17:49:59.177Z,72.60
2023-01-09T17:52:29.721Z,72.60
2023-01-09T17:54:58.648Z,72.60
2023-01-09T17:57:27.660Z,72.70
2023-01-09T17:59:56.656Z,72.70
2023-01-09T18:02:25.807Z,72.80
2023-01-09T18:04:58.875Z,73.00
2023-01-09T18:07:27.836Z,72.70
2023-01-09T18:09:56.803Z,72.90
2023-01-09T18:12:25.788Z,73.00
2023-01-09T18:14:55.159Z,73.00
2023-01-09T18:17:24.255Z,72.80
2023-01-09T18:19:53.192Z,72.90
2023-01-09T18:22:22.198Z,72.80
2023-01-09T18:24:51.578Z,72.90
2023-01-09T18:27:20.551Z,73.30
2023-01-09T18:29:49.607Z,73.10
2023-01-09T18:32:18.711Z,72.80
2023-01-09T18:34:47.783Z,73.00
2023-01-09T18:37:16.918Z,73.30
2023-01-09T18:39:46.272Z,73.40
2023-01-09T18:42:15.246Z,73.40
2023-01-09T18:44:44.243Z,73.70
2023-01-09T18:47:13.750Z,73.60
2023-01-09T18:49:42.864Z,74.00
2023-01-09T18:52:11.870Z,73.90
2023-01-09T18:54:41.218Z,73.90
2023-01-09T18:57:10.843Z,74.10
2023-01-09T18:59:39.876Z,74.00
2023-01-09T19:02:11.520Z,74.20
2023-01-09T19:04:40.495Z,74.00
2023-01-09T19:07:09.688Z,74.30
2023-01-09T19:09:38.641Z,74.50
2023-01-09T19:12:07.849Z,74.50
2023-01-09T19:14:40.550Z,74.40
2023-01-09T19:17:09.861Z,74.60
2023-01-09T19:19:42.130Z,74.70
2023-01-09T19:22:13.574Z,74.80
2023-01-09T19:24:44.153Z,74.80
2023-01-09T19:27:14.805Z,74.90
2023-01-09T19:29:44.066Z,75.00
2023-01-09T19:32:15.223Z,75.00
2023-01-09T19:34:45.619Z,75.10
2023-01-09T19:37:17.802Z,74.90
2023-01-09T19:39:48.191Z,74.70
2023-01-09T19:42:19.220Z,74.80
2023-01-09T19:44:48.578Z,75.10
2023-01-09T19:47:19.283Z,75.20
2023-01-09T19:49:48.522Z,75.30
2023-01-09T19:52:17.505Z,75.50
2023-01-09T19:54:47.161Z,75.30
2023-01-09T19:57:16.241Z,75.30
2023-01-09T19:59:45.321Z,75.30
2023-01-09T20:02:15.846Z,75.30
2023-01-09T20:04:44.916Z,75.50
2023-01-09T20:07:14.064Z,75.60
2023-01-09T20:09:42.981Z,75.60
2023-01-09T20:12:12.005Z,75.40
2023-01-09T20:14:40.963Z,75.60
2023-01-09T20:27:54.959Z,76.40
2023-01-09T20:30:23.937Z,76.40
2023-01-09T20:32:53.683Z,76.60
2023-01-09T20:35:24.082Z,76.30
2023-01-09T20:37:53.760Z,76.30
2023-01-09T20:40:23.006Z,76.50
2023-01-09T20:42:52.040Z,76.60
2023-01-09T20:45:22.103Z,76.40
2023-01-09T20:47:51.537Z,76.60
2023-01-09T20:50:20.956Z,76.60
2023-01-09T20:52:50.334Z,76.70
2023-01-09T20:55:19.908Z,76.80
2023-01-09T20:57:48.895Z,77.10
2023-01-09T21:00:18.314Z,77.00
2023-01-09T21:02:47.259Z,77.00
2023-01-09T21:05:16.656Z,76.90
2023-01-09T21:07:45.574Z,77.20
2023-01-09T21:10:14.587Z,77.30
2023-01-09T21:12:43.681Z,77.20
2023-01-09T21:15:16.331Z,77.20
2023-01-09T21:17:45.827Z,77.10
2023-01-09T21:20:16.362Z,77.40
2023-01-09T21:22:45.591Z,77.20
2023-01-09T21:25:16.850Z,76.90
2023-01-09T21:27:50.651Z,77.00
2023-01-09T21:30:19.689Z,77.30
2023-01-09T21:32:48.718Z,77.40
2023-01-09T21:35:18.268Z,77.00
2023-01-09T21:37:47.267Z,77.20
2023-01-09T21:40:19.036Z,77.30
2023-01-09T21:43:06.149Z,77.50
2023-01-09T21:45:53.972Z,77.40
2023-01-09T21:48:24.699Z,77.50
2023-01-09T21:50:53.845Z,77.70
2023-01-09T21:53:22.791Z,77.60
2023-01-09T21:55:53.452Z,78.50
2023-01-09T21:58:24.009Z,77.50
2023-01-09T22:01:01.694Z,77.60
2023-01-09T22:03:30.825Z,77.60
2023-01-09T22:06:04.144Z,77.70
2023-01-09T22:08:33.176Z,77.80
2023-01-09T22:11:02.487Z,78.00
2023-01-09T22:13:32.069Z,77.80
2023-01-09T22:16:09.725Z,77.70
2023-01-09T22:18:38.766Z,77.80
2023-01-09T22:21:08.171Z,77.90
2023-01-09T22:23:37.164Z,78.00
2023-01-09T22:26:12.430Z,77.90
2023-01-09T22:28:41.848Z,78.00
2023-01-09T22:31:23.132Z,78.10
2023-01-09T22:33:59.715Z,78.30
2023-01-09T22:36:30.746Z,78.20
2023-01-09T22:39:02.040Z,78.20
2023-01-09T22:41:31.723Z,78.10
2023-01-09T22:44:01.041Z,78.10
2023-01-09T22:46:30.068Z,78.10
2023-01-09T22:49:00.173Z,78.30
2023-01-09T22:51:29.241Z,78.30
2023-01-09T22:53:58.195Z,78.50
2023-01-09T22:56:27.449Z,78.00
2023-01-09T22:58:59.738Z,78.30
2023-01-09T23:01:29.269Z,78.30
2023-01-09T23:03:58.280Z,78.00
2023-01-09T23:06:27.958Z,78.00
2023-01-09T23:08:56.904Z,77.80
2023-01-09T23:11:47.758Z,77.80
2023-01-09T23:14:16.861Z,77.80
2023-01-09T23:16:45.987Z,78.20
2023-01-09T23:19:17.815Z,78.00
2023-01-09T23:21:47.675Z,78.10
2023-01-09T23:24:18.133Z,78.00
2023-01-09T23:26:48.706Z,78.00
2023-01-09T23:29:17.844Z,78.00
2023-01-09T23:31:47.431Z,78.20
2023-01-09T23:34:19.203Z,78.20
2023-01-09T23:36:51.516Z,78.10
2023-01-09T23:39:20.641Z,78.10
2023-01-09T23:42:07.831Z,78.00
2023-01-09T23:44:37.545Z,78.00
2023-01-09T23:47:06.886Z,78.20
2023-01-09T23:49:35.980Z,77.70
2023-01-09T23:52:07.484Z,78.30
2023-01-09T23:54:37.737Z,78.40
2023-01-09T23:57:07.160Z,78.20
2023-01-09T23:59:37.448Z,78.20
