createdAt,value
2022-08-11T00:02:20.521Z,5.77
2022-08-11T00:06:36.287Z,4.87
2022-08-11T00:10:38.717Z,5.60
2022-08-11T00:14:41.551Z,5.10
2022-08-11T00:18:45.174Z,5.53
2022-08-11T00:22:47.370Z,5.23
2022-08-11T00:26:53.474Z,4.83
2022-08-11T00:30:57.651Z,6.23
2022-08-11T00:35:53.702Z,5.30
2022-08-11T00:39:06.545Z,6.27
2022-08-11T00:43:23.711Z,5.40
2022-08-11T00:47:34.774Z,6.07
2022-08-11T00:52:05.013Z,5.60
2022-08-11T00:56:22.692Z,5.67
2022-08-11T01:00:26.381Z,6.80
2022-08-11T01:04:43.251Z,5.67
2022-08-11T01:09:02.332Z,6.40
2022-08-11T01:13:29.074Z,6.47
2022-08-11T01:18:07.137Z,6.27
2022-08-11T01:22:11.951Z,7.37
2022-08-11T01:26:16.759Z,7.30
2022-08-11T01:30:33.571Z,6.13
2022-08-11T01:35:07.434Z,6.13
2022-08-11T01:39:39.398Z,7.60
2022-08-11T01:44:13.114Z,7.90
2022-08-11T01:48:20.663Z,7.00
2022-08-11T01:52:40.025Z,6.80
2022-08-11T01:57:13.343Z,7.10
2022-08-11T02:01:50.753Z,7.23
2022-08-11T02:06:09.353Z,7.50
2022-08-11T02:10:51.550Z,7.07
2022-08-11T02:15:23.587Z,7.07
2022-08-11T02:20:06.666Z,8.33
2022-08-11T02:24:14.379Z,7.27
2022-08-11T02:28:26.991Z,7.97
2022-08-11T02:33:07.129Z,7.17
2022-08-11T02:37:33.230Z,7.97
2022-08-11T02:41:58.830Z,7.93
2022-08-11T02:46:21.757Z,8.03
2022-08-11T02:50:26.598Z,8.37
2022-08-11T02:54:40.246Z,7.83
2022-08-11T02:59:21.764Z,9.03
2022-08-11T03:03:32.661Z,8.20
2022-08-11T03:07:43.458Z,9.00
2022-08-11T03:12:24.571Z,9.20
2022-08-11T03:16:47.584Z,8.17
2022-08-11T03:20:58.227Z,9.00
2022-08-11T03:25:19.366Z,9.07
2022-08-11T03:29:26.952Z,9.40
2022-08-11T03:33:53.413Z,8.70
2022-08-11T03:37:58.341Z,9.83
2022-08-11T03:42:06.660Z,8.77
2022-08-11T03:46:09.966Z,9.77
2022-08-11T03:50:42.786Z,9.40
2022-08-11T03:55:11.912Z,9.80
2022-08-11T03:59:22.434Z,8.93
2022-08-11T04:04:00.540Z,10.03
2022-08-11T04:08:17.254Z,10.60
2022-08-11T04:12:36.645Z,11.53
2022-08-11T04:16:43.877Z,9.93
2022-08-11T04:21:06.587Z,9.50
2022-08-11T04:25:23.402Z,9.67
2022-08-11T04:30:04.994Z,10.03
2022-08-11T04:34:07.372Z,10.53
2022-08-11T04:38:31.995Z,10.80
2022-08-11T04:43:22.283Z,9.83
2022-08-11T04:48:03.638Z,9.70
2022-08-11T04:52:19.505Z,10.33
2022-08-11T04:56:42.084Z,10.73
2022-08-11T05:01:14.656Z,10.87
2022-08-11T05:05:31.603Z,10.53
2022-08-11T05:09:42.323Z,10.23
2022-08-11T05:14:08.504Z,8.90
2022-08-11T05:18:34.441Z,9.30
2022-08-11T05:22:55.195Z,9.50
2022-08-11T05:27:18.968Z,8.70
2022-08-11T05:31:42.465Z,8.13
2022-08-11T05:36:02.143Z,8.70
2022-08-11T05:40:16.878Z,8.57
2022-08-11T05:44:38.690Z,8.27
2022-08-11T05:48:59.449Z,8.03
2022-08-11T05:53:21.364Z,8.90
2022-08-11T05:57:51.279Z,8.77
2022-08-11T06:01:32.605Z,7.90
2022-08-11T06:05:38.679Z,7.87
2022-08-11T06:09:48.144Z,8.67
2022-08-11T06:13:49.588Z,9.03
2022-08-11T06:17:51.275Z,8.37
2022-08-11T06:21:53.549Z,6.97
2022-08-11T06:25:56.276Z,7.27
2022-08-11T06:29:58.535Z,7.60
2022-08-11T06:34:09.466Z,5.93
2022-08-11T06:38:15.450Z,5.40
2022-08-11T06:42:36.386Z,4.00
2022-08-11T06:46:40.692Z,4.67
2022-08-11T06:51:03.732Z,4.10
2022-08-11T06:55:54.889Z,4.57
2022-08-11T06:59:30.922Z,4.70
2022-08-11T07:03:35.810Z,5.63
2022-08-11T07:08:33.614Z,4.40
2022-08-11T07:12:27.368Z,4.50
2022-08-11T07:16:30.029Z,4.10
2022-08-11T07:20:49.594Z,4.20
2022-08-11T07:25:22.294Z,3.73
2022-08-11T07:29:23.642Z,3.63
2022-08-11T07:34:08.239Z,4.50
2022-08-11T07:37:35.454Z,3.80
2022-08-11T07:41:36.663Z,3.70
2022-08-11T07:46:16.047Z,4.60
2022-08-11T07:50:35.609Z,4.03
2022-08-11T07:54:38.577Z,3.83
2022-08-11T07:59:04.232Z,3.57
2022-08-11T08:03:21.376Z,3.63
2022-08-11T08:07:41.719Z,2.83
2022-08-11T08:12:02.810Z,3.00
2022-08-11T08:16:22.984Z,2.67
2022-08-11T08:20:40.234Z,2.80
2022-08-11T08:24:42.989Z,3.10
2022-08-11T08:28:45.920Z,3.37
2022-08-11T08:32:47.895Z,3.73
2022-08-11T08:36:51.428Z,3.80
2022-08-11T08:40:55.991Z,3.40
2022-08-11T08:45:00.366Z,3.03
2022-08-11T08:49:03.365Z,3.53
2022-08-11T08:53:06.686Z,3.70
2022-08-11T08:57:09.288Z,3.67
2022-08-11T09:01:12.858Z,3.23
2022-08-11T09:05:18.640Z,4.10
2022-08-11T09:09:23.813Z,3.63
2022-08-11T09:13:26.987Z,3.30
2022-08-11T09:17:31.367Z,3.73
2022-08-11T09:21:46.436Z,3.80
2022-08-11T09:25:54.816Z,3.27
2022-08-11T09:29:56.636Z,3.80
2022-08-11T09:33:58.909Z,3.40
2022-08-11T09:38:19.661Z,3.53
2022-08-11T09:42:25.208Z,3.20
2022-08-11T09:46:28.160Z,3.53
2022-08-11T09:50:29.899Z,3.17
2022-08-11T09:54:33.321Z,3.20
2022-08-11T09:58:43.026Z,4.00
2022-08-11T10:02:45.487Z,3.37
2022-08-11T10:07:01.531Z,3.63
2022-08-11T10:11:08.279Z,3.73
2022-08-11T10:15:31.854Z,3.40
2022-08-11T10:19:37.516Z,4.00
2022-08-11T10:24:00.392Z,3.20
2022-08-11T10:28:28.306Z,3.70
2022-08-11T10:32:31.590Z,3.57
2022-08-11T10:36:39.138Z,3.47
2022-08-11T10:40:42.587Z,3.47
2022-08-11T10:44:47.299Z,3.57
2022-08-11T10:48:48.932Z,3.73
2022-08-11T10:53:09.339Z,3.37
2022-08-11T10:57:29.926Z,3.60
2022-08-11T11:01:39.605Z,3.93
2022-08-11T11:06:12.821Z,4.80
2022-08-11T11:09:48.141Z,3.40
2022-08-11T11:14:10.148Z,2.90
2022-08-11T11:18:24.252Z,3.47
2022-08-11T11:22:37.619Z,4.13
2022-08-11T11:26:57.791Z,3.10
2022-08-11T11:31:08.313Z,3.37
2022-08-11T11:35:19.469Z,3.37
2022-08-11T11:39:26.537Z,3.70
2022-08-11T11:43:28.515Z,3.77
2022-08-11T11:47:31.350Z,4.13
2022-08-11T11:51:33.139Z,3.30
2022-08-11T11:55:35.729Z,3.50
2022-08-11T11:59:55.000Z,3.77
2022-08-11T12:03:57.611Z,4.00
2022-08-11T12:08:18.309Z,3.70
2022-08-11T12:12:38.863Z,3.67
2022-08-11T12:16:43.216Z,3.50
2022-08-11T12:20:45.549Z,3.77
2022-08-11T12:25:05.585Z,4.23
2022-08-11T12:29:09.643Z,3.50
2022-08-11T12:33:12.129Z,2.87
2022-08-11T12:37:14.925Z,3.30
2022-08-11T12:41:34.916Z,3.17
2022-08-11T12:45:39.952Z,3.43
2022-08-11T12:50:02.976Z,3.23
2022-08-11T12:54:16.434Z,3.00
2022-08-11T12:58:17.750Z,3.27
2022-08-11T13:02:43.877Z,3.50
2022-08-11T13:06:43.806Z,3.50
2022-08-11T13:11:04.762Z,3.53
2022-08-11T13:15:07.098Z,3.83
2022-08-11T13:19:10.187Z,3.30
2022-08-11T13:23:12.839Z,3.37
2022-08-11T13:27:17.692Z,2.97
2022-08-11T13:31:18.913Z,3.10
2022-08-11T13:35:20.842Z,3.10
2022-08-11T13:39:25.180Z,3.70
2022-08-11T13:43:28.111Z,3.10
2022-08-11T13:47:29.740Z,3.20
2022-08-11T13:51:35.388Z,3.53
2022-08-11T13:55:52.107Z,3.33
2022-08-11T13:59:51.725Z,3.53
2022-08-11T14:04:30.734Z,3.27
2022-08-11T14:07:52.426Z,4.03
2022-08-11T14:12:23.262Z,2.83
2022-08-11T14:16:22.117Z,2.80
2022-08-11T14:20:40.183Z,3.80
2022-08-11T14:24:28.116Z,3.10
2022-08-11T14:28:36.560Z,3.60
2022-08-11T14:32:36.117Z,3.07
2022-08-11T14:36:45.644Z,3.17
2022-08-11T14:41:06.750Z,3.70
2022-08-11T14:45:54.421Z,3.23
2022-08-11T14:49:38.007Z,3.00
2022-08-11T14:53:41.074Z,3.10
2022-08-11T14:57:55.271Z,4.03
2022-08-11T15:02:05.983Z,3.73
2022-08-11T15:06:07.534Z,3.93
2022-08-11T15:10:13.008Z,3.70
2022-08-11T15:14:16.466Z,3.30
2022-08-11T15:18:20.368Z,2.90
2022-08-11T15:22:40.342Z,3.87
2022-08-11T15:27:00.963Z,3.23
2022-08-11T15:31:23.607Z,4.23
2022-08-11T15:35:45.534Z,4.13
2022-08-11T15:40:31.360Z,3.90
2022-08-11T15:45:01.619Z,4.23
2022-08-11T15:48:57.718Z,3.80
2022-08-11T15:53:05.858Z,3.63
2022-08-11T15:57:07.603Z,3.63
2022-08-11T16:01:29.095Z,4.00
2022-08-11T16:05:46.656Z,3.90
2022-08-11T16:09:51.897Z,3.47
2022-08-11T16:14:12.238Z,4.47
2022-08-11T16:18:16.340Z,3.40
2022-08-11T16:22:21.523Z,3.47
2022-08-11T16:27:07.406Z,4.57
2022-08-11T16:30:28.913Z,3.70
2022-08-11T16:34:49.809Z,4.17
2022-08-11T16:38:53.263Z,3.60
2022-08-11T16:43:15.392Z,4.23
2022-08-11T16:47:24.152Z,3.90
2022-08-11T16:51:22.942Z,4.03
2022-08-11T16:55:51.742Z,4.73
2022-08-11T16:59:31.498Z,4.23
2022-08-11T17:03:52.724Z,4.30
2022-08-11T17:08:12.977Z,4.20
2022-08-11T17:12:34.308Z,3.47
2022-08-11T17:16:39.874Z,3.50
2022-08-11T17:20:44.001Z,3.70
2022-08-11T17:24:47.478Z,3.90
2022-08-11T17:28:55.806Z,3.97
2022-08-11T17:33:15.414Z,5.13
2022-08-11T17:37:18.137Z,3.53
2022-08-11T17:41:40.129Z,3.60
2022-08-11T17:46:02.110Z,4.00
2022-08-11T17:50:16.606Z,4.07
2022-08-11T17:54:27.283Z,4.73
2022-08-11T17:58:48.159Z,4.43
2022-08-11T18:03:10.528Z,4.13
2022-08-11T18:07:30.289Z,3.90
2022-08-11T18:12:11.575Z,4.50
2022-08-11T18:16:13.811Z,4.37
2022-08-11T18:20:33.456Z,4.80
2022-08-11T18:29:41.998Z,4.30
2022-08-11T18:34:08.358Z,3.97
2022-08-11T18:38:30.315Z,4.30
2022-08-11T18:42:53.272Z,4.07
2022-08-11T18:47:14.891Z,3.80
2022-08-11T18:51:37.402Z,4.37
2022-08-11T18:56:00.461Z,3.40
2022-08-11T19:00:20.864Z,4.33
2022-08-11T19:04:41.477Z,4.50
2022-08-11T19:09:04.883Z,3.80
2022-08-11T19:13:28.112Z,3.73
2022-08-11T19:17:50.031Z,3.37
2022-08-11T19:22:11.000Z,4.07
2022-08-11T19:26:31.466Z,4.20
2022-08-11T19:30:51.764Z,3.63
2022-08-11T19:35:11.752Z,4.10
2022-08-11T19:39:32.914Z,4.40
2022-08-11T19:43:53.656Z,4.10
2022-08-11T19:48:31.148Z,4.17
2022-08-11T19:52:35.618Z,4.20
2022-08-11T19:56:56.258Z,4.13
2022-08-11T20:01:16.231Z,3.90
2022-08-11T20:05:35.940Z,3.87
2022-08-11T20:10:04.917Z,3.57
2022-08-11T20:14:20.701Z,3.77
2022-08-11T20:18:42.140Z,3.77
2022-08-11T20:23:03.079Z,3.80
2022-08-11T20:27:25.252Z,4.17
2022-08-11T20:31:45.389Z,3.40
2022-08-11T20:36:06.834Z,3.77
2022-08-11T20:40:27.673Z,3.90
2022-08-11T20:44:49.620Z,4.03
2022-08-11T20:49:10.931Z,3.67
2022-08-11T20:53:35.950Z,4.03
2022-08-11T20:58:05.296Z,3.50
2022-08-11T21:02:22.344Z,3.73
2022-08-11T21:06:45.215Z,4.00
2022-08-11T21:11:07.501Z,3.70
2022-08-11T21:15:38.866Z,3.80
2022-08-11T21:20:00.564Z,3.40
2022-08-11T21:24:16.160Z,3.60
2022-08-11T21:28:37.692Z,3.43
2022-08-11T21:33:00.187Z,3.33
2022-08-11T21:37:21.221Z,3.47
2022-08-11T21:41:41.053Z,3.30
2022-08-11T21:46:04.156Z,3.33
2022-08-11T21:50:24.061Z,3.30
2022-08-11T21:54:43.422Z,4.50
2022-08-11T21:59:07.146Z,4.20
2022-08-11T22:03:24.339Z,3.80
2022-08-11T22:07:45.395Z,4.07
2022-08-11T22:12:34.376Z,4.47
2022-08-11T22:16:26.535Z,3.90
2022-08-11T22:20:48.185Z,4.10
2022-08-11T22:25:16.676Z,4.30
2022-08-11T22:29:38.312Z,4.13
2022-08-11T22:34:02.541Z,4.00
2022-08-11T22:38:15.420Z,3.80
2022-08-11T22:42:34.877Z,4.10
2022-08-11T22:46:54.719Z,3.97
2022-08-11T22:51:17.225Z,4.93
2022-08-11T22:55:38.144Z,4.27
2022-08-11T22:59:58.530Z,5.60
2022-08-11T23:04:19.243Z,5.00
2022-08-11T23:08:39.124Z,4.27
2022-08-11T23:13:00.121Z,5.23
2022-08-11T23:17:20.068Z,4.80
2022-08-11T23:21:39.455Z,4.63
2022-08-11T23:26:00.642Z,4.73
2022-08-11T23:30:21.254Z,5.00
2022-08-11T23:35:04.021Z,4.60
2022-08-11T23:39:06.027Z,4.57
2022-08-11T23:43:25.868Z,4.87
2022-08-11T23:47:50.156Z,4.90
2022-08-11T23:52:10.870Z,5.60
2022-08-11T23:56:31.187Z,4.77
