createdAt,value
2019-05-17T00:01:18.092Z,2.65
2019-05-17T00:03:47.972Z,2.55
2019-05-17T00:06:17.787Z,2.58
2019-05-17T00:08:47.704Z,1.82
2019-05-17T00:11:17.576Z,2.20
2019-05-17T00:13:47.722Z,1.75
2019-05-17T00:16:17.610Z,2.05
2019-05-17T00:18:47.498Z,1.85
2019-05-17T00:21:17.376Z,1.80
2019-05-17T00:23:47.263Z,2.00
2019-05-17T00:26:17.223Z,1.60
2019-05-17T00:28:47.220Z,1.40
2019-05-17T00:31:17.308Z,1.92
2019-05-17T00:33:48.205Z,2.00
2019-05-17T00:36:18.082Z,1.70
2019-05-17T00:38:51.333Z,1.70
2019-05-17T00:41:19.423Z,1.77
2019-05-17T00:43:50.319Z,2.00
2019-05-17T00:46:21.091Z,2.10
2019-05-17T00:48:50.838Z,1.82
2019-05-17T00:51:20.575Z,1.60
2019-05-17T00:53:50.338Z,1.85
2019-05-17T00:56:19.966Z,2.05
2019-05-17T00:58:49.777Z,1.80
2019-05-17T01:01:19.717Z,1.70
2019-05-17T01:03:49.290Z,1.90
2019-05-17T01:06:18.983Z,2.00
2019-05-17T01:09:00.533Z,1.80
2019-05-17T01:11:20.324Z,2.62
2019-05-17T01:13:49.910Z,2.10
2019-05-17T01:16:19.803Z,2.17
2019-05-17T01:18:49.563Z,2.92
2019-05-17T01:21:19.534Z,2.77
2019-05-17T01:23:49.628Z,2.22
2019-05-17T01:26:19.508Z,2.35
2019-05-17T01:28:49.309Z,2.40
2019-05-17T01:31:19.096Z,2.45
2019-05-17T01:33:49.002Z,2.33
2019-05-17T01:36:18.831Z,1.90
2019-05-17T01:38:48.588Z,2.37
2019-05-17T01:41:18.293Z,1.95
2019-05-17T01:43:48.156Z,2.08
2019-05-17T01:46:17.990Z,1.92
2019-05-17T01:48:47.831Z,2.15
2019-05-17T01:51:17.622Z,1.92
2019-05-17T01:53:47.528Z,1.75
2019-05-17T01:56:17.407Z,2.25
2019-05-17T01:58:47.337Z,1.90
2019-05-17T02:01:17.215Z,2.00
2019-05-17T02:03:47.216Z,2.00
2019-05-17T02:06:17.578Z,1.90
2019-05-17T02:08:47.656Z,1.80
2019-05-17T02:11:18.716Z,1.83
2019-05-17T02:13:48.293Z,2.17
2019-05-17T02:16:18.207Z,2.25
2019-05-17T02:18:48.011Z,2.00
2019-05-17T02:21:17.828Z,2.30
2019-05-17T02:23:47.536Z,2.27
2019-05-17T02:26:17.489Z,2.37
2019-05-17T02:28:47.392Z,2.20
2019-05-17T02:31:17.384Z,2.15
2019-05-17T02:33:47.585Z,1.82
2019-05-17T02:36:17.477Z,1.80
2019-05-17T02:38:47.412Z,2.10
2019-05-17T02:41:17.342Z,1.70
2019-05-17T02:43:47.198Z,1.82
2019-05-17T02:46:17.068Z,2.00
2019-05-17T02:48:46.876Z,2.25
2019-05-17T02:51:16.743Z,1.67
2019-05-17T02:53:48.328Z,1.90
2019-05-17T02:56:23.315Z,2.60
2019-05-17T02:58:54.623Z,1.90
2019-05-17T03:01:24.525Z,1.98
2019-05-17T03:03:54.468Z,2.42
2019-05-17T03:06:24.130Z,1.90
2019-05-17T03:08:53.996Z,2.02
2019-05-17T03:11:23.804Z,2.12
2019-05-17T03:13:53.604Z,2.22
2019-05-17T03:16:23.839Z,1.70
2019-05-17T03:18:53.767Z,1.82
2019-05-17T03:21:23.535Z,2.08
2019-05-17T03:23:54.027Z,2.08
2019-05-17T03:26:24.967Z,2.00
2019-05-17T03:28:54.820Z,1.77
2019-05-17T03:31:26.762Z,1.67
2019-05-17T03:33:57.642Z,2.05
2019-05-17T03:36:27.593Z,1.90
2019-05-17T03:38:57.483Z,2.10
2019-05-17T03:41:29.260Z,2.72
2019-05-17T03:43:58.740Z,2.65
2019-05-17T03:46:28.533Z,1.82
2019-05-17T03:48:58.404Z,2.20
2019-05-17T03:51:28.344Z,2.62
2019-05-17T03:53:58.176Z,1.90
2019-05-17T03:56:28.118Z,1.80
2019-05-17T03:58:57.940Z,1.55
2019-05-17T04:01:27.815Z,1.90
2019-05-17T04:03:57.723Z,1.90
2019-05-17T04:06:27.480Z,1.60
2019-05-17T04:08:57.289Z,1.57
2019-05-17T04:11:31.845Z,1.62
2019-05-17T04:13:58.513Z,1.60
2019-05-17T04:16:28.308Z,1.50
2019-05-17T04:18:59.084Z,1.70
2019-05-17T04:21:28.930Z,1.65
2019-05-17T04:24:02.995Z,1.80
2019-05-17T04:26:32.530Z,2.08
2019-05-17T04:29:03.597Z,1.37
2019-05-17T04:31:35.171Z,2.08
2019-05-17T04:34:05.202Z,1.60
2019-05-17T04:36:35.043Z,1.77
2019-05-17T04:39:07.325Z,1.57
2019-05-17T04:41:45.663Z,1.75
2019-05-17T04:44:08.696Z,1.92
2019-05-17T04:46:38.365Z,1.80
2019-05-17T04:49:08.274Z,1.40
2019-05-17T04:51:38.155Z,1.60
2019-05-17T04:54:08.170Z,1.90
2019-05-17T04:56:37.936Z,1.67
2019-05-17T04:59:07.816Z,1.95
2019-05-17T05:01:37.656Z,1.55
2019-05-17T05:04:09.349Z,1.70
2019-05-17T05:06:39.349Z,1.55
2019-05-17T05:09:12.672Z,1.98
2019-05-17T05:11:57.043Z,1.85
2019-05-17T05:14:17.827Z,2.10
2019-05-17T05:16:47.623Z,1.90
2019-05-17T05:19:17.473Z,1.77
2019-05-17T05:21:47.285Z,1.85
2019-05-17T05:24:17.024Z,1.60
2019-05-17T05:26:46.891Z,1.80
2019-05-17T05:29:16.666Z,1.92
2019-05-17T05:31:46.393Z,1.72
2019-05-17T05:34:16.259Z,2.30
2019-05-17T05:36:46.262Z,1.75
2019-05-17T05:39:16.084Z,1.65
2019-05-17T05:41:46.019Z,1.95
2019-05-17T05:44:21.429Z,1.70
2019-05-17T05:46:51.499Z,1.50
2019-05-17T05:49:21.756Z,1.92
2019-05-17T05:51:52.304Z,1.50
2019-05-17T05:54:22.609Z,2.02
2019-05-17T05:56:54.615Z,1.60
2019-05-17T05:59:24.459Z,2.12
2019-05-17T06:01:54.294Z,3.08
2019-05-17T06:04:24.209Z,3.17
2019-05-17T06:06:54.118Z,2.20
2019-05-17T06:09:23.850Z,2.20
2019-05-17T06:11:53.517Z,2.02
2019-05-17T06:14:23.315Z,2.15
2019-05-17T06:16:53.111Z,1.70
2019-05-17T06:19:22.703Z,1.80
2019-05-17T06:21:52.590Z,1.72
2019-05-17T06:24:22.657Z,1.77
2019-05-17T06:26:52.645Z,1.62
2019-05-17T06:29:22.425Z,1.90
2019-05-17T06:31:52.267Z,1.60
2019-05-17T06:34:22.415Z,1.25
2019-05-17T06:36:52.824Z,1.37
2019-05-17T06:39:23.659Z,1.72
2019-05-17T06:41:54.531Z,2.12
2019-05-17T06:44:24.282Z,1.62
2019-05-17T06:46:54.019Z,1.57
2019-05-17T06:49:23.906Z,1.70
2019-05-17T06:51:53.742Z,1.77
2019-05-17T06:54:23.619Z,1.65
2019-05-17T06:56:53.482Z,1.65
2019-05-17T06:59:23.253Z,1.65
2019-05-17T07:01:54.089Z,1.55
2019-05-17T07:04:23.879Z,1.80
2019-05-17T07:06:55.329Z,1.87
2019-05-17T07:09:25.028Z,1.80
2019-05-17T07:11:54.805Z,1.75
2019-05-17T07:14:24.576Z,1.65
2019-05-17T07:16:54.420Z,1.50
2019-05-17T07:19:24.161Z,1.85
2019-05-17T07:21:53.875Z,2.30
2019-05-17T07:24:23.619Z,1.50
2019-05-17T07:26:53.367Z,1.40
2019-05-17T07:29:23.112Z,1.90
2019-05-17T07:31:52.717Z,1.50
2019-05-17T07:34:22.451Z,1.60
2019-05-17T07:36:52.280Z,1.85
2019-05-17T07:39:22.057Z,1.90
2019-05-17T07:41:52.309Z,2.35
2019-05-17T07:44:22.060Z,1.85
2019-05-17T07:46:52.131Z,1.50
2019-05-17T07:49:21.917Z,1.72
2019-05-17T07:51:51.827Z,1.70
2019-05-17T07:54:21.645Z,1.50
2019-05-17T07:56:51.533Z,2.00
2019-05-17T07:59:21.377Z,1.57
2019-05-17T08:01:51.328Z,2.30
2019-05-17T08:04:21.182Z,1.92
2019-05-17T08:06:51.043Z,2.30
2019-05-17T08:09:20.904Z,1.95
2019-05-17T08:11:50.508Z,1.55
2019-05-17T08:14:29.999Z,1.70
2019-05-17T08:16:51.894Z,1.72
2019-05-17T08:19:21.776Z,1.72
2019-05-17T08:21:51.625Z,1.85
2019-05-17T08:24:21.440Z,1.52
2019-05-17T08:26:51.298Z,1.60
2019-05-17T08:29:21.183Z,1.70
2019-05-17T08:31:51.034Z,2.95
2019-05-17T08:34:22.012Z,1.70
2019-05-17T08:36:52.069Z,1.95
2019-05-17T08:39:21.899Z,1.67
2019-05-17T08:41:51.860Z,2.00
2019-05-17T08:44:21.661Z,2.35
2019-05-17T08:46:51.503Z,3.25
2019-05-17T08:49:21.377Z,3.58
2019-05-17T08:51:51.294Z,3.35
2019-05-17T08:54:21.109Z,5.00
2019-05-17T08:56:50.990Z,1.42
2019-05-17T08:59:20.579Z,2.17
2019-05-17T09:01:50.651Z,9.13
2019-05-17T09:04:20.493Z,17.95
2019-05-17T09:06:50.599Z,8.38
2019-05-17T09:09:20.599Z,4.75
2019-05-17T09:11:50.473Z,2.92
2019-05-17T09:14:21.504Z,1.70
2019-05-17T09:16:51.254Z,1.77
2019-05-17T09:19:21.106Z,1.50
2019-05-17T09:21:50.933Z,2.00
2019-05-17T09:24:20.817Z,1.77
2019-05-17T09:26:50.601Z,2.22
2019-05-17T09:29:20.488Z,2.40
2019-05-17T09:31:50.516Z,2.05
2019-05-17T09:34:20.504Z,2.15
2019-05-17T09:36:50.279Z,5.22
2019-05-17T09:39:20.967Z,4.42
2019-05-17T09:41:50.833Z,2.58
2019-05-17T09:44:20.784Z,2.70
2019-05-17T09:46:50.652Z,1.95
2019-05-17T09:49:20.565Z,1.90
2019-05-17T09:51:50.382Z,1.50
2019-05-17T09:54:20.193Z,1.85
2019-05-17T09:56:49.932Z,1.62
2019-05-17T09:59:20.419Z,2.02
2019-05-17T10:01:50.433Z,1.80
2019-05-17T10:04:20.316Z,1.95
2019-05-17T10:06:51.335Z,1.85
2019-05-17T10:09:22.377Z,1.75
2019-05-17T10:11:52.346Z,2.12
2019-05-17T10:14:27.785Z,2.12
2019-05-17T10:16:53.671Z,2.05
2019-05-17T10:19:23.681Z,1.77
2019-05-17T10:21:53.548Z,2.02
2019-05-17T10:24:34.924Z,1.80
2019-05-17T10:26:54.671Z,1.60
2019-05-17T10:29:24.320Z,1.70
2019-05-17T10:31:54.174Z,2.08
2019-05-17T10:34:23.905Z,2.33
2019-05-17T10:36:54.780Z,1.87
2019-05-17T10:39:24.632Z,1.72
2019-05-17T10:41:54.472Z,1.85
2019-05-17T10:44:24.205Z,1.80
2019-05-17T10:46:54.082Z,2.10
2019-05-17T10:49:23.930Z,1.72
2019-05-17T10:51:53.820Z,2.10
2019-05-17T10:54:23.749Z,1.75
2019-05-17T10:56:53.705Z,1.70
2019-05-17T10:59:26.644Z,1.70
2019-05-17T11:01:56.694Z,1.90
2019-05-17T11:04:27.648Z,2.08
2019-05-17T11:06:59.605Z,1.92
2019-05-17T11:09:31.237Z,1.70
2019-05-17T11:12:00.582Z,2.00
2019-05-17T11:14:30.493Z,1.50
2019-05-17T11:17:01.437Z,2.35
2019-05-17T11:19:31.271Z,1.90
2019-05-17T11:22:01.252Z,2.22
2019-05-17T11:24:30.963Z,2.08
2019-05-17T11:27:00.865Z,2.30
2019-05-17T11:29:30.815Z,2.20
2019-05-17T11:32:00.633Z,1.90
2019-05-17T11:34:30.472Z,2.20
2019-05-17T11:37:00.325Z,1.80
2019-05-17T11:39:30.237Z,2.17
2019-05-17T11:42:00.240Z,2.02
2019-05-17T11:44:30.127Z,1.98
2019-05-17T11:47:00.008Z,2.20
2019-05-17T11:49:29.764Z,2.17
2019-05-17T11:51:59.675Z,1.85
2019-05-17T11:54:29.383Z,1.70
2019-05-17T11:57:00.354Z,1.80
2019-05-17T11:59:31.188Z,2.17
2019-05-17T12:02:01.072Z,2.08
2019-05-17T12:04:30.886Z,2.00
2019-05-17T12:07:00.899Z,1.85
2019-05-17T12:09:37.493Z,2.25
2019-05-17T12:12:03.210Z,2.30
2019-05-17T12:14:32.884Z,2.05
2019-05-17T12:17:02.775Z,1.82
2019-05-17T12:19:32.637Z,1.98
2019-05-17T12:22:02.507Z,1.98
2019-05-17T12:24:32.376Z,2.25
2019-05-17T12:27:02.251Z,2.10
2019-05-17T12:29:32.123Z,2.50
2019-05-17T12:32:01.983Z,1.92
2019-05-17T12:34:32.676Z,1.57
2019-05-17T12:37:02.347Z,1.90
2019-05-17T12:39:32.177Z,1.87
2019-05-17T12:42:02.125Z,2.27
2019-05-17T12:44:31.871Z,2.10
2019-05-17T12:47:01.723Z,2.42
2019-05-17T12:49:33.161Z,2.00
2019-05-17T12:52:03.255Z,2.30
2019-05-17T12:54:33.217Z,2.02
2019-05-17T12:57:04.834Z,2.40
2019-05-17T12:59:34.619Z,1.75
2019-05-17T13:02:04.526Z,2.10
2019-05-17T13:04:36.021Z,1.70
2019-05-17T13:07:06.304Z,2.15
2019-05-17T13:09:38.593Z,2.67
2019-05-17T13:12:08.933Z,2.10
2019-05-17T13:14:40.529Z,2.05
2019-05-17T13:17:10.349Z,2.02
2019-05-17T13:19:40.114Z,1.98
2019-05-17T13:22:09.966Z,2.10
2019-05-17T13:24:40.151Z,2.60
2019-05-17T13:27:10.411Z,2.55
2019-05-17T13:29:40.396Z,2.42
2019-05-17T13:32:10.151Z,2.00
2019-05-17T13:34:39.867Z,1.60
2019-05-17T13:37:09.705Z,1.87
2019-05-17T13:39:39.421Z,2.47
2019-05-17T13:42:09.280Z,1.98
2019-05-17T13:44:39.090Z,2.02
2019-05-17T13:47:08.960Z,2.17
2019-05-17T13:49:38.715Z,1.98
2019-05-17T13:52:08.525Z,2.35
2019-05-17T13:54:38.341Z,2.15
2019-05-17T13:57:11.301Z,2.00
2019-05-17T13:59:39.731Z,1.77
2019-05-17T14:02:09.771Z,1.92
2019-05-17T14:04:39.741Z,1.98
2019-05-17T14:07:09.574Z,1.98
2019-05-17T14:09:39.357Z,2.60
2019-05-17T14:12:09.519Z,2.00
2019-05-17T14:14:39.306Z,2.37
2019-05-17T14:17:09.428Z,1.47
2019-05-17T14:19:39.232Z,2.12
2019-05-17T14:22:09.227Z,1.95
2019-05-17T14:24:39.003Z,2.10
2019-05-17T14:27:08.920Z,2.05
2019-05-17T14:29:40.330Z,2.08
2019-05-17T14:32:10.464Z,2.00
2019-05-17T14:34:40.717Z,1.75
2019-05-17T14:37:12.009Z,1.80
2019-05-17T14:39:42.189Z,2.15
2019-05-17T14:42:11.984Z,1.70
2019-05-17T14:44:41.853Z,1.65
2019-05-17T14:47:11.772Z,1.85
2019-05-17T14:49:41.465Z,1.65
2019-05-17T14:52:11.329Z,2.35
2019-05-17T14:54:41.107Z,1.98
2019-05-17T14:57:10.951Z,2.10
2019-05-17T14:59:42.121Z,2.15
2019-05-17T15:02:11.919Z,1.90
2019-05-17T15:04:41.743Z,1.55
2019-05-17T15:07:11.615Z,2.10
2019-05-17T15:09:41.250Z,2.00
2019-05-17T15:12:25.826Z,1.80
2019-05-17T15:14:42.384Z,1.52
2019-05-17T15:17:12.180Z,1.85
2019-05-17T15:19:42.150Z,1.70
2019-05-17T15:22:11.872Z,1.67
2019-05-17T15:24:41.631Z,2.30
2019-05-17T15:27:11.479Z,1.57
2019-05-17T15:29:41.081Z,2.05
2019-05-17T15:32:10.913Z,1.98
2019-05-17T15:34:40.551Z,2.20
2019-05-17T15:37:10.471Z,1.90
2019-05-17T15:39:40.369Z,1.70
2019-05-17T15:42:10.089Z,1.40
2019-05-17T15:44:39.870Z,2.02
2019-05-17T15:47:09.752Z,1.70
2019-05-17T15:49:39.501Z,2.05
2019-05-17T15:52:09.374Z,2.10
2019-05-17T15:54:40.183Z,1.70
2019-05-17T15:57:10.035Z,1.60
2019-05-17T15:59:39.863Z,2.10
2019-05-17T16:02:09.533Z,1.98
2019-05-17T16:04:39.385Z,1.92
2019-05-17T16:07:10.334Z,1.25
2019-05-17T16:09:40.228Z,1.72
2019-05-17T16:12:10.067Z,1.35
2019-05-17T16:14:39.735Z,1.70
2019-05-17T16:17:09.477Z,1.50
2019-05-17T16:19:39.284Z,1.90
2019-05-17T16:22:09.268Z,1.50
2019-05-17T16:24:39.049Z,1.50
2019-05-17T16:27:08.688Z,2.02
2019-05-17T16:29:38.535Z,2.00
2019-05-17T16:32:08.331Z,1.60
2019-05-17T16:34:38.240Z,1.70
2019-05-17T16:37:08.056Z,1.60
2019-05-17T16:39:37.891Z,1.77
2019-05-17T16:42:07.797Z,1.32
2019-05-17T16:44:37.490Z,1.50
2019-05-17T16:47:07.397Z,1.32
2019-05-17T16:49:37.240Z,1.75
2019-05-17T16:52:07.016Z,1.70
2019-05-17T16:54:36.929Z,2.02
2019-05-17T16:57:06.867Z,2.10
2019-05-17T16:59:36.768Z,1.80
2019-05-17T17:02:06.674Z,1.92
2019-05-17T17:04:37.531Z,1.90
2019-05-17T17:07:07.599Z,1.67
2019-05-17T17:09:37.557Z,1.62
2019-05-17T17:12:07.467Z,1.77
2019-05-17T17:14:38.254Z,1.70
2019-05-17T17:17:11.613Z,1.60
2019-05-17T17:19:39.740Z,1.70
2019-05-17T17:22:09.569Z,1.50
2019-05-17T17:24:39.618Z,1.70
2019-05-17T17:27:09.447Z,1.65
2019-05-17T17:29:39.278Z,1.47
2019-05-17T17:32:20.778Z,1.98
2019-05-17T17:34:40.491Z,1.60
2019-05-17T17:37:10.119Z,1.85
2019-05-17T17:39:39.956Z,1.42
2019-05-17T17:42:09.868Z,1.72
2019-05-17T17:44:39.674Z,1.60
2019-05-17T17:47:09.575Z,1.50
2019-05-17T17:49:39.327Z,1.80
2019-05-17T17:52:09.331Z,2.08
2019-05-17T17:54:39.040Z,1.70
2019-05-17T17:57:08.896Z,1.70
2019-05-17T17:59:38.770Z,1.85
2019-05-17T18:02:08.671Z,1.95
2019-05-17T18:04:38.483Z,1.50
2019-05-17T18:07:08.386Z,1.80
2019-05-17T18:09:38.225Z,1.60
2019-05-17T18:12:08.120Z,1.95
2019-05-17T18:14:38.025Z,1.55
2019-05-17T18:17:07.678Z,2.05
2019-05-17T18:19:37.525Z,2.08
2019-05-17T18:22:07.488Z,1.87
2019-05-17T18:24:36.943Z,2.30
2019-05-17T18:27:06.845Z,1.70
2019-05-17T18:29:36.594Z,1.80
2019-05-17T18:32:06.600Z,1.70
2019-05-17T18:34:36.330Z,1.98
2019-05-17T18:37:06.363Z,1.95
2019-05-17T18:39:36.235Z,2.00
2019-05-17T18:42:06.006Z,2.10
2019-05-17T18:44:35.834Z,1.70
2019-05-17T18:47:05.733Z,1.85
2019-05-17T18:49:35.532Z,1.80
2019-05-17T18:52:05.390Z,2.10
2019-05-17T18:54:35.340Z,2.33
2019-05-17T18:57:06.211Z,2.50
2019-05-17T18:59:36.078Z,2.12
2019-05-17T19:02:05.993Z,1.98
2019-05-17T19:04:35.854Z,2.10
2019-05-17T19:07:05.747Z,1.90
2019-05-17T19:09:35.723Z,2.58
2019-05-17T19:12:05.610Z,2.20
2019-05-17T19:14:42.885Z,1.90
2019-05-17T19:17:06.939Z,2.17
2019-05-17T19:19:36.751Z,2.00
2019-05-17T19:22:06.700Z,2.40
2019-05-17T19:24:36.620Z,2.42
2019-05-17T19:27:06.496Z,2.00
2019-05-17T19:29:36.364Z,2.22
2019-05-17T19:32:06.256Z,2.20
2019-05-17T19:34:36.132Z,2.20
2019-05-17T19:37:06.115Z,2.62
2019-05-17T19:39:36.026Z,2.50
2019-05-17T19:42:05.930Z,2.85
2019-05-17T19:44:35.777Z,3.37
2019-05-17T19:47:05.622Z,2.75
2019-05-17T19:49:35.501Z,3.25
2019-05-17T19:52:05.981Z,2.80
2019-05-17T19:54:35.986Z,3.20
2019-05-17T19:57:05.825Z,3.02
2019-05-17T19:59:35.697Z,2.95
2019-05-17T20:02:06.675Z,3.17
2019-05-17T20:04:36.598Z,3.30
2019-05-17T20:07:06.547Z,2.70
2019-05-17T20:09:36.539Z,2.75
2019-05-17T20:12:06.454Z,2.80
2019-05-17T20:14:36.250Z,2.95
2019-05-17T20:17:06.110Z,2.92
2019-05-17T20:19:35.877Z,2.85
2019-05-17T20:22:05.767Z,3.02
2019-05-17T20:24:35.541Z,2.85
2019-05-17T20:27:05.451Z,2.85
2019-05-17T20:29:35.259Z,2.60
2019-05-17T20:32:05.103Z,3.05
2019-05-17T20:34:35.046Z,2.70
2019-05-17T20:37:04.882Z,2.72
2019-05-17T20:39:34.867Z,2.83
2019-05-17T20:42:04.735Z,3.15
2019-05-17T20:44:34.551Z,3.10
2019-05-17T20:47:04.429Z,3.15
2019-05-17T20:49:34.273Z,3.00
2019-05-17T20:52:04.089Z,2.65
2019-05-17T20:54:34.070Z,2.77
2019-05-17T20:57:04.011Z,2.60
2019-05-17T20:59:33.863Z,3.00
2019-05-17T21:02:03.531Z,3.37
2019-05-17T21:04:33.160Z,2.80
2019-05-17T21:07:03.052Z,3.15
2019-05-17T21:09:32.863Z,2.67
2019-05-17T21:12:02.747Z,2.70
2019-05-17T21:14:32.496Z,3.17
2019-05-17T21:17:02.460Z,3.00
2019-05-17T21:19:32.261Z,3.20
2019-05-17T21:22:01.972Z,3.20
2019-05-17T21:24:31.711Z,2.65
2019-05-17T21:27:01.507Z,2.65
2019-05-17T21:29:31.335Z,2.60
2019-05-17T21:32:01.111Z,3.80
2019-05-17T21:34:30.935Z,3.50
2019-05-17T21:37:00.762Z,2.60
2019-05-17T21:39:31.446Z,2.80
2019-05-17T21:42:01.147Z,2.70
2019-05-17T21:44:30.907Z,2.45
2019-05-17T21:47:04.597Z,2.80
2019-05-17T21:49:32.342Z,2.50
2019-05-17T21:52:02.146Z,2.87
2019-05-17T21:54:31.907Z,2.65
2019-05-17T21:57:01.744Z,2.70
2019-05-17T21:59:31.640Z,3.05
2019-05-17T22:02:01.809Z,2.60
2019-05-17T22:04:31.646Z,2.60
2019-05-17T22:07:01.452Z,2.40
2019-05-17T22:09:31.161Z,2.50
2019-05-17T22:12:02.632Z,2.47
2019-05-17T22:14:32.464Z,2.47
2019-05-17T22:17:02.078Z,2.47
2019-05-17T22:19:31.767Z,2.58
2019-05-17T22:22:01.598Z,2.33
2019-05-17T22:24:31.464Z,2.62
2019-05-17T22:27:01.278Z,2.60
2019-05-17T22:29:31.048Z,2.60
2019-05-17T22:32:00.880Z,2.45
2019-05-17T22:34:30.715Z,2.33
2019-05-17T22:37:00.523Z,2.30
2019-05-17T22:39:30.347Z,2.75
2019-05-17T22:42:00.263Z,2.42
2019-05-17T22:44:30.044Z,2.87
2019-05-17T22:46:59.917Z,2.70
2019-05-17T22:49:29.647Z,2.92
2019-05-17T22:51:59.624Z,2.67
2019-05-17T22:54:29.407Z,2.40
2019-05-17T22:56:59.221Z,2.37
2019-05-17T22:59:29.051Z,2.92
2019-05-17T23:01:58.806Z,2.30
2019-05-17T23:04:28.592Z,2.77
2019-05-17T23:06:58.411Z,2.47
2019-05-17T23:09:28.128Z,2.40
2019-05-17T23:11:57.852Z,2.35
2019-05-17T23:14:27.649Z,2.52
2019-05-17T23:16:57.495Z,2.65
2019-05-17T23:19:27.254Z,2.55
2019-05-17T23:21:56.992Z,2.52
2019-05-17T23:24:26.796Z,3.10
2019-05-17T23:26:56.592Z,2.70
2019-05-17T23:29:26.452Z,2.83
2019-05-17T23:31:56.210Z,2.92
2019-05-17T23:34:26.053Z,3.12
2019-05-17T23:36:55.777Z,3.42
2019-05-17T23:39:25.494Z,3.40
2019-05-17T23:41:55.336Z,3.05
2019-05-17T23:44:25.209Z,3.08
2019-05-17T23:47:06.701Z,2.85
2019-05-17T23:49:26.190Z,3.10
2019-05-17T23:51:55.960Z,3.02
2019-05-17T23:54:25.724Z,2.77
2019-05-17T23:56:55.488Z,2.72
2019-05-17T23:59:25.635Z,2.60
