createdAt,value
2023-03-14T00:00:40.984Z,99.37
2023-03-14T00:04:41.323Z,98.19
2023-03-14T00:08:46.231Z,99.58
2023-03-14T00:12:47.050Z,99.54
2023-03-14T00:16:50.459Z,99.38
2023-03-14T00:20:50.797Z,99.26
2023-03-14T00:24:54.507Z,100.00
2023-03-14T00:28:57.630Z,99.26
2023-03-14T00:32:58.076Z,100.00
2023-03-14T00:36:58.488Z,98.79
2023-03-14T00:41:02.549Z,99.14
2023-03-14T00:45:02.896Z,98.28
2023-03-14T00:49:03.122Z,98.35
2023-03-14T00:53:03.721Z,98.16
2023-03-14T00:57:06.740Z,98.17
2023-03-14T01:01:13.593Z,98.73
2023-03-14T01:05:16.057Z,99.19
2023-03-14T01:09:18.864Z,96.81
2023-03-14T01:13:21.718Z,94.35
2023-03-14T01:17:22.774Z,93.85
2023-03-14T01:21:27.593Z,94.17
2023-03-14T01:25:28.136Z,94.54
2023-03-14T01:29:31.618Z,94.04
2023-03-14T01:33:32.108Z,93.65
2023-03-14T01:37:32.851Z,92.32
2023-03-14T01:41:34.020Z,92.76
2023-03-14T01:46:22.725Z,93.14
2023-03-14T01:50:24.118Z,94.10
2023-03-14T01:54:32.136Z,94.31
2023-03-14T01:58:36.108Z,94.10
2023-03-14T02:02:39.668Z,93.92
2023-03-14T02:06:52.597Z,94.23
2023-03-14T02:10:56.824Z,94.21
2023-03-14T02:15:11.575Z,93.52
2023-03-14T02:20:16.089Z,94.07
2023-03-14T02:24:31.239Z,94.42
2023-03-14T02:28:40.206Z,94.97
2023-03-14T02:32:45.335Z,94.19
2023-03-14T02:36:48.565Z,93.95
2023-03-14T02:40:49.318Z,93.80
2023-03-14T02:45:04.050Z,92.94
2023-03-14T02:49:10.106Z,92.61
2023-03-14T02:53:11.087Z,92.29
2023-03-14T02:57:12.049Z,91.31
2023-03-14T03:01:15.426Z,89.98
2023-03-14T03:05:15.814Z,90.33
2023-03-14T03:09:16.166Z,88.53
2023-03-14T03:13:16.876Z,88.86
2023-03-14T03:17:21.910Z,88.52
2023-03-14T03:21:24.521Z,88.49
2023-03-14T03:25:24.913Z,88.76
2023-03-14T03:29:26.125Z,89.29
2023-03-14T03:33:30.412Z,88.59
2023-03-14T03:37:30.860Z,88.53
2023-03-14T03:41:32.935Z,88.51
2023-03-14T03:45:36.675Z,88.08
2023-03-14T03:49:42.058Z,87.26
2023-03-14T03:53:44.940Z,87.25
2023-03-14T03:57:47.979Z,87.06
2023-03-14T04:01:49.069Z,86.65
2023-03-14T04:06:03.370Z,86.54
2023-03-14T04:10:05.234Z,86.12
2023-03-14T04:14:13.110Z,86.35
2023-03-14T04:18:13.569Z,85.58
2023-03-14T04:22:18.941Z,86.08
2023-03-14T04:26:22.860Z,84.89
2023-03-14T04:30:23.657Z,85.04
2023-03-14T04:34:30.459Z,85.03
2023-03-14T04:38:34.538Z,86.22
2023-03-14T04:42:35.265Z,86.12
2023-03-14T04:46:36.153Z,85.73
2023-03-14T04:50:39.426Z,86.06
2023-03-14T04:54:42.736Z,87.13
2023-03-14T04:58:43.268Z,87.64
2023-03-14T05:02:44.533Z,87.47
2023-03-14T05:07:03.839Z,87.35
2023-03-14T05:11:23.832Z,87.80
2023-03-14T05:15:44.970Z,87.49
2023-03-14T05:20:08.698Z,87.15
2023-03-14T05:24:47.798Z,87.10
2023-03-14T05:29:09.674Z,86.69
2023-03-14T05:33:23.885Z,87.19
2023-03-14T05:37:36.114Z,86.85
2023-03-14T05:41:52.126Z,87.90
2023-03-14T05:46:18.508Z,87.44
2023-03-14T05:50:39.641Z,87.55
2023-03-14T05:54:46.207Z,87.83
2023-03-14T05:59:10.993Z,87.97
2023-03-14T06:03:34.422Z,87.97
2023-03-14T06:07:34.988Z,87.38
2023-03-14T06:11:36.364Z,86.45
2023-03-14T06:15:39.290Z,86.08
2023-03-14T06:19:42.557Z,85.09
2023-03-14T06:23:47.007Z,85.29
2023-03-14T06:27:47.457Z,84.82
2023-03-14T06:31:49.311Z,85.03
2023-03-14T06:35:54.808Z,84.79
2023-03-14T06:39:55.291Z,85.04
2023-03-14T06:44:14.611Z,84.80
2023-03-14T06:48:15.009Z,84.58
2023-03-14T06:52:25.380Z,83.39
2023-03-14T06:56:25.974Z,82.28
2023-03-14T07:00:29.426Z,82.49
2023-03-14T07:04:31.232Z,82.85
2023-03-14T07:08:37.482Z,81.88
2023-03-14T07:12:38.140Z,81.71
2023-03-14T07:16:38.614Z,81.20
2023-03-14T07:20:41.451Z,80.70
2023-03-14T07:24:45.211Z,78.72
2023-03-14T07:28:46.258Z,77.49
2023-03-14T07:32:50.487Z,76.40
2023-03-14T07:36:53.693Z,73.46
2023-03-14T07:41:03.151Z,73.23
2023-03-14T07:45:05.681Z,72.21
2023-03-14T07:49:06.154Z,74.53
2023-03-14T07:53:06.627Z,73.11
2023-03-14T07:57:11.931Z,74.62
2023-03-14T08:01:15.752Z,75.41
2023-03-14T08:05:18.766Z,75.38
2023-03-14T08:09:19.426Z,74.94
2023-03-14T08:13:22.634Z,74.30
2023-03-14T08:17:23.051Z,73.63
2023-03-14T08:21:24.024Z,72.75
2023-03-14T08:25:24.849Z,72.45
2023-03-14T08:29:28.017Z,72.39
2023-03-14T08:33:29.068Z,72.91
2023-03-14T08:37:29.437Z,72.98
2023-03-14T08:41:29.971Z,72.45
2023-03-14T08:45:33.275Z,71.19
2023-03-14T08:49:33.634Z,71.94
2023-03-14T08:53:33.960Z,70.09
2023-03-14T08:57:34.425Z,70.22
2023-03-14T09:01:37.837Z,68.25
2023-03-14T09:05:38.488Z,67.82
2023-03-14T09:09:38.795Z,68.27
2023-03-14T09:13:39.490Z,67.95
2023-03-14T09:17:42.330Z,69.03
2023-03-14T09:21:42.820Z,67.76
2023-03-14T09:25:43.149Z,67.40
2023-03-14T09:29:43.382Z,66.08
2023-03-14T09:33:46.540Z,64.76
2023-03-14T09:37:47.361Z,64.50
2023-03-14T09:41:51.857Z,64.74
2023-03-14T09:45:59.037Z,65.13
2023-03-14T09:50:04.501Z,64.58
2023-03-14T09:54:05.477Z,64.60
2023-03-14T09:58:14.484Z,65.27
2023-03-14T10:02:29.122Z,61.12
2023-03-14T10:06:35.958Z,58.38
2023-03-14T10:10:37.076Z,59.10
2023-03-14T10:14:41.054Z,58.46
2023-03-14T10:18:41.353Z,58.10
2023-03-14T10:22:45.157Z,58.45
2023-03-14T10:26:46.545Z,58.82
2023-03-14T10:30:50.032Z,59.67
2023-03-14T10:35:12.883Z,61.39
2023-03-14T10:39:40.117Z,62.04
2023-03-14T10:43:42.020Z,62.18
2023-03-14T10:47:54.013Z,63.44
2023-03-14T10:51:54.853Z,64.28
2023-03-14T10:56:02.449Z,63.07
2023-03-14T11:00:09.596Z,63.84
2023-03-14T11:04:33.690Z,61.97
2023-03-14T11:08:48.308Z,59.86
2023-03-14T11:13:14.745Z,60.25
2023-03-14T11:17:29.037Z,59.08
2023-03-14T11:21:40.039Z,59.77
2023-03-14T11:25:52.050Z,57.01
2023-03-14T11:30:03.062Z,57.88
2023-03-14T11:34:18.299Z,59.03
2023-03-14T11:38:32.898Z,59.47
2023-03-14T11:42:36.517Z,60.70
2023-03-14T11:46:45.551Z,59.44
2023-03-14T11:50:51.122Z,61.16
2023-03-14T11:54:59.246Z,62.86
2023-03-14T11:59:06.869Z,64.09
2023-03-14T12:03:23.868Z,67.50
2023-03-14T12:07:33.151Z,69.76
2023-03-14T12:11:48.595Z,72.07
2023-03-14T12:15:58.166Z,75.62
2023-03-14T12:20:20.464Z,78.22
2023-03-14T12:24:27.806Z,79.61
2023-03-14T12:28:35.944Z,76.98
2023-03-14T12:32:36.593Z,74.54
2023-03-14T12:37:27.854Z,67.73
2023-03-14T12:41:41.264Z,61.91
2023-03-14T12:45:45.118Z,59.03
2023-03-14T12:49:45.814Z,61.69
2023-03-14T12:54:40.419Z,63.03
2023-03-14T12:58:53.447Z,62.94
2023-03-14T13:02:57.506Z,63.28
2023-03-14T13:07:03.134Z,63.26
2023-03-14T13:11:15.161Z,64.89
2023-03-14T13:15:27.308Z,64.11
2023-03-14T13:19:32.205Z,63.45
2023-03-14T13:23:35.946Z,64.00
2023-03-14T13:27:44.424Z,61.44
2023-03-14T13:31:49.598Z,61.19
2023-03-14T13:35:54.589Z,62.01
2023-03-14T13:39:56.800Z,60.81
2023-03-14T13:44:09.636Z,62.28
2023-03-14T13:48:16.135Z,62.89
2023-03-14T13:52:34.585Z,64.35
2023-03-14T13:56:40.946Z,76.57
2023-03-14T14:00:47.845Z,85.28
2023-03-14T14:04:52.665Z,86.30
2023-03-14T14:08:55.722Z,86.97
2023-03-14T14:13:01.677Z,87.09
2023-03-14T14:17:08.169Z,89.35
2023-03-14T14:21:10.650Z,91.20
2023-03-14T14:25:17.725Z,89.86
2023-03-14T14:29:31.645Z,89.11
2023-03-14T14:33:44.339Z,91.10
2023-03-14T14:37:48.042Z,91.01
2023-03-14T14:41:52.065Z,90.43
2023-03-14T14:45:56.014Z,92.77
2023-03-14T14:50:04.198Z,92.71
2023-03-14T14:54:14.257Z,93.05
2023-03-14T14:58:28.712Z,93.44
2023-03-14T15:02:47.236Z,94.79
2023-03-14T15:06:55.285Z,93.09
2023-03-14T15:10:56.258Z,90.55
2023-03-14T15:14:58.461Z,88.20
2023-03-14T15:19:06.513Z,90.72
2023-03-14T15:23:21.422Z,91.88
2023-03-14T15:27:22.761Z,90.23
2023-03-14T15:31:25.224Z,89.59
2023-03-14T15:35:25.563Z,88.10
2023-03-14T15:39:28.651Z,88.53
2023-03-14T15:43:29.314Z,87.44
2023-03-14T15:47:29.576Z,88.52
2023-03-14T15:51:30.380Z,88.40
2023-03-14T15:55:35.691Z,89.28
2023-03-14T15:59:38.868Z,92.79
2023-03-14T16:03:41.757Z,93.17
2023-03-14T16:07:47.819Z,91.55
2023-03-14T16:11:50.784Z,92.70
2023-03-14T16:15:59.277Z,92.61
2023-03-14T16:20:00.001Z,93.73
2023-03-14T16:24:00.721Z,92.05
2023-03-14T16:28:10.857Z,92.60
2023-03-14T16:32:12.132Z,89.91
2023-03-14T16:36:15.757Z,90.12
2023-03-14T16:40:17.363Z,91.07
2023-03-14T16:44:20.852Z,92.06
2023-03-14T16:48:23.252Z,93.13
2023-03-14T16:52:23.489Z,93.06
2023-03-14T16:56:23.999Z,93.84
2023-03-14T17:00:27.545Z,93.77
2023-03-14T17:04:28.061Z,94.46
2023-03-14T17:08:28.522Z,94.46
2023-03-14T17:12:28.809Z,94.11
2023-03-14T17:16:33.054Z,94.13
2023-03-14T17:20:36.035Z,91.31
2023-03-14T17:24:37.533Z,91.01
2023-03-14T17:28:38.182Z,90.92
2023-03-14T17:32:41.394Z,90.52
2023-03-14T17:36:41.794Z,87.34
2023-03-14T17:40:42.056Z,85.26
2023-03-14T17:44:42.828Z,85.22
2023-03-14T17:48:47.932Z,83.01
2023-03-14T17:52:48.586Z,82.30
2023-03-14T17:56:50.144Z,82.36
2023-03-14T18:00:51.821Z,80.98
2023-03-14T18:04:57.597Z,82.70
2023-03-14T18:09:00.274Z,82.87
2023-03-14T18:13:02.123Z,85.41
2023-03-14T18:17:03.920Z,86.57
2023-03-14T18:21:09.250Z,87.86
2023-03-14T18:25:14.304Z,89.23
2023-03-14T18:29:16.706Z,88.91
2023-03-14T18:33:18.987Z,88.50
2023-03-14T18:37:25.275Z,88.34
2023-03-14T18:41:28.982Z,87.15
2023-03-14T18:45:33.803Z,85.91
2023-03-14T18:49:36.501Z,85.80
2023-03-14T18:53:42.679Z,86.44
2023-03-14T18:57:45.379Z,86.36
2023-03-14T19:01:52.186Z,87.17
2023-03-14T19:05:54.103Z,87.72
2023-03-14T19:09:59.896Z,87.61
2023-03-14T19:14:01.873Z,86.66
2023-03-14T19:18:04.435Z,86.71
2023-03-14T19:22:06.950Z,87.44
2023-03-14T19:26:16.812Z,87.43
2023-03-14T19:30:19.183Z,87.84
2023-03-14T19:34:21.872Z,86.78
2023-03-14T19:38:24.348Z,86.48
2023-03-14T19:42:30.555Z,86.47
2023-03-14T19:46:35.379Z,87.39
2023-03-14T19:50:38.385Z,88.15
2023-03-14T19:54:42.798Z,87.46
2023-03-14T19:58:47.548Z,88.00
2023-03-14T20:02:49.588Z,87.89
2023-03-14T20:06:50.505Z,88.15
2023-03-14T20:10:52.111Z,87.93
2023-03-14T20:14:56.085Z,87.98
2023-03-14T20:18:56.704Z,88.11
2023-03-14T20:22:57.138Z,88.68
2023-03-14T20:26:58.467Z,87.90
2023-03-14T20:31:01.952Z,88.57
2023-03-14T20:35:02.592Z,89.03
2023-03-14T20:39:03.263Z,89.19
2023-03-14T20:43:04.363Z,89.84
2023-03-14T20:47:07.838Z,90.51
2023-03-14T20:51:09.550Z,90.33
2023-03-14T20:55:11.532Z,90.50
2023-03-14T20:59:11.964Z,90.78
2023-03-14T21:03:15.456Z,89.84
2023-03-14T21:07:16.893Z,89.64
2023-03-14T21:11:17.404Z,90.17
2023-03-14T21:15:22.969Z,89.68
2023-03-14T21:19:30.819Z,90.00
2023-03-14T21:23:34.634Z,89.11
2023-03-14T21:27:37.993Z,89.13
2023-03-14T21:31:38.357Z,89.51
2023-03-14T21:35:41.524Z,89.14
2023-03-14T21:39:42.139Z,89.62
2023-03-14T21:43:44.433Z,88.86
2023-03-14T21:47:48.185Z,89.47
2023-03-14T21:51:52.509Z,89.67
2023-03-14T21:55:55.690Z,88.27
2023-03-14T21:59:56.383Z,89.44
2023-03-14T22:03:56.758Z,89.32
2023-03-14T22:08:00.012Z,90.18
2023-03-14T22:12:01.280Z,89.68
2023-03-14T22:16:01.821Z,90.56
2023-03-14T22:20:02.468Z,90.84
2023-03-14T22:24:08.175Z,89.86
2023-03-14T22:28:08.491Z,89.50
2023-03-14T22:32:10.906Z,90.01
2023-03-14T22:36:13.156Z,90.16
2023-03-14T22:40:17.150Z,90.28
2023-03-14T22:44:17.459Z,91.14
2023-03-14T22:48:18.336Z,91.01
2023-03-14T22:52:19.791Z,92.39
2023-03-14T22:56:23.117Z,93.50
2023-03-14T23:00:27.402Z,92.39
2023-03-14T23:04:30.229Z,92.33
2023-03-14T23:08:33.765Z,92.14
2023-03-14T23:12:39.408Z,91.44
2023-03-14T23:16:44.366Z,92.51
2023-03-14T23:20:48.642Z,93.14
2023-03-14T23:24:49.379Z,93.06
2023-03-14T23:28:54.663Z,92.37
2023-03-14T23:32:55.031Z,91.37
2023-03-14T23:36:56.133Z,91.45
2023-03-14T23:40:56.963Z,91.40
2023-03-14T23:45:00.196Z,91.64
2023-03-14T23:49:00.820Z,91.92
2023-03-14T23:53:01.339Z,91.88
2023-03-14T23:57:02.571Z,91.27
