createdAt,value
2018-11-12T00:01:01.460Z,10.0
2018-11-12T00:16:01.517Z,10.0
2018-11-12T00:31:01.448Z,10.0
2018-11-12T00:36:01.389Z,9.9
2018-11-12T00:46:01.470Z,9.8
2018-11-12T01:01:01.685Z,9.8
2018-11-12T01:06:01.440Z,9.7
2018-11-12T01:21:01.492Z,9.6
2018-11-12T01:36:01.481Z,9.5
2018-11-12T01:51:01.475Z,9.5
2018-11-12T02:06:01.536Z,9.4
2018-11-12T02:21:01.520Z,9.3
2018-11-12T02:36:01.462Z,9.2
2018-11-12T02:51:01.740Z,9.1
2018-11-12T03:01:01.531Z,9.0
2018-11-12T03:16:01.626Z,9.0
2018-11-12T03:21:01.478Z,8.9
2018-11-12T03:36:01.539Z,8.9
2018-11-12T03:41:01.554Z,9.0
2018-11-12T03:56:01.463Z,9.1
2018-11-12T04:06:01.525Z,9.2
2018-11-12T04:16:01.517Z,9.3
2018-11-12T04:27:01.595Z,9.4
2018-11-12T04:37:01.523Z,9.5
2018-11-12T04:52:01.471Z,9.6
2018-11-12T05:07:01.529Z,9.6
2018-11-12T05:12:01.503Z,9.5
2018-11-12T05:17:01.452Z,9.4
2018-11-12T05:22:01.511Z,9.3
2018-11-12T05:27:01.431Z,9.2
2018-11-12T05:32:01.463Z,9.1
2018-11-12T05:37:01.395Z,9.0
2018-11-12T05:52:01.364Z,9.0
2018-11-12T06:07:01.343Z,9.0
2018-11-12T06:22:01.365Z,9.1
2018-11-12T06:37:01.349Z,9.1
2018-11-12T06:42:01.355Z,9.2
2018-11-12T06:52:01.349Z,9.3
2018-11-12T07:02:01.333Z,9.4
2018-11-12T07:12:01.349Z,9.5
2018-11-12T07:27:01.374Z,9.5
2018-11-12T07:42:01.422Z,9.6
2018-11-12T07:57:06.349Z,9.7
2018-11-12T08:07:06.384Z,9.8
2018-11-12T08:17:01.509Z,9.9
2018-11-12T08:27:06.352Z,10.0
2018-11-12T08:37:01.376Z,10.1
2018-11-12T08:47:01.381Z,10.2
2018-11-12T09:02:01.421Z,10.2
2018-11-12T09:07:01.410Z,10.3
2018-11-12T09:17:01.338Z,10.4
2018-11-12T09:22:01.343Z,10.5
2018-11-12T09:37:01.355Z,10.6
2018-11-12T09:47:01.363Z,10.7
2018-11-12T09:52:01.376Z,10.8
2018-11-12T09:58:01.390Z,10.9
2018-11-12T10:08:05.193Z,11.0
2018-11-12T10:23:01.360Z,11.0
2018-11-12T10:28:01.364Z,11.1
2018-11-12T10:38:01.382Z,11.2
2018-11-12T10:43:01.329Z,11.3
2018-11-12T10:48:01.650Z,11.4
2018-11-12T10:53:01.354Z,11.5
2018-11-12T11:03:01.396Z,11.6
2018-11-12T11:08:01.481Z,11.5
2018-11-12T11:23:06.381Z,11.5
2018-11-12T11:38:01.396Z,11.5
2018-11-12T11:53:01.357Z,11.5
2018-11-12T12:08:01.350Z,11.5
2018-11-12T12:23:01.362Z,11.5
2018-11-12T12:38:01.339Z,11.5
2018-11-12T12:53:01.567Z,11.5
2018-11-12T13:08:01.564Z,11.5
2018-11-12T13:23:01.588Z,11.5
2018-11-12T13:28:01.561Z,11.4
2018-11-12T13:43:01.570Z,11.4
2018-11-12T13:48:01.626Z,11.5
2018-11-12T14:03:01.583Z,11.5
2018-11-12T14:18:01.590Z,11.5
2018-11-12T14:33:01.590Z,11.5
2018-11-12T14:48:01.575Z,11.5
2018-11-12T15:03:01.690Z,11.4
2018-11-12T15:18:01.599Z,11.4
2018-11-12T15:33:01.546Z,11.4
2018-11-12T15:38:01.651Z,11.3
2018-11-12T15:53:01.549Z,11.3
2018-11-12T16:08:01.573Z,11.3
2018-11-12T16:23:01.608Z,11.3
2018-11-12T16:34:01.553Z,11.2
2018-11-12T16:49:01.517Z,11.2
2018-11-12T17:04:01.456Z,11.1
2018-11-12T17:19:01.550Z,11.1
2018-11-12T17:34:01.450Z,11.1
2018-11-12T17:49:01.563Z,11.1
2018-11-12T17:59:01.462Z,11.0
2018-11-12T18:09:01.473Z,10.9
2018-11-12T18:19:01.500Z,10.8
2018-11-12T18:34:01.524Z,10.8
2018-11-12T18:49:01.533Z,10.8
2018-11-12T18:59:01.389Z,10.7
2018-11-12T19:14:01.508Z,10.7
2018-11-12T19:29:01.460Z,10.7
2018-11-12T19:44:01.547Z,10.6
2018-11-12T19:54:02.571Z,10.5
2018-11-12T20:09:02.365Z,10.4
2018-11-12T20:14:01.678Z,10.5
2018-11-12T20:29:01.449Z,10.5
2018-11-12T20:44:01.459Z,10.5
2018-11-12T20:59:01.607Z,10.5
2018-11-12T21:14:01.493Z,10.5
2018-11-12T21:25:01.470Z,10.4
2018-11-12T21:30:01.502Z,10.3
2018-11-12T21:35:01.422Z,10.2
2018-11-12T21:40:02.495Z,10.1
2018-11-12T21:45:01.423Z,10.0
2018-11-12T21:50:02.559Z,9.9
2018-11-12T21:55:01.432Z,9.8
2018-11-12T22:00:02.466Z,9.7
2018-11-12T22:05:01.453Z,9.6
2018-11-12T22:10:02.547Z,9.5
2018-11-12T22:16:01.511Z,9.4
2018-11-12T22:21:01.449Z,9.3
2018-11-12T22:26:01.438Z,9.2
2018-11-12T22:31:01.531Z,9.1
2018-11-12T22:36:01.403Z,9.0
2018-11-12T22:51:01.463Z,9.0
2018-11-12T22:56:01.410Z,9.1
2018-11-12T23:06:01.708Z,9.2
2018-11-12T23:21:01.519Z,9.2
2018-11-12T23:31:01.496Z,9.3
2018-11-12T23:46:01.595Z,9.3
