createdAt,value
2019-02-08T00:00:44.436Z,2.90
2019-02-08T00:03:13.879Z,3.10
2019-02-08T00:05:43.320Z,3.30
2019-02-08T00:08:12.873Z,3.50
2019-02-08T00:10:42.588Z,3.60
2019-02-08T00:13:12.108Z,3.60
2019-02-08T00:15:41.730Z,3.50
2019-02-08T00:18:12.630Z,3.50
2019-02-08T00:20:42.105Z,3.40
2019-02-08T00:23:11.495Z,3.40
2019-02-08T00:25:41.313Z,3.20
2019-02-08T00:28:10.815Z,3.10
2019-02-08T00:30:40.247Z,2.90
2019-02-08T00:33:09.745Z,2.90
2019-02-08T00:35:39.267Z,2.70
2019-02-08T00:38:10.169Z,2.60
2019-02-08T00:40:39.747Z,2.50
2019-02-08T00:43:09.425Z,2.60
2019-02-08T00:45:40.073Z,2.50
2019-02-08T00:48:09.428Z,2.50
2019-02-08T00:50:38.788Z,2.50
2019-02-08T00:53:08.268Z,2.60
2019-02-08T00:55:39.479Z,2.60
2019-02-08T00:58:08.863Z,2.70
2019-02-08T01:00:38.301Z,2.80
2019-02-08T01:03:07.763Z,2.90
2019-02-08T01:05:37.122Z,2.80
2019-02-08T01:08:06.727Z,2.80
2019-02-08T01:10:36.090Z,2.80
2019-02-08T01:13:06.121Z,2.80
2019-02-08T01:15:35.492Z,3.00
2019-02-08T01:18:06.167Z,3.00
2019-02-08T01:20:35.977Z,3.00
2019-02-08T01:23:05.801Z,2.90
2019-02-08T01:25:35.267Z,2.80
2019-02-08T01:28:04.781Z,2.70
2019-02-08T01:30:34.711Z,2.60
2019-02-08T01:33:04.629Z,2.60
2019-02-08T01:35:34.173Z,2.60
2019-02-08T01:38:05.165Z,2.60
2019-02-08T01:40:38.982Z,2.60
2019-02-08T01:43:08.893Z,2.70
2019-02-08T01:45:38.446Z,2.70
2019-02-08T01:48:08.869Z,2.80
2019-02-08T01:50:38.330Z,2.90
2019-02-08T01:53:07.831Z,2.90
2019-02-08T01:55:37.209Z,2.90
2019-02-08T01:58:06.629Z,2.90
2019-02-08T02:00:41.430Z,2.90
2019-02-08T02:03:11.235Z,2.80
2019-02-08T02:05:40.948Z,2.70
2019-02-08T02:08:10.394Z,2.60
2019-02-08T02:10:45.160Z,2.50
2019-02-08T02:13:14.612Z,2.50
2019-02-08T02:15:44.116Z,2.40
2019-02-08T02:18:13.803Z,2.30
2019-02-08T02:20:44.048Z,2.10
2019-02-08T02:23:15.152Z,2.00
2019-02-08T02:25:44.649Z,2.00
2019-02-08T02:28:14.272Z,2.00
2019-02-08T02:30:43.710Z,2.00
2019-02-08T02:33:14.034Z,2.00
2019-02-08T02:35:43.831Z,2.00
2019-02-08T02:38:14.127Z,2.00
2019-02-08T02:40:43.558Z,1.90
2019-02-08T02:43:13.012Z,1.90
2019-02-08T02:45:42.825Z,1.90
2019-02-08T02:48:13.458Z,1.90
2019-02-08T02:50:42.925Z,1.90
2019-02-08T02:53:12.584Z,1.90
2019-02-08T02:55:41.916Z,1.90
2019-02-08T02:58:11.355Z,1.90
2019-02-08T03:00:43.346Z,1.90
2019-02-08T03:03:13.247Z,1.90
2019-02-08T03:05:42.872Z,1.90
2019-02-08T03:08:13.772Z,2.00
2019-02-08T03:10:43.401Z,2.00
2019-02-08T03:13:13.305Z,1.90
2019-02-08T03:15:42.789Z,1.90
2019-02-08T03:18:12.543Z,1.80
2019-02-08T03:20:41.931Z,1.70
2019-02-08T03:23:11.531Z,1.70
2019-02-08T03:25:41.086Z,1.70
2019-02-08T03:28:11.895Z,1.70
2019-02-08T03:30:45.768Z,1.70
2019-02-08T03:33:15.168Z,1.80
2019-02-08T03:35:46.200Z,1.80
2019-02-08T03:38:15.666Z,1.90
2019-02-08T03:40:45.032Z,2.00
2019-02-08T03:43:14.676Z,2.00
2019-02-08T03:45:45.750Z,2.00
2019-02-08T03:48:15.181Z,2.00
2019-02-08T03:50:44.670Z,2.10
2019-02-08T03:53:14.087Z,2.20
2019-02-08T03:55:43.478Z,2.20
2019-02-08T03:58:12.847Z,2.30
2019-02-08T04:00:53.097Z,2.40
2019-02-08T04:03:22.621Z,2.40
2019-02-08T04:05:52.069Z,2.40
2019-02-08T04:08:21.522Z,2.40
2019-02-08T04:10:51.046Z,2.50
2019-02-08T04:13:20.502Z,2.50
2019-02-08T04:15:49.954Z,2.50
2019-02-08T04:18:19.330Z,2.60
2019-02-08T04:20:48.725Z,2.60
2019-02-08T04:23:18.178Z,2.70
2019-02-08T04:25:47.649Z,2.70
2019-02-08T04:28:17.132Z,2.70
2019-02-08T04:30:46.514Z,2.70
2019-02-08T04:33:15.909Z,2.80
2019-02-08T04:35:45.275Z,2.80
2019-02-08T04:38:14.653Z,2.80
2019-02-08T04:40:44.015Z,2.80
2019-02-08T04:43:13.371Z,2.80
2019-02-08T04:45:42.755Z,2.80
2019-02-08T04:48:12.113Z,2.90
2019-02-08T04:50:41.479Z,2.90
2019-02-08T04:53:10.865Z,2.90
2019-02-08T04:55:40.322Z,2.90
2019-02-08T04:58:09.681Z,2.90
2019-02-08T05:00:39.204Z,2.90
2019-02-08T05:03:08.557Z,2.90
2019-02-08T05:05:37.931Z,3.00
2019-02-08T05:08:07.326Z,3.00
2019-02-08T05:10:36.763Z,3.10
2019-02-08T05:13:06.488Z,3.20
2019-02-08T05:15:35.863Z,3.20
2019-02-08T05:18:05.291Z,3.30
2019-02-08T05:20:34.797Z,3.40
2019-02-08T05:23:04.353Z,3.50
2019-02-08T05:25:33.761Z,3.50
2019-02-08T05:28:03.142Z,3.50
2019-02-08T05:30:34.662Z,3.60
2019-02-08T05:33:04.981Z,3.60
2019-02-08T05:35:34.587Z,3.70
2019-02-08T05:38:14.122Z,3.70
2019-02-08T05:40:45.172Z,3.80
2019-02-08T05:43:14.575Z,3.80
2019-02-08T05:45:43.931Z,3.80
2019-02-08T05:48:13.301Z,3.80
2019-02-08T05:50:42.683Z,3.90
2019-02-08T05:53:12.044Z,3.90
2019-02-08T05:55:41.418Z,3.90
2019-02-08T05:58:10.830Z,3.90
2019-02-08T06:00:49.495Z,4.00
2019-02-08T06:03:20.317Z,4.00
2019-02-08T06:05:49.962Z,4.00
2019-02-08T06:08:19.540Z,4.00
2019-02-08T06:10:48.983Z,4.10
2019-02-08T06:13:19.587Z,4.10
2019-02-08T06:15:49.038Z,4.10
2019-02-08T06:18:18.495Z,4.10
2019-02-08T06:20:48.026Z,4.20
2019-02-08T06:23:17.523Z,4.20
2019-02-08T06:25:46.961Z,4.20
2019-02-08T06:28:16.354Z,4.30
2019-02-08T06:30:45.796Z,4.30
2019-02-08T06:33:15.284Z,4.30
2019-02-08T06:35:44.943Z,4.30
2019-02-08T06:38:16.187Z,4.40
2019-02-08T06:40:46.978Z,4.50
2019-02-08T06:43:16.424Z,4.60
2019-02-08T06:45:45.869Z,4.70
2019-02-08T06:48:15.329Z,4.70
2019-02-08T06:50:44.776Z,4.80
2019-02-08T06:53:14.238Z,4.80
2019-02-08T06:55:43.769Z,4.80
2019-02-08T06:58:20.821Z,4.80
2019-02-08T07:00:59.486Z,4.80
2019-02-08T07:03:30.576Z,4.80
2019-02-08T07:06:01.593Z,4.80
2019-02-08T07:08:38.707Z,4.80
2019-02-08T07:11:24.818Z,4.80
2019-02-08T07:14:06.252Z,4.90
2019-02-08T07:16:55.367Z,4.90
2019-02-08T07:19:26.457Z,4.90
2019-02-08T07:22:13.357Z,5.00
2019-02-08T07:24:44.395Z,5.00
2019-02-08T07:27:20.865Z,5.10
2019-02-08T07:30:03.832Z,5.20
2019-02-08T07:32:34.825Z,5.20
2019-02-08T07:35:26.198Z,5.30
2019-02-08T07:38:03.126Z,5.40
2019-02-08T07:40:37.219Z,5.40
2019-02-08T07:43:17.883Z,5.50
2019-02-08T07:45:49.861Z,5.60
2019-02-08T07:48:27.803Z,5.60
2019-02-08T07:51:15.176Z,5.60
2019-02-08T07:53:48.903Z,5.60
2019-02-08T07:56:26.905Z,5.60
2019-02-08T07:59:12.963Z,5.70
2019-02-08T08:01:44.073Z,5.80
2019-02-08T08:04:17.817Z,5.80
2019-02-08T08:07:02.216Z,5.90
2019-02-08T08:09:39.339Z,5.90
2019-02-08T08:12:27.926Z,6.00
2019-02-08T08:15:00.759Z,6.10
2019-02-08T08:17:49.724Z,6.10
2019-02-08T08:20:26.507Z,6.20
2019-02-08T08:22:59.471Z,6.30
2019-02-08T08:25:36.772Z,6.30
2019-02-08T08:28:24.248Z,6.40
2019-02-08T08:31:13.301Z,6.50
2019-02-08T08:33:45.768Z,6.60
2019-02-08T08:36:32.729Z,6.60
2019-02-08T08:39:07.764Z,6.70
2019-02-08T08:41:44.551Z,6.70
2019-02-08T08:44:35.022Z,6.70
2019-02-08T08:47:41.805Z,6.70
2019-02-08T08:50:17.153Z,6.70
2019-02-08T08:52:55.408Z,6.70
2019-02-08T08:55:47.004Z,6.70
2019-02-08T08:58:24.950Z,6.70
2019-02-08T09:01:03.290Z,6.80
2019-02-08T09:03:41.358Z,6.80
2019-02-08T09:06:45.098Z,6.80
2019-02-08T09:09:32.360Z,6.80
2019-02-08T09:12:16.404Z,6.80
2019-02-08T09:14:57.654Z,6.80
2019-02-08T09:17:41.953Z,6.80
2019-02-08T09:20:33.670Z,6.80
2019-02-08T09:23:28.406Z,6.90
2019-02-08T09:26:06.419Z,6.90
2019-02-08T09:28:38.880Z,6.90
2019-02-08T09:31:27.963Z,6.90
2019-02-08T09:34:14.860Z,6.90
2019-02-08T09:36:52.916Z,6.90
2019-02-08T09:39:30.957Z,7.00
2019-02-08T09:42:30.243Z,7.00
2019-02-08T09:45:02.686Z,7.00
2019-02-08T09:47:49.977Z,7.00
2019-02-08T09:50:45.067Z,7.10
2019-02-08T09:53:26.212Z,7.00
2019-02-08T09:56:23.937Z,7.10
2019-02-08T09:58:59.089Z,7.20
2019-02-08T10:01:37.448Z,7.20
2019-02-08T10:04:27.928Z,7.30
2019-02-08T10:07:19.617Z,7.40
2019-02-08T10:10:09.965Z,7.40
2019-02-08T10:13:10.970Z,7.40
2019-02-08T10:16:01.106Z,7.40
2019-02-08T10:18:52.907Z,7.40
2019-02-08T10:22:01.286Z,7.40
2019-02-08T10:25:06.132Z,7.60
2019-02-08T10:27:47.010Z,7.60
2019-02-08T10:30:28.158Z,7.70
2019-02-08T10:33:20.105Z,7.90
2019-02-08T10:36:17.931Z,8.00
2019-02-08T10:39:08.512Z,8.30
2019-02-08T10:42:00.283Z,8.60
2019-02-08T10:44:56.609Z,8.90
2019-02-08T10:47:48.196Z,9.10
2019-02-08T10:50:48.657Z,9.30
2019-02-08T10:53:29.791Z,9.30
2019-02-08T10:56:15.019Z,9.40
2019-02-08T10:59:02.939Z,9.50
2019-02-08T11:01:57.833Z,9.40
2019-02-08T11:04:31.319Z,9.40
2019-02-08T11:07:09.555Z,9.30
2019-02-08T11:09:56.867Z,9.20
2019-02-08T11:12:54.130Z,9.00
2019-02-08T11:15:54.873Z,9.00
2019-02-08T11:18:44.905Z,9.10
2019-02-08T11:21:14.189Z,9.00
2019-02-08T11:23:43.556Z,8.90
2019-02-08T11:26:13.011Z,8.90
2019-02-08T11:28:42.557Z,8.90
2019-02-08T11:31:12.642Z,8.90
2019-02-08T11:33:42.081Z,8.90
2019-02-08T11:36:11.711Z,8.80
2019-02-08T11:38:41.150Z,8.70
2019-02-08T11:41:12.072Z,8.70
2019-02-08T11:43:41.512Z,8.70
2019-02-08T11:46:11.010Z,8.70
2019-02-08T11:48:40.526Z,8.70
2019-02-08T11:51:10.192Z,8.70
2019-02-08T11:53:39.614Z,8.80
2019-02-08T11:56:09.236Z,9.00
2019-02-08T11:58:38.587Z,9.00
2019-02-08T12:01:08.107Z,9.00
2019-02-08T12:03:37.483Z,9.30
2019-02-08T12:06:07.008Z,9.50
2019-02-08T12:08:36.402Z,9.50
2019-02-08T12:11:06.003Z,9.50
2019-02-08T12:13:35.498Z,9.60
2019-02-08T12:16:05.179Z,9.70
2019-02-08T12:18:34.672Z,9.70
2019-02-08T12:21:04.162Z,9.70
2019-02-08T12:23:33.609Z,9.70
2019-02-08T12:26:04.029Z,9.80
2019-02-08T12:28:33.390Z,9.90
2019-02-08T12:31:02.761Z,10.00
2019-02-08T12:33:32.152Z,10.10
2019-02-08T12:36:01.520Z,10.00
2019-02-08T12:38:30.901Z,10.00
2019-02-08T12:41:00.288Z,10.00
2019-02-08T12:43:29.579Z,10.10
2019-02-08T12:45:59.311Z,10.10
2019-02-08T12:48:28.660Z,10.00
2019-02-08T12:50:58.120Z,9.90
2019-02-08T12:53:27.489Z,9.80
2019-02-08T12:55:56.885Z,9.50
2019-02-08T12:58:26.721Z,9.50
2019-02-08T13:00:56.206Z,9.40
2019-02-08T13:03:25.551Z,9.40
2019-02-08T13:05:54.949Z,9.40
2019-02-08T13:08:24.315Z,9.40
2019-02-08T13:10:53.687Z,9.30
2019-02-08T13:13:23.098Z,9.20
2019-02-08T13:15:52.518Z,9.20
2019-02-08T13:18:24.840Z,9.20
2019-02-08T13:20:54.351Z,9.20
2019-02-08T13:23:23.703Z,9.20
2019-02-08T13:25:53.311Z,9.20
2019-02-08T13:28:22.662Z,9.10
2019-02-08T13:30:52.060Z,9.10
2019-02-08T13:33:21.428Z,9.10
2019-02-08T13:35:50.794Z,9.00
2019-02-08T13:38:20.158Z,9.00
2019-02-08T13:40:49.675Z,8.90
2019-02-08T13:43:19.262Z,8.90
2019-02-08T13:45:50.160Z,8.90
2019-02-08T13:48:21.335Z,8.90
2019-02-08T13:50:50.884Z,8.80
2019-02-08T13:53:22.055Z,8.80
2019-02-08T13:55:51.944Z,8.80
2019-02-08T13:58:21.345Z,8.70
2019-02-08T14:00:50.777Z,8.60
2019-02-08T14:03:21.788Z,8.60
2019-02-08T14:05:52.891Z,8.60
2019-02-08T14:08:22.275Z,8.60
2019-02-08T14:10:51.648Z,8.60
2019-02-08T14:13:31.096Z,8.60
2019-02-08T14:16:00.522Z,8.60
2019-02-08T14:18:29.851Z,8.60
2019-02-08T14:20:59.249Z,8.70
2019-02-08T14:23:28.653Z,8.70
2019-02-08T14:25:58.042Z,8.70
2019-02-08T14:28:27.563Z,8.70
2019-02-08T14:30:56.999Z,8.70
2019-02-08T14:33:26.365Z,8.70
2019-02-08T14:35:56.042Z,8.70
2019-02-08T14:38:25.453Z,8.80
2019-02-08T14:40:54.720Z,8.80
2019-02-08T14:43:24.180Z,8.80
2019-02-08T14:45:53.699Z,8.80
2019-02-08T14:48:23.092Z,8.80
2019-02-08T14:50:52.560Z,8.80
2019-02-08T14:53:21.957Z,8.80
2019-02-08T14:55:51.304Z,8.80
2019-02-08T14:58:20.751Z,8.80
2019-02-08T15:00:50.189Z,8.80
2019-02-08T15:03:19.578Z,8.80
2019-02-08T15:05:48.995Z,8.80
2019-02-08T15:08:18.361Z,8.80
2019-02-08T15:10:50.591Z,8.80
2019-02-08T15:13:20.019Z,8.80
2019-02-08T15:15:49.381Z,8.80
2019-02-08T15:18:18.832Z,8.80
2019-02-08T15:20:48.271Z,8.70
2019-02-08T15:23:17.717Z,8.70
2019-02-08T15:25:47.130Z,8.80
2019-02-08T15:28:17.072Z,8.80
2019-02-08T15:30:46.564Z,8.90
2019-02-08T15:33:15.922Z,8.90
2019-02-08T15:35:45.379Z,8.90
2019-02-08T15:38:14.841Z,8.90
2019-02-08T15:40:47.138Z,8.80
2019-02-08T15:43:18.824Z,8.80
2019-02-08T15:45:51.619Z,8.80
2019-02-08T15:48:21.085Z,8.70
2019-02-08T15:50:51.085Z,8.70
2019-02-08T15:53:20.440Z,8.80
2019-02-08T15:55:55.569Z,8.80
2019-02-08T15:58:25.023Z,8.80
2019-02-08T16:00:54.451Z,8.70
2019-02-08T16:03:23.796Z,8.70
2019-02-08T16:05:53.273Z,8.70
2019-02-08T16:08:22.622Z,8.70
2019-02-08T16:10:52.347Z,8.80
2019-02-08T16:13:21.811Z,8.80
2019-02-08T16:15:51.161Z,8.90
2019-02-08T16:18:21.811Z,8.80
2019-02-08T16:20:51.327Z,8.80
2019-02-08T16:23:20.675Z,8.80
2019-02-08T16:25:51.277Z,8.70
2019-02-08T16:28:20.830Z,8.70
2019-02-08T16:30:50.177Z,8.70
2019-02-08T16:33:19.542Z,8.60
2019-02-08T16:35:48.894Z,8.60
2019-02-08T16:38:18.358Z,8.60
2019-02-08T16:40:49.390Z,8.60
2019-02-08T16:43:18.947Z,8.60
2019-02-08T16:45:50.491Z,8.60
2019-02-08T16:48:20.128Z,8.50
2019-02-08T16:50:49.571Z,8.40
2019-02-08T16:53:18.924Z,8.40
2019-02-08T16:55:48.725Z,8.30
2019-02-08T16:58:18.081Z,8.20
2019-02-08T17:00:47.662Z,8.30
2019-02-08T17:03:17.109Z,8.40
2019-02-08T17:05:46.471Z,8.40
2019-02-08T17:08:15.842Z,8.30
2019-02-08T17:10:45.313Z,8.30
2019-02-08T17:13:14.841Z,8.30
2019-02-08T17:15:44.292Z,8.20
2019-02-08T17:18:13.736Z,8.20
2019-02-08T17:20:46.116Z,8.20
2019-02-08T17:23:15.653Z,8.30
2019-02-08T17:25:45.060Z,8.30
2019-02-08T17:28:14.577Z,8.20
2019-02-08T17:30:43.951Z,8.20
2019-02-08T17:33:13.314Z,8.20
2019-02-08T17:35:42.688Z,8.20
2019-02-08T17:38:12.124Z,8.20
2019-02-08T17:40:44.371Z,8.20
2019-02-08T17:43:13.792Z,8.20
2019-02-08T17:45:43.299Z,8.10
2019-02-08T17:48:15.893Z,8.10
2019-02-08T17:50:45.328Z,8.10
2019-02-08T17:53:16.077Z,8.20
2019-02-08T17:55:45.445Z,8.10
2019-02-08T17:58:14.811Z,8.10
2019-02-08T18:00:52.965Z,8.20
2019-02-08T18:03:22.322Z,8.20
2019-02-08T18:05:51.718Z,8.20
2019-02-08T18:08:21.072Z,8.20
2019-02-08T18:10:50.434Z,8.10
2019-02-08T18:13:19.834Z,8.10
2019-02-08T18:15:49.203Z,8.10
2019-02-08T18:18:18.620Z,8.10
2019-02-08T18:20:50.774Z,8.00
2019-02-08T18:23:21.056Z,8.00
2019-02-08T18:25:50.436Z,8.00
2019-02-08T18:28:19.871Z,8.00
2019-02-08T18:30:49.325Z,7.90
2019-02-08T18:33:18.724Z,7.90
2019-02-08T18:35:48.102Z,7.80
2019-02-08T18:38:17.470Z,7.80
2019-02-08T18:40:46.979Z,7.80
2019-02-08T18:43:16.343Z,7.80
2019-02-08T18:45:45.896Z,7.80
2019-02-08T18:48:15.391Z,7.70
2019-02-08T18:50:50.258Z,7.70
2019-02-08T18:53:19.676Z,7.70
2019-02-08T18:55:49.171Z,7.70
2019-02-08T18:58:19.484Z,7.60
2019-02-08T19:00:53.669Z,7.70
2019-02-08T19:03:24.013Z,7.60
2019-02-08T19:05:53.429Z,7.60
2019-02-08T19:08:22.894Z,7.60
2019-02-08T19:10:52.255Z,7.60
2019-02-08T19:13:21.725Z,7.70
2019-02-08T19:15:51.215Z,7.70
2019-02-08T19:18:20.719Z,7.80
2019-02-08T19:20:50.169Z,7.80
2019-02-08T19:23:22.639Z,7.90
2019-02-08T19:25:52.091Z,7.90
2019-02-08T19:28:26.271Z,7.80
2019-02-08T19:30:52.683Z,7.80
2019-02-08T19:33:22.148Z,7.80
2019-02-08T19:35:53.331Z,7.80
2019-02-08T19:38:22.788Z,7.70
2019-02-08T19:40:52.589Z,7.70
2019-02-08T19:43:22.494Z,7.80
2019-02-08T19:45:52.190Z,7.90
2019-02-08T19:48:23.243Z,7.80
2019-02-08T19:50:52.989Z,7.80
2019-02-08T19:53:22.426Z,7.90
2019-02-08T19:55:51.871Z,7.80
2019-02-08T19:58:21.341Z,7.80
2019-02-08T20:00:50.880Z,7.80
2019-02-08T20:03:20.404Z,7.80
2019-02-08T20:05:49.891Z,7.70
2019-02-08T20:08:20.899Z,7.80
2019-02-08T20:10:50.810Z,7.80
2019-02-08T20:13:21.814Z,7.80
2019-02-08T20:15:51.289Z,7.90
2019-02-08T20:18:20.675Z,7.90
2019-02-08T20:20:51.710Z,7.90
2019-02-08T20:23:21.483Z,7.90
2019-02-08T20:25:52.614Z,8.00
2019-02-08T20:28:21.998Z,8.00
2019-02-08T20:30:51.409Z,7.90
2019-02-08T20:33:20.901Z,8.00
2019-02-08T20:35:50.390Z,7.90
2019-02-08T20:38:19.843Z,8.00
2019-02-08T20:40:51.160Z,8.10
2019-02-08T20:43:20.608Z,8.10
2019-02-08T20:45:50.103Z,8.10
2019-02-08T20:48:21.723Z,8.20
2019-02-08T20:50:53.760Z,8.20
2019-02-08T20:53:23.680Z,8.20
2019-02-08T20:55:53.305Z,8.20
2019-02-08T20:58:24.292Z,8.10
2019-02-08T21:00:53.816Z,8.10
2019-02-08T21:03:23.650Z,8.00
2019-02-08T21:05:53.285Z,7.90
2019-02-08T21:08:22.732Z,7.90
2019-02-08T21:10:52.260Z,7.90
2019-02-08T21:13:21.735Z,7.90
2019-02-08T21:15:51.149Z,7.90
2019-02-08T21:18:20.883Z,7.90
2019-02-08T21:20:50.199Z,7.90
2019-02-08T21:23:20.904Z,8.00
2019-02-08T21:25:51.824Z,8.00
2019-02-08T21:28:21.510Z,8.00
2019-02-08T21:30:50.937Z,8.00
2019-02-08T21:33:20.310Z,8.00
2019-02-08T21:35:49.725Z,8.00
2019-02-08T21:38:19.310Z,7.90
2019-02-08T21:40:48.861Z,7.90
2019-02-08T21:43:18.583Z,7.90
2019-02-08T21:45:48.066Z,7.90
2019-02-08T21:48:17.790Z,7.90
2019-02-08T21:50:47.226Z,7.90
2019-02-08T21:53:16.768Z,7.90
2019-02-08T21:55:46.929Z,7.90
2019-02-08T21:58:17.925Z,7.90
2019-02-08T22:00:47.581Z,7.80
2019-02-08T22:03:17.967Z,7.90
2019-02-08T22:05:50.816Z,7.90
2019-02-08T22:08:20.284Z,7.90
2019-02-08T22:10:49.768Z,8.00
2019-02-08T22:13:19.215Z,8.00
2019-02-08T22:15:48.535Z,8.00
2019-02-08T22:18:17.917Z,8.00
2019-02-08T22:20:47.347Z,8.00
2019-02-08T22:23:16.817Z,8.00
2019-02-08T22:25:46.316Z,8.00
2019-02-08T22:28:16.812Z,8.00
2019-02-08T22:30:48.044Z,8.00
2019-02-08T22:33:18.132Z,8.00
2019-02-08T22:35:47.554Z,8.00
2019-02-08T22:38:17.008Z,8.00
2019-02-08T22:40:46.538Z,8.00
2019-02-08T22:43:15.966Z,7.90
2019-02-08T22:45:45.508Z,7.90
2019-02-08T22:48:14.878Z,7.90
2019-02-08T22:50:44.337Z,7.90
2019-02-08T22:53:14.210Z,7.90
2019-02-08T22:55:43.591Z,7.90
2019-02-08T22:58:12.945Z,7.90
2019-02-08T23:00:54.423Z,7.90
2019-02-08T23:03:23.802Z,7.90
2019-02-08T23:05:53.186Z,7.90
2019-02-08T23:08:22.622Z,7.90
2019-02-08T23:10:52.137Z,7.90
2019-02-08T23:13:21.510Z,7.90
2019-02-08T23:15:51.009Z,7.90
2019-02-08T23:18:20.395Z,7.90
2019-02-08T23:20:49.814Z,7.90
2019-02-08T23:23:19.711Z,7.90
2019-02-08T23:25:49.084Z,7.90
2019-02-08T23:28:18.462Z,7.90
2019-02-08T23:30:47.829Z,7.90
2019-02-08T23:33:17.276Z,7.90
2019-02-08T23:35:46.706Z,7.90
2019-02-08T23:38:16.078Z,7.90
2019-02-08T23:40:46.996Z,7.90
2019-02-08T23:43:16.363Z,7.90
2019-02-08T23:45:46.016Z,7.90
2019-02-08T23:48:15.383Z,7.90
2019-02-08T23:50:44.753Z,7.90
2019-02-08T23:53:14.103Z,7.90
2019-02-08T23:55:43.488Z,7.90
2019-02-08T23:58:12.850Z,7.90
