createdAt,value
2019-03-09T00:02:26.682Z,67.80
2019-03-09T00:04:56.122Z,60.33
2019-03-09T00:07:25.770Z,47.40
2019-03-09T00:09:55.141Z,54.13
2019-03-09T00:12:24.482Z,59.27
2019-03-09T00:14:53.919Z,80.20
2019-03-09T00:17:23.351Z,66.07
2019-03-09T00:19:52.764Z,61.57
2019-03-09T00:22:23.493Z,89.27
2019-03-09T00:25:04.386Z,74.57
2019-03-09T00:27:55.986Z,87.63
2019-03-09T00:30:49.260Z,94.33
2019-03-09T00:33:18.828Z,105.87
2019-03-09T00:35:48.345Z,96.00
2019-03-09T00:38:17.683Z,75.87
2019-03-09T00:40:47.017Z,71.27
2019-03-09T00:43:16.391Z,93.63
2019-03-09T00:45:45.759Z,108.70
2019-03-09T00:48:15.311Z,112.70
2019-03-09T00:50:44.723Z,93.70
2019-03-09T00:53:14.054Z,65.37
2019-03-09T00:55:43.426Z,56.73
2019-03-09T00:58:12.760Z,57.07
2019-03-09T01:00:42.274Z,69.53
2019-03-09T01:03:11.608Z,63.90
2019-03-09T01:05:40.937Z,53.10
2019-03-09T01:08:10.356Z,54.13
2019-03-09T01:10:39.722Z,56.57
2019-03-09T01:13:09.050Z,40.90
2019-03-09T01:15:38.426Z,65.30
2019-03-09T01:18:07.802Z,55.37
2019-03-09T01:20:37.171Z,86.60
2019-03-09T01:23:06.588Z,74.47
2019-03-09T01:25:35.941Z,76.47
2019-03-09T01:28:05.330Z,73.80
2019-03-09T01:30:34.702Z,79.63
2019-03-09T01:33:04.057Z,72.40
2019-03-09T01:35:34.298Z,94.60
2019-03-09T01:38:03.683Z,107.93
2019-03-09T01:40:33.059Z,104.10
2019-03-09T01:43:02.447Z,104.23
2019-03-09T01:45:31.787Z,105.17
2019-03-09T01:48:01.141Z,106.37
2019-03-09T01:50:30.502Z,107.03
2019-03-09T01:52:59.869Z,97.00
2019-03-09T01:55:29.262Z,111.00
2019-03-09T01:57:58.664Z,106.70
2019-03-09T02:00:28.168Z,112.67
2019-03-09T02:02:57.484Z,87.10
2019-03-09T02:05:26.927Z,84.47
2019-03-09T02:07:56.353Z,92.50
2019-03-09T02:10:25.695Z,91.43
2019-03-09T02:12:55.012Z,94.80
2019-03-09T02:15:24.347Z,71.97
2019-03-09T02:17:53.688Z,63.70
2019-03-09T02:20:23.300Z,64.93
2019-03-09T02:22:52.673Z,64.53
2019-03-09T02:25:22.135Z,58.43
2019-03-09T02:27:51.504Z,61.87
2019-03-09T02:30:20.998Z,62.60
2019-03-09T02:32:50.545Z,57.47
2019-03-09T02:35:19.895Z,52.13
2019-03-09T02:37:49.214Z,44.63
2019-03-09T02:40:23.704Z,35.77
2019-03-09T02:42:53.073Z,52.00
2019-03-09T02:45:23.100Z,45.77
2019-03-09T02:47:52.390Z,45.37
2019-03-09T02:50:21.864Z,57.30
2019-03-09T02:52:51.231Z,66.47
2019-03-09T02:55:20.612Z,52.27
2019-03-09T02:57:50.106Z,52.63
2019-03-09T03:00:19.605Z,47.07
2019-03-09T03:03:01.367Z,42.13
2019-03-09T03:05:30.752Z,58.93
2019-03-09T03:08:00.060Z,47.73
2019-03-09T03:10:29.417Z,57.17
2019-03-09T03:12:58.832Z,47.30
2019-03-09T03:15:33.300Z,43.80
2019-03-09T03:18:02.766Z,39.37
2019-03-09T03:20:32.322Z,45.30
2019-03-09T03:23:01.708Z,47.70
2019-03-09T03:25:31.057Z,50.97
2019-03-09T03:28:00.453Z,45.37
2019-03-09T03:30:29.803Z,39.67
2019-03-09T03:32:59.521Z,52.30
2019-03-09T03:35:28.889Z,53.87
2019-03-09T03:37:58.300Z,56.00
2019-03-09T03:40:27.670Z,53.30
2019-03-09T03:42:57.070Z,52.80
2019-03-09T03:45:26.441Z,50.17
2019-03-09T03:47:55.752Z,47.17
2019-03-09T03:50:25.130Z,44.70
2019-03-09T03:52:54.454Z,41.33
2019-03-09T03:55:23.855Z,39.30
2019-03-09T03:57:53.223Z,41.40
2019-03-09T04:00:22.587Z,39.70
2019-03-09T04:02:51.960Z,37.67
2019-03-09T04:05:21.322Z,39.43
2019-03-09T04:07:50.771Z,37.93
2019-03-09T04:10:20.562Z,37.93
2019-03-09T04:12:50.189Z,43.33
2019-03-09T04:15:19.524Z,42.60
2019-03-09T04:17:48.914Z,47.80
2019-03-09T04:20:18.280Z,45.80
2019-03-09T04:22:47.623Z,49.73
2019-03-09T04:25:16.994Z,47.03
2019-03-09T04:27:46.452Z,41.07
2019-03-09T04:30:16.063Z,39.33
2019-03-09T04:32:45.432Z,35.10
2019-03-09T04:35:14.917Z,37.23
2019-03-09T04:37:44.268Z,39.03
2019-03-09T04:40:13.902Z,34.27
2019-03-09T04:42:43.256Z,37.53
2019-03-09T04:45:12.633Z,38.73
2019-03-09T04:47:42.013Z,35.23
2019-03-09T04:50:11.446Z,30.53
2019-03-09T04:52:40.899Z,32.37
2019-03-09T04:55:10.442Z,29.13
2019-03-09T04:57:39.797Z,29.30
2019-03-09T05:00:09.498Z,24.97
2019-03-09T05:02:38.844Z,22.07
2019-03-09T05:05:09.223Z,28.43
2019-03-09T05:07:41.448Z,30.43
2019-03-09T05:10:43.625Z,35.17
2019-03-09T05:13:19.337Z,31.77
2019-03-09T05:15:48.733Z,37.13
2019-03-09T05:18:18.225Z,41.73
2019-03-09T05:20:47.615Z,55.53
2019-03-09T05:23:17.037Z,56.20
2019-03-09T05:25:46.435Z,60.43
2019-03-09T05:28:16.549Z,52.67
2019-03-09T05:30:55.851Z,50.50
2019-03-09T05:33:27.376Z,40.37
2019-03-09T05:35:58.228Z,44.33
2019-03-09T05:38:27.684Z,47.17
2019-03-09T05:40:57.099Z,42.73
2019-03-09T05:43:26.482Z,48.80
2019-03-09T05:45:55.864Z,42.23
2019-03-09T05:48:25.200Z,39.93
2019-03-09T05:50:54.555Z,41.03
2019-03-09T05:53:24.217Z,37.00
2019-03-09T05:55:53.891Z,28.80
2019-03-09T05:58:23.239Z,42.37
2019-03-09T06:00:53.586Z,51.70
2019-03-09T06:03:23.148Z,29.50
2019-03-09T06:06:01.613Z,28.53
2019-03-09T06:08:30.969Z,28.27
2019-03-09T06:11:02.404Z,24.87
2019-03-09T06:13:31.777Z,24.47
2019-03-09T06:16:01.231Z,23.80
2019-03-09T06:18:30.734Z,20.57
2019-03-09T06:21:00.302Z,21.03
2019-03-09T06:23:29.837Z,23.53
2019-03-09T06:25:59.176Z,30.30
2019-03-09T06:28:28.506Z,22.93
2019-03-09T06:30:57.893Z,26.50
2019-03-09T06:33:35.797Z,23.23
2019-03-09T06:36:11.896Z,22.07
2019-03-09T06:38:53.430Z,23.20
2019-03-09T06:41:26.836Z,20.17
2019-03-09T06:43:56.504Z,22.07
2019-03-09T06:46:25.850Z,23.50
2019-03-09T06:48:55.441Z,23.57
2019-03-09T06:51:24.957Z,29.73
2019-03-09T06:53:54.348Z,23.40
2019-03-09T06:56:23.757Z,24.80
2019-03-09T06:58:53.099Z,20.77
2019-03-09T07:01:23.164Z,20.23
2019-03-09T07:03:52.510Z,18.67
2019-03-09T07:06:22.114Z,19.83
2019-03-09T07:08:51.477Z,22.93
2019-03-09T07:11:20.957Z,19.37
2019-03-09T07:13:53.080Z,18.93
2019-03-09T07:16:21.548Z,17.60
2019-03-09T07:18:51.016Z,19.43
2019-03-09T07:21:20.400Z,22.10
2019-03-09T07:23:49.809Z,17.70
2019-03-09T07:26:19.189Z,24.37
2019-03-09T07:28:48.571Z,25.87
2019-03-09T07:31:18.100Z,17.40
2019-03-09T07:33:47.491Z,15.20
2019-03-09T07:36:16.845Z,15.40
2019-03-09T07:38:46.307Z,19.30
2019-03-09T07:41:15.702Z,23.13
2019-03-09T07:43:45.083Z,17.43
2019-03-09T07:46:14.922Z,18.20
2019-03-09T07:48:44.341Z,18.23
2019-03-09T07:51:13.865Z,19.90
2019-03-09T07:53:43.305Z,16.82
2019-03-09T07:56:12.691Z,17.75
2019-03-09T07:58:42.081Z,16.93
2019-03-09T08:01:11.494Z,14.65
2019-03-09T08:03:40.939Z,16.50
2019-03-09T08:06:10.355Z,11.83
2019-03-09T08:08:39.726Z,13.48
2019-03-09T08:11:09.112Z,8.48
2019-03-09T08:13:38.453Z,12.75
2019-03-09T08:16:07.884Z,11.20
2019-03-09T08:18:37.329Z,12.98
2019-03-09T08:21:06.738Z,8.35
2019-03-09T08:23:36.110Z,11.68
2019-03-09T08:26:05.551Z,10.43
2019-03-09T08:28:34.905Z,10.35
2019-03-09T08:31:05.119Z,8.70
2019-03-09T08:33:34.556Z,8.60
2019-03-09T08:36:04.006Z,9.25
2019-03-09T08:38:34.278Z,12.75
2019-03-09T08:41:03.989Z,7.28
2019-03-09T08:43:36.031Z,7.70
2019-03-09T08:46:06.476Z,9.43
2019-03-09T08:48:36.814Z,8.50
2019-03-09T08:51:08.201Z,6.58
2019-03-09T08:53:37.675Z,8.50
2019-03-09T08:56:09.415Z,9.75
2019-03-09T08:58:38.992Z,7.70
2019-03-09T09:01:09.575Z,9.63
2019-03-09T09:03:39.037Z,7.55
2019-03-09T09:06:08.497Z,8.93
2019-03-09T09:08:38.792Z,6.85
2019-03-09T09:11:09.191Z,11.80
2019-03-09T09:13:39.539Z,10.40
2019-03-09T09:16:08.890Z,10.63
2019-03-09T09:18:38.278Z,15.13
2019-03-09T09:21:07.627Z,10.15
2019-03-09T09:23:37.022Z,6.20
2019-03-09T09:26:06.457Z,9.85
2019-03-09T09:28:36.003Z,7.67
2019-03-09T09:31:08.667Z,6.72
2019-03-09T09:33:38.547Z,4.47
2019-03-09T09:36:07.889Z,6.92
2019-03-09T09:38:37.235Z,13.08
2019-03-09T09:41:06.585Z,8.75
2019-03-09T09:43:35.933Z,9.13
2019-03-09T09:46:05.253Z,9.53
2019-03-09T09:48:34.590Z,11.93
2019-03-09T09:51:03.934Z,8.85
2019-03-09T09:53:33.319Z,12.63
2019-03-09T09:56:02.661Z,9.03
2019-03-09T09:58:32.039Z,7.55
2019-03-09T10:01:01.483Z,9.80
2019-03-09T10:03:30.887Z,11.63
2019-03-09T10:06:00.240Z,6.80
2019-03-09T10:08:29.577Z,9.70
2019-03-09T10:10:58.917Z,8.23
2019-03-09T10:13:28.318Z,13.40
2019-03-09T10:15:57.687Z,9.18
2019-03-09T10:18:27.079Z,7.10
2019-03-09T10:20:56.800Z,6.62
2019-03-09T10:23:26.169Z,7.20
2019-03-09T10:25:55.545Z,12.15
2019-03-09T10:28:25.037Z,9.38
2019-03-09T10:30:54.417Z,13.35
2019-03-09T10:33:24.330Z,8.05
2019-03-09T10:35:53.784Z,12.18
2019-03-09T10:38:23.131Z,6.83
2019-03-09T10:40:52.729Z,5.62
2019-03-09T10:43:22.159Z,8.18
2019-03-09T10:45:51.689Z,7.83
2019-03-09T10:48:21.232Z,7.17
2019-03-09T10:50:50.705Z,4.65
2019-03-09T10:53:20.503Z,9.58
2019-03-09T10:55:49.957Z,15.25
2019-03-09T10:58:19.591Z,8.78
2019-03-09T11:00:49.048Z,13.40
2019-03-09T11:03:18.466Z,8.68
2019-03-09T11:05:47.850Z,7.33
2019-03-09T11:08:17.185Z,10.28
2019-03-09T11:10:46.524Z,7.05
2019-03-09T11:13:15.920Z,11.63
2019-03-09T11:15:45.321Z,6.50
2019-03-09T11:18:15.964Z,8.15
2019-03-09T11:20:45.373Z,11.83
2019-03-09T11:23:16.100Z,10.43
2019-03-09T11:25:45.507Z,6.37
2019-03-09T11:28:15.059Z,6.60
2019-03-09T11:30:44.494Z,10.82
2019-03-09T11:33:13.912Z,11.80
2019-03-09T11:35:44.165Z,6.00
2019-03-09T11:38:14.589Z,9.58
2019-03-09T11:40:43.993Z,9.20
2019-03-09T11:43:13.399Z,6.78
2019-03-09T11:45:43.519Z,5.83
2019-03-09T11:48:12.988Z,8.38
2019-03-09T11:50:42.409Z,6.95
2019-03-09T11:53:11.819Z,6.83
2019-03-09T11:55:42.281Z,7.60
2019-03-09T11:58:11.834Z,6.35
2019-03-09T12:00:41.716Z,8.10
2019-03-09T12:03:11.139Z,8.43
2019-03-09T12:05:40.517Z,7.97
2019-03-09T12:08:10.254Z,9.05
2019-03-09T12:10:39.744Z,6.53
2019-03-09T12:13:09.212Z,11.45
2019-03-09T12:15:39.118Z,7.37
2019-03-09T12:18:08.768Z,8.38
2019-03-09T12:20:38.412Z,8.68
2019-03-09T12:23:26.712Z,9.20
2019-03-09T12:25:56.987Z,10.10
2019-03-09T12:28:26.332Z,8.30
2019-03-09T12:30:55.773Z,6.47
2019-03-09T12:33:25.181Z,7.40
2019-03-09T12:35:54.535Z,7.53
2019-03-09T12:38:23.925Z,11.40
2019-03-09T12:40:53.741Z,10.85
2019-03-09T12:43:23.059Z,9.05
2019-03-09T12:45:52.562Z,8.13
2019-03-09T12:48:22.047Z,5.57
2019-03-09T12:50:51.575Z,6.83
2019-03-09T12:53:20.983Z,10.20
2019-03-09T12:55:50.352Z,8.30
2019-03-09T12:58:19.753Z,14.23
2019-03-09T13:00:49.219Z,12.90
2019-03-09T13:03:18.653Z,11.40
2019-03-09T13:05:48.002Z,12.13
2019-03-09T13:08:17.415Z,11.80
2019-03-09T13:10:46.773Z,9.10
2019-03-09T13:13:16.267Z,9.47
2019-03-09T13:15:45.708Z,8.27
2019-03-09T13:18:15.268Z,10.50
2019-03-09T13:20:45.155Z,8.33
2019-03-09T13:23:14.626Z,5.13
2019-03-09T13:25:44.884Z,4.20
2019-03-09T13:28:14.256Z,7.13
2019-03-09T13:30:43.660Z,7.60
2019-03-09T13:33:13.024Z,11.43
2019-03-09T13:35:42.627Z,7.50
2019-03-09T13:38:12.129Z,6.23
2019-03-09T13:40:41.510Z,10.00
2019-03-09T13:43:10.881Z,7.43
2019-03-09T13:45:40.246Z,9.00
2019-03-09T13:48:09.621Z,6.47
2019-03-09T13:50:39.028Z,7.50
2019-03-09T13:53:08.391Z,9.20
2019-03-09T13:55:37.865Z,10.53
2019-03-09T13:58:07.454Z,6.63
2019-03-09T14:00:40.769Z,6.57
2019-03-09T14:03:08.075Z,9.40
2019-03-09T14:05:37.563Z,7.70
2019-03-09T14:08:06.989Z,6.10
2019-03-09T14:10:36.384Z,6.60
2019-03-09T14:13:05.796Z,7.37
2019-03-09T14:15:35.139Z,7.93
2019-03-09T14:18:04.583Z,6.03
2019-03-09T14:20:34.205Z,7.37
2019-03-09T14:23:03.756Z,8.60
2019-03-09T14:25:33.154Z,6.37
2019-03-09T14:28:02.572Z,7.20
2019-03-09T14:30:31.950Z,5.03
2019-03-09T14:33:01.401Z,10.40
2019-03-09T14:35:30.910Z,10.43
2019-03-09T14:38:00.500Z,6.50
2019-03-09T14:40:30.085Z,12.37
2019-03-09T14:42:59.465Z,5.47
2019-03-09T14:45:28.818Z,5.97
2019-03-09T14:47:58.194Z,11.27
2019-03-09T14:50:27.551Z,7.77
2019-03-09T14:52:56.940Z,9.07
2019-03-09T14:55:26.320Z,6.50
2019-03-09T14:57:55.751Z,8.80
2019-03-09T15:00:25.262Z,10.60
2019-03-09T15:02:54.753Z,6.73
2019-03-09T15:05:24.182Z,11.70
2019-03-09T15:07:53.589Z,9.30
2019-03-09T15:10:22.969Z,8.67
2019-03-09T15:12:52.467Z,6.43
2019-03-09T15:15:22.051Z,6.67
2019-03-09T15:17:51.475Z,8.27
2019-03-09T15:20:21.322Z,9.83
2019-03-09T15:22:50.726Z,12.23
2019-03-09T15:25:21.034Z,13.67
2019-03-09T15:27:50.875Z,10.87
2019-03-09T15:30:20.379Z,6.63
2019-03-09T15:32:49.764Z,9.03
2019-03-09T15:35:19.150Z,11.57
2019-03-09T15:37:48.616Z,9.73
2019-03-09T15:40:18.411Z,11.00
2019-03-09T15:42:48.688Z,12.20
2019-03-09T15:45:18.220Z,11.20
2019-03-09T15:47:47.661Z,9.50
2019-03-09T15:50:17.283Z,9.70
2019-03-09T15:52:46.707Z,8.37
2019-03-09T15:55:16.147Z,8.77
2019-03-09T15:57:45.666Z,8.70
2019-03-09T16:00:17.305Z,8.63
2019-03-09T16:02:46.811Z,9.80
2019-03-09T16:05:16.452Z,13.57
2019-03-09T16:07:45.850Z,8.97
2019-03-09T16:10:15.570Z,11.63
2019-03-09T16:12:45.080Z,11.07
2019-03-09T16:15:14.818Z,7.10
2019-03-09T16:17:44.212Z,7.70
2019-03-09T16:20:15.306Z,8.80
2019-03-09T16:22:44.786Z,6.70
2019-03-09T16:25:14.330Z,8.47
2019-03-09T16:27:43.757Z,9.37
2019-03-09T16:30:16.113Z,9.13
2019-03-09T16:32:45.507Z,11.50
2019-03-09T16:35:14.888Z,12.93
2019-03-09T16:37:44.381Z,7.07
2019-03-09T16:40:14.176Z,13.10
2019-03-09T16:42:43.547Z,10.87
2019-03-09T16:45:13.775Z,8.47
2019-03-09T16:47:43.147Z,7.40
2019-03-09T16:50:12.961Z,6.53
2019-03-09T16:52:42.394Z,11.37
2019-03-09T16:55:12.632Z,10.17
2019-03-09T16:57:42.402Z,7.80
2019-03-09T17:00:15.102Z,7.70
2019-03-09T17:02:44.555Z,13.27
2019-03-09T17:05:14.511Z,6.20
2019-03-09T17:07:43.960Z,8.57
2019-03-09T17:10:13.609Z,10.10
2019-03-09T17:12:43.005Z,11.00
2019-03-09T17:15:12.969Z,7.77
2019-03-09T17:17:42.344Z,10.53
2019-03-09T17:20:12.158Z,9.37
2019-03-09T17:22:41.791Z,11.00
2019-03-09T17:25:11.426Z,9.27
2019-03-09T17:27:46.148Z,9.47
2019-03-09T17:30:17.078Z,9.67
2019-03-09T17:32:54.737Z,9.47
2019-03-09T17:35:25.855Z,14.23
2019-03-09T17:37:55.217Z,18.47
2019-03-09T17:40:24.615Z,20.83
2019-03-09T17:42:54.069Z,13.30
2019-03-09T17:45:23.623Z,13.70
2019-03-09T17:47:53.189Z,16.13
2019-03-09T17:50:22.646Z,12.03
2019-03-09T17:52:52.089Z,18.83
2019-03-09T17:55:21.517Z,16.40
2019-03-09T17:57:50.934Z,12.00
2019-03-09T18:00:23.127Z,19.70
2019-03-09T18:02:52.573Z,14.63
2019-03-09T18:05:22.022Z,18.47
2019-03-09T18:07:51.416Z,13.17
2019-03-09T18:10:24.608Z,12.90
2019-03-09T18:12:54.127Z,15.80
2019-03-09T18:15:23.670Z,12.43
2019-03-09T18:17:53.103Z,15.33
2019-03-09T18:20:22.527Z,16.93
2019-03-09T18:22:51.917Z,12.03
2019-03-09T18:25:21.419Z,13.87
2019-03-09T18:27:51.704Z,11.23
2019-03-09T18:30:21.179Z,13.27
2019-03-09T18:32:50.593Z,10.23
2019-03-09T18:35:20.064Z,13.93
2019-03-09T18:37:49.495Z,10.10
2019-03-09T18:40:18.883Z,9.73
2019-03-09T18:42:48.293Z,16.03
2019-03-09T18:45:17.648Z,12.90
2019-03-09T18:47:47.038Z,12.77
2019-03-09T18:50:16.633Z,13.97
2019-03-09T18:52:46.048Z,14.93
2019-03-09T18:55:15.710Z,11.63
2019-03-09T18:57:45.160Z,13.53
2019-03-09T19:00:16.221Z,14.27
2019-03-09T19:02:46.684Z,16.03
2019-03-09T19:05:16.106Z,13.23
2019-03-09T19:07:46.634Z,11.57
2019-03-09T19:10:16.351Z,12.80
2019-03-09T19:12:45.910Z,10.37
2019-03-09T19:15:16.600Z,12.30
2019-03-09T19:17:46.328Z,11.13
2019-03-09T19:20:16.399Z,9.73
2019-03-09T19:22:45.880Z,13.90
2019-03-09T19:25:15.600Z,13.83
2019-03-09T19:27:45.245Z,11.83
2019-03-09T19:30:16.579Z,9.93
2019-03-09T19:32:46.028Z,11.37
2019-03-09T19:35:15.497Z,11.10
2019-03-09T19:37:45.065Z,10.20
2019-03-09T19:40:15.100Z,12.07
2019-03-09T19:42:47.471Z,11.13
2019-03-09T19:45:16.859Z,15.23
2019-03-09T19:47:46.874Z,13.63
2019-03-09T19:50:17.739Z,9.33
2019-03-09T19:52:47.128Z,12.53
2019-03-09T19:55:16.842Z,11.37
2019-03-09T19:57:47.124Z,15.53
2019-03-09T20:00:16.600Z,16.07
2019-03-09T20:02:46.187Z,15.93
2019-03-09T20:05:16.556Z,16.17
2019-03-09T20:07:46.009Z,15.10
2019-03-09T20:10:15.576Z,13.47
2019-03-09T20:12:45.079Z,15.17
2019-03-09T20:15:15.027Z,14.03
2019-03-09T20:17:45.899Z,15.93
2019-03-09T20:20:15.792Z,14.60
2019-03-09T20:22:45.249Z,15.50
2019-03-09T20:25:14.757Z,15.20
2019-03-09T20:27:44.604Z,10.53
2019-03-09T20:30:16.012Z,13.70
2019-03-09T20:32:45.508Z,14.67
2019-03-09T20:35:14.892Z,18.13
2019-03-09T20:37:44.312Z,15.97
2019-03-09T20:40:13.735Z,13.77
2019-03-09T20:42:44.035Z,15.50
2019-03-09T20:45:14.910Z,16.50
2019-03-09T20:47:44.581Z,19.57
2019-03-09T20:50:15.048Z,14.23
2019-03-09T20:52:44.911Z,18.13
2019-03-09T20:55:14.387Z,12.40
2019-03-09T20:57:44.225Z,14.03
2019-03-09T21:00:15.644Z,16.30
2019-03-09T21:02:45.440Z,14.13
2019-03-09T21:05:15.381Z,15.07
2019-03-09T21:07:44.824Z,14.30
2019-03-09T21:10:15.443Z,13.63
2019-03-09T21:13:15.995Z,16.30
2019-03-09T21:15:45.551Z,15.47
2019-03-09T21:18:14.986Z,16.23
2019-03-09T21:20:44.351Z,16.33
2019-03-09T21:23:13.742Z,14.80
2019-03-09T21:25:43.147Z,14.47
2019-03-09T21:28:12.532Z,15.13
2019-03-09T21:30:42.060Z,15.33
2019-03-09T21:33:11.451Z,16.17
2019-03-09T21:35:40.873Z,15.90
2019-03-09T21:38:10.248Z,20.00
2019-03-09T21:40:39.661Z,16.70
2019-03-09T21:43:09.070Z,15.43
2019-03-09T21:45:38.484Z,17.30
2019-03-09T21:48:07.883Z,15.27
2019-03-09T21:50:37.293Z,17.00
2019-03-09T21:53:06.706Z,14.30
2019-03-09T21:55:36.083Z,18.20
2019-03-09T21:58:05.581Z,13.93
2019-03-09T22:00:34.979Z,16.77
2019-03-09T22:03:04.413Z,15.07
2019-03-09T22:05:33.818Z,15.03
2019-03-09T22:08:03.233Z,16.30
2019-03-09T22:10:32.709Z,16.03
2019-03-09T22:13:02.150Z,14.10
2019-03-09T22:15:31.587Z,19.70
2019-03-09T22:18:01.003Z,16.27
2019-03-09T22:20:30.423Z,14.90
2019-03-09T22:22:59.792Z,17.43
2019-03-09T22:25:29.207Z,16.57
2019-03-09T22:27:58.742Z,16.67
2019-03-09T22:30:28.138Z,20.60
2019-03-09T22:32:57.651Z,16.33
2019-03-09T22:35:27.161Z,19.77
2019-03-09T22:37:56.568Z,16.63
2019-03-09T22:40:26.028Z,15.47
2019-03-09T22:42:56.348Z,16.67
2019-03-09T22:45:25.783Z,16.33
2019-03-09T22:47:55.177Z,18.50
2019-03-09T22:50:24.594Z,19.90
2019-03-09T22:52:53.965Z,18.90
2019-03-09T22:55:23.392Z,22.40
2019-03-09T22:57:52.850Z,22.97
2019-03-09T23:00:23.158Z,17.33
2019-03-09T23:02:52.529Z,23.23
2019-03-09T23:05:21.911Z,22.93
2019-03-09T23:07:51.281Z,23.13
2019-03-09T23:10:20.739Z,21.10
2019-03-09T23:12:50.124Z,23.53
2019-03-09T23:15:19.516Z,21.90
2019-03-09T23:17:49.106Z,21.03
2019-03-09T23:20:18.487Z,25.50
2019-03-09T23:22:47.881Z,22.20
2019-03-09T23:25:17.748Z,21.67
2019-03-09T23:27:47.151Z,21.13
2019-03-09T23:30:17.331Z,21.70
2019-03-09T23:32:46.741Z,23.33
2019-03-09T23:35:16.368Z,21.53
2019-03-09T23:37:46.092Z,20.07
2019-03-09T23:40:16.305Z,20.70
2019-03-09T23:42:45.809Z,18.43
2019-03-09T23:45:16.079Z,19.47
2019-03-09T23:47:45.796Z,21.63
2019-03-09T23:50:15.734Z,21.73
2019-03-09T23:52:45.703Z,23.13
2019-03-09T23:55:21.999Z,20.77
2019-03-09T23:57:47.342Z,21.37
