createdAt,value
2018-05-11T00:01:04.474Z,8.30
2018-05-11T00:11:05.830Z,7.27
2018-05-11T00:21:07.220Z,7.50
2018-05-11T00:31:08.534Z,8.33
2018-05-11T00:41:09.859Z,7.73
2018-05-11T00:51:11.970Z,7.97
2018-05-11T01:01:14.098Z,8.70
2018-05-11T01:11:15.422Z,8.20
2018-05-11T01:21:16.776Z,8.70
2018-05-11T01:51:33.046Z,7.93
2018-05-11T02:01:34.408Z,8.83
2018-05-11T02:11:35.762Z,8.60
2018-05-11T02:21:37.134Z,9.10
2018-05-11T02:31:38.456Z,8.53
2018-05-11T02:41:39.776Z,9.57
2018-05-11T02:51:41.113Z,9.77
2018-05-11T03:01:42.453Z,9.50
2018-05-11T03:11:43.817Z,9.33
2018-05-11T03:21:45.938Z,9.03
2018-05-11T03:31:47.281Z,8.60
2018-05-11T03:41:48.726Z,8.37
2018-05-11T03:51:50.143Z,8.70
2018-05-11T04:01:52.318Z,9.23
2018-05-11T04:11:53.672Z,10.00
2018-05-11T04:21:55.046Z,10.90
2018-05-11T04:31:57.164Z,10.27
2018-05-11T04:41:59.278Z,9.83
2018-05-11T04:52:01.398Z,9.70
2018-05-11T05:02:03.530Z,10.57
2018-05-11T05:12:04.894Z,9.97
2018-05-11T05:22:06.270Z,10.57
2018-05-11T05:32:07.667Z,10.53
2018-05-11T05:42:09.035Z,13.77
2018-05-11T05:52:10.469Z,11.53
2018-05-11T06:12:21.848Z,10.80
2018-05-11T06:22:23.859Z,22.07
2018-05-11T06:32:25.313Z,8.73
2018-05-11T06:42:27.397Z,8.50
2018-05-11T06:52:29.963Z,8.77
2018-05-11T07:02:31.332Z,17.80
2018-05-11T07:12:32.687Z,8.17
2018-05-11T07:22:34.056Z,7.90
2018-05-11T07:32:37.246Z,7.55
2018-05-11T07:42:38.661Z,6.23
2018-05-11T07:52:40.003Z,6.17
2018-05-11T08:02:41.391Z,5.70
2018-05-11T08:12:42.756Z,6.03
2018-05-11T08:22:44.083Z,5.90
2018-05-11T08:32:46.178Z,5.80
2018-05-11T08:42:47.539Z,5.93
2018-05-11T08:52:48.886Z,6.07
2018-05-11T09:02:51.000Z,6.07
2018-05-11T09:12:53.122Z,6.47
2018-05-11T09:22:55.249Z,6.00
2018-05-11T09:32:56.604Z,4.93
2018-05-11T09:42:57.948Z,6.83
2018-05-11T09:52:59.311Z,5.83
2018-05-11T10:03:00.657Z,5.27
2018-05-11T10:13:02.003Z,5.80
2018-05-11T10:23:03.327Z,5.50
2018-05-11T10:33:04.698Z,5.27
2018-05-11T10:43:06.043Z,5.03
2018-05-11T10:53:07.438Z,4.77
2018-05-11T11:03:08.794Z,5.00
2018-05-11T11:13:10.155Z,5.33
2018-05-11T11:23:11.511Z,4.40
2018-05-11T11:33:13.640Z,4.87
2018-05-11T11:43:15.076Z,4.70
2018-05-11T11:53:16.466Z,4.63
2018-05-11T12:03:17.786Z,4.17
2018-05-11T12:13:19.101Z,4.07
2018-05-11T12:23:21.189Z,4.53
2018-05-11T12:33:22.522Z,3.63
2018-05-11T12:43:23.905Z,3.73
2018-05-11T13:03:33.080Z,4.43
2018-05-11T13:13:35.219Z,3.70
2018-05-11T13:23:36.566Z,4.47
2018-05-11T13:33:37.911Z,4.33
2018-05-11T13:43:39.596Z,4.03
2018-05-11T13:53:41.045Z,4.10
2018-05-11T14:03:42.412Z,4.87
2018-05-11T14:13:43.798Z,4.07
2018-05-11T14:23:45.915Z,3.87
2018-05-11T14:33:48.030Z,3.63
2018-05-11T14:43:50.164Z,4.37
2018-05-11T14:53:51.546Z,5.70
2018-05-11T15:03:53.678Z,6.07
2018-05-11T15:13:55.051Z,5.63
2018-05-11T15:23:57.166Z,5.07
2018-05-11T15:33:59.309Z,4.37
2018-05-11T15:44:00.654Z,4.17
2018-05-11T15:54:02.011Z,4.80
2018-05-11T16:04:03.354Z,5.20
2018-05-11T16:14:04.684Z,5.63
2018-05-11T16:24:06.021Z,5.23
2018-05-11T16:34:07.366Z,5.70
2018-05-11T16:44:09.483Z,5.73
2018-05-11T16:54:11.586Z,6.30
2018-05-11T17:04:13.694Z,6.30
2018-05-11T17:14:15.040Z,7.03
2018-05-11T17:24:16.449Z,6.40
2018-05-11T17:34:18.856Z,7.23
2018-05-11T17:44:22.709Z,6.83
2018-05-11T17:54:24.050Z,6.37
2018-05-11T18:04:25.405Z,6.97
2018-05-11T18:14:26.748Z,7.77
2018-05-11T18:24:28.094Z,8.10
2018-05-11T18:34:29.427Z,7.80
2018-05-11T18:44:30.809Z,7.00
2018-05-11T18:54:32.422Z,7.83
2018-05-11T19:04:33.757Z,7.10
2018-05-11T19:14:35.120Z,8.67
2018-05-11T19:24:37.529Z,8.90
2018-05-11T19:34:38.905Z,8.47
2018-05-11T19:44:40.286Z,8.93
2018-05-11T19:54:42.427Z,9.37
2018-05-11T20:04:43.904Z,9.07
2018-05-11T20:14:45.169Z,8.73
2018-05-11T20:24:46.556Z,8.40
2018-05-11T20:34:47.951Z,8.10
2018-05-11T20:44:49.488Z,8.77
2018-05-11T20:54:51.664Z,8.73
2018-05-11T21:04:53.108Z,9.87
2018-05-11T21:14:54.541Z,8.53
2018-05-11T21:24:55.986Z,9.50
2018-05-11T21:34:57.402Z,9.00
2018-05-11T21:44:59.593Z,9.07
2018-05-11T21:55:00.945Z,9.20
2018-05-11T22:05:02.312Z,9.70
2018-05-11T22:15:03.622Z,9.17
2018-05-11T22:25:05.691Z,8.90
2018-05-11T22:35:07.020Z,8.83
2018-05-11T22:45:09.141Z,9.27
2018-05-11T22:55:11.253Z,8.43
2018-05-11T23:05:13.396Z,8.97
2018-05-11T23:15:14.745Z,9.13
2018-05-11T23:25:16.098Z,9.23
2018-05-11T23:35:17.538Z,10.20
2018-05-11T23:45:18.881Z,9.30
2018-05-11T23:55:20.226Z,10.00
