createdAt,value
2022-11-22T00:00:50.178Z,83
2022-11-22T00:02:50.797Z,83
2022-11-22T00:04:50.779Z,83
2022-11-22T00:06:50.835Z,84
2022-11-22T00:08:50.212Z,83
2022-11-22T00:10:51.051Z,84
2022-11-22T00:12:50.632Z,84
2022-11-22T00:14:57.511Z,84
2022-11-22T00:16:50.320Z,84
2022-11-22T00:18:50.926Z,84
2022-11-22T00:20:50.567Z,83
2022-11-22T00:22:50.125Z,83
2022-11-22T00:24:50.773Z,84
2022-11-22T00:26:50.769Z,84
2022-11-22T00:28:50.166Z,84
2022-11-22T00:30:50.805Z,84
2022-11-22T00:32:50.605Z,84
2022-11-22T00:34:50.618Z,84
2022-11-22T00:36:50.443Z,84
2022-11-22T00:38:51.073Z,84
2022-11-22T00:40:50.619Z,84
2022-11-22T00:42:50.260Z,84
2022-11-22T00:44:50.898Z,84
2022-11-22T00:46:50.891Z,84
2022-11-22T00:48:50.553Z,84
2022-11-22T00:50:50.125Z,84
2022-11-22T00:52:50.960Z,84
2022-11-22T00:54:55.699Z,84
2022-11-22T00:56:50.569Z,84
2022-11-22T00:58:50.391Z,84
2022-11-22T01:00:57.673Z,84
2022-11-22T01:02:50.305Z,84
2022-11-22T01:04:50.429Z,84
2022-11-22T01:06:50.257Z,84
2022-11-22T01:08:50.041Z,84
2022-11-22T01:10:50.641Z,84
2022-11-22T01:12:50.278Z,84
2022-11-22T01:14:50.913Z,84
2022-11-22T01:16:50.702Z,84
2022-11-22T01:18:50.327Z,84
2022-11-22T01:20:50.952Z,83
2022-11-22T01:22:50.309Z,83
2022-11-22T01:24:50.595Z,84
2022-11-22T01:26:50.628Z,84
2022-11-22T01:28:50.232Z,84
2022-11-22T01:30:51.035Z,84
2022-11-22T01:32:50.693Z,84
2022-11-22T01:34:50.871Z,84
2022-11-22T01:36:50.865Z,84
2022-11-22T01:38:50.514Z,84
2022-11-22T01:40:50.468Z,84
2022-11-22T01:42:51.016Z,84
2022-11-22T01:44:50.939Z,84
2022-11-22T01:46:50.942Z,84
2022-11-22T01:48:50.757Z,83
2022-11-22T01:50:50.371Z,83
2022-11-22T01:52:50.182Z,83
2022-11-22T01:54:51.278Z,83
2022-11-22T01:56:50.230Z,83
2022-11-22T01:58:50.759Z,83
2022-11-22T02:00:50.962Z,83
2022-11-22T02:02:50.420Z,83
2022-11-22T02:04:50.466Z,83
2022-11-22T02:06:50.423Z,83
2022-11-22T02:08:50.087Z,83
2022-11-22T02:10:50.935Z,83
2022-11-22T02:12:50.498Z,83
2022-11-22T02:14:50.154Z,83
2022-11-22T02:16:50.115Z,83
2022-11-22T02:18:50.777Z,83
2022-11-22T02:20:50.404Z,83
2022-11-22T02:22:50.977Z,83
2022-11-22T02:24:50.625Z,83
2022-11-22T02:26:50.406Z,83
2022-11-22T02:28:50.876Z,83
2022-11-22T02:30:50.662Z,83
2022-11-22T02:32:50.209Z,83
2022-11-22T02:34:50.227Z,83
2022-11-22T02:36:50.102Z,83
2022-11-22T02:38:50.743Z,83
2022-11-22T02:40:50.577Z,83
2022-11-22T02:42:50.165Z,83
2022-11-22T02:44:50.681Z,83
2022-11-22T02:46:50.607Z,83
2022-11-22T02:48:50.195Z,83
2022-11-22T02:50:51.034Z,84
2022-11-22T02:52:50.433Z,84
2022-11-22T02:54:51.013Z,84
2022-11-22T02:56:51.059Z,84
2022-11-22T02:58:50.641Z,83
2022-11-22T03:00:50.537Z,83
2022-11-22T03:02:50.071Z,83
2022-11-22T03:04:50.099Z,83
2022-11-22T03:06:50.114Z,83
2022-11-22T03:08:57.252Z,83
2022-11-22T03:10:50.973Z,83
2022-11-22T03:12:50.551Z,83
2022-11-22T03:14:50.185Z,83
2022-11-22T03:16:50.171Z,83
2022-11-22T03:18:50.804Z,83
2022-11-22T03:20:50.615Z,83
2022-11-22T03:22:50.915Z,83
2022-11-22T03:24:50.437Z,83
2022-11-22T03:26:50.316Z,83
2022-11-22T03:28:50.880Z,83
2022-11-22T03:30:50.472Z,83
2022-11-22T03:32:50.101Z,83
2022-11-22T03:34:50.314Z,83
2022-11-22T03:36:50.378Z,83
2022-11-22T03:38:51.100Z,83
2022-11-22T03:40:50.636Z,83
2022-11-22T03:42:50.222Z,83
2022-11-22T03:44:50.779Z,83
2022-11-22T03:46:50.838Z,83
2022-11-22T03:48:50.393Z,83
2022-11-22T03:50:50.817Z,83
2022-11-22T03:52:50.665Z,83
2022-11-22T03:54:50.052Z,83
2022-11-22T03:56:50.863Z,83
2022-11-22T03:58:50.505Z,83
2022-11-22T04:00:50.120Z,83
2022-11-22T04:02:50.901Z,83
2022-11-22T04:04:50.977Z,83
2022-11-22T04:06:50.962Z,83
2022-11-22T04:08:50.944Z,83
2022-11-22T04:10:50.336Z,83
2022-11-22T04:12:51.009Z,83
2022-11-22T04:14:50.462Z,83
2022-11-22T04:16:50.195Z,83
2022-11-22T04:18:50.854Z,83
2022-11-22T04:20:50.260Z,82
2022-11-22T04:22:50.759Z,82
2022-11-22T04:24:50.581Z,82
2022-11-22T04:26:50.302Z,82
2022-11-22T04:29:11.082Z,82
2022-11-22T04:30:50.161Z,82
2022-11-22T04:32:50.736Z,81
2022-11-22T04:34:50.763Z,81
2022-11-22T04:36:50.578Z,81
2022-11-22T04:38:50.186Z,81
2022-11-22T04:40:50.827Z,81
2022-11-22T04:42:50.485Z,81
2022-11-22T04:44:51.020Z,81
2022-11-22T04:46:51.046Z,81
2022-11-22T04:48:50.476Z,81
2022-11-22T04:50:50.273Z,81
2022-11-22T04:52:50.899Z,81
2022-11-22T04:54:50.538Z,81
2022-11-22T04:56:50.553Z,81
2022-11-22T04:58:50.137Z,81
2022-11-22T05:00:51.311Z,81
2022-11-22T05:02:50.772Z,81
2022-11-22T05:04:51.481Z,81
2022-11-22T05:06:50.377Z,81
2022-11-22T05:08:50.976Z,81
2022-11-22T05:10:50.805Z,81
2022-11-22T05:12:50.437Z,82
2022-11-22T05:14:50.241Z,82
2022-11-22T05:16:50.279Z,81
2022-11-22T05:18:50.756Z,81
2022-11-22T05:20:50.530Z,81
2022-11-22T05:22:50.134Z,81
2022-11-22T05:24:50.702Z,81
2022-11-22T05:26:50.548Z,81
2022-11-22T05:28:50.957Z,81
2022-11-22T05:30:50.602Z,81
2022-11-22T05:32:50.205Z,81
2022-11-22T05:34:50.223Z,81
2022-11-22T05:36:50.237Z,81
2022-11-22T05:38:50.630Z,81
2022-11-22T05:40:50.281Z,81
2022-11-22T05:42:50.921Z,81
2022-11-22T05:44:50.455Z,81
2022-11-22T05:46:50.493Z,81
2022-11-22T05:48:50.933Z,81
2022-11-22T05:50:50.501Z,81
2022-11-22T05:52:50.155Z,81
2022-11-22T05:54:50.860Z,81
2022-11-22T05:56:50.819Z,81
2022-11-22T05:58:50.609Z,81
2022-11-22T06:00:50.176Z,81
2022-11-22T06:02:50.779Z,81
2022-11-22T06:04:50.907Z,81
2022-11-22T06:06:50.899Z,81
2022-11-22T06:08:50.654Z,81
2022-11-22T06:10:50.262Z,81
2022-11-22T06:12:50.913Z,81
2022-11-22T06:14:50.497Z,81
2022-11-22T06:16:50.337Z,80
2022-11-22T06:18:50.906Z,81
2022-11-22T06:20:50.593Z,81
2022-11-22T06:22:50.284Z,81
2022-11-22T06:24:51.003Z,81
2022-11-22T06:26:50.999Z,81
2022-11-22T06:28:50.653Z,81
2022-11-22T06:30:50.218Z,81
2022-11-22T06:32:51.035Z,81
2022-11-22T06:34:51.068Z,81
2022-11-22T06:36:50.058Z,81
2022-11-22T06:38:50.874Z,81
2022-11-22T06:40:50.460Z,81
2022-11-22T06:42:50.297Z,81
2022-11-22T06:44:50.937Z,81
2022-11-22T06:46:50.725Z,81
2022-11-22T06:48:50.582Z,81
2022-11-22T06:50:50.127Z,81
2022-11-22T06:52:50.593Z,81
2022-11-22T06:54:50.442Z,81
2022-11-22T06:56:50.401Z,81
2022-11-22T06:58:51.051Z,81
2022-11-22T07:00:50.829Z,81
2022-11-22T07:02:50.452Z,81
2022-11-22T07:05:26.535Z,81
2022-11-22T07:06:50.667Z,81
2022-11-22T07:08:50.282Z,81
2022-11-22T07:10:50.934Z,81
2022-11-22T07:12:50.493Z,81
2022-11-22T07:14:50.339Z,81
2022-11-22T07:16:50.354Z,81
2022-11-22T07:18:50.155Z,81
2022-11-22T07:20:50.631Z,81
2022-11-22T07:22:50.170Z,81
2022-11-22T07:24:50.824Z,81
2022-11-22T07:26:50.627Z,81
2022-11-22T07:28:50.244Z,81
2022-11-22T07:30:50.074Z,81
2022-11-22T07:32:50.458Z,81
2022-11-22T07:34:50.290Z,81
2022-11-22T07:37:09.506Z,80
2022-11-22T07:38:50.656Z,80
2022-11-22T07:40:50.358Z,81
2022-11-22T07:42:59.237Z,81
2022-11-22T07:44:50.960Z,81
2022-11-22T07:46:51.040Z,81
2022-11-22T07:48:50.574Z,81
2022-11-22T07:50:50.419Z,81
2022-11-22T07:52:51.025Z,81
2022-11-22T07:54:50.794Z,81
2022-11-22T07:56:50.861Z,81
2022-11-22T07:58:50.465Z,81
2022-11-22T08:00:50.128Z,81
2022-11-22T08:02:50.508Z,81
2022-11-22T08:04:50.720Z,81
2022-11-22T08:06:50.733Z,81
2022-11-22T08:08:50.345Z,80
2022-11-22T08:10:51.020Z,81
2022-11-22T08:12:50.422Z,81
2022-11-22T08:14:50.202Z,81
2022-11-22T08:16:51.015Z,81
2022-11-22T08:18:50.629Z,81
2022-11-22T08:20:50.279Z,81
2022-11-22T08:22:50.804Z,81
2022-11-22T08:24:50.706Z,81
2022-11-22T08:26:50.717Z,81
2022-11-22T08:28:50.282Z,81
2022-11-22T08:30:50.962Z,81
2022-11-22T08:32:50.882Z,81
2022-11-22T08:34:50.919Z,81
2022-11-22T08:36:50.704Z,81
2022-11-22T08:38:50.551Z,80
2022-11-22T08:40:50.173Z,80
2022-11-22T08:42:50.991Z,80
2022-11-22T08:44:50.569Z,80
2022-11-22T08:46:50.611Z,80
2022-11-22T08:48:50.212Z,80
2022-11-22T08:50:50.636Z,80
2022-11-22T08:52:50.243Z,80
2022-11-22T08:54:50.847Z,80
2022-11-22T08:56:50.674Z,80
2022-11-22T08:58:50.817Z,80
2022-11-22T09:00:50.502Z,80
2022-11-22T09:02:50.533Z,80
2022-11-22T09:04:50.564Z,80
2022-11-22T09:09:37.198Z,80
2022-11-22T09:10:50.675Z,80
2022-11-22T09:12:50.167Z,80
2022-11-22T09:14:50.986Z,79
2022-11-22T09:16:50.213Z,79
2022-11-22T09:18:50.847Z,79
2022-11-22T09:20:50.503Z,79
2022-11-22T09:22:50.096Z,79
2022-11-22T09:24:50.874Z,79
2022-11-22T09:26:50.672Z,79
2022-11-22T09:28:50.147Z,79
2022-11-22T09:30:50.927Z,79
2022-11-22T09:32:50.565Z,79
2022-11-22T09:34:50.568Z,79
2022-11-22T09:36:50.572Z,79
2022-11-22T09:38:50.378Z,79
2022-11-22T09:40:50.982Z,79
2022-11-22T09:42:50.637Z,79
2022-11-22T09:44:50.526Z,79
2022-11-22T09:46:50.661Z,79
2022-11-22T09:48:50.441Z,79
2022-11-22T09:50:50.110Z,78
2022-11-22T09:52:50.901Z,78
2022-11-22T09:54:50.501Z,78
2022-11-22T09:56:50.517Z,78
2022-11-22T09:58:50.076Z,78
2022-11-22T10:00:53.468Z,78
2022-11-22T10:03:01.476Z,77
2022-11-22T10:04:50.219Z,77
2022-11-22T10:06:50.219Z,77
2022-11-22T10:08:50.795Z,77
2022-11-22T10:10:50.623Z,77
2022-11-22T10:12:50.238Z,77
2022-11-22T10:14:50.137Z,77
2022-11-22T10:16:50.029Z,77
2022-11-22T10:18:50.510Z,77
2022-11-22T10:20:50.279Z,77
2022-11-22T10:22:50.917Z,77
2022-11-22T10:24:50.732Z,77
2022-11-22T10:26:50.791Z,77
2022-11-22T10:28:50.588Z,77
2022-11-22T10:30:50.141Z,77
2022-11-22T10:32:50.560Z,76
2022-11-22T10:34:50.598Z,76
2022-11-22T10:36:50.466Z,76
2022-11-22T10:38:50.231Z,76
2022-11-22T10:40:50.854Z,76
2022-11-22T10:42:50.457Z,75
2022-11-22T10:44:50.277Z,75
2022-11-22T10:46:57.693Z,74
2022-11-22T10:48:50.510Z,73
2022-11-22T10:50:50.082Z,73
2022-11-22T10:52:50.566Z,72
2022-11-22T10:54:50.144Z,72
2022-11-22T10:56:50.925Z,72
2022-11-22T10:58:51.024Z,71
2022-11-22T11:00:50.919Z,72
2022-11-22T11:02:50.808Z,71
2022-11-22T11:04:50.819Z,71
2022-11-22T11:07:13.447Z,71
2022-11-22T11:10:50.752Z,71
2022-11-22T11:12:50.506Z,71
2022-11-22T11:14:50.054Z,71
2022-11-22T11:16:50.886Z,72
2022-11-22T11:18:50.548Z,71
2022-11-22T11:20:50.157Z,69
2022-11-22T11:23:16.874Z,69
2022-11-22T11:24:51.064Z,69
2022-11-22T11:26:50.801Z,69
2022-11-22T11:28:50.448Z,68
2022-11-22T11:30:50.995Z,68
2022-11-22T11:32:50.595Z,69
2022-11-22T11:34:50.698Z,69
2022-11-22T11:36:50.852Z,68
2022-11-22T11:38:50.441Z,69
2022-11-22T11:40:50.081Z,69
2022-11-22T11:42:50.797Z,68
2022-11-22T11:44:50.305Z,68
2022-11-22T11:46:50.297Z,68
2022-11-22T11:48:50.749Z,69
2022-11-22T11:50:50.300Z,69
2022-11-22T11:52:50.950Z,68
2022-11-22T11:54:50.372Z,68
2022-11-22T11:56:50.359Z,67
2022-11-22T11:58:50.233Z,67
2022-11-22T12:00:50.856Z,67
2022-11-22T12:02:51.139Z,67
2022-11-22T12:04:50.234Z,68
2022-11-22T12:06:50.249Z,68
2022-11-22T12:08:50.861Z,68
2022-11-22T12:10:50.483Z,68
2022-11-22T12:12:50.902Z,69
2022-11-22T12:15:12.920Z,69
2022-11-22T12:16:50.336Z,68
2022-11-22T12:18:50.915Z,68
2022-11-22T12:20:50.802Z,68
2022-11-22T12:22:51.452Z,68
2022-11-22T12:25:32.821Z,67
2022-11-22T12:26:50.281Z,67
2022-11-22T12:28:50.631Z,67
2022-11-22T12:30:50.464Z,67
2022-11-22T12:32:50.842Z,68
2022-11-22T12:34:50.897Z,68
2022-11-22T12:36:50.865Z,67
2022-11-22T12:38:50.292Z,67
2022-11-22T12:40:50.092Z,67
2022-11-22T12:42:50.762Z,67
2022-11-22T12:44:50.351Z,67
2022-11-22T12:46:50.327Z,67
2022-11-22T12:48:50.971Z,67
2022-11-22T12:50:50.567Z,68
2022-11-22T12:52:50.198Z,67
2022-11-22T12:54:50.618Z,67
2022-11-22T12:56:50.682Z,67
2022-11-22T12:58:50.259Z,67
2022-11-22T13:00:51.038Z,67
2022-11-22T13:02:59.724Z,67
2022-11-22T13:04:51.151Z,67
2022-11-22T13:06:50.569Z,67
2022-11-22T13:09:04.728Z,68
2022-11-22T13:10:50.325Z,67
2022-11-22T13:12:50.724Z,68
2022-11-22T13:14:50.483Z,68
2022-11-22T13:16:51.105Z,68
2022-11-22T13:18:50.582Z,68
2022-11-22T13:20:50.213Z,68
2022-11-22T13:22:50.933Z,69
2022-11-22T13:24:50.451Z,69
2022-11-22T13:26:50.222Z,69
2022-11-22T13:28:51.055Z,69
2022-11-22T13:30:50.656Z,69
2022-11-22T13:32:50.272Z,69
2022-11-22T13:34:50.082Z,69
2022-11-22T13:36:50.895Z,69
2022-11-22T13:38:50.557Z,69
2022-11-22T13:40:50.959Z,69
2022-11-22T13:42:50.571Z,69
2022-11-22T13:44:50.256Z,69
2022-11-22T13:46:51.018Z,69
2022-11-22T13:48:50.845Z,69
2022-11-22T13:50:50.466Z,69
2022-11-22T13:52:50.867Z,69
2022-11-22T13:54:51.090Z,69
2022-11-22T13:56:50.658Z,69
2022-11-22T13:58:53.086Z,69
2022-11-22T14:00:51.054Z,69
2022-11-22T14:02:50.832Z,69
2022-11-22T14:04:50.863Z,69
2022-11-22T14:06:50.920Z,69
2022-11-22T14:08:50.474Z,69
2022-11-22T14:10:50.131Z,69
2022-11-22T14:12:50.778Z,69
2022-11-22T14:14:50.520Z,69
2022-11-22T14:16:50.319Z,69
2022-11-22T14:18:50.729Z,70
2022-11-22T14:20:50.575Z,70
2022-11-22T14:22:50.127Z,70
2022-11-22T14:24:50.744Z,70
2022-11-22T14:26:50.789Z,70
2022-11-22T14:28:50.710Z,70
2022-11-22T14:30:50.524Z,70
2022-11-22T14:32:51.180Z,70
2022-11-22T14:34:50.257Z,70
2022-11-22T14:36:50.312Z,70
2022-11-22T14:38:50.125Z,70
2022-11-22T14:40:50.726Z,70
2022-11-22T14:42:50.373Z,70
2022-11-22T14:44:50.920Z,70
2022-11-22T14:46:55.041Z,70
2022-11-22T14:48:50.764Z,71
2022-11-22T14:50:50.411Z,71
2022-11-22T14:52:50.220Z,71
2022-11-22T14:54:50.802Z,71
2022-11-22T14:56:50.826Z,71
2022-11-22T14:58:50.632Z,71
2022-11-22T15:00:50.230Z,71
2022-11-22T15:02:50.879Z,71
2022-11-22T15:09:07.663Z,71
2022-11-22T15:09:09.531Z,71
2022-11-22T15:09:39.185Z,71
2022-11-22T15:10:51.288Z,71
2022-11-22T15:12:51.359Z,71
2022-11-22T15:14:50.152Z,72
2022-11-22T15:57:18.345Z,73
2022-11-22T15:58:50.193Z,73
2022-11-22T16:01:20.709Z,73
2022-11-22T16:02:50.890Z,73
2022-11-22T16:06:03.797Z,73
2022-11-22T16:06:50.128Z,74
2022-11-22T16:08:50.929Z,74
2022-11-22T16:10:50.907Z,74
2022-11-22T16:12:50.454Z,74
2022-11-22T16:14:50.798Z,74
2022-11-22T16:16:50.605Z,74
2022-11-22T16:18:50.204Z,74
2022-11-22T16:20:50.199Z,75
2022-11-22T16:22:50.660Z,75
2022-11-22T16:24:50.229Z,75
2022-11-22T16:26:50.329Z,75
2022-11-22T16:28:50.696Z,75
2022-11-22T16:30:50.321Z,75
2022-11-22T16:32:50.901Z,75
2022-11-22T16:35:30.181Z,75
2022-11-22T16:36:50.361Z,75
2022-11-22T16:38:50.960Z,75
2022-11-22T16:40:50.592Z,75
2022-11-22T16:42:50.204Z,75
2022-11-22T16:44:50.791Z,75
2022-11-22T16:46:50.823Z,75
2022-11-22T16:48:50.457Z,75
2022-11-22T16:50:51.068Z,75
2022-11-22T16:52:50.852Z,76
2022-11-22T16:54:50.271Z,76
2022-11-22T16:56:50.280Z,76
2022-11-22T16:58:50.911Z,76
2022-11-22T17:00:50.899Z,77
2022-11-22T17:02:50.542Z,77
2022-11-22T17:04:50.544Z,77
2022-11-22T17:06:50.329Z,77
2022-11-22T17:08:50.999Z,77
2022-11-22T17:10:50.527Z,77
2022-11-22T17:12:50.189Z,77
2022-11-22T17:14:50.790Z,77
2022-11-22T17:16:50.634Z,77
2022-11-22T17:18:50.242Z,77
2022-11-22T17:20:50.617Z,77
2022-11-22T17:22:50.084Z,77
2022-11-22T17:24:50.832Z,77
2022-11-22T17:26:50.712Z,77
2022-11-22T17:28:50.091Z,77
2022-11-22T17:30:50.950Z,77
2022-11-22T17:32:50.416Z,77
2022-11-22T17:34:50.571Z,77
2022-11-22T17:36:50.343Z,78
2022-11-22T17:38:50.881Z,77
2022-11-22T17:40:50.644Z,77
2022-11-22T17:42:50.220Z,77
2022-11-22T17:44:50.594Z,78
2022-11-22T17:46:50.427Z,78
2022-11-22T17:48:50.876Z,78
2022-11-22T17:50:50.462Z,78
2022-11-22T17:52:50.083Z,77
2022-11-22T17:54:50.662Z,77
2022-11-22T17:56:50.536Z,77
2022-11-22T17:58:50.142Z,77
2022-11-22T18:00:50.974Z,77
2022-11-22T18:02:51.186Z,77
2022-11-22T18:04:50.248Z,78
2022-11-22T18:06:50.870Z,77
2022-11-22T18:08:50.520Z,77
2022-11-22T18:10:50.088Z,78
2022-11-22T18:13:22.317Z,78
2022-11-22T18:14:50.436Z,78
2022-11-22T18:16:50.333Z,78
2022-11-22T18:18:59.547Z,78
2022-11-22T18:20:50.193Z,78
2022-11-22T18:22:50.798Z,78
2022-11-22T18:24:50.428Z,78
2022-11-22T18:26:50.421Z,78
2022-11-22T18:29:43.228Z,78
2022-11-22T18:30:50.821Z,78
2022-11-22T18:32:50.234Z,79
2022-11-22T18:34:50.097Z,79
2022-11-22T18:37:07.002Z,79
2022-11-22T18:38:56.318Z,79
2022-11-22T18:40:50.923Z,79
2022-11-22T18:42:50.375Z,79
2022-11-22T18:44:50.999Z,79
2022-11-22T18:46:50.939Z,79
2022-11-22T18:48:50.430Z,79
2022-11-22T18:50:51.019Z,79
2022-11-22T18:52:50.828Z,79
2022-11-22T18:54:50.229Z,79
2022-11-22T18:56:50.449Z,79
2022-11-22T18:58:50.045Z,79
2022-11-22T19:00:50.630Z,79
2022-11-22T19:02:50.308Z,79
2022-11-22T19:04:50.329Z,79
2022-11-22T19:06:50.159Z,79
2022-11-22T19:08:50.920Z,79
2022-11-22T19:10:50.354Z,79
2022-11-22T19:12:50.985Z,79
2022-11-22T19:14:50.785Z,79
2022-11-22T19:16:50.658Z,79
2022-11-22T19:18:50.298Z,79
2022-11-22T19:20:56.239Z,79
2022-11-22T19:22:50.823Z,79
2022-11-22T19:24:50.261Z,79
2022-11-22T19:26:50.288Z,79
2022-11-22T19:28:51.000Z,79
2022-11-22T19:30:50.711Z,79
2022-11-22T19:32:50.209Z,79
2022-11-22T19:34:51.057Z,79
2022-11-22T19:36:50.168Z,79
2022-11-22T19:38:50.793Z,79
2022-11-22T19:40:50.396Z,79
2022-11-22T19:42:51.069Z,79
2022-11-22T19:44:50.554Z,79
2022-11-22T19:46:50.451Z,79
2022-11-22T19:48:50.274Z,79
2022-11-22T19:50:50.826Z,79
2022-11-22T19:52:50.574Z,79
2022-11-22T19:54:50.072Z,79
2022-11-22T19:56:50.735Z,79
2022-11-22T19:58:50.477Z,79
2022-11-22T20:00:50.572Z,79
2022-11-22T20:02:50.132Z,79
2022-11-22T20:04:50.232Z,79
2022-11-22T20:06:51.222Z,79
2022-11-22T20:08:50.785Z,79
2022-11-22T20:10:50.684Z,79
2022-11-22T20:12:50.265Z,79
2022-11-22T20:14:50.801Z,79
2022-11-22T20:16:50.836Z,79
2022-11-22T20:18:50.305Z,79
2022-11-22T20:20:50.861Z,79
2022-11-22T20:22:50.328Z,79
2022-11-22T20:24:50.906Z,79
2022-11-22T20:26:50.709Z,79
2022-11-22T20:28:50.350Z,79
2022-11-22T20:30:50.937Z,79
2022-11-22T20:32:50.618Z,79
2022-11-22T20:34:50.884Z,79
2022-11-22T20:36:50.792Z,79
2022-11-22T20:38:50.619Z,79
2022-11-22T20:40:50.162Z,79
2022-11-22T20:42:50.603Z,79
2022-11-22T20:44:50.239Z,79
2022-11-22T20:46:51.075Z,79
2022-11-22T20:48:51.065Z,79
2022-11-22T20:50:50.680Z,79
2022-11-22T20:52:50.056Z,79
2022-11-22T20:54:50.527Z,78
2022-11-22T20:56:50.311Z,78
2022-11-22T20:58:50.743Z,78
2022-11-22T21:00:50.783Z,78
2022-11-22T21:02:50.341Z,78
2022-11-22T21:04:50.594Z,78
2022-11-22T21:06:50.610Z,78
2022-11-22T21:08:51.023Z,78
2022-11-22T21:10:50.796Z,78
2022-11-22T21:12:50.551Z,78
2022-11-22T21:14:54.376Z,78
2022-11-22T21:16:50.153Z,78
2022-11-22T21:18:50.825Z,78
2022-11-22T21:20:50.379Z,78
2022-11-22T21:22:50.971Z,78
2022-11-22T21:24:50.696Z,78
2022-11-22T21:26:50.482Z,78
2022-11-22T21:28:50.210Z,78
2022-11-22T21:30:50.883Z,78
2022-11-22T21:32:50.277Z,78
2022-11-22T21:34:50.106Z,78
2022-11-22T21:36:50.088Z,78
2022-11-22T21:38:50.702Z,78
2022-11-22T21:40:50.376Z,78
2022-11-22T21:42:50.933Z,78
2022-11-22T21:44:50.361Z,78
2022-11-22T21:46:50.160Z,78
2022-11-22T21:48:50.617Z,78
2022-11-22T21:50:50.222Z,78
2022-11-22T21:52:50.836Z,78
2022-11-22T21:54:50.436Z,78
2022-11-22T21:56:50.461Z,78
2022-11-22T21:58:50.064Z,78
2022-11-22T22:00:50.438Z,78
2022-11-22T22:02:50.111Z,78
2022-11-22T22:04:50.321Z,78
2022-11-22T22:06:50.341Z,78
2022-11-22T22:08:50.977Z,78
2022-11-22T22:10:50.531Z,78
2022-11-22T22:12:50.192Z,78
2022-11-22T22:14:50.836Z,78
2022-11-22T22:16:50.615Z,78
2022-11-22T22:18:50.212Z,78
2022-11-22T22:20:50.602Z,78
2022-11-22T22:22:50.255Z,78
2022-11-22T22:24:50.870Z,78
2022-11-22T22:26:50.700Z,78
2022-11-22T22:28:50.258Z,78
2022-11-22T22:30:50.754Z,78
2022-11-22T22:32:50.502Z,78
2022-11-22T22:34:50.568Z,78
2022-11-22T22:36:50.564Z,78
2022-11-22T22:38:50.961Z,78
2022-11-22T22:40:50.560Z,78
2022-11-22T22:42:50.393Z,78
2022-11-22T22:44:51.009Z,78
2022-11-22T22:46:50.821Z,78
2022-11-22T22:48:50.675Z,78
2022-11-22T22:50:51.010Z,78
2022-11-22T22:52:50.650Z,78
2022-11-22T22:54:50.064Z,78
2022-11-22T22:56:50.653Z,78
2022-11-22T22:58:50.336Z,77
2022-11-22T23:00:50.679Z,77
2022-11-22T23:02:50.652Z,77
2022-11-22T23:04:50.759Z,77
2022-11-22T23:06:50.391Z,77
2022-11-22T23:08:50.219Z,77
2022-11-22T23:10:50.763Z,77
2022-11-22T23:12:50.229Z,77
2022-11-22T23:14:50.832Z,77
2022-11-22T23:16:58.908Z,77
2022-11-22T23:18:50.645Z,77
2022-11-22T23:20:50.045Z,77
2022-11-22T23:22:50.451Z,77
2022-11-22T23:24:50.082Z,77
2022-11-22T23:26:50.915Z,77
2022-11-22T23:28:50.517Z,78
2022-11-22T23:30:50.167Z,78
2022-11-22T23:32:50.735Z,78
2022-11-22T23:34:50.789Z,78
2022-11-22T23:36:50.439Z,78
2022-11-22T23:38:50.217Z,78
2022-11-22T23:40:50.831Z,78
2022-11-22T23:42:50.195Z,78
2022-11-22T23:44:50.861Z,78
2022-11-22T23:46:50.658Z,78
2022-11-22T23:48:50.300Z,78
2022-11-22T23:50:50.922Z,78
2022-11-22T23:52:50.306Z,78
2022-11-22T23:54:50.090Z,78
2022-11-22T23:56:50.924Z,78
2022-11-22T23:58:50.546Z,78
