createdAt,value
2019-03-05T00:00:43.302Z,3.50
2019-03-05T00:03:18.520Z,3.40
2019-03-05T00:05:47.817Z,3.50
2019-03-05T00:08:23.269Z,3.40
2019-03-05T00:10:51.844Z,4.07
2019-03-05T00:13:20.532Z,3.90
2019-03-05T00:15:56.798Z,3.53
2019-03-05T00:18:25.484Z,3.40
2019-03-05T00:21:01.653Z,3.77
2019-03-05T00:23:47.640Z,3.63
2019-03-05T00:26:25.360Z,3.63
2019-03-05T00:29:18.399Z,3.23
2019-03-05T00:31:59.993Z,3.10
2019-03-05T00:34:31.735Z,3.20
2019-03-05T00:37:03.704Z,3.40
2019-03-05T00:39:42.222Z,3.10
2019-03-05T00:42:49.241Z,2.90
2019-03-05T00:45:39.607Z,2.93
2019-03-05T00:48:18.019Z,3.53
2019-03-05T00:50:58.599Z,2.83
2019-03-05T00:54:01.570Z,2.97
2019-03-05T00:56:51.068Z,3.33
2019-03-05T00:59:38.986Z,3.17
2019-03-05T01:02:29.183Z,3.50
2019-03-05T01:05:13.642Z,3.83
2019-03-05T01:07:42.459Z,3.30
2019-03-05T01:10:17.917Z,2.93
2019-03-05T01:12:46.490Z,3.17
2019-03-05T01:15:15.073Z,3.13
2019-03-05T01:17:51.206Z,3.10
2019-03-05T01:20:19.731Z,2.90
2019-03-05T01:22:54.623Z,3.00
2019-03-05T01:25:35.689Z,3.20
2019-03-05T01:28:11.458Z,3.87
2019-03-05T01:30:55.387Z,3.23
2019-03-05T01:33:39.313Z,3.30
2019-03-05T01:36:09.569Z,3.20
2019-03-05T01:38:52.167Z,2.87
2019-03-05T01:41:20.807Z,2.77
2019-03-05T01:43:49.346Z,3.20
2019-03-05T01:46:24.801Z,2.97
2019-03-05T01:48:53.381Z,2.87
2019-03-05T01:51:28.208Z,3.87
2019-03-05T01:54:03.657Z,2.83
2019-03-05T01:56:39.155Z,3.00
2019-03-05T01:59:07.794Z,3.00
2019-03-05T02:01:36.343Z,2.67
2019-03-05T02:04:11.598Z,2.27
2019-03-05T02:06:40.203Z,2.20
2019-03-05T02:09:15.916Z,2.40
2019-03-05T02:11:44.721Z,1.80
2019-03-05T02:14:13.320Z,2.17
2019-03-05T02:16:48.954Z,2.40
2019-03-05T02:19:45.079Z,2.20
2019-03-05T02:22:28.619Z,2.10
2019-03-05T02:25:18.165Z,2.40
2019-03-05T02:27:56.002Z,2.23
2019-03-05T02:30:47.213Z,2.53
2019-03-05T02:33:37.540Z,3.00
2019-03-05T02:36:24.841Z,3.00
2019-03-05T02:38:56.605Z,3.07
2019-03-05T02:41:37.669Z,3.10
2019-03-05T02:44:30.647Z,3.17
2019-03-05T02:47:18.360Z,3.03
2019-03-05T02:50:05.597Z,3.63
2019-03-05T02:52:49.726Z,3.63
2019-03-05T02:55:34.294Z,4.23
2019-03-05T02:58:08.332Z,4.17
2019-03-05T03:00:41.390Z,4.63
2019-03-05T03:03:21.135Z,4.90
2019-03-05T03:05:51.299Z,5.33
2019-03-05T03:08:20.054Z,5.63
2019-03-05T03:10:55.235Z,5.03
2019-03-05T03:13:23.866Z,5.60
2019-03-05T03:15:59.516Z,5.97
2019-03-05T03:18:28.115Z,6.03
2019-03-05T03:20:56.667Z,6.27
2019-03-05T03:23:32.340Z,6.47
2019-03-05T03:26:00.869Z,6.87
2019-03-05T03:28:36.674Z,7.20
2019-03-05T03:31:11.808Z,6.13
2019-03-05T03:33:54.115Z,6.67
2019-03-05T03:36:23.016Z,6.97
2019-03-05T03:38:51.653Z,7.43
2019-03-05T03:41:26.931Z,7.53
2019-03-05T03:43:55.619Z,6.80
2019-03-05T03:46:31.255Z,6.33
2019-03-05T03:49:00.059Z,6.13
2019-03-05T03:51:28.961Z,6.07
2019-03-05T03:54:04.293Z,6.40
2019-03-05T03:56:39.470Z,5.77
2019-03-05T03:59:14.364Z,6.00
2019-03-05T04:01:43.152Z,5.50
2019-03-05T04:04:18.598Z,5.47
2019-03-05T04:06:47.282Z,6.13
2019-03-05T04:09:15.994Z,5.63
2019-03-05T04:11:51.005Z,6.00
2019-03-05T04:14:19.896Z,5.80
2019-03-05T04:16:55.794Z,6.60
2019-03-05T04:19:26.281Z,6.60
2019-03-05T04:21:54.803Z,6.50
2019-03-05T04:24:30.825Z,6.83
2019-03-05T04:26:59.421Z,6.87
2019-03-05T04:29:34.927Z,6.23
2019-03-05T04:32:10.297Z,5.97
2019-03-05T04:34:52.558Z,6.20
2019-03-05T04:37:21.392Z,6.47
2019-03-05T04:39:50.080Z,6.43
2019-03-05T04:42:24.910Z,6.20
2019-03-05T04:44:55.233Z,6.50
2019-03-05T04:47:30.065Z,6.73
2019-03-05T04:50:00.338Z,6.70
2019-03-05T04:52:35.896Z,6.00
2019-03-05T04:55:05.860Z,5.67
2019-03-05T04:57:47.748Z,6.10
2019-03-05T05:00:16.947Z,5.67
2019-03-05T05:02:45.635Z,5.63
2019-03-05T05:05:21.087Z,6.40
2019-03-05T05:07:49.868Z,5.47
2019-03-05T05:10:25.219Z,5.67
2019-03-05T05:12:53.745Z,5.70
2019-03-05T05:15:27.726Z,5.93
2019-03-05T05:18:03.460Z,5.23
2019-03-05T05:20:32.147Z,5.13
2019-03-05T05:23:07.184Z,6.17
2019-03-05T05:25:35.870Z,5.33
2019-03-05T05:28:04.760Z,5.40
2019-03-05T05:30:42.254Z,5.03
2019-03-05T05:33:17.491Z,5.73
2019-03-05T05:35:59.798Z,4.97
2019-03-05T05:38:28.587Z,5.73
2019-03-05T05:40:57.074Z,5.00
2019-03-05T05:43:35.552Z,4.80
2019-03-05T05:46:04.270Z,5.17
2019-03-05T05:48:39.002Z,5.13
2019-03-05T05:51:07.538Z,4.80
2019-03-05T05:53:36.270Z,5.40
2019-03-05T05:56:11.431Z,5.20
2019-03-05T05:58:46.647Z,5.60
2019-03-05T06:01:22.196Z,4.60
2019-03-05T06:03:51.090Z,5.60
2019-03-05T06:06:19.772Z,5.30
2019-03-05T06:08:56.060Z,4.50
2019-03-05T06:11:24.738Z,5.40
2019-03-05T06:13:59.709Z,5.20
2019-03-05T06:16:28.242Z,5.33
2019-03-05T06:18:56.855Z,4.47
2019-03-05T06:21:32.992Z,4.67
2019-03-05T06:24:01.676Z,3.47
2019-03-05T06:26:36.529Z,3.70
2019-03-05T06:29:05.310Z,4.10
2019-03-05T06:31:33.882Z,3.33
2019-03-05T06:34:09.078Z,3.80
2019-03-05T06:36:58.490Z,2.43
2019-03-05T06:39:34.145Z,2.70
2019-03-05T06:42:02.726Z,3.00
2019-03-05T06:44:31.616Z,2.53
2019-03-05T06:47:06.412Z,1.90
2019-03-05T06:49:34.977Z,1.60
2019-03-05T06:52:11.823Z,1.77
2019-03-05T06:54:40.718Z,1.80
2019-03-05T06:57:09.509Z,2.20
2019-03-05T06:59:52.101Z,2.30
2019-03-05T07:02:20.695Z,2.13
2019-03-05T07:04:57.208Z,2.00
2019-03-05T07:07:26.148Z,1.90
2019-03-05T07:09:57.965Z,1.80
2019-03-05T07:12:40.422Z,2.00
2019-03-05T07:15:17.913Z,1.70
2019-03-05T07:18:05.859Z,1.93
2019-03-05T07:20:58.240Z,2.77
2019-03-05T07:23:48.801Z,2.40
2019-03-05T07:26:17.462Z,2.40
2019-03-05T07:28:52.521Z,2.77
2019-03-05T07:31:21.201Z,2.47
2019-03-05T07:33:56.242Z,2.20
2019-03-05T07:36:38.441Z,3.00
2019-03-05T07:39:10.178Z,2.60
2019-03-05T07:41:45.232Z,2.57
2019-03-05T07:44:13.731Z,2.60
2019-03-05T07:46:42.403Z,2.80
2019-03-05T07:49:18.154Z,3.03
2019-03-05T07:51:46.942Z,2.80
2019-03-05T07:54:21.774Z,2.97
2019-03-05T07:56:50.396Z,3.73
2019-03-05T07:59:19.271Z,2.97
2019-03-05T08:01:54.872Z,3.60
2019-03-05T08:04:23.441Z,3.47
2019-03-05T08:06:58.698Z,3.70
2019-03-05T08:09:35.325Z,3.30
2019-03-05T08:12:31.940Z,3.70
2019-03-05T08:15:19.159Z,3.30
2019-03-05T08:17:54.500Z,3.60
2019-03-05T08:20:23.083Z,3.13
2019-03-05T08:22:51.758Z,3.47
2019-03-05T08:25:27.216Z,3.50
2019-03-05T08:27:56.007Z,2.90
2019-03-05T08:30:31.154Z,3.10
2019-03-05T08:32:59.807Z,3.20
2019-03-05T08:35:34.878Z,2.80
2019-03-05T08:38:16.399Z,2.60
2019-03-05T08:40:45.041Z,2.50
2019-03-05T08:43:20.075Z,2.87
2019-03-05T08:45:48.826Z,3.60
2019-03-05T08:48:17.366Z,2.63
2019-03-05T08:50:54.558Z,2.80
2019-03-05T08:53:23.233Z,2.93
2019-03-05T08:55:58.254Z,2.90
2019-03-05T08:58:26.994Z,3.30
2019-03-05T09:00:55.836Z,3.40
2019-03-05T09:03:31.301Z,3.10
2019-03-05T09:05:59.865Z,3.50
2019-03-05T09:08:35.310Z,3.40
2019-03-05T09:11:04.008Z,3.10
2019-03-05T09:13:33.234Z,2.90
2019-03-05T09:16:09.646Z,3.20
2019-03-05T09:18:38.363Z,3.37
2019-03-05T09:21:13.898Z,2.70
2019-03-05T09:23:42.485Z,3.20
2019-03-05T09:26:11.385Z,2.80
2019-03-05T09:28:46.822Z,3.30
2019-03-05T09:31:15.544Z,3.33
2019-03-05T09:33:50.870Z,2.80
2019-03-05T09:36:26.551Z,3.17
2019-03-05T09:39:08.309Z,3.00
2019-03-05T09:41:37.028Z,3.10
2019-03-05T09:44:06.052Z,3.37
2019-03-05T09:46:41.243Z,3.47
2019-03-05T09:49:09.854Z,2.53
2019-03-05T09:51:44.800Z,3.10
2019-03-05T09:54:13.340Z,3.43
2019-03-05T09:56:42.378Z,3.23
2019-03-05T09:59:17.547Z,3.07
2019-03-05T10:01:50.377Z,2.97
2019-03-05T10:04:25.328Z,3.40
2019-03-05T10:06:54.154Z,4.40
2019-03-05T10:09:22.771Z,3.47
2019-03-05T10:11:58.085Z,3.17
2019-03-05T10:14:26.842Z,3.57
2019-03-05T10:16:55.663Z,3.40
2019-03-05T10:19:31.311Z,3.40
2019-03-05T10:21:59.842Z,3.37
2019-03-05T10:24:35.507Z,3.00
2019-03-05T10:27:04.557Z,3.03
2019-03-05T10:29:33.215Z,2.83
2019-03-05T10:32:08.311Z,2.67
2019-03-05T10:34:36.848Z,2.50
2019-03-05T10:37:19.166Z,2.60
2019-03-05T10:39:54.495Z,2.70
2019-03-05T10:42:31.875Z,2.70
2019-03-05T10:45:00.775Z,2.63
2019-03-05T10:47:29.343Z,2.20
2019-03-05T10:50:15.038Z,2.60
2019-03-05T10:52:35.384Z,2.43
2019-03-05T10:55:12.056Z,2.40
2019-03-05T10:57:40.668Z,2.53
2019-03-05T11:00:14.919Z,2.30
2019-03-05T11:02:51.158Z,3.13
2019-03-05T11:05:19.861Z,2.80
2019-03-05T11:07:55.002Z,2.83
2019-03-05T11:10:23.670Z,2.80
2019-03-05T11:12:52.426Z,1.97
2019-03-05T11:15:30.918Z,2.60
2019-03-05T11:17:59.663Z,2.90
2019-03-05T11:20:35.537Z,2.60
2019-03-05T11:23:04.831Z,2.47
2019-03-05T11:26:01.689Z,2.87
2019-03-05T11:28:30.237Z,2.80
2019-03-05T11:31:05.520Z,2.77
2019-03-05T11:33:34.249Z,2.63
2019-03-05T11:36:03.397Z,3.10
2019-03-05T11:38:38.634Z,2.40
2019-03-05T11:41:20.698Z,3.20
2019-03-05T11:43:55.889Z,3.17
2019-03-05T11:46:24.657Z,2.80
2019-03-05T11:48:53.349Z,2.37
2019-03-05T11:51:28.107Z,3.30
2019-03-05T11:53:57.097Z,3.40
2019-03-05T11:56:32.216Z,3.47
2019-03-05T11:59:00.878Z,3.27
2019-03-05T12:01:31.220Z,3.60
2019-03-05T12:04:06.462Z,3.10
2019-03-05T12:06:35.140Z,3.60
2019-03-05T12:09:11.224Z,4.10
2019-03-05T12:11:39.899Z,3.47
2019-03-05T12:14:08.543Z,3.33
2019-03-05T12:16:44.338Z,3.67
2019-03-05T12:19:13.016Z,4.23
2019-03-05T12:21:48.978Z,4.07
2019-03-05T12:24:19.947Z,4.10
2019-03-05T12:26:47.890Z,3.90
2019-03-05T12:29:22.814Z,4.00
2019-03-05T12:31:51.501Z,4.33
2019-03-05T12:34:27.136Z,4.40
2019-03-05T12:36:55.739Z,3.67
2019-03-05T12:39:30.812Z,4.60
2019-03-05T12:42:06.471Z,4.40
2019-03-05T12:44:35.319Z,4.57
2019-03-05T12:47:11.166Z,4.07
2019-03-05T12:49:39.725Z,25.87
2019-03-05T12:52:08.439Z,4.80
2019-03-05T12:54:43.274Z,3.77
2019-03-05T12:57:11.971Z,4.00
2019-03-05T12:59:47.223Z,4.33
2019-03-05T13:02:15.913Z,2.57
2019-03-05T13:04:45.187Z,5.73
2019-03-05T13:07:20.694Z,2.67
2019-03-05T13:09:52.649Z,2.50
2019-03-05T13:12:26.626Z,2.07
2019-03-05T13:14:55.410Z,2.37
2019-03-05T13:17:24.080Z,2.73
2019-03-05T13:20:00.062Z,2.83
2019-03-05T13:22:28.982Z,2.53
2019-03-05T13:25:05.575Z,3.03
2019-03-05T13:27:34.103Z,3.07
2019-03-05T13:30:02.992Z,2.53
2019-03-05T13:32:38.120Z,3.17
2019-03-05T13:35:09.670Z,2.20
2019-03-05T13:37:45.114Z,2.87
2019-03-05T13:40:22.815Z,2.43
2019-03-05T13:43:04.189Z,2.80
2019-03-05T13:45:32.766Z,2.70
2019-03-05T13:48:07.506Z,2.57
2019-03-05T13:51:02.716Z,2.70
2019-03-05T13:54:01.105Z,2.63
2019-03-05T13:56:45.454Z,3.10
2019-03-05T13:59:30.319Z,2.30
2019-03-05T14:02:00.030Z,2.90
2019-03-05T14:04:59.843Z,2.70
2019-03-05T14:07:34.481Z,2.57
2019-03-05T14:10:09.809Z,2.50
2019-03-05T14:12:38.340Z,2.50
2019-03-05T14:15:09.960Z,3.60
2019-03-05T14:17:45.711Z,2.83
2019-03-05T14:20:16.461Z,2.80
2019-03-05T14:22:45.125Z,2.73
2019-03-05T14:25:21.764Z,3.00
2019-03-05T14:27:50.337Z,3.00
2019-03-05T14:30:28.668Z,3.10
2019-03-05T14:32:57.270Z,3.17
2019-03-05T14:35:33.309Z,3.57
2019-03-05T14:38:02.247Z,3.57
2019-03-05T14:40:44.950Z,3.57
2019-03-05T14:43:20.551Z,4.20
2019-03-05T14:45:55.490Z,3.87
2019-03-05T14:48:24.261Z,4.17
2019-03-05T14:50:53.004Z,3.90
2019-03-05T14:53:28.881Z,3.50
2019-03-05T14:55:57.769Z,3.37
2019-03-05T14:58:33.611Z,3.30
2019-03-05T15:01:02.301Z,3.60
2019-03-05T15:03:31.044Z,3.70
2019-03-05T15:06:06.641Z,4.10
2019-03-05T15:08:35.321Z,4.70
2019-03-05T15:11:10.805Z,4.20
2019-03-05T15:13:39.681Z,4.33
2019-03-05T15:16:08.156Z,4.10
2019-03-05T15:18:45.533Z,4.20
2019-03-05T15:21:14.119Z,4.80
2019-03-05T15:23:49.697Z,4.67
2019-03-05T15:26:18.265Z,4.50
2019-03-05T15:28:55.836Z,5.00
2019-03-05T15:31:24.636Z,3.90
2019-03-05T15:33:53.240Z,4.43
2019-03-05T15:36:28.369Z,4.60
2019-03-05T15:38:57.060Z,4.67
2019-03-05T15:41:39.065Z,4.17
2019-03-05T15:44:08.088Z,3.63
2019-03-05T15:46:49.930Z,4.33
2019-03-05T15:49:18.482Z,4.23
2019-03-05T15:51:47.113Z,4.57
2019-03-05T15:54:23.458Z,4.10
2019-03-05T15:56:52.063Z,4.93
2019-03-05T15:59:28.326Z,4.50
2019-03-05T16:01:56.933Z,4.30
2019-03-05T16:04:25.587Z,4.30
2019-03-05T16:07:01.661Z,4.50
2019-03-05T16:09:30.210Z,4.27
2019-03-05T16:12:06.059Z,4.60
2019-03-05T16:14:34.860Z,4.73
2019-03-05T16:17:03.462Z,4.67
2019-03-05T16:19:39.306Z,4.40
2019-03-05T16:22:07.903Z,4.13
2019-03-05T16:24:43.127Z,4.23
2019-03-05T16:27:11.811Z,4.50
2019-03-05T16:29:40.501Z,4.90
2019-03-05T16:32:36.113Z,4.87
2019-03-05T16:35:13.198Z,5.10
2019-03-05T16:37:50.849Z,5.53
2019-03-05T16:40:28.092Z,5.10
2019-03-05T16:43:14.291Z,6.30
2019-03-05T16:46:07.178Z,6.30
2019-03-05T16:48:37.600Z,6.03
2019-03-05T16:51:20.252Z,6.47
2019-03-05T16:53:53.010Z,6.30
2019-03-05T16:56:23.300Z,6.23
2019-03-05T16:59:11.989Z,6.80
2019-03-05T17:01:42.120Z,6.83
2019-03-05T17:04:27.644Z,7.00
2019-03-05T17:07:00.863Z,8.03
2019-03-05T17:09:53.867Z,8.20
2019-03-05T17:12:22.793Z,7.10
2019-03-05T17:14:58.521Z,7.93
2019-03-05T17:17:27.047Z,7.03
2019-03-05T17:20:01.825Z,7.70
2019-03-05T17:22:30.337Z,7.50
2019-03-05T17:24:58.864Z,8.10
2019-03-05T17:27:33.952Z,9.33
2019-03-05T17:30:02.466Z,7.70
2019-03-05T17:32:37.342Z,6.77
2019-03-05T17:35:06.501Z,7.63
2019-03-05T17:37:35.191Z,7.20
2019-03-05T17:40:11.135Z,7.90
2019-03-05T17:42:46.501Z,8.10
2019-03-05T17:45:30.228Z,8.47
2019-03-05T17:47:58.757Z,9.40
2019-03-05T17:50:33.916Z,8.03
2019-03-05T17:53:02.582Z,7.63
2019-03-05T17:55:31.178Z,8.57
2019-03-05T17:58:06.736Z,9.37
2019-03-05T18:00:36.920Z,8.40
2019-03-05T18:03:12.753Z,9.03
2019-03-05T18:05:41.328Z,9.13
2019-03-05T18:08:10.167Z,9.47
2019-03-05T18:10:46.226Z,9.80
2019-03-05T18:13:14.929Z,9.47
2019-03-05T18:15:49.755Z,8.73
2019-03-05T18:18:18.616Z,9.43
2019-03-05T18:20:47.231Z,9.13
2019-03-05T18:23:22.065Z,9.83
2019-03-05T18:25:50.615Z,8.80
2019-03-05T18:28:26.608Z,8.83
2019-03-05T18:30:55.130Z,9.23
2019-03-05T18:33:23.697Z,9.83
2019-03-05T18:35:59.748Z,9.60
2019-03-05T18:38:28.627Z,9.97
2019-03-05T18:41:03.522Z,10.07
2019-03-05T18:43:38.898Z,10.20
2019-03-05T18:46:20.951Z,10.90
2019-03-05T18:48:49.553Z,9.97
2019-03-05T18:51:18.543Z,11.70
2019-03-05T18:53:54.120Z,11.10
2019-03-05T18:56:22.693Z,10.63
2019-03-05T18:58:58.562Z,11.57
2019-03-05T19:01:27.251Z,10.97
2019-03-05T19:03:55.912Z,10.63
2019-03-05T19:06:32.197Z,11.07
2019-03-05T19:09:01.202Z,10.77
2019-03-05T19:11:37.359Z,11.20
2019-03-05T19:14:05.954Z,10.73
2019-03-05T19:16:34.625Z,16.83
2019-03-05T19:19:10.173Z,15.20
2019-03-05T19:21:38.757Z,11.60
2019-03-05T19:24:14.805Z,10.70
2019-03-05T19:26:43.934Z,9.43
2019-03-05T19:29:12.703Z,10.10
2019-03-05T19:31:48.036Z,9.37
2019-03-05T19:34:16.580Z,8.00
2019-03-05T19:36:52.046Z,8.23
2019-03-05T19:39:20.658Z,8.00
2019-03-05T19:41:55.769Z,7.67
2019-03-05T19:44:26.191Z,7.83
2019-03-05T19:46:54.760Z,7.77
2019-03-05T19:49:36.806Z,7.43
2019-03-05T19:52:05.392Z,7.30
2019-03-05T19:54:34.181Z,8.23
2019-03-05T19:57:09.406Z,8.30
2019-03-05T19:59:38.218Z,8.07
2019-03-05T20:02:13.451Z,7.77
2019-03-05T20:04:42.342Z,7.43
2019-03-05T20:07:18.402Z,8.20
2019-03-05T20:09:47.093Z,8.10
2019-03-05T20:12:15.792Z,8.13
2019-03-05T20:14:50.916Z,8.47
2019-03-05T20:17:19.700Z,8.47
2019-03-05T20:19:55.650Z,7.93
2019-03-05T20:22:24.450Z,7.73
2019-03-05T20:24:53.038Z,8.30
2019-03-05T20:27:28.177Z,7.67
2019-03-05T20:29:57.058Z,8.10
2019-03-05T20:32:32.341Z,8.67
2019-03-05T20:35:01.300Z,7.60
2019-03-05T20:37:30.082Z,7.57
2019-03-05T20:40:05.836Z,8.23
2019-03-05T20:42:35.140Z,7.33
2019-03-05T20:45:19.187Z,7.70
2019-03-05T20:47:54.021Z,7.07
2019-03-05T20:50:37.347Z,7.43
2019-03-05T20:53:06.096Z,7.53
2019-03-05T20:55:34.628Z,8.00
2019-03-05T20:58:10.375Z,6.90
2019-03-05T21:00:40.206Z,6.87
2019-03-05T21:03:16.455Z,7.17
2019-03-05T21:05:51.295Z,6.67
2019-03-05T21:08:26.818Z,8.70
2019-03-05T21:11:10.159Z,9.03
2019-03-05T21:13:52.974Z,7.97
2019-03-05T21:16:21.660Z,8.40
2019-03-05T21:18:50.553Z,7.10
2019-03-05T21:21:25.998Z,7.03
2019-03-05T21:23:54.889Z,7.73
2019-03-05T21:26:30.346Z,6.97
2019-03-05T21:28:59.232Z,7.23
2019-03-05T21:31:28.326Z,7.00
2019-03-05T21:34:03.792Z,6.77
2019-03-05T21:36:32.457Z,7.50
2019-03-05T21:39:08.617Z,7.57
2019-03-05T21:41:37.199Z,8.20
2019-03-05T21:44:12.646Z,7.27
2019-03-05T21:46:55.672Z,7.60
2019-03-05T21:49:24.556Z,8.20
2019-03-05T21:52:00.007Z,7.80
2019-03-05T21:54:28.905Z,8.37
2019-03-05T21:56:57.995Z,8.40
2019-03-05T21:59:33.734Z,8.30
2019-03-05T22:02:02.530Z,7.50
2019-03-05T22:04:37.768Z,8.07
2019-03-05T22:07:06.287Z,8.80
2019-03-05T22:09:35.241Z,8.27
2019-03-05T22:12:11.208Z,8.37
2019-03-05T22:14:39.889Z,8.20
2019-03-05T22:17:15.085Z,9.50
2019-03-05T22:19:43.594Z,8.03
2019-03-05T22:22:12.708Z,8.80
2019-03-05T22:24:47.538Z,9.30
2019-03-05T22:27:16.239Z,9.17
2019-03-05T22:29:51.876Z,8.77
2019-03-05T22:32:20.566Z,8.60
2019-03-05T22:34:49.250Z,8.87
2019-03-05T22:37:24.703Z,9.23
2019-03-05T22:39:53.993Z,8.53
2019-03-05T22:42:29.243Z,9.50
2019-03-05T22:45:04.473Z,9.07
2019-03-05T22:47:48.973Z,9.40
2019-03-05T22:50:17.722Z,8.70
2019-03-05T22:52:46.503Z,9.83
2019-03-05T22:55:23.081Z,10.27
2019-03-05T22:57:51.711Z,9.80
2019-03-05T23:00:48.322Z,9.67
2019-03-05T23:03:22.347Z,10.10
2019-03-05T23:05:58.173Z,10.47
2019-03-05T23:08:26.861Z,9.90
2019-03-05T23:10:55.550Z,10.40
2019-03-05T23:13:30.904Z,10.47
2019-03-05T23:16:00.090Z,10.50
2019-03-05T23:18:35.738Z,11.17
2019-03-05T23:21:04.617Z,10.80
2019-03-05T23:23:33.519Z,10.33
2019-03-05T23:26:09.378Z,10.47
2019-03-05T23:28:38.267Z,10.53
2019-03-05T23:31:14.258Z,10.90
2019-03-05T23:33:42.926Z,10.37
2019-03-05T23:36:11.701Z,11.33
2019-03-05T23:38:47.971Z,11.20
2019-03-05T23:41:16.855Z,11.13
2019-03-05T23:43:52.305Z,10.23
2019-03-05T23:46:28.006Z,10.20
2019-03-05T23:49:10.562Z,10.93
2019-03-05T23:51:39.454Z,10.57
2019-03-05T23:54:08.051Z,10.73
2019-03-05T23:56:43.997Z,10.97
2019-03-05T23:59:12.682Z,10.90
