createdAt,value
2018-07-13T00:01:32.362Z,6.87
2018-07-13T00:03:59.503Z,7.50
2018-07-13T00:06:26.657Z,7.13
2018-07-13T00:08:53.793Z,7.53
2018-07-13T00:11:21.013Z,8.27
2018-07-13T00:14:24.628Z,8.20
2018-07-13T00:16:53.048Z,7.67
2018-07-13T00:19:20.840Z,7.17
2018-07-13T00:21:48.012Z,9.33
2018-07-13T00:24:15.348Z,7.07
2018-07-13T00:26:42.536Z,8.53
2018-07-13T00:29:10.148Z,6.93
2018-07-13T00:31:38.325Z,7.07
2018-07-13T00:34:05.596Z,6.50
2018-07-13T00:36:32.796Z,7.53
2018-07-13T00:38:59.928Z,8.90
2018-07-13T00:41:27.091Z,6.50
2018-07-13T00:43:54.517Z,7.80
2018-07-13T00:46:22.013Z,8.97
2018-07-13T00:48:49.236Z,8.30
2018-07-13T00:51:16.449Z,9.10
2018-07-13T00:53:43.897Z,8.63
2018-07-13T00:56:11.062Z,8.43
2018-07-13T00:58:38.212Z,7.93
2018-07-13T01:01:05.420Z,8.00
2018-07-13T01:03:32.600Z,8.20
2018-07-13T01:05:59.796Z,7.40
2018-07-13T01:08:26.956Z,7.50
2018-07-13T01:10:54.160Z,7.90
2018-07-13T01:13:21.359Z,6.73
2018-07-13T01:15:48.493Z,6.47
2018-07-13T01:18:22.316Z,6.43
2018-07-13T01:20:49.489Z,5.93
2018-07-13T01:23:16.680Z,6.13
2018-07-13T01:25:43.847Z,6.13
2018-07-13T01:28:10.956Z,6.70
2018-07-13T01:30:38.112Z,6.87
2018-07-13T01:33:05.620Z,6.87
2018-07-13T01:35:32.875Z,7.37
2018-07-13T01:38:00.163Z,7.40
2018-07-13T01:40:27.324Z,7.10
2018-07-13T01:42:54.456Z,7.47
2018-07-13T01:45:21.611Z,8.73
2018-07-13T01:47:48.752Z,7.00
2018-07-13T01:50:16.032Z,6.60
2018-07-13T01:52:43.267Z,7.33
2018-07-13T01:55:10.392Z,9.00
2018-07-13T01:57:37.516Z,6.80
2018-07-13T02:00:05.398Z,6.60
2018-07-13T02:02:32.576Z,7.10
2018-07-13T02:04:59.760Z,7.10
2018-07-13T02:07:26.921Z,6.93
2018-07-13T02:09:55.032Z,6.50
2018-07-13T02:12:22.248Z,6.57
2018-07-13T02:14:49.757Z,6.90
2018-07-13T02:17:16.879Z,6.70
2018-07-13T02:19:44.069Z,7.60
2018-07-13T02:22:11.269Z,7.00
2018-07-13T02:24:38.404Z,6.63
2018-07-13T02:27:05.515Z,9.33
2018-07-13T02:29:32.687Z,6.97
2018-07-13T02:31:59.860Z,7.00
2018-07-13T02:34:26.991Z,7.33
2018-07-13T02:36:54.152Z,8.87
2018-07-13T02:39:21.307Z,6.87
2018-07-13T02:41:48.421Z,7.43
2018-07-13T02:44:15.568Z,7.07
2018-07-13T02:46:42.704Z,7.37
2018-07-13T02:49:09.854Z,8.30
2018-07-13T02:51:36.972Z,7.33
2018-07-13T02:54:04.248Z,8.30
2018-07-13T02:56:31.412Z,8.40
2018-07-13T02:58:58.549Z,8.73
2018-07-13T03:01:25.723Z,7.70
2018-07-13T03:03:52.865Z,9.00
2018-07-13T03:06:20.023Z,8.90
2018-07-13T03:08:47.145Z,9.93
2018-07-13T03:11:14.297Z,8.30
2018-07-13T03:13:41.401Z,7.40
2018-07-13T03:16:08.565Z,7.43
2018-07-13T03:18:35.668Z,6.60
2018-07-13T03:21:02.787Z,6.30
2018-07-13T03:23:29.944Z,6.00
2018-07-13T03:25:57.045Z,6.63
2018-07-13T03:28:24.188Z,7.80
2018-07-13T03:30:51.329Z,7.30
2018-07-13T03:33:18.577Z,6.77
2018-07-13T03:35:45.724Z,8.33
2018-07-13T03:38:12.856Z,6.77
2018-07-13T03:40:40.030Z,8.47
2018-07-13T03:43:07.187Z,7.67
2018-07-13T03:45:34.332Z,7.80
2018-07-13T03:48:01.440Z,7.57
2018-07-13T03:50:28.637Z,6.93
2018-07-13T03:52:55.786Z,6.87
2018-07-13T03:55:22.904Z,7.53
2018-07-13T03:57:50.020Z,7.53
2018-07-13T04:00:17.214Z,7.57
2018-07-13T04:02:44.407Z,6.20
2018-07-13T04:05:11.619Z,7.10
2018-07-13T04:07:38.716Z,6.30
2018-07-13T04:10:05.871Z,8.20
2018-07-13T04:12:33.032Z,7.20
2018-07-13T04:15:00.208Z,7.60
2018-07-13T04:17:27.340Z,8.33
2018-07-13T04:19:54.504Z,8.20
2018-07-13T04:22:21.659Z,8.50
2018-07-13T04:24:48.848Z,13.20
2018-07-13T04:27:16.004Z,7.43
2018-07-13T04:29:43.185Z,8.50
2018-07-13T04:32:10.330Z,11.20
2018-07-13T04:34:37.488Z,9.50
2018-07-13T04:37:04.669Z,7.90
2018-07-13T04:39:31.816Z,12.90
2018-07-13T04:41:58.912Z,6.80
2018-07-13T04:44:26.058Z,7.63
2018-07-13T04:46:53.260Z,6.70
2018-07-13T04:49:20.436Z,13.10
2018-07-13T04:51:47.585Z,7.93
2018-07-13T04:54:14.789Z,8.63
2018-07-13T04:56:41.932Z,8.27
2018-07-13T04:59:09.153Z,8.30
2018-07-13T05:01:36.329Z,8.10
2018-07-13T05:04:03.480Z,7.93
2018-07-13T05:06:30.657Z,9.80
2018-07-13T05:08:57.812Z,10.30
2018-07-13T05:11:24.959Z,7.73
2018-07-13T05:13:52.118Z,7.97
2018-07-13T05:16:19.600Z,11.10
2018-07-13T05:18:46.756Z,6.67
2018-07-13T05:21:13.943Z,8.07
2018-07-13T05:23:41.123Z,9.47
2018-07-13T05:26:08.518Z,8.80
2018-07-13T05:28:35.757Z,8.57
2018-07-13T05:31:03.076Z,9.20
2018-07-13T05:33:30.360Z,7.40
2018-07-13T05:35:57.532Z,8.73
2018-07-13T05:38:24.721Z,8.30
2018-07-13T05:40:51.956Z,8.20
2018-07-13T05:43:19.169Z,9.83
2018-07-13T05:45:46.444Z,8.23
2018-07-13T05:48:13.967Z,8.63
2018-07-13T05:50:41.160Z,8.50
2018-07-13T05:53:08.312Z,8.87
2018-07-13T05:55:35.483Z,8.50
2018-07-13T05:58:02.616Z,10.60
2018-07-13T06:00:29.785Z,8.70
2018-07-13T06:02:56.921Z,8.73
2018-07-13T06:05:24.140Z,8.90
2018-07-13T06:07:51.440Z,8.03
2018-07-13T06:10:18.688Z,9.13
2018-07-13T06:12:45.839Z,8.73
2018-07-13T06:15:12.991Z,8.70
2018-07-13T06:17:40.144Z,8.80
2018-07-13T06:20:08.033Z,10.13
2018-07-13T06:22:35.272Z,10.77
2018-07-13T06:25:02.465Z,9.57
2018-07-13T06:27:29.584Z,11.00
2018-07-13T06:29:56.743Z,10.00
2018-07-13T06:32:23.914Z,11.47
2018-07-13T06:34:51.136Z,12.53
2018-07-13T06:37:18.305Z,12.67
2018-07-13T06:39:45.491Z,11.80
2018-07-13T06:42:12.659Z,11.30
2018-07-13T06:44:39.852Z,11.73
2018-07-13T06:47:06.961Z,10.77
2018-07-13T06:49:34.092Z,12.67
2018-07-13T06:52:01.261Z,11.53
2018-07-13T06:54:28.416Z,13.20
2018-07-13T06:56:55.698Z,13.23
2018-07-13T06:59:22.796Z,12.50
2018-07-13T07:01:50.068Z,11.40
2018-07-13T07:04:29.581Z,10.97
2018-07-13T07:07:00.421Z,9.70
2018-07-13T07:09:27.761Z,9.83
2018-07-13T07:13:06.928Z,8.83
2018-07-13T07:15:34.118Z,9.40
2018-07-13T07:18:01.311Z,10.53
2018-07-13T07:20:28.471Z,16.57
2018-07-13T07:22:55.720Z,9.47
2018-07-13T07:25:22.932Z,9.50
2018-07-13T07:27:50.077Z,9.20
2018-07-13T07:30:17.306Z,9.47
2018-07-13T07:32:44.736Z,9.83
2018-07-13T07:35:11.844Z,9.60
2018-07-13T07:37:39.068Z,8.83
2018-07-13T07:40:06.292Z,9.43
2018-07-13T07:42:33.661Z,8.50
2018-07-13T07:45:01.044Z,8.33
2018-07-13T07:47:28.224Z,8.73
2018-07-13T07:49:55.712Z,11.27
2018-07-13T07:52:22.776Z,9.40
2018-07-13T07:54:49.900Z,8.73
2018-07-13T07:57:17.080Z,8.70
2018-07-13T07:59:44.692Z,8.03
2018-07-13T08:02:11.872Z,7.73
2018-07-13T08:04:39.084Z,9.50
2018-07-13T08:07:06.704Z,7.90
2018-07-13T08:09:33.341Z,7.00
2018-07-13T08:12:00.448Z,9.43
2018-07-13T08:14:27.587Z,7.47
2018-07-13T08:16:54.732Z,8.23
2018-07-13T08:19:21.845Z,6.17
2018-07-13T08:21:49.164Z,8.03
2018-07-13T08:24:18.336Z,5.40
2018-07-13T08:26:49.254Z,8.63
2018-07-13T08:29:18.423Z,9.10
2018-07-13T08:31:45.552Z,6.10
2018-07-13T08:34:12.707Z,6.60
2018-07-13T08:36:39.888Z,6.93
2018-07-13T08:39:07.906Z,6.90
2018-07-13T08:41:35.131Z,6.07
2018-07-13T08:44:02.413Z,5.80
2018-07-13T08:46:29.544Z,6.20
2018-07-13T08:48:56.705Z,8.07
2018-07-13T08:51:24.062Z,7.33
2018-07-13T08:53:51.209Z,6.03
2018-07-13T08:56:18.423Z,6.03
2018-07-13T08:58:45.627Z,5.27
2018-07-13T09:01:12.776Z,5.07
2018-07-13T09:03:40.028Z,5.40
2018-07-13T09:06:07.180Z,5.37
2018-07-13T09:08:34.372Z,4.47
2018-07-13T09:11:01.562Z,5.37
2018-07-13T09:13:28.704Z,7.20
2018-07-13T09:15:55.931Z,4.97
2018-07-13T09:18:23.943Z,5.13
2018-07-13T09:20:51.070Z,4.67
2018-07-13T09:23:18.236Z,4.40
2018-07-13T09:25:45.378Z,5.53
2018-07-13T09:28:12.477Z,5.17
2018-07-13T09:30:39.659Z,6.20
2018-07-13T09:33:06.855Z,6.97
2018-07-13T09:35:34.048Z,4.57
2018-07-13T09:38:01.279Z,4.73
2018-07-13T09:40:28.456Z,6.10
2018-07-13T09:42:56.647Z,4.73
2018-07-13T09:45:23.797Z,4.23
2018-07-13T09:47:51.036Z,6.23
2018-07-13T09:50:18.252Z,4.77
2018-07-13T09:52:45.441Z,4.40
2018-07-13T09:55:12.576Z,4.33
2018-07-13T09:57:39.774Z,5.10
2018-07-13T10:00:09.152Z,4.37
2018-07-13T10:02:36.337Z,5.23
2018-07-13T10:05:04.032Z,5.37
2018-07-13T10:07:31.236Z,5.00
2018-07-13T10:09:58.371Z,4.47
2018-07-13T10:12:25.566Z,5.00
2018-07-13T10:14:52.704Z,6.17
2018-07-13T10:17:19.925Z,4.43
2018-07-13T10:19:47.124Z,3.93
2018-07-13T10:22:16.923Z,5.63
2018-07-13T10:24:44.661Z,5.30
2018-07-13T10:27:13.491Z,4.10
2018-07-13T10:29:46.448Z,3.50
2018-07-13T10:32:13.664Z,4.00
2018-07-13T10:34:40.833Z,5.73
2018-07-13T10:37:08.344Z,4.23
2018-07-13T10:39:35.553Z,4.80
2018-07-13T10:42:02.824Z,4.00
2018-07-13T10:44:30.013Z,4.30
2018-07-13T10:46:57.385Z,6.20
2018-07-13T10:49:31.516Z,4.00
2018-07-13T10:51:58.684Z,12.33
2018-07-13T10:54:25.856Z,9.70
2018-07-13T10:56:52.986Z,3.97
2018-07-13T10:59:20.150Z,4.10
2018-07-13T11:01:47.312Z,4.47
2018-07-13T11:04:14.500Z,4.77
2018-07-13T11:06:42.453Z,4.30
2018-07-13T11:09:10.271Z,4.57
2018-07-13T11:11:37.468Z,9.13
2018-07-13T11:14:04.672Z,4.47
2018-07-13T11:16:31.885Z,4.60
2018-07-13T11:18:59.089Z,5.73
2018-07-13T11:21:26.419Z,4.33
2018-07-13T11:23:53.528Z,4.10
2018-07-13T11:26:20.689Z,3.93
2018-07-13T11:28:47.808Z,3.63
2018-07-13T11:31:15.208Z,3.30
2018-07-13T11:33:42.377Z,3.67
2018-07-13T11:36:09.521Z,7.47
2018-07-13T11:38:36.677Z,3.80
2018-07-13T11:41:03.883Z,3.97
2018-07-13T11:43:31.061Z,3.60
2018-07-13T11:45:58.205Z,3.90
2018-07-13T11:48:25.324Z,4.13
2018-07-13T11:50:52.456Z,3.87
2018-07-13T11:53:19.676Z,3.50
2018-07-13T11:55:46.875Z,4.43
2018-07-13T11:58:14.093Z,5.33
2018-07-13T12:00:41.461Z,2.80
2018-07-13T12:03:08.643Z,3.73
2018-07-13T12:05:35.839Z,4.50
2018-07-13T12:08:03.072Z,8.33
2018-07-13T12:10:30.210Z,5.60
2018-07-13T12:12:57.409Z,3.70
2018-07-13T12:15:24.565Z,4.13
2018-07-13T12:17:51.701Z,4.33
2018-07-13T12:20:18.877Z,4.07
2018-07-13T12:22:46.056Z,3.43
2018-07-13T12:25:13.348Z,3.73
2018-07-13T12:27:40.520Z,3.73
2018-07-13T12:30:07.737Z,4.10
2018-07-13T12:32:41.815Z,3.40
2018-07-13T12:35:09.001Z,3.30
2018-07-13T12:37:36.222Z,4.13
2018-07-13T12:40:03.877Z,3.40
2018-07-13T12:42:31.067Z,3.67
2018-07-13T12:44:58.208Z,3.10
2018-07-13T12:47:25.370Z,2.90
2018-07-13T12:49:52.534Z,3.73
2018-07-13T12:52:19.700Z,3.80
2018-07-13T12:54:46.892Z,3.20
2018-07-13T12:57:14.060Z,3.70
2018-07-13T12:59:41.273Z,3.57
2018-07-13T13:02:08.467Z,3.67
2018-07-13T13:04:35.636Z,3.23
2018-07-13T13:07:02.871Z,3.73
2018-07-13T13:09:30.093Z,4.03
2018-07-13T13:11:57.268Z,4.13
2018-07-13T13:14:24.440Z,5.43
2018-07-13T13:16:51.629Z,4.17
2018-07-13T13:19:18.847Z,3.90
2018-07-13T13:21:46.096Z,8.20
2018-07-13T13:24:13.276Z,3.50
2018-07-13T13:26:40.456Z,3.70
2018-07-13T13:29:07.662Z,3.77
2018-07-13T13:31:34.900Z,4.00
2018-07-13T13:34:02.095Z,4.37
2018-07-13T13:36:29.216Z,3.80
2018-07-13T13:38:56.367Z,4.00
2018-07-13T13:41:23.541Z,3.57
2018-07-13T13:43:50.743Z,4.23
2018-07-13T13:46:17.883Z,2.70
2018-07-13T13:48:45.084Z,3.03
2018-07-13T13:51:12.268Z,3.07
2018-07-13T13:53:39.478Z,3.93
2018-07-13T13:56:06.635Z,3.27
2018-07-13T13:58:33.808Z,3.13
2018-07-13T14:01:00.959Z,4.30
2018-07-13T14:03:28.068Z,3.90
2018-07-13T14:05:55.220Z,3.30
2018-07-13T14:08:22.383Z,3.00
2018-07-13T14:10:49.618Z,3.03
2018-07-13T14:13:16.780Z,5.10
2018-07-13T14:15:43.972Z,3.33
2018-07-13T14:18:11.133Z,3.37
2018-07-13T14:20:38.329Z,3.13
2018-07-13T14:23:05.587Z,3.40
2018-07-13T14:25:32.797Z,3.07
2018-07-13T14:28:00.002Z,4.10
2018-07-13T14:30:27.224Z,3.50
2018-07-13T14:32:54.350Z,3.60
2018-07-13T14:35:21.531Z,4.83
2018-07-13T14:37:48.984Z,3.70
2018-07-13T14:40:16.263Z,4.17
2018-07-13T14:42:43.380Z,5.67
2018-07-13T14:45:10.523Z,4.20
2018-07-13T14:47:37.740Z,6.80
2018-07-13T14:50:05.130Z,6.80
2018-07-13T14:52:32.351Z,4.13
2018-07-13T14:54:59.537Z,5.43
2018-07-13T14:57:26.767Z,7.63
2018-07-13T14:59:53.889Z,5.97
2018-07-13T15:02:21.098Z,4.20
2018-07-13T15:04:48.299Z,3.77
2018-07-13T15:07:15.455Z,4.33
2018-07-13T15:09:42.657Z,4.60
2018-07-13T15:12:09.853Z,3.70
2018-07-13T15:14:37.012Z,5.70
2018-07-13T15:17:04.262Z,4.00
2018-07-13T15:19:31.409Z,4.70
2018-07-13T15:21:58.562Z,4.90
2018-07-13T15:24:25.765Z,5.07
2018-07-13T15:26:52.950Z,5.80
2018-07-13T15:29:20.115Z,4.50
2018-07-13T15:31:47.257Z,4.80
2018-07-13T15:34:14.484Z,5.33
2018-07-13T15:36:41.671Z,5.03
2018-07-13T15:39:09.085Z,4.53
2018-07-13T15:41:36.265Z,4.80
2018-07-13T15:44:03.761Z,5.40
2018-07-13T15:46:30.967Z,5.73
2018-07-13T15:48:58.165Z,5.80
2018-07-13T15:51:25.373Z,5.40
2018-07-13T15:53:52.524Z,5.37
2018-07-13T15:56:19.667Z,5.53
2018-07-13T15:58:46.937Z,5.20
2018-07-13T16:01:14.068Z,5.17
2018-07-13T16:03:41.249Z,5.37
2018-07-13T16:06:08.421Z,5.37
2018-07-13T16:08:35.679Z,5.03
2018-07-13T16:11:02.798Z,5.33
2018-07-13T16:13:30.049Z,5.93
2018-07-13T16:15:57.233Z,4.40
2018-07-13T16:18:24.401Z,4.40
2018-07-13T16:20:51.647Z,3.77
2018-07-13T16:23:18.816Z,3.70
2018-07-13T16:25:45.960Z,3.57
2018-07-13T16:28:13.156Z,5.00
2018-07-13T16:30:40.350Z,4.33
2018-07-13T16:33:07.479Z,5.43
2018-07-13T16:35:34.872Z,3.13
2018-07-13T16:38:02.059Z,3.70
2018-07-13T16:40:29.291Z,3.70
2018-07-13T16:42:56.475Z,3.37
2018-07-13T16:45:23.676Z,3.20
2018-07-13T16:47:50.825Z,4.47
2018-07-13T16:50:17.987Z,3.40
2018-07-13T16:52:45.135Z,2.90
2018-07-13T16:55:12.364Z,2.77
2018-07-13T16:57:39.497Z,3.93
2018-07-13T17:00:06.664Z,3.43
2018-07-13T17:02:33.804Z,3.33
2018-07-13T17:05:00.951Z,3.07
2018-07-13T17:07:28.149Z,3.93
2018-07-13T17:09:55.300Z,5.27
2018-07-13T17:12:22.420Z,3.33
2018-07-13T17:14:49.639Z,3.50
2018-07-13T17:17:16.808Z,3.17
2018-07-13T17:19:44.209Z,3.50
2018-07-13T17:22:11.383Z,3.33
2018-07-13T17:24:38.571Z,3.67
2018-07-13T17:27:05.772Z,4.33
2018-07-13T17:29:32.935Z,3.63
2018-07-13T17:32:00.185Z,3.60
2018-07-13T17:34:27.363Z,4.50
2018-07-13T17:36:54.561Z,4.03
2018-07-13T17:41:55.805Z,3.20
2018-07-13T17:44:22.985Z,3.30
2018-07-13T17:46:50.173Z,3.63
2018-07-13T17:49:17.394Z,4.30
2018-07-13T17:51:44.585Z,3.57
2018-07-13T17:54:11.764Z,5.77
2018-07-13T17:56:38.919Z,3.80
2018-07-13T17:59:06.133Z,3.83
2018-07-13T18:01:33.264Z,3.43
2018-07-13T18:06:34.296Z,3.53
2018-07-13T18:09:01.440Z,4.30
2018-07-13T18:11:28.641Z,3.53
2018-07-13T18:16:48.784Z,4.30
2018-07-13T18:19:15.963Z,5.33
2018-07-13T18:21:43.119Z,4.17
2018-07-13T18:24:10.429Z,4.53
2018-07-13T18:26:37.629Z,3.53
2018-07-13T18:29:04.846Z,4.50
2018-07-13T18:31:32.014Z,3.43
2018-07-13T18:33:59.219Z,3.53
2018-07-13T18:36:26.433Z,3.67
2018-07-13T18:38:53.585Z,4.70
2018-07-13T18:41:20.812Z,3.33
2018-07-13T18:43:48.045Z,4.43
2018-07-13T18:46:15.236Z,4.10
2018-07-13T18:48:42.386Z,4.17
2018-07-13T18:51:09.992Z,3.70
2018-07-13T18:53:37.439Z,4.53
2018-07-13T18:56:04.722Z,4.30
2018-07-13T18:58:31.892Z,5.20
2018-07-13T19:00:59.049Z,4.60
2018-07-13T19:03:26.247Z,4.20
2018-07-13T19:05:53.431Z,5.23
2018-07-13T19:08:20.674Z,4.40
2018-07-13T19:10:47.868Z,5.37
2018-07-13T19:13:15.161Z,4.97
2018-07-13T19:15:42.364Z,5.40
2018-07-13T19:18:09.597Z,5.03
2018-07-13T19:20:36.835Z,4.93
2018-07-13T19:23:04.220Z,4.63
2018-07-13T19:25:31.374Z,5.13
2018-07-13T19:27:58.567Z,4.73
2018-07-13T19:30:25.844Z,5.40
2018-07-13T19:32:53.123Z,5.77
2018-07-13T19:35:20.330Z,4.90
2018-07-13T19:37:47.525Z,4.50
2018-07-13T19:40:14.681Z,4.57
2018-07-13T19:42:41.935Z,7.20
2018-07-13T19:45:09.133Z,6.57
2018-07-13T19:47:36.386Z,6.87
2018-07-13T19:50:04.519Z,6.90
2018-07-13T19:52:31.683Z,6.40
2018-07-13T19:54:58.895Z,4.37
2018-07-13T19:57:26.169Z,6.40
2018-07-13T19:59:53.268Z,6.93
2018-07-13T20:02:20.448Z,5.67
2018-07-13T20:04:47.656Z,7.60
2018-07-13T20:07:14.809Z,5.23
2018-07-13T20:09:41.986Z,6.00
2018-07-13T20:12:09.174Z,5.13
2018-07-13T20:17:10.439Z,5.83
2018-07-13T20:19:37.645Z,5.60
2018-07-13T20:22:04.860Z,5.87
2018-07-13T20:24:32.061Z,6.10
2018-07-13T20:26:59.270Z,5.40
2018-07-13T20:29:26.493Z,6.17
2018-07-13T20:31:53.632Z,6.40
2018-07-13T20:34:20.802Z,6.80
2018-07-13T20:36:47.955Z,7.03
2018-07-13T20:39:15.405Z,8.43
2018-07-13T20:41:42.699Z,6.47
2018-07-13T20:44:09.900Z,6.20
2018-07-13T20:46:37.101Z,8.40
2018-07-13T20:49:04.327Z,6.60
2018-07-13T20:51:31.480Z,7.10
2018-07-13T20:53:58.676Z,6.33
2018-07-13T20:56:25.823Z,6.70
2018-07-13T20:58:53.169Z,7.10
2018-07-13T21:01:27.157Z,6.60
2018-07-13T21:03:54.307Z,7.10
2018-07-13T21:06:21.403Z,6.60
2018-07-13T21:08:48.560Z,7.60
2018-07-13T21:11:15.712Z,8.23
2018-07-13T21:13:42.901Z,7.77
2018-07-13T21:16:10.096Z,7.50
2018-07-13T21:18:37.294Z,7.27
2018-07-13T21:21:04.509Z,7.47
2018-07-13T21:23:31.639Z,6.67
2018-07-13T21:25:58.748Z,7.67
2018-07-13T21:28:25.909Z,7.67
2018-07-13T21:30:53.057Z,7.33
2018-07-13T21:33:20.181Z,6.30
2018-07-13T21:35:47.347Z,6.07
2018-07-13T21:38:14.480Z,7.37
2018-07-13T21:40:41.653Z,7.27
2018-07-13T21:43:08.802Z,7.70
2018-07-13T21:45:42.828Z,7.37
2018-07-13T21:48:10.029Z,7.70
2018-07-13T21:50:37.197Z,7.40
2018-07-13T21:53:04.332Z,6.73
2018-07-13T21:55:31.473Z,7.20
2018-07-13T21:57:58.676Z,7.63
2018-07-13T22:00:25.880Z,7.87
2018-07-13T22:02:53.114Z,7.97
2018-07-13T22:05:20.248Z,7.10
2018-07-13T22:07:47.480Z,7.27
2018-07-13T22:10:14.656Z,7.50
2018-07-13T22:12:41.785Z,8.47
2018-07-13T22:15:08.970Z,12.47
2018-07-13T22:17:36.177Z,9.47
2018-07-13T22:20:04.012Z,10.70
2018-07-13T22:22:31.172Z,18.43
2018-07-13T22:24:58.393Z,10.40
2018-07-13T22:27:25.545Z,12.10
2018-07-13T22:29:52.711Z,10.10
2018-07-13T22:32:19.828Z,10.73
2018-07-13T22:34:46.948Z,9.47
2018-07-13T22:37:14.112Z,8.70
2018-07-13T22:39:41.276Z,7.67
2018-07-13T22:42:08.450Z,7.60
2018-07-13T22:44:35.600Z,8.23
2018-07-13T22:47:02.832Z,8.03
2018-07-13T22:49:29.969Z,7.70
2018-07-13T22:51:57.156Z,10.30
2018-07-13T22:54:24.299Z,7.83
2018-07-13T22:56:51.471Z,9.50
2018-07-13T22:59:18.643Z,7.97
2018-07-13T23:01:45.767Z,8.30
2018-07-13T23:04:12.925Z,9.00
2018-07-13T23:06:40.101Z,7.93
2018-07-13T23:09:07.596Z,8.97
2018-07-13T23:11:34.696Z,9.47
2018-07-13T23:14:01.865Z,12.03
2018-07-13T23:16:29.044Z,8.47
2018-07-13T23:18:56.450Z,8.63
2018-07-13T23:21:23.582Z,9.03
2018-07-13T23:23:50.782Z,8.50
2018-07-13T23:26:17.936Z,8.30
2018-07-13T23:28:45.065Z,8.77
2018-07-13T23:31:12.175Z,10.00
2018-07-13T23:33:39.393Z,8.67
2018-07-13T23:36:06.541Z,11.20
2018-07-13T23:38:33.720Z,9.83
2018-07-13T23:41:00.881Z,12.20
2018-07-13T23:43:27.993Z,9.80
2018-07-13T23:45:55.262Z,9.00
2018-07-13T23:48:22.388Z,9.30
2018-07-13T23:50:49.534Z,7.43
2018-07-13T23:53:16.633Z,7.83
2018-07-13T23:55:43.784Z,8.90
2018-07-13T23:58:10.896Z,6.97
