createdAt,value
2019-05-09T00:00:05.080Z,93.75
2019-05-09T00:00:34.009Z,93.76
2019-05-09T00:01:05.085Z,93.79
2019-05-09T00:01:34.054Z,93.80
2019-05-09T00:02:04.093Z,93.80
2019-05-09T00:02:34.014Z,93.86
2019-05-09T00:03:07.099Z,93.88
2019-05-09T00:03:34.016Z,93.89
2019-05-09T00:04:04.077Z,93.93
2019-05-09T00:04:34.022Z,93.95
2019-05-09T00:05:04.073Z,93.95
2019-05-09T00:05:34.019Z,93.99
2019-05-09T00:06:05.144Z,94.01
2019-05-09T00:06:35.022Z,94.06
2019-05-09T00:07:04.075Z,94.05
2019-05-09T00:07:34.023Z,94.06
2019-05-09T00:08:04.127Z,94.14
2019-05-09T00:08:34.022Z,94.14
2019-05-09T00:09:04.074Z,94.14
2019-05-09T00:09:36.153Z,94.15
2019-05-09T00:10:05.115Z,94.16
2019-05-09T00:10:41.834Z,94.16
2019-05-09T00:11:04.081Z,94.21
2019-05-09T00:11:34.012Z,94.20
2019-05-09T00:12:05.092Z,94.20
2019-05-09T00:12:34.014Z,94.21
2019-05-09T00:13:04.074Z,94.23
2019-05-09T00:13:37.126Z,94.21
2019-05-09T00:14:05.078Z,94.24
2019-05-09T00:14:35.019Z,94.27
2019-05-09T00:15:05.083Z,94.30
2019-05-09T00:15:34.021Z,94.28
2019-05-09T00:16:04.075Z,94.29
2019-05-09T00:16:34.019Z,94.29
2019-05-09T00:17:04.081Z,94.30
2019-05-09T00:17:34.013Z,94.31
2019-05-09T00:18:05.090Z,94.33
2019-05-09T00:18:34.019Z,94.33
2019-05-09T00:19:04.080Z,94.36
2019-05-09T00:19:34.021Z,94.37
2019-05-09T00:20:06.170Z,94.37
2019-05-09T00:20:34.031Z,94.37
2019-05-09T00:21:08.092Z,94.40
2019-05-09T00:21:34.025Z,94.39
2019-05-09T00:22:04.087Z,94.41
2019-05-09T00:22:34.021Z,94.43
2019-05-09T00:23:04.084Z,94.44
2019-05-09T00:23:34.023Z,94.45
2019-05-09T00:24:07.153Z,94.47
2019-05-09T00:24:34.018Z,94.53
2019-05-09T00:25:04.081Z,94.53
2019-05-09T00:25:35.048Z,94.52
2019-05-09T00:26:05.081Z,94.51
2019-05-09T00:26:35.106Z,94.54
2019-05-09T00:27:05.090Z,94.49
2019-05-09T00:27:34.023Z,94.49
2019-05-09T00:28:05.093Z,94.52
2019-05-09T00:28:36.193Z,94.53
2019-05-09T00:29:04.081Z,94.55
2019-05-09T00:29:34.016Z,94.54
2019-05-09T00:30:05.102Z,94.53
2019-05-09T00:30:37.230Z,94.54
2019-05-09T00:31:04.083Z,94.58
2019-05-09T00:31:34.020Z,94.59
2019-05-09T00:32:04.079Z,94.62
2019-05-09T00:32:36.256Z,94.64
2019-05-09T00:33:04.184Z,94.68
2019-05-09T00:33:35.030Z,94.68
2019-05-09T00:34:05.083Z,94.70
2019-05-09T00:34:37.445Z,94.69
2019-05-09T00:35:05.083Z,94.70
2019-05-09T00:35:35.031Z,94.70
2019-05-09T00:36:05.102Z,94.69
2019-05-09T00:36:34.028Z,94.72
2019-05-09T00:37:04.085Z,94.74
2019-05-09T00:37:34.019Z,94.75
2019-05-09T00:38:05.088Z,94.75
2019-05-09T00:38:34.027Z,94.74
2019-05-09T00:39:05.177Z,94.75
2019-05-09T00:39:35.033Z,94.79
2019-05-09T00:40:05.085Z,94.73
2019-05-09T00:40:35.038Z,94.76
2019-05-09T00:41:07.172Z,94.78
2019-05-09T00:41:34.020Z,94.81
2019-05-09T00:42:05.091Z,94.83
2019-05-09T00:42:34.026Z,94.83
2019-05-09T00:43:05.091Z,94.85
2019-05-09T00:43:35.029Z,94.85
2019-05-09T00:44:04.086Z,94.85
2019-05-09T00:44:34.031Z,94.83
2019-05-09T00:45:07.080Z,94.84
2019-05-09T00:45:34.021Z,94.84
2019-05-09T00:46:05.088Z,94.85
2019-05-09T00:46:35.028Z,94.85
2019-05-09T00:47:05.093Z,94.83
2019-05-09T00:47:34.021Z,94.83
2019-05-09T00:48:04.091Z,94.85
2019-05-09T00:48:34.028Z,94.84
2019-05-09T00:49:06.086Z,94.88
2019-05-09T00:49:35.065Z,94.88
2019-05-09T00:50:06.091Z,94.88
2019-05-09T00:50:35.032Z,94.91
2019-05-09T00:51:04.084Z,94.88
2019-05-09T00:51:37.096Z,94.91
2019-05-09T00:52:04.087Z,94.91
2019-05-09T00:52:35.039Z,94.92
2019-05-09T00:53:04.086Z,94.95
2019-05-09T00:53:35.136Z,94.95
2019-05-09T00:54:05.184Z,94.95
2019-05-09T00:54:34.030Z,94.99
2019-05-09T00:55:05.091Z,95.00
2019-05-09T00:55:37.114Z,95.00
2019-05-09T00:56:05.206Z,95.02
2019-05-09T00:56:34.033Z,95.01
2019-05-09T00:57:04.087Z,95.04
2019-05-09T00:57:34.025Z,95.07
2019-05-09T00:58:05.155Z,95.07
2019-05-09T00:58:34.042Z,95.09
2019-05-09T00:59:05.085Z,95.08
2019-05-09T00:59:34.022Z,95.09
2019-05-09T01:00:05.096Z,95.10
2019-05-09T01:00:34.023Z,95.08
2019-05-09T01:01:05.088Z,95.09
2019-05-09T01:01:35.031Z,95.11
2019-05-09T01:02:07.197Z,95.16
2019-05-09T01:02:35.030Z,95.15
2019-05-09T01:03:04.090Z,95.11
2019-05-09T01:03:35.033Z,95.10
2019-05-09T01:04:05.092Z,95.12
2019-05-09T01:04:34.029Z,95.15
2019-05-09T01:05:05.089Z,95.15
2019-05-09T01:05:35.029Z,95.13
2019-05-09T01:06:07.196Z,95.13
2019-05-09T01:06:35.034Z,95.15
2019-05-09T01:07:04.088Z,95.13
2019-05-09T01:07:34.032Z,95.10
2019-05-09T01:08:05.138Z,95.14
2019-05-09T01:08:34.029Z,95.13
2019-05-09T01:09:05.098Z,95.19
2019-05-09T01:09:34.028Z,95.13
2019-05-09T01:10:05.094Z,95.15
2019-05-09T01:10:35.225Z,95.16
2019-05-09T01:11:12.262Z,95.10
2019-05-09T01:11:34.048Z,95.05
2019-05-09T01:12:05.101Z,95.07
2019-05-09T01:12:37.124Z,95.05
2019-05-09T01:13:04.095Z,95.00
2019-05-09T01:13:35.048Z,94.94
2019-05-09T01:14:04.098Z,94.97
2019-05-09T01:14:35.050Z,94.89
2019-05-09T01:15:04.092Z,94.84
2019-05-09T01:15:34.028Z,94.79
2019-05-09T01:16:05.101Z,94.80
2019-05-09T01:16:37.126Z,94.77
2019-05-09T01:17:05.095Z,94.78
2019-05-09T01:17:34.038Z,94.79
2019-05-09T01:18:05.101Z,94.76
2019-05-09T01:18:34.033Z,94.77
2019-05-09T01:19:04.091Z,94.72
2019-05-09T01:19:35.040Z,94.70
2019-05-09T01:20:04.093Z,94.74
2019-05-09T01:20:34.035Z,94.72
2019-05-09T01:21:05.218Z,94.75
2019-05-09T01:21:34.038Z,94.67
2019-05-09T01:22:04.097Z,94.73
2019-05-09T01:22:34.034Z,94.70
2019-05-09T01:23:07.234Z,94.74
2019-05-09T01:23:35.040Z,94.72
2019-05-09T01:24:04.091Z,94.72
2019-05-09T01:24:35.054Z,94.72
2019-05-09T01:25:05.183Z,94.72
2019-05-09T01:25:34.038Z,94.76
2019-05-09T01:26:05.101Z,94.75
2019-05-09T01:26:34.033Z,94.76
2019-05-09T01:27:07.186Z,94.77
2019-05-09T01:27:35.045Z,94.73
2019-05-09T01:28:04.103Z,94.76
2019-05-09T01:28:35.050Z,94.73
2019-05-09T01:29:05.110Z,94.76
2019-05-09T01:29:34.042Z,94.72
2019-05-09T01:30:05.116Z,94.72
2019-05-09T01:30:34.031Z,94.73
2019-05-09T01:31:05.130Z,94.73
2019-05-09T01:31:34.045Z,94.72
2019-05-09T01:32:04.099Z,94.74
2019-05-09T01:32:35.030Z,94.78
2019-05-09T01:33:04.094Z,94.74
2019-05-09T01:33:37.269Z,94.76
2019-05-09T01:34:05.102Z,94.76
2019-05-09T01:34:34.030Z,94.80
2019-05-09T01:35:05.230Z,94.81
2019-05-09T01:35:35.043Z,94.78
2019-05-09T01:36:04.095Z,94.81
2019-05-09T01:36:34.053Z,94.79
2019-05-09T01:37:04.098Z,94.85
2019-05-09T01:37:37.152Z,94.82
2019-05-09T01:38:04.096Z,94.80
2019-05-09T01:38:35.042Z,94.81
2019-05-09T01:39:04.106Z,94.77
2019-05-09T01:39:34.171Z,94.72
2019-05-09T01:40:05.116Z,94.71
2019-05-09T01:40:34.035Z,94.78
2019-05-09T01:41:05.100Z,94.74
2019-05-09T01:41:35.113Z,94.75
2019-05-09T01:42:04.097Z,94.79
2019-05-09T01:42:34.040Z,94.76
2019-05-09T01:43:05.107Z,94.78
2019-05-09T01:43:35.108Z,94.78
2019-05-09T01:44:07.222Z,94.79
2019-05-09T01:44:34.040Z,94.84
2019-05-09T01:45:04.107Z,94.87
2019-05-09T01:45:35.049Z,94.89
2019-05-09T01:46:05.104Z,94.87
2019-05-09T01:46:35.051Z,94.96
2019-05-09T01:47:05.130Z,94.94
2019-05-09T01:47:35.040Z,94.94
2019-05-09T01:48:07.092Z,94.91
2019-05-09T01:48:35.044Z,94.88
2019-05-09T01:49:04.100Z,94.87
2019-05-09T01:49:35.045Z,94.87
2019-05-09T01:50:05.217Z,94.93
2019-05-09T01:50:35.046Z,94.98
2019-05-09T01:51:04.098Z,94.91
2019-05-09T01:51:34.048Z,94.93
2019-05-09T01:52:04.101Z,94.88
2019-05-09T01:52:34.037Z,94.84
2019-05-09T01:53:05.101Z,94.83
2019-05-09T01:53:34.036Z,94.85
2019-05-09T01:54:04.198Z,94.82
2019-05-09T01:54:37.315Z,94.81
2019-05-09T01:55:04.103Z,94.82
2019-05-09T01:55:35.054Z,94.89
2019-05-09T01:56:04.213Z,94.94
2019-05-09T01:56:34.038Z,94.91
2019-05-09T01:57:04.096Z,94.89
2019-05-09T01:57:34.040Z,94.91
2019-05-09T01:58:04.103Z,94.93
2019-05-09T01:58:37.178Z,94.98
2019-05-09T01:59:04.113Z,94.98
2019-05-09T01:59:35.040Z,95.00
2019-05-09T02:00:05.176Z,95.05
2019-05-09T02:00:34.046Z,95.07
2019-05-09T02:01:04.107Z,95.10
2019-05-09T02:01:35.054Z,95.16
2019-05-09T02:02:08.686Z,95.22
2019-05-09T02:02:34.036Z,95.20
2019-05-09T02:03:04.106Z,95.16
2019-05-09T02:03:34.044Z,95.26
2019-05-09T02:04:05.105Z,95.25
2019-05-09T02:04:34.166Z,95.22
2019-05-09T02:05:07.170Z,95.23
2019-05-09T02:05:35.039Z,95.19
2019-05-09T02:06:04.121Z,95.17
2019-05-09T02:06:34.062Z,95.12
2019-05-09T02:07:05.102Z,95.14
2019-05-09T02:07:34.046Z,95.11
2019-05-09T02:08:04.104Z,95.08
2019-05-09T02:08:35.048Z,95.12
2019-05-09T02:09:07.279Z,95.10
2019-05-09T02:09:35.048Z,95.09
2019-05-09T02:10:04.101Z,95.09
2019-05-09T02:10:35.069Z,95.09
2019-05-09T02:11:05.111Z,95.09
2019-05-09T02:11:42.220Z,95.05
2019-05-09T02:12:05.129Z,95.01
2019-05-09T02:12:34.049Z,95.05
2019-05-09T02:13:04.103Z,95.01
2019-05-09T02:13:35.045Z,95.02
2019-05-09T02:14:05.104Z,95.00
2019-05-09T02:14:35.071Z,95.01
2019-05-09T02:15:05.205Z,94.99
2019-05-09T02:15:37.120Z,94.96
2019-05-09T02:16:04.110Z,94.97
2019-05-09T02:16:34.067Z,94.92
2019-05-09T02:17:04.267Z,94.89
2019-05-09T02:17:34.045Z,94.83
2019-05-09T02:18:06.100Z,94.81
2019-05-09T02:18:34.040Z,94.75
2019-05-09T02:19:05.154Z,94.74
2019-05-09T02:19:37.164Z,94.71
2019-05-09T02:20:05.114Z,94.70
2019-05-09T02:20:34.055Z,94.68
2019-05-09T02:21:05.118Z,94.68
2019-05-09T02:21:35.053Z,94.67
2019-05-09T02:22:04.110Z,94.65
2019-05-09T02:22:35.076Z,94.56
2019-05-09T02:23:04.119Z,94.50
2019-05-09T02:23:35.051Z,94.41
2019-05-09T02:24:04.110Z,94.33
2019-05-09T02:24:34.047Z,94.24
2019-05-09T02:25:05.117Z,94.19
2019-05-09T02:25:34.073Z,94.11
2019-05-09T02:26:07.204Z,94.01
2019-05-09T02:26:34.046Z,93.91
2019-05-09T02:27:05.123Z,93.80
2019-05-09T02:27:34.051Z,93.80
2019-05-09T02:28:04.111Z,93.80
2019-05-09T02:28:35.058Z,93.76
2019-05-09T02:29:04.110Z,93.71
2019-05-09T02:29:34.046Z,93.69
2019-05-09T02:30:07.101Z,93.82
2019-05-09T02:30:36.238Z,93.76
2019-05-09T02:31:09.089Z,93.74
2019-05-09T02:31:36.052Z,93.75
2019-05-09T02:32:05.118Z,93.68
2019-05-09T02:32:35.052Z,93.62
2019-05-09T02:33:06.108Z,93.57
2019-05-09T02:33:35.114Z,93.43
2019-05-09T02:34:05.311Z,93.27
2019-05-09T02:34:36.048Z,93.15
2019-05-09T02:35:06.105Z,93.01
2019-05-09T02:35:47.143Z,92.93
2019-05-09T02:36:04.114Z,92.78
2019-05-09T02:36:40.157Z,92.72
2019-05-09T02:37:04.112Z,92.63
2019-05-09T02:37:38.419Z,92.55
2019-05-09T02:38:04.113Z,92.64
2019-05-09T02:38:34.049Z,92.60
2019-05-09T02:39:04.107Z,92.51
2019-05-09T02:39:34.083Z,92.40
2019-05-09T02:40:04.121Z,92.36
2019-05-09T02:40:40.146Z,92.42
2019-05-09T02:41:04.114Z,92.38
2019-05-09T02:41:34.049Z,92.32
2019-05-09T02:42:10.419Z,92.33
2019-05-09T02:42:34.053Z,92.34
2019-05-09T02:43:04.121Z,92.28
2019-05-09T02:43:34.047Z,92.27
2019-05-09T02:44:04.108Z,92.23
2019-05-09T02:44:34.048Z,92.29
2019-05-09T02:45:04.111Z,92.23
2019-05-09T02:45:34.048Z,92.20
2019-05-09T02:46:04.157Z,92.14
2019-05-09T02:46:34.048Z,92.11
2019-05-09T02:47:10.141Z,92.02
2019-05-09T02:47:34.050Z,91.85
2019-05-09T02:48:04.110Z,91.58
2019-05-09T02:48:34.046Z,91.43
2019-05-09T02:49:04.107Z,91.33
2019-05-09T02:49:34.051Z,91.21
2019-05-09T02:50:04.112Z,91.08
2019-05-09T02:50:34.052Z,91.05
2019-05-09T02:51:10.138Z,91.09
2019-05-09T02:51:34.045Z,91.09
2019-05-09T02:52:04.109Z,90.99
2019-05-09T02:52:34.050Z,90.84
2019-05-09T02:53:04.116Z,90.68
2019-05-09T02:53:34.055Z,90.45
2019-05-09T02:54:04.109Z,90.34
2019-05-09T02:54:34.061Z,90.17
2019-05-09T02:55:04.113Z,90.13
2019-05-09T02:55:34.054Z,90.05
2019-05-09T02:56:04.125Z,89.97
2019-05-09T02:56:34.196Z,89.86
2019-05-09T02:57:04.117Z,89.84
2019-05-09T02:57:38.218Z,89.86
2019-05-09T02:58:04.147Z,89.84
2019-05-09T02:58:34.066Z,89.85
2019-05-09T02:59:04.117Z,89.79
2019-05-09T02:59:34.062Z,89.85
2019-05-09T03:00:04.111Z,89.68
2019-05-09T03:00:34.055Z,89.72
2019-05-09T03:01:04.120Z,89.61
2019-05-09T03:01:40.118Z,89.54
2019-05-09T03:02:04.119Z,89.57
2019-05-09T03:02:34.130Z,89.75
2019-05-09T03:03:04.119Z,89.54
2019-05-09T03:03:34.053Z,89.39
2019-05-09T03:04:04.118Z,89.36
2019-05-09T03:04:34.065Z,89.37
2019-05-09T03:05:04.114Z,89.30
2019-05-09T03:05:34.055Z,89.22
2019-05-09T03:06:04.123Z,89.08
2019-05-09T03:06:34.064Z,89.13
2019-05-09T03:07:04.118Z,89.10
2019-05-09T03:07:34.058Z,89.10
2019-05-09T03:08:10.192Z,89.07
2019-05-09T03:08:34.053Z,88.95
2019-05-09T03:09:04.188Z,88.80
2019-05-09T03:09:34.051Z,88.81
2019-05-09T03:10:04.117Z,88.82
2019-05-09T03:10:34.057Z,88.82
2019-05-09T03:11:04.213Z,88.71
2019-05-09T03:11:34.058Z,88.80
2019-05-09T03:12:22.390Z,88.77
2019-05-09T03:12:39.621Z,88.80
2019-05-09T03:13:04.117Z,88.67
2019-05-09T03:13:34.062Z,88.64
2019-05-09T03:14:04.133Z,88.67
2019-05-09T03:14:34.069Z,88.80
2019-05-09T03:15:04.118Z,88.76
2019-05-09T03:15:34.063Z,88.65
2019-05-09T03:16:04.130Z,88.56
2019-05-09T03:16:34.059Z,88.48
2019-05-09T03:17:04.124Z,88.29
2019-05-09T03:17:34.057Z,88.25
2019-05-09T03:18:04.120Z,88.20
2019-05-09T03:18:40.139Z,88.18
2019-05-09T03:19:04.117Z,88.13
2019-05-09T03:19:34.053Z,88.05
2019-05-09T03:20:04.115Z,87.91
2019-05-09T03:20:34.049Z,87.89
2019-05-09T03:21:04.117Z,87.93
2019-05-09T03:21:34.058Z,87.91
2019-05-09T03:22:04.120Z,87.94
2019-05-09T03:22:40.128Z,87.95
2019-05-09T03:23:04.118Z,88.03
2019-05-09T03:23:34.059Z,88.05
2019-05-09T03:24:04.119Z,88.15
2019-05-09T03:24:34.065Z,88.35
2019-05-09T03:25:04.121Z,88.47
2019-05-09T03:25:34.065Z,88.55
2019-05-09T03:26:04.123Z,88.60
2019-05-09T03:26:34.060Z,88.85
2019-05-09T03:27:04.117Z,88.85
2019-05-09T03:27:34.115Z,88.84
2019-05-09T03:28:04.123Z,88.92
2019-05-09T03:28:34.068Z,89.11
2019-05-09T03:29:10.198Z,89.23
2019-05-09T03:29:34.124Z,89.34
2019-05-09T03:30:04.133Z,89.44
2019-05-09T03:30:34.066Z,89.48
2019-05-09T03:31:04.121Z,89.58
2019-05-09T03:31:34.064Z,89.57
2019-05-09T03:32:04.165Z,89.62
2019-05-09T03:32:34.062Z,89.69
2019-05-09T03:33:10.691Z,89.73
2019-05-09T03:33:40.310Z,89.82
2019-05-09T03:34:04.131Z,89.88
2019-05-09T03:34:34.058Z,89.95
2019-05-09T03:35:04.121Z,90.00
2019-05-09T03:35:34.061Z,90.03
2019-05-09T03:36:04.122Z,90.07
2019-05-09T03:36:34.055Z,90.08
2019-05-09T03:37:04.118Z,90.16
2019-05-09T03:37:34.054Z,90.19
2019-05-09T03:38:04.123Z,90.26
2019-05-09T03:38:34.058Z,90.30
2019-05-09T03:39:04.128Z,90.33
2019-05-09T03:39:38.171Z,90.32
2019-05-09T03:40:04.135Z,90.44
2019-05-09T03:40:34.065Z,90.58
2019-05-09T03:41:04.127Z,90.69
2019-05-09T03:41:34.063Z,90.77
2019-05-09T03:42:04.123Z,90.82
2019-05-09T03:42:40.887Z,90.89
2019-05-09T03:43:04.122Z,90.97
2019-05-09T03:43:38.125Z,91.02
2019-05-09T03:44:04.151Z,91.05
2019-05-09T03:44:34.063Z,91.08
2019-05-09T03:45:04.131Z,91.13
2019-05-09T03:45:34.069Z,91.22
2019-05-09T03:46:04.128Z,91.28
2019-05-09T03:46:34.070Z,91.26
2019-05-09T03:47:04.131Z,91.20
2019-05-09T03:47:34.069Z,91.22
2019-05-09T03:48:04.126Z,91.20
2019-05-09T03:48:34.069Z,91.15
2019-05-09T03:49:04.132Z,91.18
2019-05-09T03:49:34.062Z,91.17
2019-05-09T03:50:10.202Z,91.17
2019-05-09T03:50:34.058Z,91.15
2019-05-09T03:51:04.122Z,91.12
2019-05-09T03:51:34.057Z,91.13
2019-05-09T03:52:04.121Z,91.10
2019-05-09T03:52:34.059Z,91.10
2019-05-09T03:53:04.124Z,91.10
2019-05-09T03:53:34.060Z,91.09
2019-05-09T03:54:10.104Z,91.12
2019-05-09T03:54:34.064Z,91.13
2019-05-09T03:55:04.133Z,91.16
2019-05-09T03:55:34.090Z,90.95
2019-05-09T03:56:04.134Z,90.81
2019-05-09T03:56:34.093Z,90.66
2019-05-09T03:57:04.370Z,90.49
2019-05-09T03:57:34.069Z,90.54
2019-05-09T03:58:04.142Z,90.44
2019-05-09T03:58:34.071Z,90.34
2019-05-09T03:59:04.130Z,90.35
2019-05-09T03:59:34.064Z,90.29
2019-05-09T04:00:04.129Z,90.28
2019-05-09T04:00:38.190Z,90.21
2019-05-09T04:01:04.189Z,90.26
2019-05-09T04:01:34.064Z,90.17
2019-05-09T04:02:04.126Z,90.11
2019-05-09T04:02:34.075Z,90.03
2019-05-09T04:03:04.132Z,89.96
2019-05-09T04:03:34.061Z,89.78
2019-05-09T04:04:04.128Z,89.68
2019-05-09T04:04:40.124Z,89.59
2019-05-09T04:05:04.139Z,89.59
2019-05-09T04:05:34.064Z,89.49
2019-05-09T04:06:04.129Z,89.45
2019-05-09T04:06:34.066Z,89.42
2019-05-09T04:07:04.129Z,89.34
2019-05-09T04:07:34.067Z,89.29
2019-05-09T04:08:04.128Z,89.21
2019-05-09T04:08:34.064Z,89.16
2019-05-09T04:09:04.129Z,89.09
2019-05-09T04:09:34.070Z,89.04
2019-05-09T04:10:04.130Z,88.94
2019-05-09T04:10:34.071Z,88.88
2019-05-09T04:11:10.283Z,88.98
2019-05-09T04:11:34.068Z,88.80
2019-05-09T04:12:04.153Z,88.50
2019-05-09T04:12:34.068Z,88.18
2019-05-09T04:13:04.126Z,88.11
2019-05-09T04:13:34.070Z,88.12
2019-05-09T04:14:04.137Z,87.84
2019-05-09T04:14:34.126Z,87.56
2019-05-09T04:15:10.162Z,87.42
2019-05-09T04:15:34.164Z,87.38
2019-05-09T04:16:04.132Z,87.16
2019-05-09T04:16:34.072Z,86.83
2019-05-09T04:17:04.144Z,86.62
2019-05-09T04:17:34.076Z,86.45
2019-05-09T04:18:04.127Z,86.37
2019-05-09T04:18:34.064Z,86.07
2019-05-09T04:19:04.142Z,85.82
2019-05-09T04:19:35.106Z,85.74
2019-05-09T04:20:04.134Z,85.68
2019-05-09T04:20:34.070Z,85.52
2019-05-09T04:21:04.225Z,85.35
2019-05-09T04:21:40.148Z,85.26
2019-05-09T04:22:04.132Z,85.24
2019-05-09T04:22:34.073Z,84.95
2019-05-09T04:23:04.129Z,84.55
2019-05-09T04:23:34.070Z,84.48
2019-05-09T04:24:04.130Z,84.18
2019-05-09T04:24:34.064Z,84.00
2019-05-09T04:25:04.130Z,83.75
2019-05-09T04:25:38.240Z,83.58
2019-05-09T04:26:04.135Z,83.46
2019-05-09T04:26:34.088Z,83.41
2019-05-09T04:27:04.134Z,83.29
2019-05-09T04:27:34.070Z,83.29
2019-05-09T04:28:04.139Z,83.16
2019-05-09T04:28:34.079Z,83.36
2019-05-09T04:29:04.203Z,83.31
2019-05-09T04:29:34.074Z,83.22
2019-05-09T04:30:08.828Z,83.21
2019-05-09T04:30:34.076Z,83.27
2019-05-09T04:31:04.138Z,83.36
2019-05-09T04:31:34.074Z,83.35
2019-05-09T04:32:08.423Z,83.24
2019-05-09T04:32:34.072Z,83.45
2019-05-09T04:33:04.129Z,83.50
2019-05-09T04:33:34.077Z,83.43
2019-05-09T04:34:04.128Z,83.43
2019-05-09T04:34:34.080Z,83.52
2019-05-09T04:35:04.134Z,83.47
2019-05-09T04:35:34.070Z,83.49
2019-05-09T04:36:10.136Z,83.40
2019-05-09T04:36:34.076Z,83.13
2019-05-09T04:37:04.140Z,83.05
2019-05-09T04:37:34.070Z,82.85
2019-05-09T04:38:04.133Z,82.69
2019-05-09T04:38:34.071Z,82.53
2019-05-09T04:39:04.130Z,82.46
2019-05-09T04:39:34.070Z,82.58
2019-05-09T04:40:04.128Z,82.65
2019-05-09T04:40:37.549Z,82.71
2019-05-09T04:41:04.139Z,82.75
2019-05-09T04:41:34.075Z,82.38
2019-05-09T04:42:08.271Z,82.49
2019-05-09T04:42:44.193Z,82.30
2019-05-09T04:43:11.796Z,82.00
2019-05-09T04:43:39.637Z,81.61
2019-05-09T04:44:14.162Z,81.56
2019-05-09T04:44:34.082Z,81.32
2019-05-09T04:45:09.591Z,80.99
2019-05-09T04:45:38.527Z,80.75
2019-05-09T04:46:04.153Z,80.64
2019-05-09T04:46:38.136Z,81.06
2019-05-09T04:47:05.143Z,80.97
2019-05-09T04:47:43.300Z,80.92
2019-05-09T04:48:04.137Z,80.74
2019-05-09T04:48:34.077Z,80.29
2019-05-09T04:49:04.139Z,79.93
2019-05-09T04:49:40.708Z,80.19
2019-05-09T04:50:04.249Z,80.36
2019-05-09T04:50:34.072Z,80.50
2019-05-09T04:51:04.143Z,80.59
2019-05-09T04:51:34.077Z,80.20
2019-05-09T04:52:04.143Z,79.71
2019-05-09T04:52:34.091Z,79.75
2019-05-09T04:53:08.142Z,79.55
2019-05-09T04:53:34.080Z,78.97
2019-05-09T04:54:04.136Z,78.38
2019-05-09T04:54:34.075Z,78.34
2019-05-09T04:55:04.222Z,78.69
2019-05-09T04:55:34.079Z,78.70
2019-05-09T04:56:04.140Z,78.49
2019-05-09T04:56:34.080Z,78.62
2019-05-09T04:57:08.131Z,78.63
2019-05-09T04:57:34.086Z,78.69
2019-05-09T04:58:04.136Z,78.57
2019-05-09T04:58:34.079Z,78.27
2019-05-09T04:59:04.132Z,78.19
2019-05-09T04:59:34.078Z,78.11
2019-05-09T05:00:04.138Z,77.67
2019-05-09T05:00:34.083Z,77.62
2019-05-09T05:01:04.146Z,76.88
2019-05-09T05:01:34.079Z,76.29
2019-05-09T05:02:04.138Z,75.43
2019-05-09T05:02:34.078Z,74.98
2019-05-09T05:03:04.151Z,75.09
2019-05-09T05:03:38.241Z,75.02
2019-05-09T05:04:04.138Z,75.11
2019-05-09T05:04:34.079Z,75.22
2019-05-09T05:05:04.134Z,75.43
2019-05-09T05:05:34.077Z,75.56
2019-05-09T05:06:04.137Z,75.26
2019-05-09T05:06:34.078Z,75.47
2019-05-09T05:07:04.143Z,75.97
2019-05-09T05:07:38.188Z,76.07
2019-05-09T05:08:04.143Z,75.80
2019-05-09T05:08:34.121Z,75.29
2019-05-09T05:09:04.143Z,75.10
2019-05-09T05:09:34.205Z,75.01
2019-05-09T05:10:04.158Z,74.92
2019-05-09T05:10:34.079Z,74.70
2019-05-09T05:11:04.217Z,74.81
2019-05-09T05:11:34.202Z,74.80
2019-05-09T05:12:04.146Z,74.74
2019-05-09T05:12:34.081Z,74.16
2019-05-09T05:13:04.149Z,74.46
2019-05-09T05:13:34.088Z,74.76
2019-05-09T05:14:10.323Z,75.03
2019-05-09T05:14:34.083Z,75.22
2019-05-09T05:15:04.142Z,75.52
2019-05-09T05:15:34.084Z,75.66
2019-05-09T05:16:04.139Z,75.52
2019-05-09T05:16:34.089Z,75.86
2019-05-09T05:17:10.130Z,76.31
2019-05-09T05:17:34.085Z,76.55
2019-05-09T05:18:10.305Z,76.37
2019-05-09T05:18:34.093Z,76.26
2019-05-09T05:19:04.144Z,76.71
2019-05-09T05:19:38.190Z,76.34
2019-05-09T05:20:04.229Z,76.69
2019-05-09T05:20:34.075Z,76.84
2019-05-09T05:21:04.144Z,76.89
2019-05-09T05:21:34.085Z,77.33
2019-05-09T05:22:04.201Z,76.82
2019-05-09T05:22:34.085Z,76.57
2019-05-09T05:23:04.142Z,76.71
2019-05-09T05:23:34.087Z,76.76
2019-05-09T05:24:04.164Z,76.97
2019-05-09T05:24:40.141Z,77.10
2019-05-09T05:25:04.151Z,77.11
2019-05-09T05:25:34.080Z,77.67
2019-05-09T05:26:04.141Z,77.87
2019-05-09T05:26:34.083Z,78.16
2019-05-09T05:27:04.143Z,77.58
2019-05-09T05:27:34.085Z,77.30
2019-05-09T05:28:04.159Z,77.21
2019-05-09T05:28:40.131Z,77.52
2019-05-09T05:29:04.157Z,77.62
2019-05-09T05:29:34.088Z,77.86
2019-05-09T05:30:04.144Z,78.16
2019-05-09T05:30:34.094Z,78.28
2019-05-09T05:31:04.143Z,78.71
2019-05-09T05:31:34.083Z,78.72
2019-05-09T05:32:04.241Z,79.12
2019-05-09T05:32:34.089Z,79.76
2019-05-09T05:33:04.141Z,79.88
2019-05-09T05:33:34.089Z,79.92
2019-05-09T05:34:04.150Z,80.04
2019-05-09T05:34:34.104Z,80.58
2019-05-09T05:35:08.450Z,80.54
2019-05-09T05:35:34.084Z,80.05
2019-05-09T05:36:04.147Z,79.68
2019-05-09T05:36:34.139Z,78.87
2019-05-09T05:37:04.148Z,78.27
2019-05-09T05:37:34.092Z,78.36
2019-05-09T05:38:04.156Z,78.88
2019-05-09T05:38:34.085Z,78.71
2019-05-09T05:39:08.114Z,78.59
2019-05-09T05:39:34.081Z,78.44
2019-05-09T05:40:04.148Z,79.09
2019-05-09T05:40:43.181Z,79.89
2019-05-09T05:41:04.154Z,80.04
2019-05-09T05:41:34.088Z,79.99
2019-05-09T05:42:04.143Z,79.12
2019-05-09T05:42:34.096Z,79.33
2019-05-09T05:43:04.148Z,79.72
2019-05-09T05:43:41.377Z,79.35
2019-05-09T05:44:04.156Z,79.20
2019-05-09T05:44:34.093Z,78.05
2019-05-09T05:45:04.146Z,77.91
2019-05-09T05:45:38.187Z,78.47
2019-05-09T05:46:04.152Z,79.23
2019-05-09T05:46:34.090Z,79.02
2019-05-09T05:47:04.150Z,77.93
2019-05-09T05:47:34.094Z,76.97
2019-05-09T05:48:04.150Z,76.16
2019-05-09T05:48:34.089Z,75.97
2019-05-09T05:49:40.104Z,75.88
2019-05-09T05:50:04.150Z,75.71
2019-05-09T05:50:34.089Z,75.87
2019-05-09T05:51:04.149Z,75.75
2019-05-09T05:51:34.087Z,76.04
2019-05-09T05:52:04.158Z,76.28
2019-05-09T05:52:34.094Z,75.94
2019-05-09T05:53:04.229Z,75.05
2019-05-09T05:53:34.090Z,74.91
2019-05-09T05:54:04.162Z,73.95
2019-05-09T05:54:34.084Z,73.92
2019-05-09T05:55:04.164Z,73.35
2019-05-09T05:55:34.086Z,73.37
2019-05-09T05:56:10.397Z,73.61
2019-05-09T05:56:34.085Z,74.51
2019-05-09T05:57:04.146Z,73.89
2019-05-09T05:57:34.182Z,73.03
2019-05-09T05:58:04.152Z,73.08
2019-05-09T05:58:34.100Z,73.47
2019-05-09T05:59:04.153Z,73.87
2019-05-09T05:59:39.914Z,74.55
2019-05-09T06:00:08.350Z,75.04
2019-05-09T06:00:34.094Z,75.48
2019-05-09T06:01:05.155Z,75.59
2019-05-09T06:01:34.097Z,74.76
2019-05-09T06:02:04.161Z,74.81
2019-05-09T06:02:34.093Z,75.00
2019-05-09T06:03:04.152Z,75.65
2019-05-09T06:03:34.097Z,75.91
2019-05-09T06:04:04.149Z,76.29
2019-05-09T06:04:34.097Z,76.78
2019-05-09T06:05:04.158Z,76.58
2019-05-09T06:05:34.106Z,76.39
2019-05-09T06:06:04.148Z,75.13
2019-05-09T06:06:38.150Z,74.94
2019-05-09T06:07:04.159Z,74.72
2019-05-09T06:07:34.094Z,74.73
2019-05-09T06:08:04.192Z,74.46
2019-05-09T06:08:34.095Z,74.01
2019-05-09T06:09:04.159Z,74.27
2019-05-09T06:09:34.089Z,74.34
2019-05-09T06:10:04.158Z,73.89
2019-05-09T06:10:38.146Z,74.04
2019-05-09T06:11:04.151Z,73.99
2019-05-09T06:11:34.093Z,74.50
2019-05-09T06:12:04.152Z,74.87
2019-05-09T06:12:34.092Z,74.10
2019-05-09T06:13:04.155Z,73.75
2019-05-09T06:13:34.087Z,73.38
2019-05-09T06:14:11.056Z,73.24
2019-05-09T06:14:34.097Z,73.45
2019-05-09T06:15:04.165Z,73.55
2019-05-09T06:15:34.092Z,73.83
2019-05-09T06:16:04.153Z,74.00
2019-05-09T06:16:34.106Z,73.33
2019-05-09T06:17:08.320Z,72.89
2019-05-09T06:17:34.105Z,72.03
2019-05-09T06:18:04.157Z,71.58
2019-05-09T06:18:34.105Z,71.97
2019-05-09T06:19:04.160Z,72.25
2019-05-09T06:19:34.099Z,72.32
2019-05-09T06:20:04.159Z,71.88
2019-05-09T06:20:34.098Z,71.64
2019-05-09T06:21:10.172Z,72.11
2019-05-09T06:21:34.101Z,71.45
2019-05-09T06:22:04.154Z,70.39
2019-05-09T06:22:34.097Z,69.74
2019-05-09T06:23:04.166Z,69.85
2019-05-09T06:23:34.100Z,69.66
2019-05-09T06:24:04.156Z,70.28
2019-05-09T06:24:34.106Z,70.62
2019-05-09T06:25:04.169Z,70.69
2019-05-09T06:25:34.101Z,71.30
2019-05-09T06:26:04.159Z,70.76
2019-05-09T06:26:34.097Z,70.41