createdAt,value
2022-11-04T00:02:05.229Z,18.63
2022-11-04T00:04:31.741Z,19.95
2022-11-04T00:06:58.439Z,22.40
2022-11-04T00:09:27.439Z,26.15
2022-11-04T00:12:13.037Z,19.40
2022-11-04T00:14:39.473Z,19.83
2022-11-04T00:17:24.272Z,26.80
2022-11-04T00:20:13.300Z,20.27
2022-11-04T00:23:00.347Z,24.52
2022-11-04T00:25:46.551Z,18.55
2022-11-04T00:28:34.392Z,20.20
2022-11-04T00:31:22.290Z,21.33
2022-11-04T00:33:49.722Z,20.45
2022-11-04T00:36:16.566Z,21.35
2022-11-04T00:38:43.043Z,22.75
2022-11-04T00:41:28.755Z,19.48
2022-11-04T00:43:57.793Z,17.10
2022-11-04T00:46:24.468Z,19.90
2022-11-04T00:48:50.974Z,20.98
2022-11-04T00:51:18.101Z,21.80
2022-11-04T00:53:44.486Z,17.88
2022-11-04T00:56:10.972Z,22.20
2022-11-04T00:58:37.439Z,33.15
2022-11-04T01:01:11.438Z,24.98
2022-11-04T01:03:38.188Z,20.27
2022-11-04T01:06:05.733Z,24.95
2022-11-04T01:08:32.190Z,21.42
2022-11-04T01:11:02.477Z,24.42
2022-11-04T01:13:29.110Z,21.77
2022-11-04T01:16:01.926Z,23.27
2022-11-04T01:18:28.746Z,16.08
2022-11-04T01:20:55.167Z,24.80
2022-11-04T01:23:21.559Z,25.85
2022-11-04T01:25:47.976Z,22.65
2022-11-04T01:28:14.455Z,21.27
2022-11-04T01:30:40.916Z,25.23
2022-11-04T01:33:07.492Z,20.92
2022-11-04T01:35:33.900Z,21.38
2022-11-04T01:38:00.356Z,19.15
2022-11-04T01:40:27.121Z,26.85
2022-11-04T01:42:53.586Z,22.02
2022-11-04T01:45:21.804Z,27.48
2022-11-04T01:48:05.208Z,18.60
2022-11-04T01:50:34.761Z,19.88
2022-11-04T01:53:07.229Z,22.50
2022-11-04T01:55:36.292Z,21.20
2022-11-04T01:58:10.673Z,21.95
2022-11-04T02:00:41.842Z,25.45
2022-11-04T02:03:17.172Z,25.33
2022-11-04T02:09:32.391Z,30.88
2022-11-04T02:12:17.608Z,25.27
2022-11-04T02:14:46.392Z,31.05
2022-11-04T02:17:52.132Z,19.38
2022-11-04T02:20:56.796Z,24.88
2022-11-04T02:23:43.409Z,21.75
2022-11-04T02:26:18.780Z,23.80
2022-11-04T02:29:03.608Z,26.60
2022-11-04T02:31:49.782Z,22.00
2022-11-04T02:34:34.510Z,23.15
2022-11-04T02:37:19.102Z,22.92
2022-11-04T02:39:47.182Z,23.30
2022-11-04T02:42:31.245Z,21.48
2022-11-04T02:45:26.742Z,19.52
2022-11-04T02:48:16.562Z,20.58
2022-11-04T02:51:22.514Z,21.77
2022-11-04T02:54:04.547Z,27.70
2022-11-04T02:56:35.800Z,23.20
2022-11-04T02:59:14.314Z,19.63
2022-11-04T03:01:44.959Z,22.52
2022-11-04T03:04:15.523Z,20.23
2022-11-04T03:06:47.695Z,23.83
2022-11-04T03:09:15.460Z,21.75
2022-11-04T03:11:45.653Z,23.35
2022-11-04T03:14:22.834Z,27.73
2022-11-04T03:16:52.853Z,28.60
2022-11-04T03:19:40.080Z,33.97
2022-11-04T03:22:12.349Z,23.98
2022-11-04T03:24:39.901Z,27.27
2022-11-04T03:28:01.805Z,27.15
2022-11-04T03:30:36.266Z,25.95
2022-11-04T03:33:28.658Z,27.50
2022-11-04T03:35:55.152Z,24.33
2022-11-04T03:38:22.666Z,27.38
2022-11-04T03:40:49.937Z,28.42
2022-11-04T03:43:25.735Z,27.98
2022-11-04T03:45:52.532Z,31.50
2022-11-04T03:48:20.777Z,23.30
2022-11-04T03:50:48.790Z,25.77
2022-11-04T03:53:23.819Z,26.67
2022-11-04T03:56:11.845Z,25.77
2022-11-04T03:59:07.850Z,26.75
2022-11-04T04:01:52.856Z,20.63
2022-11-04T04:04:25.236Z,31.17
2022-11-04T04:06:56.253Z,19.30
2022-11-04T04:09:35.512Z,17.67
2022-11-04T04:12:11.337Z,26.52
2022-11-04T04:14:49.348Z,20.75
2022-11-04T04:17:19.327Z,22.40
2022-11-04T04:19:56.155Z,29.67
2022-11-04T04:22:28.277Z,23.00
2022-11-04T04:25:17.048Z,17.77
2022-11-04T04:27:44.952Z,25.65
2022-11-04T04:30:16.821Z,25.55
2022-11-04T04:32:55.840Z,23.05
2022-11-04T04:35:42.829Z,30.63
2022-11-04T04:38:38.272Z,24.05
2022-11-04T04:41:39.904Z,23.45
2022-11-04T04:44:34.275Z,20.00
2022-11-04T04:47:02.843Z,23.75
2022-11-04T04:49:35.025Z,25.33
2022-11-04T04:52:04.162Z,27.67
2022-11-04T04:54:30.588Z,27.15
2022-11-04T04:56:57.020Z,21.45
2022-11-04T04:59:23.454Z,28.40
2022-11-04T05:01:50.158Z,29.23
2022-11-04T05:04:16.801Z,26.63
2022-11-04T05:06:43.195Z,26.17
2022-11-04T05:09:09.654Z,27.15
2022-11-04T05:11:36.245Z,27.30
2022-11-04T05:14:02.665Z,26.42
2022-11-04T05:16:29.523Z,25.45
2022-11-04T05:18:55.935Z,26.42
2022-11-04T05:21:22.328Z,25.27
2022-11-04T05:23:48.767Z,20.38
2022-11-04T05:26:15.403Z,30.05
2022-11-04T05:28:41.847Z,19.95
2022-11-04T05:31:08.264Z,24.20
2022-11-04T05:33:34.717Z,25.63
2022-11-04T05:36:13.122Z,23.15
2022-11-04T05:38:40.363Z,24.75
2022-11-04T05:41:08.593Z,22.65
2022-11-04T05:43:35.477Z,25.60
2022-11-04T05:46:02.386Z,24.15
2022-11-04T05:48:29.153Z,25.27
2022-11-04T05:50:56.013Z,26.52
2022-11-04T05:53:22.609Z,27.48
2022-11-04T05:55:49.094Z,31.10
2022-11-04T05:58:15.541Z,29.73
2022-11-04T06:00:43.045Z,24.02
2022-11-04T06:03:12.151Z,26.65
2022-11-04T06:05:41.845Z,27.75
2022-11-04T06:08:08.571Z,29.92
2022-11-04T06:10:35.246Z,35.15
2022-11-04T06:13:01.684Z,30.10
2022-11-04T06:15:28.094Z,27.17
2022-11-04T06:17:54.519Z,29.52
2022-11-04T06:20:20.945Z,32.78
2022-11-04T06:22:47.405Z,29.00
2022-11-04T06:25:13.842Z,27.40
2022-11-04T06:27:40.355Z,28.98
2022-11-04T06:30:07.416Z,39.28
2022-11-04T06:32:33.864Z,30.63
2022-11-04T06:35:00.310Z,29.73
2022-11-04T06:37:26.709Z,31.00
2022-11-04T06:39:53.141Z,28.45
2022-11-04T06:42:19.692Z,33.90
2022-11-04T06:44:46.174Z,26.85
2022-11-04T06:47:12.813Z,31.80
2022-11-04T06:49:39.874Z,28.05
2022-11-04T06:52:06.289Z,28.30
2022-11-04T06:54:32.727Z,32.95
2022-11-04T06:56:59.358Z,28.55
2022-11-04T06:59:25.807Z,27.60
2022-11-04T07:01:52.451Z,28.60
2022-11-04T07:04:19.401Z,37.40
2022-11-04T07:06:45.896Z,79.45
2022-11-04T07:09:14.061Z,82.88
2022-11-04T07:11:41.309Z,60.40
2022-11-04T07:14:08.904Z,33.30
2022-11-04T07:16:35.886Z,35.22
2022-11-04T07:19:02.812Z,30.42
2022-11-04T07:21:29.370Z,37.28
2022-11-04T07:23:55.814Z,36.03
2022-11-04T07:26:22.229Z,38.70
2022-11-04T07:28:48.812Z,33.30
2022-11-04T07:31:16.940Z,31.45
2022-11-04T07:33:43.496Z,34.72
2022-11-04T07:36:13.433Z,33.03
2022-11-04T07:38:39.831Z,35.75
2022-11-04T07:41:07.102Z,37.30
2022-11-04T07:43:33.817Z,35.13
2022-11-04T07:46:05.765Z,30.80
2022-11-04T07:48:32.365Z,30.35
2022-11-04T07:51:00.204Z,35.10
2022-11-04T07:53:27.980Z,32.33
2022-11-04T07:55:54.444Z,31.27
2022-11-04T07:58:22.240Z,26.70
2022-11-04T08:00:48.955Z,30.10
2022-11-04T08:03:15.714Z,30.33
2022-11-04T08:05:42.160Z,29.95
2022-11-04T08:08:08.568Z,26.60
2022-11-04T08:10:35.905Z,26.33
2022-11-04T08:13:02.284Z,29.23
2022-11-04T08:15:29.195Z,34.42
2022-11-04T08:17:55.613Z,27.10
2022-11-04T08:20:22.032Z,26.42
2022-11-04T08:22:48.404Z,27.00
2022-11-04T08:25:14.989Z,25.98
2022-11-04T08:27:41.399Z,27.20
2022-11-04T08:30:08.803Z,26.50
2022-11-04T08:32:35.405Z,22.25
2022-11-04T08:35:01.798Z,26.27
2022-11-04T08:37:28.266Z,27.10
2022-11-04T08:39:54.667Z,26.30
2022-11-04T08:42:21.181Z,29.20
2022-11-04T08:44:51.519Z,26.05
2022-11-04T08:47:18.171Z,24.92
2022-11-04T08:49:44.607Z,21.77
2022-11-04T08:52:11.072Z,19.95
2022-11-04T08:54:37.560Z,25.05
2022-11-04T08:57:03.992Z,19.10
2022-11-04T08:59:30.423Z,22.13
2022-11-04T09:01:57.276Z,25.15
2022-11-04T09:04:23.981Z,21.55
2022-11-04T09:06:52.077Z,22.77
2022-11-04T09:09:19.056Z,25.50
2022-11-04T09:11:46.778Z,22.50
2022-11-04T09:14:13.375Z,19.13
2022-11-04T09:16:41.101Z,22.20
2022-11-04T09:19:08.084Z,23.27
2022-11-04T09:21:34.723Z,18.25
2022-11-04T09:24:01.218Z,22.17
2022-11-04T09:26:28.131Z,19.55
2022-11-04T09:28:56.129Z,20.63
2022-11-04T09:31:23.067Z,17.00
2022-11-04T09:33:50.365Z,18.88
2022-11-04T09:36:17.226Z,18.90
2022-11-04T09:38:44.963Z,18.98
2022-11-04T09:41:23.502Z,26.67
2022-11-04T09:44:08.742Z,20.05
2022-11-04T09:46:37.286Z,21.15
2022-11-04T09:49:07.543Z,21.58
2022-11-04T09:54:45.813Z,19.70
2022-11-04T09:57:17.574Z,16.55
2022-11-04T09:59:44.528Z,16.27
2022-11-04T10:02:11.709Z,25.92
2022-11-04T10:04:50.573Z,15.90
2022-11-04T10:07:26.903Z,17.33
2022-11-04T10:10:15.052Z,17.13
2022-11-04T10:13:01.791Z,19.88
2022-11-04T10:16:02.135Z,18.52
2022-11-04T10:18:55.227Z,19.17
2022-11-04T10:21:30.354Z,16.02
2022-11-04T10:24:15.431Z,17.20
2022-11-04T10:26:44.802Z,19.15
2022-11-04T10:29:23.641Z,18.00
2022-11-04T10:31:52.130Z,18.42
2022-11-04T10:34:50.832Z,16.00
2022-11-04T10:37:17.689Z,17.05
2022-11-04T10:39:46.152Z,16.20
2022-11-04T10:42:24.511Z,19.38
2022-11-04T10:44:52.280Z,10.55
2022-11-04T10:47:34.267Z,14.68
2022-11-04T10:50:28.980Z,14.80
2022-11-04T10:53:14.730Z,17.73
2022-11-04T10:55:51.307Z,15.10
2022-11-04T10:58:27.500Z,15.48
2022-11-04T11:00:54.662Z,20.77
2022-11-04T11:03:34.841Z,19.00
2022-11-04T11:06:40.246Z,16.55
2022-11-04T11:09:15.257Z,15.57
2022-11-04T11:11:51.841Z,16.92
2022-11-04T11:14:30.366Z,17.00
2022-11-04T11:17:04.776Z,18.63
2022-11-04T11:19:46.130Z,19.30
2022-11-04T11:22:28.218Z,19.98
2022-11-04T11:25:12.509Z,13.95
2022-11-04T11:27:39.403Z,17.40
2022-11-04T11:30:06.379Z,11.77
2022-11-04T11:32:43.301Z,13.15
2022-11-04T11:35:21.882Z,14.55
2022-11-04T11:37:48.975Z,20.77
2022-11-04T11:40:31.620Z,13.85
2022-11-04T11:43:00.803Z,15.68
2022-11-04T11:45:28.737Z,15.20
2022-11-04T11:47:56.142Z,16.30
2022-11-04T11:50:32.569Z,14.43
2022-11-04T11:53:27.009Z,14.93
2022-11-04T11:56:17.305Z,14.48
2022-11-04T12:01:50.813Z,12.38
2022-11-04T12:10:10.117Z,16.83
2022-11-04T12:12:53.749Z,20.55
2022-11-04T12:15:46.865Z,17.23
2022-11-04T12:18:33.088Z,15.90
2022-11-04T12:21:16.928Z,20.08
2022-11-04T12:23:55.566Z,12.52
2022-11-04T12:26:36.688Z,13.02
2022-11-04T12:29:10.320Z,15.27
2022-11-04T12:32:02.658Z,15.65
2022-11-04T12:34:47.055Z,15.75
2022-11-04T12:37:38.569Z,19.17
2022-11-04T12:41:05.071Z,15.18
2022-11-04T12:43:54.136Z,14.48
2022-11-04T12:46:46.123Z,15.25
2022-11-04T12:50:14.884Z,13.23
2022-11-04T12:53:25.973Z,18.45
2022-11-04T12:56:11.242Z,17.45
2022-11-04T12:59:08.709Z,16.45
2022-11-04T13:01:44.181Z,13.23
2022-11-04T13:04:14.772Z,16.65
2022-11-04T13:07:01.065Z,18.30
2022-11-04T13:09:49.393Z,18.38
2022-11-04T13:12:25.433Z,19.25
2022-11-04T13:14:51.797Z,15.40
2022-11-04T13:17:24.124Z,18.77
2022-11-04T13:19:53.038Z,21.35
2022-11-04T13:22:26.330Z,18.30
2022-11-04T13:24:59.207Z,18.55
2022-11-04T13:27:33.114Z,17.75
2022-11-04T13:30:06.212Z,16.05
2022-11-04T13:33:09.023Z,14.95
2022-11-04T13:35:48.209Z,15.80
2022-11-04T13:38:20.614Z,15.35
2022-11-04T13:40:58.453Z,15.98
2022-11-04T13:43:39.340Z,20.08
2022-11-04T13:46:31.249Z,12.77
2022-11-04T13:51:45.003Z,13.50
2022-11-04T13:54:39.202Z,18.60
2022-11-04T13:57:18.856Z,17.83
2022-11-04T14:00:18.329Z,13.65
2022-11-04T14:02:49.253Z,14.85
2022-11-04T14:05:28.248Z,19.60
2022-11-04T14:08:03.564Z,14.25
2022-11-04T14:10:48.275Z,15.93
2022-11-04T14:13:30.045Z,15.65
2022-11-04T14:18:31.272Z,20.77
2022-11-04T14:21:05.638Z,17.98
2022-11-04T14:23:33.035Z,16.48
2022-11-04T14:26:02.720Z,20.23
2022-11-04T14:28:30.913Z,13.85
2022-11-04T14:31:00.538Z,15.18
2022-11-04T14:33:51.603Z,22.38
2022-11-04T14:36:20.788Z,13.50
2022-11-04T14:39:10.281Z,15.43
2022-11-04T14:41:39.716Z,14.02
2022-11-04T14:44:21.275Z,15.57
2022-11-04T14:46:51.701Z,17.80
2022-11-04T14:49:39.984Z,14.43
2022-11-04T14:52:17.037Z,23.50
2022-11-04T14:54:43.736Z,23.83
2022-11-04T14:57:17.782Z,18.00
2022-11-04T14:59:44.704Z,16.23
2022-11-04T15:02:31.494Z,18.15
2022-11-04T15:05:00.164Z,20.10
2022-11-04T15:07:26.538Z,14.85
2022-11-04T15:09:52.983Z,14.90
2022-11-04T15:12:38.550Z,14.70
2022-11-04T15:15:34.352Z,15.75
2022-11-04T15:18:05.083Z,18.55
2022-11-04T15:20:32.857Z,18.10
2022-11-04T15:23:02.979Z,15.15
2022-11-04T15:25:29.671Z,16.20
2022-11-04T15:27:56.722Z,19.80
2022-11-04T15:30:25.782Z,19.27
2022-11-04T15:33:03.582Z,24.52
2022-11-04T15:35:33.251Z,22.95
2022-11-04T15:38:01.684Z,20.40
2022-11-04T15:40:29.702Z,19.60
2022-11-04T15:42:58.826Z,16.90
2022-11-04T15:45:59.476Z,25.60
2022-11-04T15:48:34.827Z,28.83
2022-11-04T15:51:21.930Z,18.98
2022-11-04T15:53:55.102Z,18.58
2022-11-04T15:56:26.073Z,16.23
2022-11-04T15:58:54.264Z,22.85
2022-11-04T16:01:21.213Z,18.73
2022-11-04T16:03:56.420Z,19.33
2022-11-04T16:06:42.016Z,19.95
2022-11-04T16:09:21.402Z,15.95
2022-11-04T16:12:09.199Z,18.15
2022-11-04T16:14:35.798Z,19.00
2022-11-04T16:17:02.277Z,21.17
2022-11-04T16:19:30.203Z,18.08
2022-11-04T16:22:04.803Z,16.50
2022-11-04T16:24:34.664Z,17.38
2022-11-04T16:27:01.406Z,18.63
2022-11-04T16:29:30.925Z,21.23
2022-11-04T16:32:18.021Z,23.48
2022-11-04T16:34:46.824Z,18.00
2022-11-04T16:37:13.284Z,18.30
2022-11-04T16:39:40.506Z,15.27
2022-11-04T16:42:07.214Z,19.60
2022-11-04T16:44:33.854Z,18.10
2022-11-04T16:47:00.873Z,16.00
2022-11-04T16:49:27.342Z,20.27
2022-11-04T16:51:56.458Z,17.23
2022-11-04T16:54:24.561Z,18.45
2022-11-04T16:56:51.151Z,17.67
2022-11-04T16:59:17.812Z,19.55
2022-11-04T17:01:44.372Z,24.85
2022-11-04T17:04:10.906Z,19.02
2022-11-04T17:06:38.196Z,18.90
2022-11-04T17:09:17.769Z,20.35
2022-11-04T17:11:44.152Z,17.13
2022-11-04T17:14:10.525Z,17.75
2022-11-04T17:16:36.910Z,17.48
2022-11-04T17:19:03.323Z,23.70
2022-11-04T17:21:30.247Z,25.08
2022-11-04T17:23:56.984Z,16.75
2022-11-04T17:26:23.562Z,19.60
2022-11-04T17:28:50.136Z,19.30
2022-11-04T17:31:19.032Z,20.02
2022-11-04T17:33:45.509Z,17.88
2022-11-04T17:36:16.899Z,21.17
2022-11-04T17:38:43.419Z,24.45
2022-11-04T17:41:28.875Z,24.58
2022-11-04T17:44:01.463Z,28.42
2022-11-04T17:46:37.628Z,27.08
2022-11-04T17:49:12.007Z,21.98
2022-11-04T17:51:40.283Z,31.25
2022-11-04T17:54:07.232Z,23.98
2022-11-04T17:56:33.720Z,28.05
2022-11-04T17:59:01.369Z,22.73
2022-11-04T18:01:28.709Z,17.85
2022-11-04T18:03:55.516Z,24.02
2022-11-04T18:06:22.476Z,20.75
2022-11-04T18:08:49.144Z,17.38
2022-11-04T18:11:35.769Z,21.25
2022-11-04T18:14:02.262Z,24.45
2022-11-04T18:16:28.837Z,21.92
2022-11-04T18:18:56.899Z,21.67
2022-11-04T18:21:23.355Z,19.80
2022-11-04T18:23:49.734Z,22.42
2022-11-04T18:26:16.157Z,20.88
2022-11-04T18:28:42.939Z,19.02
2022-11-04T18:31:11.537Z,18.23
2022-11-04T18:33:38.314Z,17.38
2022-11-04T18:36:05.792Z,17.83
2022-11-04T18:38:32.806Z,19.63
2022-11-04T18:40:59.674Z,16.92
2022-11-04T18:43:26.240Z,17.25
2022-11-04T18:45:53.549Z,18.90
2022-11-04T18:48:21.267Z,22.33
2022-11-04T18:50:48.575Z,22.33
2022-11-04T18:53:15.711Z,20.95
2022-11-04T18:55:42.152Z,20.48
2022-11-04T18:58:09.049Z,22.13
2022-11-04T19:00:37.548Z,22.42
2022-11-04T19:03:04.059Z,26.23
2022-11-04T19:05:30.602Z,19.58
2022-11-04T19:07:57.011Z,26.08
2022-11-04T19:10:23.424Z,15.73
2022-11-04T19:13:08.948Z,18.08
2022-11-04T19:15:35.763Z,20.00
2022-11-04T19:18:02.171Z,21.42
2022-11-04T19:20:28.608Z,18.13
2022-11-04T19:22:55.037Z,24.63
2022-11-04T19:25:21.644Z,20.25
2022-11-04T19:28:05.255Z,19.50
2022-11-04T19:30:34.623Z,22.63
2022-11-04T19:33:01.271Z,20.92
2022-11-04T19:35:28.073Z,19.08
2022-11-04T19:37:54.930Z,26.92
2022-11-04T19:40:22.120Z,19.58
2022-11-04T19:43:06.899Z,19.33
2022-11-04T19:45:33.383Z,19.25
2022-11-04T19:47:59.930Z,21.58
2022-11-04T19:50:26.507Z,22.52
2022-11-04T19:52:52.944Z,21.08
2022-11-04T19:55:19.693Z,26.10
2022-11-04T19:57:46.077Z,22.05
2022-11-04T20:00:12.717Z,21.80
2022-11-04T20:02:39.385Z,22.13
2022-11-04T20:05:07.168Z,18.73
2022-11-04T20:07:33.611Z,20.42
2022-11-04T20:10:00.067Z,17.52
2022-11-04T20:12:45.276Z,19.83
2022-11-04T20:15:11.751Z,23.10
2022-11-04T20:17:38.195Z,26.15
2022-11-04T20:20:05.013Z,18.30
2022-11-04T20:22:31.473Z,19.67
2022-11-04T20:24:57.949Z,22.20
2022-11-04T20:27:24.359Z,25.60
2022-11-04T20:29:50.968Z,20.00
2022-11-04T20:32:17.429Z,16.88
2022-11-04T20:34:43.964Z,25.38
2022-11-04T20:37:12.387Z,31.63
2022-11-04T20:39:38.827Z,18.98
2022-11-04T20:42:05.363Z,18.73
2022-11-04T20:44:32.397Z,22.45
2022-11-04T20:46:59.374Z,20.25
2022-11-04T20:49:25.795Z,19.83
2022-11-04T20:51:55.470Z,19.80
2022-11-04T20:54:22.539Z,17.73
2022-11-04T20:56:48.957Z,29.88
2022-11-04T20:59:16.622Z,19.75
2022-11-04T21:01:44.911Z,17.67
2022-11-04T21:04:15.115Z,23.63
2022-11-04T21:06:41.966Z,20.40
2022-11-04T21:09:09.986Z,17.55
2022-11-04T21:11:36.483Z,19.52
2022-11-04T21:14:03.555Z,18.80
2022-11-04T21:16:30.487Z,19.98
2022-11-04T21:18:57.805Z,21.85
2022-11-04T21:21:27.194Z,19.25
2022-11-04T21:24:01.665Z,21.10
2022-11-04T21:26:30.236Z,19.63
2022-11-04T21:29:01.586Z,18.38
2022-11-04T21:31:30.463Z,23.88
2022-11-04T21:33:57.078Z,19.10
2022-11-04T21:36:23.557Z,19.48
2022-11-04T21:38:50.596Z,20.05
2022-11-04T21:43:59.854Z,18.58
2022-11-04T21:46:28.114Z,20.40
2022-11-04T21:48:55.100Z,19.30
2022-11-04T21:51:24.097Z,18.67
2022-11-04T21:53:50.583Z,17.98
2022-11-04T21:56:19.945Z,21.33
2022-11-04T21:58:46.807Z,16.65
2022-11-04T22:01:16.836Z,20.20
2022-11-04T22:03:43.608Z,16.45
2022-11-04T22:06:12.413Z,19.42
2022-11-04T22:08:43.175Z,19.67
2022-11-04T22:11:12.979Z,17.33
2022-11-04T22:13:39.524Z,24.17
2022-11-04T22:16:14.789Z,17.75
2022-11-04T22:18:41.341Z,23.80
2022-11-04T22:21:11.634Z,19.65
2022-11-04T22:23:38.136Z,18.63
2022-11-04T22:26:17.240Z,20.05
2022-11-04T22:28:44.107Z,23.35
2022-11-04T22:31:16.648Z,20.73
2022-11-04T22:33:43.305Z,20.35
2022-11-04T22:36:10.897Z,18.40
2022-11-04T22:38:38.366Z,29.70
2022-11-04T22:41:07.461Z,23.40
2022-11-04T22:43:34.246Z,24.02
2022-11-04T22:46:08.995Z,20.25
2022-11-04T22:48:36.197Z,23.10
2022-11-04T22:51:02.657Z,23.35
2022-11-04T22:53:29.137Z,25.02
2022-11-04T22:56:00.056Z,22.02
2022-11-04T22:58:27.715Z,31.08
2022-11-04T23:00:56.576Z,18.80
2022-11-04T23:03:24.316Z,23.30
2022-11-04T23:05:55.418Z,33.30
2022-11-04T23:08:22.267Z,19.15
2022-11-04T23:11:07.234Z,19.98
2022-11-04T23:13:52.426Z,18.88
2022-11-04T23:16:42.018Z,19.38
2022-11-04T23:19:08.596Z,23.95
2022-11-04T23:21:53.583Z,19.85
2022-11-04T23:24:38.603Z,20.30
2022-11-04T23:27:05.068Z,19.48
2022-11-04T23:32:06.684Z,19.90
2022-11-04T23:34:51.852Z,19.17
2022-11-04T23:37:18.444Z,16.35
2022-11-04T23:39:47.415Z,15.55
2022-11-04T23:42:17.458Z,17.35
2022-11-04T23:45:12.792Z,20.55
2022-11-04T23:48:03.302Z,20.15
2022-11-04T23:50:53.704Z,17.92
2022-11-04T23:53:39.690Z,30.60
2022-11-04T23:56:27.790Z,18.13
2022-11-04T23:59:12.619Z,25.95
