createdAt,value
2017-08-27T00:01:05.952Z,78.25
2017-08-27T00:02:07.834Z,78.06
2017-08-27T00:03:09.722Z,78.06
2017-08-27T00:04:11.624Z,77.67
2017-08-27T00:05:13.447Z,77.76
2017-08-27T00:06:15.282Z,77.92
2017-08-27T00:07:17.168Z,78.21
2017-08-27T00:08:19.060Z,78.31
2017-08-27T00:09:20.950Z,78.59
2017-08-27T00:10:35.108Z,78.21
2017-08-27T00:11:36.994Z,78.36
2017-08-27T00:12:38.882Z,78.59
2017-08-27T00:13:40.770Z,79.04
2017-08-27T00:14:42.597Z,79.33
2017-08-27T00:15:44.429Z,79.72
2017-08-27T00:16:46.320Z,79.91
2017-08-27T00:17:48.202Z,80.00
2017-08-27T00:18:50.092Z,80.00
2017-08-27T00:20:04.253Z,80.58
2017-08-27T00:21:06.140Z,80.49
2017-08-27T00:22:08.031Z,80.49
2017-08-27T00:23:09.916Z,80.10
2017-08-27T00:24:11.749Z,80.10
2017-08-27T00:25:13.584Z,80.20
2017-08-27T00:26:15.478Z,80.20
2017-08-27T00:27:17.367Z,80.20
2017-08-27T00:28:19.254Z,80.97
2017-08-27T00:29:33.423Z,80.58
2017-08-27T00:30:35.309Z,80.58
2017-08-27T00:31:37.205Z,80.58
2017-08-27T00:32:39.093Z,80.58
2017-08-27T00:33:40.931Z,80.58
2017-08-27T00:34:42.753Z,80.68
2017-08-27T00:35:44.610Z,80.49
2017-08-27T00:36:46.467Z,80.58
2017-08-27T00:37:48.295Z,80.58
2017-08-27T00:39:02.454Z,80.49
2017-08-27T00:40:04.339Z,80.78
2017-08-27T00:41:06.237Z,80.68
2017-08-27T00:42:08.138Z,80.87
2017-08-27T00:43:09.949Z,80.39
2017-08-27T00:44:11.770Z,80.58
2017-08-27T00:45:13.658Z,80.58
2017-08-27T00:46:15.545Z,80.49
2017-08-27T00:47:17.434Z,80.58
2017-08-27T00:48:31.644Z,80.58
2017-08-27T00:49:33.532Z,80.78
2017-08-27T00:50:35.418Z,80.78
2017-08-27T00:51:37.308Z,80.58
2017-08-27T00:52:39.129Z,80.39
2017-08-27T00:53:40.965Z,80.58
2017-08-27T00:54:42.851Z,80.39
2017-08-27T00:55:44.739Z,80.30
2017-08-27T00:56:46.639Z,80.49
2017-08-27T00:58:00.802Z,80.58
2017-08-27T00:59:02.689Z,80.68
2017-08-27T01:00:04.577Z,80.49
2017-08-27T01:01:06.464Z,80.78
2017-08-27T01:02:08.289Z,80.39
2017-08-27T01:03:10.122Z,80.30
2017-08-27T01:04:12.006Z,80.39
2017-08-27T01:05:13.907Z,80.87
2017-08-27T01:06:15.801Z,80.58
2017-08-27T01:07:29.956Z,80.68
2017-08-27T01:08:31.842Z,80.58
2017-08-27T01:09:33.739Z,80.68
2017-08-27T01:10:35.627Z,80.49
2017-08-27T01:11:37.451Z,81.07
2017-08-27T01:12:39.286Z,80.78
2017-08-27T01:13:41.185Z,81.07
2017-08-27T01:14:43.073Z,81.12
2017-08-27T01:15:44.962Z,81.41
2017-08-27T01:16:59.133Z,81.22
2017-08-27T01:18:01.020Z,81.22
2017-08-27T01:19:02.910Z,81.51
2017-08-27T01:20:04.799Z,82.18
2017-08-27T01:21:06.626Z,82.57
2017-08-27T01:22:08.452Z,82.57
2017-08-27T01:23:10.347Z,82.57
2017-08-27T01:24:12.236Z,82.86
2017-08-27T01:25:14.123Z,82.86
2017-08-27T01:26:28.294Z,82.57
2017-08-27T01:27:30.181Z,82.28
2017-08-27T01:28:32.079Z,82.18
2017-08-27T01:29:33.965Z,82.18
2017-08-27T01:30:35.787Z,81.99
2017-08-27T01:31:37.605Z,82.67
2017-08-27T01:32:39.501Z,82.48
2017-08-27T01:33:41.389Z,82.67
2017-08-27T01:34:43.272Z,82.76
2017-08-27T01:35:57.448Z,82.38
2017-08-27T01:36:59.328Z,82.48
2017-08-27T01:38:01.215Z,82.67
2017-08-27T01:39:03.101Z,83.05
2017-08-27T01:40:04.924Z,83.15
2017-08-27T01:41:06.744Z,83.15
2017-08-27T01:42:08.632Z,82.96
2017-08-27T01:43:10.523Z,83.01
2017-08-27T01:44:12.409Z,83.25
2017-08-27T01:45:26.565Z,83.34
2017-08-27T01:46:28.453Z,83.34
2017-08-27T01:47:30.348Z,83.05
2017-08-27T01:48:32.248Z,83.59
2017-08-27T01:49:34.057Z,83.50
2017-08-27T01:50:35.877Z,83.59
2017-08-27T01:51:37.770Z,83.59
2017-08-27T01:52:39.654Z,83.59
2017-08-27T01:53:41.540Z,83.69
2017-08-27T01:54:55.699Z,83.50
2017-08-27T01:55:57.586Z,83.69
2017-08-27T01:56:59.475Z,84.17
2017-08-27T01:58:01.361Z,83.98
2017-08-27T01:59:03.196Z,84.36
2017-08-27T02:00:05.014Z,84.07
2017-08-27T02:01:06.901Z,83.88
2017-08-27T02:02:08.787Z,83.98
2017-08-27T02:03:10.634Z,84.17
2017-08-27T02:04:24.828Z,84.55
2017-08-27T02:05:26.713Z,84.65
2017-08-27T02:06:28.599Z,85.23
2017-08-27T02:07:30.485Z,84.90
2017-08-27T02:08:32.310Z,85.38
2017-08-27T02:09:34.131Z,85.09
2017-08-27T02:10:36.020Z,85.38
2017-08-27T02:11:37.901Z,84.80
2017-08-27T02:12:39.785Z,84.94
2017-08-27T02:13:53.942Z,84.65
2017-08-27T02:14:55.827Z,84.75
2017-08-27T02:15:57.716Z,84.36
2017-08-27T02:16:59.602Z,84.46
2017-08-27T02:18:01.438Z,84.84
2017-08-27T02:19:03.257Z,84.75
2017-08-27T02:20:05.144Z,84.32
2017-08-27T02:21:07.029Z,84.42
2017-08-27T02:22:08.915Z,84.75
2017-08-27T02:23:23.078Z,84.70
2017-08-27T02:24:24.960Z,84.70
2017-08-27T02:25:26.845Z,85.09
2017-08-27T02:26:28.731Z,84.90
2017-08-27T02:27:30.555Z,85.28
2017-08-27T02:28:32.373Z,85.47
2017-08-27T02:29:34.260Z,85.28
2017-08-27T02:30:36.149Z,85.19
2017-08-27T02:31:38.033Z,85.38
2017-08-27T02:32:52.191Z,85.19
2017-08-27T02:33:54.077Z,85.38
2017-08-27T02:34:55.977Z,85.19
2017-08-27T02:35:57.859Z,85.38
2017-08-27T02:36:59.684Z,85.28
2017-08-27T02:38:01.518Z,85.47
2017-08-27T02:39:03.404Z,85.77
2017-08-27T02:40:05.290Z,85.67
2017-08-27T02:41:07.177Z,85.28
2017-08-27T02:42:21.332Z,86.05
2017-08-27T02:43:23.217Z,86.25
2017-08-27T02:44:25.104Z,85.96
2017-08-27T02:45:26.988Z,85.77
2017-08-27T02:46:28.812Z,85.96
2017-08-27T02:47:30.636Z,85.96
2017-08-27T02:48:32.524Z,86.44
2017-08-27T02:49:34.410Z,85.96
2017-08-27T02:50:36.293Z,86.44
2017-08-27T02:51:50.454Z,86.73
2017-08-27T02:52:52.338Z,86.73
2017-08-27T02:53:54.229Z,86.63
2017-08-27T02:54:56.114Z,86.63
2017-08-27T02:55:57.959Z,86.63
2017-08-27T02:56:59.763Z,86.35
2017-08-27T02:58:01.652Z,86.35
2017-08-27T02:59:03.536Z,85.86
2017-08-27T03:00:05.424Z,85.77
2017-08-27T03:01:19.584Z,86.15
2017-08-27T03:02:21.467Z,85.86
2017-08-27T03:03:23.363Z,85.38
2017-08-27T03:04:25.245Z,85.57
2017-08-27T03:05:27.080Z,85.77
2017-08-27T03:06:28.914Z,85.67
2017-08-27T03:07:30.796Z,85.57
2017-08-27T03:08:32.691Z,85.47
2017-08-27T03:09:34.576Z,86.05
2017-08-27T03:10:48.733Z,86.25
2017-08-27T03:11:50.619Z,86.44
2017-08-27T03:12:52.506Z,86.63
2017-08-27T03:13:54.391Z,86.63
2017-08-27T03:14:56.224Z,86.54
2017-08-27T03:15:58.053Z,86.63
2017-08-27T03:16:59.951Z,86.82
2017-08-27T03:18:01.837Z,86.49
2017-08-27T03:19:03.723Z,87.55
2017-08-27T03:20:17.880Z,87.65
2017-08-27T03:21:19.779Z,88.04
2017-08-27T03:22:21.661Z,88.04
2017-08-27T03:23:23.547Z,87.17
2017-08-27T03:24:25.372Z,87.21
2017-08-27T03:25:27.191Z,87.02
2017-08-27T03:26:29.086Z,86.35
2017-08-27T03:27:30.969Z,86.35
2017-08-27T03:28:32.863Z,85.77
2017-08-27T03:29:47.072Z,85.71
2017-08-27T03:30:48.957Z,85.57
2017-08-27T03:31:50.842Z,85.57
2017-08-27T03:32:52.739Z,85.67
2017-08-27T03:33:54.562Z,85.71
2017-08-27T03:34:56.392Z,85.33
2017-08-27T03:35:58.279Z,85.28
2017-08-27T03:37:00.163Z,85.71
2017-08-27T03:38:02.045Z,85.33
2017-08-27T03:39:16.202Z,85.42
2017-08-27T03:40:18.087Z,85.09
2017-08-27T03:41:19.984Z,85.13
2017-08-27T03:42:21.870Z,85.33
2017-08-27T03:43:23.694Z,85.13
2017-08-27T03:44:25.527Z,85.23
2017-08-27T03:45:27.412Z,85.19
2017-08-27T03:46:29.298Z,85.33
2017-08-27T03:47:31.182Z,85.09
2017-08-27T03:48:45.342Z,85.67
2017-08-27T03:49:47.230Z,85.28
2017-08-27T03:50:49.119Z,85.67
2017-08-27T03:51:51.006Z,85.47
2017-08-27T03:52:52.831Z,85.57
2017-08-27T03:53:54.652Z,85.57
2017-08-27T03:54:56.550Z,85.47
2017-08-27T03:55:58.436Z,85.96
2017-08-27T03:57:00.319Z,86.54
2017-08-27T03:58:14.489Z,86.35
2017-08-27T03:59:16.380Z,86.54
2017-08-27T04:00:18.275Z,86.35
2017-08-27T04:01:20.162Z,86.44
2017-08-27T04:02:21.998Z,86.25
2017-08-27T04:03:23.819Z,87.30
2017-08-27T04:04:25.705Z,87.02
2017-08-27T04:05:27.596Z,86.63
2017-08-27T04:06:29.481Z,86.92
2017-08-27T04:07:43.644Z,87.50
2017-08-27T04:08:45.531Z,87.79
2017-08-27T04:09:47.418Z,87.88
2017-08-27T04:10:49.305Z,87.50
2017-08-27T04:11:51.131Z,88.42
2017-08-27T04:12:52.954Z,88.23
2017-08-27T04:13:54.853Z,89.00
2017-08-27T04:14:56.742Z,88.90
2017-08-27T04:15:58.626Z,89.58
2017-08-27T04:17:12.788Z,90.34
2017-08-27T04:18:14.679Z,89.77
2017-08-27T04:19:16.564Z,90.06
2017-08-27T04:20:18.452Z,90.44
2017-08-27T04:21:20.280Z,89.96
2017-08-27T04:22:22.099Z,89.77
2017-08-27T04:23:24.000Z,89.77
2017-08-27T04:24:25.892Z,89.77
2017-08-27T04:25:27.778Z,89.96
2017-08-27T04:26:41.998Z,90.06
2017-08-27T04:27:43.886Z,90.25
2017-08-27T04:28:45.783Z,90.25
2017-08-27T04:29:47.682Z,90.16
2017-08-27T04:30:49.509Z,89.86
2017-08-27T04:31:51.354Z,89.58
2017-08-27T04:32:53.254Z,89.86
2017-08-27T04:33:55.144Z,89.58
2017-08-27T04:34:57.031Z,90.25
2017-08-27T04:36:11.204Z,90.64
2017-08-27T04:37:13.093Z,91.02
2017-08-27T04:38:14.983Z,91.02
2017-08-27T04:39:16.873Z,91.41
2017-08-27T04:40:18.700Z,91.02
2017-08-27T04:41:20.523Z,91.02
2017-08-27T04:42:22.413Z,91.41
2017-08-27T04:43:24.304Z,91.60
2017-08-27T04:44:26.192Z,91.50
2017-08-27T04:45:40.353Z,91.21
2017-08-27T04:46:42.243Z,90.83
2017-08-27T04:47:44.143Z,90.97
2017-08-27T04:48:46.035Z,90.78
2017-08-27T04:49:47.864Z,90.68
2017-08-27T04:50:49.689Z,90.58
2017-08-27T04:51:51.579Z,90.54
2017-08-27T04:52:53.471Z,90.58
2017-08-27T04:53:55.359Z,90.58
2017-08-27T04:55:09.523Z,90.68
2017-08-27T04:56:11.415Z,90.20
2017-08-27T04:57:13.303Z,90.10
2017-08-27T04:58:15.194Z,89.81
2017-08-27T04:59:17.022Z,90.00
2017-08-27T05:00:18.849Z,89.91
2017-08-27T05:01:20.739Z,89.91
2017-08-27T05:02:22.632Z,89.81
2017-08-27T05:03:24.523Z,90.00
2017-08-27T05:04:38.685Z,90.20
2017-08-27T05:05:40.574Z,89.72
2017-08-27T05:06:42.465Z,90.00
2017-08-27T05:07:44.366Z,90.00
2017-08-27T05:08:46.188Z,90.20
2017-08-27T05:09:48.015Z,89.91
2017-08-27T05:10:49.911Z,89.86
2017-08-27T05:11:51.795Z,89.18
2017-08-27T05:12:53.684Z,88.51
2017-08-27T05:14:07.857Z,88.12
2017-08-27T05:15:09.746Z,88.31
2017-08-27T05:16:11.645Z,88.07
2017-08-27T05:17:13.537Z,87.40
2017-08-27T05:18:15.367Z,87.30
2017-08-27T05:19:17.192Z,87.30
2017-08-27T05:20:19.085Z,87.59
2017-08-27T05:21:20.975Z,87.01
2017-08-27T05:22:22.864Z,87.40
2017-08-27T05:23:37.086Z,86.52
2017-08-27T05:24:38.980Z,86.43
2017-08-27T05:25:40.871Z,86.04
2017-08-27T05:26:42.761Z,85.46
2017-08-27T05:27:44.590Z,85.31
2017-08-27T05:28:46.420Z,85.27
2017-08-27T05:29:48.308Z,85.31
2017-08-27T05:30:50.197Z,85.37
2017-08-27T05:31:52.088Z,85.22
2017-08-27T05:33:06.253Z,85.22
2017-08-27T05:34:08.143Z,84.64
2017-08-27T05:35:10.034Z,83.96
2017-08-27T05:36:11.923Z,84.30
2017-08-27T05:37:13.750Z,83.72
2017-08-27T05:38:15.585Z,83.04
2017-08-27T05:39:17.477Z,82.56
2017-08-27T05:40:19.367Z,82.46
2017-08-27T05:41:21.259Z,82.26
2017-08-27T05:42:35.423Z,82.26
2017-08-27T05:43:37.313Z,82.26
2017-08-27T05:44:39.212Z,82.51
2017-08-27T05:45:41.108Z,82.32
2017-08-27T05:46:42.937Z,83.00
2017-08-27T05:47:44.764Z,82.81
2017-08-27T05:48:46.656Z,82.42
2017-08-27T05:49:48.542Z,82.86
2017-08-27T05:50:50.431Z,82.03
2017-08-27T05:52:04.595Z,81.80
2017-08-27T05:53:06.488Z,81.74
2017-08-27T05:54:08.387Z,81.26
2017-08-27T05:55:10.289Z,80.64
2017-08-27T05:56:12.117Z,80.26
2017-08-27T05:57:13.941Z,80.93
2017-08-27T05:58:15.835Z,81.12
2017-08-27T05:59:17.722Z,81.12
2017-08-27T06:00:19.623Z,81.80
2017-08-27T06:01:33.837Z,81.41
2017-08-27T06:02:35.729Z,81.41
2017-08-27T06:03:37.620Z,80.93
2017-08-27T06:04:39.510Z,80.54
2017-08-27T06:05:41.344Z,81.51
2017-08-27T06:06:43.167Z,81.02
2017-08-27T06:07:45.063Z,81.32
2017-08-27T06:08:46.954Z,80.93
2017-08-27T06:09:48.847Z,80.26
2017-08-27T06:11:03.013Z,81.12
2017-08-27T06:12:04.906Z,81.27
2017-08-27T06:13:06.797Z,81.57
2017-08-27T06:14:09.003Z,81.57
2017-08-27T06:15:10.801Z,81.60
2017-08-27T06:16:12.628Z,81.41
2017-08-27T06:17:14.526Z,81.02
2017-08-27T06:18:16.434Z,81.32
2017-08-27T06:19:18.327Z,81.02
2017-08-27T06:20:32.630Z,81.02
2017-08-27T06:21:34.524Z,80.74
2017-08-27T06:22:36.425Z,80.64
2017-08-27T06:23:38.316Z,80.45
2017-08-27T06:24:40.146Z,80.45
2017-08-27T06:25:41.977Z,80.16
2017-08-27T06:26:43.868Z,80.45
2017-08-27T06:27:45.759Z,79.87
2017-08-27T06:28:47.653Z,79.97
2017-08-27T06:30:01.908Z,80.06
2017-08-27T06:31:03.701Z,79.77
2017-08-27T06:32:05.537Z,79.39
2017-08-27T06:33:07.423Z,80.06
2017-08-27T06:34:09.320Z,79.77
2017-08-27T06:35:11.183Z,79.39
2017-08-27T06:36:13.026Z,78.94
2017-08-27T06:37:14.854Z,78.42
2017-08-27T06:38:16.747Z,78.13
2017-08-27T06:39:31.031Z,76.68
2017-08-27T06:40:32.921Z,76.15
2017-08-27T06:41:34.814Z,76.24
2017-08-27T06:42:36.709Z,75.95
2017-08-27T06:43:38.540Z,75.85
2017-08-27T06:44:40.370Z,75.85
2017-08-27T06:45:42.275Z,76.18
2017-08-27T06:46:44.165Z,75.12
2017-08-27T06:47:46.605Z,73.58
2017-08-27T06:49:00.763Z,73.58
2017-08-27T06:50:02.658Z,73.61
2017-08-27T06:51:04.551Z,72.84
2017-08-27T06:52:06.443Z,72.64
2017-08-27T06:53:08.275Z,72.94
2017-08-27T06:54:10.104Z,72.68
2017-08-27T06:55:12.029Z,71.42
2017-08-27T06:56:13.924Z,71.04
2017-08-27T06:57:15.817Z,71.52
2017-08-27T06:58:29.995Z,72.00
2017-08-27T06:59:31.888Z,71.17
2017-08-27T07:00:33.781Z,71.08
2017-08-27T07:01:35.675Z,71.14
2017-08-27T07:02:37.508Z,71.23
2017-08-27T07:03:39.363Z,70.94
2017-08-27T07:04:41.244Z,71.68
2017-08-27T07:05:43.144Z,72.06
2017-08-27T07:06:45.043Z,72.36
2017-08-27T07:07:59.212Z,72.64
2017-08-27T07:09:01.105Z,72.74
2017-08-27T07:10:03.000Z,72.94
2017-08-27T07:11:04.894Z,72.30
2017-08-27T07:12:06.728Z,72.74
2017-08-27T07:13:08.557Z,72.16
2017-08-27T07:14:10.458Z,72.16
2017-08-27T07:15:12.356Z,72.06
2017-08-27T07:16:14.252Z,72.55
2017-08-27T07:17:28.416Z,72.30
2017-08-27T07:18:30.331Z,72.30
2017-08-27T07:19:32.211Z,71.72
2017-08-27T07:20:34.107Z,71.39
2017-08-27T07:21:35.942Z,72.26
2017-08-27T07:22:37.776Z,71.39
2017-08-27T07:23:39.684Z,72.06
2017-08-27T07:24:41.579Z,72.16
2017-08-27T07:25:43.472Z,71.87
2017-08-27T07:26:57.638Z,72.26
2017-08-27T07:27:59.533Z,72.55
2017-08-27T07:29:01.424Z,73.03
2017-08-27T07:30:03.319Z,73.22
2017-08-27T07:31:05.153Z,73.03
2017-08-27T07:32:06.982Z,72.64
2017-08-27T07:33:08.907Z,72.16
2017-08-27T07:34:10.776Z,71.87
2017-08-27T07:35:12.670Z,71.78
2017-08-27T07:36:26.889Z,71.39
2017-08-27T07:37:28.788Z,71.97
2017-08-27T07:38:30.676Z,71.30
2017-08-27T07:39:32.582Z,70.81
2017-08-27T07:40:34.417Z,69.65
2017-08-27T07:41:36.246Z,69.74
2017-08-27T07:42:38.141Z,70.23
2017-08-27T07:43:40.039Z,70.04
2017-08-27T07:44:41.933Z,69.78
2017-08-27T07:45:56.105Z,69.40
2017-08-27T07:46:57.994Z,68.43
2017-08-27T07:47:59.887Z,68.68
2017-08-27T07:49:01.781Z,69.26
2017-08-27T07:50:03.613Z,69.13
2017-08-27T07:51:05.443Z,70.10
2017-08-27T07:52:07.344Z,70.00
2017-08-27T07:53:09.236Z,70.39
2017-08-27T07:54:11.131Z,70.58
2017-08-27T07:55:25.305Z,69.74
2017-08-27T07:56:27.202Z,68.59
2017-08-27T07:57:29.090Z,68.40
2017-08-27T07:58:30.986Z,68.14
2017-08-27T07:59:32.821Z,65.85
2017-08-27T08:00:34.649Z,64.40
2017-08-27T08:01:36.553Z,64.89
2017-08-27T08:02:38.445Z,65.72
2017-08-27T08:03:40.340Z,66.36
2017-08-27T08:04:54.511Z,65.40
2017-08-27T08:05:56.410Z,66.14
2017-08-27T08:06:58.308Z,66.82
2017-08-27T08:08:00.197Z,64.79
2017-08-27T08:09:02.033Z,64.01
2017-08-27T08:10:03.895Z,64.89
2017-08-27T08:11:05.933Z,64.79
2017-08-27T08:12:07.848Z,64.08
2017-08-27T08:13:09.727Z,64.47
2017-08-27T08:14:23.895Z,64.86
2017-08-27T08:15:25.804Z,64.47
2017-08-27T08:16:28.067Z,65.82
2017-08-27T08:17:30.276Z,65.91
2017-08-27T08:18:32.135Z,66.49
2017-08-27T08:19:33.986Z,66.59
2017-08-27T08:20:35.859Z,66.33
2017-08-27T08:21:37.753Z,65.85
2017-08-27T08:22:39.652Z,65.95
2017-08-27T08:23:53.821Z,64.98
2017-08-27T08:24:55.715Z,64.79
2017-08-27T08:25:57.606Z,65.72
2017-08-27T08:26:59.505Z,66.78
2017-08-27T08:28:01.334Z,66.69
2017-08-27T08:29:03.164Z,67.07
2017-08-27T08:30:05.075Z,67.07
2017-08-27T08:31:06.958Z,67.17
2017-08-27T08:32:08.853Z,67.01
2017-08-27T08:33:23.020Z,66.33
2017-08-27T08:34:24.914Z,66.43
2017-08-27T08:35:26.809Z,66.69
2017-08-27T08:36:28.707Z,67.20
2017-08-27T08:37:30.539Z,67.30
2017-08-27T08:38:32.371Z,66.75
2017-08-27T08:39:34.279Z,66.27
2017-08-27T08:40:36.162Z,65.40
2017-08-27T08:41:38.060Z,64.92
2017-08-27T08:42:52.233Z,65.14
2017-08-27T08:43:54.125Z,64.89
2017-08-27T08:44:56.029Z,64.21
2017-08-27T08:45:57.920Z,61.66
2017-08-27T08:46:59.755Z,62.40
2017-08-27T08:48:01.584Z,63.28
2017-08-27T08:49:03.493Z,62.92
2017-08-27T08:50:05.392Z,61.95
2017-08-27T08:51:07.573Z,61.37
2017-08-27T08:52:21.706Z,60.50
2017-08-27T08:53:23.600Z,59.92
2017-08-27T08:54:25.493Z,58.73
2017-08-27T08:55:27.394Z,59.51
2017-08-27T08:56:29.230Z,60.09
2017-08-27T08:57:31.061Z,60.96
2017-08-27T08:58:32.960Z,61.44
2017-08-27T08:59:34.858Z,61.92
2017-08-27T09:00:36.752Z,62.79
2017-08-27T09:01:50.919Z,62.89
2017-08-27T09:02:52.816Z,62.50
2017-08-27T09:03:54.714Z,62.40
2017-08-27T09:04:56.612Z,63.08
2017-08-27T09:05:58.448Z,63.18
2017-08-27T09:07:00.290Z,62.60
2017-08-27T09:08:02.186Z,62.31
2017-08-27T09:09:04.077Z,62.40
2017-08-27T09:10:05.971Z,62.50
2017-08-27T09:11:20.136Z,63.92
2017-08-27T09:12:22.032Z,64.40
2017-08-27T09:13:23.950Z,64.59
2017-08-27T09:14:25.834Z,65.56
2017-08-27T09:15:27.668Z,65.66
2017-08-27T09:16:29.506Z,64.01
2017-08-27T09:17:31.399Z,64.50
2017-08-27T09:18:33.299Z,64.31
2017-08-27T09:19:35.190Z,64.53
2017-08-27T09:20:49.361Z,63.76
2017-08-27T09:21:51.259Z,64.24
2017-08-27T09:22:53.155Z,63.85
2017-08-27T09:23:55.054Z,63.28
2017-08-27T09:24:56.892Z,63.08
2017-08-27T09:25:58.724Z,63.21
2017-08-27T09:27:00.622Z,63.98
2017-08-27T09:28:02.517Z,63.11
2017-08-27T09:29:04.419Z,62.56
2017-08-27T09:30:18.579Z,62.63
2017-08-27T09:31:20.476Z,62.70
2017-08-27T09:32:22.371Z,63.02
2017-08-27T09:33:24.284Z,63.31
2017-08-27T09:34:26.117Z,63.21
2017-08-27T09:35:27.950Z,63.11
2017-08-27T09:36:29.846Z,63.40
2017-08-27T09:37:31.743Z,63.31
2017-08-27T09:38:33.636Z,63.02
2017-08-27T09:39:47.811Z,63.50
2017-08-27T09:40:49.704Z,62.73
2017-08-27T09:41:51.604Z,62.47
2017-08-27T09:42:53.499Z,60.82
2017-08-27T09:43:55.330Z,60.72
2017-08-27T09:44:57.163Z,60.34
2017-08-27T09:45:59.057Z,59.95
2017-08-27T09:47:00.958Z,59.56
2017-08-27T09:48:02.852Z,59.28
2017-08-27T09:49:17.094Z,60.34
2017-08-27T09:50:18.979Z,59.31
2017-08-27T09:51:20.878Z,59.01
2017-08-27T09:52:22.774Z,59.01
2017-08-27T09:53:24.608Z,58.40
2017-08-27T09:54:26.451Z,58.98
2017-08-27T09:55:28.351Z,59.38
2017-08-27T09:56:30.239Z,59.28
2017-08-27T09:57:32.131Z,60.34
2017-08-27T09:58:46.313Z,60.60
2017-08-27T09:59:48.206Z,60.99
2017-08-27T10:00:50.105Z,61.40
2017-08-27T10:01:52.019Z,60.41
2017-08-27T10:02:53.837Z,61.30
2017-08-27T10:03:55.668Z,61.98
2017-08-27T10:04:57.564Z,61.50
2017-08-27T10:05:59.464Z,60.37
2017-08-27T10:07:01.355Z,59.11
2017-08-27T10:08:15.526Z,56.02
2017-08-27T10:09:17.423Z,56.70
2017-08-27T10:10:19.329Z,55.24
2017-08-27T10:11:21.215Z,54.37
2017-08-27T10:12:23.056Z,55.11
2017-08-27T10:13:24.893Z,54.05
2017-08-27T10:14:26.791Z,55.21
2017-08-27T10:15:28.695Z,54.93
2017-08-27T10:16:30.584Z,55.41
2017-08-27T10:17:44.752Z,53.96
2017-08-27T10:18:46.648Z,54.44
2017-08-27T10:19:48.546Z,55.02
2017-08-27T10:20:50.446Z,55.51
2017-08-27T10:21:52.279Z,55.70
2017-08-27T10:22:54.112Z,55.51
2017-08-27T10:23:56.042Z,55.34
2017-08-27T10:24:57.917Z,55.15
2017-08-27T10:25:59.813Z,55.24
2017-08-27T10:27:13.980Z,55.76
2017-08-27T10:28:15.872Z,55.56
2017-08-27T10:29:17.768Z,55.36
2017-08-27T10:30:19.682Z,55.56
2017-08-27T10:31:21.522Z,55.40
2017-08-27T10:32:23.360Z,55.20
2017-08-27T10:33:25.250Z,54.52
2017-08-27T10:34:27.147Z,54.71
2017-08-27T10:35:29.046Z,55.30
2017-08-27T10:36:43.213Z,55.49
2017-08-27T10:37:45.112Z,55.52
2017-08-27T10:38:47.018Z,54.55
2017-08-27T10:39:48.898Z,54.62
2017-08-27T10:40:50.738Z,55.00
2017-08-27T10:41:52.579Z,54.71
2017-08-27T10:42:54.410Z,55.00
2017-08-27T10:43:56.309Z,55.13
2017-08-27T10:44:58.199Z,54.35
2017-08-27T10:46:12.422Z,54.43
2017-08-27T10:47:14.341Z,53.75
2017-08-27T10:48:16.227Z,54.43
2017-08-27T10:49:18.129Z,54.03
2017-08-27T10:50:19.966Z,53.72
2017-08-27T10:51:21.800Z,54.01
2017-08-27T10:52:23.709Z,53.53
2017-08-27T10:53:25.596Z,53.69
2017-08-27T10:54:27.485Z,54.37
2017-08-27T10:55:41.655Z,55.21
2017-08-27T10:56:43.554Z,54.25
2017-08-27T10:57:45.454Z,55.11
2017-08-27T10:58:47.345Z,55.21
2017-08-27T10:59:49.191Z,54.85
2017-08-27T11:00:51.016Z,53.69
2017-08-27T11:01:52.916Z,53.41
2017-08-27T11:02:54.806Z,53.19
2017-08-27T11:03:56.704Z,53.96
2017-08-27T11:05:10.871Z,53.96
2017-08-27T11:06:12.765Z,53.77
2017-08-27T11:07:14.656Z,53.99
2017-08-27T11:08:16.550Z,53.50
2017-08-27T11:09:18.390Z,54.11
2017-08-27T11:10:20.225Z,54.21
2017-08-27T11:11:22.125Z,53.72
2017-08-27T11:12:24.019Z,52.75
2017-08-27T11:13:25.918Z,53.04
2017-08-27T11:14:40.084Z,53.69
2017-08-27T11:15:41.977Z,52.24
2017-08-27T11:16:43.868Z,52.27
2017-08-27T11:17:45.766Z,52.08
2017-08-27T11:18:47.596Z,52.95
2017-08-27T11:19:49.425Z,53.04
2017-08-27T11:20:51.319Z,52.66
2017-08-27T11:21:53.219Z,52.36
2017-08-27T11:22:55.104Z,52.08
2017-08-27T11:24:09.279Z,52.44
2017-08-27T11:25:11.169Z,53.31
2017-08-27T11:26:13.069Z,53.59
2017-08-27T11:27:14.961Z,53.69
2017-08-27T11:28:16.795Z,54.27
2017-08-27T11:29:18.623Z,54.37
2017-08-27T11:30:20.478Z,54.37
2017-08-27T11:31:22.372Z,54.17
2017-08-27T11:32:24.267Z,54.85
2017-08-27T11:33:38.444Z,54.11
2017-08-27T11:34:40.346Z,54.27
2017-08-27T11:35:42.230Z,55.15
2017-08-27T11:36:44.141Z,55.24
2017-08-27T11:37:45.974Z,55.05
2017-08-27T11:38:47.797Z,54.83
2017-08-27T11:39:49.691Z,55.02
2017-08-27T11:40:51.580Z,55.43
2017-08-27T11:41:53.475Z,55.15
2017-08-27T11:43:07.640Z,55.05
2017-08-27T11:44:09.530Z,54.27
2017-08-27T11:45:11.432Z,54.47
2017-08-27T11:46:13.330Z,54.66
2017-08-27T11:47:15.169Z,54.05
2017-08-27T11:48:16.994Z,54.44
2017-08-27T11:49:18.897Z,55.11
2017-08-27T11:50:20.790Z,54.63
2017-08-27T11:51:22.680Z,55.41
2017-08-27T11:52:36.847Z,55.41
2017-08-27T11:53:38.763Z,55.51
2017-08-27T11:54:40.655Z,55.51
2017-08-27T11:55:42.579Z,56.30
2017-08-27T11:56:44.421Z,55.34
2017-08-27T11:57:46.255Z,54.85
2017-08-27T11:58:48.176Z,54.11
2017-08-27T11:59:50.046Z,53.91
2017-08-27T12:00:51.943Z,53.63
2017-08-27T12:02:06.112Z,53.91
2017-08-27T12:03:08.009Z,53.91
2017-08-27T12:04:09.897Z,52.66
2017-08-27T12:05:11.794Z,52.66
2017-08-27T12:06:13.629Z,52.34
2017-08-27T12:07:15.461Z,52.14
2017-08-27T12:08:17.359Z,53.79
2017-08-27T12:09:19.254Z,53.14
2017-08-27T12:10:21.150Z,51.59
2017-08-27T12:11:35.320Z,51.50
2017-08-27T12:12:37.213Z,51.59
2017-08-27T12:13:39.109Z,51.90
2017-08-27T12:14:41.006Z,50.94
2017-08-27T12:15:42.840Z,51.81
2017-08-27T12:16:44.677Z,51.52
2017-08-27T12:17:46.575Z,50.74
2017-08-27T12:18:48.477Z,50.92
2017-08-27T12:19:50.370Z,51.30
2017-08-27T12:21:04.543Z,51.90
2017-08-27T12:22:06.437Z,50.94
2017-08-27T12:23:08.331Z,50.16
2017-08-27T12:24:10.228Z,50.26
2017-08-27T12:25:12.086Z,50.48
2017-08-27T12:26:13.914Z,50.57
2017-08-27T12:27:15.833Z,50.96
2017-08-27T12:28:17.713Z,50.87
2017-08-27T12:29:19.607Z,51.54
2017-08-27T12:30:33.780Z,51.76
2017-08-27T12:31:35.671Z,52.64
2017-08-27T12:32:37.568Z,51.96
2017-08-27T12:33:39.462Z,51.96
2017-08-27T12:34:41.313Z,51.86
2017-08-27T12:35:43.139Z,52.06
2017-08-27T12:36:45.028Z,51.76
2017-08-27T12:37:46.932Z,51.76
2017-08-27T12:38:48.852Z,51.76
2017-08-27T12:40:03.153Z,52.42
2017-08-27T12:41:05.023Z,52.51
2017-08-27T12:42:06.919Z,52.71
2017-08-27T12:43:08.823Z,51.74
2017-08-27T12:44:10.659Z,51.74
2017-08-27T12:45:12.499Z,52.39
2017-08-27T12:46:14.412Z,53.07
2017-08-27T12:47:16.300Z,52.95
2017-08-27T12:48:18.189Z,54.47
2017-08-27T12:49:32.357Z,54.57
2017-08-27T12:50:34.259Z,55.11
2017-08-27T12:51:36.156Z,55.60
2017-08-27T12:52:38.060Z,55.31
2017-08-27T12:53:39.905Z,56.47
2017-08-27T12:54:41.743Z,55.51
2017-08-27T12:55:43.646Z,56.09
2017-08-27T12:56:45.540Z,55.51
2017-08-27T12:57:47.429Z,56.18
2017-08-27T12:59:01.598Z,55.89
2017-08-27T13:00:03.499Z,56.37
2017-08-27T13:01:05.390Z,56.57
2017-08-27T13:02:07.288Z,55.79
2017-08-27T13:03:09.129Z,55.79
2017-08-27T13:04:10.957Z,55.79
2017-08-27T13:05:12.856Z,55.77
2017-08-27T13:06:14.758Z,55.57
2017-08-27T13:07:16.648Z,56.25
2017-08-27T13:08:30.824Z,56.95
2017-08-27T13:09:32.731Z,55.09
2017-08-27T13:10:34.615Z,55.60
2017-08-27T13:11:36.527Z,55.11
2017-08-27T13:12:38.359Z,55.02
2017-08-27T13:13:40.194Z,55.41
2017-08-27T13:14:42.095Z,55.31
2017-08-27T13:15:43.989Z,55.73
2017-08-27T13:16:45.888Z,55.24
2017-08-27T13:18:00.061Z,53.79
2017-08-27T13:19:01.957Z,54.01
2017-08-27T13:20:03.860Z,54.49
2017-08-27T13:21:05.755Z,54.01
2017-08-27T13:22:07.593Z,52.34
2017-08-27T13:23:09.426Z,53.50
2017-08-27T13:24:11.326Z,54.27
2017-08-27T13:25:13.178Z,54.35
2017-08-27T13:26:15.016Z,55.02
2017-08-27T13:27:29.188Z,54.35
2017-08-27T13:28:31.074Z,54.32
2017-08-27T13:29:32.974Z,54.22
2017-08-27T13:30:34.870Z,54.41
2017-08-27T13:31:36.705Z,55.07
2017-08-27T13:32:38.540Z,55.65
2017-08-27T13:33:40.447Z,56.03
2017-08-27T13:34:42.341Z,55.35