createdAt,value
2018-03-18T00:00:42.247Z,99.99
2018-03-18T00:01:42.235Z,99.99
2018-03-18T00:02:42.238Z,99.99
2018-03-18T00:03:42.239Z,99.99
2018-03-18T00:04:42.242Z,99.99
2018-03-18T00:05:42.245Z,99.99
2018-03-18T00:06:42.256Z,99.99
2018-03-18T00:07:42.256Z,99.99
2018-03-18T00:08:42.255Z,99.99
2018-03-18T00:09:42.260Z,99.99
2018-03-18T00:10:42.269Z,99.99
2018-03-18T00:11:42.269Z,99.99
2018-03-18T00:12:42.269Z,99.99
2018-03-18T00:13:42.278Z,99.99
2018-03-18T00:14:42.281Z,99.99
2018-03-18T00:15:42.278Z,99.99
2018-03-18T00:16:42.288Z,99.99
2018-03-18T00:17:42.285Z,99.99
2018-03-18T00:18:42.293Z,99.99
2018-03-18T00:19:42.304Z,99.99
2018-03-18T00:20:42.294Z,99.99
2018-03-18T00:21:42.299Z,99.99
2018-03-18T00:22:42.304Z,99.99
2018-03-18T00:23:42.305Z,99.99
2018-03-18T00:24:42.309Z,99.99
2018-03-18T00:25:42.327Z,99.99
2018-03-18T00:26:42.315Z,99.99
2018-03-18T00:27:42.317Z,99.99
2018-03-18T00:28:42.318Z,99.99
2018-03-18T00:29:42.324Z,99.99
2018-03-18T00:30:42.326Z,99.99
2018-03-18T00:31:42.331Z,99.99
2018-03-18T00:32:42.341Z,99.99
2018-03-18T00:33:42.335Z,99.99
2018-03-18T00:34:42.344Z,99.99
2018-03-18T00:35:42.344Z,99.99
2018-03-18T00:36:42.346Z,99.99
2018-03-18T00:37:42.347Z,99.99
2018-03-18T00:38:42.365Z,99.99
2018-03-18T00:39:42.354Z,99.99
2018-03-18T00:40:42.357Z,99.99
2018-03-18T00:41:42.361Z,99.99
2018-03-18T00:42:42.365Z,99.99
2018-03-18T00:43:42.366Z,99.99
2018-03-18T00:44:42.382Z,99.99
2018-03-18T00:45:42.393Z,99.99
2018-03-18T00:46:42.385Z,99.99
2018-03-18T00:47:42.380Z,99.99
2018-03-18T00:48:42.433Z,99.99
2018-03-18T00:49:42.389Z,99.99
2018-03-18T00:50:42.388Z,99.99
2018-03-18T00:51:42.392Z,99.99
2018-03-18T00:52:42.411Z,99.99
2018-03-18T00:53:42.396Z,99.99
2018-03-18T00:54:42.401Z,99.99
2018-03-18T00:55:42.403Z,99.99
2018-03-18T00:56:42.408Z,99.99
2018-03-18T00:57:42.434Z,99.99
2018-03-18T00:58:42.422Z,99.99
2018-03-18T00:59:42.424Z,99.99
2018-03-18T01:00:42.420Z,99.99
2018-03-18T01:01:42.422Z,99.99
2018-03-18T01:02:42.425Z,99.99
2018-03-18T01:03:42.433Z,99.99
2018-03-18T01:04:42.440Z,99.99
2018-03-18T01:05:42.439Z,99.99
2018-03-18T01:06:42.444Z,99.99
2018-03-18T01:07:42.440Z,99.99
2018-03-18T01:08:42.444Z,99.99
2018-03-18T01:09:42.448Z,99.99
2018-03-18T01:10:42.451Z,99.99
2018-03-18T01:11:42.454Z,99.99
2018-03-18T01:12:42.469Z,99.99
2018-03-18T01:13:42.461Z,99.99
2018-03-18T01:14:42.463Z,99.99
2018-03-18T01:15:42.465Z,99.99
2018-03-18T01:16:42.470Z,99.99
2018-03-18T01:17:42.471Z,99.99
2018-03-18T01:18:42.485Z,99.99
2018-03-18T01:19:42.480Z,99.99
2018-03-18T01:20:42.483Z,99.99
2018-03-18T01:21:42.487Z,99.99
2018-03-18T01:22:42.488Z,99.99
2018-03-18T01:23:42.490Z,99.99
2018-03-18T01:24:42.503Z,99.99
2018-03-18T01:25:42.497Z,99.99
2018-03-18T01:26:42.501Z,99.99
2018-03-18T01:27:42.504Z,99.99
2018-03-18T01:28:42.503Z,99.99
2018-03-18T01:29:42.507Z,99.99
2018-03-18T01:30:42.510Z,99.99
2018-03-18T01:31:43.622Z,99.99
2018-03-18T01:32:42.519Z,99.99
2018-03-18T01:33:42.521Z,99.99
2018-03-18T01:34:42.523Z,99.99
2018-03-18T01:35:42.530Z,99.99
2018-03-18T01:36:42.531Z,99.99
2018-03-18T01:37:42.532Z,99.99
2018-03-18T01:38:42.538Z,99.99
2018-03-18T01:39:42.540Z,99.99
2018-03-18T01:40:42.541Z,99.99
2018-03-18T01:41:42.544Z,99.99
2018-03-18T01:42:42.548Z,99.99
2018-03-18T01:43:42.554Z,99.99
2018-03-18T01:44:42.559Z,99.99
2018-03-18T01:45:42.555Z,99.99
2018-03-18T01:46:42.563Z,99.99
2018-03-18T01:47:42.562Z,99.99
2018-03-18T01:48:42.578Z,99.99
2018-03-18T01:49:42.571Z,99.99
2018-03-18T01:50:42.572Z,99.99
2018-03-18T01:51:42.573Z,99.99
2018-03-18T01:52:42.579Z,99.99
2018-03-18T01:53:42.582Z,99.99
2018-03-18T01:54:42.590Z,99.99
2018-03-18T01:55:42.587Z,99.99
2018-03-18T01:56:42.592Z,99.99
2018-03-18T01:57:42.598Z,99.99
2018-03-18T01:58:42.596Z,99.99
2018-03-18T01:59:42.600Z,99.99
2018-03-18T02:00:42.604Z,99.99
2018-03-18T02:01:42.613Z,99.99
2018-03-18T02:02:42.607Z,99.99
2018-03-18T02:03:42.617Z,99.99
2018-03-18T02:04:42.613Z,99.99
2018-03-18T02:05:42.620Z,99.99
2018-03-18T02:06:42.623Z,99.99
2018-03-18T02:07:42.629Z,99.99
2018-03-18T02:08:42.625Z,99.99
2018-03-18T02:09:42.628Z,99.99
2018-03-18T02:10:42.638Z,99.99
2018-03-18T02:11:42.634Z,99.99
2018-03-18T02:12:42.639Z,99.99
2018-03-18T02:13:42.648Z,99.99
2018-03-18T02:14:42.649Z,99.99
2018-03-18T02:15:42.645Z,99.99
2018-03-18T02:16:42.647Z,99.99
2018-03-18T02:17:42.655Z,99.99
2018-03-18T02:18:42.658Z,99.99
2018-03-18T02:19:42.661Z,99.99
2018-03-18T02:20:42.658Z,99.99
2018-03-18T02:21:42.669Z,99.99
2018-03-18T02:22:42.676Z,99.99
2018-03-18T02:23:42.671Z,99.99
2018-03-18T02:24:42.672Z,99.99
2018-03-18T02:25:42.675Z,99.99
2018-03-18T02:26:42.694Z,99.99
2018-03-18T02:27:42.683Z,99.99
2018-03-18T02:28:42.684Z,99.99
2018-03-18T02:29:42.691Z,99.99
2018-03-18T02:30:42.696Z,99.99
2018-03-18T02:31:42.701Z,99.99
2018-03-18T02:32:42.714Z,99.99
2018-03-18T02:33:42.699Z,99.99
2018-03-18T02:34:42.703Z,99.99
2018-03-18T02:35:42.704Z,99.99
2018-03-18T02:36:42.708Z,99.99
2018-03-18T02:37:42.712Z,99.99
2018-03-18T02:38:42.727Z,99.99
2018-03-18T02:39:42.718Z,99.99
2018-03-18T02:40:42.721Z,99.99
2018-03-18T02:41:42.722Z,99.99
2018-03-18T02:42:42.725Z,99.99
2018-03-18T02:43:42.728Z,99.99
2018-03-18T02:44:42.745Z,99.99
2018-03-18T02:45:42.734Z,99.99
2018-03-18T02:46:42.739Z,99.99
2018-03-18T02:47:42.754Z,99.99
2018-03-18T02:48:42.744Z,99.99
2018-03-18T02:49:42.746Z,99.99
2018-03-18T02:50:42.757Z,99.99
2018-03-18T02:51:42.759Z,99.99
2018-03-18T02:52:42.753Z,99.99
2018-03-18T02:53:42.761Z,99.99
2018-03-18T02:54:42.760Z,99.99
2018-03-18T02:55:42.764Z,99.99
2018-03-18T02:56:42.770Z,99.99
2018-03-18T02:57:42.768Z,99.99
2018-03-18T02:58:42.774Z,99.99
2018-03-18T02:59:42.774Z,99.99
2018-03-18T03:00:42.778Z,99.99
2018-03-18T03:01:42.780Z,99.99
2018-03-18T03:02:42.786Z,99.99
2018-03-18T03:03:42.788Z,99.99
2018-03-18T03:04:42.793Z,99.99
2018-03-18T03:05:42.793Z,99.99
2018-03-18T03:06:42.800Z,99.99
2018-03-18T03:07:42.798Z,99.99
2018-03-18T03:08:42.807Z,99.99
2018-03-18T03:09:42.801Z,99.99
2018-03-18T03:10:42.807Z,99.99
2018-03-18T03:11:42.807Z,99.99
2018-03-18T03:12:42.809Z,99.99
2018-03-18T03:13:42.814Z,99.99
2018-03-18T03:14:42.829Z,99.99
2018-03-18T03:15:42.820Z,99.99
2018-03-18T03:16:42.820Z,99.99
2018-03-18T03:17:42.823Z,99.99
2018-03-18T03:18:42.828Z,99.99
2018-03-18T03:19:42.830Z,99.99
2018-03-18T03:20:42.836Z,99.99
2018-03-18T03:21:42.833Z,99.99
2018-03-18T03:22:42.840Z,99.99
2018-03-18T03:23:42.839Z,99.99
2018-03-18T03:24:42.842Z,99.99
2018-03-18T03:25:42.846Z,99.99
2018-03-18T03:26:42.849Z,99.99
2018-03-18T03:27:42.850Z,99.99
2018-03-18T03:28:42.888Z,99.99
2018-03-18T03:29:42.858Z,99.99
2018-03-18T03:30:42.865Z,99.99
2018-03-18T03:31:42.864Z,99.99
2018-03-18T03:32:42.864Z,99.99
2018-03-18T03:33:42.867Z,99.99
2018-03-18T03:34:42.877Z,99.99
2018-03-18T03:35:42.870Z,99.99
2018-03-18T03:36:42.875Z,99.99
2018-03-18T03:37:42.876Z,99.99
2018-03-18T03:38:42.882Z,99.99
2018-03-18T03:39:42.888Z,99.99
2018-03-18T03:40:42.890Z,99.99
2018-03-18T03:41:42.888Z,99.99
2018-03-18T03:42:42.896Z,99.99
2018-03-18T03:43:42.898Z,99.99
2018-03-18T03:44:42.896Z,99.99
2018-03-18T03:45:42.903Z,99.99
2018-03-18T03:46:42.904Z,99.99
2018-03-18T03:47:42.910Z,99.99
2018-03-18T03:48:42.907Z,99.99
2018-03-18T03:49:42.911Z,99.99
2018-03-18T03:50:42.914Z,99.99
2018-03-18T03:51:42.915Z,99.99
2018-03-18T03:52:42.920Z,99.99
2018-03-18T03:53:42.920Z,99.99
2018-03-18T03:54:42.936Z,99.99
2018-03-18T03:55:42.930Z,99.99
2018-03-18T03:56:42.930Z,99.99
2018-03-18T03:57:42.931Z,99.99
2018-03-18T03:58:42.937Z,99.99
2018-03-18T03:59:42.937Z,99.99
2018-03-18T04:00:42.943Z,99.99
2018-03-18T04:01:42.942Z,99.99
2018-03-18T04:02:42.952Z,99.99
2018-03-18T04:03:42.948Z,99.99
2018-03-18T04:04:42.952Z,99.99
2018-03-18T04:05:42.960Z,99.99
2018-03-18T04:06:42.957Z,99.99
2018-03-18T04:07:42.959Z,99.99
2018-03-18T04:08:42.968Z,99.99
2018-03-18T04:09:42.964Z,99.99
2018-03-18T04:10:42.972Z,99.99
2018-03-18T04:11:42.970Z,99.99
2018-03-18T04:12:42.970Z,99.99
2018-03-18T04:13:42.976Z,99.99
2018-03-18T04:14:42.986Z,99.99
2018-03-18T04:15:42.980Z,99.99
2018-03-18T04:16:42.985Z,99.99
2018-03-18T04:17:42.985Z,99.99
2018-03-18T04:18:42.989Z,99.99
2018-03-18T04:19:42.991Z,99.99
2018-03-18T04:20:42.998Z,99.99
2018-03-18T04:21:42.999Z,99.99
2018-03-18T04:22:42.999Z,99.99
2018-03-18T04:23:43.001Z,99.99
2018-03-18T04:24:43.001Z,99.99
2018-03-18T04:25:43.006Z,99.99
2018-03-18T04:26:43.008Z,99.99
2018-03-18T04:27:43.020Z,99.99
2018-03-18T04:28:43.012Z,99.99
2018-03-18T04:29:43.017Z,99.99
2018-03-18T04:30:43.019Z,99.99
2018-03-18T04:31:43.020Z,99.99
2018-03-18T04:32:43.024Z,99.99
2018-03-18T04:33:43.036Z,99.99
2018-03-18T04:34:43.030Z,99.99
2018-03-18T04:35:43.054Z,99.99
2018-03-18T04:36:43.035Z,99.99
2018-03-18T04:37:43.041Z,99.99
2018-03-18T04:38:43.052Z,99.99
2018-03-18T04:39:43.056Z,99.99
2018-03-18T04:40:43.050Z,99.99
2018-03-18T04:41:43.051Z,99.99
2018-03-18T04:42:43.058Z,99.99
2018-03-18T04:43:43.055Z,99.99
2018-03-18T04:44:43.058Z,99.99
2018-03-18T04:45:43.059Z,99.99
2018-03-18T04:46:43.068Z,99.99
2018-03-18T04:47:43.064Z,99.99
2018-03-18T04:48:43.068Z,99.99
2018-03-18T04:49:43.088Z,99.99
2018-03-18T04:50:43.080Z,99.99
2018-03-18T04:51:43.077Z,99.99
2018-03-18T04:52:43.085Z,99.99
2018-03-18T04:53:43.081Z,99.99
2018-03-18T04:54:43.083Z,99.99
2018-03-18T04:55:43.087Z,99.99
2018-03-18T04:56:43.088Z,99.99
2018-03-18T04:57:43.100Z,99.99
2018-03-18T04:58:43.100Z,99.99
2018-03-18T04:59:43.097Z,99.99
2018-03-18T05:00:43.098Z,99.99
2018-03-18T05:01:43.100Z,99.99
2018-03-18T05:02:43.106Z,99.99
2018-03-18T05:03:43.122Z,99.99
2018-03-18T05:04:43.112Z,99.99
2018-03-18T05:05:43.114Z,99.99
2018-03-18T05:06:43.116Z,99.99
2018-03-18T05:07:43.123Z,99.99
2018-03-18T05:08:43.123Z,99.99
2018-03-18T05:09:43.123Z,99.99
2018-03-18T05:10:43.150Z,99.99
2018-03-18T05:11:43.133Z,99.99
2018-03-18T05:12:43.136Z,99.99
2018-03-18T05:13:43.132Z,99.99
2018-03-18T05:14:43.184Z,99.99
2018-03-18T05:15:43.140Z,99.99
2018-03-18T05:16:43.146Z,99.99
2018-03-18T05:17:43.158Z,99.99
2018-03-18T05:18:43.148Z,99.99
2018-03-18T05:19:43.147Z,99.99
2018-03-18T05:20:43.151Z,99.99
2018-03-18T05:21:43.153Z,99.99
2018-03-18T05:22:43.165Z,99.99
2018-03-18T05:23:43.165Z,99.99
2018-03-18T05:24:43.168Z,99.99
2018-03-18T05:25:43.170Z,99.99
2018-03-18T05:26:43.166Z,99.99
2018-03-18T05:27:43.170Z,99.99
2018-03-18T05:28:43.177Z,99.99
2018-03-18T05:29:43.173Z,99.99
2018-03-18T05:30:43.177Z,99.99
2018-03-18T05:31:43.182Z,99.99
2018-03-18T05:32:43.187Z,99.99
2018-03-18T05:33:43.185Z,99.99
2018-03-18T05:34:43.199Z,99.99
2018-03-18T05:35:43.193Z,99.99
2018-03-18T05:36:43.198Z,99.99
2018-03-18T05:37:43.196Z,99.99
2018-03-18T05:38:43.200Z,99.99
2018-03-18T05:39:43.201Z,99.99
2018-03-18T05:40:43.210Z,99.99
2018-03-18T05:41:43.205Z,99.99
2018-03-18T05:42:43.219Z,99.99
2018-03-18T05:43:43.213Z,99.99
2018-03-18T05:44:43.214Z,99.99
2018-03-18T05:45:43.218Z,99.99
2018-03-18T05:46:43.231Z,99.99
2018-03-18T05:47:43.222Z,99.99
2018-03-18T05:48:43.223Z,99.99
2018-03-18T05:49:43.231Z,99.99
2018-03-18T05:50:43.230Z,99.99
2018-03-18T05:51:43.231Z,99.99
2018-03-18T05:52:43.240Z,99.99
2018-03-18T05:53:43.237Z,99.99
2018-03-18T05:54:43.239Z,99.99
2018-03-18T05:55:43.258Z,99.99
2018-03-18T05:56:43.244Z,99.99
2018-03-18T05:57:43.246Z,99.99
2018-03-18T05:58:43.264Z,99.99
2018-03-18T05:59:43.252Z,99.99
2018-03-18T06:00:43.253Z,99.99
2018-03-18T06:01:43.255Z,99.99
2018-03-18T06:02:43.263Z,99.99
2018-03-18T06:03:43.268Z,99.99
2018-03-18T06:04:43.271Z,99.99
2018-03-18T06:05:43.268Z,99.99
2018-03-18T06:06:43.269Z,99.99
2018-03-18T06:07:43.274Z,99.99
2018-03-18T06:08:43.281Z,99.99
2018-03-18T06:09:43.276Z,99.99
2018-03-18T06:10:43.282Z,99.99
2018-03-18T06:11:43.283Z,99.99
2018-03-18T06:12:43.286Z,99.99
2018-03-18T06:13:43.303Z,99.99
2018-03-18T06:14:43.294Z,99.99
2018-03-18T06:15:43.293Z,99.99
2018-03-18T06:16:43.295Z,99.99
2018-03-18T06:17:43.300Z,99.99
2018-03-18T06:18:43.302Z,99.99
2018-03-18T06:19:43.311Z,99.99
2018-03-18T06:20:43.307Z,99.99
2018-03-18T06:21:43.310Z,99.99
2018-03-18T06:22:43.323Z,99.99
2018-03-18T06:23:43.314Z,99.99
2018-03-18T06:24:43.318Z,99.99
2018-03-18T06:25:43.330Z,99.99
2018-03-18T06:26:43.334Z,99.99
2018-03-18T06:27:43.326Z,99.99
2018-03-18T06:28:43.329Z,99.99
2018-03-18T06:29:43.332Z,99.99
2018-03-18T06:30:43.337Z,99.99
2018-03-18T06:31:43.340Z,99.99
2018-03-18T06:32:43.340Z,99.99
2018-03-18T06:33:43.340Z,99.99
2018-03-18T06:34:43.348Z,99.99
2018-03-18T06:35:43.344Z,99.99
2018-03-18T06:36:43.356Z,99.99
2018-03-18T06:37:43.398Z,99.99
2018-03-18T06:38:43.358Z,99.99
2018-03-18T06:39:43.363Z,99.99
2018-03-18T06:40:43.362Z,99.99
2018-03-18T06:41:43.367Z,99.99
2018-03-18T06:42:43.374Z,99.99
2018-03-18T06:43:43.373Z,99.99
2018-03-18T06:44:43.370Z,99.99
2018-03-18T06:45:43.381Z,99.99
2018-03-18T06:46:43.378Z,99.99
2018-03-18T06:47:43.446Z,99.99
2018-03-18T06:48:43.388Z,99.99
2018-03-18T06:49:43.387Z,99.99
2018-03-18T06:50:43.386Z,99.99
2018-03-18T06:51:43.391Z,99.99
2018-03-18T06:52:43.393Z,99.99
2018-03-18T06:53:43.397Z,99.99
2018-03-18T06:54:43.398Z,99.99
2018-03-18T06:55:43.407Z,99.99
2018-03-18T06:56:43.402Z,99.99
2018-03-18T06:57:43.407Z,99.99
2018-03-18T06:58:43.434Z,99.99
2018-03-18T06:59:43.412Z,99.99
2018-03-18T07:00:43.427Z,99.99
2018-03-18T07:01:43.437Z,99.99
2018-03-18T07:02:43.421Z,99.99
2018-03-18T07:03:43.422Z,99.99
2018-03-18T07:04:43.429Z,99.99
2018-03-18T07:05:43.439Z,99.99
2018-03-18T07:06:43.432Z,99.99
2018-03-18T07:07:43.453Z,99.99
2018-03-18T07:08:43.438Z,99.99
2018-03-18T07:09:43.442Z,99.99
2018-03-18T07:10:43.441Z,99.99
2018-03-18T07:11:43.446Z,99.99
2018-03-18T07:12:43.448Z,99.99
2018-03-18T07:13:43.451Z,99.99
2018-03-18T07:14:43.458Z,99.99
2018-03-18T07:15:43.466Z,99.99
2018-03-18T07:16:43.468Z,99.99
2018-03-18T07:17:43.465Z,99.99
2018-03-18T07:18:43.465Z,99.99
2018-03-18T07:19:43.470Z,99.99
2018-03-18T07:20:43.470Z,99.99
2018-03-18T07:21:43.472Z,99.99
2018-03-18T07:22:43.487Z,99.99
2018-03-18T07:23:43.478Z,99.99
2018-03-18T07:24:43.484Z,99.99
2018-03-18T07:25:43.483Z,99.99
2018-03-18T07:26:43.489Z,99.99
2018-03-18T07:27:43.494Z,99.99
2018-03-18T07:28:43.492Z,99.99
2018-03-18T07:29:43.504Z,99.99
2018-03-18T07:30:43.501Z,99.99
2018-03-18T07:31:43.508Z,99.99
2018-03-18T07:32:43.510Z,99.99
2018-03-18T07:33:43.514Z,99.99
2018-03-18T07:34:43.511Z,99.99
2018-03-18T07:35:43.526Z,99.99
2018-03-18T07:36:43.525Z,99.99
2018-03-18T07:37:43.529Z,99.99
2018-03-18T07:38:43.578Z,99.99
2018-03-18T07:39:43.527Z,99.99
2018-03-18T07:40:43.534Z,99.99
2018-03-18T07:41:43.531Z,99.99
2018-03-18T07:42:43.533Z,99.99
2018-03-18T07:43:43.544Z,99.99
2018-03-18T07:44:43.548Z,99.99
2018-03-18T07:45:43.544Z,99.99
2018-03-18T07:46:43.548Z,99.99
2018-03-18T07:47:43.580Z,99.99
2018-03-18T07:48:43.552Z,99.99
2018-03-18T07:49:43.568Z,99.99
2018-03-18T07:50:43.560Z,99.99
2018-03-18T07:51:43.562Z,99.99
2018-03-18T07:52:43.568Z,99.99
2018-03-18T07:53:43.573Z,99.99
2018-03-18T07:54:43.576Z,99.99
2018-03-18T07:55:43.582Z,99.99
2018-03-18T07:56:43.588Z,99.99
2018-03-18T07:57:43.590Z,99.99
2018-03-18T07:58:43.587Z,99.99
2018-03-18T07:59:43.590Z,99.99
2018-03-18T08:00:43.601Z,99.99
2018-03-18T08:01:43.607Z,99.99
2018-03-18T08:02:43.596Z,99.99
2018-03-18T08:03:43.599Z,99.99
2018-03-18T08:04:43.600Z,99.99
2018-03-18T08:05:43.603Z,99.99
2018-03-18T08:06:43.646Z,99.99
2018-03-18T08:07:43.615Z,99.99
2018-03-18T08:08:43.615Z,99.99
2018-03-18T08:09:43.619Z,99.99
2018-03-18T08:10:43.620Z,99.99
2018-03-18T08:11:43.624Z,99.99
2018-03-18T08:12:43.656Z,99.99
2018-03-18T08:13:43.630Z,99.99
2018-03-18T08:14:43.634Z,99.99
2018-03-18T08:15:43.742Z,99.99
2018-03-18T08:16:43.651Z,99.99
2018-03-18T08:17:43.644Z,99.99
2018-03-18T08:18:43.650Z,99.99
2018-03-18T08:19:43.652Z,99.99
2018-03-18T08:20:43.660Z,99.99
2018-03-18T08:21:43.678Z,99.99
2018-03-18T08:22:51.391Z,99.99
2018-03-18T08:24:48.188Z,99.99
2018-03-18T08:25:48.268Z,99.99
2018-03-18T08:27:52.851Z,99.99
2018-03-18T08:28:52.653Z,99.99
2018-03-18T08:32:21.140Z,99.99
2018-03-18T08:33:21.122Z,99.99
2018-03-18T08:35:25.208Z,99.99
2018-03-18T08:36:25.115Z,99.99
2018-03-18T08:38:29.122Z,99.99
2018-03-18T08:39:29.108Z,99.99
2018-03-18T08:41:33.128Z,99.99
2018-03-18T08:42:33.108Z,99.99
2018-03-18T08:44:37.118Z,99.99
2018-03-18T08:45:37.099Z,99.99
2018-03-18T08:47:41.097Z,99.99
2018-03-18T08:48:41.098Z,99.99
2018-03-18T08:50:45.109Z,99.99
2018-03-18T08:51:45.089Z,99.99
2018-03-18T08:53:49.239Z,99.99
2018-03-18T08:54:49.088Z,99.99
2018-03-18T08:55:49.088Z,99.99
2018-03-18T08:56:49.099Z,99.99
2018-03-18T08:57:49.093Z,99.99
2018-03-18T08:58:49.097Z,99.99
2018-03-18T08:59:49.102Z,99.99
2018-03-18T09:00:49.108Z,99.99
2018-03-18T09:01:49.109Z,99.99
2018-03-18T09:02:49.128Z,99.99
2018-03-18T09:03:49.118Z,99.99
2018-03-18T09:04:49.123Z,99.99
2018-03-18T09:05:49.136Z,99.99
2018-03-18T09:06:49.130Z,99.99
2018-03-18T09:07:49.137Z,99.99
2018-03-18T09:08:49.138Z,99.99
2018-03-18T09:09:49.145Z,99.99
2018-03-18T09:10:49.147Z,99.99
2018-03-18T09:11:49.151Z,99.99
2018-03-18T09:12:49.151Z,99.99
2018-03-18T09:13:49.162Z,99.99
2018-03-18T09:14:49.160Z,99.99
2018-03-18T09:15:49.166Z,99.99
2018-03-18T09:16:49.170Z,99.99
2018-03-18T09:17:49.211Z,99.99
2018-03-18T09:18:49.178Z,99.99
2018-03-18T09:19:49.183Z,99.99
2018-03-18T09:20:49.188Z,99.99
2018-03-18T09:21:49.197Z,99.99
2018-03-18T09:22:49.195Z,99.99
2018-03-18T09:23:49.203Z,99.99
2018-03-18T09:24:49.203Z,99.99
2018-03-18T09:25:49.224Z,99.99
2018-03-18T09:26:49.212Z,99.99
2018-03-18T09:27:49.216Z,99.99
2018-03-18T09:28:49.220Z,99.99
2018-03-18T09:29:49.225Z,99.99
2018-03-18T09:30:49.230Z,99.99
2018-03-18T09:31:49.234Z,99.99
2018-03-18T09:32:49.238Z,99.99
2018-03-18T09:33:49.256Z,99.99
2018-03-18T09:34:49.245Z,99.99
2018-03-18T09:35:49.251Z,99.99
2018-03-18T09:36:49.257Z,99.99
2018-03-18T09:37:49.260Z,99.99
2018-03-18T09:38:49.271Z,99.99
2018-03-18T09:39:49.269Z,99.99
2018-03-18T09:40:49.273Z,99.99
2018-03-18T09:41:49.276Z,99.99
2018-03-18T09:42:49.282Z,99.99
2018-03-18T09:43:49.283Z,99.99
2018-03-18T09:44:49.288Z,99.99
2018-03-18T09:45:49.295Z,99.99
2018-03-18T09:46:49.297Z,99.99
2018-03-18T09:47:49.304Z,99.99
2018-03-18T09:48:49.321Z,99.99
2018-03-18T09:49:49.312Z,99.99
2018-03-18T09:50:49.318Z,99.99
2018-03-18T09:51:49.321Z,99.99
2018-03-18T09:52:49.325Z,99.99
2018-03-18T09:53:49.332Z,99.99
2018-03-18T09:54:49.353Z,99.99
2018-03-18T09:55:49.336Z,99.99
2018-03-18T09:56:49.341Z,99.99
2018-03-18T09:57:49.344Z,99.99
2018-03-18T09:58:49.352Z,99.99
2018-03-18T09:59:49.359Z,99.99
2018-03-18T10:00:49.363Z,99.99
2018-03-18T10:01:49.363Z,99.99
2018-03-18T10:02:49.369Z,99.99
2018-03-18T10:03:49.370Z,99.99
2018-03-18T10:04:49.377Z,99.99
2018-03-18T10:05:49.379Z,99.99
2018-03-18T10:06:49.384Z,99.99
2018-03-18T10:07:49.389Z,99.99
2018-03-18T10:08:49.394Z,99.99
2018-03-18T10:09:49.397Z,99.99
2018-03-18T10:10:49.400Z,99.99
2018-03-18T10:11:49.406Z,99.99
2018-03-18T10:12:49.411Z,99.80
2018-03-18T10:13:49.434Z,99.33
2018-03-18T10:14:49.441Z,99.33
2018-03-18T10:15:49.423Z,98.77
2018-03-18T10:16:49.431Z,99.43
2018-03-18T10:17:49.430Z,99.90
2018-03-18T10:18:49.434Z,99.99
2018-03-18T10:19:49.441Z,99.15
2018-03-18T10:20:49.448Z,98.86
2018-03-18T10:21:49.466Z,99.15
2018-03-18T10:22:49.454Z,98.86
2018-03-18T10:23:49.459Z,99.33
2018-03-18T10:24:49.465Z,99.43
2018-03-18T10:25:49.467Z,99.24
2018-03-18T10:26:49.473Z,98.39
2018-03-18T10:27:49.481Z,97.91
2018-03-18T10:28:49.485Z,99.71
2018-03-18T10:29:49.487Z,99.62
2018-03-18T10:30:49.493Z,99.52
2018-03-18T10:31:49.496Z,99.52
2018-03-18T10:32:49.499Z,99.99
2018-03-18T10:33:49.506Z,98.67
2018-03-18T10:34:49.515Z,97.91
2018-03-18T10:35:49.515Z,99.33
2018-03-18T10:36:49.523Z,99.99
2018-03-18T10:37:49.525Z,99.80
2018-03-18T10:38:49.530Z,99.99
2018-03-18T10:39:49.534Z,98.96
2018-03-18T10:40:49.538Z,98.20
2018-03-18T10:41:49.557Z,97.44
2018-03-18T10:42:49.550Z,98.48
2018-03-18T10:43:49.554Z,98.86
2018-03-18T10:44:49.599Z,97.82
2018-03-18T10:45:49.562Z,96.88
2018-03-18T10:46:49.577Z,98.20
2018-03-18T10:47:49.574Z,98.29
2018-03-18T10:48:49.580Z,98.67
2018-03-18T10:49:49.583Z,99.43
2018-03-18T10:50:49.592Z,99.99
2018-03-18T10:51:49.592Z,99.43
2018-03-18T10:52:49.601Z,99.33
2018-03-18T10:53:49.602Z,99.52
2018-03-18T10:54:49.608Z,98.48
2018-03-18T10:55:49.612Z,98.01
2018-03-18T10:56:49.617Z,98.86
2018-03-18T10:57:49.624Z,98.58
2018-03-18T10:58:49.632Z,98.86
2018-03-18T10:59:49.633Z,99.43
2018-03-18T11:00:49.637Z,98.29
2018-03-18T11:01:49.656Z,98.39
2018-03-18T11:02:49.649Z,98.20
2018-03-18T11:03:49.651Z,99.57
2018-03-18T11:04:49.657Z,98.06
2018-03-18T11:05:49.673Z,97.49
2018-03-18T11:06:49.663Z,97.20
2018-03-18T11:07:49.672Z,97.30
2018-03-18T11:08:49.721Z,97.58
2018-03-18T11:09:49.682Z,95.97
2018-03-18T11:10:49.686Z,95.21
2018-03-18T11:11:49.691Z,96.07
2018-03-18T11:12:49.695Z,96.64
2018-03-18T11:13:49.703Z,97.11
2018-03-18T11:14:49.706Z,97.11
2018-03-18T11:15:49.740Z,94.42
2018-03-18T11:16:49.714Z,93.85
2018-03-18T11:17:49.720Z,95.07
2018-03-18T11:18:49.740Z,95.40
2018-03-18T11:19:49.734Z,95.88
2018-03-18T11:20:49.736Z,95.88
2018-03-18T11:21:49.756Z,95.40
2018-03-18T11:22:49.744Z,94.74
2018-03-18T11:23:49.786Z,94.93
2018-03-18T11:24:49.755Z,94.27
2018-03-18T11:25:49.764Z,93.37
2018-03-18T11:26:49.765Z,95.26
2018-03-18T11:27:49.772Z,95.07
2018-03-18T11:28:49.794Z,94.79
2018-03-18T11:29:49.780Z,94.79
2018-03-18T11:30:49.788Z,95.88
2018-03-18T11:31:49.791Z,95.78
2018-03-18T11:32:49.803Z,95.69
2018-03-18T11:33:49.803Z,94.74
2018-03-18T11:34:49.808Z,93.99
2018-03-18T11:35:49.817Z,94.37
2018-03-18T11:36:49.819Z,94.56
2018-03-18T11:37:49.826Z,94.46
2018-03-18T11:38:49.830Z,93.42
2018-03-18T11:39:49.836Z,92.80
2018-03-18T11:40:49.840Z,93.89
2018-03-18T11:41:49.857Z,95.26
2018-03-18T11:42:49.851Z,96.02
2018-03-18T11:43:49.858Z,96.54
2018-03-18T11:44:49.862Z,96.07
2018-03-18T11:45:49.865Z,96.16
2018-03-18T11:46:49.875Z,95.31
2018-03-18T11:47:49.893Z,94.46
2018-03-18T11:48:49.882Z,95.31
2018-03-18T11:49:49.889Z,96.35
2018-03-18T11:50:49.892Z,95.97
2018-03-18T11:51:49.902Z,93.89
2018-03-18T11:52:49.904Z,93.42
2018-03-18T11:53:49.910Z,93.80
2018-03-18T11:54:49.916Z,94.27
2018-03-18T11:55:49.982Z,93.42
2018-03-18T11:56:49.925Z,93.80
2018-03-18T11:57:49.931Z,94.46
2018-03-18T11:58:49.947Z,92.85
2018-03-18T11:59:49.947Z,92.61
2018-03-18T12:00:49.947Z,93.94
2018-03-18T12:01:49.958Z,95.59
2018-03-18T12:02:49.960Z,93.75
2018-03-18T12:03:49.965Z,93.70
2018-03-18T12:04:49.968Z,94.46
2018-03-18T12:05:49.974Z,94.74
2018-03-18T12:06:49.979Z,94.08
2018-03-18T12:07:49.992Z,93.23
2018-03-18T12:08:49.990Z,93.23
2018-03-18T12:09:49.996Z,92.10
2018-03-18T12:10:50.001Z,93.04
2018-03-18T12:11:50.005Z,93.80
2018-03-18T12:12:50.018Z,93.04
2018-03-18T12:13:50.015Z,93.89
2018-03-18T12:14:50.023Z,93.13
2018-03-18T12:15:50.028Z,93.23
2018-03-18T12:16:50.033Z,91.81
2018-03-18T12:17:50.041Z,93.32
2018-03-18T12:18:50.044Z,92.57
2018-03-18T12:19:50.051Z,93.04
2018-03-18T12:20:50.052Z,92.76
2018-03-18T12:21:50.104Z,93.99
2018-03-18T12:22:50.063Z,93.89
2018-03-18T12:23:50.070Z,93.04
2018-03-18T12:24:50.075Z,92.76
2018-03-18T12:25:50.081Z,92.99
2018-03-18T12:26:50.086Z,92.47
2018-03-18T12:27:50.092Z,92.52
2018-03-18T12:28:50.107Z,93.13
2018-03-18T12:29:50.106Z,93.13
2018-03-18T12:30:50.107Z,93.32
2018-03-18T12:31:50.121Z,93.75
2018-03-18T12:32:50.141Z,94.18
2018-03-18T12:33:50.156Z,92.85
2018-03-18T12:34:50.128Z,94.46
2018-03-18T12:35:50.135Z,94.08
2018-03-18T12:36:50.144Z,93.13
2018-03-18T12:37:50.147Z,93.13
2018-03-18T12:38:50.149Z,92.52
2018-03-18T12:39:50.156Z,92.71
2018-03-18T12:40:50.161Z,94.51
2018-03-18T12:41:50.169Z,94.42
2018-03-18T12:42:50.170Z,93.89
2018-03-18T12:43:50.177Z,93.18
2018-03-18T12:44:50.192Z,92.57
2018-03-18T12:45:50.190Z,91.96
2018-03-18T12:46:50.196Z,92.99
2018-03-18T12:47:50.204Z,92.90
2018-03-18T12:48:50.206Z,90.72
2018-03-18T12:49:50.212Z,91.53
2018-03-18T12:50:50.218Z,90.96
2018-03-18T12:51:50.221Z,91.15
2018-03-18T12:52:50.244Z,91.62
2018-03-18T12:53:50.241Z,91.53
2018-03-18T12:54:50.246Z,91.62
2018-03-18T12:55:50.250Z,91.20
2018-03-18T12:56:50.250Z,91.48
2018-03-18T12:57:50.254Z,91.48
2018-03-18T12:58:50.259Z,90.91
2018-03-18T12:59:50.267Z,92.05
2018-03-18T13:00:50.269Z,91.10
2018-03-18T13:01:50.278Z,91.39
2018-03-18T13:02:50.281Z,92.00
2018-03-18T13:03:50.283Z,91.96
2018-03-18T13:04:50.308Z,92.24