createdAt,value
2023-04-25T00:01:39.087Z,7.90
2023-04-25T00:06:40.693Z,7.90
2023-04-25T00:11:42.325Z,7.90
2023-04-25T00:16:45.120Z,7.80
2023-04-25T00:21:47.248Z,7.70
2023-04-25T00:26:49.012Z,7.70
2023-04-25T00:31:50.768Z,8.80
2023-04-25T00:36:52.454Z,7.60
2023-04-25T00:41:55.550Z,7.40
2023-04-25T00:46:57.441Z,7.50
2023-04-25T00:51:59.052Z,7.20
2023-04-25T00:57:02.030Z,7.30
2023-04-25T01:02:04.082Z,7.10
2023-04-25T01:07:05.831Z,7.10
2023-04-25T01:12:07.476Z,6.90
2023-04-25T01:17:09.975Z,6.90
2023-04-25T01:22:11.818Z,6.90
2023-04-25T01:27:13.540Z,6.80
2023-04-25T01:32:15.725Z,6.70
2023-04-25T01:37:17.734Z,6.50
2023-04-25T01:42:19.348Z,6.40
2023-04-25T01:47:21.144Z,6.40
2023-04-25T01:52:22.872Z,6.30
2023-04-25T01:57:24.479Z,6.70
2023-04-25T02:02:27.214Z,6.00
2023-04-25T02:07:28.940Z,6.70
2023-04-25T02:12:31.834Z,6.10
2023-04-25T02:17:33.435Z,5.80
2023-04-25T02:22:36.542Z,5.80
2023-04-25T02:27:38.281Z,5.80
2023-04-25T02:32:40.255Z,5.80
2023-04-25T02:37:42.634Z,5.80
2023-04-25T02:42:46.634Z,5.90
2023-04-25T02:47:49.297Z,5.80
2023-04-25T02:52:51.030Z,5.80
2023-04-25T02:57:52.877Z,5.80
2023-04-25T03:02:54.686Z,5.80
2023-04-25T03:07:56.422Z,5.80
2023-04-25T03:12:59.080Z,5.80
2023-04-25T03:18:00.883Z,5.70
2023-04-25T03:23:02.524Z,5.80
2023-04-25T03:28:04.142Z,5.80
2023-04-25T03:33:05.866Z,5.80
2023-04-25T03:38:07.551Z,5.70
2023-04-25T03:43:11.107Z,5.70
2023-04-25T03:48:12.786Z,5.70
2023-04-25T03:53:14.458Z,5.60
2023-04-25T03:58:16.066Z,5.60
2023-04-25T04:03:17.871Z,5.60
2023-04-25T04:08:19.686Z,5.70
2023-04-25T04:13:21.421Z,5.70
2023-04-25T04:18:23.469Z,5.90
2023-04-25T04:23:25.475Z,6.00
2023-04-25T04:28:27.684Z,6.00
2023-04-25T04:33:32.044Z,6.00
2023-04-25T04:38:33.714Z,6.10
2023-04-25T04:43:35.357Z,6.10
2023-04-25T04:48:37.419Z,6.10
2023-04-25T04:59:42.592Z,6.20
2023-04-25T05:04:44.364Z,6.20
2023-04-25T05:09:46.007Z,6.20
2023-04-25T05:14:47.647Z,6.40
2023-04-25T05:19:49.273Z,6.40
2023-04-25T05:24:54.495Z,6.40
2023-04-25T05:29:57.428Z,6.60
2023-04-25T05:34:59.019Z,6.50
2023-04-25T05:40:01.777Z,6.50
2023-04-25T05:45:04.892Z,6.70
2023-04-25T05:50:07.036Z,6.70
2023-04-25T05:55:08.976Z,6.80
2023-04-25T06:00:11.054Z,6.80
2023-04-25T06:05:13.684Z,6.80
2023-04-25T06:10:16.032Z,6.80
2023-04-25T06:15:27.926Z,6.90
2023-04-25T06:20:30.412Z,7.00
2023-04-25T06:25:32.162Z,7.00
2023-04-25T06:30:33.846Z,7.10
2023-04-25T06:35:35.771Z,7.10
2023-04-25T06:40:37.397Z,7.10
2023-04-25T06:45:39.040Z,7.20
2023-04-25T06:50:41.609Z,7.00
2023-04-25T06:55:43.198Z,7.00
2023-04-25T07:00:44.814Z,7.20
2023-04-25T07:05:46.943Z,7.30
2023-04-25T07:10:49.875Z,7.20
2023-04-25T07:15:51.966Z,7.40
2023-04-25T07:20:53.651Z,7.60
2023-04-25T07:25:55.410Z,7.60
2023-04-25T07:30:57.159Z,7.60
2023-04-25T07:35:59.043Z,7.60
2023-04-25T07:41:00.823Z,7.60
2023-04-25T07:46:03.793Z,7.70
2023-04-25T07:51:06.195Z,7.90
2023-04-25T07:56:07.912Z,7.80
2023-04-25T08:01:09.639Z,7.80
2023-04-25T08:06:11.401Z,7.90
2023-04-25T08:11:13.249Z,8.00
2023-04-25T08:16:14.998Z,8.30
2023-04-25T08:21:16.698Z,8.40
2023-04-25T08:26:18.360Z,8.40
2023-04-25T08:31:20.068Z,8.40
2023-04-25T08:36:37.776Z,8.50
2023-04-25T08:41:42.471Z,8.60
2023-04-25T08:46:47.859Z,8.50
2023-04-25T08:51:52.327Z,8.50
2023-04-25T08:56:55.400Z,8.30
2023-04-25T09:01:57.776Z,8.20
2023-04-25T09:06:59.858Z,8.20
2023-04-25T09:12:02.637Z,8.30
2023-04-25T09:17:05.779Z,8.40
2023-04-25T09:22:07.992Z,8.50
2023-04-25T09:27:10.595Z,8.60
2023-04-25T09:32:14.417Z,9.30
2023-04-25T09:37:30.574Z,9.80
2023-04-25T09:42:33.042Z,9.70
2023-04-25T09:47:38.781Z,9.50
2023-04-25T09:52:41.461Z,9.40
2023-04-25T09:57:43.997Z,9.70
2023-04-25T10:02:46.855Z,9.40
2023-04-25T10:07:48.697Z,9.40
2023-04-25T10:12:50.457Z,9.40
2023-04-25T10:17:52.370Z,9.50
2023-04-25T10:22:57.278Z,9.40
2023-04-25T10:28:00.318Z,9.90
2023-04-25T10:33:01.950Z,9.90
2023-04-25T10:38:08.637Z,9.60
2023-04-25T10:43:30.062Z,9.30
2023-04-25T10:48:32.325Z,9.50
2023-04-25T10:53:38.792Z,9.60
2023-04-25T10:58:46.448Z,9.90
2023-04-25T11:03:51.578Z,10.20
2023-04-25T11:08:53.905Z,10.00
2023-04-25T11:13:55.850Z,9.90
2023-04-25T11:19:00.611Z,9.50
2023-04-25T11:24:03.317Z,9.60
2023-04-25T11:29:06.009Z,9.60
2023-04-25T11:34:09.559Z,9.70
2023-04-25T11:39:12.670Z,10.60
2023-04-25T11:44:18.735Z,11.00
2023-04-25T11:49:22.940Z,11.20
2023-04-25T11:54:24.625Z,10.50
2023-04-25T11:59:26.577Z,10.20
2023-04-25T12:04:31.507Z,9.80
2023-04-25T12:09:35.541Z,9.50
2023-04-25T12:14:37.299Z,9.50
2023-04-25T12:19:42.101Z,9.40
2023-04-25T12:24:46.171Z,9.50
2023-04-25T12:29:52.165Z,9.50
2023-04-25T12:34:53.871Z,10.30
2023-04-25T12:39:55.559Z,10.10
2023-04-25T12:44:57.192Z,10.00
2023-04-25T12:49:59.476Z,10.00
2023-04-25T12:55:01.180Z,10.20
2023-04-25T13:00:02.920Z,10.10
2023-04-25T13:05:06.823Z,10.00
2023-04-25T13:10:09.612Z,10.40
2023-04-25T13:15:12.290Z,11.10
2023-04-25T13:20:14.764Z,11.50
2023-04-25T13:25:17.330Z,12.00
2023-04-25T13:30:19.163Z,11.80
2023-04-25T13:35:20.974Z,11.50
2023-04-25T13:40:24.710Z,11.30
2023-04-25T13:45:27.305Z,11.00
2023-04-25T13:50:29.012Z,10.70
2023-04-25T13:55:31.100Z,10.50
2023-04-25T14:00:32.923Z,10.40
2023-04-25T14:05:38.775Z,10.20
2023-04-25T14:10:40.572Z,10.10
2023-04-25T14:15:42.225Z,10.10
2023-04-25T14:20:44.858Z,9.90
2023-04-25T14:25:46.599Z,10.00
2023-04-25T14:30:48.260Z,10.10
2023-04-25T14:35:49.964Z,10.20
2023-04-25T14:40:52.768Z,10.20
2023-04-25T14:45:57.782Z,10.10
2023-04-25T14:51:01.410Z,10.40
2023-04-25T14:56:03.084Z,10.40
2023-04-25T15:01:05.884Z,10.50
2023-04-25T15:06:07.585Z,11.00
2023-04-25T15:11:09.393Z,11.10
2023-04-25T15:16:12.229Z,10.90
2023-04-25T15:21:14.375Z,10.90
2023-04-25T15:26:16.499Z,10.70
2023-04-25T15:31:19.436Z,10.70
2023-04-25T15:36:22.393Z,10.70
2023-04-25T15:41:24.806Z,10.60
2023-04-25T15:46:26.743Z,10.70
2023-04-25T15:51:28.579Z,10.70
2023-04-25T15:56:30.765Z,10.70
2023-04-25T16:01:33.192Z,10.50
2023-04-25T16:06:34.935Z,10.50
2023-04-25T16:11:36.786Z,10.40
2023-04-25T16:16:38.514Z,10.30
2023-04-25T16:21:42.102Z,10.40
2023-04-25T16:26:44.350Z,10.30
2023-04-25T16:31:47.440Z,10.20
2023-04-25T16:36:49.795Z,10.50
2023-04-25T16:41:52.035Z,10.70
2023-04-25T16:46:53.749Z,10.70
2023-04-25T16:51:55.661Z,10.80
2023-04-25T16:56:58.194Z,10.70
2023-04-25T17:01:59.977Z,10.80
2023-04-25T17:07:01.692Z,10.60
2023-04-25T17:12:04.026Z,10.50
2023-04-25T17:17:06.995Z,10.40
2023-04-25T17:22:08.895Z,10.30
2023-04-25T17:27:11.089Z,10.20
2023-04-25T17:32:13.073Z,10.10
2023-04-25T17:37:16.450Z,10.00
2023-04-25T17:42:18.186Z,10.00
2023-04-25T17:47:19.836Z,9.90
2023-04-25T17:52:21.992Z,9.90
2023-04-25T17:57:25.367Z,9.80
2023-04-25T18:02:27.341Z,9.70
2023-04-25T18:07:30.222Z,9.70
2023-04-25T18:12:36.773Z,9.50
2023-04-25T18:17:41.402Z,9.30
2023-04-25T18:22:44.490Z,9.00
2023-04-25T18:27:46.254Z,9.00
2023-04-25T18:32:49.033Z,9.00
2023-04-25T18:37:51.147Z,9.00
2023-04-25T18:42:53.041Z,8.90
2023-04-25T18:47:55.020Z,8.90
2023-04-25T18:52:56.793Z,8.90
2023-04-25T18:57:58.685Z,8.90
2023-04-25T19:03:03.596Z,8.70
2023-04-25T19:08:05.572Z,8.50
2023-04-25T19:13:07.697Z,8.60
2023-04-25T19:18:09.322Z,8.60
2023-04-25T19:23:11.033Z,8.60
2023-04-25T19:28:13.873Z,8.50
2023-04-25T19:33:15.665Z,8.30
2023-04-25T19:38:17.514Z,8.30
2023-04-25T19:43:19.357Z,8.10
2023-04-25T19:48:21.187Z,8.10
2023-04-25T19:53:22.940Z,7.90
2023-04-25T19:58:24.589Z,7.70
2023-04-25T20:03:27.498Z,7.70
2023-04-25T20:08:29.452Z,7.50
2023-04-25T20:13:32.507Z,7.40
2023-04-25T20:18:34.229Z,7.30
2023-04-25T20:23:35.949Z,7.30
2023-04-25T20:28:37.729Z,7.20
2023-04-25T20:33:39.622Z,7.20
2023-04-25T20:38:42.305Z,7.00
2023-04-25T20:43:44.071Z,7.10
2023-04-25T20:48:46.052Z,7.10
2023-04-25T20:53:47.773Z,6.90
2023-04-25T20:58:49.960Z,6.90
2023-04-25T21:03:53.263Z,6.90
2023-04-25T21:08:55.184Z,6.80
2023-04-25T21:13:56.827Z,6.80
2023-04-25T21:18:58.726Z,6.80
2023-04-25T21:24:01.472Z,6.90
2023-04-25T21:29:03.122Z,6.90
2023-04-25T21:34:07.136Z,7.00
2023-04-25T21:39:10.850Z,7.00
2023-04-25T21:44:12.930Z,7.00
2023-04-25T21:49:18.778Z,7.00
2023-04-25T21:54:22.589Z,7.10
2023-04-25T21:59:24.938Z,7.00
2023-04-25T22:04:26.855Z,6.80
2023-04-25T22:09:29.217Z,7.00
2023-04-25T22:14:32.300Z,7.10
2023-04-25T22:19:34.021Z,7.00
2023-04-25T22:24:35.937Z,7.00
2023-04-25T22:29:37.555Z,7.00
2023-04-25T22:34:39.211Z,6.90
2023-04-25T22:39:40.882Z,7.00
2023-04-25T22:44:43.009Z,6.90
2023-04-25T22:49:45.507Z,6.90
2023-04-25T22:54:47.225Z,6.80
2023-04-25T22:59:48.794Z,6.80
2023-04-25T23:04:50.590Z,6.90
2023-04-25T23:09:52.347Z,6.60
2023-04-25T23:14:54.386Z,6.60
2023-04-25T23:19:56.039Z,6.40
2023-04-25T23:24:58.703Z,6.60
2023-04-25T23:30:00.485Z,6.40
2023-04-25T23:35:04.826Z,7.10
2023-04-25T23:40:08.656Z,6.20
2023-04-25T23:45:11.525Z,6.00
2023-04-25T23:50:13.148Z,5.80
2023-04-25T23:55:14.986Z,5.80
