createdAt,value
2023-03-29T00:00:40.995Z,13.20
2023-03-29T00:03:17.449Z,14.30
2023-03-29T00:05:45.367Z,11.00
2023-03-29T00:08:14.676Z,11.70
2023-03-29T00:10:42.845Z,14.40
2023-03-29T00:13:11.086Z,12.00
2023-03-29T00:15:38.934Z,12.60
2023-03-29T00:18:06.788Z,10.30
2023-03-29T00:20:34.694Z,13.70
2023-03-29T00:23:02.651Z,14.80
2023-03-29T00:25:30.451Z,13.60
2023-03-29T00:27:58.798Z,14.00
2023-03-29T00:30:26.725Z,9.40
2023-03-29T00:32:54.466Z,13.70
2023-03-29T00:35:22.401Z,14.40
2023-03-29T00:37:51.152Z,17.30
2023-03-29T00:40:19.382Z,11.10
2023-03-29T00:42:47.203Z,17.90
2023-03-29T00:45:23.092Z,10.10
2023-03-29T00:48:04.732Z,10.70
2023-03-29T00:50:38.051Z,17.10
2023-03-29T00:53:15.146Z,14.20
2023-03-29T00:55:56.181Z,17.60
2023-03-29T00:58:33.873Z,12.70
2023-03-29T01:01:11.686Z,13.20
2023-03-29T01:03:47.004Z,13.90
2023-03-29T01:06:17.105Z,13.50
2023-03-29T01:08:49.422Z,12.90
2023-03-29T01:11:20.345Z,18.10
2023-03-29T01:14:00.153Z,14.00
2023-03-29T01:16:28.656Z,18.30
2023-03-29T01:18:58.501Z,19.90
2023-03-29T01:21:37.924Z,15.40
2023-03-29T01:24:33.441Z,17.00
2023-03-29T01:27:28.581Z,17.10
2023-03-29T01:30:01.159Z,18.10
2023-03-29T01:32:35.470Z,18.70
2023-03-29T01:35:14.150Z,17.40
2023-03-29T01:37:58.546Z,18.60
2023-03-29T01:40:31.267Z,18.20
2023-03-29T01:43:29.021Z,15.10
2023-03-29T01:46:20.926Z,17.10
2023-03-29T01:49:00.132Z,18.10
2023-03-29T01:52:03.801Z,18.90
2023-03-29T01:54:41.510Z,18.40
2023-03-29T01:57:10.566Z,18.90
2023-03-29T01:59:41.313Z,23.40
2023-03-29T02:02:12.003Z,20.00
2023-03-29T02:04:48.070Z,19.40
2023-03-29T02:07:17.834Z,25.70
2023-03-29T02:09:45.999Z,15.50
2023-03-29T02:12:13.834Z,14.80
2023-03-29T02:14:41.652Z,17.80
2023-03-29T02:17:24.567Z,18.40
2023-03-29T02:20:00.765Z,17.50
2023-03-29T02:22:33.688Z,16.00
2023-03-29T02:25:02.040Z,18.80
2023-03-29T02:27:30.092Z,18.60
2023-03-29T02:29:58.550Z,20.00
2023-03-29T02:32:49.118Z,15.20
2023-03-29T02:35:22.602Z,18.80
2023-03-29T02:37:51.391Z,19.50
2023-03-29T02:40:20.124Z,20.70
2023-03-29T02:42:47.957Z,18.00
2023-03-29T02:45:17.369Z,22.70
2023-03-29T02:47:49.739Z,17.10
2023-03-29T02:50:19.522Z,20.90
2023-03-29T02:52:56.847Z,17.60
2023-03-29T02:55:25.496Z,17.70
2023-03-29T02:57:53.296Z,16.90
2023-03-29T03:00:23.284Z,19.30
2023-03-29T03:02:52.332Z,20.80
2023-03-29T03:05:20.708Z,21.40
2023-03-29T03:07:48.624Z,19.40
2023-03-29T03:10:16.987Z,21.60
2023-03-29T03:12:44.864Z,20.10
2023-03-29T03:15:13.538Z,18.50
2023-03-29T03:17:41.766Z,16.70
2023-03-29T03:20:14.256Z,15.70
2023-03-29T03:22:49.016Z,19.00
2023-03-29T03:25:19.591Z,14.90
2023-03-29T03:27:49.266Z,17.00
2023-03-29T03:30:19.057Z,16.80
2023-03-29T03:33:06.846Z,14.30
2023-03-29T03:36:10.892Z,16.60
2023-03-29T03:38:38.938Z,18.20
2023-03-29T03:41:09.526Z,18.20
2023-03-29T03:43:37.762Z,17.50
2023-03-29T03:46:05.791Z,21.60
2023-03-29T03:48:33.733Z,21.90
2023-03-29T03:51:17.801Z,16.30
2023-03-29T03:53:45.831Z,17.00
2023-03-29T03:56:14.068Z,18.80
2023-03-29T03:59:01.150Z,15.50
2023-03-29T04:01:31.402Z,18.70
2023-03-29T04:04:04.809Z,16.90
2023-03-29T04:06:33.311Z,20.00
2023-03-29T04:09:20.304Z,18.20
2023-03-29T04:11:57.005Z,14.80
2023-03-29T04:14:26.205Z,20.80
2023-03-29T04:17:09.169Z,17.00
2023-03-29T04:19:47.772Z,24.30
2023-03-29T04:22:15.894Z,18.40
2023-03-29T04:24:44.253Z,20.40
2023-03-29T04:27:28.559Z,18.70
2023-03-29T04:29:57.582Z,15.60
2023-03-29T04:32:49.077Z,15.70
2023-03-29T04:35:17.972Z,16.80
2023-03-29T04:37:46.527Z,17.50
2023-03-29T04:40:15.295Z,15.30
2023-03-29T04:42:52.743Z,18.70
2023-03-29T04:45:21.339Z,16.40
2023-03-29T04:48:12.196Z,17.10
2023-03-29T04:50:46.834Z,14.90
2023-03-29T04:53:15.325Z,18.40
2023-03-29T04:55:46.839Z,14.70
2023-03-29T04:58:22.166Z,17.20
2023-03-29T05:00:51.748Z,25.50
2023-03-29T05:03:42.243Z,19.80
2023-03-29T05:06:29.233Z,16.90
2023-03-29T05:08:57.250Z,20.00
2023-03-29T05:11:33.798Z,16.30
2023-03-29T05:14:03.447Z,13.30
2023-03-29T05:16:34.726Z,16.80
2023-03-29T05:19:02.937Z,13.90
2023-03-29T05:21:31.180Z,19.20
2023-03-29T05:24:02.890Z,17.60
2023-03-29T05:26:54.180Z,16.60
2023-03-29T05:29:23.530Z,17.10
2023-03-29T05:31:57.429Z,19.80
2023-03-29T05:34:26.598Z,17.90
2023-03-29T05:36:59.272Z,21.90
2023-03-29T05:39:29.166Z,18.10
2023-03-29T05:41:58.829Z,16.30
2023-03-29T05:44:31.003Z,17.40
2023-03-29T05:47:07.360Z,13.60
2023-03-29T05:49:35.562Z,16.40
2023-03-29T05:52:08.058Z,17.00
2023-03-29T05:54:36.893Z,13.90
2023-03-29T05:57:06.328Z,14.50
2023-03-29T05:59:34.857Z,16.80
2023-03-29T06:02:05.834Z,16.10
2023-03-29T06:04:36.682Z,16.00
2023-03-29T06:07:25.047Z,12.50
2023-03-29T06:10:16.043Z,14.30
2023-03-29T06:12:47.921Z,15.10
2023-03-29T06:15:16.570Z,12.90
2023-03-29T06:17:47.946Z,14.70
2023-03-29T06:20:17.160Z,13.90
2023-03-29T06:22:48.662Z,16.10
2023-03-29T06:25:17.759Z,14.10
2023-03-29T06:27:47.090Z,11.10
2023-03-29T06:30:17.221Z,13.70
2023-03-29T06:32:50.667Z,15.00
2023-03-29T06:35:47.496Z,14.00
2023-03-29T06:38:18.186Z,14.50
2023-03-29T06:41:07.725Z,13.80
2023-03-29T06:43:50.336Z,15.10
2023-03-29T06:46:19.606Z,16.40
2023-03-29T06:49:02.330Z,15.30
2023-03-29T06:51:36.189Z,12.10
2023-03-29T06:54:05.501Z,13.00
2023-03-29T06:56:34.336Z,15.10
2023-03-29T06:59:05.466Z,10.30
2023-03-29T07:01:38.618Z,12.60
2023-03-29T07:04:14.932Z,15.00
2023-03-29T07:07:02.014Z,20.60
2023-03-29T07:09:32.263Z,14.20
2023-03-29T07:12:24.686Z,14.30
2023-03-29T07:14:53.745Z,14.10
2023-03-29T07:17:23.593Z,13.70
2023-03-29T07:19:51.686Z,11.70
2023-03-29T07:22:47.464Z,11.30
2023-03-29T07:25:16.647Z,12.00
2023-03-29T07:27:45.042Z,10.80
2023-03-29T07:30:16.927Z,12.40
2023-03-29T07:32:46.616Z,13.10
2023-03-29T07:35:28.671Z,10.90
2023-03-29T07:37:57.358Z,14.40
2023-03-29T07:40:27.410Z,11.40
2023-03-29T07:42:59.008Z,11.80
2023-03-29T07:45:32.112Z,8.00
2023-03-29T07:48:02.687Z,10.80
2023-03-29T07:50:43.306Z,12.90
2023-03-29T07:53:11.109Z,11.90
2023-03-29T07:55:47.347Z,12.40
2023-03-29T07:58:38.410Z,13.60
2023-03-29T08:01:08.530Z,9.70
2023-03-29T08:04:00.234Z,11.30
2023-03-29T08:06:49.090Z,11.00
2023-03-29T08:09:17.794Z,11.30
2023-03-29T08:11:45.836Z,11.20
2023-03-29T08:14:24.165Z,8.60
2023-03-29T08:17:00.466Z,10.20
2023-03-29T08:19:29.089Z,9.60
2023-03-29T08:22:07.397Z,10.70
2023-03-29T08:24:54.608Z,10.00
2023-03-29T08:27:24.914Z,10.70
2023-03-29T08:29:52.984Z,9.60
2023-03-29T08:32:21.290Z,9.00
2023-03-29T08:34:49.977Z,11.20
2023-03-29T08:37:38.223Z,8.80
2023-03-29T08:40:07.749Z,8.70
2023-03-29T08:42:56.861Z,10.80
2023-03-29T08:46:03.907Z,8.20
2023-03-29T08:48:54.627Z,8.20
2023-03-29T08:51:25.721Z,9.30
2023-03-29T08:53:58.286Z,7.60
2023-03-29T08:56:34.379Z,7.50
2023-03-29T08:59:31.560Z,9.20
2023-03-29T09:02:01.447Z,7.80
2023-03-29T09:04:39.041Z,9.00
2023-03-29T09:07:26.769Z,7.60
2023-03-29T09:09:56.146Z,8.20
2023-03-29T09:12:54.829Z,7.50
2023-03-29T09:15:43.922Z,7.90
2023-03-29T09:18:41.428Z,5.10
2023-03-29T09:21:39.021Z,8.00
2023-03-29T09:24:15.910Z,6.20
2023-03-29T09:27:01.118Z,7.40
2023-03-29T09:30:04.778Z,6.50
2023-03-29T09:33:03.085Z,6.30
2023-03-29T09:36:18.854Z,6.30
2023-03-29T09:38:51.077Z,7.60
2023-03-29T09:41:36.063Z,8.70
2023-03-29T09:44:17.649Z,5.40
2023-03-29T09:46:58.627Z,6.60
2023-03-29T09:49:32.359Z,5.70
2023-03-29T09:52:04.659Z,5.60
2023-03-29T09:54:32.927Z,8.00
2023-03-29T09:57:24.036Z,6.30
2023-03-29T09:59:52.672Z,10.10
2023-03-29T10:02:21.351Z,6.60
2023-03-29T10:05:01.062Z,7.10
2023-03-29T10:07:52.949Z,7.40
2023-03-29T10:10:29.454Z,5.90
2023-03-29T10:13:03.373Z,7.20
2023-03-29T10:15:31.802Z,7.60
2023-03-29T10:18:03.246Z,6.40
2023-03-29T10:20:31.901Z,5.20
2023-03-29T10:22:59.747Z,11.20
2023-03-29T10:25:31.319Z,7.10
2023-03-29T10:28:13.644Z,6.80
2023-03-29T10:30:42.773Z,7.10
2023-03-29T10:33:19.457Z,6.50
2023-03-29T10:35:47.457Z,6.30
2023-03-29T10:38:18.706Z,8.40
2023-03-29T10:40:48.820Z,7.00
2023-03-29T10:43:33.192Z,6.00
2023-03-29T10:46:19.874Z,7.50
2023-03-29T10:48:56.867Z,6.80
2023-03-29T10:51:27.704Z,6.50
2023-03-29T10:54:01.056Z,4.60
2023-03-29T10:56:41.496Z,7.80
2023-03-29T10:59:23.860Z,7.00
2023-03-29T11:02:18.208Z,6.40
2023-03-29T11:05:25.024Z,6.90
2023-03-29T11:07:59.083Z,6.50
2023-03-29T11:10:54.572Z,7.40
2023-03-29T11:13:33.442Z,6.80
2023-03-29T11:16:19.763Z,5.90
2023-03-29T11:19:03.586Z,8.10
2023-03-29T11:22:05.161Z,6.70
2023-03-29T11:25:01.786Z,5.40
2023-03-29T11:27:41.966Z,6.60
2023-03-29T11:31:03.667Z,6.50
2023-03-29T11:33:47.251Z,6.40
2023-03-29T11:36:25.124Z,7.40
2023-03-29T11:39:17.617Z,7.60
2023-03-29T11:41:48.584Z,11.20
2023-03-29T11:44:32.000Z,8.00
2023-03-29T11:47:05.184Z,6.80
2023-03-29T11:49:51.894Z,6.90
2023-03-29T11:52:40.989Z,6.70
2023-03-29T11:55:27.640Z,7.60
2023-03-29T11:58:18.841Z,7.80
2023-03-29T12:00:55.778Z,6.30
2023-03-29T12:03:37.004Z,8.30
2023-03-29T12:06:13.329Z,7.30
2023-03-29T12:08:48.836Z,7.70
2023-03-29T12:11:27.272Z,7.50
2023-03-29T12:14:15.348Z,7.00
2023-03-29T12:16:49.623Z,7.80
2023-03-29T12:19:22.097Z,9.00
2023-03-29T12:21:50.032Z,5.40
2023-03-29T12:24:19.791Z,7.20
2023-03-29T12:27:00.512Z,10.60
2023-03-29T12:30:18.854Z,6.00
2023-03-29T12:33:16.059Z,8.20
2023-03-29T12:36:13.722Z,4.40
2023-03-29T12:39:01.512Z,7.30
2023-03-29T12:42:19.952Z,6.20
