createdAt,value
2018-06-08T00:00:05.538Z,0.00
2018-06-08T00:01:05.696Z,0.00
2018-06-08T00:02:05.905Z,0.00
2018-06-08T00:03:06.067Z,0.00
2018-06-08T00:04:06.254Z,0.00
2018-06-08T00:05:06.444Z,0.00
2018-06-08T00:06:06.626Z,0.00
2018-06-08T00:07:06.816Z,0.00
2018-06-08T00:08:06.978Z,0.00
2018-06-08T00:09:07.172Z,0.00
2018-06-08T00:10:07.362Z,0.00
2018-06-08T00:11:07.544Z,0.00
2018-06-08T00:12:07.736Z,0.00
2018-06-08T00:13:07.909Z,0.00
2018-06-08T00:14:08.102Z,0.00
2018-06-08T00:15:08.289Z,0.00
2018-06-08T00:16:08.475Z,0.00
2018-06-08T00:17:08.666Z,0.00
2018-06-08T00:18:08.853Z,0.00
2018-06-08T00:19:09.067Z,0.00
2018-06-08T00:20:09.225Z,0.00
2018-06-08T00:21:09.412Z,0.00
2018-06-08T00:22:09.593Z,0.00
2018-06-08T00:23:09.774Z,0.00
2018-06-08T00:24:09.959Z,0.00
2018-06-08T00:25:10.142Z,0.00
2018-06-08T00:26:10.367Z,0.00
2018-06-08T00:27:10.506Z,0.00
2018-06-08T00:28:10.694Z,0.00
2018-06-08T00:29:10.896Z,0.00
2018-06-08T00:30:11.081Z,0.00
2018-06-08T00:31:11.275Z,0.00
2018-06-08T00:32:11.459Z,0.00
2018-06-08T00:33:11.647Z,0.00
2018-06-08T00:34:11.838Z,0.00
2018-06-08T00:35:12.027Z,0.00
2018-06-08T00:36:12.215Z,0.00
2018-06-08T00:37:12.408Z,0.00
2018-06-08T00:38:12.585Z,0.00
2018-06-08T00:39:12.764Z,0.00
2018-06-08T00:40:12.943Z,0.00
2018-06-08T00:41:13.148Z,0.00
2018-06-08T00:42:13.334Z,0.00
2018-06-08T00:43:13.531Z,0.00
2018-06-08T00:44:13.708Z,0.00
2018-06-08T00:45:13.904Z,0.00
2018-06-08T00:46:14.079Z,0.00
2018-06-08T00:47:14.245Z,0.00
2018-06-08T00:48:14.441Z,0.00
2018-06-08T00:49:14.632Z,0.00
2018-06-08T00:50:14.817Z,0.00
2018-06-08T00:51:14.992Z,0.00
2018-06-08T00:52:15.179Z,0.00
2018-06-08T00:53:15.370Z,0.00
2018-06-08T00:54:15.557Z,0.00
2018-06-08T00:55:15.741Z,0.00
2018-06-08T00:56:15.954Z,0.00
2018-06-08T00:57:16.124Z,0.00
2018-06-08T00:58:16.308Z,0.00
2018-06-08T00:59:16.489Z,0.00
2018-06-08T01:00:16.679Z,0.00
2018-06-08T01:01:16.859Z,0.00
2018-06-08T01:02:17.070Z,0.00
2018-06-08T01:03:17.239Z,0.00
2018-06-08T01:04:17.423Z,0.00
2018-06-08T01:05:17.603Z,0.00
2018-06-08T01:06:17.788Z,0.00
2018-06-08T01:07:17.977Z,0.00
2018-06-08T01:08:18.162Z,0.00
2018-06-08T01:09:18.348Z,0.00
2018-06-08T01:10:18.537Z,0.00
2018-06-08T01:11:18.722Z,0.00
2018-06-08T01:12:18.931Z,0.00
2018-06-08T01:13:19.089Z,0.00
2018-06-08T01:14:19.275Z,0.00
2018-06-08T01:15:19.473Z,0.00
2018-06-08T01:16:19.650Z,0.00
2018-06-08T01:17:19.840Z,0.00
2018-06-08T01:18:20.056Z,0.00
2018-06-08T01:19:20.208Z,0.00
2018-06-08T01:20:20.398Z,0.00
2018-06-08T01:21:20.591Z,0.00
2018-06-08T01:22:20.768Z,0.00
2018-06-08T01:23:20.956Z,0.00
2018-06-08T01:24:21.165Z,0.00
2018-06-08T01:25:21.348Z,0.00
2018-06-08T01:26:21.537Z,0.00
2018-06-08T01:27:21.727Z,0.00
2018-06-08T01:28:21.912Z,0.00
2018-06-08T01:29:22.116Z,0.00
2018-06-08T01:30:22.277Z,0.00
2018-06-08T01:31:22.463Z,0.00
2018-06-08T01:32:22.645Z,0.00
2018-06-08T01:33:22.830Z,0.00
2018-06-08T01:34:23.027Z,0.00
2018-06-08T01:35:23.207Z,0.00
2018-06-08T01:36:23.398Z,0.00
2018-06-08T01:37:23.582Z,0.00
2018-06-08T01:38:23.762Z,0.00
2018-06-08T01:39:23.953Z,0.00
2018-06-08T01:40:24.162Z,0.00
2018-06-08T01:41:24.324Z,0.00
2018-06-08T01:42:24.527Z,0.00
2018-06-08T01:43:24.697Z,0.00
2018-06-08T01:44:24.887Z,0.00
2018-06-08T01:45:25.073Z,0.00
2018-06-08T01:46:25.278Z,0.00
2018-06-08T01:47:25.462Z,0.00
2018-06-08T01:48:25.641Z,0.00
2018-06-08T01:49:25.840Z,0.00
2018-06-08T01:50:26.008Z,0.00
2018-06-08T01:51:26.199Z,0.00
2018-06-08T01:52:26.392Z,0.00
2018-06-08T01:53:26.568Z,0.00
2018-06-08T01:54:26.755Z,0.00
2018-06-08T01:55:26.946Z,0.00
2018-06-08T01:56:27.128Z,0.00
2018-06-08T01:57:27.313Z,0.00
2018-06-08T01:58:27.513Z,0.00
2018-06-08T01:59:27.674Z,0.00
2018-06-08T02:00:27.859Z,0.00
2018-06-08T02:01:28.056Z,0.00
2018-06-08T02:02:28.239Z,0.00
2018-06-08T02:03:28.429Z,0.00
2018-06-08T02:04:28.615Z,0.00
2018-06-08T02:05:28.798Z,0.00
2018-06-08T02:06:28.976Z,0.00
2018-06-08T02:07:29.164Z,0.00
2018-06-08T02:08:29.354Z,0.00
2018-06-08T02:09:29.560Z,0.00
2018-06-08T02:10:29.735Z,0.00
2018-06-08T02:11:29.901Z,0.00
2018-06-08T02:12:30.092Z,0.00
2018-06-08T02:13:30.276Z,0.00
2018-06-08T02:14:30.463Z,0.00
2018-06-08T02:15:30.642Z,0.00
2018-06-08T02:16:30.826Z,0.00
2018-06-08T02:17:31.022Z,0.00
2018-06-08T02:18:31.190Z,0.00
2018-06-08T02:19:31.371Z,0.00
2018-06-08T02:20:31.567Z,0.00
2018-06-08T02:21:31.753Z,0.00
2018-06-08T02:22:31.946Z,0.00
2018-06-08T02:23:32.125Z,0.00
2018-06-08T02:24:32.311Z,0.00
2018-06-08T02:25:32.492Z,0.00
2018-06-08T02:26:32.681Z,0.00
2018-06-08T02:27:32.871Z,0.00
2018-06-08T02:28:33.059Z,4.00
2018-06-08T02:29:33.242Z,4.00
2018-06-08T02:30:33.416Z,4.00
2018-06-08T02:31:33.603Z,4.00
2018-06-08T02:32:33.789Z,0.00
2018-06-08T02:33:34.095Z,0.00
2018-06-08T02:34:34.154Z,0.00
2018-06-08T02:35:34.355Z,0.00
2018-06-08T02:36:34.512Z,4.00
2018-06-08T02:37:34.720Z,4.00
2018-06-08T02:38:34.896Z,4.00
2018-06-08T02:39:35.090Z,4.00
2018-06-08T02:40:35.246Z,0.00
2018-06-08T02:41:35.434Z,4.00
2018-06-08T02:42:35.626Z,4.00
2018-06-08T02:43:35.829Z,4.00
2018-06-08T02:44:35.984Z,4.00
2018-06-08T02:45:36.174Z,8.00
2018-06-08T02:46:36.363Z,4.00
2018-06-08T02:47:36.542Z,4.00
2018-06-08T02:48:36.752Z,8.00
2018-06-08T02:49:36.924Z,12.00
2018-06-08T02:50:37.113Z,8.00
2018-06-08T02:51:37.319Z,12.00
2018-06-08T02:52:38.041Z,16.00
2018-06-08T02:53:37.697Z,16.00
2018-06-08T02:54:37.893Z,20.00
2018-06-08T02:55:38.068Z,20.00
2018-06-08T02:56:38.251Z,24.00
2018-06-08T02:57:38.439Z,28.00
2018-06-08T02:58:38.622Z,36.00
2018-06-08T02:59:38.808Z,40.00
2018-06-08T03:00:38.992Z,44.00
2018-06-08T03:01:39.181Z,48.00
2018-06-08T03:02:39.379Z,48.00
2018-06-08T03:03:39.560Z,48.00
2018-06-08T03:04:39.746Z,48.00
2018-06-08T03:05:39.930Z,48.00
2018-06-08T03:06:40.120Z,48.00
2018-06-08T03:07:40.303Z,48.00
2018-06-08T03:08:40.490Z,52.00
2018-06-08T03:09:40.695Z,56.00
2018-06-08T03:10:40.874Z,64.00
2018-06-08T03:11:41.064Z,72.00
2018-06-08T03:12:41.252Z,84.00
2018-06-08T03:13:41.443Z,96.00
2018-06-08T03:14:41.627Z,104.00
2018-06-08T03:15:41.815Z,112.00
2018-06-08T03:16:42.003Z,120.00
2018-06-08T03:17:42.183Z,128.00
2018-06-08T03:18:42.384Z,132.00
2018-06-08T03:19:42.552Z,140.00
2018-06-08T03:20:42.742Z,152.00
2018-06-08T03:21:42.934Z,160.00
2018-06-08T03:22:43.117Z,176.00
2018-06-08T03:23:43.300Z,192.00
2018-06-08T03:24:43.490Z,208.00
2018-06-08T03:25:43.675Z,224.00
2018-06-08T03:26:43.870Z,244.00
2018-06-08T03:27:44.052Z,272.00
2018-06-08T03:28:44.225Z,296.00
2018-06-08T03:29:44.406Z,316.00
2018-06-08T03:30:44.595Z,328.00
2018-06-08T03:31:44.787Z,332.00
2018-06-08T03:32:44.961Z,340.00
2018-06-08T03:33:45.142Z,344.00
2018-06-08T03:34:45.327Z,340.00
2018-06-08T03:35:45.513Z,348.00
2018-06-08T03:36:45.700Z,352.00
2018-06-08T03:37:45.888Z,364.00
2018-06-08T03:38:46.898Z,372.00
2018-06-08T03:39:46.257Z,384.00
2018-06-08T03:40:46.449Z,392.00
2018-06-08T03:41:46.642Z,400.00
2018-06-08T03:42:46.821Z,400.00
2018-06-08T03:43:47.010Z,396.00
2018-06-08T03:44:47.200Z,388.00
2018-06-08T03:45:47.381Z,380.00
2018-06-08T03:46:47.574Z,372.00
2018-06-08T03:47:47.764Z,364.00
2018-06-08T03:48:47.952Z,364.00
2018-06-08T03:49:48.143Z,364.00
2018-06-08T03:50:48.336Z,364.00
2018-06-08T03:51:48.532Z,376.00
2018-06-08T03:52:48.705Z,388.00
2018-06-08T03:53:48.885Z,384.00
2018-06-08T03:54:49.076Z,388.00
2018-06-08T03:55:49.262Z,392.00
2018-06-08T03:56:49.449Z,392.00
2018-06-08T03:57:49.630Z,400.00
2018-06-08T03:58:49.813Z,396.00
2018-06-08T03:59:49.992Z,392.00
2018-06-08T04:00:50.197Z,392.00
2018-06-08T04:01:50.401Z,388.00
2018-06-08T04:02:50.576Z,388.00
2018-06-08T04:03:50.759Z,396.00
2018-06-08T04:04:50.934Z,388.00
2018-06-08T04:05:51.122Z,388.00
2018-06-08T04:06:51.304Z,392.00
2018-06-08T04:07:51.480Z,396.00
2018-06-08T04:08:51.667Z,400.00
2018-06-08T04:09:51.855Z,404.00
2018-06-08T04:10:52.057Z,404.00
2018-06-08T04:11:52.209Z,408.00
2018-06-08T04:12:52.416Z,412.00
2018-06-08T04:13:52.606Z,424.00
2018-06-08T04:14:52.790Z,424.00
2018-06-08T04:15:53.003Z,432.00
2018-06-08T04:16:53.163Z,432.00
2018-06-08T04:17:53.339Z,436.00
2018-06-08T04:18:53.531Z,436.00
2018-06-08T04:19:53.709Z,440.00
2018-06-08T04:20:53.887Z,440.00
2018-06-08T04:21:54.075Z,444.00
2018-06-08T04:22:54.258Z,444.00
2018-06-08T04:23:54.438Z,448.00
2018-06-08T04:24:54.617Z,444.00
2018-06-08T04:25:54.810Z,444.00
2018-06-08T04:26:54.998Z,444.00
2018-06-08T04:27:55.178Z,444.00
2018-06-08T04:28:55.373Z,444.00
2018-06-08T04:29:55.569Z,444.00
2018-06-08T04:30:55.737Z,444.00
2018-06-08T04:31:55.943Z,444.00
2018-06-08T04:32:56.115Z,444.00
2018-06-08T04:33:56.296Z,444.00
2018-06-08T04:34:56.472Z,444.00
2018-06-08T04:35:56.654Z,440.00
2018-06-08T04:36:56.850Z,444.00
2018-06-08T04:37:57.034Z,452.00
2018-06-08T04:38:57.218Z,452.00
2018-06-08T04:39:57.418Z,456.00
2018-06-08T04:40:57.594Z,464.00
2018-06-08T04:41:57.785Z,464.00
2018-06-08T04:42:57.970Z,460.00
2018-06-08T04:43:58.160Z,460.00
2018-06-08T04:44:58.356Z,456.00
2018-06-08T04:45:58.539Z,464.00
2018-06-08T04:46:58.719Z,468.00
2018-06-08T04:47:58.927Z,480.00
2018-06-08T04:48:59.092Z,492.00
2018-06-08T04:49:59.278Z,504.00
2018-06-08T04:50:59.466Z,516.00
2018-06-08T04:51:59.656Z,532.00
2018-06-08T04:52:59.836Z,544.00
2018-06-08T04:54:00.030Z,556.00
2018-06-08T04:55:00.220Z,564.00
2018-06-08T04:56:00.425Z,580.00
2018-06-08T04:57:00.607Z,596.00
2018-06-08T04:58:00.775Z,608.00
2018-06-08T04:59:00.967Z,628.00
2018-06-08T05:00:01.158Z,652.00
2018-06-08T05:01:01.375Z,672.00
2018-06-08T05:02:01.572Z,696.00
2018-06-08T05:03:01.774Z,716.00
2018-06-08T05:04:01.938Z,736.00
2018-06-08T05:05:02.283Z,752.00
2018-06-08T05:06:02.370Z,772.00
2018-06-08T05:07:02.510Z,796.00
2018-06-08T05:08:02.705Z,824.00
2018-06-08T05:09:02.894Z,860.00
2018-06-08T05:10:03.093Z,900.00
2018-06-08T05:11:03.270Z,940.00
2018-06-08T05:12:03.459Z,968.00
2018-06-08T05:13:03.652Z,996.00
2018-06-08T05:14:03.838Z,1012.00
2018-06-08T05:15:04.028Z,1024.00
2018-06-08T05:16:04.213Z,1024.00
2018-06-08T05:17:04.398Z,1016.00
2018-06-08T05:18:04.601Z,1008.00
2018-06-08T05:19:04.805Z,992.00
2018-06-08T05:20:04.954Z,980.00
2018-06-08T05:21:05.145Z,972.00
2018-06-08T05:22:05.337Z,976.00
2018-06-08T05:23:05.524Z,996.00
2018-06-08T05:24:05.713Z,1020.00
2018-06-08T05:25:05.902Z,1048.00
2018-06-08T05:26:06.093Z,1084.00
2018-06-08T05:27:06.278Z,1116.00
2018-06-08T05:28:06.464Z,1140.00
2018-06-08T05:29:06.650Z,1152.00
2018-06-08T05:30:06.841Z,1156.00
2018-06-08T05:31:07.039Z,1148.00
2018-06-08T05:32:07.208Z,1136.00
2018-06-08T05:33:07.388Z,1124.00
2018-06-08T05:34:07.580Z,1124.00
2018-06-08T05:35:07.779Z,1132.00
2018-06-08T05:36:07.956Z,1148.00
2018-06-08T05:37:08.142Z,1176.00
2018-06-08T05:38:08.309Z,1212.00
2018-06-08T05:39:08.483Z,1260.00
2018-06-08T05:40:08.675Z,1308.00
2018-06-08T05:41:08.860Z,1376.00
2018-06-08T05:42:09.034Z,1432.00
2018-06-08T05:43:09.224Z,1496.00
2018-06-08T05:44:09.404Z,1564.00
2018-06-08T05:45:09.598Z,1628.00
2018-06-08T05:46:09.796Z,1708.00
2018-06-08T05:47:09.987Z,1788.00
2018-06-08T05:48:10.221Z,1864.00
2018-06-08T05:49:10.379Z,1944.00
2018-06-08T05:50:10.538Z,1996.00
2018-06-08T05:51:10.725Z,2028.00
2018-06-08T05:52:10.903Z,2032.00
2018-06-08T05:53:11.092Z,2048.00
2018-06-08T05:54:11.319Z,2068.00
2018-06-08T05:55:11.471Z,2108.00
2018-06-08T05:56:11.650Z,2176.00
2018-06-08T05:57:11.828Z,2248.00
2018-06-08T05:58:12.016Z,2356.00
2018-06-08T05:59:12.194Z,2452.00
2018-06-08T06:00:12.390Z,2556.00
2018-06-08T06:01:12.584Z,2656.00
2018-06-08T06:02:12.734Z,2752.00
2018-06-08T06:03:12.924Z,2836.00
2018-06-08T06:04:13.112Z,2908.00
2018-06-08T06:05:13.289Z,2972.00
2018-06-08T06:06:13.480Z,3040.00
2018-06-08T06:07:13.673Z,3124.00
2018-06-08T06:08:13.892Z,3204.00
2018-06-08T06:09:14.056Z,3296.00
2018-06-08T06:10:14.229Z,3380.00
2018-06-08T06:11:14.436Z,3500.00
2018-06-08T06:12:14.599Z,3568.00
2018-06-08T06:13:14.787Z,3660.00
2018-06-08T06:14:14.975Z,3744.00
2018-06-08T06:15:15.173Z,3788.00
2018-06-08T06:16:15.336Z,3832.00
2018-06-08T06:17:15.518Z,3848.00
2018-06-08T06:18:15.711Z,3832.00
2018-06-08T06:19:15.895Z,3788.00
2018-06-08T06:20:16.070Z,3744.00
2018-06-08T06:21:16.253Z,3688.00
2018-06-08T06:22:16.441Z,3668.00
2018-06-08T06:23:16.633Z,3672.00
2018-06-08T06:24:16.799Z,3704.00
2018-06-08T06:25:16.986Z,3776.00
2018-06-08T06:26:17.169Z,3852.00
2018-06-08T06:27:17.366Z,3964.00
2018-06-08T06:28:17.543Z,4108.00
2018-06-08T06:29:17.737Z,4268.00
2018-06-08T06:30:17.905Z,4408.00
2018-06-08T06:31:18.119Z,4508.00
2018-06-08T06:32:18.333Z,4588.00
2018-06-08T06:33:18.480Z,4672.00
2018-06-08T06:34:18.646Z,4808.00
2018-06-08T06:35:18.843Z,4960.00
2018-06-08T06:36:19.023Z,5184.00
2018-06-08T06:37:19.213Z,5460.00
2018-06-08T06:38:19.422Z,5756.00
2018-06-08T06:39:19.597Z,6068.00
2018-06-08T06:40:19.775Z,6392.00
2018-06-08T06:41:19.952Z,6704.00
2018-06-08T06:42:20.128Z,6956.00
2018-06-08T06:43:20.325Z,7080.00
2018-06-08T06:44:20.499Z,7176.00
2018-06-08T06:45:20.669Z,7232.00
2018-06-08T06:46:20.868Z,7276.00
2018-06-08T06:47:21.069Z,7368.00
2018-06-08T06:48:21.236Z,7528.00
2018-06-08T06:49:21.423Z,7728.00
2018-06-08T06:50:21.608Z,8052.00
2018-06-08T06:51:21.820Z,8328.00
2018-06-08T06:52:21.999Z,8472.00
2018-06-08T06:53:22.164Z,8628.00
2018-06-08T06:54:22.353Z,8796.00
2018-06-08T06:55:22.539Z,8920.00
2018-06-08T06:56:22.725Z,8992.00
2018-06-08T06:57:22.918Z,9108.00
2018-06-08T06:58:23.098Z,9132.00
2018-06-08T06:59:23.290Z,9552.00
2018-06-08T07:00:23.474Z,9096.00
2018-06-08T07:01:23.658Z,9116.00
2018-06-08T07:02:23.844Z,8972.00
2018-06-08T07:03:24.064Z,8824.00
2018-06-08T07:04:24.337Z,8680.00
2018-06-08T07:05:24.405Z,8548.00
2018-06-08T07:06:24.579Z,8464.00
2018-06-08T07:07:24.770Z,8292.00
2018-06-08T07:08:24.983Z,8224.00
2018-06-08T07:09:25.138Z,8224.00
2018-06-08T07:10:25.309Z,8188.00
2018-06-08T07:11:25.526Z,8344.00
2018-06-08T07:12:25.678Z,8440.00
2018-06-08T07:13:25.887Z,8384.00
2018-06-08T07:14:26.071Z,8160.00
2018-06-08T07:15:26.247Z,7984.00
2018-06-08T07:16:26.423Z,7788.00
2018-06-08T07:17:26.628Z,7576.00
2018-06-08T07:18:26.838Z,7424.00
2018-06-08T07:19:26.984Z,7364.00
2018-06-08T07:20:27.226Z,7368.00
2018-06-08T07:21:27.351Z,7376.00
2018-06-08T07:22:27.543Z,7476.00
2018-06-08T07:23:27.735Z,7520.00
2018-06-08T07:24:27.916Z,7588.00
2018-06-08T07:25:28.137Z,7616.00
2018-06-08T07:26:28.289Z,7660.00
2018-06-08T07:27:28.480Z,7660.00
2018-06-08T07:28:28.693Z,7648.00
2018-06-08T07:29:28.864Z,7576.00
2018-06-08T07:30:29.035Z,7524.00
2018-06-08T07:31:29.279Z,7264.00
2018-06-08T07:32:29.405Z,7132.00
2018-06-08T07:33:29.599Z,7048.00
2018-06-08T07:34:29.797Z,7104.00
2018-06-08T07:35:29.972Z,7192.00
2018-06-08T07:36:30.173Z,7312.00
2018-06-08T07:37:30.369Z,7400.00
2018-06-08T07:38:30.537Z,7440.00
2018-06-08T07:39:30.725Z,7468.00
2018-06-08T07:40:30.922Z,7508.00
2018-06-08T07:41:31.118Z,7488.00
2018-06-08T07:42:31.330Z,7556.00
2018-06-08T07:43:31.488Z,7724.00
2018-06-08T07:44:31.679Z,8012.00
2018-06-08T07:45:31.877Z,8440.00
2018-06-08T07:46:32.063Z,9044.00
2018-06-08T07:47:32.289Z,9716.00
2018-06-08T07:48:32.432Z,9892.00
2018-06-08T07:49:32.614Z,9764.00
2018-06-08T07:50:32.816Z,9660.00
2018-06-08T07:51:32.991Z,9704.00
2018-06-08T07:52:33.192Z,10060.00
2018-06-08T07:53:33.363Z,10692.00
2018-06-08T07:54:33.547Z,12204.00
2018-06-08T07:55:33.741Z,16896.00
2018-06-08T07:56:33.969Z,22400.00
2018-06-08T07:57:34.209Z,27712.00
2018-06-08T07:58:34.302Z,21120.00
2018-06-08T07:59:34.497Z,13408.00
2018-06-08T08:00:34.679Z,11544.00
2018-06-08T08:01:34.861Z,10568.00
2018-06-08T08:02:35.051Z,9776.00
2018-06-08T08:03:35.236Z,9196.00
2018-06-08T08:04:35.414Z,8852.00
2018-06-08T08:05:35.627Z,8648.00
2018-06-08T08:06:35.784Z,8588.00
2018-06-08T08:07:35.968Z,8632.00
2018-06-08T08:08:36.158Z,8600.00
2018-06-08T08:09:36.381Z,8776.00
2018-06-08T08:10:36.576Z,8436.00
2018-06-08T08:11:36.719Z,8180.00
2018-06-08T08:12:36.924Z,7960.00
2018-06-08T08:13:37.102Z,7648.00
2018-06-08T08:14:37.273Z,7504.00
2018-06-08T08:15:37.482Z,7316.00
2018-06-08T08:16:37.666Z,7388.00
2018-06-08T08:17:37.856Z,7488.00
2018-06-08T08:18:38.027Z,7776.00
2018-06-08T08:19:38.215Z,8056.00
2018-06-08T08:20:38.426Z,8384.00
2018-06-08T08:21:38.587Z,8540.00
2018-06-08T08:22:38.779Z,8912.00
2018-06-08T08:23:38.989Z,9420.00
2018-06-08T08:24:39.165Z,10500.00
2018-06-08T08:25:39.331Z,12200.00
2018-06-08T08:26:39.542Z,14024.00
2018-06-08T08:27:39.719Z,11572.00
2018-06-08T08:28:39.920Z,10048.00
2018-06-08T08:29:40.113Z,10144.00
2018-06-08T08:30:40.304Z,10676.00
2018-06-08T08:31:40.489Z,13624.00
2018-06-08T08:32:40.680Z,12076.00
2018-06-08T08:33:40.894Z,11152.00
2018-06-08T08:34:41.054Z,11132.00
2018-06-08T08:35:41.340Z,11520.00
2018-06-08T08:36:41.412Z,12356.00
2018-06-08T08:37:41.616Z,12540.00
2018-06-08T08:38:41.792Z,12692.00
2018-06-08T08:39:42.003Z,13652.00
2018-06-08T08:40:42.170Z,14560.00
2018-06-08T08:41:42.361Z,14496.00
2018-06-08T08:42:42.545Z,14784.00
2018-06-08T08:43:42.786Z,14816.00
2018-06-08T08:44:42.914Z,14592.00
2018-06-08T08:45:43.163Z,14432.00
2018-06-08T08:46:43.325Z,14272.00
2018-06-08T08:47:43.500Z,14080.00
2018-06-08T08:48:43.667Z,14208.00
2018-06-08T08:49:43.859Z,14144.00
2018-06-08T08:50:44.056Z,13928.00
2018-06-08T08:51:44.270Z,14784.00
2018-06-08T08:52:44.465Z,13980.00
2018-06-08T08:53:44.619Z,13092.00
2018-06-08T08:54:44.806Z,15616.00
2018-06-08T08:55:45.016Z,13600.00
2018-06-08T08:56:45.202Z,13152.00
2018-06-08T08:57:45.383Z,12968.00
2018-06-08T08:58:45.578Z,12028.00
2018-06-08T08:59:45.756Z,12572.00
2018-06-08T09:00:45.956Z,12612.00
2018-06-08T09:01:46.142Z,13848.00
2018-06-08T09:02:46.352Z,19584.00
2018-06-08T09:03:46.589Z,21152.00
2018-06-08T09:04:46.774Z,15072.00
2018-06-08T09:05:46.937Z,12440.00
2018-06-08T09:06:47.104Z,11924.00
2018-06-08T09:07:47.297Z,10020.00
2018-06-08T09:08:47.491Z,16096.00
2018-06-08T09:09:47.707Z,25920.00
2018-06-08T09:10:47.880Z,21696.00
2018-06-08T09:11:48.083Z,17856.00
2018-06-08T09:12:48.303Z,18496.00
2018-06-08T09:13:48.482Z,16992.00
2018-06-08T09:14:48.644Z,19552.00
2018-06-08T09:15:48.872Z,17920.00
2018-06-08T09:16:49.042Z,12576.00
2018-06-08T09:17:49.215Z,10880.00
2018-06-08T09:18:49.439Z,14124.00
2018-06-08T09:19:49.625Z,10324.00
2018-06-08T09:20:49.801Z,9956.00
2018-06-08T09:21:49.975Z,10176.00
2018-06-08T09:22:50.183Z,10112.00
2018-06-08T09:23:50.372Z,10264.00
2018-06-08T09:24:50.678Z,10152.00
2018-06-08T09:25:50.724Z,10036.00
2018-06-08T09:26:50.904Z,10044.00
2018-06-08T09:27:51.102Z,9936.00
2018-06-08T09:28:51.279Z,9932.00
2018-06-08T09:29:51.477Z,9924.00
2018-06-08T09:30:51.655Z,11356.00
2018-06-08T09:31:51.850Z,10104.00
2018-06-08T09:32:52.062Z,10156.00
2018-06-08T09:33:52.241Z,9376.00
2018-06-08T09:34:52.428Z,8208.00
2018-06-08T09:35:52.618Z,7908.00
2018-06-08T09:36:52.807Z,7624.00
2018-06-08T09:37:52.998Z,7348.00
2018-06-08T09:38:53.210Z,7316.00
2018-06-08T09:39:53.415Z,7112.00
2018-06-08T09:40:53.577Z,7176.00
2018-06-08T09:41:53.776Z,7312.00
2018-06-08T09:42:53.992Z,7960.00
2018-06-08T09:43:54.166Z,7916.00
2018-06-08T09:44:54.364Z,7372.00
2018-06-08T09:45:54.573Z,7444.00
2018-06-08T09:46:54.767Z,8312.00
2018-06-08T09:47:54.937Z,8236.00
2018-06-08T09:48:55.145Z,7772.00
2018-06-08T09:49:55.347Z,7948.00
2018-06-08T09:50:55.543Z,7904.00
2018-06-08T09:51:55.697Z,8036.00
2018-06-08T09:52:55.924Z,8128.00
2018-06-08T09:53:56.086Z,7884.00
2018-06-08T09:54:56.280Z,7812.00
2018-06-08T09:55:56.480Z,7748.00
2018-06-08T09:56:56.673Z,7852.00
2018-06-08T09:57:56.866Z,8060.00
2018-06-08T09:58:57.074Z,8180.00
2018-06-08T09:59:57.258Z,8276.00
2018-06-08T10:00:57.471Z,8472.00
2018-06-08T10:01:57.644Z,8428.00
2018-06-08T10:02:57.821Z,8480.00
2018-06-08T10:03:58.026Z,8556.00
2018-06-08T10:04:58.232Z,8548.00
2018-06-08T10:05:58.439Z,8476.00
2018-06-08T10:06:58.610Z,8284.00
2018-06-08T10:07:58.821Z,8244.00
2018-06-08T10:08:59.008Z,8236.00
2018-06-08T10:09:59.210Z,8120.00
2018-06-08T10:10:59.400Z,8004.00
2018-06-08T10:11:59.597Z,8016.00
2018-06-08T10:12:59.796Z,7636.00
2018-06-08T10:13:59.990Z,7244.00
2018-06-08T10:15:00.194Z,7284.00
2018-06-08T10:16:00.404Z,7340.00
2018-06-08T10:17:00.551Z,7372.00
2018-06-08T10:18:00.751Z,7464.00
2018-06-08T10:19:00.942Z,7548.00
2018-06-08T10:20:01.139Z,7488.00
2018-06-08T10:21:01.340Z,7468.00
2018-06-08T10:22:01.555Z,7268.00
2018-06-08T10:23:01.730Z,7448.00
2018-06-08T10:24:01.941Z,7528.00
2018-06-08T10:25:02.114Z,7620.00
2018-06-08T10:26:02.312Z,7672.00
2018-06-08T10:27:02.508Z,7576.00
2018-06-08T10:28:02.682Z,7364.00
2018-06-08T10:29:02.875Z,6816.00
2018-06-08T10:30:03.075Z,6524.00
2018-06-08T10:31:03.272Z,6572.00
2018-06-08T10:32:03.470Z,6820.00
2018-06-08T10:33:03.658Z,7036.00
2018-06-08T10:34:03.886Z,7036.00
2018-06-08T10:35:04.060Z,7144.00
2018-06-08T10:36:04.269Z,7108.00
2018-06-08T10:37:04.459Z,6844.00
2018-06-08T10:38:04.651Z,6676.00
2018-06-08T10:39:04.847Z,6864.00
2018-06-08T10:40:05.038Z,6992.00
2018-06-08T10:41:05.238Z,6888.00
2018-06-08T10:42:05.432Z,6788.00
2018-06-08T10:43:05.644Z,6856.00
2018-06-08T10:44:05.828Z,6720.00
2018-06-08T10:45:06.023Z,6876.00
2018-06-08T10:46:06.217Z,6548.00
2018-06-08T10:47:06.417Z,6796.00
2018-06-08T10:48:06.613Z,6708.00
2018-06-08T10:49:06.810Z,6848.00
2018-06-08T10:50:07.005Z,6412.00
2018-06-08T10:51:07.198Z,6160.00
2018-06-08T10:52:07.401Z,6148.00
2018-06-08T10:53:07.589Z,6024.00
2018-06-08T10:54:07.790Z,6252.00
2018-06-08T10:55:07.987Z,6316.00
2018-06-08T10:56:08.188Z,6568.00
2018-06-08T10:57:08.380Z,6572.00
2018-06-08T10:58:08.571Z,7064.00
2018-06-08T10:59:08.797Z,7160.00
2018-06-08T11:00:08.970Z,7004.00
2018-06-08T11:01:09.165Z,7048.00
2018-06-08T11:02:09.370Z,7088.00
2018-06-08T11:03:09.548Z,6956.00
2018-06-08T11:04:09.747Z,7176.00
2018-06-08T11:05:09.943Z,7228.00
2018-06-08T11:06:10.143Z,7264.00
2018-06-08T11:07:10.335Z,6980.00
2018-06-08T11:08:10.536Z,7096.00
2018-06-08T11:09:10.736Z,6904.00
2018-06-08T11:10:10.914Z,6780.00
2018-06-08T11:11:11.103Z,7020.00
2018-06-08T11:12:11.303Z,6996.00
2018-06-08T11:13:11.500Z,7072.00
2018-06-08T11:14:11.701Z,7056.00
2018-06-08T11:15:11.888Z,7080.00
2018-06-08T11:16:12.090Z,6520.00
2018-06-08T11:17:12.283Z,6280.00
2018-06-08T11:18:12.475Z,5428.00
2018-06-08T11:19:12.667Z,5136.00
2018-06-08T11:20:12.856Z,5232.00
2018-06-08T11:21:13.048Z,5836.00
2018-06-08T11:22:13.248Z,5732.00
2018-06-08T11:23:13.443Z,5720.00
2018-06-08T11:24:13.639Z,6356.00
2018-06-08T11:25:13.841Z,5828.00
2018-06-08T11:26:14.039Z,5296.00
2018-06-08T11:27:14.237Z,5104.00
2018-06-08T11:28:14.431Z,5564.00
2018-06-08T11:29:14.633Z,5580.00
2018-06-08T11:30:14.831Z,5280.00
2018-06-08T11:31:15.019Z,5408.00
2018-06-08T11:32:15.205Z,5584.00
2018-06-08T11:33:15.410Z,5796.00
2018-06-08T11:34:15.604Z,5908.00
2018-06-08T11:35:15.813Z,6020.00
2018-06-08T11:36:15.989Z,5900.00
2018-06-08T11:37:16.189Z,5684.00
2018-06-08T11:38:16.391Z,5820.00
2018-06-08T11:39:16.628Z,6032.00
2018-06-08T11:40:16.774Z,5928.00
2018-06-08T11:41:16.968Z,6104.00
2018-06-08T11:42:17.166Z,5968.00
2018-06-08T11:43:17.390Z,6024.00
2018-06-08T11:44:17.547Z,6080.00
2018-06-08T11:45:17.742Z,6248.00
2018-06-08T11:46:17.937Z,6116.00
2018-06-08T11:47:18.137Z,6064.00
2018-06-08T11:48:18.338Z,6064.00
2018-06-08T11:49:18.524Z,6896.00
2018-06-08T11:50:18.723Z,6244.00
2018-06-08T11:51:18.928Z,6184.00
2018-06-08T11:52:19.133Z,6704.00
2018-06-08T11:53:19.368Z,6512.00
2018-06-08T11:54:19.496Z,6296.00
2018-06-08T11:55:19.676Z,6016.00
2018-06-08T11:56:19.868Z,5576.00
2018-06-08T11:57:20.067Z,5260.00
2018-06-08T11:58:20.262Z,4624.00
2018-06-08T11:59:20.475Z,4720.00
2018-06-08T12:00:20.676Z,4704.00
2018-06-08T12:01:20.859Z,4960.00
2018-06-08T12:02:21.107Z,4492.00
2018-06-08T12:03:21.237Z,4524.00
2018-06-08T12:04:21.423Z,4492.00
2018-06-08T12:05:21.624Z,4340.00
2018-06-08T12:06:21.868Z,4348.00
2018-06-08T12:07:22.010Z,4340.00
2018-06-08T12:08:22.204Z,4200.00
2018-06-08T12:09:22.395Z,4296.00
2018-06-08T12:10:22.593Z,4460.00
2018-06-08T12:11:22.787Z,4740.00
2018-06-08T12:12:22.971Z,4824.00
2018-06-08T12:13:23.174Z,4912.00
2018-06-08T12:14:23.384Z,5188.00
2018-06-08T12:15:23.558Z,5464.00
2018-06-08T12:16:23.747Z,5592.00
2018-06-08T12:17:23.959Z,5992.00
2018-06-08T12:18:24.154Z,6136.00
2018-06-08T12:19:24.348Z,5756.00
2018-06-08T12:20:24.549Z,5800.00
2018-06-08T12:21:24.744Z,5696.00
2018-06-08T12:22:24.935Z,5764.00
2018-06-08T12:23:25.134Z,5840.00
2018-06-08T12:24:25.348Z,5380.00
2018-06-08T12:25:25.571Z,5540.00
2018-06-08T12:26:25.744Z,5636.00