createdAt,value
2023-02-18T00:00:05.590Z,1006
2023-02-18T00:03:05.568Z,1006
2023-02-18T00:06:05.799Z,1006
2023-02-18T00:09:05.535Z,1006
2023-02-18T00:12:05.467Z,1006
2023-02-18T00:15:05.484Z,1006
2023-02-18T00:18:05.546Z,1006
2023-02-18T00:21:05.505Z,1006
2023-02-18T00:24:05.526Z,1006
2023-02-18T00:27:05.626Z,1006
2023-02-18T00:30:05.864Z,1006
2023-02-18T00:33:05.526Z,1006
2023-02-18T00:36:05.824Z,1006
2023-02-18T00:39:05.574Z,1006
2023-02-18T00:42:05.482Z,1006
2023-02-18T00:45:05.572Z,1006
2023-02-18T00:48:05.577Z,1006
2023-02-18T00:51:05.575Z,1006
2023-02-18T00:54:05.506Z,1006
2023-02-18T00:57:05.460Z,1006
2023-02-18T01:00:05.534Z,1006
2023-02-18T01:03:05.583Z,1006
2023-02-18T01:06:05.705Z,1006
2023-02-18T01:09:05.501Z,1006
2023-02-18T01:12:05.509Z,1006
2023-02-18T01:15:05.508Z,1006
2023-02-18T01:18:05.536Z,1006
2023-02-18T01:21:05.631Z,1006
2023-02-18T01:24:05.559Z,1006
2023-02-18T01:27:05.595Z,1006
2023-02-18T01:30:05.597Z,1006
2023-02-18T01:33:05.558Z,1006
2023-02-18T01:36:05.674Z,1006
2023-02-18T01:39:05.498Z,1006
2023-02-18T01:42:05.536Z,1006
2023-02-18T01:45:05.580Z,1006
2023-02-18T01:48:05.517Z,1006
2023-02-18T01:51:05.585Z,1006
2023-02-18T01:54:05.453Z,1006
2023-02-18T01:57:05.577Z,1006
2023-02-18T02:00:05.580Z,1006
2023-02-18T02:03:05.519Z,1006
2023-02-18T02:06:05.585Z,1006
2023-02-18T02:09:05.596Z,1006
2023-02-18T02:12:05.556Z,1006
2023-02-18T02:15:05.558Z,1006
2023-02-18T02:18:05.585Z,1006
2023-02-18T02:21:05.550Z,1006
2023-02-18T02:24:05.564Z,1006
2023-02-18T02:27:07.082Z,1006
2023-02-18T02:30:05.637Z,1006
2023-02-18T02:33:05.484Z,1006
2023-02-18T02:36:05.638Z,1006
2023-02-18T02:39:05.512Z,1006
2023-02-18T02:42:05.532Z,1006
2023-02-18T02:45:05.499Z,1006
2023-02-18T02:48:05.534Z,1006
2023-02-18T02:51:05.584Z,1006
2023-02-18T02:54:05.599Z,1006
2023-02-18T02:57:05.498Z,1006
2023-02-18T03:00:05.589Z,1006
2023-02-18T03:03:05.749Z,1006
2023-02-18T03:06:05.796Z,1006
2023-02-18T03:09:05.526Z,1006
2023-02-18T03:12:05.847Z,1006
2023-02-18T03:15:05.590Z,1006
2023-02-18T03:18:05.681Z,1006
2023-02-18T03:21:05.536Z,1005
2023-02-18T03:24:05.606Z,1005
2023-02-18T03:27:05.525Z,1005
2023-02-18T03:30:05.698Z,1005
2023-02-18T03:33:05.583Z,1005
2023-02-18T03:36:05.832Z,1005
2023-02-18T03:39:05.494Z,1005
2023-02-18T03:42:05.555Z,1005
2023-02-18T03:45:05.600Z,1005
2023-02-18T03:48:05.565Z,1005
2023-02-18T03:51:05.541Z,1005
2023-02-18T03:54:05.510Z,1005
2023-02-18T03:57:05.579Z,1005
2023-02-18T04:00:05.596Z,1005
2023-02-18T04:03:05.573Z,1005
2023-02-18T04:06:05.563Z,1005
2023-02-18T04:09:05.466Z,1005
2023-02-18T04:12:05.533Z,1005
2023-02-18T04:15:05.597Z,1005
2023-02-18T04:18:05.559Z,1005
2023-02-18T04:21:05.535Z,1005
2023-02-18T04:24:05.541Z,1005
2023-02-18T04:27:05.736Z,1005
2023-02-18T04:30:05.759Z,1005
2023-02-18T04:33:05.598Z,1005
2023-02-18T04:36:05.751Z,1005
2023-02-18T04:39:05.556Z,1005
2023-02-18T04:42:05.487Z,1005
2023-02-18T04:45:05.528Z,1005
2023-02-18T04:48:05.533Z,1005
2023-02-18T04:51:05.606Z,1005
2023-02-18T04:54:05.533Z,1005
2023-02-18T04:57:05.529Z,1005
2023-02-18T05:00:05.564Z,1005
2023-02-18T05:03:05.618Z,1005
2023-02-18T05:06:05.584Z,1005
2023-02-18T05:09:05.535Z,1005
2023-02-18T05:12:05.534Z,1005
2023-02-18T05:15:05.548Z,1005
2023-02-18T05:18:05.541Z,1005
2023-02-18T05:21:05.563Z,1005
2023-02-18T05:24:05.470Z,1005
2023-02-18T05:27:05.502Z,1004
2023-02-18T05:30:05.792Z,1004
2023-02-18T05:33:05.518Z,1004
2023-02-18T05:36:05.684Z,1004
2023-02-18T05:39:05.513Z,1004
2023-02-18T05:42:05.552Z,1004
2023-02-18T05:45:05.584Z,1004
2023-02-18T05:48:05.537Z,1004
2023-02-18T05:51:05.518Z,1004
2023-02-18T05:54:05.463Z,1004
2023-02-18T05:57:05.552Z,1004
2023-02-18T06:00:05.516Z,1004
2023-02-18T06:03:05.706Z,1004
2023-02-18T06:06:05.874Z,1004
2023-02-18T06:09:05.528Z,1004
2023-02-18T06:12:05.510Z,1004
2023-02-18T06:15:05.541Z,1004
2023-02-18T06:18:05.564Z,1004
2023-02-18T06:21:05.513Z,1004
2023-02-18T06:24:05.531Z,1004
2023-02-18T06:27:05.499Z,1004
2023-02-18T06:30:05.875Z,1003
2023-02-18T06:33:05.598Z,1003
2023-02-18T06:36:05.609Z,1003
2023-02-18T06:39:05.611Z,1003
2023-02-18T06:42:05.874Z,1003
2023-02-18T06:45:05.610Z,1003
2023-02-18T06:48:05.568Z,1003
2023-02-18T06:51:05.532Z,1003
2023-02-18T06:54:05.586Z,1003
2023-02-18T06:57:05.593Z,1003
2023-02-18T07:00:05.680Z,1003
2023-02-18T07:03:05.647Z,1003
2023-02-18T07:06:05.518Z,1003
2023-02-18T07:09:05.611Z,1003
2023-02-18T07:12:05.596Z,1003
2023-02-18T07:15:05.672Z,1003
2023-02-18T07:18:05.614Z,1003
2023-02-18T07:21:05.582Z,1003
2023-02-18T07:24:05.596Z,1002
2023-02-18T07:27:05.613Z,1002
2023-02-18T07:30:05.832Z,1002
2023-02-18T07:33:08.555Z,1002
2023-02-18T07:36:05.747Z,1002
2023-02-18T07:39:05.577Z,1002
2023-02-18T07:42:05.658Z,1002
2023-02-18T07:45:05.642Z,1002
2023-02-18T07:48:05.871Z,1002
2023-02-18T07:51:05.619Z,1002
2023-02-18T07:54:05.842Z,1002
2023-02-18T07:57:05.742Z,1002
2023-02-18T08:00:06.120Z,1002
2023-02-18T08:03:05.615Z,1002
2023-02-18T08:06:05.898Z,1002
2023-02-18T08:09:05.600Z,1002
2023-02-18T08:12:05.653Z,1002
2023-02-18T08:15:05.601Z,1001
2023-02-18T08:18:05.665Z,1001
2023-02-18T08:21:05.544Z,1001
2023-02-18T08:24:05.570Z,1001
2023-02-18T08:27:06.379Z,1001
2023-02-18T08:30:05.891Z,1001
2023-02-18T08:33:05.562Z,1001
2023-02-18T08:36:05.600Z,1001
2023-02-18T08:39:05.632Z,1001
2023-02-18T08:42:05.580Z,1001
2023-02-18T08:45:05.612Z,1001
2023-02-18T08:48:25.010Z,1001
2023-02-18T08:51:07.011Z,1001
2023-02-18T08:54:05.745Z,1001
2023-02-18T08:57:05.629Z,1001
2023-02-18T09:00:05.743Z,1001
2023-02-18T09:03:05.593Z,1001
2023-02-18T09:06:05.591Z,1001
2023-02-18T09:09:05.701Z,1001
2023-02-18T09:12:05.579Z,1001
2023-02-18T09:15:05.619Z,1001
2023-02-18T09:18:05.690Z,1001
2023-02-18T09:21:05.705Z,1001
2023-02-18T09:24:05.575Z,1001
2023-02-18T09:27:05.684Z,1001
2023-02-18T09:30:05.849Z,1001
2023-02-18T09:33:05.596Z,1001
2023-02-18T09:36:05.586Z,1001
2023-02-18T09:39:05.551Z,1001
2023-02-18T09:42:05.596Z,1000
2023-02-18T09:45:05.639Z,1000
2023-02-18T09:48:05.626Z,1000
2023-02-18T09:51:05.710Z,1000
2023-02-18T09:54:05.691Z,1000
2023-02-18T09:57:05.519Z,1000
2023-02-18T10:00:05.784Z,1000
2023-02-18T10:03:05.725Z,1000
2023-02-18T10:06:05.610Z,1000
2023-02-18T10:09:05.573Z,1000
2023-02-18T10:12:05.543Z,1000
2023-02-18T10:15:05.637Z,1000
2023-02-18T10:18:05.673Z,1000
2023-02-18T10:21:05.712Z,1000
2023-02-18T10:24:05.656Z,1000
2023-02-18T10:27:05.766Z,1000
2023-02-18T10:30:05.951Z,1000
2023-02-18T10:33:05.651Z,1000
2023-02-18T10:36:05.612Z,1000
2023-02-18T10:39:05.596Z,1000
2023-02-18T10:42:05.628Z,1000
2023-02-18T10:45:05.624Z,1000
2023-02-18T10:48:05.643Z,1000
2023-02-18T10:51:05.625Z,1000
2023-02-18T10:54:05.573Z,1000
2023-02-18T10:57:06.864Z,1000
2023-02-18T11:00:05.644Z,1000
2023-02-18T11:03:06.975Z,1000
2023-02-18T11:06:05.678Z,1000
2023-02-18T11:09:05.644Z,1000
2023-02-18T11:12:13.687Z,1000
2023-02-18T11:15:05.553Z,1000
2023-02-18T11:18:05.696Z,1000
2023-02-18T11:21:05.601Z,1000
2023-02-18T11:24:05.862Z,1000
2023-02-18T11:27:05.699Z,1000
2023-02-18T11:30:05.942Z,1000
2023-02-18T11:33:05.618Z,1000
2023-02-18T11:36:05.618Z,1000
2023-02-18T11:39:05.786Z,1000
2023-02-18T11:42:05.568Z,1000
2023-02-18T11:45:08.851Z,1000
2023-02-18T11:48:05.697Z,1000
2023-02-18T11:51:08.114Z,1000
2023-02-18T11:54:05.646Z,1000
2023-02-18T11:57:05.663Z,1000
2023-02-18T12:00:05.853Z,1000
2023-02-18T12:03:05.699Z,1000
2023-02-18T12:06:05.629Z,999
2023-02-18T12:09:05.989Z,999
2023-02-18T12:12:05.762Z,999
2023-02-18T12:15:05.983Z,999
2023-02-18T12:18:05.634Z,999
2023-02-18T12:21:05.588Z,999
2023-02-18T12:24:05.728Z,999
2023-02-18T12:27:05.583Z,999
2023-02-18T12:30:05.882Z,999
2023-02-18T12:33:05.689Z,999
2023-02-18T12:36:05.693Z,999
2023-02-18T12:39:05.662Z,999
2023-02-18T12:42:05.580Z,999
2023-02-18T12:45:05.812Z,999
2023-02-18T12:48:05.761Z,999
2023-02-18T12:51:05.604Z,999
2023-02-18T12:54:09.055Z,999
2023-02-18T12:57:05.700Z,999
2023-02-18T13:00:05.673Z,999
2023-02-18T13:03:05.902Z,1000
2023-02-18T13:06:05.600Z,1000
2023-02-18T13:09:05.532Z,1000
2023-02-18T13:12:05.750Z,1000
2023-02-18T13:15:05.676Z,1000
2023-02-18T13:18:05.788Z,1000
2023-02-18T13:21:07.759Z,1000
2023-02-18T13:24:05.608Z,1000
2023-02-18T13:27:05.520Z,1000
2023-02-18T13:30:05.901Z,1000
2023-02-18T13:33:05.746Z,1000
2023-02-18T13:36:05.675Z,1000
2023-02-18T13:39:05.743Z,1000
2023-02-18T13:42:05.565Z,1000
2023-02-18T13:45:05.672Z,1000
2023-02-18T13:48:05.786Z,1000
2023-02-18T13:51:05.672Z,1000
2023-02-18T13:54:05.731Z,1000
2023-02-18T13:57:05.582Z,1000
2023-02-18T14:00:05.668Z,1000
2023-02-18T14:03:05.883Z,1000
2023-02-18T14:06:05.578Z,1000
2023-02-18T14:09:05.597Z,1000
2023-02-18T14:12:05.621Z,1000
2023-02-18T14:15:05.554Z,1000
2023-02-18T14:18:05.783Z,1000
2023-02-18T14:21:05.571Z,1000
2023-02-18T14:24:08.345Z,1000
2023-02-18T14:27:05.550Z,1000
2023-02-18T14:30:05.914Z,1000
2023-02-18T14:33:05.695Z,1000
2023-02-18T14:36:08.363Z,1000
2023-02-18T14:39:05.573Z,1000
2023-02-18T14:42:05.660Z,1000
2023-02-18T14:45:05.603Z,1000
2023-02-18T14:48:05.627Z,1000
2023-02-18T14:51:05.691Z,1000
2023-02-18T14:54:05.597Z,1000
2023-02-18T14:57:05.754Z,1000
2023-02-18T15:00:05.857Z,1000
2023-02-18T15:03:05.703Z,1000
2023-02-18T15:06:07.492Z,1001
2023-02-18T15:09:05.628Z,1001
2023-02-18T15:12:05.648Z,1001
2023-02-18T15:15:05.634Z,1001
2023-02-18T15:18:05.602Z,1001
2023-02-18T15:21:05.713Z,1001
2023-02-18T15:24:05.586Z,1001
2023-02-18T15:27:05.619Z,1001
2023-02-18T15:30:06.182Z,1001
2023-02-18T15:33:05.717Z,1001
2023-02-18T15:36:05.631Z,1001
2023-02-18T15:39:05.623Z,1001
2023-02-18T15:42:05.605Z,1001
2023-02-18T15:45:05.559Z,1001
2023-02-18T15:48:05.672Z,1001
2023-02-18T15:51:23.060Z,1001
2023-02-18T15:54:05.510Z,1001
2023-02-18T15:57:05.634Z,1001
2023-02-18T16:00:05.828Z,1001
2023-02-18T16:03:05.671Z,1001
2023-02-18T16:06:05.627Z,1001
2023-02-18T16:09:05.687Z,1001
2023-02-18T16:12:05.670Z,1001
2023-02-18T16:15:05.588Z,1001
2023-02-18T16:18:05.735Z,1001
2023-02-18T16:21:05.517Z,1001
2023-02-18T16:24:05.601Z,1001
2023-02-18T16:27:05.532Z,1001
2023-02-18T16:30:05.828Z,1001
2023-02-18T16:33:05.567Z,1001
2023-02-18T16:36:05.688Z,1001
2023-02-18T16:39:05.622Z,1001
2023-02-18T16:42:05.517Z,1001
2023-02-18T16:45:05.487Z,1001
2023-02-18T16:48:05.557Z,1001
2023-02-18T16:51:05.583Z,1002
2023-02-18T16:54:05.532Z,1002
2023-02-18T16:57:05.521Z,1002
2023-02-18T17:00:05.527Z,1002
2023-02-18T17:03:05.542Z,1002
2023-02-18T17:06:05.802Z,1002
2023-02-18T17:09:05.703Z,1002
2023-02-18T17:12:05.503Z,1002
2023-02-18T17:15:05.568Z,1002
2023-02-18T17:18:05.691Z,1002
2023-02-18T17:21:05.470Z,1002
2023-02-18T17:24:05.489Z,1002
2023-02-18T17:27:05.555Z,1002
2023-02-18T17:30:05.689Z,1002
2023-02-18T17:33:07.910Z,1002
2023-02-18T17:36:05.911Z,1002
2023-02-18T17:39:07.424Z,1002
2023-02-18T17:42:05.573Z,1002
2023-02-18T17:45:05.451Z,1002
2023-02-18T17:48:05.611Z,1002
2023-02-18T17:51:05.589Z,1002
2023-02-18T17:54:05.495Z,1002
2023-02-18T17:57:05.549Z,1002
2023-02-18T18:00:05.549Z,1002
2023-02-18T18:03:05.590Z,1002
2023-02-18T18:06:05.637Z,1002
2023-02-18T18:09:05.532Z,1002
2023-02-18T18:12:05.534Z,1002
2023-02-18T18:15:05.537Z,1002
2023-02-18T18:18:05.574Z,1002
2023-02-18T18:21:05.573Z,1002
2023-02-18T18:24:05.516Z,1002
2023-02-18T18:27:05.539Z,1002
2023-02-18T18:30:06.539Z,1002
2023-02-18T18:33:05.609Z,1002
2023-02-18T18:36:05.604Z,1002
2023-02-18T18:39:05.515Z,1002
2023-02-18T18:42:05.512Z,1002
2023-02-18T18:45:05.554Z,1002
2023-02-18T18:48:05.672Z,1002
2023-02-18T18:51:05.470Z,1002
2023-02-18T18:54:05.592Z,1002
2023-02-18T18:57:05.598Z,1002
2023-02-18T19:00:05.524Z,1002
2023-02-18T19:03:08.597Z,1002
2023-02-18T19:06:05.510Z,1002
2023-02-18T19:09:05.559Z,1002
2023-02-18T19:12:05.674Z,1002
2023-02-18T19:15:05.559Z,1002
2023-02-18T19:18:05.569Z,1003
2023-02-18T19:21:05.642Z,1003
2023-02-18T19:24:05.494Z,1003
2023-02-18T19:27:05.563Z,1003
2023-02-18T19:30:05.647Z,1003
2023-02-18T19:33:05.647Z,1003
2023-02-18T19:36:05.518Z,1003
2023-02-18T19:39:05.514Z,1003
2023-02-18T19:42:05.607Z,1003
2023-02-18T19:45:05.585Z,1003
2023-02-18T19:48:06.072Z,1003
2023-02-18T19:51:05.497Z,1003
2023-02-18T19:54:05.595Z,1003
2023-02-18T19:57:05.502Z,1003
2023-02-18T20:00:05.511Z,1003
2023-02-18T20:03:05.772Z,1003
2023-02-18T20:06:05.506Z,1003
2023-02-18T20:09:05.512Z,1003
2023-02-18T20:12:05.565Z,1003
2023-02-18T20:15:05.505Z,1003
2023-02-18T20:18:05.507Z,1003
2023-02-18T20:21:05.523Z,1003
2023-02-18T20:24:05.501Z,1003
2023-02-18T20:27:07.468Z,1003
2023-02-18T20:30:05.997Z,1003
2023-02-18T20:33:05.628Z,1003
2023-02-18T20:36:05.613Z,1003
2023-02-18T20:39:21.013Z,1003
2023-02-18T20:42:21.168Z,1003
2023-02-18T20:45:05.625Z,1003
2023-02-18T20:48:05.585Z,1003
2023-02-18T20:51:05.544Z,1003
2023-02-18T20:54:05.546Z,1003
2023-02-18T20:57:05.553Z,1003
2023-02-18T21:00:05.745Z,1003
2023-02-18T21:03:05.841Z,1003
2023-02-18T21:06:05.560Z,1003
2023-02-18T21:09:05.526Z,1003
2023-02-18T21:12:05.532Z,1003
2023-02-18T21:15:05.508Z,1003
2023-02-18T21:18:05.605Z,1003
2023-02-18T21:21:05.562Z,1003
2023-02-18T21:24:05.528Z,1003
2023-02-18T21:27:05.500Z,1003
2023-02-18T21:30:05.836Z,1003
2023-02-18T21:33:05.597Z,1003
2023-02-18T21:36:05.573Z,1003
2023-02-18T21:39:05.515Z,1003
2023-02-18T21:42:05.526Z,1003
2023-02-18T21:45:05.915Z,1003
2023-02-18T21:48:05.527Z,1003
2023-02-18T21:51:05.551Z,1003
2023-02-18T21:54:05.651Z,1003
2023-02-18T21:57:05.569Z,1003
2023-02-18T22:00:24.759Z,1003
2023-02-18T22:03:05.531Z,1003
2023-02-18T22:06:05.592Z,1003
2023-02-18T22:09:05.557Z,1003
2023-02-18T22:12:05.555Z,1003
2023-02-18T22:15:05.540Z,1003
2023-02-18T22:18:05.593Z,1003
2023-02-18T22:21:05.558Z,1003
2023-02-18T22:24:05.530Z,1003
2023-02-18T22:27:05.549Z,1003
2023-02-18T22:30:05.713Z,1003
2023-02-18T22:33:05.551Z,1003
2023-02-18T22:36:05.492Z,1003
2023-02-18T22:39:05.620Z,1003
2023-02-18T22:42:05.560Z,1003
2023-02-18T22:45:05.541Z,1003
2023-02-18T22:48:05.498Z,1003
2023-02-18T22:51:05.547Z,1003
2023-02-18T22:54:05.539Z,1003
2023-02-18T22:57:05.519Z,1003
2023-02-18T23:00:06.005Z,1003
2023-02-18T23:03:05.600Z,1003
2023-02-18T23:06:05.526Z,1003
2023-02-18T23:09:05.489Z,1002
2023-02-18T23:12:05.636Z,1002
2023-02-18T23:15:05.520Z,1002
2023-02-18T23:18:05.605Z,1002
2023-02-18T23:21:05.468Z,1002
2023-02-18T23:24:05.976Z,1002
2023-02-18T23:27:05.518Z,1002
2023-02-18T23:30:05.846Z,1002
2023-02-18T23:33:05.752Z,1002
2023-02-18T23:36:05.513Z,1002
2023-02-18T23:39:05.500Z,1002
2023-02-18T23:42:05.540Z,1002
2023-02-18T23:45:05.558Z,1002
2023-02-18T23:48:05.511Z,1002
2023-02-18T23:51:05.497Z,1002
2023-02-18T23:54:05.573Z,1002
2023-02-18T23:57:05.537Z,1002
