createdAt,value
2018-01-03T00:02:32.627Z,1.77
2018-01-03T00:05:38.998Z,1.93
2018-01-03T00:08:43.872Z,2.60
2018-01-03T00:11:50.246Z,2.43
2018-01-03T00:14:56.123Z,6.00
2018-01-03T00:18:00.826Z,2.67
2018-01-03T00:21:08.954Z,3.13
2018-01-03T00:24:14.943Z,3.97
2018-01-03T00:27:19.850Z,3.13
2018-01-03T00:30:25.114Z,7.03
2018-01-03T00:33:30.334Z,2.50
2018-01-03T00:36:35.661Z,4.47
2018-01-03T00:39:41.338Z,1.33
2018-01-03T00:42:46.869Z,2.20
2018-01-03T00:45:52.546Z,1.00
2018-01-03T00:48:58.730Z,3.40
2018-01-03T00:52:04.479Z,2.50
2018-01-03T00:55:10.038Z,2.10
2018-01-03T00:58:15.062Z,2.13
2018-01-03T01:01:21.059Z,3.53
2018-01-03T01:04:27.338Z,4.23
2018-01-03T01:07:32.334Z,2.50
2018-01-03T01:10:37.753Z,4.23
2018-01-03T01:13:42.995Z,2.33
2018-01-03T01:16:48.230Z,3.73
2018-01-03T01:19:53.594Z,2.90
2018-01-03T01:22:58.858Z,2.00
2018-01-03T01:26:03.746Z,1.37
2018-01-03T01:29:09.705Z,1.47
2018-01-03T01:32:15.326Z,1.67
2018-01-03T01:35:20.690Z,1.30
2018-01-03T01:38:26.507Z,2.90
2018-01-03T01:41:32.542Z,1.43
2018-01-03T01:44:37.863Z,1.20
2018-01-03T01:47:43.566Z,2.83
2018-01-03T01:50:49.137Z,1.33
2018-01-03T01:53:54.818Z,3.13
2018-01-03T01:57:00.846Z,2.80
2018-01-03T02:00:06.550Z,2.50
2018-01-03T02:03:11.697Z,4.43
2018-01-03T02:06:17.147Z,1.90
2018-01-03T02:09:23.395Z,2.17
2018-01-03T02:12:28.890Z,2.93
2018-01-03T02:15:33.802Z,1.90
2018-01-03T02:18:40.182Z,3.23
2018-01-03T02:21:45.274Z,3.07
2018-01-03T02:24:50.753Z,1.70
2018-01-03T02:27:56.242Z,1.47
2018-01-03T02:31:01.267Z,1.00
2018-01-03T02:34:06.480Z,0.80
2018-01-03T02:37:12.867Z,1.50
2018-01-03T02:40:18.670Z,0.60
2018-01-03T02:43:24.547Z,0.97
2018-01-03T02:46:31.022Z,3.10
2018-01-03T02:49:36.587Z,1.30
2018-01-03T02:52:42.638Z,1.67
2018-01-03T02:55:48.430Z,1.93
2018-01-03T02:58:53.169Z,1.23
2018-01-03T03:01:58.310Z,1.80
2018-01-03T03:05:03.822Z,1.37
2018-01-03T03:08:09.035Z,2.53
2018-01-03T03:11:14.698Z,1.43
2018-01-03T03:14:20.414Z,2.27
2018-01-03T03:17:26.086Z,0.90
2018-01-03T03:20:31.558Z,1.60
2018-01-03T03:23:37.635Z,1.50
2018-01-03T03:26:43.347Z,1.63
2018-01-03T03:29:48.594Z,0.40
2018-01-03T03:32:55.954Z,0.67
2018-01-03T03:36:01.290Z,0.80
2018-01-03T03:39:07.780Z,1.60
2018-01-03T03:42:13.597Z,0.50
2018-01-03T03:45:19.008Z,0.83
2018-01-03T03:48:24.598Z,1.00
2018-01-03T03:51:30.186Z,0.60
2018-01-03T03:54:35.921Z,0.50
2018-01-03T03:57:41.146Z,0.70
2018-01-03T04:00:47.716Z,1.50
2018-01-03T04:03:52.793Z,0.73
2018-01-03T04:06:58.291Z,1.00
2018-01-03T04:10:03.970Z,1.60
2018-01-03T04:13:10.758Z,0.40
2018-01-03T04:16:15.614Z,0.50
2018-01-03T04:19:20.593Z,0.50
2018-01-03T04:22:25.838Z,1.07
2018-01-03T04:25:31.738Z,0.40
2018-01-03T04:28:38.262Z,0.80
2018-01-03T04:31:44.256Z,1.07
2018-01-03T04:34:50.246Z,0.57
2018-01-03T04:37:55.173Z,0.50
2018-01-03T04:41:00.378Z,0.60
2018-01-03T04:44:05.644Z,0.97
2018-01-03T04:47:11.866Z,0.40
2018-01-03T04:50:17.790Z,0.30
2018-01-03T04:53:24.044Z,0.97
2018-01-03T04:56:29.527Z,0.50
2018-01-03T04:59:35.722Z,2.87
2018-01-03T05:02:41.283Z,2.57
2018-01-03T05:05:46.146Z,0.40
2018-01-03T05:08:51.362Z,0.77
2018-01-03T05:11:57.358Z,0.30
2018-01-03T05:15:02.643Z,0.67
2018-01-03T05:18:07.766Z,0.30
2018-01-03T05:21:13.102Z,0.30
2018-01-03T05:24:18.746Z,1.10
2018-01-03T05:27:24.594Z,0.30
2018-01-03T05:30:30.710Z,0.30
2018-01-03T05:33:36.754Z,0.30
2018-01-03T05:36:42.834Z,0.20
2018-01-03T05:39:48.011Z,0.33
2018-01-03T05:42:53.182Z,0.30
2018-01-03T05:45:58.354Z,0.43
2018-01-03T05:49:04.202Z,0.30
2018-01-03T05:52:09.585Z,0.30
2018-01-03T05:55:15.486Z,0.40
2018-01-03T05:58:20.758Z,2.10
2018-01-03T06:01:27.163Z,0.40
2018-01-03T06:04:32.739Z,0.33
2018-01-03T06:07:38.114Z,0.57
2018-01-03T06:10:44.323Z,0.83
2018-01-03T06:13:50.567Z,2.77
2018-01-03T06:16:55.991Z,1.63
2018-01-03T06:20:01.115Z,1.20
2018-01-03T06:23:06.247Z,0.70
2018-01-03T06:26:11.343Z,0.30
2018-01-03T06:29:17.672Z,1.20
2018-01-03T06:32:23.402Z,1.33
2018-01-03T06:35:28.211Z,0.30
2018-01-03T06:38:33.074Z,0.30
2018-01-03T06:41:38.611Z,0.40
2018-01-03T06:44:44.407Z,0.40
2018-01-03T06:47:50.023Z,0.30
2018-01-03T06:50:55.958Z,2.00
2018-01-03T06:54:07.993Z,1.57
2018-01-03T06:57:13.850Z,2.60
2018-01-03T07:00:20.367Z,1.93
2018-01-03T07:03:26.158Z,9.83
2018-01-03T07:06:31.680Z,1.73
2018-01-03T07:09:38.067Z,6.63
2018-01-03T07:12:44.050Z,4.20
2018-01-03T07:15:49.839Z,9.33
2018-01-03T07:18:55.546Z,10.90
2018-01-03T07:22:01.570Z,3.70
2018-01-03T07:25:06.458Z,0.50
2018-01-03T07:28:12.073Z,0.70
2018-01-03T07:31:17.590Z,0.73
2018-01-03T07:34:22.698Z,2.50
2018-01-03T07:37:28.685Z,5.70
2018-01-03T07:40:33.950Z,1.43
2018-01-03T07:43:39.843Z,1.57
2018-01-03T07:46:45.258Z,2.10
2018-01-03T07:49:50.294Z,2.00
2018-01-03T07:52:55.466Z,1.30
2018-01-03T07:56:00.679Z,2.63
2018-01-03T07:59:06.558Z,2.40
2018-01-03T08:02:11.522Z,1.57
2018-01-03T08:05:17.328Z,2.87
2018-01-03T08:08:22.820Z,4.27
2018-01-03T08:11:27.846Z,3.73
2018-01-03T08:14:32.578Z,3.43
2018-01-03T08:17:38.202Z,4.10
2018-01-03T08:20:43.319Z,3.90
2018-01-03T08:23:48.256Z,6.70
2018-01-03T08:26:55.062Z,7.03
2018-01-03T08:30:00.950Z,4.83
2018-01-03T08:33:06.211Z,2.40
2018-01-03T08:36:11.125Z,1.37
2018-01-03T08:39:17.012Z,1.40
2018-01-03T08:42:23.363Z,1.80
2018-01-03T08:45:29.566Z,0.73
2018-01-03T08:48:35.146Z,1.27
2018-01-03T08:51:40.226Z,4.23
2018-01-03T08:54:45.071Z,1.10
2018-01-03T08:57:50.528Z,0.63
2018-01-03T09:00:55.559Z,0.90
2018-01-03T09:04:01.834Z,1.67
2018-01-03T09:07:07.618Z,1.63
2018-01-03T09:10:13.174Z,0.93
2018-01-03T09:13:18.394Z,1.10
2018-01-03T09:16:23.881Z,1.23
2018-01-03T09:19:29.426Z,0.60
2018-01-03T09:22:35.504Z,1.67
2018-01-03T09:25:41.730Z,1.37
2018-01-03T09:28:47.950Z,1.07
2018-01-03T09:31:53.698Z,1.90
2018-01-03T09:34:58.974Z,1.17
2018-01-03T09:38:03.902Z,1.37
2018-01-03T09:41:08.817Z,1.37
2018-01-03T09:44:13.543Z,1.30
2018-01-03T09:47:19.042Z,1.10
2018-01-03T09:50:25.565Z,1.90
2018-01-03T09:53:31.174Z,4.40
2018-01-03T09:56:36.107Z,1.60
2018-01-03T09:59:41.634Z,0.97
2018-01-03T10:02:46.978Z,1.00
2018-01-03T10:05:51.933Z,0.80
2018-01-03T10:08:57.538Z,0.50
2018-01-03T10:12:02.472Z,1.07
2018-01-03T10:15:09.102Z,0.93
2018-01-03T10:18:14.014Z,2.93
2018-01-03T10:21:18.947Z,1.97
2018-01-03T10:24:25.113Z,2.63
2018-01-03T10:27:32.153Z,3.13
2018-01-03T10:30:38.854Z,1.80
2018-01-03T10:33:45.198Z,3.43
2018-01-03T10:36:50.226Z,4.23
2018-01-03T10:39:55.179Z,3.40
2018-01-03T10:43:00.338Z,8.63
2018-01-03T10:46:05.354Z,3.87
2018-01-03T10:49:10.806Z,2.10
2018-01-03T10:52:15.594Z,4.73
2018-01-03T10:55:21.479Z,3.80
2018-01-03T10:58:27.505Z,1.20
2018-01-03T11:01:33.682Z,2.93
2018-01-03T11:04:39.746Z,5.13
2018-01-03T11:07:45.110Z,0.70
2018-01-03T11:10:51.433Z,10.87
2018-01-03T11:13:57.038Z,1.60
2018-01-03T11:17:02.990Z,9.30
2018-01-03T11:20:08.014Z,4.40
2018-01-03T11:23:13.250Z,4.83
2018-01-03T11:26:18.910Z,2.70
2018-01-03T11:29:25.334Z,2.20
2018-01-03T11:32:31.028Z,4.80
2018-01-03T11:35:36.693Z,5.90
2018-01-03T11:38:42.474Z,2.63
2018-01-03T11:41:48.689Z,6.20
2018-01-03T11:44:54.522Z,4.53
2018-01-03T11:48:00.150Z,7.03
2018-01-03T11:51:06.776Z,6.80
2018-01-03T11:54:12.850Z,3.80
2018-01-03T11:57:19.142Z,3.73
2018-01-03T12:00:24.875Z,4.23
2018-01-03T12:03:29.723Z,1.80
2018-01-03T12:06:34.798Z,3.13
2018-01-03T12:09:39.838Z,3.13
2018-01-03T12:12:46.958Z,5.40
2018-01-03T12:15:51.913Z,4.40
2018-01-03T12:18:57.404Z,3.70
2018-01-03T12:22:10.810Z,4.43
2018-01-03T12:25:16.062Z,1.90
2018-01-03T12:28:21.389Z,4.90
2018-01-03T12:31:27.274Z,3.40
2018-01-03T12:34:31.989Z,5.50
2018-01-03T12:37:37.679Z,5.53
2018-01-03T12:40:43.306Z,1.43
2018-01-03T12:43:49.422Z,8.30
2018-01-03T12:46:54.258Z,4.43
2018-01-03T12:49:59.966Z,1.77
2018-01-03T12:53:06.485Z,3.50
2018-01-03T12:56:12.058Z,3.90
2018-01-03T12:59:17.283Z,2.90
2018-01-03T13:02:22.102Z,3.30
2018-01-03T13:05:27.603Z,4.47
2018-01-03T13:08:32.827Z,2.63
2018-01-03T13:11:37.819Z,6.07
2018-01-03T13:14:45.274Z,5.30
2018-01-03T13:17:50.328Z,7.43
2018-01-03T13:20:56.516Z,3.40
2018-01-03T13:24:01.890Z,6.53
2018-01-03T13:27:07.175Z,3.13
2018-01-03T13:30:12.202Z,14.87
2018-01-03T13:33:18.342Z,13.00
2018-01-03T13:36:23.467Z,12.70
2018-01-03T13:39:28.345Z,7.80
2018-01-03T13:42:33.390Z,4.03
2018-01-03T13:45:39.175Z,14.67
2018-01-03T13:48:44.438Z,7.10
2018-01-03T13:51:49.578Z,4.47
2018-01-03T13:54:55.347Z,16.23
2018-01-03T13:58:00.978Z,7.13
2018-01-03T14:01:07.110Z,10.73
2018-01-03T14:04:12.106Z,8.33
2018-01-03T14:07:17.748Z,7.20
2018-01-03T14:10:23.087Z,8.00
2018-01-03T14:13:29.250Z,10.73
2018-01-03T14:16:34.191Z,6.47
2018-01-03T14:19:39.640Z,11.90
2018-01-03T14:22:45.226Z,8.40
2018-01-03T14:25:50.021Z,7.20
2018-01-03T14:28:55.644Z,5.10
2018-01-03T14:32:01.437Z,7.83
2018-01-03T14:35:06.668Z,14.43
2018-01-03T14:38:12.823Z,4.27
2018-01-03T14:41:18.200Z,11.23
2018-01-03T14:44:23.080Z,4.17
2018-01-03T14:47:28.276Z,7.20
2018-01-03T14:50:33.750Z,2.30
2018-01-03T14:53:39.083Z,9.43
2018-01-03T14:56:44.478Z,6.70
2018-01-03T14:59:49.382Z,6.43
2018-01-03T15:02:54.427Z,10.43
2018-01-03T15:06:00.050Z,4.87
2018-01-03T15:09:05.860Z,9.67
2018-01-03T15:12:10.983Z,12.30
2018-01-03T15:15:16.290Z,11.97
2018-01-03T15:18:21.841Z,4.63
2018-01-03T15:21:27.117Z,7.50
2018-01-03T15:24:32.265Z,14.87
2018-01-03T15:27:37.435Z,5.90
2018-01-03T15:30:42.507Z,14.50
2018-01-03T15:33:47.390Z,5.50
2018-01-03T15:36:52.419Z,11.90
2018-01-03T15:39:58.142Z,5.10
2018-01-03T15:43:03.552Z,11.73
2018-01-03T15:46:08.580Z,10.20
2018-01-03T15:49:14.189Z,9.13
2018-01-03T15:52:19.138Z,9.00
2018-01-03T15:55:24.603Z,6.77
2018-01-03T15:58:29.550Z,11.70
2018-01-03T16:01:35.169Z,7.30
2018-01-03T16:04:41.522Z,10.70
2018-01-03T16:07:46.975Z,16.77
2018-01-03T16:10:52.354Z,10.63
2018-01-03T16:13:57.842Z,6.73
2018-01-03T16:17:02.878Z,13.73
2018-01-03T16:20:08.174Z,8.30
2018-01-03T16:23:14.569Z,14.53
2018-01-03T16:26:20.136Z,7.63
2018-01-03T16:29:25.119Z,19.13
2018-01-03T16:32:30.117Z,12.47
2018-01-03T16:35:34.961Z,8.77
2018-01-03T16:38:40.046Z,15.53
2018-01-03T16:41:45.295Z,11.23
2018-01-03T16:44:50.755Z,10.43
2018-01-03T16:47:56.364Z,10.43
2018-01-03T16:51:01.459Z,13.53
2018-01-03T16:54:07.006Z,12.47
2018-01-03T16:57:12.473Z,18.33
2018-01-03T17:00:17.754Z,11.80
2018-01-03T17:03:23.632Z,5.03
2018-01-03T17:06:28.833Z,11.57
2018-01-03T17:09:34.110Z,11.93
2018-01-03T17:12:39.472Z,13.43
2018-01-03T17:15:44.439Z,11.30
2018-01-03T17:18:50.835Z,10.33
2018-01-03T17:21:56.728Z,10.63
2018-01-03T17:25:02.370Z,14.30
2018-01-03T17:28:07.432Z,8.10
2018-01-03T17:31:13.168Z,20.17
2018-01-03T17:34:18.306Z,7.70
2018-01-03T17:37:23.149Z,13.20
2018-01-03T17:40:28.958Z,11.00
2018-01-03T17:43:34.056Z,15.70
2018-01-03T17:46:39.192Z,15.43
2018-01-03T17:49:44.436Z,15.90
2018-01-03T17:52:49.280Z,14.63
2018-01-03T17:55:54.561Z,14.37
2018-01-03T17:58:59.390Z,10.03
2018-01-03T18:02:05.276Z,19.10
2018-01-03T18:05:10.071Z,21.07
2018-01-03T18:08:15.771Z,17.97
2018-01-03T18:11:21.423Z,10.87
2018-01-03T18:14:27.132Z,16.27
2018-01-03T18:17:32.853Z,11.50
2018-01-03T18:20:39.177Z,14.57
2018-01-03T18:23:44.443Z,13.20
2018-01-03T18:26:50.203Z,23.47
2018-01-03T18:29:55.834Z,19.30
2018-01-03T18:33:02.035Z,11.90
2018-01-03T18:36:07.516Z,15.00
2018-01-03T18:39:12.811Z,10.43
2018-01-03T18:42:21.260Z,21.57
2018-01-03T18:45:26.860Z,15.83
2018-01-03T18:48:31.872Z,16.63
2018-01-03T18:51:38.443Z,12.80
2018-01-03T18:54:43.151Z,15.70
2018-01-03T18:57:48.345Z,17.23
2018-01-03T19:00:53.890Z,10.07
2018-01-03T19:03:59.167Z,13.57
2018-01-03T19:07:04.833Z,15.40
2018-01-03T19:10:10.042Z,13.07
2018-01-03T19:13:15.817Z,7.33
2018-01-03T19:16:21.332Z,11.60
2018-01-03T19:19:26.593Z,8.73
2018-01-03T19:22:31.327Z,10.90
2018-01-03T19:25:36.211Z,19.13
2018-01-03T19:28:43.044Z,11.50
2018-01-03T19:31:48.758Z,15.20
2018-01-03T19:34:53.587Z,12.37
2018-01-03T19:37:58.352Z,14.50
2018-01-03T19:41:03.103Z,15.83
2018-01-03T19:44:08.782Z,11.50
2018-01-03T19:47:13.984Z,27.53
2018-01-03T19:50:19.236Z,8.80
2018-01-03T19:53:24.895Z,19.47
2018-01-03T19:56:30.031Z,10.03
2018-01-03T19:59:35.615Z,19.60
2018-01-03T20:02:40.500Z,6.87
2018-01-03T20:05:45.527Z,6.90
2018-01-03T20:08:50.375Z,10.40
2018-01-03T20:11:55.147Z,10.23
2018-01-03T20:15:00.931Z,10.53
2018-01-03T20:18:06.994Z,38.30
2018-01-03T20:21:12.693Z,13.30
2018-01-03T20:24:19.706Z,13.93
2018-01-03T20:27:25.162Z,18.67
2018-01-03T20:30:30.311Z,17.87
2018-01-03T20:33:36.172Z,13.20
2018-01-03T20:36:42.387Z,15.03
2018-01-03T20:39:47.298Z,22.50
2018-01-03T20:42:53.182Z,22.53
2018-01-03T20:45:59.122Z,13.20
2018-01-03T20:49:04.286Z,27.07
2018-01-03T20:52:10.576Z,14.87
2018-01-03T20:55:15.839Z,12.23
2018-01-03T20:58:21.257Z,9.07
2018-01-03T21:01:26.791Z,16.00
2018-01-03T21:04:33.207Z,17.50
2018-01-03T21:07:38.883Z,12.93
2018-01-03T21:10:44.305Z,13.27
2018-01-03T21:13:50.191Z,9.30
2018-01-03T21:16:56.290Z,11.70
2018-01-03T21:20:01.698Z,11.00
2018-01-03T21:23:07.182Z,12.67
2018-01-03T21:26:12.988Z,13.70
2018-01-03T21:29:18.919Z,16.97
2018-01-03T21:32:24.692Z,20.97
2018-01-03T21:35:30.147Z,24.43
2018-01-03T21:38:35.810Z,19.77
2018-01-03T21:41:42.805Z,19.60
2018-01-03T21:44:48.964Z,16.33
2018-01-03T21:47:57.234Z,11.47
2018-01-03T21:51:02.627Z,21.40
2018-01-03T21:54:09.017Z,11.23
2018-01-03T21:57:16.280Z,29.47
2018-01-03T22:00:26.853Z,14.43
2018-01-03T22:03:34.114Z,17.47
2018-01-03T22:06:49.968Z,15.97
2018-01-03T22:09:55.880Z,14.77
2018-01-03T22:13:03.986Z,11.80
2018-01-03T22:16:12.784Z,12.20
2018-01-03T22:19:19.300Z,16.77
2018-01-03T22:22:27.790Z,10.67
2018-01-03T22:25:36.919Z,14.63
2018-01-03T22:28:44.281Z,9.23
2018-01-03T22:31:53.479Z,23.87
2018-01-03T22:35:03.565Z,13.50
2018-01-03T22:38:09.507Z,12.53
2018-01-03T22:41:16.856Z,16.70
2018-01-03T22:44:23.620Z,8.57
2018-01-03T22:47:31.960Z,8.77
2018-01-03T22:50:38.784Z,12.87
2018-01-03T22:53:45.925Z,18.77
2018-01-03T22:56:54.735Z,11.30
2018-01-03T23:00:02.167Z,15.93
2018-01-03T23:03:12.760Z,15.60
2018-01-03T23:06:21.969Z,15.00
2018-01-03T23:09:31.085Z,15.97
2018-01-03T23:12:36.624Z,20.53
2018-01-03T23:15:46.241Z,11.03
2018-01-03T23:18:54.125Z,15.83
2018-01-03T23:22:00.633Z,12.87
2018-01-03T23:25:08.414Z,10.67
2018-01-03T23:28:16.334Z,15.40
2018-01-03T23:31:22.850Z,11.63
2018-01-03T23:34:31.312Z,10.73
2018-01-03T23:37:36.985Z,12.50
2018-01-03T23:40:46.651Z,8.37
2018-01-03T23:43:57.251Z,14.83
2018-01-03T23:47:08.874Z,21.53
2018-01-03T23:50:17.516Z,16.53
2018-01-03T23:53:24.855Z,16.93
2018-01-03T23:56:33.747Z,12.47
2018-01-03T23:59:42.519Z,13.70
