createdAt,value
2023-01-17T00:02:07.812Z,0.00
2023-01-17T00:03:12.203Z,0.00
2023-01-17T00:04:28.611Z,0.00
2023-01-17T00:06:55.805Z,2.00
2023-01-17T00:08:05.906Z,0.00
2023-01-17T00:09:12.471Z,2.25
2023-01-17T00:10:15.873Z,1.75
2023-01-17T00:11:19.447Z,2.00
2023-01-17T00:12:23.426Z,0.25
2023-01-17T00:13:27.771Z,0.00
2023-01-17T00:14:32.053Z,0.50
2023-01-17T00:15:36.903Z,1.00
2023-01-17T00:16:56.971Z,1.00
2023-01-17T00:18:05.672Z,1.00
2023-01-17T00:20:36.836Z,1.00
2023-01-17T00:24:25.451Z,0.00
2023-01-17T00:25:38.093Z,1.00
2023-01-17T00:29:22.639Z,1.00
2023-01-17T00:30:36.297Z,0.75
2023-01-17T00:31:42.966Z,0.00
2023-01-17T00:34:07.834Z,0.50
2023-01-17T00:35:16.192Z,1.25
2023-01-17T00:36:19.516Z,1.00
2023-01-17T00:38:51.903Z,0.50
2023-01-17T00:40:04.932Z,1.00
2023-01-17T00:41:10.820Z,1.50
2023-01-17T00:42:17.506Z,1.00
2023-01-17T00:43:27.340Z,0.75
2023-01-17T00:44:38.444Z,0.75
2023-01-17T00:45:48.569Z,1.00
2023-01-17T00:49:46.327Z,0.50
2023-01-17T00:50:53.326Z,0.75
2023-01-17T00:53:34.951Z,0.25
2023-01-17T00:57:17.929Z,1.00
2023-01-17T00:58:28.619Z,1.50
2023-01-17T01:05:01.453Z,1.00
2023-01-17T01:09:02.033Z,0.50
2023-01-17T01:11:26.336Z,1.00
2023-01-17T01:12:38.419Z,2.00
2023-01-17T01:17:54.222Z,1.00
2023-01-17T01:20:25.080Z,0.00
2023-01-17T01:25:33.834Z,2.25
2023-01-17T01:29:18.769Z,2.00
2023-01-17T01:30:25.592Z,1.50
2023-01-17T01:31:36.837Z,1.50
2023-01-17T01:32:44.972Z,2.25
2023-01-17T01:33:48.931Z,2.50
2023-01-17T01:36:16.611Z,1.50
2023-01-17T01:37:29.987Z,0.75
2023-01-17T01:38:33.600Z,0.25
2023-01-17T01:39:37.799Z,0.50
2023-01-17T01:40:46.703Z,0.75
2023-01-17T01:41:51.930Z,1.50
2023-01-17T01:43:00.456Z,2.00
2023-01-17T01:44:06.923Z,1.00
2023-01-17T01:45:10.613Z,0.50
2023-01-17T01:46:16.094Z,1.00
2023-01-17T01:47:20.857Z,0.00
2023-01-17T01:49:45.393Z,1.00
2023-01-17T01:50:52.377Z,1.00
2023-01-17T01:53:21.793Z,2.25
2023-01-17T02:02:35.358Z,1.00
2023-01-17T02:05:04.494Z,0.75
2023-01-17T02:06:05.236Z,1.00
2023-01-17T02:07:15.727Z,1.00
2023-01-17T02:08:18.688Z,1.00
2023-01-17T02:14:49.730Z,1.00
2023-01-17T02:25:36.534Z,1.50
2023-01-17T02:33:30.241Z,0.50
2023-01-17T02:34:34.822Z,0.75
2023-01-17T02:35:38.060Z,0.50
2023-01-17T02:36:45.395Z,1.00
2023-01-17T02:37:51.352Z,0.50
2023-01-17T02:38:55.791Z,1.50
2023-01-17T02:41:19.279Z,0.25
2023-01-17T02:46:52.348Z,1.00
2023-01-17T02:49:18.183Z,0.00
2023-01-17T02:53:02.873Z,1.00
2023-01-17T02:54:11.220Z,1.00
2023-01-17T02:55:15.572Z,0.00
2023-01-17T02:57:43.051Z,0.50
2023-01-17T03:00:18.460Z,1.50
2023-01-17T03:16:15.781Z,0.00
2023-01-17T03:17:31.230Z,0.50
2023-01-17T03:20:01.173Z,0.25
2023-01-17T03:21:20.053Z,0.50
2023-01-17T03:22:25.496Z,0.00
2023-01-17T03:26:19.999Z,0.50
2023-01-17T03:27:23.031Z,1.00
2023-01-17T03:32:28.678Z,1.00
2023-01-17T03:34:52.035Z,1.00
2023-01-17T03:35:58.791Z,0.50
2023-01-17T03:37:03.675Z,0.50
2023-01-17T03:42:09.561Z,1.50
2023-01-17T03:44:34.810Z,0.00
2023-01-17T03:45:37.913Z,0.50
2023-01-17T03:46:42.436Z,0.00
2023-01-17T03:47:51.145Z,0.00
2023-01-17T03:48:54.459Z,1.25
2023-01-17T03:51:30.167Z,0.00
2023-01-17T03:53:54.550Z,0.75
2023-01-17T03:54:57.655Z,0.25
2023-01-17T03:58:48.457Z,0.00
2023-01-17T04:01:31.194Z,1.00
2023-01-17T04:02:34.227Z,0.00
2023-01-17T04:03:39.779Z,0.50
2023-01-17T04:04:42.606Z,0.25
2023-01-17T04:07:07.521Z,1.50
2023-01-17T04:08:12.178Z,0.00
2023-01-17T04:10:35.259Z,1.00
2023-01-17T04:12:58.790Z,0.00
2023-01-17T04:14:02.837Z,0.00
2023-01-17T04:15:07.511Z,0.00
2023-01-17T04:16:11.716Z,0.00
2023-01-17T04:17:14.627Z,2.00
2023-01-17T04:18:17.694Z,1.50
2023-01-17T04:19:21.077Z,1.50
2023-01-17T04:20:25.719Z,1.50
2023-01-17T04:28:16.020Z,0.00
2023-01-17T04:29:19.199Z,2.50
2023-01-17T04:33:03.186Z,0.25
2023-01-17T04:34:07.663Z,1.00
2023-01-17T04:40:34.864Z,0.75
2023-01-17T04:42:59.912Z,1.00
2023-01-17T04:45:39.401Z,1.50
2023-01-17T04:53:44.693Z,0.50
2023-01-17T04:57:33.149Z,1.25
2023-01-17T04:58:46.906Z,1.50
2023-01-17T05:01:21.999Z,1.50
2023-01-17T05:03:48.970Z,1.25
2023-01-17T05:06:28.196Z,1.50
2023-01-17T05:07:31.951Z,0.50
2023-01-17T05:10:04.561Z,0.00
2023-01-17T05:11:17.172Z,0.75
2023-01-17T05:25:47.478Z,1.00
2023-01-17T05:35:04.504Z,0.00
2023-01-17T05:36:07.770Z,0.00
2023-01-17T05:38:44.169Z,0.50
2023-01-17T05:39:55.856Z,0.50
2023-01-17T05:47:46.513Z,1.75
2023-01-17T05:55:01.155Z,0.25
2023-01-17T05:57:28.965Z,1.00
2023-01-17T06:02:20.528Z,3.50
2023-01-17T06:06:19.899Z,1.00
2023-01-17T06:12:46.650Z,2.00
2023-01-17T06:16:39.545Z,1.00
2023-01-17T06:23:09.386Z,0.50
2023-01-17T06:29:38.381Z,1.75
2023-01-17T06:32:11.255Z,0.00
2023-01-17T06:50:47.133Z,0.50
2023-01-17T06:58:38.071Z,2.00
2023-01-17T07:02:42.103Z,0.00
2023-01-17T07:10:26.969Z,0.50
2023-01-17T07:18:31.662Z,2.33
2023-01-17T07:19:40.453Z,1.50
2023-01-17T07:20:56.223Z,0.25
2023-01-17T07:30:12.320Z,0.50
2023-01-17T07:31:31.253Z,1.25
2023-01-17T07:34:01.589Z,0.50
2023-01-17T07:36:40.552Z,0.00
2023-01-17T07:37:50.773Z,1.00
2023-01-17T07:39:06.867Z,0.00
2023-01-17T07:40:14.947Z,0.50
2023-01-17T07:41:18.476Z,0.25
2023-01-17T07:42:37.151Z,1.50
2023-01-17T07:43:40.694Z,1.00
2023-01-17T07:44:50.019Z,0.50
2023-01-17T07:45:55.046Z,2.00
2023-01-17T07:52:33.962Z,0.50
2023-01-17T07:53:39.946Z,0.75
2023-01-17T07:54:45.643Z,0.50
2023-01-17T07:55:57.471Z,2.50
2023-01-17T07:57:04.833Z,2.75
2023-01-17T08:11:47.948Z,1.00
2023-01-17T08:13:02.681Z,2.00
2023-01-17T08:22:03.196Z,0.50
2023-01-17T08:23:18.951Z,1.00
2023-01-17T09:44:57.891Z,1.50
2023-01-17T10:32:43.268Z,0.00
2023-01-17T12:06:57.156Z,3.00
2023-01-17T12:07:50.322Z,2.00
2023-01-17T12:11:41.561Z,1.00
2023-01-17T12:14:13.904Z,0.75
2023-01-17T12:15:20.484Z,0.50
2023-01-17T12:19:12.445Z,1.00
2023-01-17T12:24:30.132Z,3.00
2023-01-17T12:33:54.582Z,3.50
2023-01-17T12:36:29.304Z,1.00
2023-01-17T12:37:48.220Z,2.00
2023-01-17T12:43:06.766Z,1.50
2023-01-17T12:45:35.088Z,1.25
2023-01-17T12:46:48.913Z,2.50
2023-01-17T12:52:06.095Z,3.00
2023-01-17T12:53:23.772Z,2.25
2023-01-17T12:54:46.299Z,3.50
2023-01-17T12:55:57.633Z,2.50
2023-01-17T12:57:07.452Z,3.50
2023-01-17T12:58:22.179Z,2.25
2023-01-17T12:59:26.217Z,1.00
2023-01-17T13:00:37.254Z,1.00
2023-01-17T13:01:54.525Z,2.00
2023-01-17T13:02:59.508Z,1.75
2023-01-17T13:04:05.969Z,3.25
2023-01-17T13:05:14.006Z,1.50
2023-01-17T13:06:17.550Z,2.00
2023-01-17T13:07:35.641Z,2.00
2023-01-17T13:08:45.439Z,3.00
2023-01-17T13:09:49.102Z,1.75
2023-01-17T13:10:52.528Z,3.00
2023-01-17T13:12:03.052Z,2.00
2023-01-17T13:15:58.105Z,3.67
2023-01-17T13:18:16.115Z,1.00
2023-01-17T13:19:20.396Z,4.00
2023-01-17T13:20:26.107Z,4.00
2023-01-17T13:23:02.258Z,1.25
2023-01-17T13:24:07.158Z,1.75
2023-01-17T13:25:25.410Z,2.00
2023-01-17T13:26:42.717Z,2.00
2023-01-17T13:29:24.257Z,2.00
2023-01-17T13:30:29.422Z,2.50
2023-01-17T13:31:33.904Z,2.00
2023-01-17T13:32:45.271Z,2.00
2023-01-17T13:35:18.404Z,4.00
2023-01-17T13:39:08.484Z,3.50
2023-01-17T13:41:41.074Z,2.00
2023-01-17T13:44:13.453Z,2.00
2023-01-17T13:45:24.729Z,1.25
2023-01-17T13:50:36.588Z,2.00
2023-01-17T13:51:43.287Z,2.00
2023-01-17T13:52:58.437Z,2.00
2023-01-17T13:55:22.693Z,3.50
2023-01-17T13:56:41.112Z,3.25
2023-01-17T14:04:32.908Z,4.00
2023-01-17T14:05:47.482Z,1.00
2023-01-17T14:06:51.535Z,2.00
2023-01-17T14:07:54.718Z,1.00
2023-01-17T14:09:06.002Z,1.50
2023-01-17T14:10:15.158Z,2.75
2023-01-17T14:12:46.344Z,4.25
2023-01-17T14:16:31.043Z,2.75
2023-01-17T14:17:44.036Z,2.25
2023-01-17T14:18:54.907Z,4.50
2023-01-17T14:19:57.905Z,3.50
2023-01-17T14:21:05.328Z,2.50
2023-01-17T14:23:33.594Z,1.75
2023-01-17T14:24:40.263Z,2.50
2023-01-17T14:25:45.357Z,2.00
2023-01-17T14:26:48.469Z,5.50
2023-01-17T14:29:12.344Z,2.75
2023-01-17T14:33:13.610Z,2.00
2023-01-17T14:34:17.039Z,3.00
2023-01-17T14:35:27.551Z,2.75
2023-01-17T14:36:35.764Z,3.25
2023-01-17T14:41:43.017Z,3.00
2023-01-17T14:50:51.463Z,1.75
2023-01-17T14:51:55.035Z,1.50
2023-01-17T14:53:02.438Z,1.50
2023-01-17T14:54:05.787Z,1.75
2023-01-17T14:55:12.124Z,2.75
2023-01-17T14:57:35.574Z,2.25
2023-01-17T14:58:43.368Z,1.75
2023-01-17T14:59:46.533Z,3.50
2023-01-17T15:00:51.097Z,4.00
2023-01-17T15:02:07.172Z,3.00
2023-01-17T15:03:00.154Z,1.50
2023-01-17T15:04:10.678Z,1.50
2023-01-17T15:08:01.931Z,2.25
2023-01-17T15:09:05.984Z,3.50
2023-01-17T15:10:08.740Z,2.50
2023-01-17T15:11:11.599Z,3.00
2023-01-17T15:12:17.706Z,3.00
2023-01-17T15:13:24.610Z,2.00
2023-01-17T15:14:33.551Z,2.00
2023-01-17T15:15:36.879Z,1.50
2023-01-17T15:16:39.973Z,2.50
2023-01-17T15:17:46.392Z,3.00
2023-01-17T15:18:51.436Z,2.50
2023-01-17T15:22:47.943Z,1.75
2023-01-17T15:24:08.232Z,4.50
2023-01-17T15:25:11.390Z,3.50
2023-01-17T15:26:21.041Z,3.50
2023-01-17T15:27:34.992Z,3.25
2023-01-17T15:30:00.286Z,2.00
2023-01-17T15:31:20.010Z,7.00
2023-01-17T15:32:23.269Z,4.00
2023-01-17T15:33:31.384Z,2.50
2023-01-17T15:34:34.386Z,3.00
2023-01-17T15:35:37.463Z,3.00
2023-01-17T15:38:01.552Z,5.75
2023-01-17T15:39:07.674Z,3.00
2023-01-17T15:44:16.725Z,2.50
2023-01-17T15:45:21.078Z,4.00
2023-01-17T15:46:26.035Z,3.50
2023-01-17T15:52:51.971Z,3.75
2023-01-17T15:53:55.435Z,4.25
2023-01-17T15:54:58.332Z,2.50
2023-01-17T15:57:39.945Z,3.50
2023-01-17T16:03:02.575Z,4.00
2023-01-17T16:04:08.025Z,4.00
2023-01-17T16:05:12.327Z,3.00
2023-01-17T16:07:36.021Z,3.50
2023-01-17T16:08:57.248Z,3.00
2023-01-17T16:10:01.636Z,2.00
2023-01-17T16:11:10.043Z,3.00
2023-01-17T16:12:13.527Z,4.00
2023-01-17T16:13:18.193Z,4.00
2023-01-17T16:14:21.353Z,4.50
2023-01-17T16:18:19.546Z,5.50
2023-01-17T16:19:22.958Z,1.50
2023-01-17T16:20:42.815Z,2.25
2023-01-17T16:21:49.137Z,1.75
2023-01-17T16:22:52.417Z,4.00
2023-01-17T16:26:37.093Z,4.00
2023-01-17T16:27:40.469Z,4.00
2023-01-17T16:28:43.587Z,5.00
2023-01-17T16:29:46.807Z,3.50
2023-01-17T16:30:50.076Z,3.25
2023-01-17T16:31:53.277Z,3.00
2023-01-17T16:32:56.621Z,4.25
2023-01-17T16:34:00.099Z,3.50
2023-01-17T16:35:03.116Z,3.00
2023-01-17T16:36:06.202Z,3.50
2023-01-17T16:37:09.272Z,3.75
2023-01-17T16:38:12.321Z,3.50
2023-01-17T16:39:15.280Z,3.50
2023-01-17T16:41:40.184Z,3.00
2023-01-17T16:42:43.236Z,4.00
2023-01-17T16:43:54.627Z,5.00
2023-01-17T16:44:57.539Z,4.50
2023-01-17T16:46:00.416Z,4.00
2023-01-17T16:47:05.842Z,4.00
2023-01-17T16:48:08.904Z,4.50
2023-01-17T16:49:11.736Z,4.00
2023-01-17T16:50:14.412Z,3.00
2023-01-17T16:51:18.275Z,3.50
2023-01-17T16:52:21.199Z,4.50
2023-01-17T16:53:25.261Z,4.00
2023-01-17T16:54:28.472Z,4.00
2023-01-17T16:55:31.619Z,3.50
2023-01-17T16:56:34.924Z,2.00
2023-01-17T16:57:38.048Z,3.75
2023-01-17T16:58:41.119Z,4.00
2023-01-17T16:59:50.647Z,2.60
2023-01-17T17:00:48.566Z,3.00
2023-01-17T17:03:11.911Z,3.00
2023-01-17T17:04:14.695Z,3.50
2023-01-17T17:05:17.542Z,3.00
2023-01-17T17:06:20.528Z,3.50
2023-01-17T17:07:23.279Z,3.50
2023-01-17T17:08:26.058Z,2.50
2023-01-17T17:09:29.148Z,4.50
2023-01-17T17:10:32.392Z,4.00
2023-01-17T17:11:35.464Z,4.00
2023-01-17T17:12:38.463Z,4.00
2023-01-17T17:13:41.499Z,4.50
2023-01-17T17:14:44.703Z,5.75
2023-01-17T17:15:47.797Z,5.50
2023-01-17T17:16:50.837Z,4.50
2023-01-17T17:17:54.197Z,3.50
2023-01-17T17:19:07.151Z,3.50
2023-01-17T17:20:10.258Z,4.00
2023-01-17T17:21:17.480Z,3.00
2023-01-17T17:22:20.609Z,2.50
2023-01-17T17:23:23.362Z,3.50
2023-01-17T17:24:26.163Z,3.50
2023-01-17T17:25:39.752Z,4.50
2023-01-17T17:26:42.319Z,3.00
2023-01-17T17:27:45.405Z,3.50
2023-01-17T17:28:49.742Z,4.50
2023-01-17T17:29:52.817Z,3.25
2023-01-17T17:30:55.814Z,3.50
2023-01-17T17:31:58.865Z,4.00
2023-01-17T17:33:03.391Z,3.50
2023-01-17T17:34:06.703Z,4.25
2023-01-17T17:35:10.897Z,4.50
2023-01-17T17:36:13.883Z,3.50
2023-01-17T17:38:37.477Z,3.25
2023-01-17T17:39:45.852Z,3.00
2023-01-17T17:40:48.898Z,4.50
2023-01-17T17:41:51.968Z,4.50
2023-01-17T17:42:55.213Z,4.00
2023-01-17T17:44:14.920Z,3.75
2023-01-17T17:45:17.676Z,2.75
2023-01-17T17:46:20.750Z,3.50
2023-01-17T17:47:28.516Z,3.50
2023-01-17T17:48:31.348Z,2.50
2023-01-17T17:49:34.419Z,2.75
2023-01-17T17:50:37.352Z,3.25
2023-01-17T17:51:44.086Z,3.00
2023-01-17T17:52:48.447Z,4.00
2023-01-17T17:53:51.690Z,5.00
2023-01-17T17:54:54.793Z,4.25
2023-01-17T17:55:58.065Z,3.00
2023-01-17T17:57:01.163Z,2.25
2023-01-17T17:58:05.195Z,3.00
2023-01-17T17:59:08.374Z,2.50
2023-01-17T18:00:11.751Z,3.50
2023-01-17T18:01:15.059Z,3.00
2023-01-17T18:02:18.381Z,3.50
2023-01-17T18:03:21.378Z,3.50
2023-01-17T18:04:27.777Z,4.25
2023-01-17T18:05:37.080Z,4.50
2023-01-17T18:08:03.250Z,3.00
2023-01-17T18:09:07.211Z,4.00
2023-01-17T18:11:32.671Z,3.50
2023-01-17T18:12:35.831Z,2.50
2023-01-17T18:14:59.515Z,3.00
2023-01-17T18:16:02.737Z,4.50
2023-01-17T18:17:06.008Z,5.00
2023-01-17T18:19:30.539Z,3.50
2023-01-17T18:20:34.688Z,5.00
2023-01-17T18:21:37.934Z,4.50
2023-01-17T18:22:40.846Z,3.50
2023-01-17T18:23:43.968Z,4.50
2023-01-17T18:24:48.884Z,5.80
2023-01-17T18:25:53.045Z,4.00
2023-01-17T18:26:56.164Z,5.00
2023-01-17T18:28:00.542Z,4.00
2023-01-17T18:29:03.429Z,3.00
2023-01-17T18:30:10.274Z,3.00
2023-01-17T18:31:14.374Z,3.00
2023-01-17T18:32:17.419Z,2.00
2023-01-17T18:36:04.894Z,5.00
2023-01-17T18:38:37.769Z,3.50
2023-01-17T18:41:04.518Z,4.00
2023-01-17T18:42:09.084Z,4.00
2023-01-17T18:43:12.254Z,3.00
2023-01-17T18:44:15.590Z,2.50
2023-01-17T18:45:18.861Z,3.00
2023-01-17T18:47:43.543Z,3.00
2023-01-17T18:48:51.661Z,3.75
2023-01-17T18:49:54.930Z,4.50
2023-01-17T18:50:57.881Z,3.00
2023-01-17T18:52:05.547Z,2.50
2023-01-17T18:54:29.372Z,3.75
2023-01-17T18:55:33.379Z,1.75
2023-01-17T18:56:36.463Z,3.00
2023-01-17T18:57:45.177Z,4.50
2023-01-17T18:58:48.746Z,4.25
2023-01-17T18:59:51.742Z,4.00
2023-01-17T19:00:54.851Z,4.00
2023-01-17T19:01:58.598Z,3.00
2023-01-17T19:03:05.796Z,3.25
2023-01-17T19:04:08.715Z,4.00
2023-01-17T19:05:11.898Z,4.25
2023-01-17T19:06:15.003Z,3.75
2023-01-17T19:07:18.204Z,3.00
2023-01-17T19:08:21.473Z,3.50
2023-01-17T19:12:06.445Z,4.00
2023-01-17T19:15:50.283Z,4.50
2023-01-17T19:24:51.896Z,2.50
2023-01-17T19:25:56.613Z,3.00
2023-01-17T19:29:48.546Z,3.50
2023-01-17T19:33:49.787Z,4.75
2023-01-17T19:34:58.182Z,6.25
2023-01-17T19:45:33.641Z,2.00
2023-01-17T19:49:24.643Z,5.75
2023-01-17T19:55:28.678Z,9.00
2023-01-17T19:56:41.959Z,8.25
2023-01-17T19:57:47.707Z,3.75
2023-01-17T20:00:18.069Z,4.00
2023-01-17T20:01:40.715Z,3.00
2023-01-17T20:07:01.932Z,3.00
2023-01-17T20:09:30.603Z,4.00
2023-01-17T20:12:05.274Z,2.50
2023-01-17T20:15:52.981Z,1.50
2023-01-17T20:18:18.463Z,1.25
2023-01-17T20:22:10.020Z,3.00
2023-01-17T20:57:23.915Z,1.00
2023-01-17T21:01:15.837Z,3.50
2023-01-17T21:03:58.572Z,2.50
2023-01-17T21:05:15.965Z,2.00
2023-01-17T21:07:41.286Z,2.25
2023-01-17T21:11:41.336Z,1.00
2023-01-17T21:34:20.769Z,0.75
2023-01-17T21:37:00.746Z,0.50
2023-01-17T21:57:00.373Z,2.25
2023-01-17T22:00:49.509Z,0.50
2023-01-17T22:02:04.418Z,1.00
2023-01-17T22:03:15.077Z,2.50
2023-01-17T22:04:18.765Z,2.00
2023-01-17T22:05:22.650Z,0.25
2023-01-17T22:06:26.248Z,1.50
2023-01-17T22:07:29.560Z,0.75
2023-01-17T22:08:33.233Z,1.00
2023-01-17T22:11:00.016Z,0.50
2023-01-17T22:12:10.638Z,1.50
2023-01-17T22:13:18.245Z,0.50
2023-01-17T22:14:26.104Z,0.75
2023-01-17T22:15:38.240Z,0.25
2023-01-17T22:16:46.498Z,1.00
2023-01-17T22:17:51.520Z,1.50
2023-01-17T22:18:55.756Z,1.00
2023-01-17T22:21:17.987Z,1.25
2023-01-17T22:23:31.594Z,0.75
2023-01-17T22:24:36.850Z,0.75
2023-01-17T22:25:47.136Z,0.25
2023-01-17T22:26:51.612Z,0.00
2023-01-17T22:27:55.574Z,1.50
2023-01-17T22:28:59.330Z,2.00
2023-01-17T22:31:33.771Z,1.50
2023-01-17T22:32:38.755Z,0.50
2023-01-17T22:33:59.213Z,0.25
2023-01-17T22:36:22.893Z,2.00
2023-01-17T22:37:41.935Z,0.50
2023-01-17T22:38:48.671Z,0.50
2023-01-17T22:41:13.203Z,0.00
2023-01-17T22:42:17.120Z,0.50
2023-01-17T22:43:23.743Z,0.75
2023-01-17T22:44:28.403Z,0.50
2023-01-17T22:45:33.511Z,0.50
2023-01-17T22:46:36.973Z,0.00
2023-01-17T22:47:50.307Z,1.00
2023-01-17T22:48:55.573Z,2.00
2023-01-17T22:50:02.108Z,2.00
2023-01-17T22:51:06.341Z,1.00
2023-01-17T22:52:09.828Z,0.50
2023-01-17T22:53:13.313Z,1.25
2023-01-17T22:54:19.237Z,1.50
2023-01-17T22:55:23.298Z,2.25
2023-01-17T22:57:58.189Z,1.00
2023-01-17T22:59:09.737Z,1.00
2023-01-17T23:00:19.814Z,0.50
2023-01-17T23:01:27.183Z,0.00
2023-01-17T23:02:39.498Z,1.00
2023-01-17T23:03:43.379Z,0.50
2023-01-17T23:04:48.691Z,1.50
2023-01-17T23:05:52.600Z,2.00
2023-01-17T23:07:08.694Z,2.50
2023-01-17T23:08:18.299Z,1.50
2023-01-17T23:09:22.410Z,0.50
2023-01-17T23:10:26.417Z,1.00
2023-01-17T23:11:29.948Z,1.00
2023-01-17T23:12:34.317Z,0.50
2023-01-17T23:13:40.474Z,1.75
2023-01-17T23:14:44.399Z,1.25
2023-01-17T23:15:48.613Z,0.75
2023-01-17T23:16:58.573Z,1.50
2023-01-17T23:18:02.718Z,1.00
2023-01-17T23:19:07.024Z,2.00
2023-01-17T23:20:18.912Z,2.50
2023-01-17T23:21:22.493Z,1.50
2023-01-17T23:22:30.293Z,1.00
2023-01-17T23:23:42.336Z,2.00
2023-01-17T23:24:52.732Z,2.50
2023-01-17T23:25:58.057Z,2.00
2023-01-17T23:27:13.386Z,2.00
2023-01-17T23:28:18.857Z,2.00
2023-01-17T23:29:22.857Z,2.00
2023-01-17T23:30:34.919Z,2.00
2023-01-17T23:31:41.351Z,2.50
2023-01-17T23:32:44.921Z,1.50
2023-01-17T23:33:49.144Z,0.75
2023-01-17T23:34:59.561Z,2.50
2023-01-17T23:36:02.484Z,2.50
2023-01-17T23:37:07.054Z,2.00
2023-01-17T23:38:17.951Z,2.00
2023-01-17T23:39:22.137Z,2.25
2023-01-17T23:43:15.306Z,2.00
2023-01-17T23:44:18.450Z,2.00
2023-01-17T23:45:21.448Z,4.00
2023-01-17T23:46:28.070Z,3.00
2023-01-17T23:47:35.983Z,1.75
2023-01-17T23:48:39.001Z,2.00
2023-01-17T23:49:43.919Z,1.40
2023-01-17T23:50:47.113Z,1.50
2023-01-17T23:54:33.377Z,1.50
2023-01-17T23:55:36.557Z,2.00
2023-01-17T23:56:43.906Z,1.50
2023-01-17T23:57:46.672Z,1.50
2023-01-17T23:58:49.887Z,1.75
2023-01-17T23:59:53.070Z,1.50
