createdAt,value
2023-05-11T00:01:52.962Z,99846.38
2023-05-11T00:04:22.738Z,99838.25
2023-05-11T00:06:49.893Z,99840.03
2023-05-11T00:09:16.805Z,99835.84
2023-05-11T00:11:43.821Z,99847.47
2023-05-11T00:14:10.899Z,99837.34
2023-05-11T00:16:37.810Z,99836.56
2023-05-11T00:19:04.803Z,99838.56
2023-05-11T00:21:33.277Z,99845.22
2023-05-11T00:24:02.093Z,99841.91
2023-05-11T00:26:29.166Z,99841.28
2023-05-11T00:28:59.025Z,99839.06
2023-05-11T00:31:30.671Z,99833.53
2023-05-11T00:34:00.542Z,99841.47
2023-05-11T00:36:27.605Z,99845.88
2023-05-11T00:38:54.564Z,99844.88
2023-05-11T00:41:21.779Z,99837.16
2023-05-11T00:43:48.932Z,99846.28
2023-05-11T00:46:16.052Z,99845.38
2023-05-11T00:48:43.694Z,99842.91
2023-05-11T00:51:10.863Z,99847.72
2023-05-11T00:53:38.304Z,99841.91
2023-05-11T00:56:05.641Z,99845.84
2023-05-11T00:58:33.410Z,99846.44
2023-05-11T01:01:00.660Z,99836.03
2023-05-11T01:03:28.006Z,99837.69
2023-05-11T01:06:17.819Z,99845.09
2023-05-11T01:08:50.564Z,99843.09
2023-05-11T01:11:34.305Z,99837.69
2023-05-11T01:14:07.375Z,99841.25
2023-05-11T01:16:37.591Z,99842.34
2023-05-11T01:19:35.512Z,99844.06
2023-05-11T01:22:16.089Z,99839.19
2023-05-11T01:25:01.868Z,99841.72
2023-05-11T01:28:09.820Z,99840.53
2023-05-11T01:30:39.811Z,99846.16
2023-05-11T01:33:11.092Z,99848.66
2023-05-11T01:35:45.929Z,99838.97
2023-05-11T01:38:13.624Z,99849.38
2023-05-11T01:40:42.828Z,99855.63
2023-05-11T01:43:22.317Z,99848.63
2023-05-11T01:45:51.509Z,99853.34
2023-05-11T01:48:23.733Z,99856.47
2023-05-11T01:50:51.546Z,99847.38
2023-05-11T01:53:20.022Z,99848.63
2023-05-11T01:55:47.959Z,99853.41
2023-05-11T01:58:17.927Z,99853.59
2023-05-11T02:00:45.600Z,99847.38
2023-05-11T02:03:15.777Z,99846.56
2023-05-11T02:05:45.722Z,99853.16
2023-05-11T02:08:14.773Z,99848.38
2023-05-11T02:10:48.906Z,99855.44
2023-05-11T02:13:20.001Z,99840.94
2023-05-11T02:15:48.115Z,99854.38
2023-05-11T02:18:15.995Z,99850.44
2023-05-11T02:20:45.729Z,99846.09
2023-05-11T02:23:12.940Z,99849.66
2023-05-11T02:25:41.004Z,99847.94
2023-05-11T02:28:08.480Z,99852.09
2023-05-11T02:30:41.302Z,99846.06
2023-05-11T02:33:15.017Z,99841.50
2023-05-11T02:35:43.554Z,99844.41
2023-05-11T02:38:15.477Z,99840.66
2023-05-11T02:40:47.086Z,99849.75
2023-05-11T02:43:21.039Z,99856.56
2023-05-11T02:45:58.908Z,99849.34
2023-05-11T02:48:35.076Z,99835.25
2023-05-11T02:51:02.993Z,99848.06
2023-05-11T02:53:37.229Z,99852.38
2023-05-11T02:56:06.508Z,99845.13
2023-05-11T02:58:35.531Z,99847.16
2023-05-11T03:01:17.492Z,99847.97
2023-05-11T03:03:45.043Z,99858.47
2023-05-11T03:06:15.669Z,99864.03
2023-05-11T03:08:43.050Z,99860.25
2023-05-11T03:11:11.272Z,99862.66
2023-05-11T03:13:39.554Z,99866.34
2023-05-11T03:16:09.895Z,99867.38
2023-05-11T03:18:37.332Z,99864.22
2023-05-11T03:21:05.641Z,99869.53
2023-05-11T03:23:35.875Z,99871.59
2023-05-11T03:26:04.515Z,99863.81
2023-05-11T03:28:32.273Z,99866.25
2023-05-11T03:31:02.708Z,99868.91
2023-05-11T03:33:35.183Z,99877.97
2023-05-11T03:36:03.947Z,99861.34
2023-05-11T03:38:32.611Z,99872.81
2023-05-11T03:41:01.509Z,99876.75
2023-05-11T03:43:32.693Z,99873.94
2023-05-11T03:46:00.887Z,99880.31
2023-05-11T03:48:29.817Z,99879.81
2023-05-11T03:50:57.162Z,99876.66
2023-05-11T03:53:24.572Z,99878.59
2023-05-11T03:55:53.009Z,99881.81
2023-05-11T03:58:20.477Z,99881.41
2023-05-11T04:00:48.865Z,99883.94
2023-05-11T04:03:16.387Z,99883.66
2023-05-11T04:05:43.614Z,99885.19
2023-05-11T04:08:14.025Z,99881.22
2023-05-11T04:10:43.220Z,99881.38
2023-05-11T04:13:10.524Z,99889.94
2023-05-11T04:15:37.795Z,99891.81
2023-05-11T04:18:05.067Z,99884.31
2023-05-11T04:20:32.573Z,99885.38
2023-05-11T04:23:02.082Z,99896.22
2023-05-11T04:25:34.173Z,99893.38
2023-05-11T04:28:01.118Z,99893.28
2023-05-11T04:30:28.338Z,99887.75
2023-05-11T04:32:55.498Z,99892.34
2023-05-11T04:35:22.514Z,99896.91
2023-05-11T04:37:52.262Z,99885.75
2023-05-11T04:40:20.167Z,99903.97
2023-05-11T04:42:48.492Z,99897.38
2023-05-11T04:45:20.030Z,99897.50
2023-05-11T04:47:47.378Z,99905.72
2023-05-11T04:50:14.753Z,99897.94
2023-05-11T04:55:26.403Z,99895.78
2023-05-11T04:57:55.069Z,99906.50
2023-05-11T05:00:22.675Z,99877.16
2023-05-11T05:02:51.057Z,99889.16
2023-05-11T05:05:18.657Z,99880.28
2023-05-11T05:07:46.276Z,99888.28
2023-05-11T05:10:13.452Z,99898.75
2023-05-11T05:13:01.636Z,99889.63
2023-05-11T05:15:31.017Z,99896.13
2023-05-11T05:18:01.961Z,99886.50
2023-05-11T05:20:29.909Z,99894.66
2023-05-11T05:23:00.449Z,99896.28
2023-05-11T05:25:31.643Z,99877.53
2023-05-11T05:28:03.539Z,99876.38
2023-05-11T05:30:39.570Z,99893.88
2023-05-11T05:33:11.604Z,99879.97
2023-05-11T05:35:39.353Z,99886.00
2023-05-11T05:38:10.508Z,99874.06
2023-05-11T05:40:43.370Z,99891.50
2023-05-11T05:43:11.536Z,99886.25
2023-05-11T05:45:41.768Z,99867.47
2023-05-11T05:48:16.123Z,99898.66
2023-05-11T05:50:45.582Z,99880.56
2023-05-11T05:53:16.511Z,99896.63
2023-05-11T05:55:44.348Z,99888.63
2023-05-11T05:58:12.771Z,99891.00
2023-05-11T06:00:40.613Z,99880.41
2023-05-11T06:03:16.814Z,99875.53
2023-05-11T06:05:44.961Z,99893.19
2023-05-11T06:08:33.773Z,99899.03
2023-05-11T06:11:06.314Z,99899.41
2023-05-11T06:13:33.473Z,99906.44
2023-05-11T06:16:00.503Z,99896.56
2023-05-11T06:18:32.753Z,99903.25
2023-05-11T06:21:01.877Z,99902.75
2023-05-11T06:23:31.299Z,99910.97
2023-05-11T06:26:18.727Z,99913.75
2023-05-11T06:28:52.180Z,99911.59
2023-05-11T06:31:19.798Z,99918.75
2023-05-11T06:33:49.279Z,99917.78
2023-05-11T06:36:22.193Z,99915.94
2023-05-11T06:38:49.311Z,99916.84
2023-05-11T06:41:36.740Z,99910.72
2023-05-11T06:44:04.290Z,99916.09
2023-05-11T06:46:37.211Z,99908.56
2023-05-11T06:49:24.123Z,99914.16
2023-05-11T06:51:51.336Z,99909.38
2023-05-11T06:54:18.664Z,99904.56
2023-05-11T06:56:45.784Z,99890.97
2023-05-11T06:59:12.985Z,99889.44
2023-05-11T07:01:43.093Z,99894.72
2023-05-11T07:04:10.221Z,99896.16
2023-05-11T07:06:59.371Z,99907.38
2023-05-11T07:09:27.701Z,99918.28
2023-05-11T07:11:57.066Z,99910.91
2023-05-11T07:14:27.199Z,99908.16
2023-05-11T07:16:57.219Z,99899.97
2023-05-11T07:19:24.372Z,99899.41
2023-05-11T07:21:54.269Z,99909.81
2023-05-11T07:24:21.311Z,99889.59
2023-05-11T07:26:50.170Z,99896.97
2023-05-11T07:29:20.016Z,99894.78
2023-05-11T07:31:48.709Z,99886.00
2023-05-11T07:34:17.244Z,99895.22
2023-05-11T07:36:44.345Z,99899.22
2023-05-11T07:39:16.279Z,99908.84
2023-05-11T07:41:43.551Z,99899.72
2023-05-11T07:44:10.637Z,99893.47
2023-05-11T07:46:38.058Z,99896.47
2023-05-11T07:49:15.851Z,99904.50
2023-05-11T07:51:48.373Z,99900.28
2023-05-11T07:54:15.832Z,99896.28
2023-05-11T07:56:42.952Z,99892.97
2023-05-11T07:59:12.343Z,99906.41
2023-05-11T08:01:39.401Z,99887.88
2023-05-11T08:04:27.324Z,99898.78
2023-05-11T08:06:54.686Z,99893.88
2023-05-11T08:09:40.881Z,99904.81
2023-05-11T08:12:07.956Z,99898.13
2023-05-11T08:14:36.076Z,99892.34
2023-05-11T08:17:06.102Z,99890.25
2023-05-11T08:19:33.109Z,99877.16
2023-05-11T08:22:02.898Z,99887.31
2023-05-11T08:24:30.037Z,99871.00
2023-05-11T08:27:17.500Z,99885.47
2023-05-11T08:29:44.972Z,99882.19
2023-05-11T08:32:14.778Z,99877.16
2023-05-11T08:34:41.935Z,99883.19
2023-05-11T08:37:09.508Z,99879.94
2023-05-11T08:39:46.555Z,99878.78
2023-05-11T08:42:18.097Z,99872.41
2023-05-11T08:44:45.737Z,99878.69
2023-05-11T08:49:43.010Z,99872.91
2023-05-11T08:52:11.358Z,99869.09
2023-05-11T08:54:38.504Z,99866.88
2023-05-11T08:57:07.333Z,99858.34
2023-05-11T08:59:37.343Z,99852.28
2023-05-11T09:02:05.268Z,99848.97
2023-05-11T09:04:35.440Z,99876.84
2023-05-11T09:07:02.525Z,99854.38
2023-05-11T09:09:29.543Z,99854.53
2023-05-11T09:11:56.830Z,99866.34
2023-05-11T09:16:54.551Z,99850.22
2023-05-11T09:19:22.539Z,99869.88
2023-05-11T09:21:49.728Z,99858.34
2023-05-11T09:24:17.132Z,99860.16
2023-05-11T09:26:44.210Z,99856.25
2023-05-11T09:29:15.647Z,99837.25
2023-05-11T09:31:44.822Z,99847.50
2023-05-11T09:34:20.275Z,99852.69
2023-05-11T09:36:53.044Z,99837.66
2023-05-11T09:39:45.360Z,99838.66
2023-05-11T09:42:30.219Z,99828.59
2023-05-11T09:44:57.891Z,99829.56
2023-05-11T09:47:33.674Z,99796.88
2023-05-11T09:50:18.745Z,99792.66
2023-05-11T09:52:55.196Z,99807.75
2023-05-11T09:55:31.370Z,99819.22
2023-05-11T09:57:59.542Z,99817.63
2023-05-11T10:00:26.856Z,99820.06
2023-05-11T10:03:03.779Z,99819.97
2023-05-11T10:05:35.264Z,99805.28
2023-05-11T10:08:04.079Z,99805.09
2023-05-11T10:10:35.208Z,99782.56
2023-05-11T10:13:03.682Z,99773.66
2023-05-11T10:15:32.579Z,99780.78
2023-05-11T10:18:02.226Z,99777.84
2023-05-11T10:20:29.309Z,99800.59
2023-05-11T10:22:56.616Z,99788.53
2023-05-11T10:25:26.888Z,99793.47
2023-05-11T10:27:54.506Z,99793.22
2023-05-11T10:30:21.937Z,99804.78
2023-05-11T10:32:49.696Z,99811.38
2023-05-11T10:35:16.914Z,99806.56
2023-05-11T10:37:46.637Z,99799.84
2023-05-11T10:40:14.128Z,99809.56
2023-05-11T10:42:47.131Z,99814.56
2023-05-11T10:45:49.897Z,99824.59
2023-05-11T10:48:38.463Z,99823.47
2023-05-11T10:51:46.282Z,99831.94
2023-05-11T10:54:34.417Z,99827.66
2023-05-11T10:57:07.755Z,99835.13
2023-05-11T11:00:10.844Z,99829.34
2023-05-11T11:02:38.195Z,99832.72
2023-05-11T11:05:11.240Z,99838.78
2023-05-11T11:07:58.951Z,99837.69
2023-05-11T11:10:37.319Z,99842.56
2023-05-11T11:13:11.978Z,99807.97
2023-05-11T11:15:54.722Z,99811.66
2023-05-11T11:18:36.192Z,99808.25
2023-05-11T11:21:04.712Z,99813.22
2023-05-11T11:23:51.194Z,99799.88
2023-05-11T11:26:53.917Z,99800.56
2023-05-11T11:29:33.513Z,99798.03
2023-05-11T11:32:20.594Z,99794.81
2023-05-11T11:34:48.338Z,99785.94
2023-05-11T11:37:16.893Z,99797.34
2023-05-11T11:39:43.896Z,99796.84
2023-05-11T11:42:14.654Z,99807.63
2023-05-11T11:44:42.975Z,99819.22
2023-05-11T11:47:22.522Z,99800.13
2023-05-11T11:49:51.870Z,99818.63
2023-05-11T11:52:31.401Z,99817.50
2023-05-11T11:55:02.619Z,99832.97
2023-05-11T11:57:35.343Z,99843.28
2023-05-11T12:00:07.041Z,99820.19
2023-05-11T12:04:20.884Z,99833.25
2023-05-11T12:07:21.453Z,99850.53
2023-05-11T12:09:48.864Z,99863.88
2023-05-11T12:12:17.983Z,99844.75
2023-05-11T12:14:49.455Z,99856.84
2023-05-11T12:17:29.538Z,99863.31
2023-05-11T12:20:12.889Z,99865.53
2023-05-11T12:22:40.204Z,99859.44
2023-05-11T12:25:18.131Z,99854.41
2023-05-11T12:28:15.813Z,99845.41
2023-05-11T12:30:43.404Z,99827.31
2023-05-11T12:33:15.218Z,99809.78
2023-05-11T12:35:44.083Z,99797.44
2023-05-11T12:38:11.909Z,99795.88
2023-05-11T12:40:39.985Z,99787.53
2023-05-11T12:43:07.114Z,99784.06
2023-05-11T12:45:34.238Z,99778.72
2023-05-11T12:48:17.029Z,99776.81
2023-05-11T12:50:47.761Z,99784.44
2023-05-11T12:53:16.879Z,99795.22
2023-05-11T12:55:44.487Z,99796.31
2023-05-11T12:58:16.702Z,99802.09
2023-05-11T13:00:57.466Z,99796.97
2023-05-11T13:03:26.333Z,99795.56
2023-05-11T13:06:10.340Z,99792.91
2023-05-11T13:08:38.317Z,99796.13
2023-05-11T13:11:19.235Z,99799.00
2023-05-11T13:13:46.384Z,99799.03
2023-05-11T13:16:30.044Z,99793.56
2023-05-11T13:19:03.897Z,99790.81
2023-05-11T13:21:33.313Z,99792.88
2023-05-11T13:24:02.202Z,99785.75
2023-05-11T13:26:30.729Z,99779.16
2023-05-11T13:29:09.523Z,99784.03
2023-05-11T13:31:45.047Z,99784.69
2023-05-11T13:34:12.215Z,99782.06
2023-05-11T13:36:39.793Z,99777.81
2023-05-11T13:39:07.106Z,99775.00
2023-05-11T13:41:34.213Z,99784.28
2023-05-11T13:44:01.369Z,99778.34
2023-05-11T13:46:29.157Z,99780.75
2023-05-11T13:48:56.275Z,99779.81
2023-05-11T13:51:23.550Z,99776.00
2023-05-11T13:53:50.662Z,99784.63
2023-05-11T13:56:19.727Z,99783.81
2023-05-11T13:58:46.980Z,99762.53
2023-05-11T14:01:14.046Z,99765.34
2023-05-11T14:03:41.297Z,99771.44
2023-05-11T14:06:08.450Z,99774.28
2023-05-11T14:08:35.475Z,99780.81
2023-05-11T14:11:02.581Z,99763.28
2023-05-11T14:13:29.718Z,99765.97
2023-05-11T14:15:57.154Z,99766.97
2023-05-11T14:18:26.908Z,99763.00
2023-05-11T14:20:54.445Z,99764.59
2023-05-11T14:23:21.677Z,99762.22
2023-05-11T14:25:53.975Z,99766.72
2023-05-11T14:28:21.104Z,99767.19
2023-05-11T14:30:48.362Z,99767.19
2023-05-11T14:33:21.539Z,99768.56
2023-05-11T14:35:54.018Z,99773.81
2023-05-11T14:38:21.163Z,99772.63
2023-05-11T14:40:51.758Z,99741.88
2023-05-11T14:43:20.002Z,99764.56
2023-05-11T14:45:47.187Z,99751.81
2023-05-11T14:48:14.656Z,99766.81
2023-05-11T14:50:43.180Z,99771.44
2023-05-11T14:53:10.336Z,99760.41
2023-05-11T14:55:37.823Z,99756.78
2023-05-11T14:58:07.892Z,99761.59
2023-05-11T15:00:40.385Z,99766.53
2023-05-11T15:03:08.386Z,99770.22
2023-05-11T15:05:35.632Z,99767.84
2023-05-11T15:08:02.864Z,99760.00
2023-05-11T15:10:32.768Z,99764.88
2023-05-11T15:12:59.801Z,99759.88
2023-05-11T15:15:26.942Z,99766.97
2023-05-11T15:17:54.366Z,99759.91
2023-05-11T15:23:43.098Z,99748.22
2023-05-11T15:26:10.581Z,99759.88
2023-05-11T15:28:38.593Z,99756.16
2023-05-11T15:31:05.815Z,99759.88
2023-05-11T15:33:33.526Z,99737.41
2023-05-11T15:36:00.667Z,99755.75
2023-05-11T15:38:28.345Z,99745.88
2023-05-11T15:40:55.995Z,99748.75
2023-05-11T15:43:23.057Z,99743.78
2023-05-11T15:45:50.456Z,99756.81
2023-05-11T15:48:19.401Z,99745.34
2023-05-11T15:50:48.311Z,99729.28
2023-05-11T15:53:15.505Z,99739.78
2023-05-11T15:55:46.962Z,99744.03
2023-05-11T15:58:14.454Z,99739.66
2023-05-11T16:00:41.881Z,99738.31
2023-05-11T16:03:08.963Z,99739.34
2023-05-11T16:05:37.693Z,99736.28
2023-05-11T16:08:06.505Z,99743.50
2023-05-11T16:10:34.576Z,99738.28
2023-05-11T16:13:01.634Z,99736.31
2023-05-11T16:15:31.361Z,99742.03
2023-05-11T16:17:58.823Z,99731.13
2023-05-11T16:20:27.654Z,99731.41
2023-05-11T16:22:55.048Z,99736.81
2023-05-11T16:25:23.019Z,99735.72
2023-05-11T16:27:50.020Z,99735.19
2023-05-11T16:30:24.296Z,99734.63
2023-05-11T16:32:53.707Z,99737.84
2023-05-11T16:35:49.531Z,99747.09
2023-05-11T16:38:19.678Z,99756.72
2023-05-11T16:40:54.238Z,99744.53
2023-05-11T16:43:24.464Z,99758.53
2023-05-11T16:45:56.976Z,99746.72
2023-05-11T16:48:30.006Z,99739.00
2023-05-11T16:51:08.314Z,99738.66
2023-05-11T16:53:47.550Z,99755.47
2023-05-11T16:56:16.024Z,99747.88
2023-05-11T16:58:44.608Z,99761.53
2023-05-11T17:01:12.837Z,99769.63
2023-05-11T17:03:43.238Z,99793.75
2023-05-11T17:06:13.793Z,99813.94
2023-05-11T17:08:41.969Z,99800.53
2023-05-11T17:11:12.263Z,99802.41
2023-05-11T17:13:42.458Z,99807.97
2023-05-11T17:16:29.048Z,99804.31
2023-05-11T17:18:59.228Z,99809.94
2023-05-11T17:21:26.464Z,99805.88
2023-05-11T17:23:53.814Z,99799.16
2023-05-11T17:26:25.040Z,99802.59
2023-05-11T17:28:55.398Z,99821.19
2023-05-11T17:31:22.794Z,99812.72
2023-05-11T17:33:50.822Z,99811.31
2023-05-11T17:36:23.370Z,99809.69
2023-05-11T17:39:19.858Z,99793.75
2023-05-11T17:42:15.227Z,99800.72
2023-05-11T17:45:03.126Z,99812.38
2023-05-11T17:47:37.180Z,99818.84
2023-05-11T17:50:11.274Z,99822.41
2023-05-11T17:52:39.826Z,99811.16
2023-05-11T17:55:19.035Z,99815.06
2023-05-11T17:57:50.019Z,99797.09
2023-05-11T18:00:41.320Z,99811.09
2023-05-11T18:03:13.304Z,99810.94
2023-05-11T18:08:18.430Z,99810.19
2023-05-11T18:11:00.722Z,99821.13
2023-05-11T18:13:37.109Z,99796.41
2023-05-11T18:16:09.674Z,99815.25
2023-05-11T18:19:09.301Z,99813.00
2023-05-11T18:21:38.040Z,99818.19
2023-05-11T18:24:06.629Z,99814.44
2023-05-11T18:26:36.013Z,99796.53
2023-05-11T18:29:04.627Z,99809.72
2023-05-11T18:31:44.302Z,99809.50
2023-05-11T18:34:17.920Z,99820.09
2023-05-11T18:36:49.076Z,99805.94
2023-05-11T18:39:21.667Z,99826.78
2023-05-11T18:41:49.271Z,99782.03
2023-05-11T18:44:21.441Z,99814.47
2023-05-11T18:46:48.674Z,99793.63
2023-05-11T18:49:15.746Z,99823.75
2023-05-11T18:51:46.941Z,99817.75
2023-05-11T18:54:19.783Z,99813.88
2023-05-11T18:56:47.804Z,99793.63
2023-05-11T18:59:14.956Z,99808.56
2023-05-11T19:01:47.906Z,99793.59
2023-05-11T19:04:17.798Z,99816.75
2023-05-11T19:06:45.938Z,99811.94
2023-05-11T19:09:17.598Z,99812.03
2023-05-11T19:11:50.122Z,99797.19
2023-05-11T19:14:17.413Z,99820.38
2023-05-11T19:16:47.512Z,99817.78
2023-05-11T19:19:17.031Z,99827.50
2023-05-11T19:21:45.633Z,99807.72
2023-05-11T19:24:16.123Z,99821.75
2023-05-11T19:27:02.563Z,99830.09
2023-05-11T19:29:38.405Z,99825.59
2023-05-11T19:32:06.813Z,99827.72
2023-05-11T19:34:34.263Z,99815.00
2023-05-11T19:37:05.073Z,99818.25
2023-05-11T19:39:32.338Z,99807.19
2023-05-11T19:42:01.514Z,99806.13
2023-05-11T19:44:33.136Z,99801.41
2023-05-11T19:47:00.442Z,99817.97
2023-05-11T19:49:28.832Z,99816.94
2023-05-11T19:51:59.100Z,99809.38
2023-05-11T19:54:29.568Z,99818.13
2023-05-11T19:56:57.525Z,99814.25
2023-05-11T19:59:27.535Z,99824.38
2023-05-11T20:01:55.767Z,99824.66
2023-05-11T20:04:23.239Z,99826.50
2023-05-11T20:06:50.574Z,99823.16
2023-05-11T20:09:36.408Z,99807.34
2023-05-11T20:12:03.528Z,99823.09
2023-05-11T20:14:30.861Z,99821.16
2023-05-11T20:16:57.966Z,99826.56
2023-05-11T20:19:25.056Z,99818.78
2023-05-11T20:21:52.869Z,99814.66
2023-05-11T20:24:21.518Z,99824.75
2023-05-11T20:26:49.120Z,99818.91
2023-05-11T20:29:35.776Z,99832.13
2023-05-11T20:32:06.111Z,99825.16
2023-05-11T20:34:51.969Z,99827.25
2023-05-11T20:37:38.365Z,99818.22
2023-05-11T20:40:06.753Z,99824.69
2023-05-11T20:42:34.165Z,99808.72
2023-05-11T20:52:01.488Z,99797.75
2023-05-11T20:54:29.666Z,99791.81
2023-05-11T20:56:59.897Z,99783.22
2023-05-11T21:02:00.474Z,99798.81
2023-05-11T21:04:31.256Z,99774.59
2023-05-11T21:06:58.475Z,99798.50
2023-05-11T21:09:28.110Z,99801.66
2023-05-11T21:11:55.208Z,99791.91
2023-05-11T21:14:22.790Z,99797.31
2023-05-11T21:16:49.967Z,99779.91
2023-05-11T21:19:18.535Z,99786.28
2023-05-11T21:21:45.885Z,99787.34
2023-05-11T21:24:14.197Z,99793.91
2023-05-11T21:26:41.502Z,99790.25
2023-05-11T21:29:08.730Z,99790.78
2023-05-11T21:31:36.411Z,99803.47
2023-05-11T21:34:03.589Z,99800.00
2023-05-11T21:36:31.116Z,99796.50
2023-05-11T21:38:58.300Z,99806.00
2023-05-11T21:41:25.423Z,99798.38
2023-05-11T21:43:55.043Z,99802.84
2023-05-11T21:46:22.154Z,99806.16
2023-05-11T21:48:49.214Z,99802.66
2023-05-11T21:51:16.175Z,99807.25
2023-05-11T21:53:43.268Z,99801.59
2023-05-11T21:56:10.259Z,99808.00
2023-05-11T21:58:38.761Z,99798.06
2023-05-11T22:01:05.787Z,99798.06
2023-05-11T22:03:33.016Z,99804.03
2023-05-11T22:06:00.192Z,99805.53
2023-05-11T22:08:27.160Z,99809.25
2023-05-11T22:10:54.307Z,99811.38
2023-05-11T22:13:22.066Z,99801.00
2023-05-11T22:15:49.048Z,99803.94
2023-05-11T22:18:16.073Z,99800.56
2023-05-11T22:20:43.230Z,99807.59
2023-05-11T22:23:10.286Z,99811.78
2023-05-11T22:25:37.295Z,99814.16
2023-05-11T22:28:05.015Z,99806.75
2023-05-11T22:30:31.941Z,99803.50
2023-05-11T22:32:59.287Z,99808.28
2023-05-11T22:35:26.654Z,99805.91
2023-05-11T22:37:54.322Z,99808.44
2023-05-11T22:40:29.989Z,99818.41
2023-05-11T22:42:57.112Z,99813.28
2023-05-11T22:45:24.086Z,99817.47
2023-05-11T22:47:51.554Z,99811.03
2023-05-11T22:50:18.805Z,99806.69
2023-05-11T22:52:47.362Z,99807.09
2023-05-11T22:55:14.673Z,99817.22
2023-05-11T22:57:42.025Z,99810.31
2023-05-11T23:00:12.243Z,99810.78
2023-05-11T23:02:39.655Z,99812.41
2023-05-11T23:05:07.386Z,99807.63
2023-05-11T23:07:34.471Z,99815.28
2023-05-11T23:10:04.374Z,99814.28
2023-05-11T23:12:34.391Z,99808.97
2023-05-11T23:15:01.937Z,99801.91
2023-05-11T23:17:33.336Z,99810.16
2023-05-11T23:20:04.480Z,99813.28
2023-05-11T23:22:32.213Z,99807.75
2023-05-11T23:25:00.585Z,99818.13
2023-05-11T23:27:28.675Z,99804.28
2023-05-11T23:29:55.626Z,99803.38
2023-05-11T23:32:22.704Z,99809.41
2023-05-11T23:34:49.830Z,99811.69
2023-05-11T23:37:17.015Z,99805.94
2023-05-11T23:39:44.181Z,99816.16
2023-05-11T23:42:13.767Z,99809.31
2023-05-11T23:44:40.855Z,99813.44
2023-05-11T23:47:07.913Z,99810.31
2023-05-11T23:49:35.051Z,99805.41
2023-05-11T23:52:02.067Z,99801.28
2023-05-11T23:54:29.135Z,99813.03
2023-05-11T23:56:56.228Z,99806.22
2023-05-11T23:59:23.375Z,99814.91
