createdAt,value
2023-04-18T00:01:14.744Z,6.02
2023-04-18T00:04:00.032Z,6.03
2023-04-18T00:06:47.127Z,6.02
2023-04-18T00:09:32.721Z,6.04
2023-04-18T00:12:18.759Z,6.02
2023-04-18T00:15:05.864Z,6.02
2023-04-18T00:17:51.178Z,6.02
2023-04-18T00:20:38.841Z,6.01
2023-04-18T00:23:27.928Z,6.00
2023-04-18T00:26:13.318Z,5.99
2023-04-18T00:29:00.012Z,5.98
2023-04-18T00:31:45.414Z,5.96
2023-04-18T00:34:31.038Z,5.95
2023-04-18T00:37:16.431Z,5.93
2023-04-18T00:40:01.877Z,5.90
2023-04-18T00:42:47.364Z,5.86
2023-04-18T00:45:32.498Z,5.86
2023-04-18T00:48:18.251Z,5.86
2023-04-18T00:51:03.751Z,5.93
2023-04-18T00:53:49.312Z,5.94
2023-04-18T00:56:36.042Z,6.00
2023-04-18T00:59:22.189Z,6.06
2023-04-18T01:02:07.900Z,6.05
2023-04-18T01:04:52.965Z,6.04
2023-04-18T01:07:41.504Z,6.04
2023-04-18T01:10:28.461Z,6.02
2023-04-18T01:13:16.491Z,6.01
2023-04-18T01:16:01.665Z,6.01
2023-04-18T01:18:50.170Z,6.00
2023-04-18T01:21:37.164Z,5.92
2023-04-18T01:24:25.758Z,5.90
2023-04-18T01:27:13.403Z,5.92
2023-04-18T01:29:58.669Z,5.90
2023-04-18T01:32:46.726Z,5.89
2023-04-18T01:35:35.378Z,5.90
2023-04-18T01:38:20.727Z,5.90
2023-04-18T01:41:05.873Z,5.91
2023-04-18T01:43:50.986Z,5.85
2023-04-18T01:46:36.648Z,5.82
2023-04-18T01:49:21.676Z,5.83
2023-04-18T01:52:08.371Z,5.84
2023-04-18T01:54:53.513Z,5.91
2023-04-18T01:57:39.026Z,5.90
2023-04-18T02:00:24.671Z,5.89
2023-04-18T02:03:09.847Z,5.90
2023-04-18T02:05:56.018Z,5.92
2023-04-18T02:08:41.339Z,5.90
2023-04-18T02:11:26.809Z,5.93
2023-04-18T02:14:12.391Z,5.89
2023-04-18T02:16:58.340Z,5.86
2023-04-18T02:19:43.372Z,5.78
2023-04-18T02:22:28.824Z,5.81
2023-04-18T02:25:14.096Z,5.81
2023-04-18T02:27:59.854Z,5.77
2023-04-18T02:30:45.386Z,5.70
2023-04-18T02:33:30.777Z,5.65
2023-04-18T02:36:16.075Z,5.70
2023-04-18T02:39:01.174Z,5.68
2023-04-18T02:41:46.665Z,5.66
2023-04-18T02:44:33.263Z,5.68
2023-04-18T02:47:18.759Z,5.71
2023-04-18T02:50:05.628Z,5.70
2023-04-18T02:52:51.746Z,5.75
2023-04-18T02:55:38.914Z,5.76
2023-04-18T02:58:24.180Z,5.75
2023-04-18T03:01:30.204Z,5.76
2023-04-18T03:04:24.312Z,5.86
2023-04-18T03:07:16.605Z,5.86
2023-04-18T03:10:01.843Z,5.87
2023-04-18T03:12:52.060Z,5.89
2023-04-18T03:15:38.155Z,5.96
2023-04-18T03:18:25.647Z,5.93
2023-04-18T03:21:14.821Z,5.99
2023-04-18T03:24:00.606Z,5.97
2023-04-18T03:26:48.282Z,5.92
2023-04-18T03:29:35.518Z,5.91
2023-04-18T03:32:20.918Z,5.87
2023-04-18T03:35:06.788Z,5.86
2023-04-18T03:37:52.332Z,5.86
2023-04-18T03:40:46.869Z,5.86
2023-04-18T03:43:42.329Z,5.85
2023-04-18T03:46:27.840Z,5.81
2023-04-18T03:49:15.238Z,5.80
2023-04-18T03:52:01.356Z,5.82
2023-04-18T03:54:46.844Z,5.77
2023-04-18T03:57:34.385Z,5.74
2023-04-18T04:00:22.179Z,5.72
2023-04-18T04:03:18.128Z,5.74
2023-04-18T04:06:04.945Z,5.73
2023-04-18T04:08:50.396Z,5.68
2023-04-18T04:11:39.845Z,5.70
2023-04-18T04:14:27.910Z,5.69
2023-04-18T04:17:13.326Z,5.68
2023-04-18T04:19:58.780Z,5.70
2023-04-18T04:22:44.166Z,5.71
2023-04-18T04:25:29.725Z,5.70
2023-04-18T04:28:19.479Z,5.69
2023-04-18T04:31:11.259Z,5.65
2023-04-18T04:33:57.454Z,5.63
2023-04-18T04:36:44.201Z,5.59
2023-04-18T04:39:31.450Z,5.53
2023-04-18T04:42:36.632Z,5.52
2023-04-18T04:45:29.501Z,5.50
2023-04-18T04:48:14.395Z,5.52
2023-04-18T04:51:01.188Z,5.54
2023-04-18T04:53:46.537Z,5.54
2023-04-18T04:56:32.161Z,5.51
2023-04-18T04:59:17.808Z,5.51
2023-04-18T05:02:04.178Z,5.50
2023-04-18T05:04:49.735Z,5.47
2023-04-18T05:07:35.093Z,5.44
2023-04-18T05:10:21.591Z,5.44
2023-04-18T05:13:07.076Z,5.47
2023-04-18T05:15:52.557Z,5.50
2023-04-18T05:18:39.243Z,5.57
2023-04-18T05:21:25.967Z,5.59
2023-04-18T05:24:11.295Z,5.63
2023-04-18T05:26:57.008Z,5.60
2023-04-18T05:29:42.399Z,5.57
2023-04-18T05:32:27.758Z,5.63
2023-04-18T05:35:13.204Z,5.60
2023-04-18T05:37:59.024Z,5.67
2023-04-18T05:40:44.710Z,5.82
2023-04-18T05:43:29.844Z,5.96
2023-04-18T05:46:15.058Z,6.05
2023-04-18T05:49:00.688Z,6.03
2023-04-18T05:51:46.685Z,5.90
2023-04-18T05:54:32.153Z,5.92
2023-04-18T05:57:17.126Z,5.99
2023-04-18T06:00:03.210Z,6.05
2023-04-18T06:02:58.131Z,6.03
2023-04-18T06:05:44.038Z,6.01
2023-04-18T06:08:29.084Z,6.03
2023-04-18T06:11:15.302Z,6.10
2023-04-18T06:14:00.734Z,6.17
2023-04-18T06:16:46.278Z,6.19
2023-04-18T06:19:31.597Z,6.19
2023-04-18T06:22:16.617Z,6.21
2023-04-18T06:25:02.238Z,6.33
2023-04-18T06:27:47.282Z,6.42
2023-04-18T06:30:32.828Z,6.62
2023-04-18T06:33:18.086Z,6.64
2023-04-18T06:36:07.304Z,6.70
2023-04-18T06:38:52.532Z,6.68
2023-04-18T06:41:37.927Z,6.68
2023-04-18T06:44:23.366Z,6.71
2023-04-18T06:47:10.411Z,6.84
2023-04-18T06:49:55.777Z,6.93
2023-04-18T06:52:44.349Z,6.87
2023-04-18T06:55:29.511Z,6.96
2023-04-18T06:58:16.131Z,7.07
2023-04-18T07:01:01.229Z,7.19
2023-04-18T07:03:46.839Z,7.16
2023-04-18T07:06:32.702Z,7.29
2023-04-18T07:09:18.004Z,7.34
2023-04-18T07:12:03.359Z,7.44
2023-04-18T07:14:48.536Z,7.50
2023-04-18T07:17:34.001Z,7.63
2023-04-18T07:20:20.372Z,7.83
2023-04-18T07:23:06.123Z,7.97
2023-04-18T07:25:51.750Z,7.86
2023-04-18T07:28:37.164Z,7.72
2023-04-18T07:31:22.750Z,7.71
2023-04-18T07:34:09.049Z,7.80
2023-04-18T07:36:54.341Z,7.81
2023-04-18T07:39:39.744Z,8.01
2023-04-18T07:42:25.278Z,8.13
2023-04-18T07:45:10.895Z,8.35
2023-04-18T07:47:56.734Z,8.43
2023-04-18T07:50:42.300Z,8.43
2023-04-18T07:53:27.805Z,8.50
2023-04-18T07:56:14.513Z,8.53
2023-04-18T07:58:59.946Z,8.50
2023-04-18T08:01:45.754Z,8.46
2023-04-18T08:04:31.487Z,8.65
2023-04-18T08:07:16.960Z,8.74
2023-04-18T08:10:02.541Z,8.69
2023-04-18T08:12:48.029Z,8.78
2023-04-18T08:15:33.563Z,8.82
2023-04-18T08:18:19.840Z,8.99
2023-04-18T08:21:05.278Z,9.01
2023-04-18T08:23:50.445Z,9.09
2023-04-18T08:26:35.943Z,9.06
2023-04-18T08:29:21.499Z,9.10
2023-04-18T08:32:08.134Z,9.08
2023-04-18T08:34:53.549Z,9.03
2023-04-18T08:37:39.201Z,9.14
2023-04-18T08:40:24.709Z,9.27
2023-04-18T08:43:13.977Z,9.35
2023-04-18T08:46:00.510Z,9.28
2023-04-18T08:48:49.316Z,9.29
2023-04-18T08:51:36.360Z,9.27
2023-04-18T08:54:22.475Z,9.28
2023-04-18T08:57:09.481Z,9.26
2023-04-18T08:59:55.196Z,9.28
2023-04-18T09:02:45.170Z,9.39
2023-04-18T09:05:30.651Z,9.30
2023-04-18T09:08:25.879Z,9.10
2023-04-18T09:11:28.811Z,9.01
2023-04-18T09:14:24.461Z,8.98
2023-04-18T09:17:31.675Z,9.16
2023-04-18T09:20:35.883Z,9.52
2023-04-18T09:23:26.096Z,9.57
2023-04-18T09:26:12.316Z,9.57
2023-04-18T09:28:58.223Z,9.70
2023-04-18T09:32:06.092Z,10.00
2023-04-18T09:34:58.151Z,10.09
2023-04-18T09:37:51.108Z,9.95
2023-04-18T09:40:36.640Z,10.05
2023-04-18T09:43:24.024Z,10.18
2023-04-18T09:46:09.778Z,10.22
2023-04-18T09:48:55.493Z,10.21
2023-04-18T09:51:42.082Z,10.26
2023-04-18T09:54:32.171Z,10.36
2023-04-18T09:57:19.840Z,10.44
2023-04-18T10:00:10.586Z,10.51
2023-04-18T10:02:58.687Z,10.43
2023-04-18T10:05:45.650Z,10.53
2023-04-18T10:08:32.295Z,10.70
2023-04-18T10:11:19.211Z,10.58
2023-04-18T10:14:10.012Z,10.67
2023-04-18T10:16:56.023Z,10.75
2023-04-18T10:19:44.210Z,11.00
2023-04-18T10:22:29.547Z,10.99
2023-04-18T10:25:40.932Z,11.09
2023-04-18T10:28:28.160Z,11.35
2023-04-18T10:31:13.292Z,11.64
2023-04-18T10:34:05.310Z,11.77
2023-04-18T10:37:04.905Z,11.73
2023-04-18T10:39:58.279Z,11.50
2023-04-18T10:42:55.316Z,11.32
2023-04-18T10:45:40.908Z,11.46
2023-04-18T10:48:30.198Z,11.72
2023-04-18T10:51:20.819Z,11.64
2023-04-18T10:54:10.341Z,11.56
2023-04-18T10:56:57.781Z,11.55
2023-04-18T10:59:48.112Z,11.54
2023-04-18T11:02:33.536Z,11.61
2023-04-18T11:05:21.194Z,11.78
2023-04-18T11:08:22.600Z,11.82
2023-04-18T11:11:11.093Z,11.96
2023-04-18T11:13:57.749Z,11.96
2023-04-18T11:16:42.941Z,12.04
2023-04-18T11:19:27.927Z,12.09
2023-04-18T11:22:13.518Z,12.21
2023-04-18T11:25:07.899Z,12.22
2023-04-18T11:27:54.947Z,12.32
2023-04-18T11:30:41.761Z,12.05
2023-04-18T11:33:28.719Z,12.21
2023-04-18T11:36:14.488Z,12.34
2023-04-18T11:38:59.927Z,12.26
2023-04-18T11:41:50.344Z,12.51
2023-04-18T11:44:39.454Z,12.35
2023-04-18T11:47:30.679Z,12.27
2023-04-18T11:50:16.297Z,12.28
2023-04-18T11:53:01.561Z,12.33
2023-04-18T11:55:56.190Z,12.17
2023-04-18T11:58:42.783Z,12.15
2023-04-18T12:01:28.331Z,12.14
2023-04-18T12:04:14.530Z,12.22
2023-04-18T12:06:59.961Z,12.30
2023-04-18T12:09:45.707Z,12.29
2023-04-18T12:12:30.993Z,12.47
2023-04-18T12:15:17.388Z,12.46
2023-04-18T12:18:06.007Z,12.45
2023-04-18T12:20:53.970Z,12.57
2023-04-18T12:23:41.826Z,12.79
2023-04-18T12:26:27.409Z,13.00
2023-04-18T12:29:12.858Z,12.96
2023-04-18T12:31:58.289Z,13.09
2023-04-18T12:34:43.901Z,13.19
2023-04-18T12:37:29.374Z,13.09
2023-04-18T12:40:15.990Z,12.91
2023-04-18T12:43:03.434Z,12.85
2023-04-18T12:45:49.510Z,12.91
2023-04-18T12:48:34.878Z,12.79
2023-04-18T12:51:21.907Z,12.81
2023-04-18T12:54:07.072Z,12.77
2023-04-18T12:56:52.556Z,12.86
2023-04-18T12:59:37.956Z,13.03
2023-04-18T13:02:23.927Z,13.15
2023-04-18T13:05:11.337Z,13.12
2023-04-18T13:08:08.568Z,13.05
2023-04-18T13:11:01.372Z,13.10
2023-04-18T13:13:49.624Z,13.23
2023-04-18T13:16:35.127Z,13.27
2023-04-18T13:19:20.353Z,13.34
2023-04-18T13:22:05.629Z,13.20
2023-04-18T13:24:50.830Z,13.11
2023-04-18T13:27:39.525Z,13.05
2023-04-18T13:30:26.842Z,13.00
2023-04-18T13:33:12.055Z,13.11
2023-04-18T13:35:57.333Z,13.23
2023-04-18T13:38:42.476Z,13.22
2023-04-18T13:41:28.867Z,13.30
2023-04-18T13:44:14.352Z,13.34
2023-04-18T13:47:00.881Z,13.40
2023-04-18T13:49:46.292Z,13.43
2023-04-18T13:52:31.681Z,13.37
2023-04-18T13:55:18.700Z,13.36
2023-04-18T13:58:04.293Z,13.31
2023-04-18T14:00:49.598Z,13.30
2023-04-18T14:03:37.552Z,13.45
2023-04-18T14:06:23.903Z,13.50
2023-04-18T14:09:09.277Z,13.45
2023-04-18T14:11:54.530Z,13.46
2023-04-18T14:14:39.723Z,13.54
2023-04-18T14:17:25.019Z,13.62
2023-04-18T14:20:10.993Z,13.66
2023-04-18T14:22:56.236Z,13.66
2023-04-18T14:25:41.750Z,13.77
2023-04-18T14:28:27.389Z,13.84
2023-04-18T14:31:13.913Z,14.04
2023-04-18T14:33:59.379Z,14.12
2023-04-18T14:36:44.535Z,14.13
2023-04-18T14:39:31.011Z,14.05
2023-04-18T14:42:17.462Z,14.06
2023-04-18T14:45:04.251Z,14.05
2023-04-18T14:47:49.736Z,13.96
2023-04-18T14:50:35.941Z,13.90
2023-04-18T14:53:21.207Z,13.92
2023-04-18T14:56:07.218Z,13.78
2023-04-18T14:58:52.570Z,13.76
2023-04-18T15:01:38.039Z,13.69
2023-04-18T15:04:23.566Z,13.58
2023-04-18T15:07:08.697Z,13.49
2023-04-18T15:09:54.317Z,13.44
2023-04-18T15:12:39.598Z,13.39
2023-04-18T15:15:25.136Z,13.32
2023-04-18T15:18:11.122Z,13.27
2023-04-18T15:20:58.740Z,13.20
2023-04-18T15:23:44.251Z,13.19
2023-04-18T15:26:31.680Z,13.25
2023-04-18T15:29:18.581Z,13.31
2023-04-18T15:32:05.037Z,13.32
2023-04-18T15:34:50.682Z,13.32
2023-04-18T15:37:36.890Z,13.33
2023-04-18T15:40:22.689Z,13.27
2023-04-18T15:43:07.741Z,13.23
2023-04-18T15:45:53.448Z,13.24
2023-04-18T15:48:38.861Z,13.25
2023-04-18T15:51:29.534Z,13.31
2023-04-18T15:54:15.328Z,13.33
2023-04-18T15:57:00.772Z,13.34
2023-04-18T15:59:46.096Z,13.37
2023-04-18T16:02:31.526Z,13.31
2023-04-18T16:05:17.364Z,13.23
2023-04-18T16:08:02.890Z,13.22
2023-04-18T16:10:48.360Z,13.25
2023-04-18T16:13:38.281Z,13.23
2023-04-18T16:16:24.051Z,13.22
2023-04-18T16:19:09.180Z,13.16
2023-04-18T16:21:54.360Z,13.11
2023-04-18T16:24:41.517Z,13.06
2023-04-18T16:27:27.100Z,13.00
2023-04-18T16:30:12.720Z,12.97
2023-04-18T16:32:58.424Z,12.93
2023-04-18T16:35:44.040Z,12.95
2023-04-18T16:38:29.607Z,12.93
2023-04-18T16:41:14.725Z,12.92
2023-04-18T16:44:00.331Z,12.90
2023-04-18T16:46:45.637Z,12.89
2023-04-18T16:49:30.749Z,12.86
2023-04-18T16:52:17.576Z,12.84
2023-04-18T16:55:03.010Z,12.80
2023-04-18T16:57:48.293Z,12.75
2023-04-18T17:00:34.269Z,12.72
2023-04-18T17:03:20.604Z,12.72
2023-04-18T17:06:09.665Z,12.69
2023-04-18T17:08:55.679Z,12.65
2023-04-18T17:11:41.266Z,12.61
2023-04-18T17:14:26.791Z,12.58
2023-04-18T17:17:11.989Z,12.54
2023-04-18T17:19:58.569Z,12.48
2023-04-18T17:22:41.061Z,12.48
2023-04-18T17:25:26.336Z,12.40
2023-04-18T17:28:11.753Z,12.36
2023-04-18T17:30:57.943Z,12.27
2023-04-18T17:33:44.198Z,12.15
2023-04-18T17:36:29.602Z,12.10
2023-04-18T17:39:16.768Z,12.02
2023-04-18T17:42:02.444Z,11.91
2023-04-18T17:44:47.585Z,11.86
2023-04-18T17:47:33.635Z,11.77
2023-04-18T17:50:19.060Z,11.70
2023-04-18T17:53:04.314Z,11.68
2023-04-18T17:55:52.085Z,11.60
2023-04-18T17:58:37.425Z,11.52
2023-04-18T18:01:24.589Z,11.46
2023-04-18T18:04:10.280Z,11.40
2023-04-18T18:06:56.816Z,11.35
2023-04-18T18:09:42.301Z,11.29
2023-04-18T18:12:32.232Z,11.25
2023-04-18T18:15:18.100Z,11.17
2023-04-18T18:18:03.265Z,11.14
2023-04-18T18:20:48.486Z,11.12
2023-04-18T18:23:33.583Z,11.05
2023-04-18T18:26:19.017Z,10.96
2023-04-18T18:29:11.032Z,10.93
2023-04-18T18:31:56.296Z,10.91
2023-04-18T18:34:46.023Z,10.86
2023-04-18T18:37:32.299Z,10.79
2023-04-18T18:40:17.365Z,10.75
2023-04-18T18:43:02.508Z,10.70
2023-04-18T18:45:47.864Z,10.69
2023-04-18T18:48:36.768Z,10.61
2023-04-18T18:51:23.636Z,10.56
2023-04-18T18:54:08.834Z,10.50
2023-04-18T18:56:54.238Z,10.43
2023-04-18T18:59:39.789Z,10.39
2023-04-18T19:02:25.751Z,10.31
2023-04-18T19:05:12.679Z,10.28
2023-04-18T19:07:57.660Z,10.22
2023-04-18T19:10:43.169Z,10.15
2023-04-18T19:13:28.240Z,10.10
2023-04-18T19:16:13.710Z,9.97
2023-04-18T19:18:58.913Z,9.83
2023-04-18T19:21:47.290Z,9.75
2023-04-18T19:24:32.800Z,9.66
2023-04-18T19:27:17.940Z,9.59
2023-04-18T19:30:03.784Z,9.59
2023-04-18T19:32:49.796Z,9.59
2023-04-18T19:35:37.220Z,9.54
2023-04-18T19:38:23.245Z,9.51
2023-04-18T19:41:08.346Z,9.44
2023-04-18T19:43:53.738Z,9.34
2023-04-18T19:46:39.307Z,9.29
2023-04-18T19:49:24.642Z,9.18
2023-04-18T19:52:09.795Z,9.12
2023-04-18T19:54:54.976Z,9.09
2023-04-18T19:57:41.353Z,9.02
2023-04-18T20:00:26.786Z,8.99
2023-04-18T20:03:12.283Z,8.93
2023-04-18T20:05:57.548Z,8.93
2023-04-18T20:08:42.781Z,8.89
2023-04-18T20:11:27.970Z,8.88
2023-04-18T20:14:13.125Z,8.86
2023-04-18T20:16:58.422Z,8.78
2023-04-18T20:19:43.739Z,8.71
2023-04-18T20:22:29.373Z,8.70
2023-04-18T20:25:14.580Z,8.62
2023-04-18T20:27:59.795Z,8.58
2023-04-18T20:30:45.622Z,8.53
2023-04-18T20:33:31.182Z,8.49
2023-04-18T20:36:18.155Z,8.48
2023-04-18T20:39:03.520Z,8.43
2023-04-18T20:41:50.561Z,8.38
2023-04-18T20:44:36.517Z,8.34
2023-04-18T20:47:21.534Z,8.28
2023-04-18T20:50:08.124Z,8.22
2023-04-18T20:52:53.879Z,8.17
2023-04-18T20:55:39.162Z,8.16
2023-04-18T20:58:24.626Z,8.11
2023-04-18T21:01:09.865Z,8.09
2023-04-18T21:03:55.459Z,8.02
2023-04-18T21:06:41.023Z,7.96
2023-04-18T21:09:26.367Z,7.88
2023-04-18T21:12:11.661Z,7.83
2023-04-18T21:14:56.964Z,7.75
2023-04-18T21:17:42.408Z,7.69
2023-04-18T21:20:28.031Z,7.60
2023-04-18T21:23:13.103Z,7.56
2023-04-18T21:25:58.596Z,7.49
2023-04-18T21:29:00.711Z,7.49
2023-04-18T21:31:47.309Z,7.42
2023-04-18T21:34:32.685Z,7.38
2023-04-18T21:37:18.534Z,7.31
2023-04-18T21:40:04.699Z,7.24
2023-04-18T21:42:51.107Z,7.22
2023-04-18T21:45:36.281Z,7.18
2023-04-18T21:48:21.781Z,7.10
2023-04-18T21:51:08.778Z,7.06
2023-04-18T21:53:54.311Z,7.01
2023-04-18T21:56:39.823Z,6.96
2023-04-18T21:59:25.249Z,6.88
2023-04-18T22:02:10.726Z,6.84
2023-04-18T22:04:56.089Z,6.80
2023-04-18T22:07:50.468Z,6.78
2023-04-18T22:10:39.977Z,6.74
2023-04-18T22:13:30.018Z,6.70
2023-04-18T22:16:16.148Z,6.67
2023-04-18T22:19:01.559Z,6.62
2023-04-18T22:21:46.641Z,6.60
2023-04-18T22:24:31.945Z,6.54
2023-04-18T22:27:17.408Z,6.50
2023-04-18T22:30:03.642Z,6.45
2023-04-18T22:32:48.781Z,6.38
2023-04-18T22:35:34.391Z,6.38
2023-04-18T22:38:19.686Z,6.34
2023-04-18T22:41:04.934Z,6.33
2023-04-18T22:43:50.388Z,6.33
2023-04-18T22:46:38.164Z,6.28
2023-04-18T22:49:23.510Z,6.21
2023-04-18T22:52:09.021Z,6.22
2023-04-18T22:54:54.426Z,6.20
2023-04-18T22:57:39.909Z,6.16
2023-04-18T23:00:25.693Z,6.14
2023-04-18T23:03:11.337Z,6.10
2023-04-18T23:05:56.917Z,6.09
2023-04-18T23:08:42.578Z,6.08
2023-04-18T23:11:28.110Z,6.09
2023-04-18T23:14:15.551Z,6.11
2023-04-18T23:17:01.210Z,6.12
2023-04-18T23:19:46.588Z,6.11
2023-04-18T23:22:32.946Z,6.12
2023-04-18T23:25:19.403Z,6.14
2023-04-18T23:28:04.919Z,6.16
2023-04-18T23:30:50.289Z,6.15
2023-04-18T23:33:35.660Z,6.14
2023-04-18T23:36:20.831Z,6.11
2023-04-18T23:39:07.034Z,6.08
2023-04-18T23:41:52.430Z,6.11
2023-04-18T23:44:37.486Z,6.18
2023-04-18T23:47:22.966Z,6.20
2023-04-18T23:50:09.061Z,6.21
2023-04-18T23:52:54.184Z,6.17
2023-04-18T23:55:40.283Z,6.19
2023-04-18T23:58:26.409Z,6.24
