createdAt,value
2019-02-16T00:00:54.001Z,11.97
2019-02-16T00:03:23.788Z,10.07
2019-02-16T00:05:52.775Z,9.63
2019-02-16T00:08:21.787Z,12.77
2019-02-16T00:10:50.727Z,9.73
2019-02-16T00:13:19.768Z,11.67
2019-02-16T00:15:48.814Z,10.93
2019-02-16T00:18:17.811Z,11.50
2019-02-16T00:20:46.774Z,13.27
2019-02-16T00:23:15.772Z,10.90
2019-02-16T00:25:44.833Z,11.03
2019-02-16T00:28:13.860Z,12.63
2019-02-16T00:31:02.053Z,14.40
2019-02-16T00:33:31.095Z,13.43
2019-02-16T00:36:00.144Z,11.37
2019-02-16T00:38:29.183Z,13.20
2019-02-16T00:40:59.248Z,9.03
2019-02-16T00:43:28.310Z,9.73
2019-02-16T00:45:57.363Z,10.10
2019-02-16T00:48:26.314Z,11.97
2019-02-16T00:50:55.330Z,10.80
2019-02-16T00:53:24.390Z,11.93
2019-02-16T00:55:53.426Z,10.90
2019-02-16T00:58:22.355Z,11.40
2019-02-16T01:00:51.390Z,13.00
2019-02-16T01:03:20.415Z,9.63
2019-02-16T01:05:49.566Z,11.07
2019-02-16T01:08:18.596Z,11.00
2019-02-16T01:10:47.680Z,11.67
2019-02-16T01:13:16.703Z,10.40
2019-02-16T01:15:45.828Z,10.87
2019-02-16T01:18:14.902Z,14.37
2019-02-16T01:20:43.942Z,13.23
2019-02-16T01:23:13.026Z,13.23
2019-02-16T01:25:42.138Z,11.37
2019-02-16T01:28:11.087Z,9.83
2019-02-16T01:30:40.179Z,11.30
2019-02-16T01:33:09.244Z,11.70
2019-02-16T01:35:38.442Z,11.93
2019-02-16T01:38:07.599Z,13.00
2019-02-16T01:40:36.715Z,11.67
2019-02-16T01:43:05.808Z,11.77
2019-02-16T01:45:34.942Z,10.10
2019-02-16T01:48:04.092Z,11.83
2019-02-16T01:50:33.091Z,12.07
2019-02-16T01:53:02.140Z,11.50
2019-02-16T01:55:31.237Z,10.87
2019-02-16T01:58:00.351Z,13.33
2019-02-16T02:00:29.476Z,13.17
2019-02-16T02:02:58.579Z,11.00
2019-02-16T02:05:27.764Z,12.53
2019-02-16T02:07:56.855Z,12.20
2019-02-16T02:10:26.078Z,12.00
2019-02-16T02:12:55.184Z,11.47
2019-02-16T02:15:24.350Z,12.50
2019-02-16T02:17:53.475Z,12.80
2019-02-16T02:20:22.654Z,11.43
2019-02-16T02:22:51.777Z,12.60
2019-02-16T02:25:20.881Z,14.87
2019-02-16T02:27:50.008Z,14.17
2019-02-16T02:30:19.122Z,11.63
2019-02-16T02:32:48.206Z,15.07
2019-02-16T02:35:17.288Z,11.83
2019-02-16T02:37:46.397Z,11.13
2019-02-16T02:40:15.495Z,11.43
2019-02-16T02:42:44.618Z,13.57
2019-02-16T02:45:13.701Z,14.70
2019-02-16T02:47:42.914Z,12.97
2019-02-16T02:50:12.010Z,12.53
2019-02-16T02:52:41.122Z,17.50
2019-02-16T02:55:10.228Z,12.87
2019-02-16T02:57:39.304Z,14.93
2019-02-16T03:00:08.868Z,14.03
2019-02-16T03:02:37.959Z,19.87
2019-02-16T03:05:08.133Z,15.40
2019-02-16T03:07:37.280Z,13.13
2019-02-16T03:10:06.393Z,17.27
2019-02-16T03:12:35.488Z,14.73
2019-02-16T03:15:04.616Z,13.37
2019-02-16T03:17:33.827Z,13.67
2019-02-16T03:20:02.963Z,13.13
2019-02-16T03:23:25.330Z,12.30
2019-02-16T03:26:01.720Z,15.03
2019-02-16T03:28:43.415Z,16.47
2019-02-16T03:31:48.454Z,13.93
2019-02-16T03:34:24.316Z,13.73
2019-02-16T03:37:50.172Z,12.63
2019-02-16T03:40:19.267Z,12.60
2019-02-16T03:42:48.372Z,14.80
2019-02-16T03:45:17.487Z,13.93
2019-02-16T03:47:46.613Z,14.17
2019-02-16T03:50:15.829Z,13.40
2019-02-16T03:52:44.991Z,15.00
2019-02-16T03:55:14.094Z,15.17
2019-02-16T03:57:43.258Z,15.20
2019-02-16T04:00:12.500Z,13.87
2019-02-16T04:02:41.569Z,14.00
2019-02-16T04:05:10.696Z,16.77
2019-02-16T04:07:39.813Z,14.77
2019-02-16T04:10:08.965Z,17.57
2019-02-16T04:12:38.087Z,17.17
2019-02-16T04:15:07.380Z,17.33
2019-02-16T04:17:36.485Z,18.03
2019-02-16T04:20:05.991Z,14.20
2019-02-16T04:22:35.163Z,13.43
2019-02-16T04:25:04.252Z,14.17
2019-02-16T04:27:33.329Z,15.33
2019-02-16T04:30:02.379Z,16.33
2019-02-16T04:32:31.475Z,15.00
2019-02-16T04:35:00.525Z,20.27
2019-02-16T04:37:29.670Z,15.90
2019-02-16T04:39:58.696Z,18.00
2019-02-16T04:42:27.662Z,19.20
2019-02-16T04:44:56.762Z,24.03
2019-02-16T04:47:25.784Z,32.27
2019-02-16T04:49:54.731Z,36.37
2019-02-16T04:52:23.725Z,51.57
2019-02-16T04:54:53.995Z,43.70
2019-02-16T04:57:23.101Z,46.87
2019-02-16T04:59:52.147Z,63.43
2019-02-16T05:02:21.154Z,70.10
2019-02-16T05:04:50.301Z,74.10
2019-02-16T05:07:19.328Z,70.33
2019-02-16T05:09:48.359Z,74.30
2019-02-16T05:12:17.392Z,75.60
2019-02-16T05:14:46.364Z,66.63
2019-02-16T05:17:15.374Z,71.17
2019-02-16T05:19:44.366Z,63.07
2019-02-16T05:22:13.319Z,61.50
2019-02-16T05:24:42.315Z,48.77
2019-02-16T05:27:11.411Z,53.90
2019-02-16T05:29:40.454Z,50.37
2019-02-16T05:32:09.676Z,44.90
2019-02-16T05:34:38.732Z,39.47
2019-02-16T05:37:07.778Z,35.67
2019-02-16T05:39:36.758Z,36.60
2019-02-16T05:42:05.735Z,28.97
2019-02-16T05:44:34.742Z,31.70
2019-02-16T05:47:03.746Z,28.93
2019-02-16T05:49:32.845Z,24.97
2019-02-16T05:52:01.909Z,27.77
2019-02-16T05:54:30.856Z,27.43
2019-02-16T05:56:59.886Z,23.07
2019-02-16T05:59:29.029Z,22.43
2019-02-16T06:01:58.102Z,21.70
2019-02-16T06:04:27.107Z,23.43
2019-02-16T06:06:56.181Z,23.47
2019-02-16T06:09:25.325Z,19.10
2019-02-16T06:11:54.334Z,20.57
2019-02-16T06:14:23.397Z,24.00
2019-02-16T06:16:52.562Z,22.97
2019-02-16T06:19:21.670Z,17.37
2019-02-16T06:21:50.604Z,19.50
2019-02-16T06:24:19.670Z,15.83
2019-02-16T06:26:48.668Z,16.63
2019-02-16T06:29:17.712Z,17.63
2019-02-16T06:31:46.743Z,16.37
2019-02-16T06:34:15.806Z,18.80
2019-02-16T06:36:44.874Z,19.37
2019-02-16T06:39:13.927Z,21.90
2019-02-16T06:41:42.971Z,25.87
2019-02-16T06:44:11.971Z,19.20
2019-02-16T06:46:40.960Z,17.07
2019-02-16T06:49:09.962Z,24.60
2019-02-16T06:51:39.064Z,21.67
2019-02-16T06:54:08.151Z,17.50
2019-02-16T06:56:54.878Z,21.20
2019-02-16T06:59:23.929Z,18.20
2019-02-16T07:01:52.965Z,23.43
2019-02-16T07:04:21.990Z,21.43
2019-02-16T07:06:51.027Z,19.03
2019-02-16T07:09:20.082Z,19.63
2019-02-16T07:11:49.190Z,18.47
2019-02-16T07:14:18.308Z,19.23
2019-02-16T07:16:53.270Z,16.23
2019-02-16T07:19:34.409Z,20.10
2019-02-16T07:22:03.412Z,16.60
2019-02-16T07:24:36.286Z,15.20
2019-02-16T07:27:05.372Z,18.93
2019-02-16T07:29:34.403Z,24.90
2019-02-16T07:32:03.401Z,17.70
2019-02-16T07:34:32.478Z,18.87
2019-02-16T07:37:01.490Z,19.17
2019-02-16T07:39:30.588Z,24.17
2019-02-16T07:41:59.618Z,19.47
2019-02-16T07:44:56.793Z,16.73
2019-02-16T07:47:44.888Z,21.50
2019-02-16T07:50:35.790Z,21.97
2019-02-16T07:53:19.266Z,17.20
2019-02-16T07:56:13.121Z,18.20
2019-02-16T07:59:00.945Z,19.37
2019-02-16T08:01:51.874Z,19.13
2019-02-16T08:04:48.783Z,19.37
2019-02-16T08:07:36.905Z,20.20
2019-02-16T08:10:15.518Z,18.03
2019-02-16T08:13:03.641Z,20.10
2019-02-16T08:15:57.819Z,19.07
2019-02-16T08:18:44.559Z,17.03
2019-02-16T08:21:31.349Z,20.03
2019-02-16T08:24:22.488Z,20.33
2019-02-16T08:27:09.037Z,18.83
2019-02-16T08:29:47.751Z,22.33
2019-02-16T08:32:23.106Z,25.87
2019-02-16T08:35:13.973Z,21.27
2019-02-16T08:38:05.116Z,21.73
2019-02-16T08:40:51.754Z,21.07
2019-02-16T08:43:45.945Z,18.77
2019-02-16T08:46:34.043Z,22.23
2019-02-16T08:49:14.080Z,22.63
2019-02-16T08:52:04.986Z,23.87
2019-02-16T08:54:56.986Z,23.07
2019-02-16T08:57:48.150Z,20.03
2019-02-16T09:00:36.251Z,26.27
2019-02-16T09:03:19.311Z,22.50
2019-02-16T09:05:57.283Z,23.10
2019-02-16T09:08:44.050Z,23.47
2019-02-16T09:11:32.163Z,28.23
2019-02-16T09:14:08.509Z,20.03
2019-02-16T09:16:56.585Z,20.90
2019-02-16T09:19:53.905Z,23.17
2019-02-16T09:22:27.654Z,22.20
2019-02-16T09:25:18.528Z,21.17
2019-02-16T09:28:15.517Z,22.77
2019-02-16T09:30:58.824Z,22.60
2019-02-16T09:33:38.207Z,21.97
2019-02-16T09:36:29.319Z,20.60
2019-02-16T09:39:17.423Z,25.33
2019-02-16T09:41:59.872Z,22.47
2019-02-16T09:44:45.204Z,20.33
2019-02-16T09:47:37.492Z,21.60
2019-02-16T09:50:24.347Z,20.97
2019-02-16T09:53:05.329Z,18.17
2019-02-16T09:55:52.202Z,20.30
2019-02-16T09:58:33.410Z,16.93
2019-02-16T10:01:17.062Z,20.30
2019-02-16T10:04:08.018Z,19.23
2019-02-16T10:06:54.607Z,20.23
2019-02-16T10:09:51.347Z,20.20
2019-02-16T10:12:48.129Z,19.03
2019-02-16T10:15:39.052Z,20.60
2019-02-16T10:18:31.381Z,20.43
2019-02-16T10:21:13.347Z,20.73
2019-02-16T10:24:01.450Z,19.13
2019-02-16T10:26:45.526Z,18.47
2019-02-16T10:29:36.590Z,16.13
2019-02-16T10:32:24.686Z,19.30
2019-02-16T10:35:03.311Z,20.27
2019-02-16T10:37:50.172Z,16.00
2019-02-16T10:40:29.083Z,19.13
2019-02-16T10:43:15.930Z,16.93
2019-02-16T10:46:02.850Z,15.43
2019-02-16T10:48:47.310Z,15.00
2019-02-16T10:51:32.993Z,17.43
2019-02-16T10:54:26.602Z,15.83
2019-02-16T10:57:13.985Z,14.20
2019-02-16T11:00:00.682Z,14.13
2019-02-16T11:02:43.494Z,13.20
2019-02-16T11:05:40.159Z,13.90
2019-02-16T11:08:31.855Z,15.27
2019-02-16T11:11:14.898Z,15.80
2019-02-16T11:14:15.437Z,13.37
2019-02-16T11:17:03.526Z,13.03
2019-02-16T11:19:55.913Z,14.83
2019-02-16T11:22:31.242Z,19.13
2019-02-16T11:25:19.352Z,15.40
2019-02-16T11:28:13.415Z,15.27
2019-02-16T11:31:00.723Z,16.73
2019-02-16T11:33:51.097Z,13.10
2019-02-16T11:36:30.896Z,13.03
2019-02-16T11:39:10.189Z,14.30
2019-02-16T11:41:58.305Z,13.83
2019-02-16T11:44:38.250Z,15.47
2019-02-16T11:47:16.775Z,15.13
2019-02-16T11:50:08.090Z,13.23
2019-02-16T11:52:42.928Z,11.87
2019-02-16T11:55:22.170Z,14.13
2019-02-16T11:58:11.514Z,13.87
2019-02-16T12:01:02.691Z,12.27
2019-02-16T12:03:43.544Z,11.43
2019-02-16T12:06:17.903Z,15.70
2019-02-16T12:08:54.869Z,12.47
2019-02-16T12:11:45.905Z,13.83
2019-02-16T12:14:33.069Z,15.33
2019-02-16T12:17:27.752Z,12.10
2019-02-16T12:20:05.450Z,12.30
2019-02-16T12:22:49.494Z,14.47
2019-02-16T12:25:37.550Z,12.40
2019-02-16T12:28:27.058Z,13.17
2019-02-16T12:31:03.294Z,15.93
2019-02-16T12:33:38.393Z,16.60
2019-02-16T12:36:16.402Z,13.37
2019-02-16T12:39:05.033Z,14.37
2019-02-16T12:41:46.767Z,14.70
2019-02-16T12:44:29.403Z,13.07
2019-02-16T12:47:32.664Z,13.57
2019-02-16T12:50:19.301Z,10.67
2019-02-16T12:53:25.502Z,11.67
2019-02-16T12:56:12.555Z,14.47
2019-02-16T12:58:59.379Z,11.53
2019-02-16T13:01:38.284Z,14.50
2019-02-16T13:04:26.673Z,16.13
2019-02-16T13:07:13.418Z,14.13
2019-02-16T13:09:55.922Z,14.93
2019-02-16T13:12:46.322Z,11.47
2019-02-16T13:15:40.205Z,14.63
2019-02-16T13:18:25.022Z,12.60
2019-02-16T13:21:02.291Z,9.00
2019-02-16T13:23:39.906Z,13.17
2019-02-16T13:26:26.455Z,11.17
2019-02-16T13:29:07.276Z,13.13
2019-02-16T13:31:54.963Z,13.57
2019-02-16T13:34:31.285Z,12.07
2019-02-16T13:37:22.491Z,13.63
2019-02-16T13:40:20.673Z,12.50
2019-02-16T13:42:59.059Z,11.63
2019-02-16T13:45:50.395Z,12.50
2019-02-16T13:48:30.117Z,10.37
2019-02-16T13:51:24.201Z,11.23
2019-02-16T13:54:02.825Z,12.60
2019-02-16T13:57:03.274Z,10.50
2019-02-16T13:59:53.038Z,11.13
2019-02-16T14:02:34.561Z,10.53
2019-02-16T14:05:09.053Z,13.00
2019-02-16T14:07:52.381Z,11.07
2019-02-16T14:10:29.686Z,10.50
2019-02-16T14:13:23.673Z,13.87
2019-02-16T14:16:20.621Z,12.37
2019-02-16T14:18:49.709Z,11.97
2019-02-16T14:21:18.774Z,12.27
2019-02-16T14:23:47.907Z,12.30
2019-02-16T14:26:16.914Z,13.67
2019-02-16T14:28:45.976Z,11.90
2019-02-16T14:31:16.682Z,13.27
2019-02-16T14:33:45.751Z,13.43
2019-02-16T14:36:14.792Z,12.13
2019-02-16T14:38:49.423Z,10.73
2019-02-16T14:41:18.429Z,10.87
2019-02-16T14:43:47.481Z,10.30
2019-02-16T14:46:16.561Z,11.53
2019-02-16T14:48:45.579Z,13.03
2019-02-16T14:51:14.613Z,12.33
2019-02-16T14:53:43.697Z,9.87
2019-02-16T14:56:12.802Z,12.97
2019-02-16T14:58:41.891Z,10.80
2019-02-16T15:01:10.922Z,10.83
2019-02-16T15:03:40.002Z,13.53
2019-02-16T15:06:09.006Z,13.73
2019-02-16T15:08:38.087Z,10.87
2019-02-16T15:11:07.098Z,13.80
2019-02-16T15:13:36.127Z,13.00
2019-02-16T15:16:05.229Z,13.20
2019-02-16T15:18:34.367Z,14.30
2019-02-16T15:21:03.352Z,12.80
2019-02-16T15:23:32.323Z,12.30
2019-02-16T15:26:01.546Z,12.63
2019-02-16T15:28:31.043Z,12.50
2019-02-16T15:31:00.095Z,12.77
2019-02-16T15:33:29.454Z,11.53
2019-02-16T15:35:58.446Z,14.70
2019-02-16T15:38:27.452Z,13.57
2019-02-16T15:40:56.480Z,13.53
2019-02-16T15:43:25.549Z,15.13
2019-02-16T15:45:54.602Z,15.60
2019-02-16T15:48:23.559Z,13.60
2019-02-16T15:50:52.574Z,16.20
2019-02-16T15:53:21.607Z,15.37
2019-02-16T15:55:50.610Z,12.93
2019-02-16T15:58:19.690Z,14.80
2019-02-16T16:00:49.044Z,18.03
2019-02-16T16:03:18.062Z,15.97
2019-02-16T16:05:47.043Z,15.50
2019-02-16T16:08:35.082Z,14.93
2019-02-16T16:11:08.357Z,15.57
2019-02-16T16:13:52.445Z,18.13
2019-02-16T16:16:58.670Z,17.57
2019-02-16T16:19:37.571Z,16.83
2019-02-16T16:22:25.691Z,18.03
2019-02-16T16:25:31.719Z,15.97
2019-02-16T16:28:18.116Z,19.40
2019-02-16T16:30:55.747Z,16.80
2019-02-16T16:33:46.632Z,19.53
2019-02-16T16:36:52.786Z,17.30
2019-02-16T16:39:40.838Z,20.50
2019-02-16T16:42:44.100Z,21.27
2019-02-16T16:45:50.189Z,18.53
2019-02-16T16:48:44.094Z,16.97
2019-02-16T16:51:32.065Z,20.90
2019-02-16T16:54:12.611Z,21.83
2019-02-16T16:56:59.358Z,18.17
2019-02-16T16:59:54.393Z,20.90
2019-02-16T17:02:41.095Z,19.23
2019-02-16T17:05:32.366Z,21.27
2019-02-16T17:08:15.842Z,19.87
2019-02-16T17:11:06.974Z,20.90
2019-02-16T17:13:57.743Z,17.77
2019-02-16T17:16:41.670Z,22.27
2019-02-16T17:19:27.357Z,20.53
2019-02-16T17:22:19.822Z,21.73
2019-02-16T17:24:57.381Z,21.93
2019-02-16T17:27:33.671Z,21.70
2019-02-16T17:30:21.785Z,21.43
2019-02-16T17:33:09.883Z,22.23
2019-02-16T17:35:57.961Z,21.13
2019-02-16T17:38:52.204Z,21.97
2019-02-16T17:41:27.105Z,23.67
2019-02-16T17:44:08.927Z,18.77
2019-02-16T17:46:55.905Z,19.50
2019-02-16T17:49:56.162Z,22.43
2019-02-16T17:52:53.159Z,20.87
2019-02-16T17:55:40.197Z,22.27
2019-02-16T17:58:28.291Z,21.93
2019-02-16T18:01:25.486Z,28.57
2019-02-16T18:04:12.754Z,19.40
2019-02-16T18:06:57.801Z,21.20
2019-02-16T18:09:36.347Z,19.17
2019-02-16T18:12:33.576Z,21.97
2019-02-16T18:15:21.019Z,23.73
2019-02-16T18:18:12.134Z,22.37
2019-02-16T18:21:03.054Z,22.87
2019-02-16T18:23:40.047Z,24.43
2019-02-16T18:26:20.539Z,22.93
2019-02-16T18:29:08.627Z,24.83
2019-02-16T18:31:50.401Z,24.53
2019-02-16T18:34:41.313Z,24.03
2019-02-16T18:37:44.734Z,21.00
2019-02-16T18:40:31.554Z,24.67
2019-02-16T18:43:18.551Z,24.40
2019-02-16T18:46:12.702Z,22.43
2019-02-16T18:48:55.619Z,22.80
2019-02-16T18:51:42.416Z,22.57
2019-02-16T18:54:28.114Z,22.50
2019-02-16T18:57:15.023Z,24.93
2019-02-16T19:00:02.665Z,23.70
2019-02-16T19:02:52.683Z,23.00
2019-02-16T19:05:43.559Z,24.37
2019-02-16T19:08:31.638Z,26.00
2019-02-16T19:11:28.474Z,19.57
2019-02-16T19:14:19.500Z,21.37
2019-02-16T19:17:02.362Z,24.40
2019-02-16T19:19:51.194Z,23.40
2019-02-16T19:22:31.663Z,23.83
2019-02-16T19:25:08.790Z,24.37
2019-02-16T19:27:56.870Z,22.47
2019-02-16T19:30:54.315Z,23.67
2019-02-16T19:33:36.269Z,24.30
2019-02-16T19:36:33.349Z,23.90
2019-02-16T19:39:17.697Z,22.00
2019-02-16T19:42:01.551Z,23.13
2019-02-16T19:44:55.590Z,22.43
2019-02-16T19:47:42.364Z,22.80
2019-02-16T19:50:22.989Z,22.93
2019-02-16T19:53:11.104Z,22.30
2019-02-16T19:56:05.119Z,23.93
2019-02-16T19:58:46.545Z,26.10
2019-02-16T20:01:22.426Z,23.93
2019-02-16T20:04:05.613Z,30.57
2019-02-16T20:06:49.776Z,26.70
2019-02-16T20:09:37.904Z,27.10
2019-02-16T20:12:24.584Z,26.47
2019-02-16T20:15:18.933Z,30.77
2019-02-16T20:17:59.245Z,25.47
2019-02-16T20:20:46.281Z,27.57
2019-02-16T20:23:30.322Z,24.33
2019-02-16T20:26:18.158Z,29.10
2019-02-16T20:29:05.070Z,29.90
2019-02-16T20:31:53.534Z,26.30
2019-02-16T20:34:50.817Z,28.00
2019-02-16T20:37:25.089Z,26.90
2019-02-16T20:40:11.998Z,31.03
2019-02-16T20:42:55.498Z,35.77
2019-02-16T20:46:08.867Z,26.40
2019-02-16T20:48:55.512Z,24.47
2019-02-16T20:51:35.455Z,26.00
2019-02-16T20:54:23.549Z,30.23
2019-02-16T20:57:20.785Z,28.63
2019-02-16T20:59:58.547Z,28.67
2019-02-16T21:02:55.760Z,27.80
2019-02-16T21:05:42.746Z,29.27
2019-02-16T21:08:55.902Z,29.70
2019-02-16T21:11:42.314Z,28.70
2019-02-16T21:14:33.522Z,32.23
2019-02-16T21:17:33.541Z,32.37
2019-02-16T21:20:27.968Z,31.47
2019-02-16T21:23:10.097Z,28.50
2019-02-16T21:26:04.165Z,27.27
2019-02-16T21:28:50.726Z,27.30
2019-02-16T21:31:38.856Z,31.73
2019-02-16T21:34:25.493Z,31.20
2019-02-16T21:37:08.310Z,30.97
2019-02-16T21:39:43.132Z,30.03
2019-02-16T21:42:31.251Z,30.43
2019-02-16T21:45:34.529Z,33.53
2019-02-16T21:48:37.421Z,29.60
2019-02-16T21:51:33.301Z,30.93
2019-02-16T21:54:14.443Z,32.17
2019-02-16T21:57:01.065Z,30.67
2019-02-16T21:59:48.024Z,30.20
2019-02-16T22:02:48.162Z,32.73
2019-02-16T22:05:22.633Z,34.83
2019-02-16T22:08:32.870Z,32.93
2019-02-16T22:11:19.430Z,34.33
2019-02-16T22:13:48.466Z,33.20
2019-02-16T22:16:17.484Z,30.03
2019-02-16T22:18:46.532Z,33.33
2019-02-16T22:21:15.578Z,32.30
2019-02-16T22:23:44.653Z,33.73
2019-02-16T22:26:32.881Z,31.30
2019-02-16T22:29:01.969Z,32.57
2019-02-16T22:31:31.075Z,32.33
2019-02-16T22:34:00.155Z,35.20
2019-02-16T22:36:29.206Z,35.63
2019-02-16T22:38:58.217Z,32.70
2019-02-16T22:41:27.235Z,30.27
2019-02-16T22:43:56.333Z,32.63
2019-02-16T22:46:25.382Z,32.53
2019-02-16T22:48:54.453Z,36.53
2019-02-16T22:51:23.597Z,33.30
2019-02-16T22:53:52.669Z,33.03
2019-02-16T22:56:21.678Z,33.37
2019-02-16T22:58:50.702Z,35.83
2019-02-16T23:01:19.757Z,33.93
2019-02-16T23:03:48.760Z,38.20
2019-02-16T23:06:17.751Z,36.53
2019-02-16T23:08:47.079Z,37.17
2019-02-16T23:11:16.177Z,32.10
2019-02-16T23:13:45.237Z,31.97
2019-02-16T23:16:14.261Z,33.80
2019-02-16T23:18:43.269Z,31.90
2019-02-16T23:21:12.297Z,32.13
2019-02-16T23:23:41.324Z,33.13
2019-02-16T23:26:10.460Z,32.93
2019-02-16T23:28:39.470Z,32.50
2019-02-16T23:31:08.486Z,32.17
2019-02-16T23:33:37.510Z,34.10
2019-02-16T23:36:06.568Z,35.07
2019-02-16T23:38:36.570Z,33.33
2019-02-16T23:41:06.437Z,35.40
2019-02-16T23:43:35.685Z,36.00
2019-02-16T23:46:05.057Z,31.27
2019-02-16T23:48:34.084Z,32.60
2019-02-16T23:51:03.174Z,30.80
2019-02-16T23:53:32.153Z,30.83
2019-02-16T23:56:01.115Z,30.60
2019-02-16T23:58:30.168Z,32.43
