createdAt,value
2022-09-30T00:02:14.908Z,19.40
2022-09-30T00:05:37.066Z,19.40
2022-09-30T00:08:59.320Z,19.40
2022-09-30T00:12:21.666Z,19.40
2022-09-30T00:15:47.021Z,19.40
2022-09-30T00:19:09.334Z,19.40
2022-09-30T00:22:31.438Z,19.40
2022-09-30T00:25:59.154Z,19.40
2022-09-30T00:29:21.370Z,19.40
2022-09-30T00:32:43.509Z,19.30
2022-09-30T00:36:06.075Z,19.30
2022-09-30T00:39:29.250Z,19.30
2022-09-30T00:42:51.746Z,19.30
2022-09-30T00:46:29.657Z,19.30
2022-09-30T00:49:52.653Z,19.30
2022-09-30T00:53:18.576Z,19.30
2022-09-30T00:56:49.306Z,19.30
2022-09-30T01:00:11.583Z,19.30
2022-09-30T01:03:38.263Z,19.30
2022-09-30T01:07:03.721Z,19.30
2022-09-30T01:10:25.889Z,19.30
2022-09-30T01:13:54.108Z,19.30
2022-09-30T01:17:35.101Z,19.30
2022-09-30T01:21:23.170Z,19.30
2022-09-30T01:25:00.335Z,19.30
2022-09-30T01:28:59.967Z,19.30
2022-09-30T01:32:45.109Z,19.20
2022-09-30T01:36:07.292Z,19.30
2022-09-30T01:40:00.195Z,19.20
2022-09-30T01:43:39.818Z,19.20
2022-09-30T01:47:07.966Z,19.20
2022-09-30T01:51:07.709Z,19.20
2022-09-30T01:55:00.585Z,19.20
2022-09-30T01:58:28.693Z,19.20
2022-09-30T02:02:02.089Z,19.20
2022-09-30T02:05:42.838Z,19.20
2022-09-30T02:09:14.821Z,19.20
2022-09-30T02:12:46.552Z,19.20
2022-09-30T02:16:15.519Z,19.20
2022-09-30T02:19:42.353Z,19.20
2022-09-30T02:23:15.886Z,19.20
2022-09-30T02:26:41.590Z,19.20
2022-09-30T02:30:04.413Z,19.20
2022-09-30T02:33:43.941Z,19.10
2022-09-30T02:37:10.003Z,19.20
2022-09-30T02:40:40.793Z,19.10
2022-09-30T02:44:03.170Z,19.10
2022-09-30T02:48:07.689Z,19.20
2022-09-30T02:51:53.698Z,19.10
2022-09-30T02:55:38.778Z,19.10
2022-09-30T02:59:01.197Z,19.10
2022-09-30T03:02:23.667Z,19.10
2022-09-30T03:05:45.949Z,19.10
2022-09-30T03:09:08.923Z,19.10
2022-09-30T03:12:58.209Z,19.10
2022-09-30T03:16:51.120Z,19.10
2022-09-30T03:20:44.814Z,19.10
2022-09-30T03:24:44.482Z,19.10
2022-09-30T03:28:09.468Z,19.10
2022-09-30T03:32:00.649Z,19.10
2022-09-30T03:35:57.250Z,19.10
2022-09-30T03:39:24.912Z,19.10
2022-09-30T03:42:55.081Z,19.10
2022-09-30T03:46:31.332Z,19.00
2022-09-30T03:50:00.374Z,19.10
2022-09-30T03:53:22.626Z,19.10
2022-09-30T03:56:44.805Z,19.00
2022-09-30T04:00:07.626Z,19.10
2022-09-30T04:03:29.899Z,19.10
2022-09-30T04:06:52.066Z,19.00
2022-09-30T04:10:14.334Z,19.00
2022-09-30T04:13:36.514Z,19.00
2022-09-30T04:16:58.665Z,19.00
2022-09-30T04:20:20.934Z,19.00
2022-09-30T04:23:43.566Z,19.00
2022-09-30T04:27:05.918Z,19.00
2022-09-30T04:30:32.704Z,19.00
2022-09-30T04:33:57.058Z,19.00
2022-09-30T04:37:19.314Z,19.00
2022-09-30T04:40:41.415Z,19.00
2022-09-30T04:44:06.267Z,19.00
2022-09-30T04:47:29.298Z,19.00
2022-09-30T04:50:51.545Z,19.00
2022-09-30T04:54:14.267Z,19.00
2022-09-30T04:57:36.604Z,19.00
2022-09-30T05:01:04.508Z,19.00
2022-09-30T05:04:27.500Z,19.00
2022-09-30T05:07:49.755Z,19.00
2022-09-30T05:11:17.717Z,19.00
2022-09-30T05:14:39.831Z,19.00
2022-09-30T05:18:01.977Z,19.00
2022-09-30T05:21:24.091Z,19.00
2022-09-30T05:24:46.243Z,19.10
2022-09-30T05:28:08.497Z,19.00
2022-09-30T05:31:30.774Z,19.00
2022-09-30T05:34:55.252Z,19.00
2022-09-30T05:38:17.509Z,19.00
2022-09-30T05:41:40.979Z,19.00
2022-09-30T05:45:06.732Z,19.00
2022-09-30T05:48:28.924Z,18.90
2022-09-30T05:51:51.034Z,18.90
2022-09-30T05:55:13.774Z,19.00
2022-09-30T05:58:36.794Z,18.90
2022-09-30T06:01:59.020Z,18.90
2022-09-30T06:05:22.056Z,18.90
2022-09-30T06:08:44.509Z,18.90
2022-09-30T06:12:06.881Z,19.00
2022-09-30T06:15:29.519Z,18.90
2022-09-30T06:18:51.801Z,19.00
2022-09-30T06:22:13.995Z,19.00
2022-09-30T06:25:36.185Z,19.00
2022-09-30T06:28:58.324Z,19.10
2022-09-30T06:32:20.533Z,19.10
2022-09-30T06:35:43.200Z,19.10
2022-09-30T06:39:07.257Z,19.20
2022-09-30T06:42:32.725Z,19.20
2022-09-30T06:46:04.959Z,19.20
2022-09-30T06:49:43.526Z,19.30
2022-09-30T06:53:11.902Z,19.20
2022-09-30T06:56:34.794Z,19.30
2022-09-30T06:59:56.921Z,18.60
2022-09-30T07:03:26.518Z,16.90
2022-09-30T07:06:48.696Z,16.20
2022-09-30T07:10:11.232Z,16.00
2022-09-30T07:13:33.408Z,15.80
2022-09-30T07:16:55.658Z,15.70
2022-09-30T07:20:17.845Z,16.40
2022-09-30T07:23:47.229Z,16.90
2022-09-30T07:27:09.346Z,17.20
2022-09-30T07:30:31.462Z,17.40
2022-09-30T07:33:53.708Z,17.40
2022-09-30T07:37:18.501Z,17.40
2022-09-30T07:40:42.515Z,17.50
2022-09-30T07:44:07.912Z,17.50
2022-09-30T07:47:30.115Z,17.60
2022-09-30T07:50:54.215Z,17.70
2022-09-30T07:54:19.646Z,17.90
2022-09-30T07:57:41.826Z,18.00
2022-09-30T08:01:07.460Z,18.10
2022-09-30T08:04:30.194Z,18.20
2022-09-30T08:07:52.338Z,18.30
2022-09-30T08:11:14.894Z,18.40
2022-09-30T08:14:37.101Z,18.50
2022-09-30T08:17:59.231Z,18.60
2022-09-30T08:21:21.417Z,18.60
2022-09-30T08:24:43.589Z,18.60
2022-09-30T08:28:05.756Z,18.60
2022-09-30T08:31:28.494Z,18.60
2022-09-30T08:34:50.799Z,18.50
2022-09-30T08:38:12.956Z,18.50
2022-09-30T08:42:02.154Z,18.60
2022-09-30T08:46:08.664Z,18.60
2022-09-30T08:49:45.507Z,18.50
2022-09-30T08:53:17.482Z,18.50
2022-09-30T08:56:39.807Z,18.40
2022-09-30T09:00:10.318Z,18.40
2022-09-30T09:03:34.162Z,18.40
2022-09-30T09:07:01.575Z,18.40
2022-09-30T09:10:45.078Z,18.50
2022-09-30T09:14:20.070Z,18.60
2022-09-30T09:18:24.660Z,18.60
2022-09-30T09:22:02.611Z,18.60
2022-09-30T09:25:28.239Z,18.60
2022-09-30T09:29:32.456Z,18.70
2022-09-30T09:33:01.215Z,19.00
2022-09-30T09:36:28.881Z,19.30
2022-09-30T09:40:07.661Z,19.40
2022-09-30T09:43:54.162Z,19.60
2022-09-30T09:47:17.381Z,19.70
2022-09-30T09:50:57.905Z,19.70
2022-09-30T09:54:22.298Z,19.70
2022-09-30T09:57:45.071Z,19.70
2022-09-30T10:01:21.486Z,19.70
2022-09-30T10:04:51.190Z,19.70
2022-09-30T10:08:19.325Z,19.70
2022-09-30T10:11:41.507Z,19.80
2022-09-30T10:15:17.953Z,19.90
2022-09-30T10:18:46.117Z,19.90
2022-09-30T10:22:08.295Z,20.00
2022-09-30T10:25:30.952Z,20.00
2022-09-30T10:28:54.262Z,19.90
2022-09-30T10:32:16.707Z,19.90
2022-09-30T10:35:54.878Z,19.90
2022-09-30T10:39:23.924Z,20.00
2022-09-30T10:42:48.443Z,20.00
2022-09-30T10:46:26.015Z,20.10
2022-09-30T10:49:56.474Z,20.00
2022-09-30T10:53:24.771Z,20.10
2022-09-30T10:56:52.068Z,20.00
2022-09-30T11:00:19.493Z,20.00
2022-09-30T11:03:49.300Z,20.00
2022-09-30T11:07:27.926Z,20.00
2022-09-30T11:11:10.447Z,20.10
2022-09-30T11:14:53.620Z,20.10
2022-09-30T11:18:43.670Z,20.00
2022-09-30T11:22:43.559Z,20.00
2022-09-30T11:26:17.902Z,20.00
2022-09-30T11:30:01.762Z,20.00
2022-09-30T11:33:58.769Z,20.00
2022-09-30T11:37:31.426Z,20.00
2022-09-30T11:41:21.665Z,20.00
2022-09-30T11:44:45.713Z,20.10
2022-09-30T11:48:49.244Z,20.10
2022-09-30T11:52:44.036Z,20.10
2022-09-30T11:56:21.869Z,20.10
2022-09-30T12:00:17.533Z,20.10
2022-09-30T12:03:44.176Z,20.10
2022-09-30T12:07:16.135Z,20.10
2022-09-30T12:10:46.710Z,20.10
2022-09-30T12:14:42.414Z,20.10
2022-09-30T12:18:14.979Z,20.10
2022-09-30T12:21:45.557Z,20.20
2022-09-30T12:25:26.845Z,20.20
2022-09-30T12:29:10.556Z,20.20
2022-09-30T12:33:03.337Z,20.10
2022-09-30T12:36:40.939Z,20.20
2022-09-30T12:40:31.089Z,20.20
2022-09-30T12:44:04.635Z,20.20
2022-09-30T12:47:45.973Z,20.20
2022-09-30T12:51:08.589Z,20.20
2022-09-30T12:54:39.447Z,20.20
2022-09-30T12:58:02.309Z,20.10
2022-09-30T13:01:37.623Z,20.20
2022-09-30T13:05:24.818Z,20.20
2022-09-30T13:09:05.774Z,20.10
2022-09-30T13:12:41.502Z,20.10
2022-09-30T13:16:06.413Z,20.10
2022-09-30T13:19:45.559Z,20.10
2022-09-30T13:23:36.652Z,20.10
2022-09-30T13:27:13.414Z,20.10
2022-09-30T13:30:37.356Z,20.10
2022-09-30T13:34:02.556Z,20.10
2022-09-30T13:37:32.124Z,20.10
2022-09-30T13:41:03.310Z,20.00
2022-09-30T13:45:04.086Z,20.10
2022-09-30T13:48:30.420Z,20.00
2022-09-30T13:51:54.974Z,20.10
2022-09-30T13:55:25.777Z,20.00
2022-09-30T13:58:50.647Z,20.00
2022-09-30T14:02:34.918Z,20.10
2022-09-30T14:06:22.571Z,20.00
2022-09-30T14:10:09.618Z,20.10
2022-09-30T14:13:56.650Z,20.10
2022-09-30T14:17:49.163Z,20.00
2022-09-30T14:21:42.297Z,20.00
2022-09-30T14:25:13.503Z,20.00
2022-09-30T14:28:47.989Z,20.00
2022-09-30T14:32:30.505Z,20.00
2022-09-30T14:35:54.556Z,20.00
2022-09-30T14:39:23.192Z,20.00
2022-09-30T14:42:47.983Z,20.00
2022-09-30T14:46:26.668Z,20.00
2022-09-30T14:49:49.818Z,20.00
2022-09-30T14:53:34.025Z,20.00
2022-09-30T14:56:58.397Z,19.90
2022-09-30T15:00:33.079Z,19.90
2022-09-30T15:04:03.070Z,19.90
2022-09-30T15:07:25.795Z,19.90
2022-09-30T15:10:53.032Z,19.90
2022-09-30T15:14:20.929Z,19.80
2022-09-30T15:17:43.135Z,19.80
2022-09-30T15:21:14.420Z,19.80
2022-09-30T15:24:37.469Z,19.80
2022-09-30T15:27:59.991Z,19.80
2022-09-30T15:31:28.366Z,19.80
2022-09-30T15:34:50.660Z,19.80
2022-09-30T15:38:24.902Z,19.90
2022-09-30T15:41:47.772Z,19.80
2022-09-30T15:45:35.337Z,19.90
2022-09-30T15:49:03.889Z,19.90
2022-09-30T15:52:42.274Z,19.90
2022-09-30T15:56:19.853Z,19.90
2022-09-30T16:00:02.984Z,19.80
2022-09-30T16:03:30.379Z,19.90
2022-09-30T16:06:52.605Z,19.80
2022-09-30T16:10:20.859Z,19.90
2022-09-30T16:13:45.254Z,19.90
2022-09-30T16:17:14.848Z,19.80
2022-09-30T16:20:37.067Z,19.80
2022-09-30T16:23:59.271Z,19.80
2022-09-30T16:27:26.888Z,19.80
2022-09-30T16:30:52.072Z,19.80
2022-09-30T16:34:26.168Z,19.80
2022-09-30T16:37:48.847Z,19.90
2022-09-30T16:41:12.883Z,19.80
2022-09-30T16:44:35.589Z,19.90
2022-09-30T16:48:01.429Z,19.80
2022-09-30T16:51:23.939Z,19.80
2022-09-30T16:54:46.081Z,19.80
2022-09-30T16:58:12.240Z,19.70
2022-09-30T17:01:34.374Z,19.70
2022-09-30T17:04:56.681Z,19.60
2022-09-30T17:08:21.201Z,19.70
2022-09-30T17:11:43.988Z,19.60
2022-09-30T17:15:06.516Z,19.80
2022-09-30T17:18:28.682Z,19.80
2022-09-30T17:21:51.249Z,19.90
2022-09-30T17:25:14.887Z,19.90
2022-09-30T17:28:37.074Z,19.90
2022-09-30T17:31:59.346Z,19.90
2022-09-30T17:35:22.540Z,19.90
2022-09-30T17:38:44.701Z,19.90
2022-09-30T17:42:29.972Z,19.90
2022-09-30T17:45:52.414Z,19.90
2022-09-30T17:49:21.920Z,19.90
2022-09-30T17:52:46.272Z,19.90
2022-09-30T17:56:16.960Z,19.90
2022-09-30T17:59:39.141Z,19.90
2022-09-30T18:03:01.284Z,19.90
2022-09-30T18:06:23.468Z,19.90
2022-09-30T18:09:45.593Z,19.90
2022-09-30T18:13:07.678Z,19.80
2022-09-30T18:16:33.502Z,19.90
2022-09-30T18:19:55.723Z,19.90
2022-09-30T18:23:21.429Z,19.90
2022-09-30T18:26:43.590Z,19.90
2022-09-30T18:30:06.238Z,19.90
2022-09-30T18:33:28.442Z,19.90
2022-09-30T18:36:50.600Z,19.90
2022-09-30T18:40:16.534Z,19.90
2022-09-30T18:43:39.444Z,19.90
2022-09-30T18:47:01.689Z,19.90
2022-09-30T18:50:25.969Z,19.90
2022-09-30T18:53:57.508Z,19.90
2022-09-30T18:57:20.410Z,19.90
2022-09-30T19:00:43.281Z,20.00
2022-09-30T19:04:05.493Z,19.90
2022-09-30T19:07:27.749Z,19.90
2022-09-30T19:10:50.793Z,19.90
2022-09-30T19:14:16.222Z,20.00
2022-09-30T19:17:38.514Z,20.00
2022-09-30T19:21:20.781Z,19.90
2022-09-30T19:24:42.940Z,19.90
2022-09-30T19:28:06.012Z,19.90
2022-09-30T19:31:28.448Z,19.90
2022-09-30T19:35:03.899Z,19.90
2022-09-30T19:38:38.136Z,19.80
2022-09-30T19:42:04.036Z,19.80
2022-09-30T19:45:27.242Z,19.80
2022-09-30T19:48:49.449Z,19.80
2022-09-30T19:52:19.353Z,19.80
2022-09-30T19:55:50.341Z,19.70
2022-09-30T19:59:13.013Z,19.70
2022-09-30T20:02:35.433Z,19.70
2022-09-30T20:05:58.315Z,19.70
2022-09-30T20:09:20.529Z,19.70
2022-09-30T20:12:43.719Z,19.70
2022-09-30T20:16:08.358Z,19.60
2022-09-30T20:19:30.548Z,19.60
2022-09-30T20:22:53.277Z,19.60
2022-09-30T20:26:17.229Z,19.60
2022-09-30T20:29:39.390Z,19.60
2022-09-30T20:33:24.311Z,19.60
2022-09-30T20:36:46.867Z,19.60
2022-09-30T20:40:09.743Z,19.60
2022-09-30T20:43:33.099Z,19.60
2022-09-30T20:46:55.234Z,19.60
2022-09-30T20:50:34.845Z,19.60
2022-09-30T20:53:58.597Z,19.60
2022-09-30T20:57:21.167Z,19.60
2022-09-30T21:00:44.126Z,19.60
2022-09-30T21:04:06.386Z,19.60
2022-09-30T21:07:28.542Z,19.60
2022-09-30T21:10:50.980Z,19.60
2022-09-30T21:14:15.890Z,19.50
2022-09-30T21:17:40.323Z,19.60
2022-09-30T21:21:02.985Z,19.60
2022-09-30T21:24:25.961Z,19.60
2022-09-30T21:27:48.860Z,19.60
2022-09-30T21:31:22.725Z,19.70
2022-09-30T21:34:44.913Z,19.70
2022-09-30T21:38:07.207Z,19.60
2022-09-30T21:41:30.100Z,19.60
2022-09-30T21:44:52.449Z,19.60
2022-09-30T21:48:14.617Z,19.60
2022-09-30T21:51:36.833Z,19.60
2022-09-30T21:54:59.000Z,19.50
2022-09-30T21:58:23.858Z,19.60
2022-09-30T22:01:46.402Z,19.60
2022-09-30T22:05:09.508Z,19.60
2022-09-30T22:08:36.222Z,19.50
2022-09-30T22:11:58.458Z,19.50
2022-09-30T22:15:20.924Z,19.50
2022-09-30T22:18:43.527Z,19.50
2022-09-30T22:22:05.681Z,19.60
2022-09-30T22:25:30.570Z,19.50
2022-09-30T22:29:06.648Z,19.50
2022-09-30T22:32:28.995Z,19.60
2022-09-30T22:36:09.896Z,19.50
2022-09-30T22:39:32.814Z,19.50
2022-09-30T22:42:55.483Z,19.50
2022-09-30T22:46:17.757Z,19.50
2022-09-30T22:49:40.619Z,19.50
2022-09-30T22:53:02.718Z,19.50
2022-09-30T22:56:24.986Z,19.50
2022-09-30T22:59:47.572Z,19.50
2022-09-30T23:03:10.109Z,19.50
2022-09-30T23:06:32.273Z,19.50
2022-09-30T23:09:54.416Z,19.50
2022-09-30T23:13:18.566Z,19.50
2022-09-30T23:16:41.390Z,19.50
2022-09-30T23:20:04.900Z,19.50
2022-09-30T23:23:31.267Z,19.50
2022-09-30T23:26:53.394Z,19.50
2022-09-30T23:30:15.672Z,19.50
2022-09-30T23:33:40.366Z,19.50
2022-09-30T23:37:02.543Z,19.50
2022-09-30T23:40:24.744Z,19.50
2022-09-30T23:43:48.356Z,19.50
2022-09-30T23:47:19.781Z,19.50
2022-09-30T23:50:42.650Z,19.50
2022-09-30T23:54:04.806Z,19.50
2022-09-30T23:57:26.972Z,19.50
