createdAt,value
2023-04-05T00:03:33.960Z,99385.09
2023-04-05T00:08:36.096Z,99380.11
2023-04-05T00:13:37.892Z,99379.62
2023-04-05T00:18:40.054Z,99373.15
2023-04-05T00:23:45.245Z,99370.75
2023-04-05T00:28:48.224Z,99361.46
2023-04-05T00:33:49.966Z,99356.91
2023-04-05T00:38:51.822Z,99355.20
2023-04-05T00:43:53.537Z,99356.03
2023-04-05T00:48:56.666Z,99358.33
2023-04-05T00:54:00.664Z,99354.67
2023-04-05T00:59:02.462Z,99356.19
2023-04-05T01:04:06.534Z,99353.21
2023-04-05T01:09:27.241Z,99343.79
2023-04-05T01:14:28.948Z,99333.31
2023-04-05T01:19:30.913Z,99321.52
2023-04-05T01:25:36.962Z,99318.60
2023-04-05T01:30:48.285Z,99319.05
2023-04-05T01:36:01.472Z,99311.95
2023-04-05T01:41:03.433Z,99310.30
2023-04-05T01:46:05.584Z,99310.67
2023-04-05T01:51:07.528Z,99307.36
2023-04-05T01:56:09.541Z,99306.84
2023-04-05T02:01:12.098Z,99302.80
2023-04-05T02:06:13.924Z,99302.10
2023-04-05T02:11:15.614Z,99296.09
2023-04-05T02:16:18.813Z,99294.83
2023-04-05T02:21:21.826Z,99297.40
2023-04-05T02:26:23.848Z,99299.45
2023-04-05T02:31:25.721Z,99293.27
2023-04-05T02:36:30.122Z,99295.94
2023-04-05T02:41:31.881Z,99296.09
2023-04-05T02:46:33.564Z,99287.64
2023-04-05T02:51:35.850Z,99283.84
2023-04-05T02:56:42.878Z,99281.73
2023-04-05T03:01:48.428Z,99284.17
2023-04-05T03:06:58.173Z,99284.45
2023-04-05T03:12:05.084Z,99282.05
2023-04-05T03:17:08.586Z,99276.31
2023-04-05T03:22:14.024Z,99274.19
2023-04-05T03:27:15.980Z,99270.45
2023-04-05T03:32:39.868Z,99273.58
2023-04-05T03:37:48.276Z,99267.73
2023-04-05T03:42:50.447Z,99267.39
2023-04-05T03:47:53.264Z,99270.77
2023-04-05T03:52:55.578Z,99267.10
2023-04-05T03:57:57.611Z,99262.83
2023-04-05T04:07:11.359Z,99265.70
2023-04-05T04:12:14.060Z,99264.84
2023-04-05T04:17:36.719Z,99263.95
2023-04-05T04:22:58.099Z,99262.38
2023-04-05T04:28:09.558Z,99265.12
2023-04-05T04:33:31.171Z,99273.14
2023-04-05T04:38:54.709Z,99273.41
2023-04-05T04:44:15.029Z,99269.73
2023-04-05T04:49:41.612Z,99266.11
2023-04-05T04:54:43.422Z,99265.77
2023-04-05T04:59:45.143Z,99262.55
2023-04-05T05:04:46.719Z,99263.22
2023-04-05T05:09:52.450Z,99272.02
2023-04-05T05:14:54.179Z,99275.83
2023-04-05T05:20:00.494Z,99276.98
2023-04-05T05:25:12.313Z,99277.33
2023-04-05T05:30:14.136Z,99274.54
2023-04-05T05:35:16.244Z,99281.86
2023-04-05T05:40:18.019Z,99285.95
2023-04-05T05:45:19.871Z,99283.94
2023-04-05T05:50:21.857Z,99289.55
2023-04-05T05:55:23.470Z,99287.66
2023-04-05T06:00:25.295Z,99289.96
2023-04-05T06:05:27.021Z,99290.48
2023-04-05T06:10:28.642Z,99288.10
2023-04-05T06:15:31.531Z,99286.79
2023-04-05T06:20:33.253Z,99283.64
2023-04-05T06:25:35.414Z,99276.25
2023-04-05T06:30:37.185Z,99273.67
2023-04-05T06:35:38.901Z,99270.08
2023-04-05T06:40:41.144Z,99275.63
2023-04-05T06:45:43.125Z,99278.41
2023-04-05T06:50:45.399Z,99273.58
2023-04-05T06:55:53.147Z,99275.14
2023-04-05T07:00:55.508Z,99273.69
2023-04-05T07:05:59.284Z,99270.80
2023-04-05T07:11:01.330Z,99269.48
2023-04-05T07:16:03.673Z,99272.30
2023-04-05T07:21:12.819Z,99269.34
2023-04-05T07:26:14.717Z,99271.72
2023-04-05T07:31:16.604Z,99266.45
2023-04-05T07:36:18.570Z,99268.95
2023-04-05T07:41:20.745Z,99266.67
2023-04-05T07:46:22.512Z,99262.38
2023-04-05T07:51:26.499Z,99263.27
2023-04-05T07:56:28.389Z,99268.16
2023-04-05T08:01:31.382Z,99258.05
2023-04-05T08:06:33.089Z,99258.09
2023-04-05T08:11:35.577Z,99255.60
2023-04-05T08:16:37.312Z,99252.95
2023-04-05T08:21:39.120Z,99252.10
2023-04-05T08:26:41.942Z,99249.45
2023-04-05T08:31:43.738Z,99248.84
2023-04-05T08:36:48.207Z,99243.85
2023-04-05T08:41:59.528Z,99244.94
2023-04-05T08:47:01.339Z,99246.96
2023-04-05T08:52:03.219Z,99237.42
2023-04-05T08:57:06.939Z,99241.48
2023-04-05T09:02:16.442Z,99241.99
2023-04-05T09:07:20.195Z,99237.98
2023-04-05T09:12:22.930Z,99236.36
2023-04-05T09:17:25.730Z,99238.90
2023-04-05T09:22:27.549Z,99237.29
2023-04-05T09:27:29.251Z,99231.77
2023-04-05T09:32:34.025Z,99233.88
2023-04-05T09:37:53.418Z,99232.36
2023-04-05T09:42:55.368Z,99228.42
2023-04-05T09:47:58.351Z,99224.89
2023-04-05T09:53:26.371Z,99222.17
2023-04-05T09:58:32.807Z,99217.50
2023-04-05T10:03:46.923Z,99213.76
2023-04-05T10:08:49.369Z,99214.88
2023-04-05T10:13:51.705Z,99218.96
2023-04-05T10:18:53.447Z,99215.35
2023-04-05T10:24:10.513Z,99204.55
2023-04-05T10:29:20.011Z,99205.26
2023-04-05T10:34:33.623Z,99200.04
2023-04-05T10:39:42.650Z,99198.94
2023-04-05T10:44:46.551Z,99195.44
2023-04-05T10:49:53.460Z,99192.16
2023-04-05T10:54:57.983Z,99188.70
2023-04-05T11:00:01.026Z,99184.77
2023-04-05T11:05:06.864Z,99187.83
2023-04-05T11:10:17.591Z,99185.77
2023-04-05T11:15:28.698Z,99179.18
2023-04-05T11:20:53.229Z,99177.59
2023-04-05T11:26:06.359Z,99181.11
2023-04-05T11:31:19.117Z,99179.14
2023-04-05T11:36:36.954Z,99174.75
2023-04-05T11:41:38.643Z,99178.75
2023-04-05T11:46:42.757Z,99179.25
2023-04-05T11:51:48.553Z,99181.26
2023-04-05T11:56:53.275Z,99179.77
2023-04-05T12:01:58.954Z,99180.84
2023-04-05T12:07:18.514Z,99179.08
2023-04-05T12:12:20.590Z,99181.83
2023-04-05T12:17:42.141Z,99177.88
2023-04-05T12:22:46.096Z,99174.05
2023-04-05T12:27:47.899Z,99169.99
2023-04-05T12:32:54.637Z,99165.55
2023-04-05T12:37:58.161Z,99160.70
2023-04-05T12:43:05.005Z,99155.95
2023-04-05T12:48:13.086Z,99151.89
2023-04-05T12:53:21.278Z,99151.84
2023-04-05T12:58:36.851Z,99146.44
2023-04-05T13:03:38.654Z,99144.52
2023-04-05T13:08:40.280Z,99147.96
2023-04-05T13:13:42.092Z,99150.13
2023-04-05T13:18:44.487Z,99146.10
2023-04-05T13:23:47.184Z,99150.20
2023-04-05T13:28:48.930Z,99146.48
2023-04-05T13:33:51.086Z,99148.80
2023-04-05T13:38:52.865Z,99144.52
2023-04-05T13:43:54.599Z,99143.15
2023-04-05T13:48:56.259Z,99146.51
2023-04-05T13:53:58.652Z,99142.34
2023-04-05T13:59:00.626Z,99145.61
2023-04-05T14:04:02.539Z,99144.20
2023-04-05T14:09:04.980Z,99145.19
2023-04-05T14:14:07.095Z,99142.33
2023-04-05T14:19:08.882Z,99139.20
2023-04-05T14:24:10.786Z,99135.86
2023-04-05T14:29:13.158Z,99136.84
2023-04-05T14:34:14.938Z,99140.34
2023-04-05T14:39:16.923Z,99140.07
2023-04-05T14:44:18.860Z,99143.76
2023-04-05T14:49:21.549Z,99144.42
2023-04-05T14:54:23.294Z,99143.30
2023-04-05T14:59:26.290Z,99146.02
2023-04-05T15:04:28.827Z,99141.73
2023-04-05T15:09:30.779Z,99140.01
2023-04-05T15:14:32.716Z,99138.52
2023-04-05T15:19:35.550Z,99131.35
2023-04-05T15:24:38.177Z,99140.12
2023-04-05T15:29:39.916Z,99140.38
2023-04-05T15:34:41.981Z,99139.83
2023-04-05T15:39:43.793Z,99136.48
2023-04-05T15:44:45.498Z,99138.25
2023-04-05T15:49:48.710Z,99135.92
2023-04-05T15:54:50.554Z,99133.15
2023-04-05T15:59:54.457Z,99130.23
2023-04-05T16:04:56.193Z,99128.05
2023-04-05T16:09:58.156Z,99124.09
2023-04-05T16:14:59.912Z,99126.83
2023-04-05T16:20:01.551Z,99130.41
2023-04-05T16:25:03.629Z,99135.66
2023-04-05T16:30:07.574Z,99134.30
2023-04-05T16:35:09.718Z,99136.81
2023-04-05T16:40:11.872Z,99140.25
2023-04-05T16:45:13.682Z,99145.16
2023-04-05T16:50:15.463Z,99149.95
2023-04-05T16:55:17.437Z,99152.23
2023-04-05T17:00:19.349Z,99154.93
2023-04-05T17:05:21.590Z,99157.96
2023-04-05T17:10:23.487Z,99159.34
2023-04-05T17:15:25.258Z,99164.34
2023-04-05T17:20:27.266Z,99166.20
2023-04-05T17:25:29.268Z,99168.36
2023-04-05T17:30:31.821Z,99170.02
2023-04-05T17:35:33.824Z,99171.88
2023-04-05T17:40:35.724Z,99177.79
2023-04-05T17:45:37.802Z,99182.17
2023-04-05T17:50:39.550Z,99192.77
2023-04-05T17:55:41.344Z,99195.86
2023-04-05T18:00:43.588Z,99197.48
2023-04-05T18:05:52.238Z,99200.48
2023-04-05T18:10:58.112Z,99210.75
2023-04-05T18:16:00.411Z,99210.02
2023-04-05T18:21:02.213Z,99215.92
2023-04-05T18:26:07.882Z,99218.33
2023-04-05T18:31:10.174Z,99224.58
2023-04-05T18:36:14.064Z,99226.40
2023-04-05T18:41:16.167Z,99230.00
2023-04-05T18:46:18.943Z,99232.59
2023-04-05T18:51:24.841Z,99233.19
2023-04-05T18:56:30.021Z,99235.16
2023-04-05T19:01:31.960Z,99231.34
2023-04-05T19:06:34.999Z,99233.16
2023-04-05T19:11:36.758Z,99236.43
2023-04-05T19:16:38.411Z,99235.27
2023-04-05T19:21:41.436Z,99234.08
2023-04-05T19:26:44.078Z,99231.54
2023-04-05T19:31:46.422Z,99231.05
2023-04-05T19:36:48.423Z,99229.92
2023-04-05T19:41:50.453Z,99228.46
2023-04-05T19:46:56.023Z,99225.00
2023-04-05T19:51:57.743Z,99225.05
2023-04-05T19:57:01.269Z,99226.41
2023-04-05T20:02:19.330Z,99224.88
2023-04-05T20:07:21.162Z,99222.40
2023-04-05T20:12:23.382Z,99220.92
2023-04-05T20:17:28.424Z,99217.57
2023-04-05T20:22:32.271Z,99215.61
2023-04-05T20:27:34.023Z,99217.04
2023-04-05T20:32:35.969Z,99216.83
2023-04-05T20:37:37.761Z,99216.89
2023-04-05T20:42:39.648Z,99219.06
2023-04-05T20:47:41.628Z,99213.77
2023-04-05T20:52:43.551Z,99213.41
2023-04-05T20:57:45.227Z,99214.21
2023-04-05T21:02:47.142Z,99212.13
2023-04-05T21:07:51.160Z,99213.91
2023-04-05T21:12:56.933Z,99210.84
2023-04-05T21:18:06.087Z,99209.70
2023-04-05T21:23:07.930Z,99210.14
2023-04-05T21:28:09.571Z,99209.07
2023-04-05T21:33:11.798Z,99206.85
2023-04-05T21:38:15.858Z,99207.94
2023-04-05T21:43:19.627Z,99207.14
2023-04-05T21:48:24.881Z,99208.23
2023-04-05T21:53:28.240Z,99204.66
2023-04-05T21:58:30.599Z,99206.92
2023-04-05T22:03:32.416Z,99209.11
2023-04-05T22:08:34.423Z,99212.83
2023-04-05T22:13:36.451Z,99214.95
2023-04-05T22:18:38.993Z,99213.70
2023-04-05T22:23:42.823Z,99217.54
2023-04-05T22:28:44.885Z,99215.67
2023-04-05T22:33:46.510Z,99220.17
2023-04-05T22:38:48.331Z,99218.43
2023-04-05T22:43:50.248Z,99211.06
2023-04-05T22:48:51.951Z,99212.91
2023-04-05T22:53:53.718Z,99210.40
2023-04-05T22:58:55.482Z,99212.20
2023-04-05T23:03:57.133Z,99211.78
2023-04-05T23:08:59.222Z,99212.27
2023-04-05T23:14:18.381Z,99205.60
2023-04-05T23:19:20.526Z,99208.05
2023-04-05T23:24:22.272Z,99204.65
2023-04-05T23:29:26.205Z,99204.16
2023-04-05T23:34:27.906Z,99200.80
2023-04-05T23:39:30.009Z,99200.20
2023-04-05T23:44:32.636Z,99190.59
2023-04-05T23:49:36.481Z,99188.63
2023-04-05T23:54:39.676Z,99190.34
2023-04-05T23:59:41.508Z,99189.83
