createdAt,value
2022-10-13T00:00:47.198Z,100.00
2022-10-13T00:03:14.662Z,100.00
2022-10-13T00:05:46.981Z,100.00
2022-10-13T00:08:15.250Z,100.00
2022-10-13T00:10:44.273Z,100.00
2022-10-13T00:13:11.447Z,100.00
2022-10-13T00:15:41.176Z,100.00
2022-10-13T00:18:08.313Z,100.00
2022-10-13T00:20:35.996Z,100.00
2022-10-13T00:23:02.715Z,100.00
2022-10-13T00:25:30.705Z,100.00
2022-10-13T00:27:57.374Z,100.00
2022-10-13T00:30:35.536Z,100.00
2022-10-13T00:33:02.595Z,100.00
2022-10-13T00:35:29.392Z,100.00
2022-10-13T00:37:56.215Z,100.00
2022-10-13T00:40:23.330Z,100.00
2022-10-13T00:42:50.484Z,100.00
2022-10-13T00:45:26.277Z,100.00
2022-10-13T00:47:59.153Z,100.00
2022-10-13T00:50:31.922Z,100.00
2022-10-13T00:53:01.408Z,100.00
2022-10-13T00:55:32.631Z,100.00
2022-10-13T00:58:05.313Z,100.00
2022-10-13T01:00:33.502Z,100.00
2022-10-13T01:03:01.994Z,100.00
2022-10-13T01:05:30.107Z,100.00
2022-10-13T01:07:58.445Z,100.00
2022-10-13T01:10:45.707Z,100.00
2022-10-13T01:13:30.322Z,100.00
2022-10-13T01:16:49.118Z,100.00
2022-10-13T01:19:24.400Z,100.00
2022-10-13T01:22:09.376Z,100.00
2022-10-13T01:24:36.492Z,100.00
2022-10-13T01:27:25.148Z,100.00
2022-10-13T01:29:55.105Z,100.00
2022-10-13T01:32:44.075Z,100.00
2022-10-13T01:35:20.876Z,100.00
2022-10-13T01:38:03.701Z,100.00
2022-10-13T01:40:59.668Z,100.00
2022-10-13T01:43:31.279Z,100.00
2022-10-13T01:46:20.189Z,100.00
2022-10-13T01:48:47.228Z,100.00
2022-10-13T01:51:18.164Z,100.00
2022-10-13T01:53:47.293Z,100.00
2022-10-13T01:56:14.265Z,100.00
2022-10-13T01:58:42.042Z,100.00
2022-10-13T02:01:22.523Z,100.00
2022-10-13T02:04:17.639Z,100.00
2022-10-13T02:07:06.135Z,100.00
2022-10-13T02:10:03.420Z,100.00
2022-10-13T02:12:47.044Z,100.00
2022-10-13T02:15:17.941Z,100.00
2022-10-13T02:17:44.598Z,100.00
2022-10-13T02:20:12.410Z,100.00
2022-10-13T02:22:45.314Z,100.00
2022-10-13T02:25:12.577Z,100.00
2022-10-13T02:27:40.168Z,100.00
2022-10-13T02:30:07.575Z,100.00
2022-10-13T02:32:34.347Z,100.00
2022-10-13T02:35:01.435Z,100.00
2022-10-13T02:37:28.218Z,100.00
2022-10-13T02:39:54.939Z,100.00
2022-10-13T02:42:22.322Z,100.00
2022-10-13T02:44:49.437Z,100.00
2022-10-13T02:47:16.696Z,100.00
2022-10-13T02:49:43.430Z,100.00
2022-10-13T02:52:10.268Z,100.00
2022-10-13T02:54:42.209Z,100.00
2022-10-13T02:57:09.263Z,100.00
2022-10-13T02:59:36.311Z,100.00
2022-10-13T03:02:02.984Z,100.00
2022-10-13T03:04:30.652Z,100.00
2022-10-13T03:06:59.345Z,100.00
2022-10-13T03:09:29.010Z,100.00
2022-10-13T03:11:57.430Z,100.00
2022-10-13T03:14:24.156Z,100.00
2022-10-13T03:16:50.998Z,100.00
2022-10-13T03:19:20.051Z,100.00
2022-10-13T03:21:47.066Z,100.00
2022-10-13T03:24:13.715Z,100.00
2022-10-13T03:26:40.418Z,100.00
2022-10-13T03:29:07.056Z,100.00
2022-10-13T03:31:33.686Z,100.00
2022-10-13T03:34:02.313Z,100.00
2022-10-13T03:36:30.241Z,100.00
2022-10-13T03:38:57.405Z,100.00
2022-10-13T03:41:24.032Z,100.00
2022-10-13T03:43:51.789Z,100.00
2022-10-13T03:46:19.469Z,100.00
2022-10-13T03:48:47.968Z,100.00
2022-10-13T03:51:20.347Z,100.00
2022-10-13T03:53:51.370Z,100.00
2022-10-13T03:56:23.650Z,100.00
2022-10-13T03:58:54.295Z,100.00
2022-10-13T04:01:29.257Z,100.00
2022-10-13T04:03:57.330Z,100.00
2022-10-13T04:06:26.201Z,100.00
2022-10-13T04:08:53.229Z,100.00
2022-10-13T04:11:20.654Z,100.00
2022-10-13T04:13:51.853Z,100.00
2022-10-13T04:16:23.621Z,100.00
2022-10-13T04:18:56.298Z,100.00
2022-10-13T04:21:26.745Z,100.00
2022-10-13T04:23:58.854Z,100.00
2022-10-13T04:26:28.061Z,100.00
2022-10-13T04:28:55.643Z,100.00
2022-10-13T04:31:23.883Z,100.00
2022-10-13T04:33:51.545Z,100.00
2022-10-13T04:36:19.485Z,100.00
2022-10-13T04:38:50.661Z,100.00
2022-10-13T04:41:18.903Z,100.00
2022-10-13T04:43:50.394Z,100.00
2022-10-13T04:46:21.763Z,100.00
2022-10-13T04:48:51.247Z,100.00
2022-10-13T04:51:21.787Z,100.00
2022-10-13T04:53:49.059Z,100.00
2022-10-13T04:56:18.478Z,100.00
2022-10-13T04:58:46.323Z,100.00
2022-10-13T05:01:20.496Z,100.00
2022-10-13T05:03:52.978Z,100.00
2022-10-13T05:06:25.612Z,100.00
2022-10-13T05:08:56.354Z,100.00
2022-10-13T05:11:24.501Z,100.00
2022-10-13T05:13:51.454Z,100.00
2022-10-13T05:16:21.224Z,100.00
2022-10-13T05:18:49.578Z,100.00
2022-10-13T05:21:19.185Z,100.00
2022-10-13T05:23:46.242Z,100.00
2022-10-13T05:26:15.589Z,100.00
2022-10-13T05:28:42.792Z,100.00
2022-10-13T05:31:12.092Z,100.00
2022-10-13T05:33:39.865Z,100.00
2022-10-13T05:36:09.167Z,100.00
2022-10-13T05:38:38.586Z,100.00
2022-10-13T05:41:07.873Z,100.00
2022-10-13T05:43:35.244Z,100.00
2022-10-13T05:46:02.291Z,100.00
2022-10-13T05:48:29.905Z,100.00
2022-10-13T05:50:59.334Z,100.00
2022-10-13T05:53:29.139Z,100.00
2022-10-13T05:55:59.223Z,100.00
2022-10-13T05:58:26.265Z,100.00
2022-10-13T06:00:55.210Z,100.00
2022-10-13T06:03:23.826Z,100.00
2022-10-13T06:05:50.731Z,100.00
2022-10-13T06:08:17.692Z,100.00
2022-10-13T06:10:46.243Z,100.00
2022-10-13T06:13:13.101Z,100.00
2022-10-13T06:15:39.874Z,100.00
2022-10-13T06:18:10.442Z,100.00
2022-10-13T06:20:37.545Z,100.00
2022-10-13T06:23:04.483Z,100.00
2022-10-13T06:25:32.559Z,100.00
2022-10-13T06:28:00.655Z,100.00
2022-10-13T06:30:27.939Z,100.00
2022-10-13T06:32:56.106Z,100.00
2022-10-13T06:35:23.670Z,100.00
2022-10-13T06:37:50.745Z,100.00
2022-10-13T06:40:17.497Z,100.00
2022-10-13T06:42:50.262Z,100.00
2022-10-13T06:45:17.622Z,100.00
2022-10-13T06:47:44.508Z,100.00
2022-10-13T06:50:11.870Z,100.00
2022-10-13T06:52:39.887Z,100.00
2022-10-13T06:55:07.216Z,100.00
2022-10-13T06:57:35.254Z,100.00
2022-10-13T07:00:05.683Z,100.00
2022-10-13T07:02:33.850Z,100.00
2022-10-13T07:05:01.372Z,100.00
2022-10-13T07:07:28.587Z,100.00
2022-10-13T07:09:56.275Z,100.00
2022-10-13T07:12:23.453Z,100.00
2022-10-13T07:14:50.610Z,100.00
2022-10-13T07:17:17.615Z,99.53
2022-10-13T07:19:48.011Z,98.67
2022-10-13T07:22:15.849Z,98.63
2022-10-13T07:24:43.365Z,98.28
2022-10-13T07:27:10.518Z,98.59
2022-10-13T07:29:37.497Z,99.26
2022-10-13T07:32:06.450Z,100.00
2022-10-13T07:34:33.774Z,99.69
2022-10-13T07:37:00.551Z,98.44
2022-10-13T07:39:27.894Z,98.09
2022-10-13T07:41:54.742Z,98.23
2022-10-13T07:44:22.008Z,98.35
2022-10-13T07:46:49.091Z,96.78
2022-10-13T07:49:16.621Z,94.73
2022-10-13T07:51:44.679Z,94.27
2022-10-13T07:54:11.771Z,95.40
2022-10-13T07:56:39.901Z,93.95
2022-10-13T07:59:07.814Z,84.37
2022-10-13T08:01:35.123Z,75.99
2022-10-13T08:04:02.568Z,71.29
2022-10-13T08:06:29.681Z,70.60
2022-10-13T08:08:58.476Z,65.29
2022-10-13T08:11:25.432Z,61.88
2022-10-13T08:13:52.839Z,61.42
2022-10-13T08:16:22.760Z,57.70
2022-10-13T08:18:50.141Z,56.51
2022-10-13T08:24:10.057Z,55.79
2022-10-13T08:26:37.090Z,52.31
2022-10-13T08:31:53.197Z,55.85
2022-10-13T08:34:22.220Z,54.98
2022-10-13T08:36:52.636Z,54.49
2022-10-13T08:39:20.802Z,52.03
2022-10-13T08:41:48.354Z,50.58
2022-10-13T08:47:52.505Z,48.60
2022-10-13T08:50:29.342Z,49.49
2022-10-13T08:53:02.352Z,48.53
2022-10-13T08:55:41.671Z,51.02
2022-10-13T08:58:27.884Z,48.69
2022-10-13T09:01:18.548Z,46.96
2022-10-13T09:03:50.381Z,47.27
2022-10-13T09:06:21.996Z,45.29
2022-10-13T09:08:54.302Z,45.64
2022-10-13T09:11:21.629Z,45.21
2022-10-13T09:13:48.392Z,46.80
2022-10-13T09:16:15.459Z,43.82
2022-10-13T09:18:42.149Z,43.54
2022-10-13T09:21:25.138Z,42.67
2022-10-13T09:23:54.190Z,44.71
2022-10-13T09:26:24.727Z,41.74
2022-10-13T09:28:52.621Z,41.18
2022-10-13T09:31:25.514Z,42.06
2022-10-13T09:34:01.207Z,45.19
2022-10-13T09:36:28.830Z,41.59
2022-10-13T09:39:16.087Z,40.79
2022-10-13T09:41:45.110Z,39.38
2022-10-13T09:44:29.855Z,39.02
2022-10-13T09:47:02.435Z,39.54
2022-10-13T09:49:44.953Z,41.94
2022-10-13T09:52:21.849Z,40.41
2022-10-13T09:54:51.663Z,38.98
2022-10-13T10:06:36.708Z,36.71
2022-10-13T10:09:27.582Z,38.29
2022-10-13T10:11:57.934Z,37.19
2022-10-13T10:14:30.936Z,37.58
2022-10-13T10:17:09.642Z,38.76
2022-10-13T10:20:13.156Z,36.36
2022-10-13T10:22:58.583Z,35.11
2022-10-13T10:25:33.235Z,37.64
2022-10-13T10:28:18.140Z,35.53
2022-10-13T10:31:19.219Z,38.33
2022-10-13T10:33:54.875Z,36.78
2022-10-13T10:36:41.678Z,35.63
2022-10-13T10:39:14.348Z,33.31
2022-10-13T10:41:50.704Z,36.17
2022-10-13T10:44:22.359Z,34.01
2022-10-13T10:46:49.573Z,32.95
2022-10-13T10:49:21.652Z,32.74
2022-10-13T10:51:49.321Z,34.15
2022-10-13T10:54:33.917Z,33.12
2022-10-13T10:57:08.778Z,34.10
2022-10-13T11:00:24.948Z,32.99
2022-10-13T11:03:26.479Z,32.43
2022-10-13T11:06:03.764Z,32.09
2022-10-13T11:08:49.222Z,32.49
2022-10-13T11:11:29.334Z,32.01
2022-10-13T11:13:57.844Z,31.22
2022-10-13T11:16:29.762Z,32.08
2022-10-13T11:19:07.281Z,32.63
2022-10-13T11:21:55.372Z,32.33
2022-10-13T11:24:53.294Z,31.52
2022-10-13T11:27:25.746Z,30.21
2022-10-13T11:29:58.659Z,33.04
2022-10-13T11:32:25.278Z,32.01
2022-10-13T11:35:23.612Z,32.77
2022-10-13T11:38:09.281Z,33.58
2022-10-13T11:40:58.538Z,34.25
2022-10-13T11:43:52.299Z,32.48
2022-10-13T11:46:56.242Z,30.51
2022-10-13T11:49:41.280Z,29.80
2022-10-13T11:52:23.747Z,30.52
2022-10-13T11:54:59.429Z,29.84
2022-10-13T11:57:27.822Z,32.10
2022-10-13T11:59:56.811Z,30.21
2022-10-13T12:02:29.210Z,29.86
2022-10-13T12:05:22.425Z,29.94
2022-10-13T12:07:51.353Z,30.05
2022-10-13T12:10:32.331Z,28.42
2022-10-13T12:13:01.061Z,29.65
2022-10-13T12:15:44.677Z,31.07
2022-10-13T12:18:34.276Z,28.85
2022-10-13T12:21:04.161Z,28.57
2022-10-13T12:23:32.486Z,29.99
2022-10-13T12:26:00.281Z,30.12
2022-10-13T12:28:31.191Z,30.30
2022-10-13T12:31:00.041Z,29.48
2022-10-13T12:33:35.506Z,30.61
2022-10-13T12:36:13.366Z,30.21
2022-10-13T12:38:45.770Z,29.24
2022-10-13T12:41:14.977Z,28.05
2022-10-13T12:43:42.959Z,27.74
2022-10-13T12:46:09.622Z,30.29
2022-10-13T12:48:38.415Z,28.60
2022-10-13T12:51:14.813Z,29.48
2022-10-13T12:53:45.820Z,30.58
2022-10-13T12:56:29.460Z,30.37
2022-10-13T12:58:57.254Z,30.07
2022-10-13T13:01:28.184Z,28.87
2022-10-13T13:04:01.179Z,30.20
2022-10-13T13:06:34.743Z,30.66
2022-10-13T13:09:21.862Z,30.33
2022-10-13T13:11:49.824Z,31.73
2022-10-13T13:14:43.161Z,37.03
2022-10-13T13:17:27.607Z,35.65
2022-10-13T13:20:21.465Z,34.81
2022-10-13T13:22:48.483Z,35.16
2022-10-13T13:25:15.306Z,32.85
2022-10-13T13:27:42.264Z,31.26
2022-10-13T13:30:14.129Z,32.71
2022-10-13T13:32:41.398Z,32.02
2022-10-13T13:35:09.272Z,35.12
2022-10-13T13:37:40.319Z,34.32
2022-10-13T13:40:13.843Z,35.28
2022-10-13T13:42:40.859Z,34.56
2022-10-13T13:45:08.053Z,36.10
2022-10-13T13:47:35.362Z,37.00
2022-10-13T13:50:02.001Z,37.53
2022-10-13T13:52:28.990Z,36.49
2022-10-13T13:54:56.309Z,35.84
2022-10-13T13:57:23.355Z,35.62
2022-10-13T13:59:51.122Z,38.86
2022-10-13T14:02:20.947Z,38.00
2022-10-13T14:04:47.761Z,36.94
2022-10-13T14:07:14.592Z,37.61
2022-10-13T14:09:41.516Z,36.52
2022-10-13T14:12:09.963Z,35.08
2022-10-13T14:14:36.560Z,36.39
2022-10-13T14:17:04.302Z,35.98
2022-10-13T14:19:34.291Z,37.09
2022-10-13T14:22:05.809Z,35.33
2022-10-13T14:24:35.231Z,38.24
2022-10-13T14:27:02.475Z,41.23
2022-10-13T14:29:29.188Z,40.30
2022-10-13T14:31:56.379Z,38.67
2022-10-13T14:34:23.423Z,39.02
2022-10-13T14:36:50.370Z,41.26
2022-10-13T14:39:17.816Z,40.41
2022-10-13T14:41:44.663Z,41.89
2022-10-13T14:44:13.826Z,42.38
2022-10-13T14:46:45.393Z,43.07
2022-10-13T14:49:12.184Z,43.27
2022-10-13T14:51:42.614Z,44.14
2022-10-13T14:54:09.743Z,43.64
2022-10-13T14:56:36.583Z,46.21
2022-10-13T14:59:06.723Z,45.03
2022-10-13T15:01:36.583Z,45.88
2022-10-13T15:04:03.797Z,47.86
2022-10-13T15:06:31.612Z,48.58
2022-10-13T15:08:58.592Z,51.37
2022-10-13T15:11:27.841Z,50.93
2022-10-13T15:13:54.768Z,52.27
2022-10-13T15:16:24.314Z,53.46
2022-10-13T15:18:51.089Z,52.89
2022-10-13T15:21:18.914Z,54.15
2022-10-13T15:23:46.686Z,55.31
2022-10-13T15:26:15.526Z,57.62
2022-10-13T15:28:45.785Z,60.16
2022-10-13T15:31:13.654Z,62.40
2022-10-13T15:33:45.402Z,64.95
2022-10-13T15:36:12.115Z,67.26
2022-10-13T15:38:39.678Z,69.89
2022-10-13T15:41:07.103Z,71.22
2022-10-13T15:43:34.423Z,72.23
2022-10-13T15:46:03.906Z,73.83
2022-10-13T15:48:32.847Z,76.16
2022-10-13T15:51:00.073Z,76.74
2022-10-13T15:53:26.835Z,75.90
2022-10-13T15:55:53.471Z,76.70
2022-10-13T15:58:20.118Z,77.30
2022-10-13T16:00:46.821Z,77.38
2022-10-13T16:03:16.156Z,78.20
2022-10-13T16:05:46.586Z,79.49
2022-10-13T16:08:14.298Z,79.66
2022-10-13T16:10:42.958Z,80.68
2022-10-13T16:13:14.136Z,81.24
2022-10-13T16:15:42.032Z,82.35
2022-10-13T16:18:08.722Z,82.42
2022-10-13T16:20:37.803Z,83.01
2022-10-13T16:23:05.224Z,83.97
2022-10-13T16:25:32.111Z,84.53
2022-10-13T16:28:02.144Z,84.60
2022-10-13T16:30:30.450Z,84.75
2022-10-13T16:32:57.327Z,85.29
2022-10-13T16:35:24.051Z,86.42
2022-10-13T16:37:50.663Z,86.31
2022-10-13T16:40:17.387Z,86.29
2022-10-13T16:42:45.043Z,86.54
2022-10-13T16:45:11.753Z,87.15
2022-10-13T16:47:38.370Z,87.33
2022-10-13T16:50:09.433Z,87.64
2022-10-13T16:52:37.369Z,87.73
2022-10-13T16:55:05.727Z,87.14
2022-10-13T16:57:32.969Z,87.88
2022-10-13T16:59:59.814Z,87.97
2022-10-13T17:02:28.471Z,88.67
2022-10-13T17:04:55.215Z,89.23
2022-10-13T17:07:21.970Z,90.00
2022-10-13T17:09:49.991Z,90.50
2022-10-13T17:12:16.607Z,91.12
2022-10-13T17:14:43.358Z,91.58
2022-10-13T17:17:10.047Z,92.71
2022-10-13T17:19:36.694Z,94.05
2022-10-13T17:22:03.490Z,95.00
2022-10-13T17:24:30.656Z,94.92
2022-10-13T17:26:57.321Z,94.50
2022-10-13T17:29:32.304Z,94.61
2022-10-13T17:32:01.440Z,95.77
2022-10-13T17:34:28.193Z,97.17
2022-10-13T17:36:54.892Z,97.28
2022-10-13T17:39:21.523Z,97.71
2022-10-13T17:41:48.146Z,98.27
2022-10-13T17:44:20.043Z,97.56
2022-10-13T17:46:48.960Z,98.61
2022-10-13T17:49:16.135Z,98.40
2022-10-13T17:51:43.992Z,98.83
2022-10-13T17:54:16.104Z,100.00
2022-10-13T17:56:44.290Z,100.00
2022-10-13T17:59:11.047Z,100.00
2022-10-13T18:01:37.899Z,100.00
2022-10-13T18:04:11.185Z,100.00
2022-10-13T18:06:40.646Z,100.00
2022-10-13T18:09:30.119Z,100.00
2022-10-13T18:12:00.726Z,100.00
2022-10-13T18:14:27.608Z,100.00
2022-10-13T18:16:54.410Z,100.00
2022-10-13T18:19:21.703Z,100.00
2022-10-13T18:21:52.904Z,100.00
2022-10-13T18:24:20.287Z,100.00
2022-10-13T18:26:47.800Z,100.00
2022-10-13T18:29:14.497Z,100.00
2022-10-13T18:31:42.624Z,100.00
2022-10-13T18:34:13.668Z,100.00
2022-10-13T18:36:54.910Z,100.00
2022-10-13T18:39:28.923Z,100.00
2022-10-13T18:41:57.034Z,100.00
2022-10-13T18:44:36.226Z,100.00
2022-10-13T18:47:03.007Z,100.00
2022-10-13T18:49:33.166Z,100.00
2022-10-13T18:52:01.191Z,100.00
2022-10-13T18:54:29.000Z,100.00
2022-10-13T18:56:55.732Z,100.00
2022-10-13T18:59:22.431Z,100.00
2022-10-13T19:01:49.941Z,100.00
2022-10-13T19:04:17.001Z,100.00
2022-10-13T19:06:44.667Z,100.00
2022-10-13T19:09:13.652Z,100.00
2022-10-13T19:11:42.321Z,100.00
2022-10-13T19:14:12.209Z,100.00
2022-10-13T19:16:40.533Z,100.00
2022-10-13T19:19:10.164Z,100.00
2022-10-13T19:21:38.978Z,100.00
2022-10-13T19:24:07.665Z,100.00
2022-10-13T19:26:36.619Z,100.00
2022-10-13T19:29:07.396Z,100.00
2022-10-13T19:31:36.681Z,100.00
2022-10-13T19:34:07.612Z,100.00
2022-10-13T19:36:38.904Z,100.00
2022-10-13T19:39:11.833Z,100.00
2022-10-13T19:41:39.427Z,100.00
2022-10-13T19:44:06.210Z,100.00
2022-10-13T19:46:43.530Z,100.00
2022-10-13T19:49:11.904Z,100.00
2022-10-13T19:51:45.162Z,100.00
2022-10-13T19:54:12.215Z,100.00
2022-10-13T19:56:45.945Z,100.00
2022-10-13T19:59:13.009Z,100.00
2022-10-13T20:01:41.030Z,100.00
2022-10-13T20:04:14.445Z,100.00
2022-10-13T20:06:44.140Z,100.00
2022-10-13T20:09:10.962Z,100.00
2022-10-13T20:11:37.985Z,100.00
2022-10-13T20:14:04.703Z,100.00
2022-10-13T20:16:31.847Z,100.00
2022-10-13T20:19:00.483Z,100.00
2022-10-13T20:21:28.233Z,100.00
2022-10-13T20:23:55.310Z,100.00
2022-10-13T20:26:23.235Z,100.00
2022-10-13T20:28:53.053Z,100.00
2022-10-13T20:31:22.638Z,100.00
2022-10-13T20:34:07.961Z,100.00
2022-10-13T20:36:38.838Z,100.00
2022-10-13T20:39:06.827Z,100.00
2022-10-13T20:41:34.633Z,100.00
2022-10-13T20:44:01.815Z,100.00
2022-10-13T20:46:30.612Z,100.00
2022-10-13T20:49:14.765Z,100.00
2022-10-13T20:51:43.111Z,100.00
2022-10-13T20:54:11.524Z,100.00
2022-10-13T20:56:38.763Z,100.00
2022-10-13T20:59:07.640Z,100.00
2022-10-13T21:01:34.969Z,100.00
2022-10-13T21:04:01.783Z,100.00
2022-10-13T21:06:28.617Z,100.00
2022-10-13T21:08:56.517Z,100.00
2022-10-13T21:11:24.700Z,100.00
2022-10-13T21:13:52.601Z,100.00
2022-10-13T21:16:23.162Z,100.00
2022-10-13T21:18:51.927Z,100.00
2022-10-13T21:21:24.287Z,100.00
2022-10-13T21:24:00.283Z,100.00
2022-10-13T21:26:29.171Z,100.00
2022-10-13T21:28:56.853Z,100.00
2022-10-13T21:31:24.996Z,100.00
2022-10-13T21:33:52.206Z,100.00
2022-10-13T21:36:20.496Z,100.00
2022-10-13T21:38:50.632Z,100.00
2022-10-13T21:41:18.165Z,100.00
2022-10-13T21:43:45.135Z,100.00
2022-10-13T21:46:17.416Z,100.00
2022-10-13T21:48:45.929Z,100.00
2022-10-13T21:51:20.231Z,100.00
2022-10-13T21:53:58.731Z,100.00
2022-10-13T21:56:26.989Z,100.00
2022-10-13T21:58:54.893Z,100.00
2022-10-13T22:01:22.686Z,100.00
2022-10-13T22:03:59.101Z,100.00
2022-10-13T22:06:27.203Z,100.00
2022-10-13T22:08:55.608Z,100.00
2022-10-13T22:11:24.622Z,100.00
2022-10-13T22:13:52.080Z,100.00
2022-10-13T22:16:18.842Z,100.00
2022-10-13T22:18:46.468Z,100.00
2022-10-13T22:21:16.860Z,100.00
2022-10-13T22:23:45.327Z,100.00
2022-10-13T22:26:13.211Z,100.00
2022-10-13T22:28:41.273Z,100.00
2022-10-13T22:31:11.210Z,100.00
2022-10-13T22:33:41.619Z,100.00
2022-10-13T22:36:16.100Z,100.00
2022-10-13T22:38:44.840Z,100.00
2022-10-13T22:41:13.369Z,100.00
2022-10-13T22:43:42.805Z,100.00
2022-10-13T22:46:17.217Z,100.00
2022-10-13T22:48:45.131Z,100.00
2022-10-13T22:51:19.792Z,100.00
2022-10-13T22:53:48.051Z,100.00
2022-10-13T22:56:21.014Z,100.00
2022-10-13T22:58:55.651Z,100.00
2022-10-13T23:01:23.808Z,100.00
2022-10-13T23:03:52.720Z,100.00
2022-10-13T23:06:22.577Z,100.00
2022-10-13T23:08:49.984Z,100.00
2022-10-13T23:11:17.659Z,100.00
2022-10-13T23:13:45.152Z,100.00
2022-10-13T23:16:18.211Z,100.00
2022-10-13T23:18:45.089Z,100.00
2022-10-13T23:21:32.576Z,100.00
2022-10-13T23:24:01.980Z,100.00
2022-10-13T23:26:32.044Z,100.00
2022-10-13T23:28:59.410Z,100.00
2022-10-13T23:31:28.354Z,100.00
2022-10-13T23:33:55.660Z,100.00
2022-10-13T23:36:26.238Z,100.00
2022-10-13T23:39:01.856Z,100.00
2022-10-13T23:41:29.226Z,100.00
2022-10-13T23:43:55.981Z,100.00
2022-10-13T23:46:22.790Z,100.00
2022-10-13T23:48:49.541Z,100.00
2022-10-13T23:51:22.239Z,100.00
2022-10-13T23:53:49.322Z,100.00
2022-10-13T23:56:18.002Z,100.00
2022-10-13T23:58:45.590Z,100.00
