createdAt,value
2019-03-31T00:01:56.257Z,17.30
2019-03-31T00:04:27.673Z,17.30
2019-03-31T00:06:59.227Z,17.30
2019-03-31T00:09:30.701Z,17.30
2019-03-31T00:12:02.093Z,17.20
2019-03-31T00:14:33.560Z,17.30
2019-03-31T00:17:05.328Z,17.20
2019-03-31T00:19:36.842Z,17.20
2019-03-31T00:22:08.326Z,17.20
2019-03-31T00:24:39.860Z,17.10
2019-03-31T00:27:11.259Z,17.10
2019-03-31T00:29:42.725Z,17.10
2019-03-31T00:32:14.101Z,17.10
2019-03-31T00:34:45.587Z,17.10
2019-03-31T00:37:17.073Z,17.10
2019-03-31T00:39:48.473Z,17.10
2019-03-31T00:42:19.820Z,17.00
2019-03-31T00:44:51.212Z,17.00
2019-03-31T00:47:22.802Z,17.00
2019-03-31T00:49:54.305Z,17.00
2019-03-31T00:52:25.720Z,17.00
2019-03-31T00:54:57.252Z,17.00
2019-03-31T00:57:28.802Z,17.00
2019-03-31T01:00:00.488Z,17.00
2019-03-31T01:02:33.584Z,17.00
2019-03-31T01:05:06.950Z,17.00
2019-03-31T01:07:38.626Z,17.00
2019-03-31T01:10:10.382Z,17.00
2019-03-31T01:12:41.769Z,17.00
2019-03-31T01:15:17.743Z,17.00
2019-03-31T01:17:49.138Z,16.90
2019-03-31T01:20:20.952Z,16.90
2019-03-31T01:22:52.598Z,16.90
2019-03-31T01:25:24.083Z,16.90
2019-03-31T01:27:56.062Z,16.90
2019-03-31T01:30:27.514Z,16.90
2019-03-31T01:32:59.575Z,16.90
2019-03-31T01:35:31.201Z,16.90
2019-03-31T01:38:02.588Z,16.90
2019-03-31T01:40:34.030Z,16.90
2019-03-31T01:43:05.574Z,16.90
2019-03-31T01:45:36.947Z,16.90
2019-03-31T01:48:08.337Z,16.90
2019-03-31T01:50:39.703Z,16.90
2019-03-31T01:53:11.161Z,16.90
2019-03-31T01:55:42.603Z,16.80
2019-03-31T01:58:14.191Z,16.90
2019-03-31T02:00:58.028Z,16.80
2019-03-31T02:03:29.571Z,16.80
2019-03-31T02:06:01.044Z,16.80
2019-03-31T02:08:32.500Z,16.80
2019-03-31T02:11:04.094Z,16.80
2019-03-31T02:13:35.696Z,16.80
2019-03-31T02:16:07.088Z,16.80
2019-03-31T02:18:38.605Z,16.70
2019-03-31T02:21:09.955Z,16.70
2019-03-31T02:23:41.355Z,16.70
2019-03-31T02:26:12.747Z,16.70
2019-03-31T02:28:44.152Z,16.70
2019-03-31T02:31:15.759Z,16.70
2019-03-31T02:33:47.180Z,16.60
2019-03-31T02:36:18.543Z,16.70
2019-03-31T02:38:50.044Z,16.60
2019-03-31T02:41:21.540Z,16.60
2019-03-31T02:43:53.035Z,16.60
2019-03-31T02:46:24.402Z,16.60
2019-03-31T02:48:56.016Z,16.60
2019-03-31T02:51:27.649Z,16.60
2019-03-31T02:53:59.041Z,16.60
2019-03-31T02:56:31.293Z,16.60
2019-03-31T02:59:03.981Z,16.60
2019-03-31T03:01:37.959Z,16.50
2019-03-31T03:04:11.238Z,16.50
2019-03-31T03:06:44.106Z,16.50
2019-03-31T03:09:16.197Z,16.50
2019-03-31T03:11:49.245Z,16.50
2019-03-31T03:14:23.238Z,16.50
2019-03-31T03:16:54.702Z,16.50
2019-03-31T03:19:26.127Z,16.50
2019-03-31T03:21:57.613Z,16.50
2019-03-31T03:24:29.006Z,16.50
2019-03-31T03:27:00.365Z,16.50
2019-03-31T03:29:31.751Z,16.50
2019-03-31T03:32:03.239Z,16.50
2019-03-31T03:34:34.617Z,16.50
2019-03-31T03:37:05.972Z,16.50
2019-03-31T03:39:37.443Z,16.50
2019-03-31T03:42:09.135Z,16.50
2019-03-31T03:44:40.511Z,16.50
2019-03-31T03:47:11.843Z,16.50
2019-03-31T03:49:43.384Z,16.40
2019-03-31T03:52:14.774Z,16.50
2019-03-31T03:54:46.288Z,16.40
2019-03-31T03:57:17.650Z,16.40
2019-03-31T03:59:49.105Z,16.40
2019-03-31T04:02:20.549Z,16.40
2019-03-31T04:04:52.028Z,16.40
2019-03-31T04:07:23.446Z,16.40
2019-03-31T04:09:54.865Z,16.40
2019-03-31T04:12:26.211Z,16.40
2019-03-31T04:14:57.757Z,16.40
2019-03-31T04:17:29.255Z,16.40
2019-03-31T04:20:00.658Z,16.40
2019-03-31T04:22:31.999Z,16.30
2019-03-31T04:25:03.422Z,16.30
2019-03-31T04:27:34.769Z,16.30
2019-03-31T04:30:06.260Z,16.30
2019-03-31T04:32:39.059Z,16.30
2019-03-31T04:35:10.822Z,16.30
2019-03-31T04:37:42.182Z,16.20
2019-03-31T04:40:13.664Z,16.20
2019-03-31T04:42:45.110Z,16.20
2019-03-31T04:45:16.691Z,16.20
2019-03-31T04:47:48.153Z,16.20
2019-03-31T04:50:19.608Z,16.10
2019-03-31T04:52:51.090Z,16.10
2019-03-31T04:55:22.607Z,16.10
2019-03-31T04:57:53.989Z,16.10
2019-03-31T05:00:25.397Z,16.10
2019-03-31T05:02:56.780Z,16.10
2019-03-31T05:05:28.168Z,16.10
2019-03-31T05:07:59.557Z,16.10
2019-03-31T05:10:31.231Z,16.10
2019-03-31T05:13:02.589Z,16.10
2019-03-31T05:15:34.101Z,16.10
2019-03-31T05:18:05.579Z,16.10
2019-03-31T05:20:38.169Z,16.10
2019-03-31T05:23:09.539Z,16.10
2019-03-31T05:25:40.937Z,16.10
2019-03-31T05:28:12.516Z,16.10
2019-03-31T05:30:44.130Z,16.10
2019-03-31T05:33:15.489Z,16.10
2019-03-31T05:35:46.998Z,16.10
2019-03-31T05:38:18.378Z,16.10
2019-03-31T05:40:49.901Z,16.10
2019-03-31T05:43:21.236Z,16.10
2019-03-31T05:45:52.795Z,16.10
2019-03-31T05:48:24.204Z,16.10
2019-03-31T05:50:55.686Z,16.10
2019-03-31T05:53:27.096Z,16.10
2019-03-31T05:55:58.494Z,16.10
2019-03-31T05:58:29.985Z,16.10
2019-03-31T06:01:01.515Z,16.20
2019-03-31T06:03:32.991Z,16.20
2019-03-31T06:06:04.649Z,16.20
2019-03-31T06:08:36.093Z,16.20
2019-03-31T06:11:07.550Z,16.30
2019-03-31T06:13:38.971Z,16.30
2019-03-31T06:16:10.418Z,16.30
2019-03-31T06:18:41.852Z,16.30
2019-03-31T06:21:13.334Z,16.40
2019-03-31T06:23:44.708Z,16.40
2019-03-31T06:26:16.269Z,16.50
2019-03-31T06:28:47.821Z,16.50
2019-03-31T06:31:19.233Z,16.50
2019-03-31T06:33:50.641Z,16.60
2019-03-31T06:36:22.018Z,16.60
2019-03-31T06:38:53.583Z,16.70
2019-03-31T06:41:43.810Z,16.70
2019-03-31T06:44:15.335Z,16.80
2019-03-31T06:46:46.727Z,16.80
2019-03-31T06:49:18.161Z,16.90
2019-03-31T06:51:49.698Z,16.90
2019-03-31T06:54:21.227Z,17.00
2019-03-31T06:56:52.805Z,17.00
2019-03-31T06:59:24.316Z,17.10
2019-03-31T07:01:55.717Z,17.10
2019-03-31T07:04:30.375Z,17.20
2019-03-31T07:07:01.902Z,17.30
2019-03-31T07:09:33.389Z,17.30
2019-03-31T07:12:04.936Z,17.40
2019-03-31T07:14:36.297Z,17.50
2019-03-31T07:17:07.820Z,17.50
2019-03-31T07:19:39.305Z,17.60
2019-03-31T07:22:10.711Z,17.70
2019-03-31T07:24:42.199Z,17.70
2019-03-31T07:27:15.113Z,17.80
2019-03-31T07:29:46.627Z,17.80
2019-03-31T07:32:18.023Z,17.90
2019-03-31T07:34:49.591Z,18.00
2019-03-31T07:37:21.102Z,18.10
2019-03-31T07:39:52.819Z,18.20
2019-03-31T07:42:24.606Z,18.30
2019-03-31T07:44:56.161Z,18.30
2019-03-31T07:47:27.604Z,18.50
2019-03-31T07:49:59.044Z,18.60
2019-03-31T07:52:30.565Z,18.70
2019-03-31T07:55:01.966Z,18.90
2019-03-31T07:57:33.520Z,19.20
2019-03-31T08:00:06.257Z,19.30
2019-03-31T08:02:37.830Z,19.50
2019-03-31T08:05:10.389Z,19.70
2019-03-31T08:07:42.013Z,19.90
2019-03-31T08:10:14.014Z,20.10
2019-03-31T08:12:45.477Z,20.30
2019-03-31T08:15:17.368Z,20.50
2019-03-31T08:17:48.796Z,20.60
2019-03-31T08:20:20.978Z,20.60
2019-03-31T08:22:52.485Z,20.50
2019-03-31T08:25:24.143Z,20.40
2019-03-31T08:27:55.817Z,20.30
2019-03-31T08:30:27.192Z,20.30
2019-03-31T08:32:58.588Z,20.40
2019-03-31T08:35:29.950Z,20.50
2019-03-31T08:38:01.497Z,20.70
2019-03-31T08:40:33.124Z,20.80
2019-03-31T08:43:04.701Z,20.90
2019-03-31T08:45:36.295Z,21.00
2019-03-31T08:48:07.905Z,21.00
2019-03-31T08:50:39.444Z,21.00
2019-03-31T08:53:10.877Z,21.00
2019-03-31T08:55:42.366Z,20.90
2019-03-31T08:58:13.809Z,20.80
2019-03-31T09:00:55.263Z,20.70
2019-03-31T09:03:26.652Z,20.70
2019-03-31T09:06:01.967Z,20.60
2019-03-31T09:08:31.244Z,20.60
2019-03-31T09:11:02.609Z,20.60
2019-03-31T09:13:33.999Z,20.50
2019-03-31T09:16:05.499Z,20.50
2019-03-31T09:18:36.909Z,20.50
2019-03-31T09:21:08.284Z,20.40
2019-03-31T09:23:39.723Z,20.40
2019-03-31T09:26:11.178Z,20.40
2019-03-31T09:28:42.580Z,20.40
2019-03-31T09:31:14.110Z,20.40
2019-03-31T09:33:45.719Z,20.40
2019-03-31T09:38:52.167Z,20.30
2019-03-31T09:41:23.634Z,20.30
2019-03-31T09:43:55.136Z,20.30
2019-03-31T09:46:26.544Z,20.30
2019-03-31T09:48:57.976Z,20.20
2019-03-31T09:51:30.308Z,20.20
2019-03-31T09:54:01.877Z,20.20
2019-03-31T09:56:34.385Z,20.20
2019-03-31T09:59:06.487Z,20.20
2019-03-31T10:01:38.067Z,20.20
2019-03-31T10:04:09.660Z,20.20
2019-03-31T10:06:41.368Z,20.20
2019-03-31T10:09:12.817Z,20.20
2019-03-31T10:11:44.372Z,20.10
2019-03-31T10:14:15.797Z,20.10
2019-03-31T10:16:47.267Z,20.10
2019-03-31T10:19:18.750Z,20.00
2019-03-31T10:21:50.279Z,20.00
2019-03-31T10:24:21.897Z,20.00
2019-03-31T10:26:53.401Z,20.00
2019-03-31T10:29:24.876Z,19.90
2019-03-31T10:31:56.335Z,19.90
2019-03-31T10:34:27.794Z,19.90
2019-03-31T10:36:59.209Z,19.90
2019-03-31T10:39:30.699Z,19.90
2019-03-31T10:42:02.165Z,19.90
2019-03-31T10:44:33.581Z,20.00
2019-03-31T10:47:05.058Z,20.00
2019-03-31T10:49:36.708Z,20.00
2019-03-31T10:52:08.112Z,20.00
2019-03-31T10:54:39.532Z,20.00
2019-03-31T10:57:10.905Z,20.00
2019-03-31T10:59:42.317Z,20.10
2019-03-31T11:02:13.847Z,20.10
2019-03-31T11:04:45.325Z,20.10
2019-03-31T11:07:16.887Z,20.10
2019-03-31T11:09:48.353Z,20.10
2019-03-31T11:12:19.867Z,20.00
2019-03-31T11:14:51.501Z,20.00
2019-03-31T11:17:22.897Z,20.00
2019-03-31T11:19:54.624Z,20.00
2019-03-31T11:22:31.187Z,20.00
2019-03-31T11:25:02.586Z,20.00
2019-03-31T11:27:34.066Z,20.00
2019-03-31T11:30:06.013Z,20.10
2019-03-31T11:32:37.409Z,20.10
2019-03-31T11:35:09.107Z,20.10
2019-03-31T11:37:40.536Z,20.10
2019-03-31T11:40:14.114Z,20.10
2019-03-31T11:42:45.509Z,20.10
2019-03-31T11:45:17.545Z,20.00
2019-03-31T11:47:49.014Z,20.00
2019-03-31T11:50:21.516Z,20.00
2019-03-31T11:52:52.918Z,20.00
2019-03-31T11:55:24.475Z,20.00
2019-03-31T11:57:55.809Z,20.00
2019-03-31T12:00:29.009Z,20.00
2019-03-31T12:03:00.411Z,20.00
2019-03-31T12:05:31.878Z,19.90
2019-03-31T12:08:05.073Z,19.90
2019-03-31T12:10:36.983Z,19.80
2019-03-31T12:13:08.473Z,19.90
2019-03-31T12:15:40.108Z,19.90
2019-03-31T12:18:11.606Z,19.80
2019-03-31T12:20:43.019Z,19.80
2019-03-31T12:23:14.378Z,19.80
2019-03-31T12:25:45.877Z,19.80
2019-03-31T12:28:17.270Z,19.80
2019-03-31T12:30:48.677Z,19.80
2019-03-31T12:33:21.566Z,19.80
2019-03-31T12:35:53.073Z,19.80
2019-03-31T12:38:24.450Z,19.70
2019-03-31T12:40:55.965Z,19.70
2019-03-31T12:43:27.390Z,19.70
2019-03-31T12:45:58.809Z,19.70
2019-03-31T12:48:31.804Z,19.70
2019-03-31T12:51:03.461Z,19.60
2019-03-31T12:53:34.991Z,19.60
2019-03-31T12:56:06.908Z,19.50
2019-03-31T12:58:38.395Z,19.50
2019-03-31T13:01:09.918Z,19.40
2019-03-31T13:03:41.316Z,19.40
2019-03-31T13:06:14.526Z,19.30
2019-03-31T13:08:46.119Z,19.30
2019-03-31T13:11:17.569Z,19.30
2019-03-31T13:13:48.949Z,19.30
2019-03-31T13:16:20.360Z,19.30
2019-03-31T13:18:51.840Z,19.30
2019-03-31T13:21:23.375Z,19.30
2019-03-31T13:23:54.912Z,19.20
2019-03-31T13:26:26.341Z,19.20
2019-03-31T13:28:57.712Z,19.20
2019-03-31T13:31:29.211Z,19.20
2019-03-31T13:34:00.649Z,19.10
2019-03-31T13:36:32.256Z,19.20
2019-03-31T13:39:05.828Z,19.20
2019-03-31T13:41:37.418Z,19.20
2019-03-31T13:44:08.915Z,19.20
2019-03-31T13:46:40.281Z,19.20
2019-03-31T13:49:11.736Z,19.20
2019-03-31T13:51:44.304Z,19.20
2019-03-31T13:54:15.720Z,19.20
2019-03-31T13:56:49.053Z,19.20
2019-03-31T13:59:20.428Z,19.20
2019-03-31T14:01:51.808Z,19.20
2019-03-31T14:04:23.343Z,19.20
2019-03-31T14:06:54.853Z,19.20
2019-03-31T14:09:26.266Z,19.20
2019-03-31T14:11:57.663Z,19.20
2019-03-31T14:14:29.083Z,19.20
2019-03-31T14:17:00.510Z,19.20
2019-03-31T14:19:32.020Z,19.10
2019-03-31T14:22:03.404Z,19.10
2019-03-31T14:24:34.831Z,19.10
2019-03-31T14:27:06.332Z,19.10
2019-03-31T14:29:37.756Z,19.10
2019-03-31T14:32:09.258Z,19.10
2019-03-31T14:34:40.676Z,19.10
2019-03-31T14:37:12.165Z,19.10
2019-03-31T14:39:43.578Z,19.10
2019-03-31T14:42:15.109Z,19.10
2019-03-31T14:44:46.585Z,19.10
2019-03-31T14:47:18.119Z,19.10
2019-03-31T14:49:49.676Z,19.10
2019-03-31T14:52:27.602Z,19.10
2019-03-31T14:54:55.966Z,19.10
2019-03-31T14:57:27.558Z,19.10
2019-03-31T15:00:13.557Z,19.10
2019-03-31T15:02:32.233Z,19.10
2019-03-31T15:05:03.642Z,19.10
2019-03-31T15:07:35.033Z,19.10
2019-03-31T15:10:07.081Z,19.10
2019-03-31T15:12:38.864Z,19.10
2019-03-31T15:15:10.304Z,19.10
2019-03-31T15:17:41.770Z,19.10
2019-03-31T15:20:13.666Z,19.10
2019-03-31T15:22:45.264Z,19.10
2019-03-31T15:25:16.667Z,19.10
2019-03-31T15:27:48.234Z,19.10
2019-03-31T15:30:20.037Z,19.10
2019-03-31T15:32:51.507Z,19.10
2019-03-31T15:35:23.126Z,19.10
2019-03-31T15:37:54.698Z,19.10
2019-03-31T15:40:26.539Z,19.10
2019-03-31T15:42:58.080Z,19.10
2019-03-31T15:45:29.598Z,19.10
2019-03-31T15:48:00.963Z,19.00
2019-03-31T15:50:32.508Z,19.00
2019-03-31T15:53:04.119Z,19.00
2019-03-31T15:55:35.626Z,19.00
2019-03-31T15:58:08.393Z,19.00
2019-03-31T16:00:44.236Z,18.90
2019-03-31T16:03:36.243Z,18.90
2019-03-31T16:06:07.806Z,18.90
2019-03-31T16:08:38.532Z,18.90
2019-03-31T16:11:09.198Z,18.90
2019-03-31T16:13:39.801Z,18.90
2019-03-31T16:16:14.017Z,18.80
2019-03-31T16:18:43.003Z,18.80
2019-03-31T16:21:13.792Z,18.80
2019-03-31T16:23:44.557Z,18.80
2019-03-31T16:26:15.254Z,18.80
2019-03-31T16:28:45.908Z,18.80
2019-03-31T16:31:18.333Z,18.70
2019-03-31T16:33:49.064Z,18.60
2019-03-31T16:36:19.833Z,18.60
2019-03-31T16:38:50.938Z,18.60
2019-03-31T16:41:21.597Z,18.50
2019-03-31T16:43:52.326Z,18.50
2019-03-31T16:46:23.022Z,18.50
2019-03-31T16:48:54.939Z,18.50
2019-03-31T16:51:25.545Z,18.50
2019-03-31T16:53:56.271Z,18.40
2019-03-31T16:56:26.922Z,18.50
2019-03-31T16:58:57.606Z,18.50
2019-03-31T17:01:28.353Z,18.50
2019-03-31T17:03:59.128Z,18.50
2019-03-31T17:06:29.884Z,18.50
2019-03-31T17:09:00.568Z,18.50
2019-03-31T17:11:31.186Z,18.50
2019-03-31T17:14:01.777Z,18.50
2019-03-31T17:16:32.569Z,18.50
2019-03-31T17:19:03.135Z,18.50
2019-03-31T17:21:34.853Z,18.50
2019-03-31T17:24:05.549Z,18.50
2019-03-31T17:26:36.169Z,18.50
2019-03-31T17:29:06.788Z,18.50
2019-03-31T17:31:37.500Z,18.50
2019-03-31T17:34:08.155Z,18.50
2019-03-31T17:36:38.774Z,18.50
2019-03-31T17:39:09.880Z,18.40
2019-03-31T17:41:40.490Z,18.40
2019-03-31T17:44:11.055Z,18.40
2019-03-31T17:46:41.669Z,18.40
2019-03-31T17:49:12.324Z,18.40
2019-03-31T17:51:42.943Z,18.40
2019-03-31T17:54:14.651Z,18.40
2019-03-31T17:56:47.096Z,18.40
2019-03-31T17:59:17.673Z,18.40
2019-03-31T18:01:49.829Z,18.40
2019-03-31T18:04:20.399Z,18.40
2019-03-31T18:06:51.008Z,18.40
2019-03-31T18:09:21.618Z,18.40
2019-03-31T18:11:52.318Z,18.40
2019-03-31T18:14:24.704Z,18.40
2019-03-31T18:16:55.290Z,18.30
2019-03-31T18:19:25.898Z,18.30
2019-03-31T18:21:56.530Z,18.30
2019-03-31T18:24:27.218Z,18.30
2019-03-31T18:26:58.871Z,18.30
2019-03-31T18:29:29.556Z,18.20
2019-03-31T18:32:00.133Z,18.20
2019-03-31T18:34:30.891Z,18.20
2019-03-31T18:37:01.748Z,18.20
2019-03-31T18:39:32.861Z,18.20
2019-03-31T18:42:03.557Z,18.10
2019-03-31T18:44:35.473Z,18.10
2019-03-31T18:47:07.344Z,18.10
2019-03-31T18:49:39.606Z,18.10
2019-03-31T18:52:10.328Z,18.10
2019-03-31T18:54:56.692Z,18.10
2019-03-31T18:57:51.770Z,18.00
2019-03-31T19:00:39.927Z,18.00
2019-03-31T19:03:25.316Z,17.90
2019-03-31T19:06:14.596Z,17.90
2019-03-31T19:08:50.949Z,17.80
2019-03-31T19:11:40.383Z,17.80
2019-03-31T19:14:34.125Z,17.80
2019-03-31T19:17:21.651Z,17.70
2019-03-31T19:20:21.525Z,17.70
2019-03-31T19:23:17.234Z,17.70
2019-03-31T19:26:22.135Z,17.70
2019-03-31T19:29:26.609Z,17.60
2019-03-31T19:32:04.119Z,17.60
2019-03-31T19:35:04.333Z,17.60
2019-03-31T19:38:06.104Z,17.50
2019-03-31T19:41:03.804Z,17.50
2019-03-31T19:43:35.926Z,17.40
2019-03-31T19:46:43.585Z,17.40
2019-03-31T19:49:33.102Z,17.30
2019-03-31T19:52:22.100Z,17.30
2019-03-31T19:55:23.647Z,17.30
2019-03-31T19:58:13.143Z,17.20
2019-03-31T20:01:02.126Z,17.20
2019-03-31T20:04:05.000Z,17.10
2019-03-31T20:06:54.403Z,17.10
2019-03-31T20:09:52.782Z,17.00
2019-03-31T20:12:45.294Z,17.00
2019-03-31T20:15:37.859Z,17.00
2019-03-31T20:18:41.635Z,17.00
2019-03-31T20:21:31.929Z,16.90
2019-03-31T20:24:24.726Z,16.90
2019-03-31T20:27:05.078Z,16.90
2019-03-31T20:29:54.723Z,16.90
2019-03-31T20:32:41.373Z,16.90
2019-03-31T20:35:38.347Z,16.80
2019-03-31T20:38:21.215Z,16.70
2019-03-31T20:41:01.624Z,16.70
2019-03-31T20:43:45.180Z,16.70
2019-03-31T20:46:15.901Z,16.70
2019-03-31T20:48:46.501Z,16.70
2019-03-31T20:51:17.155Z,16.70
2019-03-31T20:53:48.936Z,16.60
2019-03-31T20:56:19.534Z,16.60
2019-03-31T20:58:50.109Z,16.60
2019-03-31T21:01:22.490Z,16.60
2019-03-31T21:03:53.091Z,16.50
2019-03-31T21:06:23.916Z,16.50
2019-03-31T21:08:54.691Z,16.50
2019-03-31T21:11:25.378Z,16.50
2019-03-31T21:13:57.118Z,16.40
2019-03-31T21:16:27.937Z,16.40
2019-03-31T21:18:58.535Z,16.40
2019-03-31T21:21:29.092Z,16.30
2019-03-31T21:24:00.796Z,16.30
2019-03-31T21:26:31.331Z,16.30
2019-03-31T21:29:02.048Z,16.20
2019-03-31T21:31:32.605Z,16.20
2019-03-31T21:34:04.774Z,16.20
2019-03-31T21:36:36.689Z,16.20
2019-03-31T21:39:09.310Z,16.10
2019-03-31T21:41:39.922Z,16.10
2019-03-31T21:44:11.737Z,16.10
2019-03-31T21:46:43.826Z,16.00
2019-03-31T21:49:14.444Z,16.00
2019-03-31T21:51:45.085Z,16.00
2019-03-31T21:54:15.848Z,15.90
2019-03-31T21:56:46.450Z,15.90
2019-03-31T21:59:18.155Z,15.90
2019-03-31T22:01:48.874Z,15.90
2019-03-31T22:04:19.465Z,15.80
2019-03-31T22:06:51.632Z,15.80
2019-03-31T22:09:24.052Z,15.80
2019-03-31T22:11:54.717Z,15.80
2019-03-31T22:14:25.471Z,15.80
2019-03-31T22:16:56.032Z,15.70
2019-03-31T22:19:26.545Z,15.70
2019-03-31T22:21:57.101Z,15.70
2019-03-31T22:24:27.739Z,15.70
2019-03-31T22:26:58.317Z,15.60
2019-03-31T22:29:28.916Z,15.60
2019-03-31T22:32:00.995Z,15.60
2019-03-31T22:34:31.624Z,15.60
2019-03-31T22:37:03.280Z,15.50
2019-03-31T22:39:33.860Z,15.50
2019-03-31T22:42:04.492Z,15.50
2019-03-31T22:44:35.119Z,15.50
2019-03-31T22:47:05.723Z,15.50
2019-03-31T22:49:36.359Z,15.40
2019-03-31T22:52:09.585Z,15.40
2019-03-31T22:54:40.277Z,15.40
2019-03-31T22:57:10.890Z,15.30
2019-03-31T22:59:41.464Z,15.30
2019-03-31T23:02:12.129Z,15.30
2019-03-31T23:04:42.859Z,15.30
2019-03-31T23:07:14.887Z,15.30
2019-03-31T23:09:45.556Z,15.30
2019-03-31T23:12:16.220Z,15.20
2019-03-31T23:14:46.804Z,15.20
2019-03-31T23:17:17.370Z,15.20
2019-03-31T23:19:47.985Z,15.10
2019-03-31T23:22:18.525Z,15.10
2019-03-31T23:24:49.102Z,15.10
2019-03-31T23:27:19.743Z,15.10
2019-03-31T23:29:50.508Z,15.10
2019-03-31T23:32:21.070Z,15.00
2019-03-31T23:34:51.633Z,15.00
2019-03-31T23:37:22.292Z,15.00
2019-03-31T23:39:52.889Z,15.00
2019-03-31T23:42:24.659Z,15.00
2019-03-31T23:44:55.405Z,14.90
2019-03-31T23:47:27.872Z,14.90
2019-03-31T23:49:58.535Z,14.90
2019-03-31T23:52:29.209Z,14.90
2019-03-31T23:54:59.961Z,14.80
2019-03-31T23:57:40.083Z,14.80
