createdAt,value
2018-02-22T00:00:37.761Z,74.37
2018-02-22T00:03:05.169Z,74.07
2018-02-22T00:05:32.593Z,74.45
2018-02-22T00:08:00.000Z,74.48
2018-02-22T00:10:27.426Z,74.46
2018-02-22T00:12:54.833Z,74.38
2018-02-22T00:15:22.254Z,74.32
2018-02-22T00:17:49.661Z,74.47
2018-02-22T00:20:17.081Z,74.56
2018-02-22T00:22:44.500Z,74.85
2018-02-22T00:25:11.917Z,74.94
2018-02-22T00:27:39.325Z,75.29
2018-02-22T00:30:06.745Z,75.50
2018-02-22T00:32:34.153Z,75.73
2018-02-22T00:35:01.569Z,75.54
2018-02-22T00:37:28.979Z,75.60
2018-02-22T00:39:56.394Z,75.72
2018-02-22T00:42:24.750Z,75.83
2018-02-22T00:44:52.168Z,75.96
2018-02-22T00:47:19.579Z,76.03
2018-02-22T00:49:47.780Z,76.14
2018-02-22T00:52:15.185Z,76.34
2018-02-22T00:54:42.609Z,76.87
2018-02-22T00:57:10.017Z,76.65
2018-02-22T00:59:37.437Z,76.63
2018-02-22T01:02:04.857Z,76.76
2018-02-22T01:04:32.285Z,76.47
2018-02-22T01:06:59.693Z,76.60
2018-02-22T01:09:27.118Z,76.98
2018-02-22T01:11:55.569Z,76.71
2018-02-22T01:14:22.996Z,76.49
2018-02-22T01:16:50.405Z,76.56
2018-02-22T01:19:17.818Z,76.60
2018-02-22T01:21:45.239Z,76.49
2018-02-22T01:24:12.650Z,76.74
2018-02-22T01:26:40.079Z,76.68
2018-02-22T01:29:07.481Z,76.82
2018-02-22T01:31:34.897Z,76.68
2018-02-22T01:34:02.306Z,76.67
2018-02-22T01:36:29.720Z,76.88
2018-02-22T01:38:57.136Z,76.62
2018-02-22T01:41:24.561Z,76.53
2018-02-22T01:43:51.974Z,76.32
2018-02-22T01:46:19.397Z,76.60
2018-02-22T01:48:46.805Z,76.25
2018-02-22T01:51:14.230Z,76.00
2018-02-22T01:53:41.645Z,76.25
2018-02-22T01:56:09.074Z,75.97
2018-02-22T02:01:10.227Z,76.22
2018-02-22T02:03:37.632Z,75.76
2018-02-22T02:06:05.049Z,76.33
2018-02-22T02:08:32.466Z,76.88
2018-02-22T02:10:59.906Z,77.13
2018-02-22T02:13:27.449Z,76.79
2018-02-22T02:15:54.876Z,76.73
2018-02-22T02:18:22.284Z,76.55
2018-02-22T02:20:49.705Z,76.92
2018-02-22T02:23:17.122Z,77.14
2018-02-22T02:25:44.545Z,77.06
2018-02-22T02:28:11.958Z,77.42
2018-02-22T02:30:39.374Z,77.36
2018-02-22T02:33:06.785Z,77.16
2018-02-22T02:35:34.207Z,77.12
2018-02-22T02:38:01.618Z,77.26
2018-02-22T02:40:29.038Z,76.96
2018-02-22T02:42:56.448Z,76.66
2018-02-22T02:45:23.875Z,76.72
2018-02-22T02:47:51.287Z,77.34
2018-02-22T02:50:18.692Z,77.34
2018-02-22T02:52:46.118Z,77.02
2018-02-22T02:55:13.537Z,77.21
2018-02-22T02:57:40.958Z,77.10
2018-02-22T03:00:08.376Z,76.81
2018-02-22T03:02:35.805Z,76.58
2018-02-22T03:05:03.213Z,76.93
2018-02-22T03:07:30.642Z,76.83
2018-02-22T03:09:59.088Z,77.08
2018-02-22T03:12:26.856Z,76.98
2018-02-22T03:14:54.266Z,76.71
2018-02-22T03:17:21.689Z,76.79
2018-02-22T03:19:49.109Z,76.74
2018-02-22T03:22:16.532Z,76.73
2018-02-22T03:24:43.943Z,76.37
2018-02-22T03:27:11.375Z,76.34
2018-02-22T03:29:38.781Z,76.23
2018-02-22T03:32:06.206Z,76.05
2018-02-22T03:34:33.621Z,76.21
2018-02-22T03:37:01.042Z,76.17
2018-02-22T03:39:28.455Z,76.37
2018-02-22T03:41:55.877Z,75.99
2018-02-22T03:44:23.289Z,75.87
2018-02-22T03:46:50.705Z,76.03
2018-02-22T03:49:18.123Z,76.12
2018-02-22T03:51:45.533Z,76.18
2018-02-22T03:54:12.944Z,75.73
2018-02-22T03:56:40.366Z,75.85
2018-02-22T03:59:07.778Z,76.24
2018-02-22T04:01:35.201Z,76.18
2018-02-22T04:04:02.621Z,75.78
2018-02-22T04:06:30.819Z,75.43
2018-02-22T04:08:58.225Z,75.45
2018-02-22T04:11:25.644Z,75.60
2018-02-22T04:13:53.048Z,75.91
2018-02-22T04:16:20.469Z,75.82
2018-02-22T04:18:47.873Z,75.48
2018-02-22T04:21:15.309Z,75.81
2018-02-22T04:23:42.716Z,75.92
2018-02-22T04:26:10.130Z,75.70
2018-02-22T04:28:37.553Z,75.77
2018-02-22T04:31:04.957Z,75.88
2018-02-22T04:33:32.382Z,75.93
2018-02-22T04:35:59.802Z,76.42
2018-02-22T04:38:27.214Z,75.96
2018-02-22T04:40:54.623Z,75.76
2018-02-22T04:43:22.035Z,75.42
2018-02-22T04:45:49.444Z,75.68
2018-02-22T04:48:16.861Z,75.98
2018-02-22T04:50:44.277Z,75.73
2018-02-22T04:53:11.697Z,76.14
2018-02-22T04:55:39.108Z,76.23
2018-02-22T04:58:06.533Z,75.82
2018-02-22T05:00:33.945Z,75.79
2018-02-22T05:03:01.360Z,75.68
2018-02-22T05:05:28.767Z,76.05
2018-02-22T05:07:56.205Z,76.21
2018-02-22T05:10:23.617Z,76.29
2018-02-22T05:12:51.039Z,76.20
2018-02-22T05:15:18.452Z,76.10
2018-02-22T05:17:45.864Z,76.42
2018-02-22T05:20:13.284Z,76.38
2018-02-22T05:22:40.701Z,76.12
2018-02-22T05:25:08.112Z,75.61
2018-02-22T05:27:35.540Z,75.13
2018-02-22T05:30:03.766Z,75.55
2018-02-22T05:32:31.184Z,75.29
2018-02-22T05:34:58.602Z,75.67
2018-02-22T05:37:26.032Z,76.03
2018-02-22T05:39:53.451Z,75.80
2018-02-22T05:42:20.860Z,75.74
2018-02-22T05:44:48.270Z,75.89
2018-02-22T05:47:15.689Z,75.83
2018-02-22T05:49:43.098Z,75.63
2018-02-22T05:52:10.530Z,75.85
2018-02-22T05:54:37.936Z,75.59
2018-02-22T05:57:05.348Z,75.31
2018-02-22T05:59:32.768Z,75.64
2018-02-22T06:02:00.186Z,76.04
2018-02-22T06:04:27.607Z,76.20
2018-02-22T06:06:55.018Z,76.12
2018-02-22T06:09:22.437Z,75.86
2018-02-22T06:11:49.857Z,75.89
2018-02-22T06:14:17.283Z,75.98
2018-02-22T06:16:44.701Z,75.93
2018-02-22T06:19:12.129Z,76.09
2018-02-22T06:21:39.541Z,75.76
2018-02-22T06:24:06.967Z,75.16
2018-02-22T06:26:34.375Z,75.19
2018-02-22T06:29:01.801Z,74.81
2018-02-22T06:31:29.237Z,74.53
2018-02-22T06:33:57.069Z,74.49
2018-02-22T06:36:24.477Z,75.05
2018-02-22T06:38:51.917Z,74.41
2018-02-22T06:41:19.324Z,74.47
2018-02-22T06:43:46.745Z,74.25
2018-02-22T06:46:14.160Z,74.47
2018-02-22T06:48:41.581Z,74.00
2018-02-22T06:51:08.994Z,73.84
2018-02-22T06:53:36.809Z,74.07
2018-02-22T06:56:04.243Z,73.92
2018-02-22T06:58:31.664Z,73.58
2018-02-22T07:00:59.083Z,73.60
2018-02-22T07:03:26.504Z,73.87
2018-02-22T07:05:53.917Z,73.26
2018-02-22T07:08:21.336Z,73.15
2018-02-22T07:10:48.748Z,73.09
2018-02-22T07:13:16.165Z,72.70
2018-02-22T07:15:43.580Z,73.37
2018-02-22T07:18:11.004Z,72.84
2018-02-22T07:20:38.421Z,72.92
2018-02-22T07:23:16.650Z,73.36
2018-02-22T07:25:33.257Z,73.13
2018-02-22T07:28:00.669Z,72.93
2018-02-22T07:30:28.094Z,72.92
2018-02-22T07:32:55.503Z,71.90
2018-02-22T07:35:22.923Z,72.87
2018-02-22T07:37:50.330Z,72.89
2018-02-22T07:40:17.745Z,72.34
2018-02-22T07:42:45.152Z,72.25
2018-02-22T07:45:12.570Z,71.18
2018-02-22T07:47:39.989Z,71.24
2018-02-22T07:50:07.406Z,71.14
2018-02-22T07:52:34.831Z,71.48
2018-02-22T07:55:02.250Z,70.54
2018-02-22T07:57:29.658Z,70.49
2018-02-22T07:59:57.083Z,70.27
2018-02-22T08:02:24.489Z,70.28
2018-02-22T08:04:51.921Z,70.20
2018-02-22T08:07:19.334Z,69.53
2018-02-22T08:09:46.757Z,69.60
2018-02-22T08:12:14.165Z,69.34
2018-02-22T08:14:41.586Z,69.07
2018-02-22T08:17:08.996Z,69.15
2018-02-22T08:19:36.416Z,68.05
2018-02-22T08:22:03.821Z,68.46
2018-02-22T08:24:31.236Z,67.75
2018-02-22T08:26:58.649Z,67.83
2018-02-22T08:29:26.068Z,68.39
2018-02-22T08:31:53.490Z,67.48
2018-02-22T08:34:20.936Z,67.29
2018-02-22T08:36:48.354Z,67.91
2018-02-22T08:39:15.799Z,67.07
2018-02-22T08:41:43.182Z,67.57
2018-02-22T08:44:11.290Z,66.30
2018-02-22T08:46:38.705Z,67.03
2018-02-22T08:49:06.130Z,65.96
2018-02-22T08:51:33.541Z,65.28
2018-02-22T08:54:00.972Z,65.12
2018-02-22T08:56:28.391Z,65.46
2018-02-22T08:58:55.802Z,64.52
2018-02-22T09:01:23.217Z,64.78
2018-02-22T09:03:50.633Z,64.07
2018-02-22T09:06:18.060Z,63.41
2018-02-22T09:08:45.493Z,62.70
2018-02-22T09:11:12.898Z,62.52
2018-02-22T09:13:40.317Z,61.38
2018-02-22T09:16:07.740Z,62.51
2018-02-22T09:18:35.149Z,63.18
2018-02-22T09:21:02.574Z,60.71
2018-02-22T09:23:29.990Z,60.30
2018-02-22T09:25:57.411Z,59.94
2018-02-22T09:28:24.861Z,58.75
2018-02-22T09:30:52.269Z,60.00
2018-02-22T09:33:19.681Z,59.00
2018-02-22T09:35:47.102Z,59.61
2018-02-22T09:38:14.516Z,58.70
2018-02-22T09:40:41.932Z,59.02
2018-02-22T09:43:09.329Z,57.46
2018-02-22T09:45:36.746Z,57.73
2018-02-22T09:48:04.155Z,60.11
2018-02-22T09:50:31.572Z,58.49
2018-02-22T09:52:58.976Z,56.80
2018-02-22T09:55:26.400Z,57.41
2018-02-22T09:57:53.813Z,58.37
2018-02-22T10:00:21.228Z,57.98
2018-02-22T10:02:48.635Z,58.24
2018-02-22T10:05:16.058Z,56.63
2018-02-22T10:07:43.477Z,56.53
2018-02-22T10:10:10.900Z,56.34
2018-02-22T10:12:38.304Z,57.72
2018-02-22T10:15:05.721Z,56.98
2018-02-22T10:17:33.124Z,56.76
2018-02-22T10:20:00.545Z,56.51
2018-02-22T10:22:27.937Z,55.43
2018-02-22T10:24:55.354Z,55.64
2018-02-22T10:27:22.762Z,54.79
2018-02-22T10:29:50.189Z,56.31
2018-02-22T10:32:17.592Z,56.91
2018-02-22T10:34:45.005Z,56.39
2018-02-22T10:37:12.413Z,56.09
2018-02-22T10:39:39.822Z,54.95
2018-02-22T10:42:07.237Z,55.25
2018-02-22T10:44:34.641Z,56.47
2018-02-22T10:47:02.061Z,55.89
2018-02-22T10:49:29.465Z,53.39
2018-02-22T10:51:56.890Z,56.24
2018-02-22T10:54:24.306Z,56.97
2018-02-22T10:56:51.709Z,55.01
2018-02-22T10:59:19.134Z,56.53
2018-02-22T11:01:53.153Z,55.04
2018-02-22T11:04:20.562Z,53.94
2018-02-22T11:06:47.977Z,55.93
2018-02-22T11:09:15.398Z,55.01
2018-02-22T11:11:42.814Z,54.17
2018-02-22T11:14:10.221Z,54.98
2018-02-22T11:16:37.634Z,55.53
2018-02-22T11:19:05.046Z,54.58
2018-02-22T11:21:32.458Z,54.85
2018-02-22T11:23:59.875Z,55.22
2018-02-22T11:26:27.291Z,55.57
2018-02-22T11:28:54.696Z,53.49
2018-02-22T11:31:22.117Z,54.60
2018-02-22T11:33:49.528Z,55.61
2018-02-22T11:36:16.957Z,54.13
2018-02-22T11:38:44.361Z,53.67
2018-02-22T11:41:11.776Z,53.94
2018-02-22T11:43:39.184Z,55.49
2018-02-22T11:46:06.598Z,54.88
2018-02-22T11:48:34.000Z,55.95
2018-02-22T11:51:01.420Z,55.70
2018-02-22T11:53:28.833Z,54.63
2018-02-22T11:55:56.249Z,54.80
2018-02-22T11:58:23.658Z,55.88
2018-02-22T12:00:51.076Z,54.23
2018-02-22T12:03:18.489Z,53.37
2018-02-22T12:05:45.902Z,54.38
2018-02-22T12:08:13.309Z,53.79
2018-02-22T12:10:40.715Z,54.33
2018-02-22T12:13:08.136Z,53.24
2018-02-22T12:15:35.542Z,52.24
2018-02-22T12:18:02.957Z,53.66
2018-02-22T12:20:30.365Z,54.22
2018-02-22T12:22:57.776Z,52.08
2018-02-22T12:25:25.190Z,52.47
2018-02-22T12:27:52.600Z,52.26
2018-02-22T12:30:20.022Z,52.43
2018-02-22T12:32:47.430Z,52.77
2018-02-22T12:35:14.828Z,51.69
2018-02-22T12:37:42.240Z,52.56
2018-02-22T12:40:09.650Z,52.30
2018-02-22T12:42:37.063Z,52.45
2018-02-22T12:45:04.466Z,53.04
2018-02-22T12:47:31.893Z,54.07
2018-02-22T12:49:59.298Z,51.28
2018-02-22T12:52:26.718Z,51.06
2018-02-22T12:54:54.114Z,49.75
2018-02-22T12:57:21.530Z,52.66
2018-02-22T12:59:48.925Z,49.69
2018-02-22T13:02:16.344Z,52.60
2018-02-22T13:04:43.754Z,50.76
2018-02-22T13:07:11.158Z,50.57
2018-02-22T13:09:38.553Z,49.37
2018-02-22T13:12:05.975Z,49.55
2018-02-22T13:14:33.374Z,48.65
2018-02-22T13:17:00.779Z,48.63
2018-02-22T13:19:28.173Z,48.52
2018-02-22T13:21:55.586Z,48.64
2018-02-22T13:24:23.593Z,48.24
2018-02-22T13:26:51.009Z,48.66
2018-02-22T13:29:18.402Z,48.00
2018-02-22T13:31:45.817Z,46.75
2018-02-22T13:34:25.085Z,48.04
2018-02-22T13:36:52.497Z,46.54
2018-02-22T13:39:19.892Z,47.24
2018-02-22T13:41:47.310Z,47.11
2018-02-22T13:44:26.582Z,48.01
2018-02-22T13:46:54.267Z,47.09
2018-02-22T13:49:33.458Z,45.96
2018-02-22T13:52:00.864Z,47.19
2018-02-22T13:54:28.271Z,47.58
2018-02-22T13:57:07.321Z,47.99
2018-02-22T13:59:34.717Z,45.50
2018-02-22T14:02:13.915Z,46.52
2018-02-22T14:04:41.318Z,45.67
2018-02-22T14:07:08.721Z,45.36
2018-02-22T14:09:36.116Z,45.77
2018-02-22T14:12:03.524Z,45.72
2018-02-22T14:14:30.925Z,45.26
2018-02-22T14:16:58.342Z,45.93
2018-02-22T14:19:25.732Z,45.41
2018-02-22T14:21:53.138Z,44.68
2018-02-22T14:24:20.550Z,43.72
2018-02-22T14:26:47.953Z,44.50
2018-02-22T14:29:15.358Z,44.68
2018-02-22T14:31:42.754Z,44.23
2018-02-22T14:34:10.157Z,44.26
2018-02-22T14:36:37.560Z,45.12
2018-02-22T14:39:05.669Z,44.21
2018-02-22T14:41:33.066Z,44.25
2018-02-22T14:44:00.474Z,44.23
2018-02-22T14:46:27.877Z,43.80
2018-02-22T14:48:56.042Z,43.97
2018-02-22T14:51:23.454Z,43.98
2018-02-22T14:53:50.859Z,44.31
2018-02-22T14:56:18.261Z,43.91
2018-02-22T14:58:45.667Z,44.43
2018-02-22T15:01:13.069Z,44.05
2018-02-22T15:03:40.480Z,45.89
2018-02-22T15:06:07.876Z,46.15
2018-02-22T15:08:35.295Z,45.12
2018-02-22T15:11:02.709Z,44.27
2018-02-22T15:13:30.105Z,45.08
2018-02-22T15:15:57.510Z,46.36
2018-02-22T15:18:24.904Z,45.51
2018-02-22T15:20:52.353Z,46.63
2018-02-22T15:23:19.727Z,45.99
2018-02-22T15:25:47.191Z,43.81
2018-02-22T15:28:14.545Z,46.67
2018-02-22T15:30:41.955Z,46.53
2018-02-22T15:33:09.370Z,47.19
2018-02-22T15:35:36.775Z,47.18
2018-02-22T15:38:04.185Z,45.92
2018-02-22T15:40:31.584Z,46.18
2018-02-22T15:42:58.989Z,45.69
2018-02-22T15:45:26.400Z,46.70
2018-02-22T15:47:53.810Z,46.46
2018-02-22T15:50:21.223Z,47.84
2018-02-22T15:52:48.617Z,46.35
2018-02-22T15:55:16.031Z,46.36
2018-02-22T15:57:43.442Z,47.27
2018-02-22T16:00:10.844Z,48.34
2018-02-22T16:02:38.237Z,47.45
2018-02-22T16:05:05.645Z,47.35
2018-02-22T16:07:33.049Z,49.19
2018-02-22T16:10:00.456Z,47.91
2018-02-22T16:12:28.525Z,50.04
2018-02-22T16:14:55.929Z,50.22
2018-02-22T16:17:23.337Z,50.53
2018-02-22T16:19:50.745Z,49.04
2018-02-22T16:22:18.153Z,50.51
2018-02-22T16:24:45.557Z,48.91
2018-02-22T16:27:12.962Z,49.23
2018-02-22T16:29:40.369Z,50.05
2018-02-22T16:32:07.773Z,50.32
2018-02-22T16:34:35.186Z,49.24
2018-02-22T16:37:02.612Z,49.74
2018-02-22T16:39:30.026Z,50.87
2018-02-22T16:41:57.429Z,51.15
2018-02-22T16:44:24.842Z,52.99
2018-02-22T16:46:52.249Z,51.90
2018-02-22T16:49:19.673Z,51.34
2018-02-22T16:51:47.073Z,51.33
2018-02-22T16:54:14.485Z,52.05
2018-02-22T16:56:41.891Z,52.32
2018-02-22T16:59:09.311Z,53.42
2018-02-22T17:01:36.709Z,53.17
2018-02-22T17:04:04.117Z,52.87
2018-02-22T17:06:31.522Z,51.88
2018-02-22T17:08:58.928Z,51.97
2018-02-22T17:11:26.328Z,52.95
2018-02-22T17:13:53.734Z,53.76
2018-02-22T17:16:21.129Z,53.54
2018-02-22T17:18:48.550Z,53.91
2018-02-22T17:21:15.953Z,54.84
2018-02-22T17:23:43.353Z,54.25
2018-02-22T17:26:16.272Z,54.29
2018-02-22T17:28:49.328Z,54.60
2018-02-22T17:31:22.237Z,53.73
2018-02-22T17:33:49.634Z,53.22
2018-02-22T17:39:29.986Z,53.90
2018-02-22T17:41:57.382Z,54.96
2018-02-22T17:44:24.799Z,54.82
2018-02-22T17:46:52.597Z,55.20
2018-02-22T17:49:20.005Z,55.95
2018-02-22T17:51:47.409Z,55.60
2018-02-22T17:54:14.816Z,55.18
2018-02-22T17:56:42.227Z,55.57
2018-02-22T17:59:09.621Z,55.14
2018-02-22T18:01:37.029Z,54.80
2018-02-22T18:04:04.434Z,54.86
2018-02-22T18:06:32.258Z,54.08
2018-02-22T18:08:59.671Z,54.62
2018-02-22T18:11:27.082Z,54.59
2018-02-22T18:13:54.483Z,54.83
2018-02-22T18:16:21.899Z,55.07
2018-02-22T18:18:49.293Z,54.38
2018-02-22T18:21:16.702Z,54.70
2018-02-22T18:23:44.110Z,54.58
2018-02-22T18:26:11.519Z,53.61
2018-02-22T18:28:38.918Z,53.96
2018-02-22T18:31:06.333Z,54.08
2018-02-22T18:33:33.732Z,53.78
2018-02-22T18:36:01.141Z,54.14
2018-02-22T18:38:28.572Z,54.27
2018-02-22T18:40:59.761Z,54.83
2018-02-22T18:43:32.737Z,55.15
2018-02-22T18:46:00.150Z,55.51
2018-02-22T18:48:27.552Z,56.33
2018-02-22T18:50:54.968Z,57.31
2018-02-22T18:53:22.374Z,57.05
2018-02-22T18:55:49.791Z,57.48
2018-02-22T18:58:17.185Z,57.57
2018-02-22T19:00:44.596Z,57.68
2018-02-22T19:03:11.997Z,58.09
2018-02-22T19:05:39.419Z,57.58
2018-02-22T19:08:06.823Z,58.09
2018-02-22T19:10:34.569Z,57.51
2018-02-22T19:13:01.965Z,57.94
2018-02-22T19:15:29.377Z,57.52
2018-02-22T19:17:56.787Z,57.83
2018-02-22T19:20:24.196Z,57.95
2018-02-22T19:22:51.600Z,58.57
2018-02-22T19:25:19.009Z,57.97
2018-02-22T19:27:46.413Z,58.22
2018-02-22T19:30:13.825Z,58.31
2018-02-22T19:32:41.230Z,58.00
2018-02-22T19:35:08.640Z,58.27
2018-02-22T19:37:36.040Z,59.01
2018-02-22T19:40:03.448Z,58.58
2018-02-22T19:42:30.866Z,59.14
2018-02-22T19:44:58.276Z,58.87
2018-02-22T19:47:25.691Z,58.20
2018-02-22T19:49:53.739Z,59.29
2018-02-22T19:52:21.150Z,59.51
2018-02-22T19:54:48.583Z,59.50
2018-02-22T19:57:15.963Z,60.33
2018-02-22T19:59:43.368Z,59.95
2018-02-22T20:02:11.450Z,59.92
2018-02-22T20:04:38.848Z,60.08
2018-02-22T20:07:06.705Z,60.10
2018-02-22T20:09:34.116Z,60.06
2018-02-22T20:12:01.532Z,61.01
2018-02-22T20:14:28.934Z,60.64
2018-02-22T20:16:56.352Z,60.88
2018-02-22T20:19:23.746Z,61.53
2018-02-22T20:21:51.162Z,60.37
2018-02-22T20:24:18.565Z,60.87
2018-02-22T20:26:45.990Z,60.35
2018-02-22T20:29:13.388Z,60.02
2018-02-22T20:31:40.799Z,60.81
2018-02-22T20:34:08.205Z,60.51
2018-02-22T20:36:35.616Z,60.34
2018-02-22T20:39:03.007Z,60.78
2018-02-22T20:41:30.425Z,61.37
2018-02-22T20:43:57.882Z,61.08
2018-02-22T20:46:25.236Z,60.39
2018-02-22T20:48:52.640Z,60.42
2018-02-22T20:51:23.549Z,60.33
2018-02-22T20:53:50.953Z,60.25
2018-02-22T20:56:18.366Z,60.38
2018-02-22T20:58:45.773Z,60.35
2018-02-22T21:01:13.188Z,60.29
2018-02-22T21:03:40.598Z,60.55
2018-02-22T21:06:08.009Z,60.55
2018-02-22T21:08:35.419Z,60.51
2018-02-22T21:11:02.824Z,60.94
2018-02-22T21:13:30.244Z,60.97
2018-02-22T21:15:57.662Z,60.45
2018-02-22T21:18:25.072Z,60.63
2018-02-22T21:20:52.484Z,60.59
2018-02-22T21:23:19.902Z,60.75
2018-02-22T21:25:47.318Z,61.01
2018-02-22T21:28:14.737Z,60.93
2018-02-22T21:30:42.150Z,60.60
2018-02-22T21:33:10.192Z,60.49
2018-02-22T21:35:37.597Z,60.48
2018-02-22T21:38:05.014Z,60.80
2018-02-22T21:40:32.421Z,61.43
2018-02-22T21:42:59.844Z,60.98
2018-02-22T21:45:27.242Z,60.73
2018-02-22T21:47:54.702Z,61.48
2018-02-22T21:50:22.085Z,60.98
2018-02-22T21:52:49.503Z,61.36
2018-02-22T21:55:16.920Z,61.23
2018-02-22T21:57:44.343Z,61.03
2018-02-22T22:02:37.762Z,61.41
2018-02-22T22:05:05.205Z,61.35
2018-02-22T22:07:32.635Z,61.63
2018-02-22T22:10:00.071Z,61.20
2018-02-22T22:12:27.503Z,61.00
2018-02-22T22:14:54.913Z,61.11
2018-02-22T22:17:22.337Z,60.86
2018-02-22T22:19:49.749Z,61.05
2018-02-22T22:22:17.214Z,61.44
2018-02-22T22:24:44.645Z,61.29
2018-02-22T22:27:12.597Z,61.15
2018-02-22T22:29:40.049Z,61.17
2018-02-22T22:32:07.494Z,61.00
2018-02-22T22:34:34.921Z,60.62
2018-02-22T22:37:02.342Z,61.18
2018-02-22T22:39:29.765Z,60.61
2018-02-22T22:41:57.827Z,60.75
2018-02-22T22:44:25.251Z,60.93
2018-02-22T22:46:52.671Z,60.98
2018-02-22T22:49:20.088Z,60.64
2018-02-22T22:51:47.494Z,60.79
2018-02-22T22:54:14.912Z,60.74
2018-02-22T22:56:42.336Z,60.87
2018-02-22T22:59:09.761Z,61.23
2018-02-22T23:01:37.178Z,61.10
2018-02-22T23:04:04.617Z,60.81
2018-02-22T23:06:32.040Z,60.47
2018-02-22T23:08:59.457Z,60.68
2018-02-22T23:11:26.870Z,60.87
2018-02-22T23:13:54.301Z,60.09
2018-02-22T23:16:21.709Z,60.32
2018-02-22T23:18:49.130Z,60.50
2018-02-22T23:21:16.550Z,60.15
2018-02-22T23:23:44.024Z,59.91
2018-02-22T23:26:11.490Z,60.03
2018-02-22T23:28:38.914Z,60.41
2018-02-22T23:31:06.385Z,59.89
2018-02-22T23:33:33.816Z,60.12
2018-02-22T23:36:01.249Z,60.15
2018-02-22T23:38:28.654Z,59.73
2018-02-22T23:41:01.706Z,60.24
2018-02-22T23:43:29.125Z,60.38
2018-02-22T23:45:56.542Z,60.07
2018-02-22T23:48:23.962Z,60.19
2018-02-22T23:50:51.378Z,60.22
2018-02-22T23:53:18.805Z,60.04
2018-02-22T23:55:46.615Z,60.86
2018-02-22T23:58:14.087Z,60.66
