createdAt,value
2023-01-23T00:00:31.958Z,85.69
2023-01-23T00:01:31.942Z,85.69
2023-01-23T00:02:31.931Z,85.06
2023-01-23T00:03:31.924Z,85.21
2023-01-23T00:04:31.887Z,85.58
2023-01-23T00:05:31.878Z,85.13
2023-01-23T00:06:31.914Z,84.75
2023-01-23T00:07:31.853Z,84.82
2023-01-23T00:08:31.901Z,84.51
2023-01-23T00:09:31.846Z,84.65
2023-01-23T00:10:31.836Z,85.38
2023-01-23T00:11:31.828Z,85.06
2023-01-23T00:12:31.837Z,85.06
2023-01-23T00:13:31.813Z,84.86
2023-01-23T00:14:31.798Z,84.65
2023-01-23T00:15:31.813Z,84.96
2023-01-23T00:16:31.783Z,85.06
2023-01-23T00:17:31.811Z,85.79
2023-01-23T00:18:31.751Z,85.73
2023-01-23T00:19:31.744Z,85.94
2023-01-23T00:20:31.768Z,86.04
2023-01-23T00:21:31.765Z,86.21
2023-01-23T00:22:31.693Z,85.79
2023-01-23T00:23:31.727Z,85.58
2023-01-23T00:24:31.678Z,85.17
2023-01-23T00:25:31.800Z,85.17
2023-01-23T00:26:31.653Z,85.52
2023-01-23T00:27:31.661Z,86.15
2023-01-23T00:28:31.635Z,86.35
2023-01-23T00:29:31.700Z,85.69
2023-01-23T00:30:31.685Z,85.27
2023-01-23T00:31:31.672Z,85.73
2023-01-23T00:32:31.612Z,86.00
2023-01-23T00:33:31.569Z,86.25
2023-01-23T00:34:31.566Z,86.25
2023-01-23T00:35:31.576Z,85.89
2023-01-23T00:36:31.554Z,86.45
2023-01-23T00:37:31.544Z,86.66
2023-01-23T00:38:31.518Z,86.66
2023-01-23T00:39:31.524Z,86.35
2023-01-23T00:40:31.497Z,86.55
2023-01-23T00:41:31.502Z,86.66
2023-01-23T00:42:31.596Z,86.35
2023-01-23T00:43:31.462Z,86.66
2023-01-23T00:44:31.480Z,86.31
2023-01-23T00:45:31.443Z,86.25
2023-01-23T00:46:31.530Z,86.66
2023-01-23T00:47:31.432Z,86.72
2023-01-23T00:48:31.406Z,86.21
2023-01-23T00:49:31.416Z,86.41
2023-01-23T00:50:31.383Z,86.55
2023-01-23T00:51:31.389Z,86.97
2023-01-23T00:52:31.416Z,87.04
2023-01-23T00:53:31.363Z,86.41
2023-01-23T00:54:31.358Z,85.86
2023-01-23T00:55:31.358Z,85.55
2023-01-23T00:56:31.333Z,85.03
2023-01-23T00:57:31.393Z,85.34
2023-01-23T00:58:31.355Z,85.24
2023-01-23T00:59:31.311Z,85.83
2023-01-23T01:00:31.289Z,86.76
2023-01-23T01:01:31.324Z,87.07
2023-01-23T01:02:31.293Z,86.93
2023-01-23T01:03:31.289Z,86.66
2023-01-23T01:04:31.243Z,86.97
2023-01-23T01:05:31.269Z,86.97
2023-01-23T01:06:31.212Z,87.38
2023-01-23T01:07:31.241Z,87.59
2023-01-23T01:08:31.182Z,87.38
2023-01-23T01:09:31.218Z,87.49
2023-01-23T01:10:31.172Z,87.59
2023-01-23T01:11:31.171Z,87.63
2023-01-23T01:12:31.153Z,87.84
2023-01-23T01:13:31.168Z,87.95
2023-01-23T01:14:31.190Z,88.01
2023-01-23T01:15:31.106Z,87.59
2023-01-23T01:16:31.157Z,87.59
2023-01-23T01:17:31.137Z,87.28
2023-01-23T01:18:31.097Z,87.18
2023-01-23T01:19:31.077Z,86.62
2023-01-23T01:20:31.218Z,86.21
2023-01-23T01:21:31.040Z,86.25
2023-01-23T01:22:31.039Z,86.66
2023-01-23T01:23:31.110Z,87.18
2023-01-23T01:24:31.008Z,87.18
2023-01-23T01:25:31.046Z,87.38
2023-01-23T01:26:30.989Z,87.07
2023-01-23T01:27:30.992Z,87.07
2023-01-23T01:28:30.964Z,87.53
2023-01-23T01:29:30.964Z,87.84
2023-01-23T01:30:30.996Z,88.05
2023-01-23T01:31:31.045Z,87.95
2023-01-23T01:32:30.915Z,88.36
2023-01-23T01:33:30.912Z,88.36
2023-01-23T01:34:30.952Z,88.36
2023-01-23T01:35:30.924Z,88.46
2023-01-23T01:36:30.887Z,88.57
2023-01-23T01:37:30.893Z,88.46
2023-01-23T01:38:30.872Z,88.21
2023-01-23T01:39:30.842Z,88.40
2023-01-23T01:40:30.822Z,89.58
2023-01-23T01:41:30.831Z,90.06
2023-01-23T01:42:30.846Z,89.75
2023-01-23T01:43:30.794Z,89.69
2023-01-23T01:44:30.782Z,90.52
2023-01-23T01:45:30.845Z,90.37
2023-01-23T01:46:30.837Z,90.17
2023-01-23T01:47:30.744Z,90.62
2023-01-23T01:48:30.827Z,90.93
2023-01-23T01:49:30.745Z,90.58
2023-01-23T01:50:30.719Z,90.41
2023-01-23T01:51:30.703Z,90.79
2023-01-23T01:52:30.792Z,90.02
2023-01-23T01:53:30.705Z,89.86
2023-01-23T01:54:30.699Z,89.81
2023-01-23T01:55:30.665Z,89.46
2023-01-23T01:56:30.677Z,89.04
2023-01-23T01:57:30.643Z,88.48
2023-01-23T01:58:30.641Z,87.76
2023-01-23T01:59:30.662Z,87.66
2023-01-23T02:00:30.657Z,87.35
2023-01-23T02:01:30.594Z,87.14
2023-01-23T02:02:30.586Z,86.52
2023-01-23T02:03:30.672Z,87.74
2023-01-23T02:04:30.597Z,88.21
2023-01-23T02:05:30.545Z,88.88
2023-01-23T02:06:30.788Z,88.84
2023-01-23T02:07:30.540Z,88.21
2023-01-23T02:08:30.519Z,88.78
2023-01-23T02:09:30.505Z,88.98
2023-01-23T02:10:30.496Z,89.29
2023-01-23T02:11:30.523Z,89.29
2023-01-23T02:12:30.477Z,89.50
2023-01-23T02:13:30.498Z,89.61
2023-01-23T02:14:30.454Z,89.75
2023-01-23T02:15:30.478Z,90.52
2023-01-23T02:16:30.453Z,91.45
2023-01-23T02:17:30.461Z,91.31
2023-01-23T02:18:30.407Z,91.55
2023-01-23T02:19:30.389Z,91.97
2023-01-23T02:20:30.413Z,91.97
2023-01-23T02:21:30.391Z,91.93
2023-01-23T02:22:30.397Z,91.86
2023-01-23T02:23:30.375Z,92.28
2023-01-23T02:24:30.429Z,91.72
2023-01-23T02:25:30.345Z,91.31
2023-01-23T02:26:30.325Z,90.95
2023-01-23T02:27:30.355Z,90.50
2023-01-23T02:28:30.319Z,89.46
2023-01-23T02:29:30.318Z,89.04
2023-01-23T02:30:30.274Z,88.42
2023-01-23T02:31:30.460Z,88.32
2023-01-23T02:32:30.262Z,88.57
2023-01-23T02:33:30.250Z,88.98
2023-01-23T02:34:30.280Z,89.29
2023-01-23T02:35:30.249Z,89.61
2023-01-23T02:36:30.208Z,89.54
2023-01-23T02:37:30.283Z,90.48
2023-01-23T02:38:30.198Z,90.44
2023-01-23T02:39:30.195Z,89.25
2023-01-23T02:40:30.186Z,88.78
2023-01-23T02:41:30.150Z,89.09
2023-01-23T02:42:30.153Z,89.19
2023-01-23T02:43:30.143Z,89.34
2023-01-23T02:44:30.126Z,90.00
2023-01-23T02:45:30.194Z,90.62
2023-01-23T02:46:30.189Z,90.58
2023-01-23T02:47:30.103Z,90.27
2023-01-23T02:48:30.080Z,90.58
2023-01-23T02:49:30.211Z,90.37
2023-01-23T02:50:30.053Z,89.96
2023-01-23T02:51:30.045Z,90.02
2023-01-23T02:52:30.057Z,89.44
2023-01-23T02:53:30.020Z,89.86
2023-01-23T02:54:30.014Z,89.75
2023-01-23T02:55:30.010Z,90.31
2023-01-23T02:56:29.991Z,90.17
2023-01-23T02:57:29.984Z,89.96
2023-01-23T02:58:30.034Z,89.65
2023-01-23T02:59:30.043Z,89.75
2023-01-23T03:00:29.940Z,89.61
2023-01-23T03:01:29.986Z,89.09
2023-01-23T03:02:29.988Z,88.92
2023-01-23T03:03:29.921Z,89.54
2023-01-23T03:04:29.930Z,89.04
2023-01-23T03:05:29.903Z,88.32
2023-01-23T03:06:29.919Z,87.90
2023-01-23T03:07:29.860Z,87.80
2023-01-23T03:08:29.887Z,87.38
2023-01-23T03:09:29.872Z,87.74
2023-01-23T03:10:29.901Z,87.95
2023-01-23T03:11:29.831Z,87.63
2023-01-23T03:12:29.808Z,87.95
2023-01-23T03:13:29.830Z,88.15
2023-01-23T03:14:29.782Z,88.01
2023-01-23T03:15:29.850Z,87.28
2023-01-23T03:16:29.769Z,87.53
2023-01-23T03:17:29.741Z,87.70
2023-01-23T03:18:29.752Z,86.87
2023-01-23T03:19:29.721Z,86.76
2023-01-23T03:20:29.721Z,86.49
2023-01-23T03:21:29.721Z,87.22
2023-01-23T03:22:29.691Z,87.43
2023-01-23T03:23:29.717Z,87.84
2023-01-23T03:24:29.695Z,87.63
2023-01-23T03:25:29.651Z,87.07
2023-01-23T03:26:29.667Z,86.25
2023-01-23T03:27:29.661Z,86.70
2023-01-23T03:28:29.611Z,87.01
2023-01-23T03:29:29.609Z,86.85
2023-01-23T03:30:29.623Z,87.78
2023-01-23T03:31:29.674Z,88.20
2023-01-23T03:32:29.607Z,87.63
2023-01-23T03:33:29.567Z,87.22
2023-01-23T03:34:29.555Z,86.66
2023-01-23T03:35:29.569Z,86.08
2023-01-23T03:36:29.531Z,86.18
2023-01-23T03:37:29.524Z,85.87
2023-01-23T03:38:29.531Z,86.49
2023-01-23T03:39:29.521Z,86.18
2023-01-23T03:40:29.501Z,86.39
2023-01-23T03:41:29.492Z,86.60
2023-01-23T03:42:29.477Z,86.60
2023-01-23T03:43:29.460Z,86.74
2023-01-23T03:44:29.478Z,86.74
2023-01-23T03:45:29.464Z,87.01
2023-01-23T03:46:29.431Z,87.05
2023-01-23T03:47:29.410Z,87.61
2023-01-23T03:48:29.403Z,87.68
2023-01-23T03:49:29.395Z,87.57
2023-01-23T03:50:29.413Z,87.78
2023-01-23T03:51:29.383Z,87.53
2023-01-23T03:52:29.346Z,86.64
2023-01-23T03:53:29.341Z,87.16
2023-01-23T03:54:29.335Z,86.60
2023-01-23T03:55:29.367Z,86.64
2023-01-23T03:56:29.303Z,86.29
2023-01-23T03:57:29.299Z,86.64
2023-01-23T03:58:29.284Z,86.74
2023-01-23T03:59:29.274Z,87.61
2023-01-23T04:00:29.266Z,87.96
2023-01-23T04:01:29.348Z,88.54
2023-01-23T04:02:29.306Z,88.82
2023-01-23T04:03:29.235Z,87.84
2023-01-23T04:04:29.212Z,86.91
2023-01-23T04:05:29.235Z,87.37
2023-01-23T04:06:29.193Z,87.68
2023-01-23T04:07:29.202Z,87.88
2023-01-23T04:08:29.224Z,88.13
2023-01-23T04:09:29.164Z,88.23
2023-01-23T04:10:29.172Z,88.40
2023-01-23T04:11:29.149Z,88.20
2023-01-23T04:12:29.125Z,87.78
2023-01-23T04:13:29.157Z,87.88
2023-01-23T04:14:29.096Z,88.05
2023-01-23T04:15:29.113Z,87.43
2023-01-23T04:16:29.137Z,86.91
2023-01-23T04:17:29.073Z,87.78
2023-01-23T04:18:29.057Z,87.99
2023-01-23T04:19:29.087Z,88.20
2023-01-23T04:20:29.024Z,88.20
2023-01-23T04:21:29.033Z,87.84
2023-01-23T04:22:29.024Z,87.32
2023-01-23T04:23:29.013Z,87.28
2023-01-23T04:24:29.022Z,87.12
2023-01-23T04:25:29.035Z,87.53
2023-01-23T04:26:28.969Z,87.95
2023-01-23T04:27:28.974Z,87.74
2023-01-23T04:28:28.955Z,87.53
2023-01-23T04:29:28.954Z,87.78
2023-01-23T04:30:28.984Z,88.26
2023-01-23T04:31:29.090Z,87.63
2023-01-23T04:32:28.942Z,87.32
2023-01-23T04:33:28.954Z,87.22
2023-01-23T04:34:28.883Z,87.07
2023-01-23T04:35:28.905Z,87.12
2023-01-23T04:36:28.865Z,86.87
2023-01-23T04:37:28.891Z,87.12
2023-01-23T04:38:28.917Z,86.97
2023-01-23T04:39:28.836Z,86.35
2023-01-23T04:40:28.842Z,86.25
2023-01-23T04:41:28.821Z,85.97
2023-01-23T04:42:28.788Z,86.08
2023-01-23T04:43:28.841Z,86.29
2023-01-23T04:44:28.770Z,86.18
2023-01-23T04:45:28.774Z,86.35
2023-01-23T04:46:28.754Z,85.94
2023-01-23T04:47:28.743Z,85.83
2023-01-23T04:48:28.817Z,86.60
2023-01-23T04:49:28.802Z,86.39
2023-01-23T04:50:28.708Z,87.26
2023-01-23T04:51:28.761Z,87.57
2023-01-23T04:52:28.679Z,87.37
2023-01-23T04:53:28.695Z,87.47
2023-01-23T04:54:28.660Z,87.78
2023-01-23T04:55:28.683Z,88.09
2023-01-23T04:56:28.635Z,88.34
2023-01-23T04:57:28.652Z,88.61
2023-01-23T04:58:28.623Z,88.09
2023-01-23T04:59:28.597Z,88.46
2023-01-23T05:00:28.628Z,87.53
2023-01-23T05:01:28.603Z,87.99
2023-01-23T05:02:28.591Z,88.71
2023-01-23T05:03:28.589Z,88.11
2023-01-23T05:04:28.550Z,87.32
2023-01-23T05:05:28.587Z,87.22
2023-01-23T05:06:28.537Z,86.76
2023-01-23T05:07:28.513Z,86.49
2023-01-23T05:08:28.538Z,87.53
2023-01-23T05:09:28.481Z,87.32
2023-01-23T05:10:28.490Z,87.12
2023-01-23T05:11:28.496Z,86.91
2023-01-23T05:12:28.457Z,86.55
2023-01-23T05:13:28.449Z,86.04
2023-01-23T05:14:28.446Z,85.79
2023-01-23T05:15:30.705Z,85.73
2023-01-23T05:16:32.750Z,86.04
2023-01-23T05:17:28.440Z,86.31
2023-01-23T05:18:28.391Z,85.69
2023-01-23T05:19:28.401Z,85.11
2023-01-23T05:20:28.373Z,85.94
2023-01-23T05:21:28.348Z,86.15
2023-01-23T05:22:28.349Z,86.29
2023-01-23T05:23:28.374Z,87.01
2023-01-23T05:24:28.337Z,86.18
2023-01-23T05:25:28.318Z,85.97
2023-01-23T05:26:28.300Z,86.70
2023-01-23T05:27:28.309Z,86.25
2023-01-23T05:28:28.286Z,85.63
2023-01-23T05:29:28.293Z,86.18
2023-01-23T05:30:28.275Z,86.08
2023-01-23T05:31:28.315Z,85.89
2023-01-23T05:32:28.230Z,84.96
2023-01-23T05:33:28.231Z,84.94
2023-01-23T05:34:28.223Z,85.97
2023-01-23T05:35:28.233Z,86.08
2023-01-23T05:36:28.184Z,86.66
2023-01-23T05:37:28.173Z,86.08
2023-01-23T05:38:28.207Z,86.80
2023-01-23T05:39:28.154Z,86.60
2023-01-23T05:40:28.198Z,85.97
2023-01-23T05:41:28.133Z,86.70
2023-01-23T05:42:28.120Z,85.94
2023-01-23T05:43:28.246Z,85.97
2023-01-23T05:44:28.137Z,86.39
2023-01-23T05:45:28.085Z,86.29
2023-01-23T05:46:28.262Z,85.66
2023-01-23T05:47:28.113Z,86.60
2023-01-23T05:48:28.071Z,86.18
2023-01-23T05:49:28.053Z,86.35
2023-01-23T05:50:28.053Z,85.48
2023-01-23T05:51:28.041Z,84.90
2023-01-23T05:52:28.093Z,85.21
2023-01-23T05:53:28.001Z,84.80
2023-01-23T05:54:28.006Z,84.69
2023-01-23T05:55:27.973Z,84.44
2023-01-23T05:56:27.992Z,84.03
2023-01-23T05:57:27.953Z,83.93
2023-01-23T05:58:27.964Z,83.83
2023-01-23T05:59:27.944Z,84.03
2023-01-23T06:00:27.932Z,83.93
2023-01-23T06:01:27.920Z,83.16
2023-01-23T06:02:28.085Z,83.00
2023-01-23T06:03:28.038Z,83.72
2023-01-23T06:04:27.913Z,83.58
2023-01-23T06:05:27.879Z,82.95
2023-01-23T06:06:27.863Z,82.34
2023-01-23T06:07:27.874Z,82.48
2023-01-23T06:08:27.838Z,83.00
2023-01-23T06:09:27.843Z,83.20
2023-01-23T06:10:27.804Z,83.86
2023-01-23T06:11:27.824Z,84.48
2023-01-23T06:12:27.775Z,84.94
2023-01-23T06:13:27.784Z,85.14
2023-01-23T06:14:27.766Z,85.14
2023-01-23T06:15:27.800Z,85.66
2023-01-23T06:16:27.753Z,86.08
2023-01-23T06:17:27.730Z,86.08
2023-01-23T06:18:27.726Z,86.18
2023-01-23T06:19:27.704Z,85.97
2023-01-23T06:20:27.724Z,85.73
2023-01-23T06:21:27.809Z,85.14
2023-01-23T06:22:27.928Z,86.02
2023-01-23T06:23:27.665Z,86.64
2023-01-23T06:24:27.652Z,86.70
2023-01-23T06:25:27.644Z,86.49
2023-01-23T06:26:27.626Z,86.08
2023-01-23T06:27:27.723Z,85.87
2023-01-23T06:28:27.624Z,85.56
2023-01-23T06:29:27.597Z,85.56
2023-01-23T06:30:27.587Z,85.31
2023-01-23T06:31:27.700Z,85.14
2023-01-23T06:32:27.563Z,85.56
2023-01-23T06:33:27.584Z,85.91
2023-01-23T06:34:27.539Z,86.95
2023-01-23T06:35:27.626Z,87.16
2023-01-23T06:36:27.592Z,86.70
2023-01-23T06:37:27.497Z,86.54
2023-01-23T06:38:27.507Z,87.09
2023-01-23T06:39:27.535Z,87.71
2023-01-23T06:40:27.547Z,87.37
2023-01-23T06:41:27.457Z,86.85
2023-01-23T06:42:27.483Z,86.74
2023-01-23T06:43:27.444Z,86.49
2023-01-23T06:44:27.431Z,86.29
2023-01-23T06:45:27.512Z,86.54
2023-01-23T06:46:27.451Z,87.30
2023-01-23T06:47:27.386Z,87.47
2023-01-23T06:48:27.387Z,87.61
2023-01-23T06:49:27.465Z,87.99
2023-01-23T06:50:27.389Z,87.37
2023-01-23T06:51:27.467Z,86.64
2023-01-23T06:52:27.380Z,86.64
2023-01-23T06:53:27.320Z,86.80
2023-01-23T06:54:27.342Z,86.18
2023-01-23T06:55:27.310Z,85.87
2023-01-23T06:56:27.458Z,85.77
2023-01-23T06:57:27.321Z,85.25
2023-01-23T06:58:27.267Z,84.94
2023-01-23T06:59:27.256Z,84.63
2023-01-23T07:00:27.257Z,84.42
2023-01-23T07:01:27.249Z,85.02
2023-01-23T07:02:27.446Z,86.43
2023-01-23T07:03:27.216Z,86.22
2023-01-23T07:04:27.239Z,85.81
2023-01-23T07:05:27.198Z,85.95
2023-01-23T07:06:27.185Z,87.09
2023-01-23T07:07:27.167Z,86.74
2023-01-23T07:08:27.197Z,86.33
2023-01-23T07:09:27.137Z,85.81
2023-01-23T07:10:27.252Z,85.60
2023-01-23T07:11:27.117Z,85.14
2023-01-23T07:12:27.118Z,84.56
2023-01-23T07:13:27.446Z,85.02
2023-01-23T07:14:27.098Z,86.51
2023-01-23T07:15:27.092Z,87.09
2023-01-23T07:16:27.253Z,86.57
2023-01-23T07:17:27.051Z,86.36
2023-01-23T07:18:27.043Z,86.88
2023-01-23T07:19:27.059Z,86.57
2023-01-23T07:20:27.045Z,86.61
2023-01-23T07:21:27.012Z,87.13
2023-01-23T07:22:27.006Z,87.09
2023-01-23T07:23:26.984Z,86.68
2023-01-23T07:24:26.978Z,86.72
2023-01-23T07:25:26.979Z,86.72
2023-01-23T07:26:26.954Z,86.93
2023-01-23T07:27:26.987Z,87.03
2023-01-23T07:28:26.941Z,87.03
2023-01-23T07:29:26.938Z,87.34
2023-01-23T07:30:27.007Z,87.76
2023-01-23T07:31:27.023Z,87.34
2023-01-23T07:32:26.880Z,87.27
2023-01-23T07:33:26.874Z,87.01
2023-01-23T07:34:26.870Z,88.35
2023-01-23T07:35:26.842Z,88.56
2023-01-23T07:36:26.873Z,88.35
2023-01-23T07:37:26.860Z,88.35
2023-01-23T07:38:26.808Z,89.02
2023-01-23T07:39:26.841Z,89.39
2023-01-23T07:40:26.811Z,88.98
2023-01-23T07:41:26.797Z,88.56
2023-01-23T07:42:26.796Z,89.33
2023-01-23T07:43:26.859Z,89.29
2023-01-23T07:44:26.759Z,89.70
2023-01-23T07:45:26.879Z,89.04
2023-01-23T07:46:26.762Z,88.31
2023-01-23T07:47:26.724Z,87.84
2023-01-23T07:48:26.731Z,88.71
2023-01-23T07:49:26.697Z,89.02
2023-01-23T07:50:26.689Z,88.92
2023-01-23T07:51:26.720Z,89.18
2023-01-23T07:52:26.681Z,89.33
2023-01-23T07:53:26.670Z,89.43
2023-01-23T07:54:26.634Z,89.23
2023-01-23T07:55:26.623Z,89.54
2023-01-23T07:56:26.661Z,88.98
2023-01-23T07:57:26.607Z,88.35
2023-01-23T07:58:26.642Z,88.67
2023-01-23T07:59:26.644Z,88.56
2023-01-23T08:00:29.232Z,88.25
2023-01-23T08:01:26.564Z,87.84
2023-01-23T08:02:26.608Z,87.77
2023-01-23T08:03:26.612Z,88.29
2023-01-23T08:04:26.521Z,88.40
2023-01-23T08:05:26.556Z,88.85
2023-01-23T08:06:26.521Z,89.95
2023-01-23T08:07:26.529Z,89.29
2023-01-23T08:08:26.485Z,88.46
2023-01-23T08:09:26.584Z,89.58
2023-01-23T08:10:26.520Z,90.06
2023-01-23T08:11:26.448Z,89.70
2023-01-23T08:12:26.512Z,88.87
2023-01-23T08:13:26.432Z,88.67
2023-01-23T08:14:26.430Z,88.84
2023-01-23T08:15:26.404Z,88.07
2023-01-23T08:16:27.064Z,87.38
2023-01-23T08:17:26.427Z,88.46
2023-01-23T08:18:26.382Z,89.29
2023-01-23T08:19:26.356Z,88.73
2023-01-23T08:20:26.385Z,88.28
2023-01-23T08:21:26.362Z,87.86
2023-01-23T08:22:26.425Z,87.30
2023-01-23T08:23:26.314Z,86.78
2023-01-23T08:24:26.299Z,86.57
2023-01-23T08:25:26.279Z,86.33
2023-01-23T08:26:26.285Z,85.77
2023-01-23T08:27:26.553Z,85.14
2023-01-23T08:28:26.311Z,84.56
2023-01-23T08:29:26.341Z,85.22
2023-01-23T08:30:26.280Z,85.29
2023-01-23T08:31:26.376Z,84.91
2023-01-23T08:32:26.246Z,85.19
2023-01-23T08:33:26.335Z,84.98
2023-01-23T08:34:26.221Z,85.04
2023-01-23T08:35:26.251Z,83.97
2023-01-23T08:36:26.359Z,82.48
2023-01-23T08:37:26.170Z,81.93
2023-01-23T08:38:26.192Z,82.82
2023-01-23T08:39:26.143Z,82.27
2023-01-23T08:40:26.158Z,81.68
2023-01-23T08:41:26.136Z,82.10
2023-01-23T08:42:26.318Z,82.31
2023-01-23T08:43:26.117Z,81.85
2023-01-23T08:44:26.125Z,81.23
2023-01-23T08:45:26.169Z,81.72
2023-01-23T08:46:26.084Z,82.65
2023-01-23T08:47:26.049Z,82.97
2023-01-23T08:48:26.035Z,82.51
2023-01-23T08:49:26.061Z,82.06
2023-01-23T08:50:26.004Z,80.88
2023-01-23T08:51:26.045Z,79.85
2023-01-23T08:52:25.997Z,79.74
2023-01-23T08:53:26.027Z,79.30
2023-01-23T08:54:26.029Z,78.88
2023-01-23T08:55:25.970Z,79.19
2023-01-23T08:56:25.965Z,80.13
2023-01-23T08:57:25.946Z,81.37
2023-01-23T08:58:25.950Z,81.37
2023-01-23T08:59:25.925Z,80.51
2023-01-23T09:00:25.965Z,80.92
2023-01-23T09:01:25.975Z,80.71
2023-01-23T09:02:25.929Z,80.19
2023-01-23T09:03:25.886Z,80.19
2023-01-23T09:04:25.881Z,80.05
2023-01-23T09:05:25.894Z,79.81
2023-01-23T09:06:25.839Z,79.16
2023-01-23T09:07:25.845Z,78.22
2023-01-23T09:08:25.810Z,77.91
2023-01-23T09:09:25.815Z,78.33
2023-01-23T09:10:25.797Z,77.91
2023-01-23T09:11:25.797Z,77.91
2023-01-23T09:12:25.776Z,77.56
2023-01-23T09:13:26.039Z,76.84
2023-01-23T09:14:25.746Z,77.47
2023-01-23T09:15:25.740Z,77.01
2023-01-23T09:16:25.766Z,76.39
2023-01-23T09:17:25.706Z,76.32
2023-01-23T09:18:26.411Z,76.18
2023-01-23T09:19:25.700Z,75.74
2023-01-23T09:20:25.676Z,75.32
2023-01-23T09:21:25.658Z,74.98
2023-01-23T09:22:25.657Z,75.09
2023-01-23T09:23:25.644Z,75.15
2023-01-23T09:24:25.634Z,76.26
2023-01-23T09:25:25.613Z,77.47
2023-01-23T09:26:25.600Z,76.84
2023-01-23T09:27:25.635Z,77.39
2023-01-23T09:28:25.577Z,77.77
2023-01-23T09:29:25.569Z,77.36
2023-01-23T09:30:25.608Z,76.39
2023-01-23T09:31:25.582Z,76.39
2023-01-23T09:32:25.669Z,75.57
2023-01-23T09:33:25.550Z,75.19
2023-01-23T09:34:25.517Z,76.15
2023-01-23T09:35:25.503Z,76.88
2023-01-23T09:36:41.337Z,77.47
2023-01-23T09:37:26.486Z,75.95
2023-01-23T09:38:25.473Z,76.36
2023-01-23T09:39:25.466Z,76.98
2023-01-23T09:40:25.461Z,76.46
2023-01-23T09:41:25.459Z,76.46
2023-01-23T09:42:25.418Z,76.67
2023-01-23T09:43:25.430Z,76.15
2023-01-23T09:44:25.453Z,76.46
2023-01-23T09:45:25.390Z,76.64
2023-01-23T09:46:25.371Z,74.98
2023-01-23T09:47:25.381Z,75.32
2023-01-23T09:48:25.353Z,75.60
2023-01-23T09:49:25.406Z,76.67
2023-01-23T09:50:25.373Z,77.19
2023-01-23T09:51:25.410Z,77.15
2023-01-23T09:52:25.291Z,76.53
2023-01-23T09:53:25.280Z,76.22
2023-01-23T09:54:25.290Z,75.91
2023-01-23T09:55:25.283Z,76.53
2023-01-23T09:56:25.293Z,76.29
2023-01-23T09:57:25.240Z,75.91
2023-01-23T09:58:25.235Z,75.67
2023-01-23T09:59:25.212Z,75.01
2023-01-23T10:00:25.203Z,74.74
2023-01-23T10:01:25.298Z,75.57
2023-01-23T10:02:27.065Z,75.53
2023-01-23T10:03:25.171Z,75.43
2023-01-23T10:04:25.173Z,75.09
2023-01-23T10:05:25.151Z,74.98
2023-01-23T10:06:26.380Z,74.81
2023-01-23T10:07:25.156Z,75.01
2023-01-23T10:08:25.124Z,75.98
2023-01-23T10:09:25.103Z,75.91
2023-01-23T10:10:25.394Z,74.95
2023-01-23T10:11:25.101Z,74.33
2023-01-23T10:12:25.092Z,73.98
2023-01-23T10:13:25.084Z,75.09
2023-01-23T10:14:25.043Z,75.09
2023-01-23T10:15:25.083Z,76.15
2023-01-23T10:16:25.080Z,76.26
2023-01-23T10:17:25.057Z,76.26
2023-01-23T10:18:25.063Z,76.50
2023-01-23T10:19:25.024Z,77.36
2023-01-23T10:20:24.985Z,78.19
2023-01-23T10:21:24.962Z,77.94
2023-01-23T10:22:24.957Z,77.22
2023-01-23T10:23:25.115Z,76.81
2023-01-23T10:24:24.948Z,77.98
2023-01-23T10:25:24.924Z,78.60
2023-01-23T10:26:24.926Z,78.50
2023-01-23T10:27:24.912Z,78.15
2023-01-23T10:28:24.886Z,77.77
2023-01-23T10:29:24.885Z,78.15
2023-01-23T10:30:24.963Z,77.81
2023-01-23T10:31:25.002Z,77.36
2023-01-23T10:32:24.864Z,76.77
2023-01-23T10:33:24.829Z,76.91
2023-01-23T10:34:24.871Z,77.39
2023-01-23T10:35:24.827Z,76.98
2023-01-23T10:36:25.319Z,77.29
2023-01-23T10:37:24.786Z,77.08
2023-01-23T10:38:24.771Z,77.39
2023-01-23T10:39:24.767Z,77.74
2023-01-23T10:40:24.796Z,77.60
2023-01-23T10:41:24.757Z,77.22
2023-01-23T10:42:24.725Z,78.15
2023-01-23T10:43:24.718Z,78.15
2023-01-23T10:44:24.706Z,78.05
2023-01-23T10:45:24.736Z,78.05
2023-01-23T10:46:24.738Z,78.22
2023-01-23T10:47:25.484Z,79.22
2023-01-23T10:48:24.699Z,78.56
2023-01-23T10:49:24.660Z,77.94
2023-01-23T10:50:24.649Z,77.84
2023-01-23T10:51:24.703Z,78.56
2023-01-23T10:52:24.617Z,77.94
2023-01-23T10:53:24.646Z,78.74
2023-01-23T10:54:32.182Z,78.91
2023-01-23T10:55:25.577Z,78.36
2023-01-23T10:56:24.587Z,77.87
2023-01-23T10:57:24.566Z,78.88
2023-01-23T10:58:24.538Z,78.46
2023-01-23T10:59:24.539Z,77.50
2023-01-23T11:00:24.529Z,77.19
2023-01-23T11:01:24.548Z,76.87
2023-01-23T11:02:24.630Z,76.73
2023-01-23T11:03:24.521Z,76.12
2023-01-23T11:04:24.469Z,76.43
2023-01-23T11:05:24.459Z,76.12
2023-01-23T11:06:24.478Z,75.98
2023-01-23T11:07:24.438Z,75.57
2023-01-23T11:08:24.461Z,75.29
2023-01-23T11:09:24.448Z,75.49
2023-01-23T11:10:24.411Z,76.01
2023-01-23T11:11:24.397Z,75.60
2023-01-23T11:12:24.395Z,75.77
2023-01-23T11:13:24.400Z,75.15
2023-01-23T11:14:24.367Z,75.49
2023-01-23T11:15:24.389Z,75.29
2023-01-23T11:16:24.340Z,75.63
2023-01-23T11:17:24.335Z,75.63
2023-01-23T11:18:24.342Z,75.29
2023-01-23T11:19:24.331Z,75.84
2023-01-23T11:20:24.304Z,75.98
2023-01-23T11:21:24.341Z,76.18
2023-01-23T11:22:24.281Z,76.56
2023-01-23T11:23:24.251Z,76.46
2023-01-23T11:24:37.806Z,75.95
2023-01-23T11:25:25.280Z,75.95
2023-01-23T11:26:24.214Z,75.91
2023-01-23T11:27:24.229Z,74.74
2023-01-23T11:28:24.202Z,74.71
2023-01-23T11:29:24.196Z,74.02
2023-01-23T11:30:24.182Z,74.12
2023-01-23T11:31:24.263Z,74.22
2023-01-23T11:32:24.278Z,74.12
2023-01-23T11:33:24.161Z,74.74
2023-01-23T11:34:24.141Z,74.22
2023-01-23T11:35:24.383Z,74.84
2023-01-23T11:36:24.112Z,74.40
2023-01-23T11:37:24.122Z,73.36
2023-01-23T11:38:30.562Z,73.33
2023-01-23T11:39:25.135Z,72.67
2023-01-23T11:40:24.072Z,72.40
2023-01-23T11:41:24.065Z,73.26
2023-01-23T11:42:24.052Z,73.68
2023-01-23T11:43:24.067Z,73.74
2023-01-23T11:44:24.541Z,74.15
2023-01-23T11:45:24.028Z,73.85
2023-01-23T11:46:24.053Z,73.09
2023-01-23T11:47:24.008Z,73.43
2023-01-23T11:48:23.993Z,73.05
2023-01-23T11:49:24.035Z,72.36
2023-01-23T11:50:23.962Z,72.95
2023-01-23T11:51:24.056Z,72.40
2023-01-23T11:52:23.956Z,73.12
2023-01-23T11:53:30.656Z,73.36
2023-01-23T11:54:24.975Z,72.71
2023-01-23T11:55:23.915Z,72.85
2023-01-23T11:56:23.891Z,73.85
2023-01-23T11:57:23.883Z,73.64
2023-01-23T11:58:23.874Z,73.74
2023-01-23T11:59:23.855Z,73.50
2023-01-23T12:00:23.852Z,73.71
2023-01-23T12:01:23.828Z,73.68
2023-01-23T12:02:23.839Z,72.13
2023-01-23T12:03:23.962Z,72.09
2023-01-23T12:04:23.809Z,72.09
2023-01-23T12:05:23.874Z,72.06
2023-01-23T12:06:23.782Z,71.95
2023-01-23T12:07:23.786Z,72.61
2023-01-23T12:08:23.757Z,72.67
2023-01-23T12:09:23.744Z,72.06
2023-01-23T12:10:23.861Z,73.19
2023-01-23T12:11:23.756Z,73.57
2023-01-23T12:12:23.705Z,72.13
2023-01-23T12:13:23.714Z,71.82
2023-01-23T12:14:23.685Z,72.03
2023-01-23T12:15:23.689Z,71.92
2023-01-23T12:16:23.742Z,71.75
2023-01-23T12:17:23.734Z,72.27
2023-01-23T12:18:23.657Z,72.03
2023-01-23T12:19:23.654Z,71.44
2023-01-23T12:20:23.647Z,72.40
2023-01-23T12:21:23.608Z,73.33
2023-01-23T12:22:23.637Z,74.19
2023-01-23T12:23:23.590Z,73.91
2023-01-23T12:24:23.605Z,73.43
2023-01-23T12:25:23.576Z,72.81
2023-01-23T12:26:23.547Z,73.68
2023-01-23T12:27:23.540Z,73.74
2023-01-23T12:28:23.603Z,73.30
2023-01-23T12:29:23.552Z,72.71
2023-01-23T12:30:23.618Z,71.99
2023-01-23T12:31:23.574Z,71.92
2023-01-23T12:32:23.508Z,72.54
2023-01-23T12:33:23.478Z,72.61
2023-01-23T12:34:23.560Z,72.16
2023-01-23T12:35:23.459Z,73.02
2023-01-23T12:36:23.429Z,73.95
2023-01-23T12:37:30.367Z,73.74
2023-01-23T12:38:24.439Z,73.43
2023-01-23T12:39:23.409Z,73.68
2023-01-23T12:40:23.773Z,74.40
2023-01-23T12:41:23.379Z,74.40
2023-01-23T12:42:23.380Z,74.36
2023-01-23T12:43:23.364Z,73.95
2023-01-23T12:44:23.389Z,73.85
2023-01-23T12:45:23.784Z,73.33
2023-01-23T12:46:23.362Z,74.36
2023-01-23T12:47:23.324Z,74.08
2023-01-23T12:48:23.325Z,74.57
2023-01-23T12:49:23.298Z,74.36
2023-01-23T12:50:23.307Z,73.91
2023-01-23T12:51:23.337Z,73.71
2023-01-23T12:52:23.351Z,74.02