createdAt,value
2023-03-06T00:00:36.956Z,60.61
2023-03-06T00:03:06.041Z,59.83
2023-03-06T00:05:35.958Z,59.98
2023-03-06T00:08:04.559Z,60.75
2023-03-06T00:10:33.347Z,59.64
2023-03-06T00:13:03.931Z,60.08
2023-03-06T00:15:33.031Z,60.89
2023-03-06T00:18:01.794Z,60.93
2023-03-06T00:20:30.396Z,60.13
2023-03-06T00:23:00.997Z,61.52
2023-03-06T00:25:29.712Z,61.21
2023-03-06T00:27:58.326Z,61.26
2023-03-06T00:30:26.669Z,62.37
2023-03-06T00:32:55.411Z,61.68
2023-03-06T00:35:25.424Z,63.11
2023-03-06T00:37:53.990Z,64.00
2023-03-06T00:40:24.067Z,65.42
2023-03-06T00:42:52.877Z,64.00
2023-03-06T00:45:21.997Z,64.26
2023-03-06T00:47:50.635Z,64.27
2023-03-06T00:50:19.226Z,63.79
2023-03-06T00:52:47.423Z,63.03
2023-03-06T00:55:15.965Z,63.38
2023-03-06T00:57:46.210Z,63.42
2023-03-06T01:00:15.522Z,62.93
2023-03-06T01:02:43.992Z,64.16
2023-03-06T01:05:14.290Z,63.11
2023-03-06T01:07:42.858Z,62.75
2023-03-06T01:10:11.973Z,61.72
2023-03-06T01:12:43.542Z,62.76
2023-03-06T01:15:14.548Z,62.64
2023-03-06T01:17:43.062Z,62.51
2023-03-06T01:20:15.291Z,64.21
2023-03-06T01:22:43.859Z,63.20
2023-03-06T01:25:12.859Z,62.88
2023-03-06T01:27:41.419Z,62.30
2023-03-06T01:30:14.592Z,62.21
2023-03-06T01:32:43.380Z,61.42
2023-03-06T01:35:11.769Z,60.86
2023-03-06T01:37:40.497Z,61.04
2023-03-06T01:40:09.806Z,61.53
2023-03-06T01:42:40.020Z,61.14
2023-03-06T01:45:09.667Z,61.11
2023-03-06T01:47:39.461Z,60.86
2023-03-06T01:50:08.708Z,61.37
2023-03-06T01:52:39.164Z,62.57
2023-03-06T01:55:09.939Z,62.12
2023-03-06T01:57:40.096Z,60.94
2023-03-06T02:00:12.985Z,61.65
2023-03-06T02:02:47.389Z,60.27
2023-03-06T02:05:15.682Z,59.70
2023-03-06T02:07:44.291Z,60.25
2023-03-06T02:10:15.305Z,60.45
2023-03-06T02:12:44.892Z,59.73
2023-03-06T02:15:14.033Z,59.90
2023-03-06T02:17:43.287Z,60.18
2023-03-06T02:20:22.516Z,60.46
2023-03-06T02:22:55.535Z,60.90
2023-03-06T02:25:35.648Z,61.01
2023-03-06T02:28:04.755Z,62.30
2023-03-06T02:30:33.196Z,63.32
2023-03-06T02:33:02.620Z,63.07
2023-03-06T02:35:31.526Z,63.14
2023-03-06T02:38:00.952Z,62.35
2023-03-06T02:40:29.433Z,61.18
2023-03-06T02:43:00.113Z,61.04
2023-03-06T02:45:33.313Z,60.90
2023-03-06T02:48:01.442Z,61.13
2023-03-06T02:50:30.398Z,61.25
2023-03-06T02:52:58.642Z,61.37
2023-03-06T02:55:26.765Z,61.59
2023-03-06T02:57:56.612Z,61.67
2023-03-06T03:00:27.322Z,62.50
2023-03-06T03:02:55.612Z,62.92
2023-03-06T03:05:23.836Z,64.58
2023-03-06T03:07:58.906Z,63.33
2023-03-06T03:10:28.870Z,64.49
2023-03-06T03:12:57.413Z,63.83
2023-03-06T03:15:27.596Z,64.33
2023-03-06T03:17:55.794Z,64.54
2023-03-06T03:20:24.141Z,64.64
2023-03-06T03:22:54.322Z,64.00
2023-03-06T03:25:23.420Z,63.83
2023-03-06T03:27:52.527Z,64.11
2023-03-06T03:30:21.531Z,63.62
2023-03-06T03:32:51.410Z,63.04
2023-03-06T03:35:20.699Z,62.37
2023-03-06T03:37:48.920Z,63.40
2023-03-06T03:40:17.530Z,63.34
2023-03-06T03:42:45.748Z,62.70
2023-03-06T03:45:14.729Z,62.00
2023-03-06T03:47:43.041Z,61.37
2023-03-06T03:50:14.365Z,62.66
2023-03-06T03:52:43.520Z,62.00
2023-03-06T03:55:12.805Z,62.13
2023-03-06T03:57:43.311Z,62.64
2023-03-06T04:00:16.394Z,62.09
2023-03-06T04:02:54.138Z,61.45
2023-03-06T04:05:37.672Z,61.11
2023-03-06T04:08:09.161Z,61.21
2023-03-06T04:10:41.653Z,61.74
2023-03-06T04:13:11.082Z,61.78
2023-03-06T04:15:43.476Z,61.54
2023-03-06T04:18:12.557Z,61.42
2023-03-06T04:20:42.335Z,60.46
2023-03-06T04:23:11.543Z,61.73
2023-03-06T04:25:39.942Z,61.54
2023-03-06T04:28:11.151Z,62.29
2023-03-06T04:30:39.686Z,61.48
2023-03-06T04:33:08.079Z,61.75
2023-03-06T04:35:37.607Z,61.92
2023-03-06T04:38:12.603Z,61.07
2023-03-06T04:40:40.830Z,61.64
2023-03-06T04:43:09.195Z,61.92
2023-03-06T04:45:37.424Z,61.44
2023-03-06T04:48:05.776Z,60.73
2023-03-06T04:50:34.021Z,61.34
2023-03-06T04:53:03.574Z,61.55
2023-03-06T04:55:33.143Z,61.37
2023-03-06T04:58:01.579Z,62.62
2023-03-06T05:00:31.826Z,61.69
2023-03-06T05:03:00.823Z,61.50
2023-03-06T05:05:29.109Z,61.42
2023-03-06T05:07:57.735Z,60.88
2023-03-06T05:10:25.764Z,61.34
2023-03-06T05:12:55.318Z,61.01
2023-03-06T05:15:23.615Z,61.41
2023-03-06T05:17:51.825Z,61.36
2023-03-06T05:20:20.215Z,61.99
2023-03-06T05:22:48.370Z,61.75
2023-03-06T05:25:16.568Z,61.83
2023-03-06T05:27:44.989Z,59.90
2023-03-06T05:30:15.412Z,60.61
2023-03-06T05:32:44.065Z,60.31
2023-03-06T05:35:18.988Z,61.71
2023-03-06T05:37:47.277Z,60.30
2023-03-06T05:40:16.148Z,59.61
2023-03-06T05:42:44.374Z,59.18
2023-03-06T05:45:13.093Z,59.67
2023-03-06T05:47:42.806Z,60.24
2023-03-06T05:50:12.153Z,60.81
2023-03-06T05:52:40.843Z,61.88
2023-03-06T05:55:09.896Z,61.83
2023-03-06T05:57:38.196Z,61.93
2023-03-06T06:00:07.249Z,61.13
2023-03-06T06:02:40.702Z,59.86
2023-03-06T06:05:12.990Z,60.16
2023-03-06T06:07:41.722Z,59.88
2023-03-06T06:10:10.632Z,60.40
2023-03-06T06:12:39.101Z,59.07
2023-03-06T06:15:08.173Z,59.26
2023-03-06T06:17:48.439Z,58.22
2023-03-06T06:20:18.720Z,57.39
2023-03-06T06:22:47.247Z,57.83
2023-03-06T06:25:20.340Z,58.22
2023-03-06T06:27:48.824Z,57.45
2023-03-06T06:30:21.774Z,57.15
2023-03-06T06:32:50.429Z,58.00
2023-03-06T06:35:20.147Z,57.50
2023-03-06T06:37:48.555Z,57.32
2023-03-06T06:40:16.865Z,57.44
2023-03-06T06:42:46.694Z,57.86
2023-03-06T06:45:15.016Z,58.16
2023-03-06T06:47:43.633Z,57.04
2023-03-06T06:50:13.225Z,56.82
2023-03-06T06:52:42.904Z,57.10
2023-03-06T06:55:11.938Z,57.10
2023-03-06T06:57:41.335Z,57.95
2023-03-06T07:00:10.485Z,57.90
2023-03-06T07:02:40.545Z,58.87
2023-03-06T07:05:09.063Z,58.13
2023-03-06T07:07:39.596Z,58.22
2023-03-06T07:10:12.746Z,58.44
2023-03-06T07:12:41.129Z,57.18
2023-03-06T07:15:09.974Z,58.57
2023-03-06T07:17:38.204Z,59.60
2023-03-06T07:20:08.535Z,58.57
2023-03-06T07:22:49.970Z,58.10
2023-03-06T07:25:20.424Z,56.68
2023-03-06T07:27:53.364Z,55.29
2023-03-06T07:30:22.204Z,55.79
2023-03-06T07:32:53.102Z,54.06
2023-03-06T07:35:21.400Z,54.68
2023-03-06T07:37:49.587Z,55.57
2023-03-06T07:40:18.132Z,53.83
2023-03-06T07:42:48.140Z,52.38
2023-03-06T07:45:20.136Z,51.64
2023-03-06T07:47:48.392Z,52.58
2023-03-06T07:50:16.560Z,52.44
2023-03-06T07:52:44.985Z,49.96
2023-03-06T07:55:13.541Z,51.32
2023-03-06T07:57:41.891Z,49.48
2023-03-06T08:00:14.171Z,48.54
2023-03-06T08:02:43.989Z,49.39
2023-03-06T08:05:14.692Z,52.62
2023-03-06T08:07:42.883Z,50.41
2023-03-06T08:10:13.598Z,51.39
2023-03-06T08:12:41.757Z,51.35
2023-03-06T08:15:11.178Z,52.02
2023-03-06T08:17:40.804Z,51.73
2023-03-06T08:20:10.544Z,52.81
2023-03-06T08:22:38.813Z,54.51
2023-03-06T08:25:07.805Z,54.63
2023-03-06T08:27:36.590Z,54.39
2023-03-06T08:30:05.024Z,55.53
2023-03-06T08:32:36.047Z,56.23
2023-03-06T08:35:06.075Z,57.06
2023-03-06T08:37:34.333Z,56.73
2023-03-06T08:40:04.781Z,56.04
2023-03-06T08:42:33.659Z,52.98
2023-03-06T08:45:01.772Z,52.99
2023-03-06T08:47:30.031Z,51.56
2023-03-06T08:50:00.516Z,51.28
2023-03-06T08:52:30.304Z,52.44
2023-03-06T08:55:03.551Z,50.61
2023-03-06T08:57:32.210Z,50.43
2023-03-06T09:00:00.385Z,48.53
2023-03-06T09:02:28.644Z,47.04
2023-03-06T09:04:56.835Z,45.55
2023-03-06T09:07:24.980Z,47.44
2023-03-06T09:09:58.511Z,45.77
2023-03-06T09:12:28.087Z,47.54
2023-03-06T09:14:57.429Z,45.19
2023-03-06T09:17:25.623Z,45.43
2023-03-06T09:19:54.015Z,45.97
2023-03-06T09:22:22.192Z,46.13
2023-03-06T09:24:52.666Z,47.67
2023-03-06T09:27:22.904Z,46.87
2023-03-06T09:29:51.207Z,47.63
2023-03-06T09:32:19.524Z,45.87
2023-03-06T09:34:47.780Z,44.69
2023-03-06T09:37:16.383Z,49.23
2023-03-06T09:39:45.565Z,49.03
2023-03-06T09:42:16.539Z,47.90
2023-03-06T09:44:47.940Z,47.60
2023-03-06T09:47:37.076Z,50.03
2023-03-06T09:50:13.005Z,51.04
2023-03-06T09:52:46.175Z,50.88
2023-03-06T09:55:16.347Z,49.31
2023-03-06T09:57:46.616Z,48.05
2023-03-06T10:00:17.880Z,49.94
2023-03-06T10:02:47.393Z,47.00
2023-03-06T10:05:18.303Z,50.00
2023-03-06T10:07:47.888Z,48.85
2023-03-06T10:10:19.195Z,50.12
2023-03-06T10:12:53.854Z,49.73
2023-03-06T10:15:26.701Z,49.98
2023-03-06T10:17:55.212Z,49.70
2023-03-06T10:20:24.700Z,49.38
2023-03-06T10:23:05.114Z,49.72
2023-03-06T10:25:38.644Z,48.21
2023-03-06T10:28:13.518Z,49.18
2023-03-06T10:30:47.701Z,48.05
2023-03-06T10:33:22.255Z,48.65
2023-03-06T10:35:51.090Z,47.99
2023-03-06T10:38:20.872Z,47.93
2023-03-06T10:40:54.165Z,48.48
2023-03-06T10:43:23.545Z,47.91
2023-03-06T10:45:54.083Z,45.64
2023-03-06T10:48:23.640Z,48.32
2023-03-06T10:50:52.068Z,47.42
2023-03-06T10:53:21.990Z,47.37
2023-03-06T10:55:55.038Z,47.61
2023-03-06T10:58:24.961Z,49.32
2023-03-06T11:01:08.242Z,47.62
2023-03-06T11:03:37.253Z,47.89
2023-03-06T11:06:12.783Z,48.71
2023-03-06T11:08:41.899Z,48.98
2023-03-06T11:11:12.500Z,50.61
2023-03-06T11:13:41.748Z,50.89
2023-03-06T11:16:18.947Z,51.27
2023-03-06T11:18:57.044Z,51.02
2023-03-06T11:21:27.534Z,51.22
2023-03-06T11:23:59.173Z,51.66
2023-03-06T11:26:33.887Z,51.33
2023-03-06T11:29:04.371Z,51.87
2023-03-06T11:31:36.270Z,51.52
2023-03-06T11:34:09.357Z,51.77
2023-03-06T11:36:40.268Z,52.13
2023-03-06T11:39:17.703Z,50.69
2023-03-06T11:41:49.864Z,50.55
2023-03-06T11:44:24.381Z,50.36
2023-03-06T11:46:55.280Z,51.51
2023-03-06T11:49:25.726Z,51.56
2023-03-06T11:51:56.573Z,51.59
2023-03-06T11:54:25.041Z,51.05
2023-03-06T11:56:55.872Z,52.26
2023-03-06T11:59:39.351Z,53.85
2023-03-06T12:02:20.517Z,66.49
2023-03-06T12:04:51.640Z,75.07
2023-03-06T12:07:27.135Z,75.52
2023-03-06T12:09:57.205Z,74.43
2023-03-06T12:12:34.182Z,76.39
2023-03-06T12:15:11.455Z,76.02
2023-03-06T12:17:53.755Z,74.79
2023-03-06T12:20:30.347Z,71.92
2023-03-06T12:23:15.060Z,71.45
2023-03-06T12:25:45.302Z,73.59
2023-03-06T12:28:32.048Z,74.40
2023-03-06T12:31:12.924Z,71.89
2023-03-06T12:33:47.070Z,71.45
2023-03-06T12:36:30.025Z,70.77
2023-03-06T12:39:01.387Z,70.17
2023-03-06T12:41:35.973Z,68.22
2023-03-06T12:44:15.159Z,66.72
2023-03-06T12:46:45.270Z,65.98
2023-03-06T12:49:26.334Z,65.80
2023-03-06T12:52:00.878Z,66.63
2023-03-06T12:54:30.940Z,65.26
2023-03-06T12:57:01.014Z,64.88
2023-03-06T12:59:39.715Z,64.64
2023-03-06T13:02:18.862Z,64.84
2023-03-06T13:04:58.377Z,65.45
2023-03-06T13:07:36.925Z,65.62
2023-03-06T13:10:08.735Z,65.08
2023-03-06T13:12:45.413Z,62.82
2023-03-06T13:15:32.164Z,63.24
2023-03-06T13:18:00.654Z,63.85
2023-03-06T13:20:37.479Z,63.82
2023-03-06T13:23:33.151Z,63.64
2023-03-06T13:26:02.112Z,64.66
2023-03-06T13:28:41.094Z,64.17
2023-03-06T13:31:21.422Z,64.05
2023-03-06T13:33:57.427Z,63.20
2023-03-06T13:36:28.464Z,62.58
2023-03-06T13:39:01.094Z,61.81
2023-03-06T13:41:50.008Z,62.35
2023-03-06T13:44:49.178Z,60.81
2023-03-06T13:48:01.303Z,60.13
2023-03-06T13:50:43.474Z,60.21
2023-03-06T13:53:35.253Z,59.89
2023-03-06T13:56:16.463Z,59.24
2023-03-06T13:58:54.183Z,60.83
2023-03-06T14:01:30.963Z,59.94
2023-03-06T14:04:31.360Z,59.71
2023-03-06T14:07:06.259Z,59.80
2023-03-06T14:09:36.967Z,59.36
2023-03-06T14:12:10.415Z,58.82
2023-03-06T14:14:43.874Z,58.29
2023-03-06T14:17:20.358Z,58.89
2023-03-06T14:19:51.600Z,57.46
2023-03-06T14:22:23.414Z,58.05
2023-03-06T14:24:57.902Z,59.00
2023-03-06T14:27:45.298Z,58.38
2023-03-06T14:30:14.844Z,58.95
2023-03-06T14:32:43.591Z,59.36
2023-03-06T14:35:26.694Z,59.36
2023-03-06T14:37:56.805Z,59.13
2023-03-06T14:40:27.866Z,59.06
2023-03-06T14:43:11.025Z,60.30
2023-03-06T14:45:51.696Z,59.68
2023-03-06T14:48:20.068Z,59.09
2023-03-06T14:50:50.140Z,59.76
2023-03-06T14:53:20.513Z,58.59
2023-03-06T14:55:51.773Z,59.82
2023-03-06T14:58:21.591Z,59.59
2023-03-06T15:00:54.816Z,59.90
2023-03-06T15:03:25.931Z,58.20
2023-03-06T15:05:55.050Z,59.23
2023-03-06T15:08:24.716Z,59.02
2023-03-06T15:10:57.062Z,59.62
2023-03-06T15:13:26.802Z,59.68
2023-03-06T15:16:01.026Z,60.25
2023-03-06T15:18:33.911Z,60.44
2023-03-06T15:21:16.212Z,60.80
2023-03-06T15:23:45.668Z,60.02
2023-03-06T15:26:22.239Z,59.77
2023-03-06T15:29:09.252Z,60.90
2023-03-06T15:31:40.419Z,60.47
2023-03-06T15:34:16.892Z,60.31
2023-03-06T15:36:46.188Z,60.60
2023-03-06T15:39:28.414Z,59.38
2023-03-06T15:41:58.303Z,60.83
2023-03-06T15:44:33.492Z,59.72
2023-03-06T15:47:09.455Z,59.20
2023-03-06T15:49:38.063Z,60.34
2023-03-06T15:52:06.523Z,59.71
2023-03-06T15:54:35.091Z,60.38
2023-03-06T15:57:04.612Z,60.02
2023-03-06T15:59:33.526Z,59.15
2023-03-06T16:02:15.377Z,60.41
2023-03-06T16:04:46.653Z,59.70
2023-03-06T16:07:15.359Z,59.62
2023-03-06T16:09:43.798Z,59.79
2023-03-06T16:12:15.404Z,60.12
2023-03-06T16:14:43.625Z,61.88
2023-03-06T16:17:13.821Z,60.35
2023-03-06T16:19:42.266Z,61.03
2023-03-06T16:22:10.509Z,60.72
2023-03-06T16:24:38.876Z,60.46
2023-03-06T16:27:07.190Z,60.47
2023-03-06T16:29:35.773Z,60.13
2023-03-06T16:32:04.642Z,60.84
2023-03-06T16:34:34.292Z,59.64
2023-03-06T16:37:03.045Z,61.05
2023-03-06T16:39:31.399Z,60.62
2023-03-06T16:41:59.557Z,60.23
2023-03-06T16:44:27.841Z,59.24
2023-03-06T16:46:56.142Z,58.57
2023-03-06T16:49:27.240Z,58.84
2023-03-06T16:52:00.258Z,59.61
2023-03-06T16:54:29.322Z,59.76
2023-03-06T16:57:00.229Z,60.15
2023-03-06T16:59:28.371Z,59.48
2023-03-06T17:01:58.134Z,59.44
2023-03-06T17:04:29.932Z,58.97
2023-03-06T17:07:06.702Z,59.13
2023-03-06T17:09:40.211Z,60.32
2023-03-06T17:12:08.898Z,60.07
2023-03-06T17:14:41.637Z,60.67
2023-03-06T17:17:10.127Z,59.70
2023-03-06T17:19:38.671Z,59.71
2023-03-06T17:22:10.290Z,60.34
2023-03-06T17:24:38.647Z,60.80
2023-03-06T17:27:06.935Z,60.81
2023-03-06T17:29:35.225Z,61.01
2023-03-06T17:32:03.576Z,60.91
2023-03-06T17:34:31.792Z,60.38
2023-03-06T17:37:00.801Z,60.89
2023-03-06T17:39:34.551Z,61.21
2023-03-06T17:42:03.444Z,60.49
2023-03-06T17:44:31.629Z,61.96
2023-03-06T17:47:01.980Z,61.32
2023-03-06T17:49:32.263Z,61.54
2023-03-06T17:52:03.070Z,60.32
2023-03-06T17:54:31.340Z,59.68
2023-03-06T17:57:05.831Z,60.25
2023-03-06T17:59:35.316Z,59.62
2023-03-06T18:02:03.978Z,60.86
2023-03-06T18:04:32.465Z,59.78
2023-03-06T18:07:00.782Z,60.07
2023-03-06T18:09:29.498Z,59.53
2023-03-06T18:11:57.949Z,60.09
2023-03-06T18:14:27.486Z,60.45
2023-03-06T18:16:55.975Z,59.63
2023-03-06T18:19:24.354Z,59.63
2023-03-06T18:21:52.792Z,58.81
2023-03-06T18:24:20.944Z,59.63
2023-03-06T18:26:49.367Z,59.72
2023-03-06T18:29:17.558Z,59.52
2023-03-06T18:31:50.247Z,60.71
2023-03-06T18:34:19.167Z,59.17
2023-03-06T18:36:50.872Z,59.32
2023-03-06T18:39:19.163Z,59.63
2023-03-06T18:41:47.327Z,59.42
2023-03-06T18:44:15.680Z,59.26
2023-03-06T18:46:43.854Z,60.01
2023-03-06T18:49:13.914Z,58.57
2023-03-06T18:51:42.209Z,58.76
2023-03-06T18:54:11.861Z,59.56
2023-03-06T18:56:44.249Z,59.21
2023-03-06T18:59:14.343Z,58.91
2023-03-06T19:01:44.301Z,59.32
2023-03-06T19:04:13.964Z,58.85
2023-03-06T19:06:43.807Z,59.04
2023-03-06T19:09:12.172Z,59.02
2023-03-06T19:11:42.908Z,58.78
2023-03-06T19:14:11.205Z,58.29
2023-03-06T19:16:39.558Z,58.39
2023-03-06T19:19:07.877Z,58.38
2023-03-06T19:21:37.523Z,58.22
2023-03-06T19:24:06.932Z,57.72
2023-03-06T19:26:35.181Z,58.92
2023-03-06T19:29:05.392Z,58.51
2023-03-06T19:31:33.744Z,58.06
2023-03-06T19:34:01.978Z,57.51
2023-03-06T19:36:33.568Z,58.11
2023-03-06T19:39:04.910Z,58.80
2023-03-06T19:41:33.321Z,58.21
2023-03-06T19:44:02.740Z,59.09
2023-03-06T19:46:33.546Z,58.85
2023-03-06T19:49:10.492Z,59.00
2023-03-06T19:52:03.591Z,58.79
2023-03-06T19:54:36.124Z,58.90
2023-03-06T19:57:04.728Z,59.68
2023-03-06T19:59:33.504Z,59.57
2023-03-06T20:02:01.596Z,59.89
2023-03-06T20:04:32.267Z,60.77
2023-03-06T20:07:00.637Z,60.23
2023-03-06T20:09:28.977Z,59.42
2023-03-06T20:11:58.541Z,59.66
2023-03-06T20:14:26.914Z,59.60
2023-03-06T20:16:55.034Z,58.90
2023-03-06T20:19:23.182Z,58.95
2023-03-06T20:21:51.321Z,58.81
2023-03-06T20:24:19.559Z,59.62
2023-03-06T20:26:49.043Z,59.10
2023-03-06T20:29:18.781Z,58.83
2023-03-06T20:31:47.012Z,59.10
2023-03-06T20:34:15.282Z,59.23
2023-03-06T20:36:43.454Z,59.08
2023-03-06T20:39:14.171Z,59.35
2023-03-06T20:41:42.968Z,59.21
2023-03-06T20:44:14.192Z,58.29
2023-03-06T20:46:44.110Z,58.70
2023-03-06T20:49:12.637Z,59.19
2023-03-06T20:51:41.636Z,58.62
2023-03-06T20:54:11.582Z,59.45
2023-03-06T20:56:41.322Z,58.23
2023-03-06T20:59:10.775Z,58.35
2023-03-06T21:01:41.254Z,58.48
2023-03-06T21:04:12.868Z,58.15
2023-03-06T21:06:42.075Z,58.75
2023-03-06T21:09:10.387Z,57.99
2023-03-06T21:11:39.545Z,57.92
2023-03-06T21:14:07.660Z,58.58
2023-03-06T21:16:36.188Z,57.41
2023-03-06T21:19:05.267Z,57.32
2023-03-06T21:21:35.732Z,57.79
2023-03-06T21:24:03.915Z,57.89
2023-03-06T21:26:33.903Z,57.92
2023-03-06T21:29:03.023Z,58.61
2023-03-06T21:31:32.051Z,57.71
2023-03-06T21:34:00.713Z,58.13
2023-03-06T21:36:29.859Z,58.61
2023-03-06T21:38:59.521Z,59.31
2023-03-06T21:41:28.761Z,58.49
2023-03-06T21:43:57.425Z,58.26
2023-03-06T21:46:25.974Z,58.25
2023-03-06T21:48:54.714Z,58.77
2023-03-06T21:51:24.204Z,58.26
2023-03-06T21:53:54.147Z,57.87
2023-03-06T21:56:25.556Z,57.72
2023-03-06T21:58:54.074Z,57.04
2023-03-06T22:01:23.399Z,57.31
2023-03-06T22:03:51.653Z,56.88
2023-03-06T22:06:20.989Z,56.43
2023-03-06T22:08:49.300Z,56.58
2023-03-06T22:11:18.696Z,56.10
2023-03-06T22:13:48.621Z,56.09
2023-03-06T22:16:17.114Z,56.00
2023-03-06T22:18:46.167Z,55.99
2023-03-06T22:21:15.587Z,56.65
2023-03-06T22:23:43.735Z,56.98
2023-03-06T22:26:14.517Z,56.76
2023-03-06T22:28:43.152Z,58.06
2023-03-06T22:31:17.970Z,57.45
2023-03-06T22:33:46.392Z,58.10
2023-03-06T22:36:15.959Z,57.53
2023-03-06T22:38:45.048Z,57.34
2023-03-06T22:41:13.921Z,57.88
2023-03-06T22:43:42.362Z,57.75
2023-03-06T22:46:11.621Z,58.20
2023-03-06T22:48:41.585Z,56.99
2023-03-06T22:51:10.577Z,56.99
2023-03-06T22:53:39.070Z,56.27
2023-03-06T22:56:10.743Z,56.72
2023-03-06T22:58:39.600Z,56.42
2023-03-06T23:01:08.771Z,56.37
2023-03-06T23:03:37.415Z,56.19
2023-03-06T23:06:10.849Z,56.93
2023-03-06T23:08:39.223Z,55.99
2023-03-06T23:11:09.217Z,56.03
2023-03-06T23:13:56.177Z,55.30
2023-03-06T23:16:43.274Z,56.16
2023-03-06T23:19:30.189Z,56.26
2023-03-06T23:22:18.635Z,56.63
2023-03-06T23:25:06.094Z,55.88
2023-03-06T23:27:36.418Z,56.01
2023-03-06T23:30:05.311Z,56.13
2023-03-06T23:32:33.905Z,56.09
2023-03-06T23:35:02.249Z,55.93
2023-03-06T23:37:32.841Z,56.41
2023-03-06T23:40:02.128Z,55.71
2023-03-06T23:42:31.100Z,56.32
2023-03-06T23:44:59.352Z,55.77
2023-03-06T23:47:27.543Z,57.14
2023-03-06T23:49:55.621Z,57.05
2023-03-06T23:52:23.732Z,57.03
2023-03-06T23:54:53.292Z,58.01
2023-03-06T23:57:21.654Z,57.31
2023-03-06T23:59:49.720Z,57.23
