createdAt,value
2018-07-07T00:00:12.784Z,3.50
2018-07-07T00:01:12.819Z,3.20
2018-07-07T00:02:12.858Z,3.70
2018-07-07T00:03:12.891Z,3.70
2018-07-07T00:04:12.931Z,3.50
2018-07-07T00:05:12.968Z,3.30
2018-07-07T00:06:13.005Z,3.70
2018-07-07T00:07:13.043Z,3.60
2018-07-07T00:08:13.080Z,3.30
2018-07-07T00:09:13.118Z,3.50
2018-07-07T00:10:13.159Z,3.40
2018-07-07T00:11:13.194Z,3.20
2018-07-07T00:12:13.231Z,3.30
2018-07-07T00:13:13.265Z,3.60
2018-07-07T00:14:13.302Z,3.30
2018-07-07T00:15:13.341Z,3.50
2018-07-07T00:16:13.377Z,3.40
2018-07-07T00:17:13.413Z,3.50
2018-07-07T00:18:13.452Z,3.30
2018-07-07T00:19:13.512Z,3.50
2018-07-07T00:20:13.536Z,3.40
2018-07-07T00:21:13.561Z,3.50
2018-07-07T00:22:13.598Z,3.30
2018-07-07T00:23:13.636Z,3.60
2018-07-07T00:24:13.674Z,3.40
2018-07-07T00:25:13.713Z,3.50
2018-07-07T00:26:13.758Z,3.60
2018-07-07T00:27:13.838Z,4.00
2018-07-07T00:28:13.820Z,3.80
2018-07-07T00:29:13.856Z,4.00
2018-07-07T00:30:13.902Z,3.80
2018-07-07T00:31:13.932Z,3.30
2018-07-07T00:32:13.967Z,3.20
2018-07-07T00:33:14.004Z,3.20
2018-07-07T00:34:14.044Z,3.60
2018-07-07T00:35:14.080Z,3.80
2018-07-07T00:36:14.116Z,3.40
2018-07-07T00:37:14.159Z,3.20
2018-07-07T00:38:14.191Z,3.00
2018-07-07T00:39:14.228Z,3.20
2018-07-07T00:40:14.263Z,3.70
2018-07-07T00:41:14.301Z,3.40
2018-07-07T00:42:14.339Z,3.10
2018-07-07T00:43:14.375Z,3.20
2018-07-07T00:44:14.411Z,3.10
2018-07-07T00:45:14.449Z,3.20
2018-07-07T00:46:14.486Z,3.40
2018-07-07T00:47:14.605Z,3.10
2018-07-07T00:48:14.558Z,3.10
2018-07-07T00:49:14.597Z,3.00
2018-07-07T00:50:14.635Z,3.50
2018-07-07T00:51:14.677Z,3.00
2018-07-07T00:52:14.706Z,3.30
2018-07-07T00:53:14.747Z,3.30
2018-07-07T00:54:14.781Z,3.30
2018-07-07T00:55:14.817Z,3.40
2018-07-07T00:56:14.854Z,3.30
2018-07-07T00:57:14.892Z,3.20
2018-07-07T00:58:14.927Z,3.20
2018-07-07T00:59:14.964Z,3.00
2018-07-07T01:00:15.003Z,2.80
2018-07-07T01:01:15.036Z,2.90
2018-07-07T01:02:15.074Z,2.90
2018-07-07T01:03:15.110Z,3.40
2018-07-07T01:04:15.147Z,3.30
2018-07-07T01:05:15.184Z,3.40
2018-07-07T01:06:15.221Z,3.50
2018-07-07T01:07:15.264Z,3.30
2018-07-07T01:08:15.294Z,3.60
2018-07-07T01:09:15.330Z,3.30
2018-07-07T01:10:15.367Z,3.30
2018-07-07T01:11:15.405Z,3.00
2018-07-07T01:12:15.460Z,3.00
2018-07-07T01:13:15.486Z,3.10
2018-07-07T01:14:15.515Z,3.20
2018-07-07T01:15:15.550Z,3.30
2018-07-07T01:16:15.586Z,3.10
2018-07-07T01:17:15.624Z,3.30
2018-07-07T01:18:15.663Z,3.60
2018-07-07T01:19:15.696Z,3.30
2018-07-07T01:20:15.735Z,3.40
2018-07-07T01:21:15.769Z,3.30
2018-07-07T01:22:15.806Z,3.40
2018-07-07T01:23:15.849Z,3.10
2018-07-07T01:24:15.878Z,3.30
2018-07-07T01:25:15.915Z,3.00
2018-07-07T01:26:15.949Z,3.30
2018-07-07T01:27:15.993Z,3.00
2018-07-07T01:28:16.023Z,3.00
2018-07-07T01:29:16.063Z,3.00
2018-07-07T01:30:16.097Z,2.70
2018-07-07T01:31:16.134Z,3.20
2018-07-07T01:32:16.185Z,2.70
2018-07-07T01:33:16.205Z,2.80
2018-07-07T01:34:16.241Z,3.10
2018-07-07T01:35:16.278Z,3.60
2018-07-07T01:36:16.314Z,3.00
2018-07-07T01:37:16.350Z,2.80
2018-07-07T01:38:16.387Z,3.10
2018-07-07T01:39:16.426Z,3.00
2018-07-07T01:40:16.458Z,2.80
2018-07-07T01:41:16.496Z,3.10
2018-07-07T01:42:16.533Z,3.00
2018-07-07T01:43:16.578Z,2.80
2018-07-07T01:44:16.604Z,2.70
2018-07-07T01:45:16.641Z,3.20
2018-07-07T01:46:16.678Z,3.10
2018-07-07T01:47:16.713Z,3.10
2018-07-07T01:48:16.749Z,3.20
2018-07-07T01:49:16.786Z,3.00
2018-07-07T01:50:16.823Z,3.50
2018-07-07T01:51:16.858Z,3.10
2018-07-07T01:52:16.893Z,2.90
2018-07-07T01:53:16.931Z,3.00
2018-07-07T01:54:16.967Z,3.40
2018-07-07T01:55:17.006Z,3.00
2018-07-07T01:56:17.040Z,3.10
2018-07-07T01:57:17.083Z,3.10
2018-07-07T01:58:17.112Z,3.10
2018-07-07T01:59:17.149Z,3.20
2018-07-07T02:00:17.184Z,3.10
2018-07-07T02:01:17.221Z,2.80
2018-07-07T02:02:17.255Z,3.30
2018-07-07T02:03:17.299Z,3.00
2018-07-07T02:04:17.328Z,3.10
2018-07-07T02:05:17.363Z,3.00
2018-07-07T02:06:17.400Z,3.30
2018-07-07T02:07:17.438Z,3.20
2018-07-07T02:08:17.473Z,3.20
2018-07-07T02:09:17.511Z,3.30
2018-07-07T02:10:17.596Z,3.40
2018-07-07T02:11:17.580Z,3.20
2018-07-07T02:12:17.617Z,3.20
2018-07-07T02:13:17.654Z,3.40
2018-07-07T02:14:17.689Z,3.20
2018-07-07T02:15:17.726Z,2.90
2018-07-07T02:16:17.767Z,3.30
2018-07-07T02:17:17.797Z,3.20
2018-07-07T02:18:17.835Z,3.10
2018-07-07T02:19:17.872Z,3.10
2018-07-07T02:20:17.917Z,3.20
2018-07-07T02:21:17.945Z,2.80
2018-07-07T02:22:17.977Z,3.40
2018-07-07T02:23:18.016Z,3.00
2018-07-07T02:24:18.050Z,3.40
2018-07-07T02:25:18.086Z,3.20
2018-07-07T02:26:18.121Z,3.20
2018-07-07T02:27:18.161Z,2.90
2018-07-07T02:28:18.191Z,3.20
2018-07-07T02:29:18.232Z,3.40
2018-07-07T02:30:18.266Z,3.10
2018-07-07T02:31:18.303Z,3.10
2018-07-07T02:32:18.337Z,3.40
2018-07-07T02:33:18.372Z,3.60
2018-07-07T02:34:18.411Z,3.30
2018-07-07T02:35:18.444Z,3.50
2018-07-07T02:36:18.480Z,3.60
2018-07-07T02:37:18.515Z,3.40
2018-07-07T02:38:18.552Z,3.80
2018-07-07T02:39:18.592Z,3.80
2018-07-07T02:40:18.632Z,3.70
2018-07-07T02:41:18.667Z,3.70
2018-07-07T02:42:18.695Z,3.60
2018-07-07T02:43:18.732Z,3.80
2018-07-07T02:44:18.767Z,3.40
2018-07-07T02:45:18.804Z,3.50
2018-07-07T02:46:19.005Z,3.40
2018-07-07T02:47:18.878Z,3.40
2018-07-07T02:48:18.915Z,3.00
2018-07-07T02:49:18.949Z,3.60
2018-07-07T02:50:18.989Z,3.50
2018-07-07T02:51:19.020Z,2.90
2018-07-07T02:52:19.054Z,3.20
2018-07-07T02:53:19.091Z,3.40
2018-07-07T02:54:19.130Z,3.20
2018-07-07T02:55:19.164Z,3.30
2018-07-07T02:56:19.203Z,3.30
2018-07-07T02:57:19.235Z,3.20
2018-07-07T02:58:19.271Z,3.30
2018-07-07T02:59:19.308Z,3.10
2018-07-07T03:00:19.342Z,2.90
2018-07-07T03:01:19.378Z,3.10
2018-07-07T03:02:19.413Z,3.10
2018-07-07T03:03:19.566Z,3.00
2018-07-07T03:04:19.484Z,3.30
2018-07-07T03:05:19.519Z,3.30
2018-07-07T03:06:19.555Z,3.10
2018-07-07T03:07:19.591Z,3.10
2018-07-07T03:08:19.627Z,3.40
2018-07-07T03:09:19.670Z,3.30
2018-07-07T03:10:19.699Z,3.10
2018-07-07T03:11:19.734Z,3.20
2018-07-07T03:12:19.771Z,3.30
2018-07-07T03:13:19.804Z,3.30
2018-07-07T03:14:19.847Z,3.20
2018-07-07T03:15:19.879Z,3.20
2018-07-07T03:16:19.913Z,3.10
2018-07-07T03:17:19.952Z,3.10
2018-07-07T03:18:19.986Z,3.60
2018-07-07T03:19:20.021Z,3.30
2018-07-07T03:20:20.060Z,3.30
2018-07-07T03:21:20.093Z,3.60
2018-07-07T03:22:20.130Z,3.20
2018-07-07T03:23:20.165Z,3.10
2018-07-07T03:24:20.202Z,3.40
2018-07-07T03:25:20.236Z,3.20
2018-07-07T03:26:20.273Z,3.20
2018-07-07T03:27:20.308Z,3.50
2018-07-07T03:28:20.343Z,3.00
2018-07-07T03:29:20.382Z,3.30
2018-07-07T03:30:20.417Z,3.10
2018-07-07T03:31:20.502Z,3.40
2018-07-07T03:32:20.489Z,3.20
2018-07-07T03:33:20.527Z,3.20
2018-07-07T03:34:20.563Z,3.30
2018-07-07T03:35:20.597Z,3.90
2018-07-07T03:36:20.631Z,3.70
2018-07-07T03:37:20.667Z,3.60
2018-07-07T03:38:20.704Z,3.40
2018-07-07T03:39:20.740Z,3.50
2018-07-07T03:40:20.775Z,3.70
2018-07-07T03:41:20.809Z,3.40
2018-07-07T03:42:20.925Z,3.50
2018-07-07T03:43:20.882Z,3.60
2018-07-07T03:44:20.916Z,3.60
2018-07-07T03:45:20.954Z,3.60
2018-07-07T03:46:20.991Z,3.80
2018-07-07T03:47:21.027Z,3.40
2018-07-07T03:48:21.061Z,3.50
2018-07-07T03:49:21.150Z,3.40
2018-07-07T03:50:21.138Z,3.40
2018-07-07T03:51:21.171Z,3.40
2018-07-07T03:52:21.206Z,3.60
2018-07-07T03:53:21.242Z,3.20
2018-07-07T03:54:21.279Z,3.30
2018-07-07T03:55:21.315Z,3.50
2018-07-07T03:56:21.349Z,3.40
2018-07-07T03:57:21.386Z,3.10
2018-07-07T03:58:21.421Z,3.20
2018-07-07T03:59:21.458Z,3.20
2018-07-07T04:00:21.494Z,3.40
2018-07-07T04:01:21.530Z,3.50
2018-07-07T04:02:21.567Z,3.60
2018-07-07T04:03:21.603Z,3.60
2018-07-07T04:04:21.638Z,3.20
2018-07-07T04:05:21.675Z,3.50
2018-07-07T04:06:21.709Z,3.40
2018-07-07T04:07:21.761Z,3.40
2018-07-07T04:08:21.782Z,3.40
2018-07-07T04:09:21.819Z,3.50
2018-07-07T04:10:21.855Z,3.50
2018-07-07T04:11:21.892Z,3.60
2018-07-07T04:12:21.925Z,3.60
2018-07-07T04:13:21.962Z,3.30
2018-07-07T04:14:22.000Z,3.30
2018-07-07T04:15:22.037Z,3.20
2018-07-07T04:16:22.071Z,3.40
2018-07-07T04:17:22.108Z,3.30
2018-07-07T04:18:22.245Z,3.10
2018-07-07T04:19:22.180Z,3.50
2018-07-07T04:20:22.218Z,3.40
2018-07-07T04:21:22.251Z,3.10
2018-07-07T04:22:22.290Z,3.20
2018-07-07T04:23:22.326Z,3.30
2018-07-07T04:24:22.362Z,3.30
2018-07-07T04:25:22.400Z,3.00
2018-07-07T04:26:22.435Z,3.10
2018-07-07T04:27:22.472Z,3.20
2018-07-07T04:28:22.508Z,3.20
2018-07-07T04:29:22.544Z,3.10
2018-07-07T04:30:22.582Z,3.40
2018-07-07T04:31:22.619Z,3.20
2018-07-07T04:32:22.654Z,3.40
2018-07-07T04:33:22.695Z,3.30
2018-07-07T04:34:22.728Z,3.10
2018-07-07T04:35:22.766Z,3.30
2018-07-07T04:36:22.801Z,3.30
2018-07-07T04:37:22.840Z,3.50
2018-07-07T04:38:22.877Z,3.30
2018-07-07T04:39:22.913Z,3.30
2018-07-07T04:40:22.949Z,3.20
2018-07-07T04:41:22.986Z,3.90
2018-07-07T04:42:23.022Z,3.30
2018-07-07T04:43:23.061Z,3.30
2018-07-07T04:44:23.095Z,3.50
2018-07-07T04:45:23.134Z,3.40
2018-07-07T04:46:23.175Z,3.30
2018-07-07T04:47:23.206Z,3.50
2018-07-07T04:48:23.244Z,3.40
2018-07-07T04:49:23.280Z,3.40
2018-07-07T04:50:23.319Z,3.30
2018-07-07T04:51:23.354Z,3.50
2018-07-07T04:52:23.405Z,3.60
2018-07-07T04:53:23.429Z,3.20
2018-07-07T04:54:23.467Z,3.30
2018-07-07T04:55:23.511Z,3.30
2018-07-07T04:56:23.539Z,3.60
2018-07-07T04:57:23.583Z,3.50
2018-07-07T04:58:23.614Z,3.40
2018-07-07T04:59:23.653Z,3.60
2018-07-07T05:00:23.687Z,3.60
2018-07-07T05:01:23.723Z,3.30
2018-07-07T05:02:23.769Z,3.50
2018-07-07T05:03:23.807Z,3.50
2018-07-07T05:04:23.837Z,3.50
2018-07-07T05:05:23.872Z,3.60
2018-07-07T05:06:23.907Z,3.40
2018-07-07T05:07:23.945Z,3.60
2018-07-07T05:08:23.981Z,3.40
2018-07-07T05:09:24.020Z,3.40
2018-07-07T05:10:24.057Z,3.60
2018-07-07T05:11:24.093Z,3.00
2018-07-07T05:12:24.129Z,3.40
2018-07-07T05:13:24.166Z,3.60
2018-07-07T05:14:24.204Z,2.90
2018-07-07T05:15:24.301Z,3.10
2018-07-07T05:16:24.276Z,3.00
2018-07-07T05:17:24.313Z,3.00
2018-07-07T05:18:24.357Z,2.80
2018-07-07T05:19:24.391Z,3.00
2018-07-07T05:20:24.423Z,3.10
2018-07-07T05:21:24.460Z,2.90
2018-07-07T05:22:24.500Z,2.90
2018-07-07T05:23:24.540Z,2.80
2018-07-07T05:24:24.574Z,2.80
2018-07-07T05:25:24.610Z,3.00
2018-07-07T05:26:24.647Z,2.70
2018-07-07T05:27:24.686Z,2.90
2018-07-07T05:28:24.722Z,3.10
2018-07-07T05:29:24.760Z,3.00
2018-07-07T05:30:24.797Z,2.90
2018-07-07T05:31:24.836Z,2.80
2018-07-07T05:32:24.873Z,2.90
2018-07-07T05:33:24.909Z,3.00
2018-07-07T05:34:24.949Z,3.20
2018-07-07T05:35:24.986Z,2.90
2018-07-07T05:36:25.026Z,3.30
2018-07-07T05:37:25.061Z,2.70
2018-07-07T05:38:25.099Z,3.10
2018-07-07T05:39:25.138Z,3.40
2018-07-07T05:40:25.173Z,2.90
2018-07-07T05:41:25.211Z,3.20
2018-07-07T05:42:25.254Z,3.20
2018-07-07T05:43:25.288Z,3.10
2018-07-07T05:44:25.326Z,3.30
2018-07-07T05:45:25.362Z,3.30
2018-07-07T05:46:25.400Z,3.10
2018-07-07T05:47:25.439Z,3.00
2018-07-07T05:48:25.475Z,3.20
2018-07-07T05:49:25.514Z,3.50
2018-07-07T05:50:25.552Z,3.00
2018-07-07T05:51:25.590Z,3.10
2018-07-07T05:52:25.629Z,3.10
2018-07-07T05:53:25.665Z,2.90
2018-07-07T05:54:25.711Z,3.00
2018-07-07T05:55:25.791Z,3.10
2018-07-07T05:56:25.779Z,3.00
2018-07-07T05:57:25.870Z,3.20
2018-07-07T05:58:25.858Z,2.90
2018-07-07T05:59:25.892Z,3.00
2018-07-07T06:00:25.931Z,3.00
2018-07-07T06:01:25.966Z,3.20
2018-07-07T06:02:26.107Z,3.20
2018-07-07T06:03:26.043Z,3.20
2018-07-07T06:04:26.082Z,2.80
2018-07-07T06:05:26.120Z,3.10
2018-07-07T06:06:26.159Z,2.90
2018-07-07T06:07:26.194Z,3.20
2018-07-07T06:08:26.236Z,3.00
2018-07-07T06:09:26.280Z,3.40
2018-07-07T06:10:26.309Z,2.80
2018-07-07T06:11:26.347Z,2.90
2018-07-07T06:12:26.385Z,3.20
2018-07-07T06:13:26.423Z,3.00
2018-07-07T06:14:26.534Z,3.30
2018-07-07T06:15:26.499Z,3.10
2018-07-07T06:16:26.535Z,3.20
2018-07-07T06:17:26.574Z,3.20
2018-07-07T06:18:26.668Z,3.30
2018-07-07T06:19:26.650Z,3.10
2018-07-07T06:20:26.686Z,3.40
2018-07-07T06:21:26.729Z,3.40
2018-07-07T06:22:26.766Z,3.10
2018-07-07T06:23:26.802Z,3.10
2018-07-07T06:24:26.838Z,3.40
2018-07-07T06:25:26.877Z,3.30
2018-07-07T06:26:26.941Z,3.30
2018-07-07T06:27:26.954Z,3.00
2018-07-07T06:28:26.992Z,3.40
2018-07-07T06:29:27.030Z,3.00
2018-07-07T06:30:27.070Z,3.00
2018-07-07T06:31:27.107Z,3.10
2018-07-07T06:32:27.145Z,3.00
2018-07-07T06:33:27.186Z,2.60
2018-07-07T06:34:27.223Z,2.80
2018-07-07T06:35:27.261Z,3.10
2018-07-07T06:36:27.299Z,2.90
2018-07-07T06:37:27.443Z,3.00
2018-07-07T06:38:27.376Z,2.80
2018-07-07T06:39:27.414Z,2.80
2018-07-07T06:40:27.452Z,2.80
2018-07-07T06:41:27.491Z,2.70
2018-07-07T06:42:27.533Z,2.40
2018-07-07T06:43:27.570Z,2.40
2018-07-07T06:44:27.607Z,2.30
2018-07-07T06:45:27.647Z,2.20
2018-07-07T06:46:27.683Z,2.50
2018-07-07T06:47:27.722Z,2.10
2018-07-07T06:48:27.763Z,2.40
2018-07-07T06:49:27.800Z,2.20
2018-07-07T06:50:27.838Z,2.30
2018-07-07T06:51:27.876Z,2.40
2018-07-07T06:52:27.917Z,2.10
2018-07-07T06:53:27.953Z,2.10
2018-07-07T06:54:28.043Z,2.50
2018-07-07T06:55:28.032Z,2.10
2018-07-07T06:56:28.070Z,2.30
2018-07-07T06:57:28.108Z,2.20
2018-07-07T06:58:28.155Z,2.30
2018-07-07T06:59:28.186Z,2.00
2018-07-07T07:00:28.223Z,2.10
2018-07-07T07:01:28.263Z,2.30
2018-07-07T07:02:28.302Z,1.80
2018-07-07T07:03:28.383Z,1.90
2018-07-07T07:04:28.378Z,1.90
2018-07-07T07:05:28.417Z,2.00
2018-07-07T07:06:28.468Z,2.00
2018-07-07T07:07:28.506Z,2.00
2018-07-07T07:08:28.536Z,2.10
2018-07-07T07:09:28.572Z,2.20
2018-07-07T07:10:28.614Z,1.90
2018-07-07T07:11:28.652Z,1.90
2018-07-07T07:12:28.690Z,2.00
2018-07-07T07:13:28.728Z,1.90
2018-07-07T07:14:28.771Z,2.20
2018-07-07T07:15:28.808Z,2.00
2018-07-07T07:16:28.854Z,2.00
2018-07-07T07:17:28.886Z,1.70
2018-07-07T07:18:28.924Z,1.90
2018-07-07T07:19:28.963Z,1.80
2018-07-07T07:20:29.005Z,1.80
2018-07-07T07:21:29.042Z,1.50
2018-07-07T07:22:29.081Z,1.50
2018-07-07T07:23:29.119Z,1.10
2018-07-07T07:24:29.157Z,1.30
2018-07-07T07:25:29.197Z,1.30
2018-07-07T07:26:29.236Z,1.20
2018-07-07T07:27:29.276Z,1.20
2018-07-07T07:28:29.315Z,1.30
2018-07-07T07:29:29.358Z,1.30
2018-07-07T07:30:29.396Z,0.90
2018-07-07T07:31:29.433Z,1.10
2018-07-07T07:32:29.472Z,1.20
2018-07-07T07:33:29.511Z,1.10
2018-07-07T07:34:29.557Z,1.10
2018-07-07T07:35:29.591Z,1.20
2018-07-07T07:36:29.632Z,1.20
2018-07-07T07:37:29.670Z,1.50
2018-07-07T07:38:29.708Z,1.20
2018-07-07T07:39:29.748Z,1.30
2018-07-07T07:40:29.786Z,1.40
2018-07-07T07:41:29.825Z,1.50
2018-07-07T07:42:29.872Z,1.40
2018-07-07T07:43:30.011Z,1.30
2018-07-07T07:44:29.951Z,1.30
2018-07-07T07:45:29.984Z,1.10
2018-07-07T07:46:30.036Z,1.30
2018-07-07T07:47:30.066Z,1.30
2018-07-07T07:48:30.099Z,1.40
2018-07-07T07:49:30.141Z,1.50
2018-07-07T07:50:30.187Z,1.50
2018-07-07T07:51:30.223Z,1.90
2018-07-07T07:52:30.257Z,2.10
2018-07-07T07:53:30.297Z,2.70
2018-07-07T07:54:30.337Z,1.60
2018-07-07T07:55:30.377Z,1.80
2018-07-07T07:56:30.417Z,3.00
2018-07-07T07:57:30.455Z,3.00
2018-07-07T07:58:30.494Z,1.90
2018-07-07T07:59:30.544Z,1.30
2018-07-07T08:00:30.573Z,1.30
2018-07-07T08:01:30.613Z,1.40
2018-07-07T08:02:30.654Z,1.40
2018-07-07T08:03:30.695Z,1.40
2018-07-07T08:04:30.733Z,1.30
2018-07-07T08:05:30.774Z,1.40
2018-07-07T08:06:30.814Z,1.50
2018-07-07T08:07:30.855Z,1.30
2018-07-07T08:08:30.894Z,1.40
2018-07-07T08:09:30.959Z,1.50
2018-07-07T08:10:30.970Z,1.30
2018-07-07T08:11:31.019Z,1.60
2018-07-07T08:12:31.055Z,1.30
2018-07-07T08:13:31.091Z,1.40
2018-07-07T08:14:31.130Z,1.30
2018-07-07T08:15:31.170Z,1.20
2018-07-07T08:16:31.208Z,1.40
2018-07-07T08:17:31.254Z,1.30
2018-07-07T08:18:31.290Z,1.40
2018-07-07T08:19:31.339Z,1.40
2018-07-07T08:20:31.368Z,1.50
2018-07-07T08:21:31.413Z,1.40
2018-07-07T08:22:31.468Z,1.40
2018-07-07T08:23:31.488Z,1.40
2018-07-07T08:24:31.529Z,1.30
2018-07-07T08:25:31.568Z,1.60
2018-07-07T08:26:31.609Z,1.30
2018-07-07T08:27:31.650Z,1.40
2018-07-07T08:28:31.700Z,1.40
2018-07-07T08:29:31.728Z,1.40
2018-07-07T08:30:31.766Z,1.40
2018-07-07T08:31:31.824Z,1.10
2018-07-07T08:32:31.849Z,1.20
2018-07-07T08:33:31.888Z,2.60
2018-07-07T08:34:31.993Z,1.70
2018-07-07T08:35:31.969Z,2.00
2018-07-07T08:36:32.048Z,1.40
2018-07-07T08:37:32.057Z,1.40
2018-07-07T08:38:32.088Z,1.10
2018-07-07T08:39:32.130Z,1.60
2018-07-07T08:40:32.168Z,1.20
2018-07-07T08:41:32.209Z,1.30
2018-07-07T08:42:32.253Z,1.40
2018-07-07T08:43:32.289Z,1.40
2018-07-07T08:44:32.337Z,1.40
2018-07-07T08:45:32.372Z,1.30
2018-07-07T08:46:32.415Z,1.30
2018-07-07T08:47:32.453Z,1.30
2018-07-07T08:48:32.490Z,1.30
2018-07-07T08:49:32.532Z,1.40
2018-07-07T08:50:32.609Z,1.30
2018-07-07T08:51:32.617Z,1.60
2018-07-07T08:52:32.651Z,1.40
2018-07-07T08:53:32.690Z,1.50
2018-07-07T08:54:32.733Z,1.70
2018-07-07T08:55:32.772Z,1.70
2018-07-07T08:56:32.812Z,1.70
2018-07-07T08:57:32.851Z,1.70
2018-07-07T08:58:32.900Z,1.50
2018-07-07T08:59:32.933Z,1.40
2018-07-07T09:00:32.971Z,1.60
2018-07-07T09:01:33.015Z,1.60
2018-07-07T09:02:33.052Z,1.50
2018-07-07T09:03:33.101Z,1.40
2018-07-07T09:04:33.134Z,1.70
2018-07-07T09:05:33.174Z,1.70
2018-07-07T09:06:33.223Z,1.40
2018-07-07T09:07:33.259Z,1.90
2018-07-07T09:08:33.295Z,1.70
2018-07-07T09:09:33.338Z,2.00
2018-07-07T09:10:33.375Z,1.80
2018-07-07T09:11:33.425Z,1.80
2018-07-07T09:12:33.456Z,1.60
2018-07-07T09:13:33.496Z,1.90
2018-07-07T09:14:33.543Z,1.90
2018-07-07T09:15:33.578Z,2.10
2018-07-07T09:16:33.616Z,2.00
2018-07-07T09:17:33.664Z,1.80
2018-07-07T09:18:33.714Z,2.20
2018-07-07T09:19:33.738Z,1.90
2018-07-07T09:20:33.781Z,2.10
2018-07-07T09:21:33.818Z,2.00
2018-07-07T09:22:33.866Z,2.00
2018-07-07T09:23:33.899Z,2.00
2018-07-07T09:24:34.007Z,2.10
2018-07-07T09:25:33.995Z,2.20
2018-07-07T09:26:34.019Z,1.90
2018-07-07T09:27:34.061Z,2.10
2018-07-07T09:28:34.101Z,2.10
2018-07-07T09:29:34.141Z,2.30
2018-07-07T09:30:34.181Z,2.30
2018-07-07T09:31:34.220Z,2.10
2018-07-07T09:32:34.267Z,2.20
2018-07-07T09:33:34.312Z,2.30
2018-07-07T09:34:34.344Z,2.10
2018-07-07T09:35:34.383Z,1.90
2018-07-07T09:36:34.425Z,2.00
2018-07-07T09:37:34.465Z,2.20
2018-07-07T09:38:34.507Z,2.30
2018-07-07T09:39:34.547Z,2.00
2018-07-07T09:40:34.587Z,2.30
2018-07-07T09:41:34.627Z,2.20
2018-07-07T09:42:34.676Z,2.40
2018-07-07T09:43:34.711Z,2.40
2018-07-07T09:44:34.750Z,2.40
2018-07-07T09:45:34.790Z,2.30
2018-07-07T09:46:34.832Z,2.70
2018-07-07T09:47:34.872Z,2.30
2018-07-07T09:48:34.913Z,2.40
2018-07-07T09:49:34.951Z,2.30
2018-07-07T09:50:34.993Z,2.40
2018-07-07T09:51:35.042Z,2.40
2018-07-07T09:52:35.073Z,2.30
2018-07-07T09:53:35.122Z,2.50
2018-07-07T09:54:35.159Z,2.00
2018-07-07T09:55:35.196Z,2.50
2018-07-07T09:56:35.234Z,2.60
2018-07-07T09:57:35.277Z,2.50
2018-07-07T09:58:35.323Z,2.50
2018-07-07T09:59:35.358Z,2.20
2018-07-07T10:00:35.398Z,2.20
2018-07-07T10:01:35.442Z,2.10
2018-07-07T10:02:35.479Z,2.10
2018-07-07T10:03:35.528Z,2.20
2018-07-07T10:04:35.560Z,2.20
2018-07-07T10:05:35.602Z,2.40
2018-07-07T10:06:35.642Z,2.10
2018-07-07T10:07:35.734Z,2.20
2018-07-07T10:08:35.722Z,2.30
2018-07-07T10:09:35.765Z,2.30
2018-07-07T10:10:35.806Z,2.20
2018-07-07T10:11:35.847Z,2.40
2018-07-07T10:12:35.887Z,2.10
2018-07-07T10:13:35.928Z,2.30
2018-07-07T10:14:35.970Z,2.50
2018-07-07T10:15:36.011Z,2.00
2018-07-07T10:16:36.052Z,2.10
2018-07-07T10:17:36.092Z,2.30
2018-07-07T10:18:36.133Z,2.40
2018-07-07T10:19:36.195Z,2.00
2018-07-07T10:20:36.239Z,2.00
2018-07-07T10:21:36.254Z,2.10
2018-07-07T10:22:36.294Z,2.10
2018-07-07T10:23:36.336Z,2.00
2018-07-07T10:24:36.377Z,2.10
2018-07-07T10:25:36.429Z,1.80
2018-07-07T10:26:36.466Z,1.90
2018-07-07T10:27:36.501Z,1.80
2018-07-07T10:28:36.541Z,2.00
2018-07-07T10:29:36.581Z,2.00
2018-07-07T10:30:36.625Z,1.80
2018-07-07T10:31:36.689Z,1.90
2018-07-07T10:32:36.757Z,1.90
2018-07-07T10:33:36.753Z,1.80
2018-07-07T10:34:36.787Z,1.70
2018-07-07T10:35:36.828Z,2.10
2018-07-07T10:36:36.873Z,2.00
2018-07-07T10:37:36.911Z,2.40
2018-07-07T10:38:36.951Z,2.20
2018-07-07T10:39:36.994Z,2.10
2018-07-07T10:40:37.034Z,3.10
2018-07-07T10:41:37.076Z,2.30
2018-07-07T10:42:37.116Z,2.00
2018-07-07T10:43:37.156Z,1.70
2018-07-07T10:44:37.204Z,1.90
2018-07-07T10:45:37.305Z,2.70
2018-07-07T10:46:37.284Z,3.70
2018-07-07T10:47:37.320Z,3.70
2018-07-07T10:48:37.363Z,2.50
2018-07-07T10:49:37.410Z,2.60
2018-07-07T10:50:37.445Z,2.00
2018-07-07T10:51:37.488Z,2.00
2018-07-07T10:52:37.528Z,2.00
2018-07-07T10:53:37.566Z,1.90
2018-07-07T10:54:37.609Z,2.70
2018-07-07T10:55:37.696Z,2.20
2018-07-07T10:56:37.690Z,2.20
2018-07-07T10:57:37.732Z,2.00
2018-07-07T10:58:37.773Z,2.10
2018-07-07T10:59:37.815Z,3.20
2018-07-07T11:00:37.855Z,4.70
2018-07-07T11:01:37.906Z,2.60
2018-07-07T11:02:37.962Z,2.70
2018-07-07T11:03:37.980Z,2.20
2018-07-07T11:04:38.019Z,3.10
2018-07-07T11:05:38.062Z,2.50
2018-07-07T11:06:38.103Z,2.10
2018-07-07T11:07:38.150Z,2.40
2018-07-07T11:08:38.186Z,2.10
2018-07-07T11:09:38.234Z,2.00
2018-07-07T11:10:38.269Z,2.10
2018-07-07T11:11:38.367Z,2.40
2018-07-07T11:12:38.351Z,2.20
2018-07-07T11:13:38.394Z,2.30
2018-07-07T11:14:38.435Z,2.30
2018-07-07T11:15:38.477Z,2.20
2018-07-07T11:16:38.519Z,2.00
2018-07-07T11:17:38.561Z,2.00
2018-07-07T11:18:38.601Z,2.50
2018-07-07T11:19:38.642Z,2.10
2018-07-07T11:20:38.687Z,1.90
2018-07-07T11:21:38.751Z,2.30
2018-07-07T11:22:38.767Z,2.00
2018-07-07T11:23:38.809Z,2.40
2018-07-07T11:24:38.850Z,1.90
2018-07-07T11:25:38.900Z,1.90
2018-07-07T11:26:38.933Z,2.20
2018-07-07T11:27:38.984Z,2.40
2018-07-07T11:28:39.017Z,2.20
2018-07-07T11:29:39.091Z,2.30
2018-07-07T11:30:39.109Z,2.30
2018-07-07T11:31:39.142Z,2.70
2018-07-07T11:32:39.182Z,2.20
2018-07-07T11:33:39.225Z,2.30
2018-07-07T11:34:39.267Z,2.60
2018-07-07T11:35:39.309Z,2.30
2018-07-07T11:36:39.568Z,2.30
2018-07-07T11:37:39.395Z,2.10
2018-07-07T11:38:39.432Z,2.30
2018-07-07T11:39:39.475Z,2.30
2018-07-07T11:40:39.519Z,2.10
2018-07-07T11:41:39.559Z,2.30
2018-07-07T11:42:39.612Z,2.20
2018-07-07T11:43:39.644Z,2.00
2018-07-07T11:44:39.691Z,2.10
2018-07-07T11:45:39.725Z,2.10
2018-07-07T11:46:39.766Z,2.20
2018-07-07T11:47:39.812Z,2.00
2018-07-07T11:48:39.851Z,2.00
2018-07-07T11:49:39.892Z,2.00
2018-07-07T11:50:39.937Z,2.30
2018-07-07T11:51:39.983Z,2.30
2018-07-07T11:52:40.016Z,2.20
2018-07-07T11:53:40.066Z,2.30
2018-07-07T11:54:40.103Z,2.10
2018-07-07T11:55:40.144Z,2.50
2018-07-07T11:56:40.184Z,2.30
2018-07-07T11:57:40.233Z,2.40
2018-07-07T11:58:40.289Z,2.20
2018-07-07T11:59:40.313Z,2.30
2018-07-07T12:00:40.352Z,2.20
2018-07-07T12:01:40.393Z,2.20
2018-07-07T12:02:40.434Z,2.40
2018-07-07T12:03:40.480Z,2.40
2018-07-07T12:04:40.647Z,2.10
2018-07-07T12:05:40.561Z,2.40
2018-07-07T12:06:40.602Z,2.50
2018-07-07T12:07:40.644Z,2.20
2018-07-07T12:08:40.688Z,2.50
2018-07-07T12:09:40.727Z,2.60
2018-07-07T12:10:40.774Z,2.40
2018-07-07T12:11:40.828Z,2.10
2018-07-07T12:12:40.855Z,2.20
2018-07-07T12:13:40.896Z,2.30
2018-07-07T12:14:40.941Z,2.30
2018-07-07T12:15:40.985Z,2.20
2018-07-07T12:16:41.022Z,2.30
2018-07-07T12:17:41.063Z,2.40
2018-07-07T12:18:41.105Z,2.20
2018-07-07T12:19:41.149Z,2.40
2018-07-07T12:20:41.189Z,2.40
2018-07-07T12:21:41.234Z,2.10
2018-07-07T12:22:41.274Z,2.10
2018-07-07T12:23:41.318Z,2.30
2018-07-07T12:24:41.399Z,2.30
2018-07-07T12:25:41.399Z,2.30
2018-07-07T12:26:41.452Z,2.40
2018-07-07T12:27:41.486Z,2.70
2018-07-07T12:28:41.527Z,2.30
2018-07-07T12:29:41.570Z,2.60
2018-07-07T12:30:41.611Z,2.30
2018-07-07T12:31:41.656Z,2.40
2018-07-07T12:32:41.697Z,2.50
2018-07-07T12:33:41.739Z,2.80
2018-07-07T12:34:41.784Z,2.30
2018-07-07T12:35:41.824Z,2.40
2018-07-07T12:36:41.903Z,2.50
2018-07-07T12:37:41.912Z,2.70
2018-07-07T12:38:41.950Z,2.30
2018-07-07T12:39:41.994Z,2.30
2018-07-07T12:40:42.046Z,2.20
2018-07-07T12:41:42.079Z,2.60
2018-07-07T12:42:42.119Z,2.30
2018-07-07T12:43:42.249Z,2.40
2018-07-07T12:44:42.258Z,2.10
2018-07-07T12:45:42.247Z,2.40
2018-07-07T12:46:42.288Z,2.50
2018-07-07T12:47:42.334Z,2.30
2018-07-07T12:48:42.374Z,2.20
2018-07-07T12:49:42.425Z,2.20
2018-07-07T12:50:42.457Z,2.40
2018-07-07T12:51:42.500Z,2.30
2018-07-07T12:52:42.549Z,2.50
2018-07-07T12:53:42.585Z,2.20
2018-07-07T12:54:42.626Z,2.30
2018-07-07T12:55:42.669Z,2.30
2018-07-07T12:56:42.720Z,2.30
2018-07-07T12:57:42.755Z,2.30
2018-07-07T12:58:42.797Z,2.50
2018-07-07T12:59:42.840Z,2.70
2018-07-07T13:00:42.887Z,2.40
2018-07-07T13:01:42.940Z,2.40
2018-07-07T13:02:42.967Z,2.70
2018-07-07T13:03:43.010Z,2.60
2018-07-07T13:04:43.051Z,2.70
2018-07-07T13:05:43.097Z,2.70
2018-07-07T13:06:43.138Z,2.70
2018-07-07T13:07:43.181Z,2.50
2018-07-07T13:08:43.228Z,2.70
2018-07-07T13:09:43.264Z,2.60
2018-07-07T13:10:43.310Z,2.40
2018-07-07T13:11:43.351Z,2.60
2018-07-07T13:12:43.391Z,2.50
2018-07-07T13:13:43.444Z,2.40
2018-07-07T13:14:43.482Z,2.60
2018-07-07T13:15:43.520Z,2.40
2018-07-07T13:16:43.563Z,2.70
2018-07-07T13:17:43.612Z,2.80
2018-07-07T13:18:43.649Z,2.80