createdAt,value
2017-07-11T00:00:00.715Z,17.81
2017-07-11T00:00:04.777Z,17.83
2017-07-11T00:00:09.110Z,17.79
2017-07-11T00:00:12.816Z,17.81
2017-07-11T00:00:16.903Z,17.8
2017-07-11T00:00:21.225Z,17.86
2017-07-11T00:00:25.564Z,17.8
2017-07-11T00:00:29.639Z,17.8
2017-07-11T00:00:33.705Z,17.79
2017-07-11T00:00:37.899Z,17.83
2017-07-11T00:00:41.727Z,17.86
2017-07-11T00:00:45.925Z,17.8
2017-07-11T00:00:50.134Z,17.86
2017-07-11T00:00:54.196Z,17.81
2017-07-11T00:00:58.417Z,17.8
2017-07-11T00:01:02.780Z,17.83
2017-07-11T00:01:06.857Z,17.81
2017-07-11T00:01:10.938Z,17.8
2017-07-11T00:01:15.001Z,17.84
2017-07-11T00:01:19.333Z,17.83
2017-07-11T00:01:23.148Z,17.8
2017-07-11T00:01:27.358Z,17.83
2017-07-11T00:01:31.436Z,17.86
2017-07-11T00:01:35.518Z,17.83
2017-07-11T00:01:39.590Z,17.79
2017-07-11T00:01:43.790Z,17.84
2017-07-11T00:01:47.989Z,17.83
2017-07-11T00:01:51.686Z,17.79
2017-07-11T00:01:55.643Z,17.76
2017-07-11T00:01:59.711Z,17.81
2017-07-11T00:02:04.079Z,17.81
2017-07-11T00:02:08.424Z,17.79
2017-07-11T00:02:12.744Z,17.81
2017-07-11T00:02:16.945Z,17.79
2017-07-11T00:02:21.147Z,17.79
2017-07-11T00:02:25.609Z,17.84
2017-07-11T00:02:29.553Z,17.81
2017-07-11T00:02:33.520Z,17.8
2017-07-11T00:02:37.335Z,17.83
2017-07-11T00:02:41.528Z,17.74
2017-07-11T00:02:45.598Z,17.81
2017-07-11T00:02:49.926Z,17.81
2017-07-11T00:02:54.140Z,17.83
2017-07-11T00:02:58.229Z,17.81
2017-07-11T00:03:02.065Z,17.8
2017-07-11T00:03:05.879Z,17.81
2017-07-11T00:03:09.814Z,17.81
2017-07-11T00:03:13.895Z,17.86
2017-07-11T00:03:18.104Z,17.77
2017-07-11T00:03:21.937Z,17.83
2017-07-11T00:03:26.141Z,17.8
2017-07-11T00:03:30.467Z,17.83
2017-07-11T00:03:34.807Z,17.83
2017-07-11T00:03:39.163Z,17.79
2017-07-11T00:03:43.373Z,17.84
2017-07-11T00:03:47.695Z,17.8
2017-07-11T00:03:51.647Z,17.79
2017-07-11T00:03:55.470Z,17.83
2017-07-11T00:03:59.741Z,17.83
2017-07-11T00:04:03.569Z,17.84
2017-07-11T00:04:07.661Z,17.84
2017-07-11T00:04:11.764Z,17.83
2017-07-11T00:04:15.957Z,17.84
2017-07-11T00:04:20.295Z,17.81
2017-07-11T00:04:24.509Z,17.83
2017-07-11T00:04:28.580Z,17.8
2017-07-11T00:04:32.793Z,17.76
2017-07-11T00:04:36.877Z,17.83
2017-07-11T00:04:41.336Z,17.83
2017-07-11T00:04:45.412Z,17.74
2017-07-11T00:04:49.509Z,17.77
2017-07-11T00:04:53.703Z,17.77
2017-07-11T00:04:57.665Z,17.79
2017-07-11T00:05:01.892Z,17.84
2017-07-11T00:05:06.028Z,17.76
2017-07-11T00:05:10.361Z,17.79
2017-07-11T00:05:14.315Z,17.83
2017-07-11T00:05:18.519Z,17.77
2017-07-11T00:05:22.611Z,17.83
2017-07-11T00:05:27.078Z,17.74
2017-07-11T00:05:31.015Z,17.71
2017-07-11T00:05:34.847Z,17.77
2017-07-11T00:05:38.945Z,17.76
2017-07-11T00:05:43.042Z,17.73
2017-07-11T00:05:46.748Z,17.74
2017-07-11T00:05:50.570Z,17.77
2017-07-11T00:05:54.513Z,17.74
2017-07-11T00:05:58.327Z,17.73
2017-07-11T00:06:02.387Z,17.8
2017-07-11T00:06:06.348Z,17.76
2017-07-11T00:06:10.285Z,17.79
2017-07-11T00:06:14.240Z,17.73
2017-07-11T00:06:18.593Z,17.76
2017-07-11T00:06:22.687Z,17.76
2017-07-11T00:06:27.009Z,17.74
2017-07-11T00:06:31.103Z,17.8
2017-07-11T00:06:35.443Z,17.79
2017-07-11T00:06:39.806Z,17.76
2017-07-11T00:06:43.890Z,17.74
2017-07-11T00:06:47.979Z,17.81
2017-07-11T00:06:52.307Z,17.8
2017-07-11T00:06:56.136Z,17.77
2017-07-11T00:07:00.469Z,17.81
2017-07-11T00:07:04.549Z,17.79
2017-07-11T00:07:08.367Z,17.83
2017-07-11T00:07:12.431Z,17.79
2017-07-11T00:07:16.511Z,17.79
2017-07-11T00:07:20.899Z,17.76
2017-07-11T00:07:25.100Z,17.8
2017-07-11T00:07:29.358Z,17.76
2017-07-11T00:07:33.431Z,17.8
2017-07-11T00:07:37.510Z,17.8
2017-07-11T00:07:41.336Z,17.81
2017-07-11T00:07:45.672Z,17.79
2017-07-11T00:07:49.492Z,17.74
2017-07-11T00:07:53.564Z,17.8
2017-07-11T00:07:57.526Z,17.79
2017-07-11T00:08:01.873Z,17.8
2017-07-11T00:08:06.070Z,17.77
2017-07-11T00:08:10.289Z,17.74
2017-07-11T00:08:14.504Z,17.73
2017-07-11T00:08:18.591Z,17.73
2017-07-11T00:08:22.917Z,17.81
2017-07-11T00:08:27.117Z,17.73
2017-07-11T00:08:31.461Z,17.71
2017-07-11T00:08:35.536Z,17.73
2017-07-11T00:08:39.728Z,17.73
2017-07-11T00:08:43.676Z,17.7
2017-07-11T00:08:47.763Z,17.74
2017-07-11T00:08:51.971Z,17.76
2017-07-11T00:08:56.053Z,17.73
2017-07-11T00:09:00.249Z,17.68
2017-07-11T00:09:04.323Z,17.68
2017-07-11T00:09:08.405Z,17.68
2017-07-11T00:09:12.225Z,17.73
2017-07-11T00:09:16.183Z,17.7
2017-07-11T00:09:19.882Z,17.68
2017-07-11T00:09:23.963Z,17.66
2017-07-11T00:09:28.421Z,17.68
2017-07-11T00:09:32.668Z,17.65
2017-07-11T00:09:37.009Z,17.73
2017-07-11T00:09:41.093Z,17.68
2017-07-11T00:09:45.050Z,17.66
2017-07-11T00:09:49.393Z,17.63
2017-07-11T00:09:53.714Z,17.74
2017-07-11T00:09:57.793Z,17.7
2017-07-11T00:10:02.303Z,17.79
2017-07-11T00:10:06.258Z,17.65
2017-07-11T00:10:10.331Z,17.66
2017-07-11T00:10:14.277Z,17.73
2017-07-11T00:10:18.350Z,17.77
2017-07-11T00:10:22.678Z,17.68
2017-07-11T00:10:26.888Z,17.65
2017-07-11T00:10:30.959Z,17.73
2017-07-11T00:10:34.897Z,17.73
2017-07-11T00:10:39.218Z,17.63
2017-07-11T00:10:43.292Z,17.65
2017-07-11T00:10:47.505Z,17.74
2017-07-11T00:10:52.014Z,17.68
2017-07-11T00:10:56.221Z,17.68
2017-07-11T00:11:00.294Z,17.62
2017-07-11T00:11:04.363Z,17.79
2017-07-11T00:11:08.453Z,17.73
2017-07-11T00:11:12.663Z,17.73
2017-07-11T00:11:16.861Z,17.66
2017-07-11T00:11:21.076Z,17.73
2017-07-11T00:11:25.271Z,17.79
2017-07-11T00:11:29.337Z,17.62
2017-07-11T00:11:33.544Z,17.7
2017-07-11T00:11:37.612Z,17.7
2017-07-11T00:11:41.834Z,17.6
2017-07-11T00:11:45.903Z,17.66
2017-07-11T00:11:50.231Z,17.66
2017-07-11T00:11:54.305Z,17.63
2017-07-11T00:11:58.255Z,17.71
2017-07-11T00:12:02.381Z,17.7
2017-07-11T00:12:06.336Z,17.65
2017-07-11T00:12:10.411Z,17.66
2017-07-11T00:12:14.621Z,17.63
2017-07-11T00:12:18.704Z,17.65
2017-07-11T00:12:23.110Z,17.68
2017-07-11T00:12:27.451Z,17.76
2017-07-11T00:12:31.294Z,17.73
2017-07-11T00:12:35.385Z,17.65
2017-07-11T00:12:39.583Z,17.62
2017-07-11T00:12:43.573Z,17.66
2017-07-11T00:12:47.930Z,17.71
2017-07-11T00:12:52.266Z,17.66
2017-07-11T00:12:56.334Z,17.63
2017-07-11T00:13:00.539Z,17.63
2017-07-11T00:13:04.604Z,17.77
2017-07-11T00:13:08.801Z,17.65
2017-07-11T00:13:12.893Z,17.73
2017-07-11T00:13:17.221Z,17.62
2017-07-11T00:13:21.312Z,17.71
2017-07-11T00:13:25.521Z,17.6
2017-07-11T00:13:29.471Z,17.74
2017-07-11T00:13:33.548Z,17.7
2017-07-11T00:13:37.750Z,17.65
2017-07-11T00:13:42.091Z,17.71
2017-07-11T00:13:46.302Z,17.62
2017-07-11T00:13:50.502Z,17.63
2017-07-11T00:13:54.712Z,17.62
2017-07-11T00:13:59.027Z,17.62
2017-07-11T00:14:03.287Z,17.57
2017-07-11T00:14:07.556Z,17.74
2017-07-11T00:14:11.757Z,17.62
2017-07-11T00:14:15.847Z,17.66
2017-07-11T00:14:19.808Z,17.66
2017-07-11T00:14:24.134Z,17.62
2017-07-11T00:14:28.351Z,17.6
2017-07-11T00:14:32.683Z,17.62
2017-07-11T00:14:36.889Z,17.62
2017-07-11T00:14:41.094Z,17.66
2017-07-11T00:14:45.046Z,17.63
2017-07-11T00:14:48.750Z,17.58
2017-07-11T00:14:52.699Z,17.63
2017-07-11T00:14:56.899Z,17.62
2017-07-11T00:15:00.851Z,17.65
2017-07-11T00:15:04.801Z,17.63
2017-07-11T00:15:08.685Z,17.58
2017-07-11T00:15:12.888Z,17.58
2017-07-11T00:15:16.849Z,17.6
2017-07-11T00:15:20.930Z,17.63
2017-07-11T00:15:25.252Z,17.66
2017-07-11T00:15:29.103Z,17.63
2017-07-11T00:15:33.308Z,17.63
2017-07-11T00:15:37.017Z,17.6
2017-07-11T00:15:40.980Z,17.63
2017-07-11T00:15:45.200Z,17.73
2017-07-11T00:15:49.259Z,17.66
2017-07-11T00:15:53.579Z,17.57
2017-07-11T00:15:57.927Z,17.63
2017-07-11T00:16:02.021Z,17.62
2017-07-11T00:16:05.981Z,17.62
2017-07-11T00:16:10.056Z,17.6
2017-07-11T00:16:14.381Z,17.62
2017-07-11T00:16:18.861Z,17.63
2017-07-11T00:16:22.932Z,17.66
2017-07-11T00:16:27.013Z,17.6
2017-07-11T00:16:30.841Z,17.68
2017-07-11T00:16:34.671Z,17.54
2017-07-11T00:16:39.147Z,17.55
2017-07-11T00:16:43.098Z,17.57
2017-07-11T00:16:47.063Z,17.58
2017-07-11T00:16:51.150Z,17.62
2017-07-11T00:16:55.211Z,17.55
2017-07-11T00:16:59.486Z,17.53
2017-07-11T00:17:03.581Z,17.55
2017-07-11T00:17:07.780Z,17.65
2017-07-11T00:17:12.101Z,17.6
2017-07-11T00:17:15.929Z,17.55
2017-07-11T00:17:20.265Z,17.55
2017-07-11T00:17:24.465Z,17.57
2017-07-11T00:17:28.549Z,17.6
2017-07-11T00:17:32.885Z,17.55
2017-07-11T00:17:36.958Z,17.63
2017-07-11T00:17:41.046Z,17.63
2017-07-11T00:17:45.131Z,17.63
2017-07-11T00:17:49.230Z,17.65
2017-07-11T00:17:53.423Z,17.58
2017-07-11T00:17:57.369Z,17.58
2017-07-11T00:18:01.440Z,17.62
2017-07-11T00:18:05.386Z,17.54
2017-07-11T00:18:09.581Z,17.55
2017-07-11T00:18:13.408Z,17.55
2017-07-11T00:18:17.485Z,17.57
2017-07-11T00:18:21.875Z,17.57
2017-07-11T00:18:25.960Z,17.63
2017-07-11T00:18:30.162Z,17.57
2017-07-11T00:18:34.241Z,17.62
2017-07-11T00:18:38.312Z,17.6
2017-07-11T00:18:42.775Z,17.51
2017-07-11T00:18:46.985Z,17.55
2017-07-11T00:18:51.198Z,17.58
2017-07-11T00:18:55.283Z,17.57
2017-07-11T00:18:59.602Z,17.54
2017-07-11T00:19:03.735Z,17.54
2017-07-11T00:19:08.078Z,17.47
2017-07-11T00:19:12.178Z,17.6
2017-07-11T00:19:15.996Z,17.66
2017-07-11T00:19:19.960Z,17.55
2017-07-11T00:19:23.904Z,17.57
2017-07-11T00:19:28.365Z,17.54
2017-07-11T00:19:32.427Z,17.51
2017-07-11T00:19:36.757Z,17.51
2017-07-11T00:19:40.859Z,17.54
2017-07-11T00:19:44.691Z,17.4
2017-07-11T00:19:48.896Z,17.54
2017-07-11T00:19:53.306Z,17.51
2017-07-11T00:19:57.382Z,17.55
2017-07-11T00:20:01.480Z,17.58
2017-07-11T00:20:05.188Z,17.53
2017-07-11T00:20:09.532Z,17.53
2017-07-11T00:20:13.626Z,17.57
2017-07-11T00:20:17.963Z,17.54
2017-07-11T00:20:21.924Z,17.55
2017-07-11T00:20:25.874Z,17.45
2017-07-11T00:20:29.832Z,17.53
2017-07-11T00:20:33.772Z,17.47
2017-07-11T00:20:37.977Z,17.43
2017-07-11T00:20:41.944Z,17.4
2017-07-11T00:20:46.284Z,17.47
2017-07-11T00:20:50.356Z,17.58
2017-07-11T00:20:54.690Z,17.4
2017-07-11T00:20:58.900Z,17.49
2017-07-11T00:21:03.223Z,17.45
2017-07-11T00:21:07.291Z,17.4
2017-07-11T00:21:11.609Z,17.46
2017-07-11T00:21:15.949Z,17.46
2017-07-11T00:21:20.043Z,17.43
2017-07-11T00:21:24.251Z,17.47
2017-07-11T00:21:27.971Z,17.47
2017-07-11T00:21:31.798Z,17.46
2017-07-11T00:21:35.749Z,17.43
2017-07-11T00:21:40.080Z,17.45
2017-07-11T00:21:44.283Z,17.4
2017-07-11T00:21:48.615Z,17.47
2017-07-11T00:21:52.569Z,17.45
2017-07-11T00:21:56.893Z,17.45
2017-07-11T00:22:00.857Z,17.45
2017-07-11T00:22:04.559Z,17.4
2017-07-11T00:22:08.264Z,17.54
2017-07-11T00:22:12.080Z,17.4
2017-07-11T00:22:15.911Z,17.43
2017-07-11T00:22:19.600Z,17.4
2017-07-11T00:22:23.304Z,17.4
2017-07-11T00:22:27.007Z,17.47
2017-07-11T00:22:30.830Z,17.4
2017-07-11T00:22:34.551Z,17.42
2017-07-11T00:22:38.241Z,17.43
2017-07-11T00:22:41.942Z,17.45
2017-07-11T00:22:45.902Z,17.46
2017-07-11T00:22:49.602Z,17.54
2017-07-11T00:22:53.299Z,17.47
2017-07-11T00:22:57.113Z,17.45
2017-07-11T00:23:01.065Z,17.43
2017-07-11T00:23:04.770Z,17.45
2017-07-11T00:23:08.488Z,17.4
2017-07-11T00:23:12.197Z,17.45
2017-07-11T00:23:15.890Z,17.46
2017-07-11T00:23:19.583Z,17.54
2017-07-11T00:23:23.280Z,17.51
2017-07-11T00:23:27.094Z,17.49
2017-07-11T00:23:30.793Z,17.47
2017-07-11T00:23:34.489Z,17.46
2017-07-11T00:23:38.321Z,17.45
2017-07-11T00:23:42.012Z,17.43
2017-07-11T00:23:45.832Z,17.47
2017-07-11T00:23:49.541Z,17.54
2017-07-11T00:23:53.248Z,17.47
2017-07-11T00:23:56.933Z,17.45
2017-07-11T00:24:00.628Z,17.49
2017-07-11T00:24:04.580Z,17.4
2017-07-11T00:24:08.389Z,17.43
2017-07-11T00:24:12.202Z,17.51
2017-07-11T00:24:16.394Z,17.45
2017-07-11T00:24:20.607Z,17.42
2017-07-11T00:24:24.425Z,17.53
2017-07-11T00:24:28.383Z,17.49
2017-07-11T00:24:32.461Z,17.47
2017-07-11T00:24:36.540Z,17.45
2017-07-11T00:24:40.745Z,17.47
2017-07-11T00:24:44.957Z,17.47
2017-07-11T00:24:49.300Z,17.47
2017-07-11T00:24:53.758Z,17.4
2017-07-11T00:24:57.970Z,17.45
2017-07-11T00:25:02.048Z,17.35
2017-07-11T00:25:06.250Z,17.47
2017-07-11T00:25:10.521Z,17.42
2017-07-11T00:25:14.731Z,17.38
2017-07-11T00:25:19.046Z,17.45
2017-07-11T00:25:23.112Z,17.39
2017-07-11T00:25:27.445Z,17.4
2017-07-11T00:25:31.524Z,17.46
2017-07-11T00:25:35.858Z,17.32
2017-07-11T00:25:39.829Z,17.28
2017-07-11T00:25:44.032Z,17.46
2017-07-11T00:25:48.245Z,17.45
2017-07-11T00:25:52.469Z,17.42
2017-07-11T00:25:56.546Z,17.3
2017-07-11T00:26:00.490Z,17.43
2017-07-11T00:26:04.637Z,17.4
2017-07-11T00:26:08.846Z,17.32
2017-07-11T00:26:13.060Z,17.27
2017-07-11T00:26:17.145Z,17.33
2017-07-11T00:26:21.231Z,17.36
2017-07-11T00:26:25.305Z,17.45
2017-07-11T00:26:29.387Z,17.43
2017-07-11T00:26:33.721Z,17.28
2017-07-11T00:26:37.563Z,17.3
2017-07-11T00:26:41.761Z,17.33
2017-07-11T00:26:45.845Z,17.33
2017-07-11T00:26:50.041Z,17.35
2017-07-11T00:26:54.387Z,17.35
2017-07-11T00:26:58.596Z,17.28
2017-07-11T00:27:02.816Z,17.33
2017-07-11T00:27:07.017Z,17.33
2017-07-11T00:27:11.216Z,17.32
2017-07-11T00:27:15.297Z,17.33
2017-07-11T00:27:19.487Z,17.36
2017-07-11T00:27:23.696Z,17.36
2017-07-11T00:27:27.762Z,17.32
2017-07-11T00:27:31.721Z,17.33
2017-07-11T00:27:35.671Z,17.36
2017-07-11T00:27:39.507Z,17.33
2017-07-11T00:27:43.334Z,17.35
2017-07-11T00:27:47.663Z,17.28
2017-07-11T00:27:51.480Z,17.32
2017-07-11T00:27:55.793Z,17.39
2017-07-11T00:27:59.877Z,17.35
2017-07-11T00:28:03.832Z,17.35
2017-07-11T00:28:08.015Z,17.33
2017-07-11T00:28:11.698Z,17.35
2017-07-11T00:28:15.770Z,17.36
2017-07-11T00:28:19.996Z,17.27
2017-07-11T00:28:24.462Z,17.28
2017-07-11T00:28:28.795Z,17.27
2017-07-11T00:28:32.989Z,17.39
2017-07-11T00:28:37.080Z,17.36
2017-07-11T00:28:41.156Z,17.32
2017-07-11T00:28:45.479Z,17.36
2017-07-11T00:28:49.817Z,17.36
2017-07-11T00:28:54.143Z,17.35
2017-07-11T00:28:58.595Z,17.38
2017-07-11T00:29:02.562Z,17.35
2017-07-11T00:29:06.379Z,17.32
2017-07-11T00:29:10.587Z,17.36
2017-07-11T00:29:14.543Z,17.32
2017-07-11T00:29:18.751Z,17.25
2017-07-11T00:29:23.202Z,17.33
2017-07-11T00:29:27.405Z,17.33
2017-07-11T00:29:31.549Z,17.32
2017-07-11T00:29:36.000Z,17.32
2017-07-11T00:29:40.192Z,17.28
2017-07-11T00:29:44.271Z,17.33
2017-07-11T00:29:48.363Z,17.25
2017-07-11T00:29:52.461Z,17.3
2017-07-11T00:29:56.149Z,17.36
2017-07-11T00:30:00.335Z,17.33
2017-07-11T00:30:04.445Z,17.3
2017-07-11T00:30:08.385Z,17.3
2017-07-11T00:30:12.343Z,17.28
2017-07-11T00:30:16.572Z,17.33
2017-07-11T00:30:20.636Z,17.32
2017-07-11T00:30:24.847Z,17.25
2017-07-11T00:30:28.786Z,17.28
2017-07-11T00:30:32.881Z,17.3
2017-07-11T00:30:36.962Z,17.3
2017-07-11T00:30:41.306Z,17.3
2017-07-11T00:30:45.633Z,17.3
2017-07-11T00:30:49.973Z,17.32
2017-07-11T00:30:54.171Z,17.3
2017-07-11T00:30:58.386Z,17.27
2017-07-11T00:31:02.352Z,17.25
2017-07-11T00:31:06.181Z,17.28
2017-07-11T00:31:10.123Z,17.25
2017-07-11T00:31:14.196Z,17.25
2017-07-11T00:31:18.288Z,17.28
2017-07-11T00:31:22.614Z,17.28
2017-07-11T00:31:26.684Z,17.25
2017-07-11T00:31:30.754Z,17.28
2017-07-11T00:31:34.838Z,17.36
2017-07-11T00:31:38.923Z,17.36
2017-07-11T00:31:43.014Z,17.28
2017-07-11T00:31:47.206Z,17.36
2017-07-11T00:31:51.175Z,17.28
2017-07-11T00:31:55.021Z,17.33
2017-07-11T00:31:59.356Z,17.39
2017-07-11T00:32:03.872Z,17.25
2017-07-11T00:32:08.190Z,17.3
2017-07-11T00:32:12.136Z,17.25
2017-07-11T00:32:16.081Z,17.27
2017-07-11T00:32:20.167Z,17.28
2017-07-11T00:32:24.372Z,17.21
2017-07-11T00:32:28.443Z,17.25
2017-07-11T00:32:32.278Z,17.33
2017-07-11T00:32:36.357Z,17.3
2017-07-11T00:32:40.421Z,17.28
2017-07-11T00:32:44.260Z,17.28
2017-07-11T00:32:48.362Z,17.28
2017-07-11T00:32:52.569Z,17.3
2017-07-11T00:32:56.775Z,17.35
2017-07-11T00:33:00.723Z,17.22
2017-07-11T00:33:04.665Z,17.25
2017-07-11T00:33:09.107Z,17.35
2017-07-11T00:33:13.175Z,17.27
2017-07-11T00:33:17.396Z,17.22
2017-07-11T00:33:21.357Z,17.22
2017-07-11T00:33:25.553Z,17.28
2017-07-11T00:33:29.746Z,17.35
2017-07-11T00:33:33.950Z,17.25
2017-07-11T00:33:38.154Z,17.3
2017-07-11T00:33:42.217Z,17.22
2017-07-11T00:33:46.569Z,17.32
2017-07-11T00:33:50.914Z,17.35
2017-07-11T00:33:55.261Z,17.21
2017-07-11T00:33:59.462Z,17.25
2017-07-11T00:34:03.418Z,17.3
2017-07-11T00:34:07.494Z,17.35
2017-07-11T00:34:11.697Z,17.3
2017-07-11T00:34:15.783Z,17.25
2017-07-11T00:34:19.880Z,17.24
2017-07-11T00:34:23.693Z,17.28
2017-07-11T00:34:28.140Z,17.25
2017-07-11T00:34:32.220Z,17.3
2017-07-11T00:34:36.437Z,17.21
2017-07-11T00:34:40.642Z,17.3
2017-07-11T00:34:44.600Z,17.24
2017-07-11T00:34:48.422Z,17.27
2017-07-11T00:34:52.117Z,17.22
2017-07-11T00:34:56.641Z,17.27
2017-07-11T00:35:00.839Z,17.33
2017-07-11T00:35:04.788Z,17.24
2017-07-11T00:35:08.864Z,17.33
2017-07-11T00:35:13.205Z,17.22
2017-07-11T00:35:17.296Z,17.22
2017-07-11T00:35:21.113Z,17.24
2017-07-11T00:35:25.069Z,17.27
2017-07-11T00:35:29.282Z,17.2
2017-07-11T00:35:33.222Z,17.27
2017-07-11T00:35:37.180Z,17.25
2017-07-11T00:35:41.330Z,17.22
2017-07-11T00:35:45.271Z,17.25
2017-07-11T00:35:49.605Z,17.24
2017-07-11T00:35:53.434Z,17.27
2017-07-11T00:35:57.761Z,17.25
2017-07-11T00:36:02.036Z,17.22
2017-07-11T00:36:06.238Z,17.24
2017-07-11T00:36:10.317Z,17.3
2017-07-11T00:36:14.277Z,17.32
2017-07-11T00:36:18.610Z,17.2
2017-07-11T00:36:22.442Z,17.21
2017-07-11T00:36:26.504Z,17.22
2017-07-11T00:36:30.581Z,17.24
2017-07-11T00:36:34.654Z,17.24
2017-07-11T00:36:38.725Z,17.25
2017-07-11T00:36:42.815Z,17.24
2017-07-11T00:36:46.793Z,17.21
2017-07-11T00:36:51.149Z,17.24
2017-07-11T00:36:55.101Z,17.17
2017-07-11T00:36:59.173Z,17.28
2017-07-11T00:37:03.374Z,17.27
2017-07-11T00:37:07.468Z,17.22
2017-07-11T00:37:11.554Z,17.3
2017-07-11T00:37:15.621Z,17.22
2017-07-11T00:37:19.807Z,17.33
2017-07-11T00:37:23.886Z,17.24
2017-07-11T00:37:28.338Z,17.25
2017-07-11T00:37:32.401Z,17.25
2017-07-11T00:37:36.363Z,17.27
2017-07-11T00:37:40.693Z,17.22
2017-07-11T00:37:44.518Z,17.22
2017-07-11T00:37:48.471Z,17.24
2017-07-11T00:37:52.804Z,17.24
2017-07-11T00:37:57.143Z,17.3
2017-07-11T00:38:01.351Z,17.25
2017-07-11T00:38:05.172Z,17.28
2017-07-11T00:38:09.266Z,17.27
2017-07-11T00:38:13.092Z,17.21
2017-07-11T00:38:17.426Z,17.2
2017-07-11T00:38:21.366Z,17.25
2017-07-11T00:38:25.568Z,17.22
2017-07-11T00:38:29.662Z,17.2
2017-07-11T00:38:33.859Z,17.21
2017-07-11T00:38:37.808Z,17.28
2017-07-11T00:38:41.761Z,17.25
2017-07-11T00:38:45.966Z,17.24
2017-07-11T00:38:50.193Z,17.22
2017-07-11T00:38:54.194Z,17.18
2017-07-11T00:38:58.403Z,17.24
2017-07-11T00:39:02.556Z,17.2
2017-07-11T00:39:06.494Z,17.21
2017-07-11T00:39:10.447Z,17.22
2017-07-11T00:39:14.529Z,17.21
2017-07-11T00:39:18.738Z,17.2
2017-07-11T00:39:23.074Z,17.2
2017-07-11T00:39:27.396Z,17.17
2017-07-11T00:39:31.597Z,17.21
2017-07-11T00:39:35.670Z,17.22
2017-07-11T00:39:39.869Z,17.27
2017-07-11T00:39:44.083Z,17.25
2017-07-11T00:39:48.279Z,17.2
2017-07-11T00:39:52.484Z,17.24
2017-07-11T00:39:56.570Z,17.22
2017-07-11T00:40:00.773Z,17.3
2017-07-11T00:40:04.994Z,17.21
2017-07-11T00:40:09.068Z,17.22
2017-07-11T00:40:13.032Z,17.24
2017-07-11T00:40:17.118Z,17.2
2017-07-11T00:40:21.442Z,17.2
2017-07-11T00:40:25.403Z,17.28
2017-07-11T00:40:29.486Z,17.21
2017-07-11T00:40:33.705Z,17.2
2017-07-11T00:40:38.045Z,17.21
2017-07-11T00:40:42.125Z,17.24
2017-07-11T00:40:46.387Z,17.22
2017-07-11T00:40:50.858Z,17.28
2017-07-11T00:40:54.927Z,17.17
2017-07-11T00:40:59.135Z,17.21
2017-07-11T00:41:03.343Z,17.21
2017-07-11T00:41:07.163Z,17.18
2017-07-11T00:41:11.254Z,17.32
2017-07-11T00:41:15.462Z,17.17
2017-07-11T00:41:19.799Z,17.22
2017-07-11T00:41:23.888Z,17.21
2017-07-11T00:41:27.712Z,17.22
2017-07-11T00:41:31.773Z,17.22
2017-07-11T00:41:35.964Z,17.2
2017-07-11T00:41:40.046Z,17.27
2017-07-11T00:41:43.874Z,17.22
2017-07-11T00:41:48.205Z,17.27
2017-07-11T00:41:52.282Z,17.2
2017-07-11T00:41:56.497Z,17.22
2017-07-11T00:42:00.691Z,17.18
2017-07-11T00:42:04.386Z,17.22
2017-07-11T00:42:08.400Z,17.27
2017-07-11T00:42:12.731Z,17.22
2017-07-11T00:42:17.072Z,17.25
2017-07-11T00:42:21.138Z,17.24
2017-07-11T00:42:25.106Z,17.21
2017-07-11T00:42:29.312Z,17.18
2017-07-11T00:42:33.633Z,17.18
2017-07-11T00:42:37.841Z,17.21
2017-07-11T00:42:41.926Z,17.25
2017-07-11T00:42:46.008Z,17.28
2017-07-11T00:42:49.828Z,17.24
2017-07-11T00:42:54.153Z,17.25
2017-07-11T00:42:58.349Z,17.22
2017-07-11T00:43:02.420Z,17.28
2017-07-11T00:43:06.265Z,17.25
2017-07-11T00:43:10.472Z,17.22
2017-07-11T00:43:14.677Z,17.3
2017-07-11T00:43:18.514Z,17.24
2017-07-11T00:43:22.837Z,17.25
2017-07-11T00:43:27.174Z,17.28
2017-07-11T00:43:31.249Z,17.27
2017-07-11T00:43:35.327Z,17.24
2017-07-11T00:43:39.399Z,17.22
2017-07-11T00:43:43.482Z,17.22
2017-07-11T00:43:47.806Z,17.21
2017-07-11T00:43:51.488Z,17.24
2017-07-11T00:43:55.828Z,17.21
2017-07-11T00:43:59.904Z,17.2
2017-07-11T00:44:04.155Z,17.18
2017-07-11T00:44:08.358Z,17.24
2017-07-11T00:44:12.439Z,17.22
2017-07-11T00:44:16.653Z,17.22
2017-07-11T00:44:21.115Z,17.17
2017-07-11T00:44:25.314Z,17.25
2017-07-11T00:44:29.405Z,17.3
2017-07-11T00:44:33.609Z,17.28
2017-07-11T00:44:37.823Z,17.22
2017-07-11T00:44:41.776Z,17.22
2017-07-11T00:44:45.743Z,17.24
2017-07-11T00:44:49.440Z,17.24
2017-07-11T00:44:53.896Z,17.22
2017-07-11T00:44:58.115Z,17.27
2017-07-11T00:45:02.195Z,17.22
2017-07-11T00:45:06.336Z,17.24
2017-07-11T00:45:10.545Z,17.24
2017-07-11T00:45:14.863Z,17.25
2017-07-11T00:45:18.817Z,17.24
2017-07-11T00:45:22.904Z,17.25
2017-07-11T00:45:26.985Z,17.22
2017-07-11T00:45:31.044Z,17.2
2017-07-11T00:45:35.236Z,17.27
2017-07-11T00:45:39.184Z,17.2
2017-07-11T00:45:43.137Z,17.28
2017-07-11T00:45:47.403Z,17.25
2017-07-11T00:45:51.633Z,17.3
2017-07-11T00:45:55.821Z,17.25
2017-07-11T00:46:00.029Z,17.22
2017-07-11T00:46:04.477Z,17.27
2017-07-11T00:46:08.561Z,17.22
2017-07-11T00:46:12.395Z,17.25
2017-07-11T00:46:16.609Z,17.25
2017-07-11T00:46:20.937Z,17.21
2017-07-11T00:46:24.902Z,17.24
2017-07-11T00:46:28.969Z,17.27
2017-07-11T00:46:33.180Z,17.3
2017-07-11T00:46:37.117Z,17.22
2017-07-11T00:46:41.210Z,17.22
2017-07-11T00:46:45.286Z,17.25
2017-07-11T00:46:49.496Z,17.25
2017-07-11T00:46:53.572Z,17.21
2017-07-11T00:46:57.654Z,17.28
2017-07-11T00:47:01.618Z,17.25
2017-07-11T00:47:05.880Z,17.25
2017-07-11T00:47:10.081Z,17.27
2017-07-11T00:47:14.027Z,17.27
2017-07-11T00:47:18.355Z,17.27
2017-07-11T00:47:22.555Z,17.27
2017-07-11T00:47:26.876Z,17.25
2017-07-11T00:47:30.829Z,17.28
2017-07-11T00:47:35.032Z,17.25
2017-07-11T00:47:39.120Z,17.25
2017-07-11T00:47:42.947Z,17.22
2017-07-11T00:47:46.781Z,17.24
2017-07-11T00:47:50.746Z,17.27
2017-07-11T00:47:54.824Z,17.27
2017-07-11T00:47:58.903Z,17.22
2017-07-11T00:48:02.598Z,17.22
2017-07-11T00:48:06.540Z,17.22
2017-07-11T00:48:10.883Z,17.25
2017-07-11T00:48:15.095Z,17.28
2017-07-11T00:48:19.303Z,17.2
2017-07-11T00:48:23.261Z,17.28
2017-07-11T00:48:27.713Z,17.21
2017-07-11T00:48:31.662Z,17.24
2017-07-11T00:48:35.733Z,17.27
2017-07-11T00:48:40.067Z,17.22
2017-07-11T00:48:44.023Z,17.27
2017-07-11T00:48:47.861Z,17.21
2017-07-11T00:48:52.181Z,17.28
2017-07-11T00:48:56.126Z,17.22
2017-07-11T00:48:59.949Z,17.22
2017-07-11T00:49:03.883Z,17.27
2017-07-11T00:49:07.703Z,17.17
2017-07-11T00:49:11.906Z,17.24
2017-07-11T00:49:16.236Z,17.25
2017-07-11T00:49:20.446Z,17.24
2017-07-11T00:49:24.781Z,17.22
2017-07-11T00:49:28.993Z,17.22
2017-07-11T00:49:33.070Z,17.27
2017-07-11T00:49:37.159Z,17.18
2017-07-11T00:49:41.488Z,17.24
2017-07-11T00:49:45.689Z,17.24
2017-07-11T00:49:49.883Z,17.15
2017-07-11T00:49:54.217Z,17.2
2017-07-11T00:49:58.536Z,17.27
2017-07-11T00:50:02.498Z,17.24
2017-07-11T00:50:06.202Z,17.2
2017-07-11T00:50:10.401Z,17.25
2017-07-11T00:50:14.475Z,17.28
2017-07-11T00:50:18.423Z,17.25
2017-07-11T00:50:22.629Z,17.22
2017-07-11T00:50:26.826Z,17.21
2017-07-11T00:50:30.908Z,17.24
2017-07-11T00:50:34.850Z,17.3
2017-07-11T00:50:39.306Z,17.2
2017-07-11T00:50:43.143Z,17.21
2017-07-11T00:50:46.966Z,17.22
2017-07-11T00:50:51.190Z,17.18
2017-07-11T00:50:55.528Z,17.2
2017-07-11T00:50:59.608Z,17.21
2017-07-11T00:51:04.138Z,17.2
2017-07-11T00:51:08.336Z,17.24
2017-07-11T00:51:12.295Z,17.18
2017-07-11T00:51:16.636Z,17.2
2017-07-11T00:51:20.718Z,17.22
2017-07-11T00:51:24.923Z,17.17
2017-07-11T00:51:29.010Z,17.18
2017-07-11T00:51:33.331Z,17.25
2017-07-11T00:51:37.408Z,17.22
2017-07-11T00:51:41.602Z,17.22
2017-07-11T00:51:45.681Z,17.22
2017-07-11T00:51:49.752Z,17.21
2017-07-11T00:51:53.582Z,17.21
2017-07-11T00:51:57.670Z,17.28
2017-07-11T00:52:01.738Z,17.2
2017-07-11T00:52:05.940Z,17.27
2017-07-11T00:52:09.896Z,17.21
2017-07-11T00:52:13.717Z,17.2
2017-07-11T00:52:17.652Z,17.22
2017-07-11T00:52:22.010Z,17.17
2017-07-11T00:52:25.972Z,17.25
2017-07-11T00:52:30.165Z,17.21
2017-07-11T00:52:34.243Z,17.18
2017-07-11T00:52:38.378Z,17.14
2017-07-11T00:52:42.658Z,17.27
2017-07-11T00:52:46.859Z,17.21
2017-07-11T00:52:50.941Z,17.17
2017-07-11T00:52:54.893Z,17.18
2017-07-11T00:52:58.979Z,17.25
2017-07-11T00:53:03.043Z,17.24
2017-07-11T00:53:07.007Z,17.2