createdAt,value
2019-01-06T22:33:27.767Z,1027.62
2019-01-06T22:41:20.891Z,1027.56
2019-01-06T22:42:21.790Z,1027.64
2019-01-06T22:43:22.600Z,1027.62
2019-01-06T22:44:23.449Z,1027.62
2019-01-06T22:45:24.247Z,1027.62
2019-01-06T22:46:25.060Z,1027.64
2019-01-06T22:47:25.865Z,1027.66
2019-01-06T22:48:26.755Z,1027.68
2019-01-06T22:49:27.555Z,1027.62
2019-01-06T22:50:28.367Z,1027.68
2019-01-06T22:51:29.175Z,1027.64
2019-01-06T22:52:36.856Z,1027.68
2019-01-06T22:53:30.859Z,1027.66
2019-01-06T22:54:31.930Z,1027.64
2019-01-06T22:55:32.539Z,1027.64
2019-01-06T22:56:33.454Z,1027.67
2019-01-06T22:57:34.264Z,1027.65
2019-01-06T22:58:35.106Z,1027.66
2019-01-06T22:59:35.914Z,1027.67
2019-01-06T23:00:37.008Z,1027.68
2019-01-06T23:01:37.562Z,1027.68
2019-01-06T23:02:38.427Z,1027.65
2019-01-06T23:03:39.218Z,1027.65
2019-01-06T23:04:40.089Z,1027.62
2019-01-06T23:05:40.877Z,1027.60
2019-01-06T23:06:41.718Z,1027.63
2019-01-06T23:07:42.524Z,1027.58
2019-01-06T23:08:43.361Z,1027.58
2019-01-06T23:09:44.172Z,1027.58
2019-01-06T23:10:46.039Z,1027.61
2019-01-06T23:11:46.848Z,1027.60
2019-01-06T23:13:58.306Z,1027.61
2019-01-06T23:15:20.127Z,1027.58
2019-01-06T23:16:20.926Z,1027.61
2019-01-06T23:17:21.812Z,1027.58
2019-01-06T23:18:22.625Z,1027.59
2019-01-06T23:19:24.488Z,1027.59
2019-01-06T23:20:25.301Z,1027.61
2019-01-06T23:21:27.167Z,1027.61
2019-01-06T23:22:27.977Z,1027.56
2019-01-06T23:23:28.817Z,1027.54
2019-01-06T23:24:29.625Z,1027.56
2019-01-06T23:25:30.468Z,1027.57
2019-01-06T23:26:31.280Z,1027.57
2019-01-06T23:27:33.144Z,1027.57
2019-01-06T23:28:33.951Z,1027.58
2019-01-06T23:29:34.799Z,1027.57
2019-01-06T23:30:35.609Z,1027.55
2019-01-06T23:31:36.454Z,1027.53
2019-01-06T23:32:37.257Z,1027.56
2019-01-06T23:33:38.108Z,1027.53
2019-01-06T23:34:38.918Z,1027.58
2019-01-06T23:35:39.758Z,1027.56
2019-01-06T23:36:40.577Z,1027.54
2019-01-06T23:37:41.406Z,1027.56
2019-01-06T23:38:42.214Z,1027.55
2019-01-06T23:39:43.062Z,1027.60
2019-01-06T23:40:43.871Z,1027.54
2019-01-06T23:41:44.721Z,1027.54
2019-01-06T23:42:45.525Z,1027.60
2019-01-06T23:43:47.389Z,1027.59
2019-01-06T23:44:48.205Z,1027.59
2019-01-06T23:45:49.045Z,1027.59
2019-01-06T23:46:49.847Z,1027.61
2019-01-06T23:47:50.696Z,1027.57
2019-01-06T23:48:51.507Z,1027.60
2019-01-06T23:49:52.351Z,1027.58
2019-01-06T23:50:53.149Z,1027.65
2019-01-06T23:51:56.051Z,1027.62
2019-01-06T23:52:56.862Z,1027.67
2019-01-06T23:53:57.701Z,1027.70
2019-01-06T23:54:58.526Z,1027.67
2019-01-06T23:56:00.378Z,1027.64
2019-01-06T23:57:01.177Z,1027.65
2019-01-06T23:58:03.053Z,1027.67
2019-01-06T23:59:03.860Z,1027.67
