createdAt,value
2018-03-06T00:00:05.440Z,99.90
2018-03-06T00:02:32.366Z,99.90
2018-03-06T00:05:00.068Z,99.90
2018-03-06T00:07:26.993Z,99.90
2018-03-06T00:09:53.927Z,99.90
2018-03-06T00:12:22.521Z,99.90
2018-03-06T00:14:49.472Z,99.90
2018-03-06T00:17:16.410Z,99.90
2018-03-06T00:19:43.364Z,99.90
2018-03-06T00:22:11.312Z,99.90
2018-03-06T00:24:38.253Z,99.90
2018-03-06T00:27:05.948Z,99.90
2018-03-06T00:29:32.914Z,99.90
2018-03-06T00:31:59.857Z,99.90
2018-03-06T00:34:26.789Z,99.90
2018-03-06T00:36:53.717Z,99.90
2018-03-06T00:39:21.592Z,99.90
2018-03-06T00:41:48.516Z,99.90
2018-03-06T00:44:15.473Z,99.90
2018-03-06T00:46:42.405Z,99.90
2018-03-06T00:49:10.286Z,99.90
2018-03-06T00:51:37.224Z,99.90
2018-03-06T00:54:04.165Z,99.90
2018-03-06T00:56:31.100Z,99.90
2018-03-06T00:58:59.816Z,99.90
2018-03-06T01:01:27.753Z,99.90
2018-03-06T01:03:54.691Z,99.90
2018-03-06T01:06:22.378Z,99.90
2018-03-06T01:08:49.315Z,99.90
2018-03-06T01:11:16.245Z,99.90
2018-03-06T01:13:43.949Z,99.90
2018-03-06T01:16:10.890Z,99.90
2018-03-06T01:18:38.750Z,99.90
2018-03-06T01:21:05.678Z,99.90
2018-03-06T01:23:32.637Z,99.90
2018-03-06T01:25:59.568Z,99.90
2018-03-06T01:28:26.517Z,99.90
2018-03-06T01:30:53.448Z,99.90
2018-03-06T01:33:20.401Z,99.90
2018-03-06T01:35:47.328Z,99.90
2018-03-06T01:38:15.035Z,99.90
2018-03-06T01:40:42.082Z,99.90
2018-03-06T01:43:09.033Z,99.90
2018-03-06T01:45:35.980Z,99.90
2018-03-06T01:48:04.898Z,99.90
2018-03-06T01:50:31.783Z,99.90
2018-03-06T01:52:58.742Z,99.90
2018-03-06T01:55:25.675Z,99.90
2018-03-06T01:57:53.505Z,99.90
2018-03-06T02:00:21.203Z,99.90
2018-03-06T02:02:48.115Z,99.90
2018-03-06T02:05:15.831Z,99.90
2018-03-06T02:07:42.774Z,99.90
2018-03-06T02:10:09.696Z,99.90
2018-03-06T02:12:36.644Z,99.90
2018-03-06T02:15:03.578Z,99.90
2018-03-06T02:17:30.511Z,99.90
2018-03-06T02:19:58.207Z,99.90
2018-03-06T02:22:25.143Z,99.90
2018-03-06T02:24:52.064Z,99.90
2018-03-06T02:27:20.756Z,99.90
2018-03-06T02:29:48.455Z,99.90
2018-03-06T02:32:15.376Z,99.90
2018-03-06T02:34:42.303Z,99.90
2018-03-06T02:37:10.160Z,99.90
2018-03-06T02:39:37.868Z,99.90
2018-03-06T02:42:04.809Z,99.90
2018-03-06T02:44:31.756Z,99.90
2018-03-06T02:46:58.684Z,99.90
2018-03-06T02:49:25.624Z,99.90
2018-03-06T02:51:53.473Z,99.90
2018-03-06T02:54:21.173Z,99.90
2018-03-06T02:56:48.091Z,99.90
2018-03-06T02:59:15.035Z,99.90
2018-03-06T03:01:41.962Z,99.90
2018-03-06T03:04:10.568Z,99.90
2018-03-06T03:06:38.416Z,99.90
2018-03-06T03:09:06.129Z,99.90
2018-03-06T03:11:33.051Z,99.90
2018-03-06T03:13:59.993Z,99.90
2018-03-06T03:16:26.937Z,99.90
2018-03-06T03:18:53.897Z,99.90
2018-03-06T03:21:20.817Z,99.90
2018-03-06T03:23:48.684Z,99.90
2018-03-06T03:26:15.603Z,99.90
2018-03-06T03:28:43.308Z,99.90
2018-03-06T03:31:11.249Z,99.90
2018-03-06T03:33:38.191Z,99.90
2018-03-06T03:36:05.125Z,99.90
2018-03-06T03:38:32.844Z,99.90
2018-03-06T03:41:00.668Z,99.90
2018-03-06T03:43:27.612Z,99.90
2018-03-06T03:45:55.478Z,99.90
2018-03-06T03:48:22.421Z,99.90
2018-03-06T03:50:49.348Z,99.90
2018-03-06T03:53:16.291Z,99.90
2018-03-06T03:55:43.988Z,99.90
2018-03-06T03:58:14.415Z,99.90
2018-03-06T04:00:41.345Z,99.90
2018-03-06T04:03:09.226Z,99.90
2018-03-06T04:05:36.154Z,99.90
2018-03-06T04:08:03.102Z,99.90
2018-03-06T04:10:30.038Z,99.90
2018-03-06T04:12:58.756Z,99.90
2018-03-06T04:15:25.701Z,99.90
2018-03-06T04:17:52.656Z,99.90
2018-03-06T04:20:19.600Z,99.90
2018-03-06T04:22:46.529Z,99.90
2018-03-06T04:25:13.493Z,99.90
2018-03-06T04:27:40.425Z,99.90
2018-03-06T04:30:07.366Z,99.90
2018-03-06T04:32:34.291Z,99.90
2018-03-06T04:35:01.228Z,99.90
2018-03-06T04:37:28.920Z,99.90
2018-03-06T04:39:55.856Z,99.90
2018-03-06T04:42:22.792Z,99.90
2018-03-06T04:44:50.652Z,99.90
2018-03-06T04:47:17.592Z,99.90
2018-03-06T04:49:44.532Z,99.90
2018-03-06T04:52:12.231Z,99.90
2018-03-06T04:54:39.168Z,99.90
2018-03-06T04:57:06.100Z,99.90
2018-03-06T04:59:33.035Z,99.90
2018-03-06T05:01:59.956Z,99.90
2018-03-06T05:04:26.905Z,99.90
2018-03-06T05:06:54.737Z,99.90
2018-03-06T05:09:21.672Z,99.90
2018-03-06T05:11:49.499Z,99.90
2018-03-06T05:14:16.412Z,99.90
2018-03-06T05:16:43.389Z,99.90
2018-03-06T05:19:11.072Z,99.90
2018-03-06T05:21:37.981Z,99.90
2018-03-06T05:24:05.670Z,99.90
2018-03-06T05:26:33.498Z,99.90
2018-03-06T05:29:01.185Z,99.90
2018-03-06T05:31:28.859Z,99.90
2018-03-06T05:33:59.886Z,99.90
2018-03-06T05:36:27.557Z,99.90
2018-03-06T05:38:54.485Z,99.90
2018-03-06T05:41:22.196Z,99.90
2018-03-06T05:43:49.126Z,99.90
2018-03-06T05:46:16.030Z,99.90
2018-03-06T05:48:42.992Z,99.90
2018-03-06T05:51:09.952Z,99.90
2018-03-06T05:53:36.904Z,99.90
2018-03-06T05:56:03.836Z,99.90
2018-03-06T05:58:30.768Z,99.90
2018-03-06T06:00:57.692Z,99.90
2018-03-06T06:03:25.399Z,99.90
2018-03-06T06:05:52.320Z,99.90
2018-03-06T06:08:19.268Z,99.90
2018-03-06T06:10:46.192Z,99.90
2018-03-06T06:13:13.900Z,99.90
2018-03-06T06:15:41.827Z,99.90
2018-03-06T06:18:08.765Z,99.90
2018-03-06T06:20:35.708Z,99.90
2018-03-06T06:23:02.649Z,99.90
2018-03-06T06:25:30.333Z,99.90
2018-03-06T06:27:58.049Z,99.90
2018-03-06T06:30:24.965Z,99.90
2018-03-06T06:32:52.800Z,99.90
2018-03-06T06:35:19.733Z,99.90
2018-03-06T06:37:47.420Z,99.90
2018-03-06T06:40:15.132Z,99.90
2018-03-06T06:42:43.067Z,99.90
2018-03-06T06:45:10.744Z,99.90
2018-03-06T06:47:37.655Z,99.90
2018-03-06T06:50:05.340Z,99.90
2018-03-06T06:52:32.257Z,99.90
2018-03-06T06:55:00.059Z,99.90
2018-03-06T06:57:27.028Z,99.90
2018-03-06T06:59:54.964Z,99.90
2018-03-06T07:02:21.881Z,99.90
2018-03-06T07:04:50.584Z,99.90
2018-03-06T07:07:18.431Z,99.90
2018-03-06T07:09:46.154Z,99.90
2018-03-06T07:12:14.061Z,99.90
2018-03-06T07:14:41.765Z,99.90
2018-03-06T07:17:08.685Z,99.90
2018-03-06T07:19:35.621Z,99.90
2018-03-06T07:22:03.305Z,99.90
2018-03-06T07:24:31.158Z,99.90
2018-03-06T07:26:59.022Z,99.90
2018-03-06T07:29:26.004Z,99.90
2018-03-06T07:31:52.985Z,99.90
2018-03-06T07:34:19.861Z,99.90
2018-03-06T07:36:46.777Z,99.90
2018-03-06T07:39:14.479Z,99.90
2018-03-06T07:41:41.388Z,99.90
2018-03-06T07:44:09.096Z,99.90
2018-03-06T07:46:36.018Z,99.90
2018-03-06T07:49:02.956Z,99.90
2018-03-06T07:51:30.658Z,99.80
2018-03-06T07:53:57.564Z,99.70
2018-03-06T07:56:24.488Z,98.90
2018-03-06T07:58:52.181Z,97.60
2018-03-06T08:01:19.127Z,97.50
2018-03-06T08:03:46.981Z,97.10
2018-03-06T08:06:13.892Z,94.20
2018-03-06T08:08:40.822Z,92.40
2018-03-06T08:11:07.745Z,92.00
2018-03-06T08:13:34.660Z,90.90
2018-03-06T08:16:01.585Z,90.50
2018-03-06T08:18:29.257Z,86.50
2018-03-06T08:20:56.957Z,84.80
2018-03-06T08:23:24.877Z,84.80
2018-03-06T08:25:52.566Z,84.60
2018-03-06T08:28:19.526Z,84.50
2018-03-06T08:30:46.449Z,83.50
2018-03-06T08:33:13.360Z,81.70
2018-03-06T08:35:40.288Z,80.60
2018-03-06T08:38:08.178Z,79.60
2018-03-06T08:40:35.881Z,78.40
2018-03-06T08:43:02.815Z,78.30
2018-03-06T08:45:29.725Z,78.30
2018-03-06T08:47:56.653Z,77.30
2018-03-06T08:50:23.572Z,76.40
2018-03-06T08:52:50.484Z,75.10
2018-03-06T08:55:17.412Z,74.70
2018-03-06T08:57:45.086Z,73.90
2018-03-06T09:00:12.009Z,73.90
2018-03-06T09:02:38.932Z,73.80
2018-03-06T09:05:05.863Z,73.60
2018-03-06T09:07:32.781Z,72.70
2018-03-06T09:09:59.726Z,73.10
2018-03-06T09:12:26.637Z,72.50
2018-03-06T09:14:54.336Z,70.70
2018-03-06T09:17:21.259Z,70.70
2018-03-06T09:19:48.204Z,70.90
2018-03-06T09:22:15.116Z,70.10
2018-03-06T09:24:42.040Z,70.70
2018-03-06T09:27:08.956Z,70.50
2018-03-06T09:29:35.929Z,69.40
2018-03-06T09:32:02.844Z,68.40
2018-03-06T09:34:29.778Z,68.40
2018-03-06T09:36:57.680Z,68.90
2018-03-06T09:39:24.574Z,68.60
2018-03-06T09:41:52.428Z,69.20
2018-03-06T09:44:20.120Z,68.20
2018-03-06T09:46:47.032Z,68.10
2018-03-06T09:49:14.736Z,68.10
2018-03-06T09:51:41.658Z,68.10
2018-03-06T09:54:08.595Z,67.20
2018-03-06T09:56:36.272Z,66.90
2018-03-06T09:59:03.205Z,66.90
2018-03-06T10:01:30.130Z,66.90
2018-03-06T10:03:57.844Z,65.90
2018-03-06T10:06:24.770Z,65.80
2018-03-06T10:08:51.710Z,65.80
2018-03-06T10:11:19.551Z,65.90
2018-03-06T10:13:47.228Z,65.70
2018-03-06T10:16:14.154Z,65.70
2018-03-06T10:18:41.832Z,65.70
2018-03-06T10:21:08.771Z,65.20
2018-03-06T10:23:35.696Z,65.50
2018-03-06T10:26:02.639Z,65.20
2018-03-06T10:28:30.456Z,65.20
2018-03-06T10:30:58.411Z,65.00
2018-03-06T10:33:25.334Z,65.00
2018-03-06T10:35:53.046Z,65.10
2018-03-06T10:38:20.865Z,65.10
2018-03-06T10:40:48.573Z,64.50
2018-03-06T10:43:15.487Z,64.50
2018-03-06T10:45:42.430Z,64.70
2018-03-06T10:48:09.353Z,63.70
2018-03-06T10:50:36.304Z,63.20
2018-03-06T10:53:04.188Z,63.00
2018-03-06T10:55:32.057Z,61.30
2018-03-06T10:57:58.979Z,61.00
2018-03-06T11:00:26.681Z,61.80
2018-03-06T11:02:53.608Z,61.70
2018-03-06T11:05:20.533Z,61.80
2018-03-06T11:07:49.239Z,62.20
2018-03-06T11:10:16.160Z,62.20
2018-03-06T11:12:43.876Z,61.50
2018-03-06T11:15:10.793Z,61.50
2018-03-06T11:17:37.738Z,61.50
2018-03-06T11:20:05.584Z,61.60
2018-03-06T11:22:34.288Z,60.40
2018-03-06T11:25:01.217Z,60.40
2018-03-06T11:27:29.981Z,60.20
2018-03-06T11:29:57.673Z,61.10
2018-03-06T11:32:25.365Z,60.20
2018-03-06T11:34:52.278Z,60.20
2018-03-06T11:37:19.212Z,60.20
2018-03-06T11:39:46.901Z,61.00
2018-03-06T11:42:14.724Z,60.90
2018-03-06T11:44:43.145Z,61.10
2018-03-06T11:47:11.013Z,61.00
2018-03-06T11:49:37.920Z,62.00
2018-03-06T11:52:06.645Z,62.40
2018-03-06T11:54:33.573Z,62.00
2018-03-06T11:57:00.518Z,61.30
2018-03-06T11:59:27.460Z,61.30
2018-03-06T12:01:54.411Z,60.90
2018-03-06T12:04:21.342Z,60.50
2018-03-06T12:06:48.338Z,60.30
2018-03-06T12:09:19.743Z,60.30
2018-03-06T12:11:47.445Z,59.90
2018-03-06T12:14:14.393Z,59.90
2018-03-06T12:16:43.245Z,59.90
2018-03-06T12:19:10.169Z,60.00
2018-03-06T12:21:38.875Z,60.00
2018-03-06T12:24:05.784Z,60.00
2018-03-06T12:26:32.716Z,60.60
2018-03-06T12:29:00.620Z,60.60
2018-03-06T12:31:27.560Z,60.30
2018-03-06T12:33:56.260Z,60.50
2018-03-06T12:36:24.131Z,60.50
2018-03-06T12:38:51.060Z,60.70
2018-03-06T12:41:18.756Z,61.10
2018-03-06T12:43:50.485Z,61.10
2018-03-06T12:46:18.352Z,61.00
2018-03-06T12:48:46.025Z,60.60
2018-03-06T12:51:12.995Z,60.50
2018-03-06T12:53:39.981Z,59.90
2018-03-06T12:56:06.914Z,60.50
2018-03-06T12:58:33.835Z,60.10
2018-03-06T13:01:00.770Z,60.30
2018-03-06T13:03:27.695Z,59.50
2018-03-06T13:05:54.623Z,59.60
2018-03-06T13:08:22.301Z,59.10
2018-03-06T13:10:49.235Z,59.10
2018-03-06T13:13:16.147Z,59.30
2018-03-06T13:15:43.083Z,58.70
2018-03-06T13:18:10.027Z,59.10
2018-03-06T13:20:36.952Z,59.60
2018-03-06T13:23:03.860Z,59.10
2018-03-06T13:25:30.784Z,59.00
2018-03-06T13:27:58.466Z,56.00
2018-03-06T13:30:25.404Z,56.00
2018-03-06T13:32:53.103Z,55.60
2018-03-06T13:35:20.036Z,55.50
2018-03-06T13:37:46.953Z,54.70
2018-03-06T13:40:13.897Z,53.90
2018-03-06T13:42:41.773Z,53.40
2018-03-06T13:45:08.689Z,52.60
2018-03-06T13:47:35.658Z,52.20
2018-03-06T13:50:02.576Z,52.80
2018-03-06T13:52:29.530Z,53.10
2018-03-06T13:54:57.220Z,53.30
2018-03-06T13:57:24.157Z,53.30
2018-03-06T13:59:51.120Z,53.70
2018-03-06T14:02:18.073Z,53.60
2018-03-06T14:04:45.025Z,52.60
2018-03-06T14:07:11.956Z,52.10
2018-03-06T14:09:38.901Z,52.70
2018-03-06T14:12:05.827Z,52.60
2018-03-06T14:14:32.758Z,53.60
2018-03-06T14:17:00.484Z,56.10
2018-03-06T14:19:28.410Z,56.10
2018-03-06T14:21:55.364Z,55.70
2018-03-06T14:24:22.315Z,55.70
2018-03-06T14:26:49.246Z,54.50
2018-03-06T14:29:17.105Z,53.70
2018-03-06T14:31:44.057Z,53.60
2018-03-06T14:34:12.928Z,52.70
2018-03-06T14:36:40.706Z,52.40
2018-03-06T14:39:08.532Z,52.40
2018-03-06T14:41:35.473Z,52.50
2018-03-06T14:44:02.398Z,51.00
2018-03-06T14:46:29.360Z,50.70
2018-03-06T14:48:56.382Z,49.80
2018-03-06T14:51:23.409Z,50.40
2018-03-06T14:53:50.264Z,49.80
2018-03-06T14:56:17.179Z,49.80
2018-03-06T14:58:44.124Z,49.20
2018-03-06T15:01:11.976Z,49.70
2018-03-06T15:03:38.920Z,48.80
2018-03-06T15:06:06.628Z,46.20
2018-03-06T15:08:35.533Z,46.20
2018-03-06T15:11:04.474Z,46.20
2018-03-06T15:13:31.432Z,47.10
2018-03-06T15:15:58.358Z,47.50
2018-03-06T15:18:26.063Z,48.30
2018-03-06T15:20:54.905Z,48.30
2018-03-06T15:23:22.601Z,50.30
2018-03-06T15:25:49.583Z,50.30
2018-03-06T15:28:16.506Z,53.00
2018-03-06T15:30:43.477Z,54.90
2018-03-06T15:33:10.416Z,56.10
2018-03-06T15:35:39.356Z,57.10
2018-03-06T15:38:11.031Z,58.30
2018-03-06T15:40:37.971Z,59.40
2018-03-06T15:43:05.943Z,59.60
2018-03-06T15:45:32.876Z,60.00
2018-03-06T15:48:00.726Z,60.40
2018-03-06T15:50:27.667Z,60.60
2018-03-06T15:52:54.589Z,60.60
2018-03-06T15:55:22.460Z,61.20
2018-03-06T15:57:50.360Z,61.50
2018-03-06T16:00:17.304Z,62.00
2018-03-06T16:02:44.225Z,62.50
2018-03-06T16:05:12.938Z,63.50
2018-03-06T16:07:39.864Z,63.50
2018-03-06T16:10:08.778Z,64.30
2018-03-06T16:12:35.700Z,64.90
2018-03-06T16:15:03.417Z,66.20
2018-03-06T16:17:30.368Z,66.20
2018-03-06T16:19:57.281Z,67.30
2018-03-06T16:22:24.212Z,68.30
2018-03-06T16:24:53.113Z,68.40
2018-03-06T16:27:20.073Z,69.30
2018-03-06T16:29:48.036Z,70.70
2018-03-06T16:32:14.949Z,71.20
2018-03-06T16:34:41.910Z,72.30
2018-03-06T16:37:08.814Z,74.00
2018-03-06T16:39:36.710Z,75.50
2018-03-06T16:42:03.633Z,76.20
2018-03-06T16:44:31.352Z,79.20
2018-03-06T16:46:58.269Z,78.80
2018-03-06T16:49:25.259Z,79.70
2018-03-06T16:51:52.137Z,80.60
2018-03-06T16:54:19.833Z,83.20
2018-03-06T16:56:46.786Z,83.10
2018-03-06T16:59:13.708Z,83.90
