createdAt,value
2018-05-18T00:00:43.065Z,11.18
2018-05-18T00:01:51.708Z,11.16
2018-05-18T00:03:00.352Z,11.08
2018-05-18T00:04:08.989Z,11.16
2018-05-18T00:05:17.639Z,11.18
2018-05-18T00:06:26.280Z,11.05
2018-05-18T00:07:34.926Z,11.12
2018-05-18T00:08:43.826Z,11.12
2018-05-18T00:09:52.471Z,11
2018-05-18T00:11:01.115Z,11.1
2018-05-18T00:12:09.763Z,11.02
2018-05-18T00:13:18.405Z,11.08
2018-05-18T00:14:27.060Z,11.05
2018-05-18T00:15:35.698Z,11
2018-05-18T00:16:44.607Z,10.98
2018-05-18T00:17:53.251Z,10.94
2018-05-18T00:19:01.890Z,11.07
2018-05-18T00:20:10.796Z,10.98
2018-05-18T00:21:19.441Z,11
2018-05-18T00:22:28.086Z,11.05
2018-05-18T00:23:36.722Z,11
2018-05-18T00:24:45.367Z,11.01
2018-05-18T00:25:54.009Z,10.97
2018-05-18T00:27:02.660Z,11.05
2018-05-18T00:28:11.301Z,10.98
2018-05-18T00:29:20.212Z,11.02
2018-05-18T00:30:28.850Z,11.05
2018-05-18T00:31:37.491Z,11.1
2018-05-18T00:32:46.139Z,11.1
2018-05-18T00:33:54.783Z,11.04
2018-05-18T00:35:03.426Z,11
2018-05-18T00:36:12.064Z,11.04
2018-05-18T00:37:20.712Z,11
2018-05-18T00:38:29.357Z,11.04
2018-05-18T00:39:37.999Z,11.01
2018-05-18T00:40:46.641Z,10.97
2018-05-18T00:41:55.546Z,10.98
2018-05-18T00:43:04.190Z,11.04
2018-05-18T00:44:13.155Z,11.05
2018-05-18T00:45:21.810Z,11.07
2018-05-18T00:46:30.445Z,11
2018-05-18T00:47:39.089Z,11.01
2018-05-18T00:48:47.728Z,11.02
2018-05-18T00:49:56.368Z,11.01
2018-05-18T00:51:05.014Z,11.02
2018-05-18T00:52:13.658Z,11.05
2018-05-18T00:53:22.301Z,11.02
2018-05-18T00:54:30.938Z,10.92
2018-05-18T00:55:39.864Z,11
2018-05-18T00:56:49.047Z,11
2018-05-18T00:57:57.689Z,10.9
2018-05-18T00:59:06.326Z,10.98
2018-05-18T01:00:14.973Z,10.94
2018-05-18T01:01:23.613Z,10.9
2018-05-18T01:02:32.262Z,10.94
2018-05-18T01:03:40.899Z,10.86
2018-05-18T01:04:49.810Z,10.79
2018-05-18T01:05:58.456Z,10.84
2018-05-18T01:07:07.366Z,10.77
2018-05-18T01:08:16.012Z,10.72
2018-05-18T01:09:24.651Z,10.77
2018-05-18T01:10:33.292Z,10.76
2018-05-18T01:11:41.935Z,10.75
2018-05-18T01:12:50.847Z,10.76
2018-05-18T01:13:59.484Z,10.82
2018-05-18T01:15:08.399Z,10.71
2018-05-18T01:16:17.040Z,10.77
2018-05-18T01:17:25.697Z,10.75
2018-05-18T01:18:34.599Z,10.69
2018-05-18T01:19:43.238Z,10.83
2018-05-18T01:20:51.877Z,10.77
2018-05-18T01:22:00.530Z,10.72
2018-05-18T01:23:09.167Z,10.76
2018-05-18T01:24:17.815Z,10.75
2018-05-18T01:25:26.450Z,10.59
2018-05-18T01:26:35.092Z,10.62
2018-05-18T01:27:43.743Z,10.79
2018-05-18T01:28:52.384Z,10.79
2018-05-18T01:30:01.025Z,10.71
2018-05-18T01:31:09.924Z,10.65
2018-05-18T01:32:18.838Z,10.67
2018-05-18T01:33:27.484Z,10.65
2018-05-18T01:34:36.393Z,10.59
2018-05-18T01:35:45.031Z,10.58
2018-05-18T01:36:53.677Z,10.62
2018-05-18T01:38:02.326Z,10.64
2018-05-18T01:39:10.965Z,10.64
2018-05-18T01:40:19.599Z,10.61
2018-05-18T01:41:28.243Z,10.59
2018-05-18T01:42:37.240Z,10.64
2018-05-18T01:43:45.884Z,10.59
2018-05-18T01:44:54.526Z,10.53
2018-05-18T01:46:03.158Z,10.65
2018-05-18T01:47:11.806Z,10.59
2018-05-18T01:48:20.446Z,10.64
2018-05-18T01:49:29.095Z,10.64
2018-05-18T01:50:37.727Z,10.58
2018-05-18T01:51:46.637Z,10.48
2018-05-18T01:52:55.538Z,10.48
2018-05-18T01:54:04.190Z,10.46
2018-05-18T01:55:12.825Z,10.42
2018-05-18T01:56:21.733Z,10.43
2018-05-18T01:57:30.638Z,10.46
2018-05-18T01:58:39.286Z,10.41
2018-05-18T01:59:47.936Z,10.39
2018-05-18T02:00:57.104Z,10.46
2018-05-18T02:02:05.745Z,10.42
2018-05-18T02:03:14.385Z,10.45
2018-05-18T02:04:23.036Z,10.45
2018-05-18T02:05:31.674Z,10.49
2018-05-18T02:06:40.585Z,10.57
2018-05-18T02:07:49.743Z,10.57
2018-05-18T02:08:58.391Z,10.53
2018-05-18T02:10:07.035Z,10.67
2018-05-18T02:11:15.773Z,10.65
2018-05-18T02:12:24.311Z,10.65
2018-05-18T02:13:32.966Z,10.62
2018-05-18T02:14:41.866Z,10.59
2018-05-18T02:15:50.511Z,10.55
2018-05-18T02:16:59.144Z,10.55
2018-05-18T02:18:07.792Z,10.46
2018-05-18T02:19:16.435Z,10.48
2018-05-18T02:20:25.079Z,10.49
2018-05-18T02:21:33.728Z,10.45
2018-05-18T02:22:42.360Z,10.39
2018-05-18T02:23:51.012Z,10.36
2018-05-18T02:24:59.646Z,10.41
2018-05-18T02:26:08.304Z,10.39
2018-05-18T02:27:16.930Z,10.38
2018-05-18T02:28:25.581Z,10.38
2018-05-18T02:29:34.214Z,10.36
2018-05-18T02:30:42.868Z,10.39
2018-05-18T02:31:51.500Z,10.34
2018-05-18T02:33:00.149Z,10.43
2018-05-18T02:34:09.068Z,10.34
2018-05-18T02:35:17.721Z,10.39
2018-05-18T02:36:26.366Z,10.38
2018-05-18T02:37:35.270Z,10.31
2018-05-18T02:38:44.183Z,10.45
2018-05-18T02:39:52.835Z,10.33
2018-05-18T02:41:01.475Z,10.41
2018-05-18T02:42:10.116Z,10.39
2018-05-18T02:43:18.765Z,10.39
2018-05-18T02:44:27.675Z,10.43
2018-05-18T02:45:36.589Z,10.46
2018-05-18T02:46:45.234Z,10.41
2018-05-18T02:47:53.883Z,10.42
2018-05-18T02:49:02.794Z,10.42
2018-05-18T02:50:11.435Z,10.43
2018-05-18T02:51:20.082Z,10.38
2018-05-18T02:52:28.841Z,10.41
2018-05-18T02:53:37.656Z,10.43
2018-05-18T02:54:46.555Z,10.38
2018-05-18T02:55:55.199Z,10.34
2018-05-18T02:57:03.843Z,10.34
2018-05-18T02:58:12.758Z,10.31
2018-05-18T02:59:21.405Z,10.36
2018-05-18T03:00:30.050Z,10.28
2018-05-18T03:01:39.032Z,10.34
2018-05-18T03:02:48.188Z,10.23
2018-05-18T03:03:56.937Z,10.23
2018-05-18T03:05:06.175Z,10.21
2018-05-18T03:06:15.382Z,10.2
2018-05-18T03:07:24.311Z,10.1
2018-05-18T03:08:33.376Z,10.12
2018-05-18T03:09:42.116Z,10.03
2018-05-18T03:10:51.026Z,10.05
2018-05-18T03:11:59.667Z,10.07
2018-05-18T03:13:08.577Z,10.07
2018-05-18T03:14:17.219Z,10.12
2018-05-18T03:15:25.861Z,10.06
2018-05-18T03:16:34.505Z,10.09
2018-05-18T03:17:43.146Z,10.1
2018-05-18T03:18:51.786Z,10.12
2018-05-18T03:20:00.428Z,10.05
2018-05-18T03:21:09.364Z,10.06
2018-05-18T03:22:18.265Z,9.95
2018-05-18T03:23:26.905Z,10.02
2018-05-18T03:24:35.545Z,10.03
2018-05-18T03:25:44.192Z,10.06
2018-05-18T03:26:53.369Z,10.02
2018-05-18T03:28:02.538Z,10.02
2018-05-18T03:29:11.183Z,9.94
2018-05-18T03:30:19.824Z,10
2018-05-18T03:31:28.475Z,10
2018-05-18T03:32:37.378Z,9.97
2018-05-18T03:33:46.021Z,9.99
2018-05-18T03:34:54.662Z,10.05
2018-05-18T03:36:03.309Z,10.09
2018-05-18T03:37:11.946Z,10.02
2018-05-18T03:38:20.594Z,10.09
2018-05-18T03:39:29.225Z,10.06
2018-05-18T03:40:37.876Z,10.05
2018-05-18T03:41:46.514Z,10.07
2018-05-18T03:42:55.159Z,9.99
2018-05-18T03:44:03.791Z,10.02
2018-05-18T03:45:12.441Z,9.99
2018-05-18T03:46:21.080Z,10.1
2018-05-18T03:47:29.725Z,10.1
2018-05-18T03:48:38.620Z,10.1
2018-05-18T03:49:47.264Z,10.12
2018-05-18T03:50:55.905Z,10.2
2018-05-18T03:52:04.549Z,10.15
2018-05-18T03:53:13.192Z,10.12
2018-05-18T03:54:21.825Z,10.1
2018-05-18T03:55:30.470Z,10.15
2018-05-18T03:56:39.109Z,10.12
2018-05-18T03:57:47.758Z,10.09
2018-05-18T03:58:56.392Z,10.06
2018-05-18T04:00:05.038Z,10.06
2018-05-18T04:01:13.674Z,10.1
2018-05-18T04:02:22.333Z,10.05
2018-05-18T04:03:31.230Z,10.06
2018-05-18T04:04:39.874Z,10.12
2018-05-18T04:05:48.517Z,10.05
2018-05-18T04:06:57.169Z,10.15
2018-05-18T04:08:06.083Z,10.07
2018-05-18T04:09:14.721Z,10.2
2018-05-18T04:10:24.042Z,10.2
2018-05-18T04:11:32.670Z,10.23
2018-05-18T04:12:41.321Z,10.2
2018-05-18T04:13:49.957Z,10.09
2018-05-18T04:14:58.602Z,10.03
2018-05-18T04:16:07.496Z,10.1
2018-05-18T04:17:16.146Z,9.95
2018-05-18T04:18:24.783Z,10
2018-05-18T04:19:33.430Z,10.03
2018-05-18T04:20:42.062Z,10.09
2018-05-18T04:21:50.712Z,9.91
2018-05-18T04:22:59.351Z,9.9
2018-05-18T04:24:07.994Z,10.02
2018-05-18T04:25:16.628Z,10.03
2018-05-18T04:26:25.798Z,10.03
2018-05-18T04:27:34.717Z,9.97
2018-05-18T04:28:43.359Z,10.06
2018-05-18T04:29:51.998Z,10.1
2018-05-18T04:31:00.630Z,10.1
2018-05-18T04:32:09.277Z,10.1
2018-05-18T04:33:18.179Z,10.2
2018-05-18T04:34:26.831Z,10.24
2018-05-18T04:35:35.737Z,10.23
2018-05-18T04:36:44.373Z,10.2
2018-05-18T04:37:53.020Z,10.2
2018-05-18T04:39:01.652Z,10.2
2018-05-18T04:40:10.305Z,10.23
2018-05-18T04:41:18.957Z,10.21
2018-05-18T04:42:27.596Z,10.3
2018-05-18T04:43:36.229Z,10.31
2018-05-18T04:44:44.871Z,10.38
2018-05-18T04:45:53.517Z,10.46
2018-05-18T04:47:02.162Z,10.45
2018-05-18T04:48:10.808Z,10.41
2018-05-18T04:49:19.440Z,10.48
2018-05-18T04:50:28.088Z,10.41
2018-05-18T04:51:36.997Z,10.42
2018-05-18T04:52:45.646Z,10.42
2018-05-18T04:53:54.548Z,10.42
2018-05-18T04:55:03.193Z,10.39
2018-05-18T04:56:11.830Z,10.42
2018-05-18T04:57:20.481Z,10.43
2018-05-18T04:58:29.114Z,10.39
2018-05-18T04:59:37.764Z,10.36
2018-05-18T05:00:46.404Z,10.43
2018-05-18T05:01:55.057Z,10.41
2018-05-18T05:03:03.697Z,10.42
2018-05-18T05:04:12.596Z,10.42
2018-05-18T05:05:21.255Z,10.49
2018-05-18T05:06:30.165Z,10.53
2018-05-18T05:07:38.815Z,10.46
2018-05-18T05:08:47.453Z,10.58
2018-05-18T05:09:56.099Z,10.57
2018-05-18T05:11:04.732Z,10.61
2018-05-18T05:12:13.385Z,10.58
2018-05-18T05:13:22.022Z,10.61
2018-05-18T05:14:30.666Z,10.58
2018-05-18T05:15:39.302Z,10.61
2018-05-18T05:16:47.956Z,10.64
2018-05-18T05:17:56.605Z,10.68
2018-05-18T05:19:05.237Z,10.71
2018-05-18T05:20:13.869Z,10.58
2018-05-18T05:21:22.512Z,10.65
2018-05-18T05:22:31.160Z,10.64
2018-05-18T05:23:39.870Z,10.64
2018-05-18T05:24:48.719Z,10.68
2018-05-18T05:25:57.353Z,10.59
2018-05-18T05:27:05.998Z,10.62
2018-05-18T05:28:14.636Z,10.59
2018-05-18T05:29:23.288Z,10.58
2018-05-18T05:30:31.977Z,10.64
2018-05-18T05:31:40.572Z,10.75
2018-05-18T05:32:49.215Z,10.75
2018-05-18T05:33:58.131Z,10.76
2018-05-18T05:35:06.767Z,10.79
2018-05-18T05:36:15.409Z,10.77
2018-05-18T05:37:24.313Z,10.87
2018-05-18T05:38:32.960Z,10.83
2018-05-18T05:39:41.596Z,10.79
2018-05-18T05:40:50.240Z,10.9
2018-05-18T05:41:58.877Z,10.86
2018-05-18T05:43:07.518Z,10.83
2018-05-18T05:44:16.171Z,10.84
2018-05-18T05:45:24.810Z,10.84
2018-05-18T05:46:33.454Z,11.02
2018-05-18T05:47:42.089Z,10.95
2018-05-18T05:48:50.745Z,11.08
2018-05-18T05:49:59.379Z,11
2018-05-18T05:51:08.022Z,11.13
2018-05-18T05:52:16.659Z,11.08
2018-05-18T05:53:25.307Z,11.08
2018-05-18T05:54:33.949Z,11.13
2018-05-18T05:55:42.592Z,11.16
2018-05-18T05:56:51.233Z,11.1
2018-05-18T05:57:59.877Z,11.12
2018-05-18T05:59:08.524Z,11.12
2018-05-18T06:00:17.168Z,11.04
2018-05-18T06:01:25.814Z,11.05
2018-05-18T06:02:34.450Z,11.04
2018-05-18T06:03:43.096Z,11.04
2018-05-18T06:04:52.005Z,11
2018-05-18T06:06:00.658Z,11.05
2018-05-18T06:07:09.298Z,11.04
2018-05-18T06:08:17.944Z,11.04
2018-05-18T06:09:26.856Z,11.13
2018-05-18T06:10:35.503Z,11.3
2018-05-18T06:11:44.139Z,11.31
2018-05-18T06:12:52.784Z,11.31
2018-05-18T06:14:01.425Z,11.33
2018-05-18T06:15:10.069Z,11.37
2018-05-18T06:16:18.709Z,11.35
2018-05-18T06:17:27.353Z,11.43
2018-05-18T06:18:35.991Z,11.56
2018-05-18T06:19:44.634Z,11.59
2018-05-18T06:20:53.278Z,11.67
2018-05-18T06:22:01.934Z,11.68
2018-05-18T06:23:10.850Z,11.74
2018-05-18T06:24:19.490Z,11.71
2018-05-18T06:25:28.137Z,11.7
2018-05-18T06:26:36.780Z,11.7
2018-05-18T06:27:45.425Z,11.76
2018-05-18T06:28:54.065Z,11.68
2018-05-18T06:30:02.727Z,11.73
2018-05-18T06:31:11.362Z,11.77
2018-05-18T06:32:20.008Z,11.76
2018-05-18T06:33:28.643Z,11.76
2018-05-18T06:34:37.314Z,11.76
2018-05-18T06:35:46.311Z,11.7
2018-05-18T06:36:54.959Z,11.85
2018-05-18T06:38:03.602Z,11.96
2018-05-18T06:39:12.237Z,11.88
2018-05-18T06:40:20.883Z,11.95
2018-05-18T06:41:29.522Z,11.83
2018-05-18T06:42:38.443Z,11.89
2018-05-18T06:43:47.077Z,11.78
2018-05-18T06:44:55.725Z,11.86
2018-05-18T06:46:04.364Z,11.93
2018-05-18T06:47:13.017Z,11.99
2018-05-18T06:48:21.653Z,11.99
2018-05-18T06:49:30.298Z,12.18
2018-05-18T06:50:38.937Z,12.18
2018-05-18T06:51:47.589Z,12.18
2018-05-18T06:52:56.244Z,12.14
2018-05-18T06:54:05.153Z,12.3
2018-05-18T06:55:14.058Z,12.25
2018-05-18T06:56:22.696Z,12.17
2018-05-18T06:57:31.351Z,12.17
2018-05-18T06:58:40.316Z,12.29
2018-05-18T06:59:48.929Z,12.29
2018-05-18T07:00:57.562Z,12.39
2018-05-18T07:02:06.479Z,12.4
2018-05-18T07:03:15.119Z,12.44
2018-05-18T07:04:23.769Z,12.47
2018-05-18T07:05:32.405Z,12.5
2018-05-18T07:06:41.059Z,12.48
2018-05-18T07:07:49.701Z,12.51
2018-05-18T07:08:58.347Z,12.5
2018-05-18T07:10:06.985Z,12.57
2018-05-18T07:11:15.630Z,12.61
2018-05-18T07:12:24.280Z,12.37
2018-05-18T07:13:32.929Z,12.37
2018-05-18T07:14:41.570Z,12.36
2018-05-18T07:15:50.482Z,12.33
2018-05-18T07:16:59.130Z,12.36
2018-05-18T07:18:07.774Z,12.26
2018-05-18T07:19:16.422Z,12.35
2018-05-18T07:20:25.055Z,12.48
2018-05-18T07:21:33.709Z,12.66
2018-05-18T07:22:42.339Z,12.75
2018-05-18T07:23:51.256Z,12.86
2018-05-18T07:24:59.898Z,12.81
2018-05-18T07:26:08.536Z,12.81
2018-05-18T07:27:17.184Z,12.84
2018-05-18T07:28:25.839Z,12.81
2018-05-18T07:29:34.482Z,12.76
2018-05-18T07:30:43.122Z,12.72
2018-05-18T07:31:51.767Z,12.63
2018-05-18T07:33:00.408Z,12.62
2018-05-18T07:34:09.325Z,12.57
2018-05-18T07:35:17.970Z,12.66
2018-05-18T07:36:26.882Z,12.61
2018-05-18T07:37:35.789Z,12.63
2018-05-18T07:38:44.437Z,12.57
2018-05-18T07:39:53.084Z,12.62
2018-05-18T07:41:01.731Z,12.58
2018-05-18T07:42:10.372Z,12.65
2018-05-18T07:43:19.019Z,12.81
2018-05-18T07:44:27.663Z,12.83
2018-05-18T07:45:36.308Z,12.76
2018-05-18T07:46:44.949Z,12.81
2018-05-18T07:47:53.597Z,12.87
2018-05-18T07:49:02.241Z,12.83
2018-05-18T07:50:11.285Z,12.9
2018-05-18T07:51:20.235Z,12.84
2018-05-18T07:52:29.143Z,12.95
2018-05-18T07:53:37.810Z,12.91
2018-05-18T07:54:46.818Z,13.01
2018-05-18T07:55:55.470Z,13.16
2018-05-18T07:57:04.108Z,13.17
2018-05-18T07:58:12.750Z,13.31
2018-05-18T07:59:21.684Z,13.31
2018-05-18T08:00:30.604Z,13.28
2018-05-18T08:01:39.249Z,13.33
2018-05-18T08:02:47.893Z,13.3
2018-05-18T08:03:56.535Z,13.26
2018-05-18T08:05:05.182Z,13.33
2018-05-18T08:06:13.825Z,13.42
2018-05-18T08:07:22.470Z,13.49
2018-05-18T08:08:31.122Z,13.73
2018-05-18T08:09:39.763Z,13.71
2018-05-18T08:10:48.569Z,13.8
2018-05-18T08:11:57.217Z,13.75
2018-05-18T08:13:05.863Z,13.67
2018-05-18T08:14:14.502Z,13.7
2018-05-18T08:15:23.419Z,13.6
2018-05-18T08:16:32.073Z,13.49
2018-05-18T08:17:40.719Z,13.23
2018-05-18T08:18:49.359Z,13.19
2018-05-18T08:19:58.007Z,13.02
2018-05-18T08:21:06.649Z,13.12
2018-05-18T08:22:15.299Z,13.28
2018-05-18T08:23:23.937Z,13.57
2018-05-18T08:24:32.584Z,13.71
2018-05-18T08:25:41.231Z,13.73
2018-05-18T08:26:49.886Z,13.83
2018-05-18T08:27:58.536Z,13.89
2018-05-18T08:29:07.174Z,14.05
2018-05-18T08:30:15.825Z,14.15
2018-05-18T08:31:24.472Z,14.22
2018-05-18T08:32:33.113Z,14.37
2018-05-18T08:33:42.033Z,14.44
2018-05-18T08:34:50.938Z,14.36
2018-05-18T08:35:59.584Z,14.33
2018-05-18T08:37:08.489Z,14.3
2018-05-18T08:38:17.140Z,14.18
2018-05-18T08:39:25.784Z,14.18
2018-05-18T08:40:34.433Z,14.04
2018-05-18T08:41:43.079Z,13.98
2018-05-18T08:42:51.726Z,13.93
2018-05-18T08:44:00.373Z,13.93
2018-05-18T08:45:09.287Z,13.85
2018-05-18T08:46:17.931Z,13.79
2018-05-18T08:47:26.574Z,13.65
2018-05-18T08:48:35.484Z,13.73
2018-05-18T08:49:44.130Z,13.75
2018-05-18T08:50:52.780Z,13.78
2018-05-18T08:52:01.425Z,13.78
2018-05-18T08:53:10.068Z,13.61
2018-05-18T08:54:18.717Z,13.58
2018-05-18T08:55:27.370Z,13.5
2018-05-18T08:56:36.010Z,13.54
2018-05-18T08:57:44.686Z,13.52
2018-05-18T08:58:53.589Z,13.37
2018-05-18T09:00:02.245Z,13.37
2018-05-18T09:01:10.883Z,13.43
2018-05-18T09:02:19.531Z,13.49
2018-05-18T09:03:28.172Z,13.46
2018-05-18T09:04:37.078Z,13.6
2018-05-18T09:05:45.728Z,13.57
2018-05-18T09:06:54.377Z,13.61
2018-05-18T09:08:03.019Z,13.7
2018-05-18T09:09:11.919Z,13.76
2018-05-18T09:10:20.570Z,13.76
2018-05-18T09:11:29.475Z,13.85
2018-05-18T09:12:38.123Z,14.04
2018-05-18T09:13:47.065Z,14.25
2018-05-18T09:14:55.827Z,14.37
2018-05-18T09:16:04.471Z,14.61
2018-05-18T09:17:13.119Z,14.71
2018-05-18T09:18:22.028Z,14.62
2018-05-18T09:19:30.678Z,14.73
2018-05-18T09:20:39.325Z,14.71
2018-05-18T09:21:47.977Z,14.67
2018-05-18T09:22:56.887Z,14.63
2018-05-18T09:24:05.524Z,14.55
2018-05-18T09:25:14.259Z,14.66
2018-05-18T09:26:23.219Z,14.66
2018-05-18T09:27:31.840Z,14.73
2018-05-18T09:28:40.486Z,14.86
2018-05-18T09:29:49.131Z,14.99
2018-05-18T09:30:57.771Z,15.1
2018-05-18T09:32:06.430Z,15.14
2018-05-18T09:33:15.340Z,15.17
2018-05-18T09:34:24.251Z,14.96
2018-05-18T09:35:32.897Z,14.94
2018-05-18T09:36:41.555Z,14.93
2018-05-18T09:37:50.197Z,14.85
2018-05-18T09:38:58.838Z,14.87
2018-05-18T09:40:07.745Z,14.89
2018-05-18T09:41:16.390Z,14.85
2018-05-18T09:42:25.043Z,14.68
2018-05-18T09:43:33.695Z,14.58
2018-05-18T09:44:42.346Z,14.51
2018-05-18T09:45:50.984Z,14.45
2018-05-18T09:46:59.635Z,14.4
2018-05-18T09:48:08.277Z,14.44
2018-05-18T09:49:16.925Z,14.58
2018-05-18T09:50:25.563Z,14.62
2018-05-18T09:51:34.223Z,14.92
2018-05-18T09:52:42.870Z,14.92
2018-05-18T09:53:51.519Z,15.02
2018-05-18T09:55:00.306Z,15.14
2018-05-18T09:56:08.805Z,15.19
2018-05-18T09:57:17.461Z,15.23
2018-05-18T09:58:26.108Z,15.25
2018-05-18T09:59:34.754Z,15.43
2018-05-18T10:00:43.834Z,15.41
2018-05-18T10:01:52.722Z,15.41
2018-05-18T10:03:01.366Z,15.27
2018-05-18T10:04:10.024Z,15.18
2018-05-18T10:05:18.660Z,15.26
2018-05-18T10:06:27.310Z,15.19
2018-05-18T10:07:36.217Z,15.3
2018-05-18T10:08:44.873Z,15.26
2018-05-18T10:09:53.511Z,15.35
2018-05-18T10:11:02.162Z,15.17
2018-05-18T10:12:11.071Z,15.22
2018-05-18T10:13:19.726Z,15.19
2018-05-18T10:14:28.370Z,15.04
2018-05-18T10:15:37.094Z,15.1
2018-05-18T10:16:45.655Z,15
2018-05-18T10:17:54.298Z,15.15
2018-05-18T10:19:02.957Z,15.15
2018-05-18T10:20:11.863Z,15.17
2018-05-18T10:21:20.512Z,15.17
2018-05-18T10:22:29.429Z,15.12
2018-05-18T10:23:38.086Z,15.25
2018-05-18T10:24:46.727Z,15.29
2018-05-18T10:25:55.652Z,15.12
2018-05-18T10:27:04.592Z,15.15
2018-05-18T10:28:13.648Z,15.07
2018-05-18T10:29:22.295Z,14.96
2018-05-18T10:30:30.943Z,15.08
2018-05-18T10:31:39.585Z,15.07
2018-05-18T10:32:48.280Z,15.14
2018-05-18T10:33:56.883Z,15.14
2018-05-18T10:35:05.533Z,15.15
2018-05-18T10:36:14.181Z,15.27
2018-05-18T10:37:22.816Z,15.45
2018-05-18T10:38:31.468Z,15.52
2018-05-18T10:39:40.148Z,15.55
2018-05-18T10:40:49.150Z,15.57
2018-05-18T10:41:58.049Z,15.7
2018-05-18T10:43:06.700Z,15.72
2018-05-18T10:44:15.342Z,15.69
2018-05-18T10:45:24.161Z,15.59
2018-05-18T10:46:32.633Z,15.59
2018-05-18T10:47:41.282Z,15.6
2018-05-18T10:48:49.926Z,15.45
2018-05-18T10:49:58.848Z,15.33
2018-05-18T10:51:07.487Z,15.27
2018-05-18T10:52:16.132Z,15.27
2018-05-18T10:53:24.777Z,15.39
2018-05-18T10:54:33.687Z,15.32
2018-05-18T10:55:42.341Z,15.39
2018-05-18T10:56:50.983Z,15.35
2018-05-18T10:57:59.633Z,15.41
2018-05-18T10:59:08.270Z,15.35
2018-05-18T11:00:16.973Z,15.39
2018-05-18T11:01:25.616Z,15.45
2018-05-18T11:02:34.265Z,15.59
2018-05-18T11:03:42.902Z,15.57
2018-05-18T11:04:51.563Z,15.5
2018-05-18T11:06:00.475Z,15.66
2018-05-18T11:07:09.128Z,15.76
2018-05-18T11:08:17.773Z,15.96
2018-05-18T11:09:26.423Z,15.91
2018-05-18T11:10:35.340Z,16.03
2018-05-18T11:11:43.990Z,16.24
2018-05-18T11:12:52.643Z,16.22
2018-05-18T11:14:01.328Z,16.24
2018-05-18T11:15:09.934Z,16.18
2018-05-18T11:16:18.576Z,16.12
2018-05-18T11:17:27.234Z,15.8
2018-05-18T11:18:35.873Z,15.66
2018-05-18T11:19:44.525Z,15.54
2018-05-18T11:20:53.169Z,15.57
2018-05-18T11:22:01.826Z,15.48
2018-05-18T11:23:10.463Z,15.52
2018-05-18T11:24:19.111Z,15.52
2018-05-18T11:25:27.755Z,15.69
2018-05-18T11:26:36.405Z,15.69
2018-05-18T11:27:45.055Z,15.66
2018-05-18T11:28:53.962Z,15.78
2018-05-18T11:30:02.613Z,15.81
2018-05-18T11:31:11.518Z,15.66
2018-05-18T11:32:20.213Z,15.66
2018-05-18T11:33:29.077Z,15.65
2018-05-18T11:34:37.724Z,15.6
2018-05-18T11:35:46.363Z,15.54
2018-05-18T11:36:55.014Z,15.59
2018-05-18T11:38:03.657Z,15.62
2018-05-18T11:39:12.397Z,15.7
2018-05-18T11:40:20.947Z,15.85
2018-05-18T11:41:29.597Z,16.05
2018-05-18T11:42:38.242Z,16.12
2018-05-18T11:43:47.177Z,16.22
2018-05-18T11:44:55.817Z,16.39
2018-05-18T11:46:04.470Z,16.36
2018-05-18T11:47:13.113Z,16.5
2018-05-18T11:48:22.025Z,16.73
2018-05-18T11:49:30.676Z,16.73
2018-05-18T11:50:39.325Z,16.87
2018-05-18T11:51:47.972Z,17.01
2018-05-18T11:52:56.629Z,16.99
2018-05-18T11:54:05.279Z,16.86
2018-05-18T11:55:13.927Z,16.77
2018-05-18T11:56:23.121Z,16.86
2018-05-18T11:57:31.839Z,16.87
2018-05-18T11:58:40.422Z,16.68
2018-05-18T11:59:49.329Z,16.68
2018-05-18T12:00:57.979Z,16.59
2018-05-18T12:02:06.624Z,16.59
2018-05-18T12:03:15.277Z,16.65
2018-05-18T12:04:24.193Z,16.58
2018-05-18T12:05:32.838Z,16.64
2018-05-18T12:06:41.481Z,16.68
2018-05-18T12:07:50.128Z,16.65
2018-05-18T12:08:58.779Z,16.65
2018-05-18T12:10:07.426Z,16.54
2018-05-18T12:11:16.074Z,16.58
2018-05-18T12:12:24.717Z,16.57
2018-05-18T12:13:33.641Z,16.64
2018-05-18T12:14:42.555Z,16.68
2018-05-18T12:15:51.201Z,16.73
2018-05-18T12:16:59.844Z,16.69
2018-05-18T12:18:08.498Z,16.76
2018-05-18T12:19:17.406Z,16.89
2018-05-18T12:20:26.366Z,16.82
2018-05-18T12:21:34.963Z,16.86
2018-05-18T12:22:43.611Z,16.89
2018-05-18T12:23:52.260Z,16.66
2018-05-18T12:25:00.909Z,16.65
2018-05-18T12:26:09.645Z,16.62
2018-05-18T12:27:18.619Z,16.72
2018-05-18T12:28:27.266Z,16.59
2018-05-18T12:29:35.914Z,16.62
2018-05-18T12:30:44.559Z,16.68
2018-05-18T12:31:53.210Z,16.68
2018-05-18T12:33:01.860Z,16.68
2018-05-18T12:34:10.789Z,16.61
2018-05-18T12:35:19.437Z,16.64
2018-05-18T12:36:28.087Z,16.66
2018-05-18T12:37:36.730Z,16.73
2018-05-18T12:38:45.377Z,16.72
2018-05-18T12:39:54.024Z,16.8
2018-05-18T12:41:02.936Z,16.87
2018-05-18T12:42:11.846Z,17.01
2018-05-18T12:43:20.496Z,16.86
2018-05-18T12:44:29.146Z,17.02
2018-05-18T12:45:37.791Z,16.95
2018-05-18T12:46:46.437Z,16.97
2018-05-18T12:47:55.087Z,17.02
2018-05-18T12:49:03.743Z,16.97
2018-05-18T12:50:12.387Z,16.95
2018-05-18T12:51:21.037Z,16.87
2018-05-18T12:52:29.688Z,16.89
2018-05-18T12:53:38.339Z,16.87
2018-05-18T12:54:46.983Z,16.87
2018-05-18T12:55:55.631Z,16.98
2018-05-18T12:57:04.276Z,16.97
2018-05-18T12:58:12.925Z,16.97
2018-05-18T12:59:21.632Z,16.99
2018-05-18T13:00:30.530Z,17.02
2018-05-18T13:01:39.174Z,17.13
2018-05-18T13:02:47.821Z,17.04
2018-05-18T13:03:56.478Z,16.99
2018-05-18T13:05:05.127Z,17.02
2018-05-18T13:06:13.773Z,17.16
2018-05-18T13:07:22.416Z,17.17
2018-05-18T13:08:31.069Z,17.2
2018-05-18T13:09:39.716Z,17.32
2018-05-18T13:10:48.363Z,17.3
2018-05-18T13:11:57.004Z,17.2
2018-05-18T13:13:05.659Z,17.27
2018-05-18T13:14:14.299Z,17.2
2018-05-18T13:15:22.957Z,17.24
2018-05-18T13:16:31.599Z,17.19
2018-05-18T13:17:40.254Z,17.24
2018-05-18T13:18:48.900Z,17.34
2018-05-18T13:19:57.548Z,17.35
2018-05-18T13:21:06.198Z,17.39
2018-05-18T13:22:14.842Z,17.38
2018-05-18T13:23:23.486Z,17.42
2018-05-18T13:24:32.131Z,17.52
2018-05-18T13:25:40.790Z,17.52
2018-05-18T13:26:49.687Z,17.6
2018-05-18T13:27:58.341Z,17.57
2018-05-18T13:29:06.984Z,17.46
2018-05-18T13:30:15.908Z,17.42
2018-05-18T13:31:24.547Z,17.35
2018-05-18T13:32:33.199Z,17.41
2018-05-18T13:33:42.113Z,17.42
2018-05-18T13:34:50.764Z,17.39
2018-05-18T13:35:59.408Z,17.47
2018-05-18T13:37:08.054Z,17.35
2018-05-18T13:38:16.705Z,17.49
2018-05-18T13:39:25.351Z,17.42
2018-05-18T13:40:34.013Z,17.42
2018-05-18T13:41:42.658Z,17.3
2018-05-18T13:42:51.308Z,17.14
2018-05-18T13:43:59.947Z,17.22
2018-05-18T13:45:08.623Z,17.2
2018-05-18T13:46:17.252Z,17.31
2018-05-18T13:47:26.170Z,17.32
2018-05-18T13:48:34.807Z,17.38
2018-05-18T13:49:43.465Z,17.37
2018-05-18T13:50:52.115Z,17.46
2018-05-18T13:52:00.762Z,17.52
2018-05-18T13:53:09.403Z,17.53
2018-05-18T13:54:18.313Z,17.42
2018-05-18T13:55:26.974Z,17.52
2018-05-18T13:56:35.887Z,17.38
2018-05-18T13:57:44.535Z,17.38
2018-05-18T13:58:53.171Z,17.39
2018-05-18T14:00:01.825Z,17.31
2018-05-18T14:01:10.467Z,17.31
2018-05-18T14:02:19.124Z,17.23
2018-05-18T14:03:27.766Z,17.19
2018-05-18T14:04:36.423Z,17.17
2018-05-18T14:05:45.328Z,17.16
2018-05-18T14:06:53.983Z,17.13
2018-05-18T14:08:02.620Z,17.09
2018-05-18T14:09:11.271Z,17.04
2018-05-18T14:10:20.183Z,16.94
2018-05-18T14:11:29.102Z,16.92
2018-05-18T14:12:38.035Z,17.01
2018-05-18T14:13:46.683Z,16.99
2018-05-18T14:14:55.332Z,17.05
2018-05-18T14:16:04.239Z,17.14
2018-05-18T14:17:12.895Z,17.2
2018-05-18T14:18:21.802Z,17.39
2018-05-18T14:19:30.456Z,17.38
2018-05-18T14:20:39.095Z,17.41
2018-05-18T14:21:47.749Z,17.46
2018-05-18T14:22:56.396Z,17.53
2018-05-18T14:24:05.044Z,17.5
2018-05-18T14:25:13.687Z,17.53
2018-05-18T14:26:22.665Z,17.53
2018-05-18T14:27:31.542Z,17.38
2018-05-18T14:28:40.190Z,17.27
2018-05-18T14:29:49.095Z,17.35
2018-05-18T14:30:57.747Z,17.47
2018-05-18T14:32:06.656Z,17.49
2018-05-18T14:33:15.308Z,17.41
2018-05-18T14:34:23.959Z,17.42
2018-05-18T14:35:32.864Z,17.39
2018-05-18T14:36:41.514Z,17.44
2018-05-18T14:37:50.169Z,17.46
2018-05-18T14:38:59.076Z,17.5
2018-05-18T14:40:07.722Z,17.49
2018-05-18T14:41:16.372Z,17.49
2018-05-18T14:42:25.021Z,17.49
2018-05-18T14:43:33.673Z,17.53
2018-05-18T14:44:42.318Z,17.47
2018-05-18T14:45:50.968Z,17.47
2018-05-18T14:46:59.613Z,17.42
2018-05-18T14:48:08.327Z,17.56
2018-05-18T14:49:16.909Z,17.6