createdAt,value
2022-09-05T00:00:14.712Z,101284.66
2022-09-05T00:03:04.040Z,101287.78
2022-09-05T00:05:46.543Z,101279.13
2022-09-05T00:08:52.856Z,101284.84
2022-09-05T00:11:49.962Z,101283.19
2022-09-05T00:15:14.310Z,101277.03
2022-09-05T00:17:45.877Z,101279.03
2022-09-05T00:24:36.940Z,101286.03
2022-09-05T00:24:43.588Z,101289.97
2022-09-05T00:27:09.698Z,101285.94
2022-09-05T00:31:05.737Z,101284.88
2022-09-05T00:32:43.924Z,101279.84
2022-09-05T00:35:28.179Z,101284.00
2022-09-05T00:37:57.654Z,101284.81
2022-09-05T00:40:33.175Z,101275.16
2022-09-05T00:43:13.878Z,101280.16
2022-09-05T00:45:55.335Z,101278.69
2022-09-05T00:48:51.042Z,101283.22
2022-09-05T00:51:48.573Z,101281.75
2022-09-05T00:54:47.201Z,101284.94
2022-09-05T00:57:43.327Z,101289.97
2022-09-05T01:00:17.812Z,101283.34
2022-09-05T01:02:58.617Z,101291.88
2022-09-05T01:06:15.983Z,101278.56
2022-09-05T01:09:11.258Z,101276.28
2022-09-05T01:11:51.971Z,101275.16
2022-09-05T01:14:26.205Z,101271.00
2022-09-05T01:17:22.052Z,101273.88
2022-09-05T01:20:21.001Z,101268.91
2022-09-05T01:23:08.541Z,101266.59
2022-09-05T01:26:01.856Z,101265.13
2022-09-05T01:29:16.218Z,101252.38
2022-09-05T01:31:33.568Z,101250.25
2022-09-05T01:34:31.444Z,101250.94
2022-09-05T01:37:32.994Z,101250.47
2022-09-05T01:40:25.062Z,101250.84
2022-09-05T01:43:11.046Z,101250.19
2022-09-05T01:46:20.573Z,101255.03
2022-09-05T01:48:56.312Z,101246.59
2022-09-05T01:51:46.805Z,101254.03
2022-09-05T01:54:33.953Z,101249.19
2022-09-05T01:57:08.436Z,101262.59
2022-09-05T01:59:46.233Z,101252.94
2022-09-05T02:02:36.317Z,101262.59
2022-09-05T02:05:48.755Z,101261.59
2022-09-05T02:08:35.558Z,101262.78
2022-09-05T02:11:13.245Z,101269.97
2022-09-05T02:13:50.503Z,101271.22
2022-09-05T02:16:21.362Z,101274.53
2022-09-05T02:19:04.494Z,101275.38
2022-09-05T02:21:56.647Z,101271.09
2022-09-05T02:24:37.015Z,101275.28
2022-09-05T02:28:04.453Z,101270.97
2022-09-05T02:30:47.544Z,101272.63
2022-09-05T02:33:46.989Z,101271.47
2022-09-05T02:36:35.286Z,101267.09
2022-09-05T02:45:06.826Z,101260.59
2022-09-05T02:45:12.504Z,101262.44
2022-09-05T02:45:34.193Z,101263.81
2022-09-05T02:48:15.725Z,101254.16
2022-09-05T02:55:44.390Z,101253.34
2022-09-05T02:57:34.406Z,101245.41
2022-09-05T02:57:39.225Z,101252.88
2022-09-05T03:00:19.698Z,101251.38
2022-09-05T03:03:09.886Z,101241.59
2022-09-05T03:05:40.874Z,101250.47
2022-09-05T03:08:12.035Z,101260.13
2022-09-05T03:10:54.458Z,101256.13
2022-09-05T03:14:09.315Z,101268.09
2022-09-05T03:16:55.582Z,101274.75
2022-09-05T03:19:35.905Z,101274.44
2022-09-05T03:23:04.128Z,101274.13
2022-09-05T03:25:53.388Z,101276.28
2022-09-05T03:29:15.492Z,101278.25
2022-09-05T03:32:08.715Z,101274.28
2022-09-05T03:34:48.320Z,101277.75
2022-09-05T03:37:43.101Z,101272.13
2022-09-05T03:40:25.763Z,101273.63
2022-09-05T03:43:18.272Z,101270.97
2022-09-05T03:46:14.966Z,101271.47
2022-09-05T03:49:46.855Z,101264.97
2022-09-05T03:57:05.648Z,101278.09
2022-09-05T03:57:26.578Z,101265.19
2022-09-05T03:58:16.805Z,101267.19
2022-09-05T04:05:45.350Z,101268.50
2022-09-05T04:08:10.455Z,101256.75
2022-09-05T04:08:24.667Z,101248.63
2022-09-05T04:10:36.812Z,101252.63
2022-09-05T04:13:31.660Z,101255.91
2022-09-05T04:16:12.571Z,101245.97
2022-09-05T04:18:50.522Z,101246.59
2022-09-05T04:21:29.927Z,101247.47
2022-09-05T04:24:17.091Z,101257.91
2022-09-05T04:27:03.697Z,101255.91
2022-09-05T04:29:59.039Z,101250.09
2022-09-05T04:32:57.818Z,101257.72
2022-09-05T04:35:38.138Z,101247.59
2022-09-05T04:38:06.330Z,101258.56
2022-09-05T04:40:34.549Z,101255.59
2022-09-05T04:43:35.709Z,101264.84
2022-09-05T04:46:19.464Z,101260.56
2022-09-05T04:49:17.154Z,101274.81
2022-09-05T04:52:00.102Z,101278.81
2022-09-05T04:54:43.802Z,101271.00
2022-09-05T04:57:20.591Z,101275.16
2022-09-05T05:06:04.779Z,101274.47
2022-09-05T05:06:08.546Z,101281.09
2022-09-05T05:06:09.427Z,101289.41
2022-09-05T05:09:00.788Z,101285.41
2022-09-05T05:17:47.918Z,101291.91
2022-09-05T05:18:00.729Z,101289.06
2022-09-05T05:18:42.295Z,101298.16
2022-09-05T05:21:05.384Z,101306.00
2022-09-05T05:23:50.880Z,101309.28
2022-09-05T05:26:43.194Z,101313.44
2022-09-05T05:29:23.088Z,101319.41
2022-09-05T05:31:54.842Z,101320.06
2022-09-05T05:34:46.334Z,101316.06
2022-09-05T05:37:50.197Z,101308.59
2022-09-05T05:40:18.756Z,101308.59
2022-09-05T05:42:47.968Z,101311.69
2022-09-05T05:45:26.798Z,101314.97
2022-09-05T05:48:04.078Z,101316.13
2022-09-05T05:50:52.885Z,101325.41
2022-09-05T05:53:58.603Z,101317.50
2022-09-05T05:56:48.312Z,101320.63
2022-09-05T05:59:40.608Z,101327.34
2022-09-05T06:02:46.173Z,101329.44
2022-09-05T06:05:30.919Z,101324.50
2022-09-05T06:13:03.597Z,101330.00
2022-09-05T06:14:50.317Z,101330.06
2022-09-05T06:14:59.174Z,101340.28
2022-09-05T06:17:55.191Z,101336.13
2022-09-05T06:22:07.805Z,101334.69
2022-09-05T06:23:39.311Z,101336.63
2022-09-05T06:26:36.043Z,101338.72
2022-09-05T06:29:19.962Z,101337.34
2022-09-05T06:32:09.258Z,101341.75
2022-09-05T06:34:49.285Z,101340.94
2022-09-05T06:37:53.160Z,101337.81
2022-09-05T06:40:52.794Z,101332.03
2022-09-05T06:43:45.874Z,101327.44
2022-09-05T06:46:32.206Z,101326.69
2022-09-05T06:49:28.958Z,101321.97
2022-09-05T06:52:29.583Z,101325.31
2022-09-05T06:55:15.867Z,101324.38
2022-09-05T06:58:24.086Z,101316.56
2022-09-05T07:01:01.338Z,101330.19
2022-09-05T07:04:40.346Z,101326.03
2022-09-05T07:07:06.866Z,101328.72
2022-09-05T07:09:46.921Z,101328.47
2022-09-05T07:12:27.813Z,101324.44
2022-09-05T07:15:13.219Z,101321.44
2022-09-05T07:18:11.084Z,101324.28
2022-09-05T07:21:15.767Z,101321.31
2022-09-05T07:24:10.977Z,101317.53
2022-09-05T07:26:54.288Z,101327.06
2022-09-05T07:29:27.751Z,101328.06
2022-09-05T07:32:01.962Z,101324.00
2022-09-05T07:34:35.632Z,101332.97
2022-09-05T07:37:30.735Z,101331.09
2022-09-05T07:40:24.689Z,101325.88
2022-09-05T07:43:12.055Z,101323.75
2022-09-05T07:45:55.374Z,101334.38
2022-09-05T07:48:34.827Z,101334.72
2022-09-05T07:55:26.230Z,101344.41
2022-09-05T07:56:48.887Z,101341.72
2022-09-05T07:57:34.961Z,101334.56
2022-09-05T08:00:26.057Z,101337.84
2022-09-05T08:03:14.815Z,101336.34
2022-09-05T08:05:45.830Z,101348.41
2022-09-05T08:08:19.767Z,101344.47
2022-09-05T08:11:22.629Z,101343.59
2022-09-05T08:14:38.403Z,101336.53
2022-09-05T08:16:49.084Z,101341.81
2022-09-05T08:19:50.063Z,101350.53
2022-09-05T08:22:24.875Z,101342.06
2022-09-05T08:25:15.243Z,101345.00
2022-09-05T08:27:58.789Z,101344.56
2022-09-05T08:30:30.205Z,101337.53
2022-09-05T08:33:11.000Z,101336.94
2022-09-05T08:36:14.377Z,101335.75
2022-09-05T08:38:44.302Z,101336.69
2022-09-05T08:41:49.414Z,101331.13
2022-09-05T08:46:46.591Z,101336.38
2022-09-05T08:48:19.330Z,101331.44
2022-09-05T08:51:05.473Z,101328.03
2022-09-05T08:53:46.377Z,101332.00
2022-09-05T08:56:22.744Z,101324.38
2022-09-05T08:59:32.013Z,101330.78
2022-09-05T09:02:45.660Z,101327.56
2022-09-05T09:05:21.062Z,101328.63
2022-09-05T09:07:51.874Z,101324.63
2022-09-05T09:11:00.502Z,101318.94
2022-09-05T09:13:54.526Z,101318.22
2022-09-05T09:16:30.235Z,101320.19
2022-09-05T09:19:12.530Z,101318.19
2022-09-05T09:21:53.272Z,101316.22
2022-09-05T09:25:15.464Z,101310.09
2022-09-05T09:28:48.823Z,101304.22
2022-09-05T09:31:14.997Z,101306.78
2022-09-05T09:34:08.828Z,101300.09
2022-09-05T09:37:21.793Z,101307.81
2022-09-05T09:40:33.312Z,101303.44
2022-09-05T09:43:20.494Z,101301.25
2022-09-05T09:46:27.399Z,101298.75
2022-09-05T09:49:25.680Z,101299.81
2022-09-05T09:52:24.609Z,101296.28
2022-09-05T09:55:17.427Z,101289.66
2022-09-05T09:58:14.079Z,101290.84
2022-09-05T10:00:53.940Z,101285.94
2022-09-05T10:10:32.719Z,101286.66
2022-09-05T10:11:09.345Z,101289.41
2022-09-05T10:11:18.796Z,101289.75
2022-09-05T10:14:00.468Z,101290.84
2022-09-05T10:17:06.167Z,101290.28
2022-09-05T10:20:09.583Z,101273.66
2022-09-05T10:23:14.656Z,101275.66
2022-09-05T10:26:02.091Z,101272.41
2022-09-05T10:28:51.925Z,101272.09
2022-09-05T10:32:59.485Z,101268.09
2022-09-05T10:35:11.675Z,101265.47
2022-09-05T10:37:18.564Z,101267.94
2022-09-05T10:39:52.480Z,101263.03
2022-09-05T10:42:20.959Z,101256.16
2022-09-05T10:44:54.800Z,101253.91
2022-09-05T10:47:49.256Z,101246.81
2022-09-05T10:50:44.560Z,101247.41
2022-09-05T10:53:26.359Z,101249.63
2022-09-05T10:56:05.542Z,101242.59
2022-09-05T11:02:15.730Z,101240.59
2022-09-05T11:02:30.287Z,101233.34
2022-09-05T11:05:05.580Z,101237.66
2022-09-05T11:07:48.683Z,101239.69
2022-09-05T11:10:31.425Z,101228.66
2022-09-05T11:13:47.059Z,101224.06
2022-09-05T11:16:34.826Z,101217.94
2022-09-05T11:19:25.836Z,101217.88
2022-09-05T11:22:22.003Z,101214.47
2022-09-05T11:25:02.018Z,101211.50
2022-09-05T11:27:44.308Z,101201.81
2022-09-05T11:30:28.424Z,101207.22
2022-09-05T11:39:19.294Z,101201.72
2022-09-05T11:39:46.886Z,101192.63
2022-09-05T11:39:56.264Z,101187.19
2022-09-05T11:42:46.061Z,101187.22
2022-09-05T11:45:31.834Z,101188.53
2022-09-05T11:48:13.136Z,101177.88
2022-09-05T11:51:02.331Z,101178.00
2022-09-05T11:53:46.580Z,101178.94
2022-09-05T11:56:48.873Z,101172.78
2022-09-05T12:00:32.154Z,101173.16
2022-09-05T12:03:09.564Z,101175.56
2022-09-05T12:05:59.334Z,101174.63
2022-09-05T12:08:43.963Z,101177.22
2022-09-05T12:11:34.234Z,101170.69
2022-09-05T12:14:29.806Z,101168.78
2022-09-05T12:17:10.019Z,101168.25
2022-09-05T12:19:47.321Z,101164.88
2022-09-05T12:22:34.539Z,101159.00
2022-09-05T12:26:26.800Z,101160.13
2022-09-05T12:29:27.224Z,101149.63
2022-09-05T12:32:48.341Z,101151.69
2022-09-05T12:36:04.325Z,101143.13
2022-09-05T12:40:25.374Z,101135.75
2022-09-05T12:41:34.145Z,101128.66
2022-09-05T12:44:36.653Z,101139.75
2022-09-05T12:46:09.601Z,101134.53
2022-09-05T12:49:11.710Z,101134.09
2022-09-05T12:51:57.454Z,101134.81
2022-09-05T12:54:45.831Z,101124.13
2022-09-05T13:02:57.164Z,101136.25
2022-09-05T13:03:14.547Z,101125.16
2022-09-05T13:03:28.457Z,101122.69
2022-09-05T13:06:09.477Z,101121.13
2022-09-05T13:08:59.163Z,101114.34
2022-09-05T13:14:54.538Z,101100.78
2022-09-05T13:15:02.507Z,101103.47
2022-09-05T13:17:50.572Z,101101.91
2022-09-05T13:20:34.108Z,101105.41
2022-09-05T13:23:27.472Z,101104.34
2022-09-05T13:25:58.878Z,101093.22
2022-09-05T13:28:40.369Z,101101.84
2022-09-05T13:36:20.820Z,101090.69
2022-09-05T13:38:03.937Z,101081.19
2022-09-05T13:38:29.359Z,101082.59
2022-09-05T13:39:57.285Z,101073.38
2022-09-05T13:42:31.884Z,101072.59
2022-09-05T13:45:01.952Z,101069.09
2022-09-05T13:47:52.917Z,101067.19
2022-09-05T13:50:24.076Z,101064.97
2022-09-05T13:53:19.659Z,101063.13
2022-09-05T13:56:03.069Z,101057.16
2022-09-05T13:58:57.655Z,101053.34
2022-09-05T14:01:44.179Z,101056.06
2022-09-05T14:07:59.068Z,101037.78
2022-09-05T14:11:00.331Z,101033.59
2022-09-05T14:14:15.847Z,101030.66
2022-09-05T14:16:53.688Z,101023.53
2022-09-05T14:19:43.573Z,101029.44
2022-09-05T14:22:30.969Z,101026.69
2022-09-05T14:25:00.393Z,101023.06
2022-09-05T14:27:31.903Z,101020.69
2022-09-05T14:30:54.120Z,101019.72
2022-09-05T14:37:46.701Z,101019.50
2022-09-05T14:37:52.921Z,101014.09
2022-09-05T14:39:42.804Z,101011.59
2022-09-05T14:42:23.983Z,101013.78
2022-09-05T14:45:12.323Z,101016.59
2022-09-05T14:47:58.375Z,101017.41
2022-09-05T14:50:54.175Z,101011.31
2022-09-05T14:57:35.640Z,101014.72
2022-09-05T15:02:47.774Z,101008.28
2022-09-05T15:02:53.440Z,101003.00
2022-09-05T15:05:16.881Z,100998.84
2022-09-05T15:07:50.634Z,100991.09
2022-09-05T15:12:16.119Z,100997.63
2022-09-05T15:13:25.915Z,100991.09
2022-09-05T15:16:09.861Z,100988.84
2022-09-05T15:18:43.324Z,100984.75
2022-09-05T15:21:35.303Z,100987.00
2022-09-05T15:24:27.908Z,100975.97
2022-09-05T15:27:00.704Z,100975.63
2022-09-05T15:29:31.781Z,100969.22
2022-09-05T15:32:24.504Z,100975.22
2022-09-05T15:34:59.089Z,100973.06
2022-09-05T15:37:37.021Z,100970.75
2022-09-05T15:40:21.824Z,100979.88
2022-09-05T15:43:02.780Z,100977.44
2022-09-05T15:45:37.283Z,100977.00
2022-09-05T15:48:26.535Z,100977.69
2022-09-05T15:51:17.721Z,100976.31
2022-09-05T15:53:51.038Z,100972.56
2022-09-05T15:56:21.303Z,100972.66
2022-09-05T15:58:59.175Z,100974.22
2022-09-05T16:01:58.583Z,100973.84
2022-09-05T16:07:47.351Z,100976.44
2022-09-05T16:10:42.219Z,100977.94
2022-09-05T16:10:46.272Z,100982.16
2022-09-05T16:13:19.159Z,100988.38
2022-09-05T16:23:18.673Z,100980.19
2022-09-05T16:23:27.597Z,100973.28
2022-09-05T16:23:32.904Z,100975.63
2022-09-05T16:25:00.852Z,100978.19
2022-09-05T16:28:05.727Z,100984.75
2022-09-05T16:30:37.221Z,100981.50
2022-09-05T16:33:10.249Z,100978.69
2022-09-05T16:35:41.975Z,100977.16
2022-09-05T16:38:33.192Z,100989.09
2022-09-05T16:41:24.567Z,100983.47
2022-09-05T16:44:00.400Z,100978.69
2022-09-05T16:47:22.032Z,100975.41
2022-09-05T16:50:16.682Z,100978.09
2022-09-05T16:52:46.330Z,100970.16
2022-09-05T16:55:40.503Z,100970.94
2022-09-05T16:58:34.794Z,100969.03
2022-09-05T17:01:24.776Z,100969.28
2022-09-05T17:04:10.873Z,100969.59
2022-09-05T17:06:59.427Z,100969.13
2022-09-05T17:09:38.687Z,100972.16
2022-09-05T17:12:21.929Z,100971.41
2022-09-05T17:14:57.826Z,100973.81
2022-09-05T17:18:19.706Z,100968.97
2022-09-05T17:20:51.151Z,100971.16
2022-09-05T17:29:19.706Z,100970.69
2022-09-05T17:29:24.041Z,100969.34
2022-09-05T17:32:48.684Z,100976.03
2022-09-05T17:35:36.189Z,100979.47
2022-09-05T17:38:38.718Z,100972.84
2022-09-05T17:41:31.863Z,100981.59
2022-09-05T17:44:32.213Z,100977.34
2022-09-05T17:47:15.224Z,100978.88
2022-09-05T17:49:46.408Z,100978.53
2022-09-05T17:52:18.230Z,100979.69
2022-09-05T17:54:54.242Z,100978.75
2022-09-05T17:57:28.307Z,100978.84
2022-09-05T18:00:11.277Z,100980.13
2022-09-05T18:02:56.442Z,100981.44
2022-09-05T18:05:56.875Z,100982.34
2022-09-05T18:08:46.418Z,100979.31
2022-09-05T18:11:25.329Z,100978.72
2022-09-05T18:14:25.215Z,100992.34
2022-09-05T18:17:37.775Z,100997.09
2022-09-05T18:19:44.077Z,100994.03
2022-09-05T18:22:33.705Z,101000.00
2022-09-05T18:25:30.572Z,101003.69
2022-09-05T18:28:31.553Z,101005.16
2022-09-05T18:31:40.805Z,101012.78
2022-09-05T18:34:16.411Z,101010.94
2022-09-05T18:36:53.951Z,101014.84
2022-09-05T18:39:27.078Z,101017.94
2022-09-05T18:42:26.023Z,101011.97
2022-09-05T18:45:15.180Z,101013.44
2022-09-05T18:47:59.239Z,101014.69
2022-09-05T18:50:34.880Z,101018.41
2022-09-05T18:53:09.021Z,101015.69
2022-09-05T18:56:13.952Z,101007.69
2022-09-05T18:59:09.964Z,101025.59
2022-09-05T19:01:48.461Z,101015.28
2022-09-05T19:04:46.325Z,101020.84
2022-09-05T19:07:24.317Z,101022.84
2022-09-05T19:10:35.948Z,101027.34
2022-09-05T19:13:32.193Z,101023.88
2022-09-05T19:16:42.214Z,101023.66
2022-09-05T19:19:16.051Z,101026.94
2022-09-05T19:22:02.445Z,101018.50
2022-09-05T19:24:45.750Z,101021.38
2022-09-05T19:30:53.729Z,101020.72
2022-09-05T19:36:49.316Z,101015.38
2022-09-05T19:37:03.123Z,101005.09
2022-09-05T19:37:05.921Z,101009.00
2022-09-05T19:47:10.970Z,101005.91
2022-09-05T19:47:44.915Z,101011.00
2022-09-05T19:50:26.654Z,101013.66
2022-09-05T19:53:08.369Z,101012.22
2022-09-05T19:55:38.579Z,101005.06
2022-09-05T19:58:19.459Z,101007.94
2022-09-05T20:01:02.250Z,101017.75
2022-09-05T20:03:38.464Z,101013.44
2022-09-05T20:06:38.654Z,101012.19
2022-09-05T20:09:21.911Z,101010.50
2022-09-05T20:11:54.728Z,101017.06
2022-09-05T20:14:31.506Z,101020.78
2022-09-05T20:17:21.990Z,101024.28
2022-09-05T20:20:07.609Z,101017.06
2022-09-05T20:22:49.265Z,101020.94
2022-09-05T20:25:47.202Z,101017.84
2022-09-05T20:28:22.020Z,101019.72
2022-09-05T20:30:56.159Z,101021.38
2022-09-05T20:33:31.692Z,101021.75
2022-09-05T20:43:10.557Z,101039.97
2022-09-05T20:43:17.839Z,101042.00
2022-09-05T20:43:23.017Z,101037.81
2022-09-05T20:44:50.596Z,101040.78
2022-09-05T20:50:47.059Z,101038.72
2022-09-05T20:54:14.876Z,101049.44
2022-09-05T20:54:17.380Z,101044.91
2022-09-05T20:56:23.634Z,101048.22
2022-09-05T20:58:55.636Z,101045.34
2022-09-05T21:01:25.370Z,101044.13
2022-09-05T21:04:05.496Z,101041.28
2022-09-05T21:06:36.107Z,101049.88
2022-09-05T21:09:24.845Z,101044.97
2022-09-05T21:11:59.878Z,101039.84
2022-09-05T21:14:29.348Z,101043.38
2022-09-05T21:17:15.040Z,101045.84
2022-09-05T21:19:53.785Z,101040.06
2022-09-05T21:22:25.083Z,101043.59
2022-09-05T21:25:43.915Z,101038.03
2022-09-05T21:28:36.290Z,101045.63
2022-09-05T21:31:14.640Z,101041.09
2022-09-05T21:33:46.262Z,101043.31
2022-09-05T21:36:15.658Z,101043.50
2022-09-05T21:38:44.345Z,101044.69
2022-09-05T21:41:16.208Z,101044.66
2022-09-05T21:47:35.794Z,101044.97
2022-09-05T21:47:40.213Z,101047.19
2022-09-05T21:49:34.850Z,101044.28
2022-09-05T21:52:07.419Z,101044.41
2022-09-05T21:59:17.093Z,101049.13
2022-09-05T21:59:20.062Z,101046.59
2022-09-05T22:00:20.965Z,101054.81
2022-09-05T22:02:49.716Z,101053.94
2022-09-05T22:05:20.208Z,101053.69
2022-09-05T22:07:54.425Z,101059.22
2022-09-05T22:10:51.862Z,101053.44
2022-09-05T22:13:13.876Z,101057.53
2022-09-05T22:15:42.219Z,101057.94
2022-09-05T22:18:17.593Z,101057.47
2022-09-05T22:21:33.373Z,101048.66
2022-09-05T22:23:44.320Z,101058.28
2022-09-05T22:26:14.184Z,101055.06
2022-09-05T22:28:48.943Z,101056.28
2022-09-05T22:31:18.796Z,101055.16
2022-09-05T22:33:50.620Z,101053.81
2022-09-05T22:36:19.763Z,101046.19
2022-09-05T22:38:48.126Z,101063.34
2022-09-05T22:41:16.398Z,101055.75
2022-09-05T22:43:48.373Z,101050.59
2022-09-05T22:46:16.843Z,101055.50
2022-09-05T22:48:45.022Z,101043.00
2022-09-05T22:51:13.434Z,101055.44
2022-09-05T22:53:41.578Z,101053.16
2022-09-05T22:56:10.868Z,101048.22
2022-09-05T22:58:44.806Z,101051.31
2022-09-05T23:01:13.156Z,101052.72
2022-09-05T23:03:41.380Z,101053.47
2022-09-05T23:06:10.459Z,101048.09
2022-09-05T23:08:39.663Z,101051.50
2022-09-05T23:11:13.662Z,101044.94
2022-09-05T23:13:42.776Z,101046.94
2022-09-05T23:16:11.560Z,101042.00
2022-09-05T23:18:40.117Z,101032.75
2022-09-05T23:21:11.197Z,101040.75
2022-09-05T23:23:41.346Z,101032.91
2022-09-05T23:26:11.948Z,101030.84
2022-09-05T23:28:43.279Z,101036.09
2022-09-05T23:31:12.709Z,101034.81
2022-09-05T23:33:41.956Z,101033.81
2022-09-05T23:36:13.763Z,101028.69
2022-09-05T23:38:42.818Z,101028.03
2022-09-05T23:41:13.503Z,101028.75
2022-09-05T23:43:41.680Z,101029.50
2022-09-05T23:46:10.309Z,101038.69
2022-09-05T23:48:38.855Z,101040.72
2022-09-05T23:51:09.345Z,101031.47
2022-09-05T23:53:38.099Z,101027.16
2022-09-05T23:56:08.569Z,101025.69
2022-09-05T23:58:37.405Z,101024.25
