createdAt,value
2022-12-01T00:01:31.818Z,12.03
2022-12-01T00:03:59.995Z,11.80
2022-12-01T00:06:28.124Z,13.73
2022-12-01T00:09:19.259Z,11.27
2022-12-01T00:11:47.894Z,12.70
2022-12-01T00:14:17.634Z,13.03
2022-12-01T00:16:46.073Z,12.38
2022-12-01T00:19:14.434Z,11.50
2022-12-01T00:21:42.610Z,11.68
2022-12-01T00:24:11.777Z,10.80
2022-12-01T00:26:40.223Z,12.67
2022-12-01T00:29:08.315Z,11.47
2022-12-01T00:31:38.304Z,12.33
2022-12-01T00:34:11.001Z,12.38
2022-12-01T00:36:40.179Z,13.07
2022-12-01T00:39:08.354Z,12.13
2022-12-01T00:41:36.428Z,13.23
2022-12-01T00:44:04.719Z,12.15
2022-12-01T00:46:32.912Z,12.13
2022-12-01T00:49:02.743Z,13.30
2022-12-01T00:51:30.942Z,12.30
2022-12-01T00:53:59.314Z,13.33
2022-12-01T00:56:27.457Z,13.37
2022-12-01T00:58:55.534Z,13.17
2022-12-01T01:01:23.830Z,13.83
2022-12-01T01:03:52.054Z,13.13
2022-12-01T01:06:21.650Z,13.17
2022-12-01T01:08:50.454Z,15.10
2022-12-01T01:11:18.714Z,12.90
2022-12-01T01:13:46.899Z,14.40
2022-12-01T01:16:17.898Z,12.90
2022-12-01T01:18:46.483Z,15.80
2022-12-01T01:21:16.488Z,14.53
2022-12-01T01:23:46.703Z,14.10
2022-12-01T01:26:18.600Z,14.17
2022-12-01T01:28:48.418Z,13.60
2022-12-01T01:31:18.989Z,14.70
2022-12-01T01:33:47.862Z,15.77
2022-12-01T01:36:16.837Z,13.68
2022-12-01T01:38:47.051Z,14.90
2022-12-01T01:41:15.383Z,15.93
2022-12-01T01:43:46.041Z,14.90
2022-12-01T01:46:17.244Z,15.83
2022-12-01T01:48:49.478Z,14.20
2022-12-01T01:51:20.998Z,14.90
2022-12-01T01:53:53.330Z,14.25
2022-12-01T01:56:22.389Z,14.70
2022-12-01T01:58:51.648Z,15.90
2022-12-01T02:01:20.064Z,15.20
2022-12-01T02:03:50.025Z,14.63
2022-12-01T02:06:18.263Z,15.67
2022-12-01T02:08:46.522Z,13.53
2022-12-01T02:11:48.538Z,14.87
2022-12-01T02:14:45.563Z,15.50
2022-12-01T02:17:23.720Z,12.87
2022-12-01T02:20:30.514Z,14.50
2022-12-01T02:23:18.048Z,14.90
2022-12-01T02:25:58.107Z,14.00
2022-12-01T02:28:43.381Z,14.90
2022-12-01T02:31:17.980Z,13.17
2022-12-01T02:33:54.313Z,15.07
2022-12-01T02:36:29.589Z,15.33
2022-12-01T02:39:04.770Z,14.87
2022-12-01T02:41:38.345Z,13.90
2022-12-01T02:44:10.105Z,15.10
2022-12-01T02:46:42.993Z,12.02
2022-12-01T02:49:15.667Z,13.97
2022-12-01T02:51:45.726Z,12.90
2022-12-01T02:54:15.971Z,13.80
2022-12-01T02:56:46.301Z,13.87
2022-12-01T02:59:16.571Z,14.00
2022-12-01T03:01:59.294Z,13.47
2022-12-01T03:04:58.198Z,12.70
2022-12-01T03:07:40.705Z,12.53
2022-12-01T03:10:19.127Z,12.30
2022-12-01T03:12:58.096Z,14.23
2022-12-01T03:15:34.157Z,12.60
2022-12-01T03:18:11.233Z,13.90
2022-12-01T03:20:43.422Z,14.77
2022-12-01T03:23:15.824Z,13.57
2022-12-01T03:25:48.193Z,12.87
2022-12-01T03:28:21.944Z,13.80
2022-12-01T03:30:56.049Z,13.50
2022-12-01T03:33:30.312Z,12.65
2022-12-01T03:36:03.364Z,13.60
2022-12-01T03:38:32.024Z,14.30
2022-12-01T03:41:06.584Z,13.38
2022-12-01T03:43:40.447Z,12.30
2022-12-01T03:46:12.507Z,13.65
2022-12-01T03:48:43.430Z,14.48
2022-12-01T03:51:17.121Z,14.20
2022-12-01T03:53:53.786Z,13.52
2022-12-01T03:56:24.465Z,13.40
2022-12-01T03:58:56.198Z,12.83
2022-12-01T04:01:26.538Z,13.00
2022-12-01T04:03:56.188Z,13.30
2022-12-01T04:06:24.428Z,13.23
2022-12-01T04:08:52.615Z,14.23
2022-12-01T04:11:38.097Z,12.45
2022-12-01T04:14:06.295Z,12.87
2022-12-01T04:16:34.495Z,12.93
2022-12-01T04:19:04.236Z,15.97
2022-12-01T04:21:32.395Z,12.27
2022-12-01T04:24:03.575Z,12.73
2022-12-01T04:26:34.210Z,14.40
2022-12-01T04:29:03.006Z,13.30
2022-12-01T04:31:31.329Z,13.50
2022-12-01T04:34:00.802Z,12.80
2022-12-01T04:36:32.717Z,13.77
2022-12-01T04:39:01.095Z,13.13
2022-12-01T04:41:29.441Z,13.17
2022-12-01T04:43:57.925Z,14.57
2022-12-01T04:46:26.749Z,14.55
2022-12-01T04:48:54.916Z,14.23
2022-12-01T04:51:23.104Z,13.63
2022-12-01T04:53:52.759Z,16.48
2022-12-01T04:56:21.127Z,14.80
2022-12-01T04:58:49.597Z,14.13
2022-12-01T05:01:19.678Z,16.50
2022-12-01T05:03:50.324Z,14.30
2022-12-01T05:06:20.717Z,14.38
2022-12-01T05:08:49.183Z,14.03
2022-12-01T05:11:19.453Z,12.50
2022-12-01T05:13:49.312Z,13.83
2022-12-01T05:16:18.994Z,13.43
2022-12-01T05:18:50.584Z,14.45
2022-12-01T05:21:18.327Z,12.10
2022-12-01T05:23:46.659Z,14.18
2022-12-01T05:26:14.792Z,14.00
2022-12-01T05:28:44.490Z,13.73
2022-12-01T05:31:12.806Z,14.27
2022-12-01T05:33:41.036Z,13.98
2022-12-01T05:36:09.939Z,13.90
2022-12-01T05:38:38.357Z,13.02
2022-12-01T05:41:06.861Z,13.63
2022-12-01T05:43:35.076Z,13.68
2022-12-01T05:46:04.994Z,12.32
2022-12-01T05:48:33.414Z,12.98
2022-12-01T05:51:01.772Z,14.23
2022-12-01T05:53:29.997Z,12.82
2022-12-01T05:55:58.236Z,13.35
2022-12-01T05:58:26.417Z,13.48
2022-12-01T06:00:54.607Z,13.03
2022-12-01T06:03:24.166Z,13.80
2022-12-01T06:05:52.623Z,13.77
2022-12-01T06:08:20.817Z,13.87
2022-12-01T06:10:50.090Z,12.35
2022-12-01T06:13:18.151Z,13.23
2022-12-01T06:15:46.234Z,14.43
2022-12-01T06:18:14.448Z,12.90
2022-12-01T06:20:44.117Z,13.00
2022-12-01T06:23:12.220Z,13.17
2022-12-01T06:25:40.401Z,12.52
2022-12-01T06:28:08.499Z,13.50
2022-12-01T06:30:36.638Z,15.52
2022-12-01T06:33:04.912Z,12.70
2022-12-01T06:35:33.090Z,14.30
2022-12-01T06:38:02.717Z,13.33
2022-12-01T06:40:31.267Z,14.87
2022-12-01T06:43:02.521Z,14.55
2022-12-01T06:45:31.077Z,15.05
2022-12-01T06:47:59.390Z,14.67
2022-12-01T06:50:27.702Z,14.60
2022-12-01T06:52:59.016Z,14.75
2022-12-01T06:55:28.959Z,12.38
2022-12-01T06:58:00.368Z,12.80
2022-12-01T07:00:28.956Z,14.02
2022-12-01T07:02:57.315Z,14.40
2022-12-01T07:05:25.586Z,14.88
2022-12-01T07:07:59.309Z,14.27
2022-12-01T07:10:29.712Z,13.80
2022-12-01T07:12:58.117Z,15.18
2022-12-01T07:15:26.368Z,15.10
2022-12-01T07:17:54.544Z,14.10
2022-12-01T07:20:22.833Z,15.43
2022-12-01T07:22:51.143Z,14.77
2022-12-01T07:25:19.262Z,15.85
2022-12-01T07:27:49.043Z,14.25
2022-12-01T07:30:17.769Z,15.10
2022-12-01T07:32:45.865Z,13.00
2022-12-01T07:35:14.158Z,16.20
2022-12-01T07:37:42.506Z,14.50
2022-12-01T07:40:12.387Z,15.70
2022-12-01T07:42:42.971Z,14.95
2022-12-01T07:45:12.748Z,15.77
2022-12-01T07:47:41.153Z,14.52
2022-12-01T07:50:09.993Z,14.57
2022-12-01T07:52:38.201Z,14.43
2022-12-01T07:55:07.242Z,15.10
2022-12-01T07:57:35.328Z,15.57
2022-12-01T08:00:04.277Z,16.60
2022-12-01T08:02:33.902Z,15.32
2022-12-01T08:05:02.397Z,15.05
2022-12-01T08:07:30.683Z,14.97
2022-12-01T08:09:58.928Z,14.05
2022-12-01T08:12:27.068Z,14.52
2022-12-01T08:14:55.275Z,14.85
2022-12-01T08:17:23.410Z,14.55
2022-12-01T08:19:52.891Z,14.60
2022-12-01T08:22:21.137Z,15.95
2022-12-01T08:24:49.259Z,14.63
2022-12-01T08:27:17.409Z,16.43
2022-12-01T08:29:45.563Z,16.50
2022-12-01T08:32:13.932Z,17.13
2022-12-01T08:34:42.234Z,16.77
2022-12-01T08:37:11.932Z,16.90
2022-12-01T08:39:40.144Z,15.75
2022-12-01T08:42:08.279Z,15.10
2022-12-01T08:44:36.409Z,17.30
2022-12-01T08:47:04.560Z,16.43
2022-12-01T08:49:32.655Z,16.02
2022-12-01T08:52:00.791Z,15.57
2022-12-01T08:54:30.480Z,16.00
2022-12-01T08:56:58.689Z,15.80
2022-12-01T08:59:27.092Z,15.93
2022-12-01T09:01:57.419Z,17.30
2022-12-01T09:04:27.268Z,15.90
2022-12-01T09:06:57.783Z,16.83
2022-12-01T09:09:28.373Z,15.63
2022-12-01T09:11:58.497Z,16.67
2022-12-01T09:14:26.882Z,15.75
2022-12-01T09:16:56.152Z,15.80
2022-12-01T09:19:25.298Z,15.52
2022-12-01T09:21:53.801Z,14.68
2022-12-01T09:24:22.003Z,15.32
2022-12-01T09:26:50.497Z,13.88
2022-12-01T09:29:20.127Z,14.73
2022-12-01T09:31:48.547Z,14.15
2022-12-01T09:34:19.069Z,16.27
2022-12-01T09:36:47.770Z,15.13
2022-12-01T09:39:17.043Z,15.73
2022-12-01T09:41:48.169Z,14.50
2022-12-01T09:44:30.726Z,15.00
2022-12-01T09:47:04.597Z,15.53
2022-12-01T09:49:42.480Z,14.43
2022-12-01T09:52:14.501Z,15.87
2022-12-01T09:54:42.935Z,14.43
2022-12-01T09:57:18.075Z,14.85
2022-12-01T09:59:48.353Z,13.47
2022-12-01T10:02:28.967Z,14.68
2022-12-01T10:05:00.252Z,14.43
2022-12-01T10:07:32.921Z,15.13
2022-12-01T10:10:04.087Z,14.63
2022-12-01T10:12:34.694Z,14.83
2022-12-01T10:15:17.081Z,16.27
2022-12-01T10:17:56.727Z,14.43
2022-12-01T10:20:29.677Z,14.07
2022-12-01T10:23:21.499Z,15.17
2022-12-01T10:25:58.504Z,15.83
2022-12-01T10:28:58.214Z,14.57
2022-12-01T10:31:34.631Z,15.40
2022-12-01T10:34:05.074Z,14.40
2022-12-01T10:36:34.924Z,15.25
2022-12-01T10:39:04.913Z,15.20
2022-12-01T10:41:36.285Z,14.13
2022-12-01T10:44:06.964Z,14.70
2022-12-01T10:46:42.055Z,16.30
2022-12-01T10:49:12.339Z,15.27
2022-12-01T10:51:55.300Z,15.45
2022-12-01T10:54:25.590Z,14.38
2022-12-01T10:56:58.227Z,16.10
2022-12-01T10:59:31.203Z,15.77
2022-12-01T11:02:02.532Z,15.90
2022-12-01T11:04:37.139Z,16.77
2022-12-01T11:07:06.058Z,15.15
2022-12-01T11:09:35.044Z,15.93
2022-12-01T11:12:05.518Z,16.10
2022-12-01T11:14:44.513Z,16.40
2022-12-01T11:17:32.226Z,15.65
2022-12-01T11:20:18.118Z,16.40
2022-12-01T11:22:46.657Z,16.20
2022-12-01T11:25:22.033Z,15.18
2022-12-01T11:27:54.829Z,15.13
2022-12-01T11:30:25.700Z,15.15
2022-12-01T11:32:58.606Z,15.70
2022-12-01T11:35:29.288Z,16.63
2022-12-01T11:38:28.308Z,18.03
2022-12-01T11:40:50.479Z,15.45
2022-12-01T11:43:26.540Z,15.00
2022-12-01T11:45:57.244Z,16.42
2022-12-01T11:48:29.247Z,14.70
2022-12-01T11:51:08.466Z,17.77
2022-12-01T11:53:38.422Z,16.10
2022-12-01T11:56:20.836Z,14.95
2022-12-01T11:58:51.485Z,15.30
2022-12-01T12:01:32.471Z,13.83
2022-12-01T12:04:16.164Z,16.55
2022-12-01T12:06:55.716Z,13.77
2022-12-01T12:09:47.960Z,14.45
2022-12-01T12:12:29.350Z,16.70
2022-12-01T12:15:06.282Z,14.68
2022-12-01T12:17:56.265Z,15.85
2022-12-01T12:20:48.707Z,14.60
2022-12-01T12:23:49.001Z,14.80
2022-12-01T12:26:22.550Z,16.35
2022-12-01T12:29:14.256Z,14.23
2022-12-01T12:31:55.810Z,15.48
2022-12-01T12:34:38.385Z,14.75
2022-12-01T12:37:18.908Z,16.17
2022-12-01T12:40:09.856Z,14.35
2022-12-01T12:42:46.924Z,14.85
2022-12-01T12:45:25.149Z,15.63
2022-12-01T12:48:13.162Z,15.40
2022-12-01T12:50:51.370Z,14.18
2022-12-01T12:53:25.004Z,15.52
2022-12-01T12:55:58.944Z,18.17
2022-12-01T12:58:30.403Z,19.60
2022-12-01T13:01:02.771Z,16.80
2022-12-01T13:03:38.409Z,17.05
2022-12-01T13:06:11.018Z,17.60
2022-12-01T13:08:46.057Z,15.20
2022-12-01T13:11:21.272Z,13.90
2022-12-01T13:13:57.401Z,13.40
2022-12-01T13:16:32.519Z,16.00
2022-12-01T13:19:06.604Z,15.25
2022-12-01T13:21:40.851Z,16.00
2022-12-01T13:24:16.236Z,14.90
2022-12-01T13:26:49.707Z,15.95
2022-12-01T13:29:20.528Z,19.88
2022-12-01T13:31:50.857Z,16.35
2022-12-01T13:34:26.682Z,15.40
2022-12-01T13:36:57.044Z,14.37
2022-12-01T13:39:28.409Z,13.43
2022-12-01T13:42:02.342Z,14.33
2022-12-01T13:44:35.489Z,15.60
2022-12-01T13:47:16.873Z,19.40
2022-12-01T13:49:47.334Z,17.55
2022-12-01T13:52:29.327Z,18.50
2022-12-01T13:55:21.545Z,16.40
2022-12-01T13:57:51.927Z,15.23
2022-12-01T14:00:26.197Z,17.70
2022-12-01T14:03:38.435Z,19.63
2022-12-01T14:06:22.008Z,16.23
2022-12-01T14:08:51.429Z,16.35
2022-12-01T14:11:24.291Z,14.87
2022-12-01T14:13:57.138Z,13.10
2022-12-01T14:16:26.012Z,14.13
2022-12-01T14:18:57.748Z,14.50
2022-12-01T14:21:42.128Z,14.70
2022-12-01T14:24:23.227Z,13.30
2022-12-01T14:26:53.674Z,13.20
2022-12-01T14:29:31.033Z,14.67
2022-12-01T14:32:26.445Z,12.50
2022-12-01T14:35:04.783Z,14.60
2022-12-01T14:37:47.302Z,15.68
2022-12-01T14:40:20.270Z,14.20
2022-12-01T14:43:11.156Z,13.73
2022-12-01T14:45:43.874Z,13.07
2022-12-01T14:48:15.412Z,14.40
2022-12-01T14:50:50.741Z,14.00
2022-12-01T14:53:25.043Z,13.73
2022-12-01T14:55:57.608Z,15.05
2022-12-01T14:58:30.923Z,13.52
2022-12-01T15:01:06.834Z,14.40
2022-12-01T15:03:39.415Z,13.75
2022-12-01T15:06:08.742Z,13.30
2022-12-01T15:08:43.502Z,12.65
2022-12-01T15:11:23.692Z,13.25
2022-12-01T15:13:54.866Z,12.43
2022-12-01T15:16:26.015Z,14.40
2022-12-01T15:18:55.029Z,12.75
2022-12-01T15:21:27.011Z,12.67
2022-12-01T15:24:01.258Z,12.75
2022-12-01T15:26:32.775Z,15.00
2022-12-01T15:29:17.244Z,13.48
2022-12-01T15:31:48.230Z,12.47
2022-12-01T15:34:19.146Z,13.23
2022-12-01T15:36:48.346Z,13.83
2022-12-01T15:39:19.933Z,14.83
2022-12-01T15:41:54.347Z,13.10
2022-12-01T15:44:29.315Z,14.13
2022-12-01T15:46:57.882Z,14.10
2022-12-01T15:49:33.057Z,12.85
2022-12-01T15:52:10.310Z,12.65
2022-12-01T15:54:39.734Z,12.80
2022-12-01T15:57:09.048Z,12.90
2022-12-01T15:59:42.194Z,12.52
2022-12-01T16:02:25.954Z,13.43
2022-12-01T16:05:08.238Z,13.05
2022-12-01T16:08:11.368Z,14.80
2022-12-01T16:10:29.962Z,13.70
2022-12-01T16:13:31.770Z,13.88
2022-12-01T16:16:01.737Z,12.30
2022-12-01T16:18:33.501Z,14.00
2022-12-01T16:21:05.337Z,14.60
2022-12-01T16:23:34.289Z,13.32
2022-12-01T16:26:08.888Z,15.02
2022-12-01T16:28:37.220Z,15.88
2022-12-01T16:31:12.585Z,15.23
2022-12-01T16:33:43.584Z,14.80
2022-12-01T16:36:14.365Z,13.67
2022-12-01T16:38:42.633Z,13.60
2022-12-01T16:41:18.237Z,12.93
2022-12-01T16:44:12.426Z,12.03
2022-12-01T16:46:37.420Z,14.70
2022-12-01T16:49:06.002Z,16.55
2022-12-01T16:51:54.126Z,14.98
2022-12-01T16:54:22.904Z,15.50
2022-12-01T16:56:51.356Z,16.60
2022-12-01T16:59:20.265Z,14.40
2022-12-01T17:01:49.997Z,15.63
2022-12-01T17:04:18.269Z,13.70
2022-12-01T17:06:46.475Z,13.10
2022-12-01T17:09:14.821Z,13.45
2022-12-01T17:11:43.497Z,15.73
2022-12-01T17:14:11.824Z,13.80
2022-12-01T17:16:40.131Z,16.42
2022-12-01T17:19:09.761Z,15.80
2022-12-01T17:21:38.104Z,16.83
2022-12-01T17:24:06.880Z,15.30
2022-12-01T17:26:35.320Z,15.30
2022-12-01T17:29:03.617Z,14.03
2022-12-01T17:31:31.803Z,14.67
2022-12-01T17:34:00.015Z,15.33
2022-12-01T17:36:30.643Z,13.57
2022-12-01T17:38:59.064Z,13.07
2022-12-01T17:41:32.576Z,13.38
2022-12-01T17:44:03.384Z,14.43
2022-12-01T17:46:31.870Z,13.77
2022-12-01T17:49:00.962Z,14.52
2022-12-01T17:51:30.641Z,14.30
2022-12-01T17:53:58.787Z,13.52
2022-12-01T17:56:26.953Z,14.88
2022-12-01T17:58:55.266Z,13.88
2022-12-01T18:01:28.548Z,13.88
2022-12-01T18:03:58.811Z,15.63
2022-12-01T18:06:27.084Z,13.43
2022-12-01T18:08:57.483Z,14.70
2022-12-01T18:11:25.968Z,14.25
2022-12-01T18:13:54.693Z,13.90
2022-12-01T18:16:25.013Z,14.52
2022-12-01T18:18:54.072Z,14.80
2022-12-01T18:21:23.937Z,14.40
2022-12-01T18:23:53.549Z,14.60
2022-12-01T18:26:24.455Z,14.23
2022-12-01T18:28:55.902Z,14.02
2022-12-01T18:31:24.815Z,13.82
2022-12-01T18:33:53.581Z,13.73
2022-12-01T18:36:23.623Z,13.80
2022-12-01T18:38:53.609Z,13.43
2022-12-01T18:41:23.374Z,15.73
2022-12-01T18:43:52.135Z,14.18
2022-12-01T18:46:21.134Z,14.50
2022-12-01T18:48:50.941Z,14.48
2022-12-01T18:51:20.649Z,15.03
2022-12-01T18:53:49.060Z,14.45
2022-12-01T18:56:17.418Z,14.70
2022-12-01T18:58:46.997Z,13.15
2022-12-01T19:01:21.090Z,14.43
2022-12-01T19:03:49.502Z,14.23
2022-12-01T19:06:18.037Z,12.98
2022-12-01T19:08:46.269Z,13.70
2022-12-01T19:11:14.870Z,14.15
2022-12-01T19:13:43.324Z,19.13
2022-12-01T19:16:15.053Z,21.08
2022-12-01T19:18:43.812Z,19.83
2022-12-01T19:21:15.303Z,16.90
2022-12-01T19:23:44.030Z,14.73
2022-12-01T19:26:15.060Z,16.77
2022-12-01T19:28:45.511Z,14.63
2022-12-01T19:31:19.991Z,14.00
2022-12-01T19:33:48.464Z,15.93
2022-12-01T19:36:19.038Z,14.50
2022-12-01T19:38:48.480Z,15.23
2022-12-01T19:41:20.470Z,15.13
2022-12-01T19:43:49.202Z,14.70
2022-12-01T19:46:21.157Z,14.65
2022-12-01T19:48:54.339Z,16.55
2022-12-01T19:51:26.456Z,16.75
2022-12-01T19:53:55.464Z,15.57
2022-12-01T19:56:24.027Z,17.90
2022-12-01T19:58:52.185Z,17.60
2022-12-01T20:01:22.637Z,16.13
2022-12-01T20:03:53.243Z,15.25
2022-12-01T20:06:24.055Z,16.80
2022-12-01T20:08:53.054Z,17.35
2022-12-01T20:11:21.375Z,19.98
2022-12-01T20:13:49.896Z,16.00
2022-12-01T20:16:22.253Z,15.95
2022-12-01T20:18:51.239Z,15.48
2022-12-01T20:21:22.568Z,15.10
2022-12-01T20:23:52.569Z,16.50
2022-12-01T20:26:24.926Z,16.40
2022-12-01T20:28:55.857Z,18.40
2022-12-01T20:31:27.293Z,16.57
2022-12-01T20:33:58.074Z,16.80
2022-12-01T20:36:26.953Z,14.93
2022-12-01T20:38:55.747Z,15.63
2022-12-01T20:41:24.055Z,16.50
2022-12-01T20:44:01.275Z,16.33
2022-12-01T20:46:35.805Z,15.30
2022-12-01T20:49:05.230Z,16.07
2022-12-01T20:51:33.857Z,16.07
2022-12-01T20:56:51.462Z,16.23
2022-12-01T20:59:19.683Z,15.83
2022-12-01T21:01:49.328Z,15.38
2022-12-01T21:04:17.526Z,17.60
2022-12-01T21:06:45.963Z,14.88
2022-12-01T21:09:15.032Z,18.58
2022-12-01T21:12:04.288Z,17.07
2022-12-01T21:14:38.243Z,16.70
2022-12-01T21:17:18.089Z,18.50
2022-12-01T21:19:53.157Z,15.82
2022-12-01T21:22:21.430Z,17.63
2022-12-01T21:24:53.250Z,17.17
2022-12-01T21:27:21.755Z,17.80
2022-12-01T21:29:51.163Z,18.87
2022-12-01T21:32:30.138Z,21.23
2022-12-01T21:35:06.940Z,20.17
2022-12-01T21:37:35.422Z,18.23
2022-12-01T21:40:03.912Z,16.53
2022-12-01T21:42:32.976Z,17.80
2022-12-01T21:45:01.926Z,18.60
2022-12-01T21:47:32.226Z,22.30
2022-12-01T21:50:03.790Z,16.80
2022-12-01T21:52:40.653Z,17.07
2022-12-01T21:55:36.055Z,17.10
2022-12-01T21:58:13.937Z,16.57
2022-12-01T22:00:43.339Z,14.30
2022-12-01T22:03:28.165Z,15.60
2022-12-01T22:06:29.466Z,16.87
2022-12-01T22:08:50.641Z,16.90
2022-12-01T22:11:21.860Z,14.70
2022-12-01T22:13:54.851Z,15.25
2022-12-01T22:16:29.732Z,16.30
2022-12-01T22:19:00.754Z,15.37
2022-12-01T22:21:41.941Z,15.87
2022-12-01T22:24:24.626Z,15.13
2022-12-01T22:27:03.573Z,16.67
2022-12-01T22:29:34.884Z,15.52
2022-12-01T22:32:32.356Z,15.50
2022-12-01T22:35:25.347Z,14.73
2022-12-01T22:37:55.058Z,16.65
2022-12-01T22:40:39.308Z,14.98
2022-12-01T22:43:29.870Z,17.83
2022-12-01T22:46:16.548Z,17.50
2022-12-01T22:48:46.944Z,16.17
2022-12-01T22:51:38.833Z,16.90
2022-12-01T22:54:28.441Z,15.53
2022-12-01T22:57:19.308Z,16.10
2022-12-01T22:59:48.080Z,16.53
2022-12-01T23:02:23.062Z,16.25
2022-12-01T23:04:54.158Z,17.75
2022-12-01T23:07:33.887Z,16.77
2022-12-01T23:10:14.308Z,17.27
2022-12-01T23:12:43.397Z,17.30
2022-12-01T23:15:32.102Z,17.43
2022-12-01T23:18:07.267Z,17.47
2022-12-01T23:20:36.239Z,17.00
2022-12-01T23:23:06.324Z,17.33
2022-12-01T23:25:36.319Z,17.45
2022-12-01T23:28:07.429Z,16.80
2022-12-01T23:30:37.542Z,17.03
2022-12-01T23:33:16.249Z,16.77
2022-12-01T23:35:48.493Z,18.35
2022-12-01T23:38:20.207Z,17.87
2022-12-01T23:40:51.177Z,15.70
2022-12-01T23:43:22.042Z,17.60
2022-12-01T23:45:52.612Z,17.60
2022-12-01T23:48:23.449Z,16.23
2022-12-01T23:50:54.346Z,18.20
2022-12-01T23:53:30.655Z,18.03
2022-12-01T23:56:04.303Z,17.23
2022-12-01T23:58:32.467Z,18.08
