createdAt,value
2022-08-08T00:00:54.390Z,102036.31
2022-08-08T00:03:32.077Z,102026.84
2022-08-08T00:06:35.531Z,102032.91
2022-08-08T00:09:34.074Z,102033.84
2022-08-08T00:12:09.713Z,102032.09
2022-08-08T00:14:58.906Z,102030.38
2022-08-08T00:18:16.707Z,102031.25
2022-08-08T00:20:51.426Z,102036.41
2022-08-08T00:23:42.725Z,102037.16
2022-08-08T00:26:14.652Z,102028.44
2022-08-08T00:28:52.746Z,102032.94
2022-08-08T00:32:20.178Z,102039.13
2022-08-08T00:35:04.051Z,102040.06
2022-08-08T00:38:01.495Z,102037.41
2022-08-08T00:41:12.734Z,102035.63
2022-08-08T00:43:56.031Z,102031.31
2022-08-08T00:46:57.049Z,102039.16
2022-08-08T00:49:42.177Z,102039.19
2022-08-08T00:52:48.806Z,102042.66
2022-08-08T00:55:17.835Z,102046.16
2022-08-08T00:58:00.630Z,102042.63
2022-08-08T01:00:33.354Z,102043.53
2022-08-08T01:04:01.089Z,102042.66
2022-08-08T01:06:56.195Z,102040.03
2022-08-08T01:09:54.126Z,102035.72
2022-08-08T01:12:29.711Z,102034.84
2022-08-08T01:15:44.292Z,102035.72
2022-08-08T01:18:50.714Z,102033.13
2022-08-08T01:22:12.735Z,102026.16
2022-08-08T01:25:17.638Z,102028.75
2022-08-08T01:28:30.763Z,102028.78
2022-08-08T01:32:13.587Z,102030.50
2022-08-08T01:34:45.447Z,102034.91
2022-08-08T01:37:51.085Z,102041.88
2022-08-08T01:40:29.863Z,102046.25
2022-08-08T01:43:11.279Z,102037.53
2022-08-08T01:45:58.353Z,102041.88
2022-08-08T01:48:43.842Z,102047.09
2022-08-08T01:52:42.795Z,102052.34
2022-08-08T01:55:26.038Z,102057.59
2022-08-08T01:58:10.913Z,102049.75
2022-08-08T02:00:35.994Z,102043.63
2022-08-08T02:03:56.990Z,102041.91
2022-08-08T02:06:43.487Z,102043.66
2022-08-08T02:10:01.349Z,102037.56
2022-08-08T02:12:20.692Z,102039.28
2022-08-08T02:15:12.493Z,102034.09
2022-08-08T02:18:00.108Z,102045.44
2022-08-08T02:21:08.271Z,102038.47
2022-08-08T02:23:54.538Z,102038.47
2022-08-08T02:26:48.688Z,102039.34
2022-08-08T02:29:18.981Z,102037.59
2022-08-08T02:32:05.551Z,102041.09
2022-08-08T02:35:08.024Z,102045.47
2022-08-08T02:37:52.461Z,102046.31
2022-08-08T02:40:38.083Z,102043.69
2022-08-08T02:44:42.850Z,102048.94
2022-08-08T02:46:51.056Z,102048.91
2022-08-08T02:49:51.969Z,102048.94
2022-08-08T02:52:38.525Z,102055.88
2022-08-08T02:55:26.665Z,102056.75
2022-08-08T02:58:15.022Z,102050.66
2022-08-08T03:00:51.207Z,102047.19
2022-08-08T03:05:03.307Z,102050.69
2022-08-08T03:06:50.289Z,102044.59
2022-08-08T03:09:41.513Z,102042.84
2022-08-08T03:13:01.422Z,102046.31
2022-08-08T03:15:56.775Z,102051.56
2022-08-08T03:18:31.695Z,102054.16
2022-08-08T03:20:58.116Z,102062.84
2022-08-08T03:23:24.513Z,102057.59
2022-08-08T03:26:06.181Z,102060.25
2022-08-08T03:28:45.891Z,102060.22
2022-08-08T03:32:05.175Z,102064.59
2022-08-08T03:34:29.518Z,102062.84
2022-08-08T03:36:56.804Z,102061.97
2022-08-08T03:39:24.073Z,102061.13
2022-08-08T03:42:27.261Z,102060.22
2022-08-08T03:44:38.639Z,102061.94
2022-08-08T03:47:07.077Z,102068.06
2022-08-08T03:50:00.067Z,102072.41
2022-08-08T03:52:30.587Z,102071.56
2022-08-08T03:55:10.183Z,102072.41
2022-08-08T03:58:32.023Z,102074.16
2022-08-08T04:00:36.514Z,102071.53
2022-08-08T04:03:25.955Z,102076.75
2022-08-08T04:06:10.442Z,102081.06
2022-08-08T04:08:38.493Z,102076.72
2022-08-08T04:11:11.068Z,102080.19
2022-08-08T04:14:03.459Z,102080.22
2022-08-08T04:16:40.200Z,102081.06
2022-08-08T04:19:23.485Z,102081.06
2022-08-08T04:21:50.649Z,102081.97
2022-08-08T04:24:19.511Z,102085.47
2022-08-08T04:26:58.281Z,102085.47
2022-08-08T04:29:25.771Z,102077.63
2022-08-08T04:31:59.687Z,102083.66
2022-08-08T04:34:28.032Z,102085.41
2022-08-08T04:36:59.109Z,102087.13
2022-08-08T04:40:05.557Z,102089.72
2022-08-08T04:42:15.729Z,102083.63
2022-08-08T04:44:43.520Z,102081.84
2022-08-08T04:47:16.621Z,102087.09
2022-08-08T04:50:00.589Z,102081.88
2022-08-08T04:52:34.138Z,102076.63
2022-08-08T04:55:01.814Z,102078.34
2022-08-08T04:57:28.757Z,102083.56
2022-08-08T04:59:55.523Z,102083.56
2022-08-08T05:02:30.686Z,102086.91
2022-08-08T05:04:59.392Z,102085.94
2022-08-08T05:07:37.876Z,102084.22
2022-08-08T05:10:08.758Z,102085.97
2022-08-08T05:12:53.453Z,102091.09
2022-08-08T05:16:36.415Z,102087.38
2022-08-08T05:18:13.030Z,102093.06
2022-08-08T05:20:48.459Z,102098.16
2022-08-08T05:23:17.329Z,102096.34
2022-08-08T05:25:43.704Z,102092.59
2022-08-08T05:28:13.393Z,102098.59
2022-08-08T05:30:47.370Z,102095.56
2022-08-08T05:33:14.736Z,102091.34
2022-08-08T05:35:44.437Z,102086.88
2022-08-08T05:38:30.197Z,102088.44
2022-08-08T05:40:58.534Z,102088.50
2022-08-08T05:43:40.235Z,102087.63
2022-08-08T05:46:18.687Z,102087.22
2022-08-08T05:48:49.975Z,102093.34
2022-08-08T05:51:20.701Z,102095.22
2022-08-08T05:54:25.954Z,102097.84
2022-08-08T05:56:42.267Z,102105.72
2022-08-08T05:59:59.838Z,102101.06
2022-08-08T06:02:40.947Z,102102.66
2022-08-08T06:05:33.207Z,102109.69
2022-08-08T06:08:02.168Z,102109.50
2022-08-08T06:10:31.835Z,102110.72
2022-08-08T06:12:58.307Z,102110.00
2022-08-08T06:15:50.051Z,102105.16
2022-08-08T06:18:20.953Z,102110.28
2022-08-08T06:20:52.857Z,102105.06
2022-08-08T06:23:23.646Z,102107.03
2022-08-08T06:26:38.749Z,102107.19
2022-08-08T06:29:26.274Z,102108.16
2022-08-08T06:32:11.088Z,102104.97
2022-08-08T06:34:56.184Z,102110.44
2022-08-08T06:37:39.258Z,102118.59
2022-08-08T06:40:15.942Z,102118.31
2022-08-08T06:42:53.663Z,102115.56
2022-08-08T06:45:23.014Z,102123.00
2022-08-08T06:48:00.686Z,102127.66
2022-08-08T06:50:31.946Z,102122.94
2022-08-08T06:53:01.412Z,102127.69
2022-08-08T06:55:41.604Z,102130.34
2022-08-08T06:58:08.400Z,102125.78
2022-08-08T07:00:40.707Z,102122.88
2022-08-08T07:03:19.448Z,102127.81
2022-08-08T07:06:03.468Z,102134.53
2022-08-08T07:08:37.135Z,102126.56
2022-08-08T07:11:05.510Z,102134.28
2022-08-08T07:13:59.918Z,102131.75
2022-08-08T07:16:51.169Z,102132.50
2022-08-08T07:19:40.733Z,102133.81
2022-08-08T07:22:18.427Z,102138.66
2022-08-08T07:24:58.240Z,102134.66
2022-08-08T07:27:35.526Z,102135.69
2022-08-08T07:30:21.200Z,102137.09
2022-08-08T07:32:52.763Z,102136.13
2022-08-08T07:35:19.437Z,102140.16
2022-08-08T07:38:04.747Z,102138.31
2022-08-08T07:40:33.963Z,102138.41
2022-08-08T07:43:02.608Z,102133.84
2022-08-08T07:45:34.780Z,102137.63
2022-08-08T07:48:17.456Z,102141.31
2022-08-08T07:50:46.956Z,102144.44
2022-08-08T07:53:52.153Z,102134.56
2022-08-08T07:56:11.132Z,102135.63
2022-08-08T07:58:42.831Z,102139.31
2022-08-08T08:01:13.697Z,102144.63
2022-08-08T08:03:59.847Z,102142.72
2022-08-08T08:06:27.361Z,102148.91
2022-08-08T08:09:18.134Z,102143.47
2022-08-08T08:11:51.670Z,102145.69
2022-08-08T08:14:29.151Z,102146.47
2022-08-08T08:16:56.257Z,102145.09
2022-08-08T08:19:32.112Z,102155.09
2022-08-08T08:22:12.475Z,102145.44
2022-08-08T08:24:43.069Z,102142.22
2022-08-08T08:27:12.774Z,102150.75
2022-08-08T08:29:39.663Z,102152.16
2022-08-08T08:32:09.213Z,102147.16
2022-08-08T08:34:38.003Z,102147.78
2022-08-08T08:37:09.926Z,102155.25
2022-08-08T08:39:59.522Z,102151.63
2022-08-08T08:42:32.091Z,102148.56
2022-08-08T08:45:21.942Z,102164.38
2022-08-08T08:47:58.230Z,102158.72
2022-08-08T08:50:32.928Z,102151.84
2022-08-08T08:53:27.432Z,102161.72
2022-08-08T08:55:56.013Z,102154.06
2022-08-08T08:58:32.836Z,102159.19
2022-08-08T09:01:08.391Z,102164.44
2022-08-08T09:03:47.404Z,102169.38
2022-08-08T09:06:33.203Z,102167.44
2022-08-08T09:09:18.806Z,102172.41
2022-08-08T09:12:02.023Z,102174.88
2022-08-08T09:14:33.990Z,102168.38
2022-08-08T09:17:05.326Z,102173.88
2022-08-08T09:22:02.626Z,102169.28
2022-08-08T09:22:27.180Z,102168.16
2022-08-08T09:24:56.069Z,102176.75
2022-08-08T09:27:41.827Z,102172.47
2022-08-08T09:30:14.576Z,102172.97
2022-08-08T09:33:12.592Z,102178.53
2022-08-08T09:35:49.036Z,102169.78
2022-08-08T09:38:32.079Z,102169.47
2022-08-08T09:41:05.272Z,102179.09
2022-08-08T09:43:40.752Z,102169.97
2022-08-08T09:46:30.974Z,102174.38
2022-08-08T09:49:17.977Z,102171.16
2022-08-08T09:52:06.678Z,102169.81
2022-08-08T09:54:42.455Z,102172.03
2022-08-08T09:57:16.128Z,102174.16
2022-08-08T10:00:02.253Z,102176.91
2022-08-08T10:02:36.351Z,102170.88
2022-08-08T10:05:15.281Z,102168.00
2022-08-08T10:08:01.486Z,102168.06
2022-08-08T10:10:44.571Z,102171.69
2022-08-08T10:13:32.401Z,102174.91
2022-08-08T10:16:03.822Z,102176.66
2022-08-08T10:18:36.504Z,102174.34
2022-08-08T10:21:24.739Z,102174.56
2022-08-08T10:23:57.943Z,102173.03
2022-08-08T10:26:59.493Z,102173.66
2022-08-08T10:29:56.784Z,102168.59
2022-08-08T10:32:32.385Z,102163.13
2022-08-08T10:35:11.714Z,102161.31
2022-08-08T10:38:02.195Z,102171.13
2022-08-08T10:40:32.728Z,102167.69
2022-08-08T10:43:04.794Z,102164.31
2022-08-08T10:45:57.176Z,102164.50
2022-08-08T10:48:56.537Z,102166.41
2022-08-08T10:51:25.933Z,102162.31
2022-08-08T10:53:57.704Z,102164.63
2022-08-08T10:56:27.077Z,102163.31
2022-08-08T10:58:59.673Z,102153.13
2022-08-08T11:01:33.530Z,102163.75
2022-08-08T11:04:02.815Z,102166.81
2022-08-08T11:06:41.348Z,102165.38
2022-08-08T11:09:19.910Z,102163.50
2022-08-08T11:12:06.347Z,102165.00
2022-08-08T11:14:53.580Z,102163.75
2022-08-08T11:17:58.688Z,102156.91
2022-08-08T11:20:36.802Z,102157.97
2022-08-08T11:23:05.379Z,102153.72
2022-08-08T11:25:52.278Z,102159.81
2022-08-08T11:28:25.551Z,102159.34
2022-08-08T11:30:56.629Z,102149.94
2022-08-08T11:33:51.311Z,102153.41
2022-08-08T11:36:14.358Z,102152.00
2022-08-08T11:38:55.307Z,102151.88
2022-08-08T11:41:24.533Z,102143.91
2022-08-08T11:43:58.163Z,102149.56
2022-08-08T11:46:26.694Z,102151.47
2022-08-08T11:48:55.219Z,102149.66
2022-08-08T11:51:30.395Z,102146.69
2022-08-08T11:54:26.963Z,102152.16
2022-08-08T11:56:56.129Z,102154.38
2022-08-08T11:59:58.851Z,102151.50
2022-08-08T12:02:31.716Z,102161.22
2022-08-08T12:05:12.376Z,102153.19
2022-08-08T12:07:51.370Z,102150.78
2022-08-08T12:10:23.323Z,102153.38
2022-08-08T12:12:59.775Z,102152.13
2022-08-08T12:15:40.149Z,102151.63
2022-08-08T12:18:24.412Z,102150.00
2022-08-08T12:20:54.308Z,102152.72
2022-08-08T12:23:40.291Z,102154.94
2022-08-08T12:26:17.274Z,102152.34
2022-08-08T12:28:57.581Z,102151.00
2022-08-08T12:31:39.252Z,102154.41
2022-08-08T12:34:41.627Z,102150.13
2022-08-08T12:37:12.215Z,102144.16
2022-08-08T12:40:01.429Z,102143.63
2022-08-08T12:42:26.424Z,102151.91
2022-08-08T12:45:53.480Z,102139.50
2022-08-08T12:48:17.956Z,102140.66
2022-08-08T12:50:57.553Z,102139.78
2022-08-08T12:53:36.405Z,102136.56
2022-08-08T12:56:19.530Z,102137.31
2022-08-08T12:58:51.801Z,102138.06
2022-08-08T13:01:24.698Z,102134.19
2022-08-08T13:04:19.271Z,102132.13
2022-08-08T13:07:04.392Z,102143.59
2022-08-08T13:10:00.848Z,102132.34
2022-08-08T13:12:32.386Z,102125.63
2022-08-08T13:15:03.697Z,102133.72
2022-08-08T13:18:07.651Z,102129.09
2022-08-08T13:20:19.922Z,102127.53
2022-08-08T13:22:47.455Z,102128.41
2022-08-08T13:25:19.763Z,102129.19
2022-08-08T13:27:56.624Z,102129.06
2022-08-08T13:30:28.167Z,102138.34
2022-08-08T13:32:57.084Z,102135.81
2022-08-08T13:35:29.574Z,102129.69
2022-08-08T13:38:08.370Z,102133.69
2022-08-08T13:40:44.923Z,102132.06
2022-08-08T13:43:13.843Z,102132.19
2022-08-08T13:45:43.395Z,102130.09
2022-08-08T13:48:16.628Z,102143.91
2022-08-08T13:50:55.076Z,102142.03
2022-08-08T13:53:31.401Z,102143.53
2022-08-08T13:56:02.548Z,102142.19
2022-08-08T13:58:29.965Z,102144.56
2022-08-08T14:00:56.727Z,102149.88
2022-08-08T14:03:52.736Z,102151.47
2022-08-08T14:06:32.449Z,102152.00
2022-08-08T14:09:25.510Z,102148.28
2022-08-08T14:11:47.909Z,102141.03
2022-08-08T14:14:20.615Z,102143.97
2022-08-08T14:16:51.975Z,102149.06
2022-08-08T14:19:28.054Z,102146.56
2022-08-08T14:22:21.301Z,102151.06
2022-08-08T14:24:59.920Z,102149.47
2022-08-08T14:27:30.942Z,102149.00
2022-08-08T14:29:59.771Z,102147.84
2022-08-08T14:32:29.948Z,102145.63
2022-08-08T14:35:04.544Z,102144.53
2022-08-08T14:37:42.815Z,102141.28
2022-08-08T14:40:26.474Z,102143.94
2022-08-08T14:43:01.394Z,102144.69
2022-08-08T14:45:47.076Z,102144.38
2022-08-08T14:48:27.633Z,102149.41
2022-08-08T14:51:07.354Z,102151.81
2022-08-08T14:53:56.762Z,102151.00
2022-08-08T14:56:25.563Z,102154.94
2022-08-08T14:58:54.442Z,102149.88
2022-08-08T15:01:40.740Z,102147.75
2022-08-08T15:04:09.382Z,102146.25
2022-08-08T15:06:36.175Z,102140.66
2022-08-08T15:09:04.185Z,102148.41
2022-08-08T15:11:36.484Z,102142.75
2022-08-08T15:14:13.629Z,102132.53
2022-08-08T15:16:42.563Z,102141.28
2022-08-08T15:19:10.715Z,102138.28
2022-08-08T15:21:37.721Z,102136.25
2022-08-08T15:24:13.657Z,102138.00
2022-08-08T15:26:41.482Z,102132.81
2022-08-08T15:29:08.064Z,102141.91
2022-08-08T15:32:17.906Z,102144.16
2022-08-08T15:34:31.758Z,102140.75
2022-08-08T15:37:02.119Z,102139.13
2022-08-08T15:39:31.466Z,102141.00
2022-08-08T15:42:04.778Z,102138.69
2022-08-08T15:44:32.757Z,102143.56
2022-08-08T15:46:59.361Z,102135.94
2022-08-08T15:49:29.507Z,102136.06
2022-08-08T15:52:00.927Z,102137.88
2022-08-08T15:54:38.113Z,102134.13
2022-08-08T15:57:07.362Z,102136.78
2022-08-08T16:00:06.618Z,102132.28
2022-08-08T16:02:21.540Z,102137.88
2022-08-08T16:04:48.268Z,102137.50
2022-08-08T16:07:21.132Z,102128.78
2022-08-08T16:13:14.180Z,102137.09
2022-08-08T16:13:26.832Z,102130.00
2022-08-08T16:15:20.467Z,102128.47
2022-08-08T16:18:06.301Z,102135.22
2022-08-08T16:20:33.944Z,102129.34
2022-08-08T16:23:02.527Z,102130.78
2022-08-08T16:25:46.612Z,102130.22
2022-08-08T16:28:34.764Z,102136.41
2022-08-08T16:31:03.254Z,102128.56
2022-08-08T16:33:38.410Z,102121.41
2022-08-08T16:36:08.852Z,102123.31
2022-08-08T16:38:44.415Z,102129.53
2022-08-08T16:41:20.709Z,102126.50
2022-08-08T16:43:51.485Z,102114.84
2022-08-08T16:46:43.975Z,102118.66
2022-08-08T16:49:08.033Z,102124.81
2022-08-08T16:55:00.973Z,102124.31
2022-08-08T16:55:06.670Z,102123.78
2022-08-08T16:58:11.749Z,102131.84
2022-08-08T17:00:00.515Z,102130.53
2022-08-08T17:02:38.042Z,102134.53
2022-08-08T17:05:05.813Z,102133.13
2022-08-08T17:07:32.249Z,102130.66
2022-08-08T17:09:58.924Z,102137.31
2022-08-08T17:12:28.557Z,102147.84
2022-08-08T17:14:55.402Z,102142.94
2022-08-08T17:17:22.990Z,102141.22
2022-08-08T17:20:09.339Z,102150.13
2022-08-08T17:22:42.522Z,102142.75
2022-08-08T17:25:09.430Z,102153.09
2022-08-08T17:27:45.998Z,102157.19
2022-08-08T17:30:23.367Z,102154.53
2022-08-08T17:34:35.138Z,102155.47
2022-08-08T17:35:55.400Z,102150.41
2022-08-08T17:38:30.814Z,102161.75
2022-08-08T17:40:57.514Z,102161.97
2022-08-08T17:43:23.907Z,102163.56
2022-08-08T17:45:52.299Z,102158.25
2022-08-08T17:48:30.857Z,102168.03
2022-08-08T17:50:58.166Z,102167.28
2022-08-08T17:53:42.962Z,102160.31
2022-08-08T17:56:10.238Z,102163.34
2022-08-08T17:58:38.748Z,102170.66
2022-08-08T18:01:09.273Z,102170.44
2022-08-08T18:03:37.059Z,102162.25
2022-08-08T18:06:03.595Z,102172.03
2022-08-08T18:08:46.505Z,102173.66
2022-08-08T18:11:16.609Z,102165.75
2022-08-08T18:13:45.589Z,102167.69
2022-08-08T18:16:12.825Z,102175.50
2022-08-08T18:18:52.589Z,102173.78
2022-08-08T18:21:35.160Z,102182.75
2022-08-08T18:24:17.553Z,102181.31
2022-08-08T18:26:55.059Z,102186.28
2022-08-08T18:29:33.754Z,102180.91
2022-08-08T18:32:03.512Z,102185.97
2022-08-08T18:34:30.539Z,102187.53
2022-08-08T18:37:00.331Z,102198.66
2022-08-08T18:39:28.507Z,102191.91
2022-08-08T18:41:58.225Z,102200.78
2022-08-08T18:44:30.070Z,102201.88
2022-08-08T18:46:59.759Z,102204.41
2022-08-08T18:49:32.338Z,102198.41
2022-08-08T18:52:08.054Z,102211.53
2022-08-08T18:54:34.620Z,102205.69
2022-08-08T18:57:03.794Z,102201.69
2022-08-08T18:59:34.498Z,102214.75
2022-08-08T19:02:25.541Z,102203.19
2022-08-08T19:04:50.144Z,102208.63
2022-08-08T19:07:17.885Z,102213.22
2022-08-08T19:09:49.300Z,102215.59
2022-08-08T19:12:32.167Z,102220.66
2022-08-08T19:15:01.601Z,102221.22
2022-08-08T19:17:29.298Z,102220.69
2022-08-08T19:20:14.175Z,102231.75
2022-08-08T19:22:40.523Z,102235.75
2022-08-08T19:26:01.700Z,102240.50
2022-08-08T19:27:59.965Z,102247.00
2022-08-08T19:30:28.063Z,102247.28
2022-08-08T19:33:00.457Z,102245.66
2022-08-08T19:35:44.409Z,102251.19
2022-08-08T19:38:17.280Z,102249.66
2022-08-08T19:40:55.763Z,102248.09
2022-08-08T19:43:23.003Z,102246.56
2022-08-08T19:45:59.331Z,102242.16
2022-08-08T19:48:28.575Z,102245.91
2022-08-08T19:50:57.232Z,102246.09
2022-08-08T19:53:51.033Z,102250.72
2022-08-08T19:56:13.075Z,102246.41
2022-08-08T19:58:39.947Z,102250.72
2022-08-08T20:01:17.090Z,102248.22
2022-08-08T20:04:02.268Z,102248.28
2022-08-08T20:06:30.333Z,102255.44
2022-08-08T20:08:57.018Z,102251.22
2022-08-08T20:11:24.607Z,102258.41
2022-08-08T20:14:32.311Z,102258.50
2022-08-08T20:16:40.956Z,102265.66
2022-08-08T20:19:08.457Z,102263.28
2022-08-08T20:21:37.049Z,102266.84
2022-08-08T20:24:05.583Z,102267.84
2022-08-08T20:26:33.564Z,102275.19
2022-08-08T20:29:02.553Z,102285.09
2022-08-08T20:32:02.547Z,102286.00
2022-08-08T20:34:30.411Z,102283.38
2022-08-08T20:37:00.143Z,102282.59
2022-08-08T20:39:39.399Z,102293.13
2022-08-08T20:42:14.380Z,102285.44
2022-08-08T20:44:42.028Z,102285.69
2022-08-08T20:47:23.106Z,102295.44
2022-08-08T20:49:50.924Z,102293.59
2022-08-08T20:52:21.637Z,102290.94
2022-08-08T20:54:49.779Z,102294.47
2022-08-08T20:57:19.006Z,102295.63
2022-08-08T20:59:47.413Z,102296.66
2022-08-08T21:02:20.014Z,102298.50
2022-08-08T21:05:00.850Z,102298.50
2022-08-08T21:07:46.926Z,102295.06
2022-08-08T21:10:16.818Z,102297.75
2022-08-08T21:12:44.486Z,102296.16
2022-08-08T21:15:16.528Z,102294.44
2022-08-08T21:17:59.677Z,102297.97
2022-08-08T21:20:34.460Z,102286.59
2022-08-08T21:23:02.464Z,102292.88
2022-08-08T21:25:29.500Z,102286.75
2022-08-08T21:28:09.090Z,102284.13
2022-08-08T21:30:42.659Z,102289.44
2022-08-08T21:33:11.912Z,102288.59
2022-08-08T21:36:14.269Z,102290.34
2022-08-08T21:38:26.516Z,102297.50
2022-08-08T21:40:54.755Z,102297.34
2022-08-08T21:43:33.651Z,102294.53
2022-08-08T21:48:05.442Z,102304.25
2022-08-08T21:48:56.784Z,102295.66
2022-08-08T21:54:17.235Z,102300.16
2022-08-08T21:54:32.787Z,102296.84
2022-08-08T21:57:00.729Z,102302.00
2022-08-08T21:59:43.839Z,102306.56
2022-08-08T22:02:15.975Z,102305.00
2022-08-08T22:04:42.778Z,102304.94
2022-08-08T22:07:09.182Z,102307.53
2022-08-08T22:09:40.820Z,102313.53
2022-08-08T22:12:09.824Z,102310.97
2022-08-08T22:14:42.647Z,102310.31
2022-08-08T22:17:10.333Z,102321.88
2022-08-08T22:20:12.444Z,102322.91
2022-08-08T22:22:24.412Z,102331.88
2022-08-08T22:24:55.644Z,102333.66
2022-08-08T22:27:38.588Z,102333.75
2022-08-08T22:30:13.716Z,102340.84
2022-08-08T22:32:40.394Z,102339.09
2022-08-08T22:35:07.442Z,102334.66
2022-08-08T22:37:53.704Z,102337.31
2022-08-08T22:40:20.934Z,102340.22
2022-08-08T22:42:48.089Z,102334.94
2022-08-08T22:45:15.703Z,102333.16
2022-08-08T22:47:48.553Z,102339.22
2022-08-08T22:50:26.096Z,102336.59
2022-08-08T22:53:22.551Z,102346.22
2022-08-08T22:55:57.709Z,102341.84
2022-08-08T22:58:30.823Z,102337.50
2022-08-08T23:00:59.747Z,102338.28
2022-08-08T23:03:52.960Z,102335.03
2022-08-08T23:06:13.713Z,102333.31
2022-08-08T23:08:44.379Z,102335.16
2022-08-08T23:11:21.461Z,102336.88
2022-08-08T23:13:53.625Z,102344.75
2022-08-08T23:16:37.660Z,102343.91
2022-08-08T23:19:08.825Z,102345.69
2022-08-08T23:21:35.642Z,102350.06
2022-08-08T23:24:04.830Z,102346.56
2022-08-08T23:26:44.314Z,102384.28
2022-08-08T23:29:20.333Z,102386.03
2022-08-08T23:31:48.539Z,102387.78
2022-08-08T23:34:19.516Z,102385.16
2022-08-08T23:36:47.086Z,102372.03
2022-08-08T23:39:13.790Z,102370.25
2022-08-08T23:41:46.278Z,102359.72
2022-08-08T23:44:16.940Z,102353.50
2022-08-08T23:49:02.866Z,102353.75
2022-08-08T23:49:32.791Z,102350.44
2022-08-08T23:52:06.105Z,102350.56
2022-08-08T23:54:43.445Z,102355.91
2022-08-08T23:57:28.466Z,102357.72
