createdAt,value
2022-10-17T00:01:56.074Z,98631.75
2022-10-17T00:04:22.665Z,98632.06
2022-10-17T00:06:49.234Z,98631.19
2022-10-17T00:09:15.714Z,98637.66
2022-10-17T00:11:42.191Z,98640.13
2022-10-17T00:14:08.729Z,98636.47
2022-10-17T00:16:39.167Z,98634.63
2022-10-17T00:19:06.507Z,98641.84
2022-10-17T00:21:33.484Z,98636.28
2022-10-17T00:24:00.765Z,98641.31
2022-10-17T00:26:29.490Z,98635.59
2022-10-17T00:28:56.113Z,98636.81
2022-10-17T00:31:23.398Z,98636.69
2022-10-17T00:33:50.386Z,98646.41
2022-10-17T00:36:18.862Z,98646.69
2022-10-17T00:38:46.621Z,98641.34
2022-10-17T00:41:14.317Z,98641.63
2022-10-17T00:43:53.137Z,98643.28
2022-10-17T00:46:20.726Z,98640.63
2022-10-17T00:48:49.757Z,98635.63
2022-10-17T00:51:16.988Z,98634.19
2022-10-17T00:53:43.507Z,98632.94
2022-10-17T00:56:10.390Z,98631.38
2022-10-17T00:58:36.866Z,98634.41
2022-10-17T01:01:05.113Z,98631.47
2022-10-17T01:03:31.905Z,98632.91
2022-10-17T01:05:58.669Z,98632.03
2022-10-17T01:08:25.393Z,98630.44
2022-10-17T01:10:55.210Z,98624.69
2022-10-17T01:13:27.992Z,98626.06
2022-10-17T01:15:54.702Z,98629.22
2022-10-17T01:18:24.855Z,98618.97
2022-10-17T01:20:51.862Z,98629.13
2022-10-17T01:23:38.341Z,98624.34
2022-10-17T01:26:14.468Z,98626.56
2022-10-17T01:28:59.578Z,98631.13
2022-10-17T01:39:06.462Z,98635.09
2022-10-17T01:41:46.209Z,98625.94
2022-10-17T01:44:26.079Z,98632.53
2022-10-17T01:46:58.495Z,98633.13
2022-10-17T01:49:28.461Z,98635.38
2022-10-17T01:52:04.009Z,98631.31
2022-10-17T01:54:33.008Z,98638.25
2022-10-17T01:57:01.693Z,98641.44
2022-10-17T01:59:42.545Z,98640.47
2022-10-17T02:02:09.934Z,98641.00
2022-10-17T02:04:36.582Z,98637.53
2022-10-17T02:07:11.695Z,98635.59
2022-10-17T02:09:38.337Z,98639.78
2022-10-17T02:12:15.169Z,98630.84
2022-10-17T02:14:58.223Z,98632.06
2022-10-17T02:17:24.870Z,98639.63
2022-10-17T02:19:54.639Z,98638.75
2022-10-17T02:22:27.790Z,98639.66
2022-10-17T02:24:54.190Z,98644.25
2022-10-17T02:27:26.435Z,98644.75
2022-10-17T02:30:12.595Z,98643.03
2022-10-17T02:32:45.441Z,98646.94
2022-10-17T02:35:15.581Z,98647.34
2022-10-17T02:37:43.705Z,98649.56
2022-10-17T02:40:11.273Z,98647.72
2022-10-17T02:42:39.185Z,98649.91
2022-10-17T02:45:07.233Z,98645.00
2022-10-17T02:48:08.938Z,98646.47
2022-10-17T02:50:43.011Z,98646.47
2022-10-17T02:53:12.467Z,98659.53
2022-10-17T02:55:43.550Z,98656.75
2022-10-17T02:58:23.684Z,98656.38
2022-10-17T03:00:50.904Z,98655.69
2022-10-17T03:03:21.609Z,98656.38
2022-10-17T03:05:48.222Z,98657.38
2022-10-17T03:08:14.764Z,98665.84
2022-10-17T03:10:41.489Z,98666.31
2022-10-17T03:13:08.462Z,98670.00
2022-10-17T03:15:38.558Z,98657.66
2022-10-17T03:18:05.163Z,98663.50
2022-10-17T03:20:31.770Z,98663.63
2022-10-17T03:22:58.242Z,98658.25
2022-10-17T03:25:24.821Z,98660.72
2022-10-17T03:27:51.725Z,98664.25
2022-10-17T03:30:18.300Z,98673.69
2022-10-17T03:32:44.850Z,98670.25
2022-10-17T03:35:15.081Z,98669.75
2022-10-17T03:37:44.706Z,98674.88
2022-10-17T03:40:12.941Z,98674.66
2022-10-17T03:42:39.438Z,98676.38
2022-10-17T03:45:06.321Z,98678.81
2022-10-17T03:47:33.072Z,98678.31
2022-10-17T03:50:00.178Z,98685.53
2022-10-17T03:52:29.350Z,98677.56
2022-10-17T03:54:55.834Z,98690.75
2022-10-17T03:57:22.336Z,98682.38
2022-10-17T03:59:50.291Z,98687.97
2022-10-17T04:02:19.149Z,98683.94
2022-10-17T04:04:45.608Z,98691.28
2022-10-17T04:07:12.082Z,98692.00
2022-10-17T04:09:43.768Z,98695.41
2022-10-17T04:12:17.859Z,98686.13
2022-10-17T04:14:44.391Z,98696.88
2022-10-17T04:17:10.865Z,98699.09
2022-10-17T04:19:38.644Z,98701.53
2022-10-17T04:22:05.194Z,98698.72
2022-10-17T04:24:35.817Z,98704.22
2022-10-17T04:27:05.537Z,98702.63
2022-10-17T04:29:36.459Z,98704.22
2022-10-17T04:32:12.090Z,98702.25
2022-10-17T04:34:50.765Z,98700.31
2022-10-17T04:37:20.189Z,98709.84
2022-10-17T04:39:48.953Z,98709.84
2022-10-17T04:42:15.413Z,98710.69
2022-10-17T04:44:42.284Z,98714.97
2022-10-17T04:47:09.037Z,98712.53
2022-10-17T04:49:35.522Z,98702.00
2022-10-17T04:52:09.995Z,98708.88
2022-10-17T04:54:43.952Z,98695.66
2022-10-17T04:57:12.924Z,98710.59
2022-10-17T04:59:40.758Z,98707.53
2022-10-17T05:02:20.017Z,98699.34
2022-10-17T05:04:46.920Z,98711.09
2022-10-17T05:07:15.661Z,98718.19
2022-10-17T05:10:01.470Z,98721.34
2022-10-17T05:12:29.260Z,98725.78
2022-10-17T05:14:55.886Z,98720.63
2022-10-17T05:17:25.011Z,98730.78
2022-10-17T05:19:51.491Z,98721.59
2022-10-17T05:22:19.227Z,98726.25
2022-10-17T05:24:45.757Z,98733.94
2022-10-17T05:27:13.330Z,98735.03
2022-10-17T05:29:40.171Z,98726.31
2022-10-17T05:32:17.176Z,98730.34
2022-10-17T05:34:44.139Z,98728.03
2022-10-17T05:37:11.053Z,98729.56
2022-10-17T05:39:38.601Z,98721.84
2022-10-17T05:42:05.167Z,98734.81
2022-10-17T05:44:33.522Z,98730.81
2022-10-17T05:47:00.425Z,98737.81
2022-10-17T05:49:44.967Z,98745.09
2022-10-17T05:52:14.058Z,98745.88
2022-10-17T05:55:03.946Z,98744.88
2022-10-17T05:57:31.414Z,98751.25
2022-10-17T05:59:59.121Z,98761.03
2022-10-17T06:02:25.624Z,98766.66
2022-10-17T06:04:52.193Z,98763.75
2022-10-17T06:07:20.789Z,98766.66
2022-10-17T06:09:47.974Z,98768.34
2022-10-17T06:12:14.895Z,98774.69
2022-10-17T06:14:42.385Z,98770.50
2022-10-17T06:17:13.380Z,98777.69
2022-10-17T06:19:44.423Z,98785.91
2022-10-17T06:22:14.186Z,98791.66
2022-10-17T06:24:41.016Z,98786.88
2022-10-17T06:27:11.048Z,98779.69
2022-10-17T06:29:39.384Z,98789.69
2022-10-17T06:32:08.634Z,98793.78
2022-10-17T06:34:37.980Z,98793.03
2022-10-17T06:37:04.643Z,98797.16
2022-10-17T06:39:34.361Z,98811.72
2022-10-17T06:42:05.790Z,98810.03
2022-10-17T06:44:45.871Z,98812.91
2022-10-17T06:47:32.745Z,98815.28
2022-10-17T06:50:05.529Z,98816.75
2022-10-17T06:52:50.239Z,98813.56
2022-10-17T06:55:53.132Z,98806.81
2022-10-17T06:58:46.993Z,98824.28
2022-10-17T07:01:23.707Z,98820.25
2022-10-17T07:03:54.608Z,98826.44
2022-10-17T07:06:23.206Z,98825.97
2022-10-17T07:08:50.456Z,98830.13
2022-10-17T07:11:19.729Z,98830.31
2022-10-17T07:13:49.085Z,98838.63
2022-10-17T07:16:15.946Z,98831.16
2022-10-17T07:18:44.667Z,98841.84
2022-10-17T07:21:11.281Z,98836.03
2022-10-17T07:23:41.419Z,98840.84
2022-10-17T07:26:10.290Z,98835.91
2022-10-17T07:28:39.482Z,98839.06
2022-10-17T07:31:18.583Z,98831.19
2022-10-17T07:36:17.544Z,98849.72
2022-10-17T07:38:44.119Z,98839.69
2022-10-17T07:41:11.612Z,98840.69
2022-10-17T07:43:38.775Z,98843.94
2022-10-17T07:46:08.511Z,98840.66
2022-10-17T07:48:35.399Z,98838.53
2022-10-17T07:51:02.643Z,98846.28
2022-10-17T07:53:29.062Z,98846.13
2022-10-17T07:55:55.521Z,98842.41
2022-10-17T07:58:21.939Z,98841.59
2022-10-17T08:00:49.199Z,98845.97
2022-10-17T08:03:15.685Z,98846.94
2022-10-17T08:05:42.176Z,98842.72
2022-10-17T08:08:08.666Z,98848.75
2022-10-17T08:10:35.095Z,98850.38
2022-10-17T08:13:01.711Z,98853.25
2022-10-17T08:15:31.712Z,98862.31
2022-10-17T08:17:59.053Z,98857.47
2022-10-17T08:20:25.527Z,98863.69
2022-10-17T08:22:53.294Z,98857.03
2022-10-17T08:25:19.727Z,98867.69
2022-10-17T08:27:46.274Z,98858.50
2022-10-17T08:30:13.083Z,98858.59
2022-10-17T08:32:39.603Z,98863.53
2022-10-17T08:35:06.278Z,98860.53
2022-10-17T08:37:33.017Z,98863.34
2022-10-17T08:39:59.706Z,98854.75
2022-10-17T08:42:44.888Z,98857.88
2022-10-17T08:45:32.506Z,98858.06
2022-10-17T08:48:00.117Z,98856.34
2022-10-17T08:50:45.365Z,98862.56
2022-10-17T08:53:18.270Z,98854.22
2022-10-17T08:55:46.471Z,98861.78
2022-10-17T08:58:14.349Z,98864.47
2022-10-17T09:00:43.623Z,98860.19
2022-10-17T09:03:16.391Z,98857.50
2022-10-17T09:05:52.457Z,98859.03
2022-10-17T09:08:32.943Z,98858.09
2022-10-17T09:11:20.774Z,98854.28
2022-10-17T09:14:13.695Z,98851.25
2022-10-17T09:16:42.872Z,98855.84
2022-10-17T09:19:18.504Z,98861.50
2022-10-17T09:21:48.607Z,98860.78
2022-10-17T09:24:20.507Z,98853.06
2022-10-17T09:26:47.032Z,98852.69
2022-10-17T09:29:25.096Z,98848.94
2022-10-17T09:32:11.754Z,98853.63
2022-10-17T09:34:38.238Z,98843.28
2022-10-17T09:37:11.025Z,98848.88
2022-10-17T09:39:37.482Z,98857.56
2022-10-17T09:42:03.994Z,98855.56
2022-10-17T09:44:34.964Z,98848.22
2022-10-17T09:47:04.200Z,98854.19
2022-10-17T09:49:35.262Z,98854.16
2022-10-17T09:52:03.927Z,98847.69
2022-10-17T09:54:39.711Z,98852.50
2022-10-17T09:57:07.558Z,98860.75
2022-10-17T09:59:38.734Z,98855.94
2022-10-17T10:02:14.557Z,98856.91
2022-10-17T10:05:05.978Z,98859.47
2022-10-17T10:07:34.670Z,98860.91
2022-10-17T10:10:02.954Z,98857.19
2022-10-17T10:12:31.952Z,98859.25
2022-10-17T10:14:58.924Z,98854.06
2022-10-17T10:17:36.785Z,98852.53
2022-10-17T10:20:25.181Z,98852.09
2022-10-17T10:23:10.460Z,98861.44
2022-10-17T10:25:36.929Z,98864.16
2022-10-17T10:28:09.877Z,98858.09
2022-10-17T10:30:39.157Z,98853.78
2022-10-17T10:33:06.660Z,98854.25
2022-10-17T10:35:36.947Z,98844.09
2022-10-17T10:38:08.526Z,98859.16
2022-10-17T10:40:39.731Z,98850.28
2022-10-17T10:43:06.616Z,98847.00
2022-10-17T10:45:47.363Z,98839.47
2022-10-17T10:48:17.821Z,98838.19
2022-10-17T10:50:46.467Z,98844.09
2022-10-17T10:53:12.854Z,98846.41
2022-10-17T10:55:50.713Z,98844.53
2022-10-17T10:58:20.211Z,98839.44
2022-10-17T11:00:47.890Z,98833.94
2022-10-17T11:03:24.281Z,98829.16
2022-10-17T11:05:59.862Z,98835.44
2022-10-17T11:08:47.625Z,98844.56
2022-10-17T11:11:17.937Z,98830.00
2022-10-17T11:13:53.380Z,98833.06
2022-10-17T11:16:28.458Z,98834.53
2022-10-17T11:18:58.073Z,98831.34
2022-10-17T11:21:28.833Z,98822.78
2022-10-17T11:24:12.515Z,98825.03
2022-10-17T11:26:42.172Z,98816.66
2022-10-17T11:29:11.970Z,98815.69
2022-10-17T11:31:40.867Z,98815.41
2022-10-17T11:34:10.389Z,98815.88
2022-10-17T11:36:41.922Z,98806.84
2022-10-17T11:39:13.976Z,98817.47
2022-10-17T11:41:50.566Z,98812.38
2022-10-17T11:44:37.203Z,98812.28
2022-10-17T11:47:06.321Z,98804.44
2022-10-17T11:49:40.236Z,98803.69
2022-10-17T11:52:44.016Z,98801.03
2022-10-17T11:55:23.663Z,98803.75
2022-10-17T11:57:50.072Z,98804.50
2022-10-17T12:00:22.543Z,98809.00
2022-10-17T12:03:04.973Z,98805.75
2022-10-17T12:05:40.898Z,98802.50
2022-10-17T12:08:17.093Z,98801.66
2022-10-17T12:11:02.082Z,98800.63
2022-10-17T12:13:28.506Z,98801.59
2022-10-17T12:15:55.519Z,98793.03
2022-10-17T12:18:23.981Z,98795.53
2022-10-17T12:21:00.460Z,98789.63
2022-10-17T12:23:27.961Z,98802.38
2022-10-17T12:25:58.414Z,98796.59
2022-10-17T12:28:29.677Z,98789.31
2022-10-17T12:31:00.975Z,98787.44
2022-10-17T12:33:35.601Z,98784.53
2022-10-17T12:36:17.207Z,98784.47
2022-10-17T12:38:47.749Z,98783.44
2022-10-17T12:41:16.165Z,98773.97
2022-10-17T12:43:47.367Z,98780.94
2022-10-17T12:46:34.033Z,98778.56
2022-10-17T12:49:02.505Z,98776.47
2022-10-17T12:51:37.940Z,98775.69
2022-10-17T12:54:17.005Z,98779.56
2022-10-17T12:56:45.574Z,98768.38
2022-10-17T12:59:27.318Z,98770.22
2022-10-17T13:01:57.407Z,98776.31
2022-10-17T13:04:24.490Z,98770.97
2022-10-17T13:06:58.676Z,98771.78
2022-10-17T13:09:30.220Z,98771.56
2022-10-17T13:11:58.585Z,98769.63
2022-10-17T13:14:25.738Z,98766.38
2022-10-17T13:16:54.046Z,98762.75
2022-10-17T13:19:23.478Z,98773.06
2022-10-17T13:22:00.967Z,98768.91
2022-10-17T13:24:31.901Z,98773.38
2022-10-17T13:26:59.177Z,98767.88
2022-10-17T13:29:26.227Z,98769.13
2022-10-17T13:31:54.448Z,98769.09
2022-10-17T13:34:23.139Z,98761.47
2022-10-17T13:36:54.302Z,98764.09
2022-10-17T13:39:32.390Z,98763.19
2022-10-17T13:42:29.516Z,98766.63
2022-10-17T13:44:57.206Z,98770.75
2022-10-17T13:47:32.685Z,98778.66
2022-10-17T13:49:59.491Z,98769.41
2022-10-17T13:52:27.982Z,98770.91
2022-10-17T13:54:56.717Z,98766.16
2022-10-17T13:57:28.122Z,98761.28
2022-10-17T13:59:56.950Z,98777.41
2022-10-17T14:02:25.099Z,98777.53
2022-10-17T14:05:16.717Z,98778.66
2022-10-17T14:08:10.480Z,98772.03
2022-10-17T14:10:38.930Z,98781.56
2022-10-17T14:13:08.092Z,98782.06
2022-10-17T14:15:35.249Z,98789.88
2022-10-17T14:18:07.962Z,98789.44
2022-10-17T14:21:19.376Z,98784.50
2022-10-17T14:23:41.706Z,98782.66
2022-10-17T14:26:10.516Z,98790.31
2022-10-17T14:28:37.565Z,98792.44
2022-10-17T14:31:19.752Z,98792.63
2022-10-17T14:33:50.613Z,98783.53
2022-10-17T14:36:18.077Z,98785.88
2022-10-17T14:38:46.103Z,98791.13
2022-10-17T14:44:31.810Z,98788.78
2022-10-17T14:47:38.110Z,98787.66
2022-10-17T14:50:08.088Z,98774.97
2022-10-17T14:52:35.174Z,98780.84
2022-10-17T14:55:19.439Z,98781.63
2022-10-17T14:57:46.219Z,98786.63
2022-10-17T15:00:14.018Z,98782.81
2022-10-17T15:02:40.541Z,98784.31
2022-10-17T15:05:10.771Z,98776.03
2022-10-17T15:07:39.641Z,98781.16
2022-10-17T15:10:06.462Z,98780.31
2022-10-17T15:12:33.049Z,98784.69
2022-10-17T15:14:59.526Z,98779.97
2022-10-17T15:17:30.501Z,98782.28
2022-10-17T15:19:57.438Z,98784.91
2022-10-17T15:22:24.199Z,98784.41
2022-10-17T15:24:50.654Z,98783.19
2022-10-17T15:27:18.746Z,98772.78
2022-10-17T15:29:45.548Z,98779.38
2022-10-17T15:32:12.015Z,98775.16
2022-10-17T15:34:38.783Z,98778.47
2022-10-17T15:37:06.245Z,98784.53
2022-10-17T15:39:33.088Z,98781.78
2022-10-17T15:41:59.970Z,98792.31
2022-10-17T15:44:26.465Z,98786.75
2022-10-17T15:46:53.811Z,98792.16
2022-10-17T15:49:20.254Z,98788.56
2022-10-17T15:51:49.335Z,98784.53
2022-10-17T15:54:16.928Z,98797.81
2022-10-17T15:56:46.276Z,98787.94
2022-10-17T15:59:15.682Z,98789.63
2022-10-17T16:01:42.477Z,98793.44
2022-10-17T16:04:15.667Z,98788.59
2022-10-17T16:06:42.601Z,98803.78
2022-10-17T16:09:09.569Z,98799.38
2022-10-17T16:11:37.965Z,98802.44
2022-10-17T16:14:06.151Z,98806.91
2022-10-17T16:16:32.933Z,98796.84
2022-10-17T16:18:59.633Z,98800.78
2022-10-17T16:21:27.994Z,98800.09
2022-10-17T16:23:54.573Z,98804.91
2022-10-17T16:26:21.222Z,98813.09
2022-10-17T16:28:47.812Z,98820.28
2022-10-17T16:31:25.069Z,98804.91
2022-10-17T16:33:53.445Z,98821.81
2022-10-17T16:36:20.346Z,98816.63
2022-10-17T16:38:47.379Z,98819.19
2022-10-17T16:41:18.914Z,98815.16
2022-10-17T16:43:45.425Z,98816.16
2022-10-17T16:46:11.907Z,98820.75
2022-10-17T16:48:41.303Z,98823.44
2022-10-17T16:51:07.966Z,98824.94
2022-10-17T16:53:34.466Z,98830.00
2022-10-17T16:56:04.593Z,98830.03
2022-10-17T16:58:32.300Z,98833.94
2022-10-17T17:01:08.046Z,98842.91
2022-10-17T17:03:35.149Z,98843.84
2022-10-17T17:06:01.574Z,98846.50
2022-10-17T17:08:28.008Z,98838.09
2022-10-17T17:10:55.630Z,98849.28
2022-10-17T17:13:22.066Z,98851.25
2022-10-17T17:15:53.558Z,98843.78
2022-10-17T17:18:20.694Z,98844.94
2022-10-17T17:20:47.664Z,98846.66
2022-10-17T17:23:16.026Z,98849.97
2022-10-17T17:25:42.622Z,98851.28
2022-10-17T17:28:09.201Z,98849.88
2022-10-17T17:30:35.746Z,98852.41
2022-10-17T17:33:02.481Z,98854.81
2022-10-17T17:35:28.932Z,98854.88
2022-10-17T17:37:55.397Z,98854.75
2022-10-17T17:40:21.884Z,98858.38
2022-10-17T17:42:48.400Z,98858.84
2022-10-17T17:45:14.925Z,98865.59
2022-10-17T17:47:41.472Z,98850.78
2022-10-17T17:50:08.151Z,98860.28
2022-10-17T17:52:34.664Z,98859.41
2022-10-17T17:55:01.090Z,98859.78
2022-10-17T17:57:29.027Z,98861.44
2022-10-17T17:59:55.441Z,98864.78
2022-10-17T18:02:21.870Z,98861.91
2022-10-17T18:04:48.910Z,98859.81
2022-10-17T18:07:15.344Z,98859.03
2022-10-17T18:09:41.801Z,98860.97
2022-10-17T18:12:08.238Z,98859.66
2022-10-17T18:14:34.715Z,98861.84
2022-10-17T18:17:01.136Z,98862.31
2022-10-17T18:19:28.247Z,98859.53
2022-10-17T18:21:54.709Z,98866.44
2022-10-17T18:24:21.192Z,98865.34
2022-10-17T18:26:47.629Z,98863.97
2022-10-17T18:29:14.119Z,98855.44
2022-10-17T18:31:40.777Z,98860.41
2022-10-17T18:34:07.209Z,98856.66
2022-10-17T18:36:34.564Z,98865.34
2022-10-17T18:39:01.504Z,98865.59
2022-10-17T18:41:28.535Z,98862.50
2022-10-17T18:43:55.944Z,98864.00
2022-10-17T18:46:23.897Z,98864.06
2022-10-17T18:48:50.706Z,98865.41
2022-10-17T18:51:18.450Z,98854.69
2022-10-17T18:53:46.045Z,98866.22
2022-10-17T18:56:13.167Z,98863.75
2022-10-17T18:58:40.099Z,98858.41
2022-10-17T19:01:07.971Z,98859.63
2022-10-17T19:03:34.460Z,98859.44
2022-10-17T19:06:10.045Z,98860.25
2022-10-17T19:08:37.179Z,98868.03
2022-10-17T19:11:06.805Z,98855.81
2022-10-17T19:13:33.620Z,98864.03
2022-10-17T19:16:00.119Z,98862.63
2022-10-17T19:18:26.597Z,98870.88
2022-10-17T19:20:53.086Z,98866.66
2022-10-17T19:23:19.523Z,98868.38
2022-10-17T19:25:45.943Z,98877.78
2022-10-17T19:28:12.354Z,98869.06
2022-10-17T19:30:41.414Z,98872.22
2022-10-17T19:33:07.814Z,98872.38
2022-10-17T19:35:34.859Z,98877.38
2022-10-17T19:38:01.341Z,98870.84
2022-10-17T19:40:28.707Z,98869.97
2022-10-17T19:42:55.114Z,98878.38
2022-10-17T19:45:21.644Z,98879.09
2022-10-17T19:47:48.057Z,98876.66
2022-10-17T19:50:14.567Z,98875.22
2022-10-17T19:52:40.979Z,98874.94
2022-10-17T19:55:07.631Z,98880.38
2022-10-17T19:57:36.349Z,98878.38
2022-10-17T20:00:02.865Z,98875.53
2022-10-17T20:02:37.775Z,98876.97
2022-10-17T20:05:20.821Z,98880.38
2022-10-17T20:07:49.103Z,98883.66
2022-10-17T20:10:15.505Z,98887.84
2022-10-17T20:12:41.927Z,98881.13
2022-10-17T20:15:08.530Z,98880.56
2022-10-17T20:20:08.834Z,98885.56
2022-10-17T20:22:35.542Z,98888.09
2022-10-17T20:25:01.999Z,98886.84
2022-10-17T20:27:28.414Z,98885.69
2022-10-17T20:29:54.923Z,98880.97
2022-10-17T20:32:21.387Z,98884.25
2022-10-17T20:34:47.805Z,98877.28
2022-10-17T20:37:14.217Z,98876.44
2022-10-17T20:39:42.387Z,98877.84
2022-10-17T20:42:08.799Z,98880.28
2022-10-17T20:44:35.281Z,98886.13
2022-10-17T20:47:02.830Z,98881.25
2022-10-17T20:49:30.142Z,98878.97
2022-10-17T20:51:56.675Z,98882.41
2022-10-17T20:54:23.154Z,98872.41
2022-10-17T20:56:49.630Z,98874.44
2022-10-17T20:59:16.896Z,98870.13
2022-10-17T21:01:44.889Z,98884.13
2022-10-17T21:04:40.292Z,98879.97
2022-10-17T21:06:58.294Z,98877.84
2022-10-17T21:09:25.190Z,98883.53
2022-10-17T21:11:55.624Z,98880.69
2022-10-17T21:14:23.034Z,98889.78
2022-10-17T21:16:49.797Z,98887.22
2022-10-17T21:19:16.254Z,98878.53
2022-10-17T21:21:43.865Z,98878.81
2022-10-17T21:24:14.332Z,98878.06
2022-10-17T21:26:41.866Z,98873.69
2022-10-17T21:29:09.369Z,98868.72
2022-10-17T21:31:36.956Z,98866.13
2022-10-17T21:34:10.627Z,98864.69
2022-10-17T21:36:38.010Z,98872.69
2022-10-17T21:39:04.620Z,98872.00
2022-10-17T21:41:31.466Z,98870.00
2022-10-17T21:43:59.779Z,98865.63
2022-10-17T21:46:26.486Z,98863.78
2022-10-17T21:48:53.098Z,98861.75
2022-10-17T21:51:23.985Z,98861.19
2022-10-17T21:53:51.548Z,98862.91
2022-10-17T21:56:19.549Z,98864.59
2022-10-17T21:58:46.420Z,98858.94
2022-10-17T22:01:17.558Z,98862.75
2022-10-17T22:03:46.779Z,98862.00
2022-10-17T22:06:38.848Z,98861.44
2022-10-17T22:09:05.704Z,98852.91
2022-10-17T22:11:33.025Z,98846.31
2022-10-17T22:14:00.956Z,98847.31
2022-10-17T22:16:27.527Z,98843.75
2022-10-17T22:19:00.391Z,98847.84
2022-10-17T22:21:28.319Z,98851.97
2022-10-17T22:23:59.257Z,98843.00
2022-10-17T22:26:26.377Z,98845.47
2022-10-17T22:28:53.220Z,98838.44
2022-10-17T22:31:20.122Z,98836.38
2022-10-17T22:33:46.959Z,98831.22
2022-10-17T22:36:13.701Z,98844.56
2022-10-17T22:38:40.125Z,98835.16
2022-10-17T22:41:06.755Z,98833.13
2022-10-17T22:43:33.263Z,98834.66
2022-10-17T22:46:00.547Z,98830.25
2022-10-17T22:48:27.642Z,98827.63
2022-10-17T22:50:54.935Z,98833.56
2022-10-17T22:53:26.667Z,98827.53
2022-10-17T22:55:54.058Z,98829.53
2022-10-17T22:58:20.706Z,98819.53
2022-10-17T23:00:47.949Z,98818.28
2022-10-17T23:03:14.818Z,98819.06
2022-10-17T23:05:41.305Z,98812.25
2022-10-17T23:08:07.756Z,98812.28
2022-10-17T23:10:34.704Z,98816.25
2022-10-17T23:13:01.195Z,98808.03
2022-10-17T23:15:27.658Z,98807.09
2022-10-17T23:17:54.221Z,98804.16
2022-10-17T23:20:20.659Z,98801.16
2022-10-17T23:22:47.072Z,98803.63
2022-10-17T23:25:13.480Z,98810.53
2022-10-17T23:27:39.916Z,98815.19
2022-10-17T23:30:06.650Z,98805.44
2022-10-17T23:32:33.355Z,98803.94
2022-10-17T23:34:59.904Z,98797.03
2022-10-17T23:37:26.395Z,98801.44
2022-10-17T23:39:52.864Z,98799.97
2022-10-17T23:42:19.326Z,98800.19
2022-10-17T23:44:45.998Z,98794.19
2022-10-17T23:47:12.458Z,98787.09
2022-10-17T23:49:39.435Z,98788.94
2022-10-17T23:52:06.039Z,98790.47
2022-10-17T23:54:34.142Z,98786.75
2022-10-17T23:57:01.077Z,98791.72
2022-10-17T23:59:27.513Z,98787.63
